createdAt,value
2018-10-18T00:01:35.023Z,23.17
2018-10-18T00:04:03.505Z,22.70
2018-10-18T00:06:31.956Z,21.70
2018-10-18T00:09:00.354Z,22.00
2018-10-18T00:11:28.766Z,21.37
2018-10-18T00:13:57.180Z,22.53
2018-10-18T00:16:25.798Z,20.93
2018-10-18T00:18:54.306Z,21.13
2018-10-18T00:21:22.942Z,19.93
2018-10-18T00:23:51.287Z,18.70
2018-10-18T00:26:19.939Z,18.87
2018-10-18T00:28:48.363Z,17.87
2018-10-18T00:31:16.818Z,17.77
2018-10-18T00:33:45.195Z,16.60
2018-10-18T00:36:13.728Z,18.93
2018-10-18T00:38:42.561Z,17.40
2018-10-18T00:41:11.068Z,17.37
2018-10-18T00:43:39.475Z,15.83
2018-10-18T00:46:07.898Z,17.63
2018-10-18T00:48:36.316Z,17.60
2018-10-18T00:51:04.963Z,17.23
2018-10-18T00:53:33.466Z,17.60
2018-10-18T00:56:01.867Z,17.03
2018-10-18T00:58:30.528Z,18.00
2018-10-18T01:00:58.981Z,17.00
2018-10-18T01:03:27.409Z,16.40
2018-10-18T01:05:55.843Z,18.03
2018-10-18T01:08:24.511Z,17.27
2018-10-18T01:10:52.917Z,17.37
2018-10-18T01:13:21.343Z,17.10
2018-10-18T01:15:49.808Z,17.57
2018-10-18T01:18:18.315Z,18.20
2018-10-18T01:20:46.655Z,17.70
2018-10-18T01:23:15.082Z,18.80
2018-10-18T01:25:43.494Z,19.40
2018-10-18T01:28:11.969Z,18.60
2018-10-18T01:30:40.363Z,18.30
2018-10-18T01:33:08.766Z,17.10
2018-10-18T01:35:37.232Z,16.80
2018-10-18T01:38:12.071Z,18.77
2018-10-18T01:40:40.630Z,19.67
2018-10-18T01:43:09.110Z,19.23
2018-10-18T01:45:37.532Z,18.60
2018-10-18T01:48:06.297Z,20.37
2018-10-18T01:50:34.908Z,18.67
2018-10-18T01:53:03.499Z,21.57
2018-10-18T01:55:31.948Z,21.30
2018-10-18T01:58:00.465Z,20.57
2018-10-18T02:00:28.896Z,18.77
2018-10-18T02:02:57.386Z,19.33
2018-10-18T02:05:25.857Z,18.90
2018-10-18T02:07:54.369Z,19.03
2018-10-18T02:10:22.989Z,19.10
2018-10-18T02:12:51.388Z,18.67
2018-10-18T02:15:19.776Z,18.40
2018-10-18T02:17:48.315Z,18.13
2018-10-18T02:20:16.736Z,17.17
2018-10-18T02:22:45.173Z,17.30
2018-10-18T02:25:13.663Z,17.50
2018-10-18T02:27:42.267Z,18.77
2018-10-18T02:30:10.418Z,18.27
2018-10-18T02:32:38.935Z,19.10
2018-10-18T02:35:07.596Z,17.83
2018-10-18T02:37:36.016Z,18.63
2018-10-18T02:40:04.520Z,19.77
2018-10-18T02:42:32.972Z,18.73
2018-10-18T02:45:01.356Z,18.63
2018-10-18T02:47:29.762Z,20.13
2018-10-18T02:49:58.266Z,20.23
2018-10-18T02:52:26.687Z,19.63
2018-10-18T02:54:55.044Z,18.63
2018-10-18T02:57:23.715Z,20.10
2018-10-18T02:59:52.325Z,19.50
2018-10-18T03:02:20.927Z,19.23
2018-10-18T03:04:49.325Z,19.57
2018-10-18T03:07:17.744Z,19.37
2018-10-18T03:09:46.584Z,18.97
2018-10-18T03:12:15.169Z,19.20
2018-10-18T03:14:43.696Z,19.13
2018-10-18T03:17:12.093Z,19.13
2018-10-18T03:19:40.478Z,18.20
2018-10-18T03:22:08.891Z,19.70
2018-10-18T03:24:37.252Z,18.47
2018-10-18T03:27:06.422Z,18.17
2018-10-18T03:29:34.809Z,17.50
2018-10-18T03:32:03.219Z,19.20
2018-10-18T03:34:31.863Z,18.53
2018-10-18T03:37:00.275Z,18.87
2018-10-18T03:39:28.702Z,20.43
2018-10-18T03:41:57.339Z,21.97
2018-10-18T03:44:25.942Z,23.33
2018-10-18T03:46:54.380Z,22.17
2018-10-18T03:49:22.746Z,27.63
2018-10-18T03:51:51.181Z,26.67
2018-10-18T03:54:19.705Z,42.90
2018-10-18T03:56:48.745Z,36.33
2018-10-18T03:59:17.243Z,35.63
2018-10-18T04:01:45.882Z,29.07
2018-10-18T04:04:14.316Z,27.20
2018-10-18T04:06:42.772Z,26.77
2018-10-18T04:09:11.237Z,25.40
2018-10-18T04:11:40.535Z,26.70
2018-10-18T04:14:09.068Z,25.23
2018-10-18T04:16:37.548Z,25.87
2018-10-18T04:19:06.337Z,25.20
2018-10-18T04:21:34.702Z,25.83
2018-10-18T04:24:03.117Z,27.97
2018-10-18T04:26:32.113Z,28.80
2018-10-18T04:29:00.529Z,28.53
2018-10-18T04:31:28.985Z,28.87
2018-10-18T04:33:57.442Z,30.97
2018-10-18T04:36:25.901Z,31.37
2018-10-18T04:38:54.356Z,29.47
2018-10-18T04:41:22.765Z,32.80
2018-10-18T04:43:51.209Z,30.53
2018-10-18T04:46:19.662Z,29.63
2018-10-18T04:48:48.014Z,29.57
2018-10-18T04:51:16.766Z,31.30
2018-10-18T04:53:45.183Z,29.57
2018-10-18T04:56:13.622Z,34.63
2018-10-18T04:58:42.093Z,33.33
2018-10-18T05:01:10.577Z,34.03
2018-10-18T05:03:39.120Z,32.00
2018-10-18T05:06:07.635Z,31.00
2018-10-18T05:08:36.039Z,29.00
2018-10-18T05:11:04.437Z,29.23
2018-10-18T05:13:32.850Z,28.10
2018-10-18T05:16:01.242Z,29.70
2018-10-18T05:18:29.620Z,27.60
2018-10-18T05:20:58.044Z,26.10
2018-10-18T05:23:26.422Z,25.40
2018-10-18T05:25:54.852Z,23.23
2018-10-18T05:28:23.321Z,22.57
2018-10-18T05:30:51.776Z,23.03
2018-10-18T05:33:20.413Z,23.47
2018-10-18T05:35:48.922Z,22.13
2018-10-18T05:38:17.404Z,22.00
2018-10-18T05:40:45.896Z,22.07
2018-10-18T05:43:14.375Z,22.03
2018-10-18T05:45:42.902Z,23.17
2018-10-18T05:48:11.317Z,20.77
2018-10-18T05:50:39.747Z,23.97
2018-10-18T05:53:08.305Z,24.20
2018-10-18T05:55:36.838Z,21.80
2018-10-18T05:58:05.653Z,21.70
2018-10-18T06:00:34.078Z,22.83
2018-10-18T06:03:02.516Z,22.33
2018-10-18T06:05:30.922Z,21.23
2018-10-18T06:07:59.430Z,21.07
2018-10-18T06:10:39.187Z,20.23
2018-10-18T06:13:07.888Z,22.20
2018-10-18T06:15:36.501Z,24.13
2018-10-18T06:18:05.155Z,23.63
2018-10-18T06:20:33.575Z,23.43
2018-10-18T06:23:02.062Z,24.30
2018-10-18T06:25:30.642Z,24.47
2018-10-18T06:27:59.062Z,26.30
2018-10-18T06:30:27.565Z,23.50
2018-10-18T06:32:56.071Z,21.90
2018-10-18T06:35:24.608Z,22.37
2018-10-18T06:37:53.036Z,22.63
2018-10-18T06:40:21.471Z,21.07
2018-10-18T06:42:49.942Z,21.63
2018-10-18T06:45:19.306Z,21.60
2018-10-18T06:47:48.023Z,20.80
2018-10-18T06:50:18.805Z,20.43
2018-10-18T06:52:47.728Z,20.63
2018-10-18T06:55:16.403Z,22.13
2018-10-18T06:57:45.429Z,18.50
2018-10-18T07:00:15.552Z,18.53
2018-10-18T07:02:44.605Z,19.27
2018-10-18T07:05:14.184Z,19.20
2018-10-18T07:07:43.308Z,19.90
2018-10-18T07:10:11.672Z,20.73
2018-10-18T07:12:40.706Z,19.87
2018-10-18T07:15:10.375Z,21.13
2018-10-18T07:17:40.189Z,20.80
2018-10-18T07:20:09.342Z,21.57
2018-10-18T07:22:38.601Z,23.30
2018-10-18T07:25:08.994Z,21.77
2018-10-18T07:27:37.708Z,21.70
2018-10-18T07:30:07.528Z,20.23
2018-10-18T07:32:36.100Z,20.47
2018-10-18T07:35:05.004Z,20.63
2018-10-18T07:37:33.606Z,21.67
2018-10-18T07:40:02.195Z,22.80
2018-10-18T07:42:30.594Z,21.20
2018-10-18T07:44:58.962Z,22.97
2018-10-18T07:47:27.469Z,24.27
2018-10-18T07:49:55.888Z,20.50
2018-10-18T07:52:24.342Z,21.47
2018-10-18T07:54:52.842Z,20.90
2018-10-18T07:57:21.297Z,21.57
2018-10-18T07:59:49.737Z,22.70
2018-10-18T08:02:18.481Z,22.90
2018-10-18T08:04:46.992Z,23.33
2018-10-18T08:07:15.505Z,23.37
2018-10-18T08:09:44.079Z,22.43
2018-10-18T08:12:12.734Z,23.93
2018-10-18T08:14:41.118Z,23.90
2018-10-18T08:17:09.599Z,24.20
2018-10-18T08:19:38.196Z,25.03
2018-10-18T08:22:06.668Z,23.77
2018-10-18T08:24:35.176Z,23.70
2018-10-18T08:27:04.046Z,23.80
2018-10-18T08:29:32.490Z,22.53
2018-10-18T08:32:00.951Z,23.53
2018-10-18T08:34:29.473Z,23.33
2018-10-18T08:36:58.037Z,24.57
2018-10-18T08:39:26.719Z,25.07
2018-10-18T08:41:55.194Z,25.70
2018-10-18T08:44:23.651Z,25.97
2018-10-18T08:46:52.266Z,26.43
2018-10-18T08:49:20.876Z,25.97
2018-10-18T08:51:49.372Z,27.33
2018-10-18T08:54:17.927Z,26.87
2018-10-18T08:56:46.380Z,28.07
2018-10-18T08:59:14.900Z,27.47
2018-10-18T09:01:43.595Z,29.03
2018-10-18T09:04:12.080Z,28.87
2018-10-18T09:06:40.555Z,29.80
2018-10-18T09:09:09.768Z,31.00
2018-10-18T09:11:38.456Z,30.13
2018-10-18T09:14:07.375Z,29.53
2018-10-18T09:16:35.751Z,28.70
2018-10-18T09:19:04.625Z,28.67
2018-10-18T09:21:33.269Z,28.33
2018-10-18T09:24:01.696Z,28.00
2018-10-18T09:26:30.270Z,28.13
2018-10-18T09:28:58.731Z,27.50
2018-10-18T09:31:27.312Z,26.50
2018-10-18T09:33:55.803Z,27.97
2018-10-18T09:36:24.342Z,27.73
2018-10-18T09:38:52.864Z,26.93
2018-10-18T09:41:22.166Z,26.53
2018-10-18T09:43:54.757Z,27.07
2018-10-18T09:46:23.245Z,25.87
2018-10-18T09:48:51.822Z,29.30
2018-10-18T09:51:20.414Z,25.30
2018-10-18T09:53:48.847Z,24.73
2018-10-18T09:56:17.459Z,25.13
2018-10-18T09:58:46.030Z,26.73
2018-10-18T10:01:19.891Z,24.03
2018-10-18T10:03:48.300Z,23.27
2018-10-18T10:06:16.717Z,24.33
2018-10-18T10:08:45.181Z,23.87
2018-10-18T10:11:13.624Z,22.13
2018-10-18T10:13:42.156Z,25.80
2018-10-18T10:16:10.826Z,24.87
2018-10-18T10:18:39.291Z,23.93
2018-10-18T10:21:07.738Z,27.40
2018-10-18T10:23:36.150Z,27.63
2018-10-18T10:26:04.715Z,28.43
2018-10-18T10:28:33.144Z,27.30
2018-10-18T10:31:01.687Z,26.67
2018-10-18T10:33:30.349Z,26.43
2018-10-18T10:35:58.929Z,25.83
2018-10-18T10:38:27.424Z,26.40
2018-10-18T10:40:55.900Z,28.67
2018-10-18T10:43:24.542Z,25.73
2018-10-18T10:45:53.073Z,24.23
2018-10-18T10:48:21.614Z,24.07
2018-10-18T10:50:50.108Z,23.83
2018-10-18T10:53:18.581Z,21.50
2018-10-18T10:55:47.048Z,22.30
2018-10-18T10:58:15.602Z,21.57
2018-10-18T11:01:16.427Z,22.17
2018-10-18T11:03:45.104Z,21.50
2018-10-18T11:06:13.858Z,20.00
2018-10-18T11:08:42.858Z,19.77
2018-10-18T11:11:12.088Z,22.33
2018-10-18T11:13:40.517Z,21.23
2018-10-18T11:16:09.103Z,20.27
2018-10-18T11:18:38.448Z,21.90
2018-10-18T11:21:08.089Z,21.97
2018-10-18T11:23:36.648Z,21.60
2018-10-18T11:26:05.713Z,21.97
2018-10-18T11:28:34.392Z,21.30
2018-10-18T11:31:02.857Z,20.23
2018-10-18T11:33:31.289Z,20.97
2018-10-18T11:35:59.856Z,20.10
2018-10-18T11:38:28.427Z,19.40
2018-10-18T11:40:56.895Z,19.60
2018-10-18T11:43:25.398Z,19.47
2018-10-18T11:45:54.188Z,20.90
2018-10-18T11:48:22.720Z,20.53
2018-10-18T11:50:51.219Z,22.10
2018-10-18T11:53:19.616Z,19.53
2018-10-18T11:55:48.080Z,19.60
2018-10-18T11:58:16.699Z,22.87
2018-10-18T12:00:45.158Z,21.33
2018-10-18T12:03:13.600Z,20.30
2018-10-18T12:05:42.052Z,22.10
2018-10-18T12:10:45.085Z,21.63
2018-10-18T12:13:13.568Z,21.70
2018-10-18T12:15:42.003Z,20.57
2018-10-18T12:18:10.535Z,22.17
2018-10-18T12:20:38.974Z,23.33
2018-10-18T12:23:07.450Z,23.23
2018-10-18T12:25:35.998Z,21.47
2018-10-18T12:28:04.456Z,25.07
2018-10-18T12:30:32.926Z,21.23
2018-10-18T12:33:01.476Z,25.30
2018-10-18T12:35:29.966Z,22.83
2018-10-18T12:37:58.493Z,23.07
2018-10-18T12:40:27.276Z,22.73
2018-10-18T12:42:55.915Z,21.70
2018-10-18T12:45:24.472Z,20.87
2018-10-18T12:47:52.976Z,20.93
2018-10-18T12:50:21.561Z,19.73
2018-10-18T12:52:50.053Z,20.50
2018-10-18T12:55:18.480Z,19.97
2018-10-18T12:57:46.912Z,18.40
2018-10-18T13:00:15.518Z,17.30
2018-10-18T13:02:44.042Z,19.93
2018-10-18T13:05:12.842Z,19.07
2018-10-18T13:07:41.304Z,16.93
2018-10-18T13:10:11.297Z,17.67
2018-10-18T13:12:40.043Z,16.80
2018-10-18T13:15:10.304Z,16.63
2018-10-18T13:17:38.872Z,15.70
2018-10-18T13:20:08.868Z,14.77
2018-10-18T13:22:37.516Z,16.07
2018-10-18T13:25:07.249Z,16.17
2018-10-18T13:27:35.939Z,16.87
2018-10-18T13:30:04.855Z,15.17
2018-10-18T13:32:33.548Z,16.27
2018-10-18T13:35:02.015Z,16.20
2018-10-18T13:37:30.508Z,17.53
2018-10-18T13:39:59.014Z,15.73
2018-10-18T13:42:27.460Z,17.50
2018-10-18T13:44:56.240Z,15.37
2018-10-18T13:47:24.689Z,17.27
2018-10-18T13:49:53.173Z,16.73
2018-10-18T13:52:21.801Z,14.73
2018-10-18T13:54:50.237Z,13.80
2018-10-18T13:57:18.706Z,17.60
2018-10-18T13:59:58.515Z,15.70
2018-10-18T14:02:27.183Z,15.27
2018-10-18T14:04:55.680Z,16.10
2018-10-18T14:07:24.316Z,18.90
2018-10-18T14:09:52.778Z,16.93
2018-10-18T14:12:21.244Z,17.37
2018-10-18T14:14:49.689Z,15.20
2018-10-18T14:17:18.232Z,16.67
2018-10-18T14:19:46.781Z,17.10
2018-10-18T14:22:15.293Z,17.10
2018-10-18T14:24:43.776Z,16.70
2018-10-18T14:27:12.241Z,17.00
2018-10-18T14:29:41.110Z,15.43
2018-10-18T14:32:09.709Z,16.73
2018-10-18T14:34:38.363Z,15.07
2018-10-18T14:37:06.845Z,16.37
2018-10-18T14:39:37.031Z,16.70
2018-10-18T14:42:05.502Z,15.13
2018-10-18T14:44:34.059Z,16.13
2018-10-18T14:47:02.710Z,14.53
2018-10-18T14:49:31.350Z,17.20
2018-10-18T14:51:59.811Z,17.37
2018-10-18T14:54:28.505Z,16.10
2018-10-18T14:56:56.935Z,17.00
2018-10-18T14:59:25.473Z,16.10
2018-10-18T15:01:54.147Z,15.97
2018-10-18T15:04:22.854Z,14.87
2018-10-18T15:06:51.476Z,16.53
2018-10-18T15:09:19.911Z,16.83
2018-10-18T15:11:48.322Z,16.70
2018-10-18T15:14:16.790Z,16.23
2018-10-18T15:16:45.472Z,14.47
2018-10-18T15:19:13.982Z,14.90
2018-10-18T15:21:42.396Z,15.73
2018-10-18T15:24:10.893Z,15.07
2018-10-18T15:26:39.571Z,15.77
2018-10-18T15:29:08.211Z,15.73
2018-10-18T15:31:36.748Z,15.87
2018-10-18T15:34:05.864Z,14.63
2018-10-18T15:36:34.331Z,15.37
2018-10-18T15:39:03.275Z,15.93
2018-10-18T15:41:31.868Z,15.07
2018-10-18T15:44:00.323Z,15.37
2018-10-18T15:46:28.781Z,14.60
2018-10-18T15:48:57.258Z,13.80
2018-10-18T15:51:25.747Z,15.63
2018-10-18T15:53:54.176Z,33.97
2018-10-18T15:56:22.637Z,15.57
2018-10-18T15:58:51.147Z,14.00
2018-10-18T16:01:19.831Z,13.87
2018-10-18T16:03:48.315Z,14.63
2018-10-18T16:06:16.809Z,16.27
2018-10-18T16:08:45.601Z,15.40
2018-10-18T16:11:14.223Z,15.10
2018-10-18T16:13:42.878Z,13.63
2018-10-18T16:16:11.312Z,13.87
2018-10-18T16:18:39.782Z,13.60
2018-10-18T16:21:08.336Z,13.30
2018-10-18T16:23:36.798Z,19.03
2018-10-18T16:26:05.377Z,18.47
2018-10-18T16:28:33.989Z,14.90
2018-10-18T16:31:02.422Z,15.37
2018-10-18T16:33:30.985Z,15.93
2018-10-18T16:35:59.555Z,16.10
2018-10-18T16:38:28.026Z,20.67
2018-10-18T16:40:56.591Z,15.80
2018-10-18T16:43:25.190Z,18.37
2018-10-18T16:45:53.719Z,18.07
2018-10-18T16:48:22.320Z,15.47
2018-10-18T16:50:51.012Z,16.73
2018-10-18T16:53:19.573Z,16.70
2018-10-18T16:55:48.155Z,16.47
2018-10-18T16:58:16.626Z,16.40
2018-10-18T17:00:45.248Z,16.93
2018-10-18T17:03:13.648Z,30.33
2018-10-18T17:05:42.101Z,36.87
2018-10-18T17:08:10.840Z,23.17
2018-10-18T17:10:39.458Z,18.57
2018-10-18T17:13:07.840Z,16.20
2018-10-18T17:15:36.356Z,15.20
2018-10-18T17:18:04.816Z,15.33
2018-10-18T17:20:33.288Z,15.73
2018-10-18T17:23:01.944Z,14.70
2018-10-18T17:25:30.413Z,15.70
2018-10-18T17:27:59.303Z,14.37
2018-10-18T17:30:27.750Z,14.63
2018-10-18T17:32:56.259Z,15.00
2018-10-18T17:35:24.899Z,14.43
2018-10-18T17:37:53.359Z,15.47
2018-10-18T17:40:21.978Z,15.63
2018-10-18T17:42:51.138Z,15.10
2018-10-18T17:45:19.579Z,15.33
2018-10-18T17:47:48.074Z,15.07
2018-10-18T17:50:16.572Z,15.17
2018-10-18T17:52:45.181Z,15.47
2018-10-18T17:55:13.888Z,16.73
2018-10-18T17:57:42.401Z,15.60
2018-10-18T18:00:12.421Z,15.13
2018-10-18T18:02:41.346Z,16.33
2018-10-18T18:05:10.621Z,17.33
2018-10-18T18:07:39.490Z,16.30
2018-10-18T18:10:10.012Z,16.60
2018-10-18T18:12:39.494Z,17.97
2018-10-18T18:15:08.330Z,17.13
2018-10-18T18:17:37.056Z,18.27
2018-10-18T18:20:06.935Z,18.53
2018-10-18T18:22:35.406Z,16.97
2018-10-18T18:25:04.521Z,18.80
2018-10-18T18:27:32.979Z,18.30
2018-10-18T18:30:01.453Z,19.53
2018-10-18T18:32:29.868Z,17.93
2018-10-18T18:34:58.323Z,17.83
2018-10-18T18:37:26.778Z,19.50
2018-10-18T18:39:55.180Z,20.33
2018-10-18T18:42:23.588Z,19.50
2018-10-18T18:44:56.267Z,20.23
2018-10-18T18:47:25.328Z,20.73
2018-10-18T18:49:53.941Z,19.60
2018-10-18T18:52:22.379Z,19.50
2018-10-18T18:54:50.839Z,19.00
2018-10-18T18:57:19.320Z,20.70
2018-10-18T18:59:47.824Z,20.77
2018-10-18T19:02:16.260Z,20.73
2018-10-18T19:04:44.637Z,22.37
2018-10-18T19:07:13.149Z,21.60
2018-10-18T19:09:41.623Z,20.70
2018-10-18T19:12:10.026Z,20.50
2018-10-18T19:14:38.438Z,20.33
2018-10-18T19:17:07.144Z,19.97
2018-10-18T19:19:35.838Z,20.67
2018-10-18T19:22:04.624Z,18.87
2018-10-18T19:24:33.029Z,20.13
2018-10-18T19:27:01.533Z,19.67
2018-10-18T19:29:30.308Z,20.70
2018-10-18T19:31:58.834Z,20.47
2018-10-18T19:34:27.432Z,20.33
2018-10-18T19:36:56.175Z,20.73
2018-10-18T19:39:24.646Z,21.37
2018-10-18T19:41:53.056Z,22.13
2018-10-18T19:44:27.909Z,22.90
2018-10-18T19:46:56.330Z,22.53
2018-10-18T19:49:24.782Z,22.60
2018-10-18T19:51:53.283Z,22.03
2018-10-18T19:54:21.879Z,23.73
2018-10-18T19:56:50.571Z,22.37
2018-10-18T19:59:19.020Z,23.20
2018-10-18T20:01:47.538Z,21.87
2018-10-18T20:04:16.403Z,21.97
2018-10-18T20:06:44.938Z,22.23
2018-10-18T20:09:13.879Z,22.13
2018-10-18T20:11:42.632Z,22.60
2018-10-18T20:14:11.082Z,22.87
2018-10-18T20:16:39.696Z,23.13
2018-10-18T20:19:08.486Z,23.50
2018-10-18T20:21:36.898Z,24.17
2018-10-18T20:24:06.052Z,24.33
2018-10-18T20:26:34.741Z,23.67
2018-10-18T20:29:03.392Z,24.37
2018-10-18T20:31:31.902Z,24.07
2018-10-18T20:34:00.416Z,23.90
2018-10-18T20:36:28.912Z,25.30
2018-10-18T20:38:57.466Z,25.03
2018-10-18T20:41:26.613Z,24.53
2018-10-18T20:43:55.058Z,25.27
2018-10-18T20:46:23.784Z,25.90
2018-10-18T20:48:52.216Z,26.47
2018-10-18T20:51:20.674Z,26.50
2018-10-18T20:53:49.175Z,26.87
2018-10-18T20:56:17.642Z,27.63
2018-10-18T20:58:46.176Z,26.63
2018-10-18T21:01:15.070Z,27.10
2018-10-18T21:03:43.513Z,26.90
2018-10-18T21:06:12.029Z,26.50
2018-10-18T21:08:40.600Z,27.83
2018-10-18T21:11:09.112Z,26.53
2018-10-18T21:13:37.724Z,27.20
2018-10-18T21:16:06.621Z,28.83
2018-10-18T21:18:35.073Z,28.60
2018-10-18T21:21:03.558Z,27.03
2018-10-18T21:23:32.188Z,26.43
2018-10-18T21:26:00.604Z,27.50
2018-10-18T21:28:28.975Z,27.80
2018-10-18T21:30:57.411Z,27.30
2018-10-18T21:33:25.875Z,28.40
2018-10-18T21:35:54.258Z,28.73
2018-10-18T21:38:22.685Z,30.27
2018-10-18T21:40:51.189Z,27.37
2018-10-18T21:43:19.623Z,29.67
2018-10-18T21:45:48.239Z,29.90
2018-10-18T21:48:16.794Z,29.57
2018-10-18T21:50:45.226Z,29.13
2018-10-18T21:53:13.748Z,31.03
2018-10-18T21:55:42.255Z,30.40
2018-10-18T21:58:10.740Z,31.43
2018-10-18T22:00:44.418Z,32.50
2018-10-18T22:03:13.511Z,33.00
2018-10-18T22:05:42.088Z,32.57
2018-10-18T22:08:10.544Z,34.73
2018-10-18T22:10:38.957Z,34.77
2018-10-18T22:13:07.443Z,33.73
2018-10-18T22:15:36.209Z,35.33
2018-10-18T22:18:04.802Z,33.23
2018-10-18T22:20:33.317Z,34.37
2018-10-18T22:23:01.997Z,37.83
2018-10-18T22:25:30.622Z,36.20
2018-10-18T22:27:59.032Z,35.07
2018-10-18T22:30:27.456Z,35.43
2018-10-18T22:32:55.886Z,34.27
2018-10-18T22:35:24.473Z,36.23
2018-10-18T22:37:52.898Z,35.77
2018-10-18T22:40:21.388Z,35.67
2018-10-18T22:42:49.819Z,35.73
2018-10-18T22:45:18.304Z,35.47
2018-10-18T22:47:46.770Z,36.13
2018-10-18T22:50:15.258Z,36.27
2018-10-18T22:52:43.679Z,34.47
2018-10-18T22:55:12.154Z,35.83
2018-10-18T22:57:40.647Z,36.00
2018-10-18T23:00:09.456Z,36.33
2018-10-18T23:02:37.850Z,36.13
2018-10-18T23:05:06.551Z,36.57
2018-10-18T23:07:35.408Z,35.63
2018-10-18T23:10:03.978Z,37.20
2018-10-18T23:12:32.783Z,37.40
2018-10-18T23:15:01.305Z,36.67
2018-10-18T23:17:29.828Z,37.70
2018-10-18T23:19:58.306Z,39.53
2018-10-18T23:22:26.716Z,38.93
2018-10-18T23:24:55.116Z,40.43
2018-10-18T23:27:22.699Z,39.77
2018-10-18T23:29:51.106Z,39.60
2018-10-18T23:32:19.607Z,40.37
2018-10-18T23:34:47.954Z,39.53
2018-10-18T23:37:16.418Z,40.27
2018-10-18T23:39:44.898Z,38.23
2018-10-18T23:42:13.287Z,40.07
2018-10-18T23:44:41.765Z,41.70
2018-10-18T23:47:10.712Z,40.43
2018-10-18T23:49:39.332Z,40.47
2018-10-18T23:52:07.778Z,39.50
2018-10-18T23:54:36.194Z,40.50
2018-10-18T23:57:04.795Z,41.10
2018-10-18T23:59:33.373Z,40.33
