createdAt,value
2022-09-15T00:00:43.610Z,0.00
2022-09-15T00:01:43.644Z,0.00
2022-09-15T00:02:43.616Z,0.00
2022-09-15T00:03:43.582Z,0.00
2022-09-15T00:04:43.542Z,0.00
2022-09-15T00:05:43.530Z,0.00
2022-09-15T00:06:43.537Z,0.00
2022-09-15T00:07:43.520Z,0.00
2022-09-15T00:08:43.502Z,0.00
2022-09-15T00:09:43.458Z,0.00
2022-09-15T00:10:43.461Z,0.00
2022-09-15T00:11:43.467Z,0.00
2022-09-15T00:12:43.406Z,0.00
2022-09-15T00:13:43.446Z,0.00
2022-09-15T00:14:43.367Z,0.00
2022-09-15T00:15:43.415Z,0.00
2022-09-15T00:16:43.439Z,0.00
2022-09-15T00:17:43.329Z,0.00
2022-09-15T00:18:43.326Z,0.00
2022-09-15T00:19:43.303Z,0.00
2022-09-15T00:20:43.287Z,0.00
2022-09-15T00:21:43.290Z,0.00
2022-09-15T00:22:43.238Z,0.00
2022-09-15T00:23:43.218Z,0.00
2022-09-15T00:24:43.201Z,0.00
2022-09-15T00:25:43.187Z,0.00
2022-09-15T00:26:43.207Z,0.00
2022-09-15T00:27:43.153Z,0.00
2022-09-15T00:28:43.138Z,0.00
2022-09-15T00:29:43.146Z,0.00
2022-09-15T00:30:43.235Z,0.00
2022-09-15T00:31:43.173Z,0.00
2022-09-15T00:32:43.068Z,0.00
2022-09-15T00:33:43.059Z,0.00
2022-09-15T00:34:43.056Z,0.00
2022-09-15T00:35:43.026Z,0.00
2022-09-15T00:36:43.034Z,0.00
2022-09-15T00:37:42.987Z,0.00
2022-09-15T00:38:43.025Z,0.00
2022-09-15T00:39:42.995Z,0.00
2022-09-15T00:40:42.981Z,0.00
2022-09-15T00:41:43.008Z,0.00
2022-09-15T00:42:42.912Z,0.00
2022-09-15T00:43:42.878Z,0.00
2022-09-15T00:44:42.886Z,0.00
2022-09-15T00:45:42.915Z,0.00
2022-09-15T00:46:42.859Z,0.00
2022-09-15T00:47:42.811Z,0.00
2022-09-15T00:48:42.884Z,0.00
2022-09-15T00:49:42.784Z,0.00
2022-09-15T00:50:42.768Z,0.00
2022-09-15T00:51:42.840Z,0.00
2022-09-15T00:52:42.732Z,0.00
2022-09-15T00:53:42.713Z,0.00
2022-09-15T00:54:42.698Z,0.00
2022-09-15T00:55:42.693Z,0.00
2022-09-15T00:56:42.714Z,0.00
2022-09-15T00:57:42.649Z,0.00
2022-09-15T00:58:42.620Z,0.00
2022-09-15T00:59:42.619Z,0.00
2022-09-15T01:00:42.660Z,0.00
2022-09-15T01:01:42.685Z,0.00
2022-09-15T01:02:42.661Z,0.00
2022-09-15T01:03:42.645Z,0.00
2022-09-15T01:04:42.534Z,0.00
2022-09-15T01:05:42.521Z,0.00
2022-09-15T01:06:42.524Z,0.00
2022-09-15T01:07:42.478Z,0.00
2022-09-15T01:08:42.494Z,0.00
2022-09-15T01:09:42.447Z,0.00
2022-09-15T01:10:42.427Z,0.00
2022-09-15T01:11:42.408Z,0.00
2022-09-15T01:12:42.459Z,0.00
2022-09-15T01:13:42.421Z,0.00
2022-09-15T01:14:42.374Z,0.00
2022-09-15T01:15:42.355Z,0.00
2022-09-15T01:16:42.392Z,0.00
2022-09-15T01:17:42.339Z,0.00
2022-09-15T01:18:42.291Z,0.00
2022-09-15T01:19:42.281Z,0.00
2022-09-15T01:20:42.266Z,0.00
2022-09-15T01:21:42.263Z,0.00
2022-09-15T01:22:42.246Z,0.00
2022-09-15T01:23:42.202Z,0.00
2022-09-15T01:24:42.208Z,0.00
2022-09-15T01:25:42.169Z,0.00
2022-09-15T01:26:42.158Z,0.00
2022-09-15T01:27:43.129Z,0.00
2022-09-15T01:28:43.825Z,0.00
2022-09-15T01:29:45.749Z,0.00
2022-09-15T01:30:42.094Z,0.00
2022-09-15T01:31:42.135Z,0.00
2022-09-15T01:32:42.085Z,0.00
2022-09-15T01:33:42.041Z,0.00
2022-09-15T01:34:42.017Z,0.00
2022-09-15T01:35:42.064Z,0.00
2022-09-15T01:36:41.985Z,0.00
2022-09-15T01:37:42.012Z,0.00
2022-09-15T01:38:42.024Z,0.00
2022-09-15T01:39:41.932Z,0.00
2022-09-15T01:40:41.922Z,0.00
2022-09-15T01:41:41.947Z,0.00
2022-09-15T01:42:41.879Z,0.00
2022-09-15T01:43:41.878Z,0.00
2022-09-15T01:44:41.851Z,0.00
2022-09-15T01:45:41.877Z,0.00
2022-09-15T01:46:41.938Z,0.00
2022-09-15T01:47:41.806Z,0.00
2022-09-15T01:48:41.866Z,0.00
2022-09-15T01:49:41.763Z,0.00
2022-09-15T01:50:41.749Z,0.00
2022-09-15T01:51:41.767Z,0.00
2022-09-15T01:52:41.723Z,0.00
2022-09-15T01:53:41.789Z,0.00
2022-09-15T01:54:41.678Z,0.00
2022-09-15T01:55:41.676Z,0.00
2022-09-15T01:56:41.645Z,0.00
2022-09-15T01:57:41.660Z,0.00
2022-09-15T01:58:41.650Z,0.00
2022-09-15T01:59:41.612Z,0.00
2022-09-15T02:00:41.583Z,0.00
2022-09-15T02:01:41.685Z,0.00
2022-09-15T02:02:41.553Z,0.00
2022-09-15T02:03:41.536Z,0.00
2022-09-15T02:04:41.530Z,0.00
2022-09-15T02:05:41.516Z,0.00
2022-09-15T02:06:41.476Z,0.00
2022-09-15T02:07:41.493Z,0.00
2022-09-15T02:08:41.605Z,0.00
2022-09-15T02:09:41.426Z,0.00
2022-09-15T02:10:41.418Z,0.00
2022-09-15T02:11:41.400Z,0.00
2022-09-15T02:12:41.459Z,0.00
2022-09-15T02:13:41.360Z,0.00
2022-09-15T02:14:41.359Z,0.00
2022-09-15T02:15:41.321Z,0.00
2022-09-15T02:16:41.349Z,0.00
2022-09-15T02:17:41.338Z,0.00
2022-09-15T02:18:41.328Z,0.00
2022-09-15T02:19:41.368Z,0.00
2022-09-15T02:20:41.239Z,0.00
2022-09-15T02:21:41.220Z,0.00
2022-09-15T02:22:41.242Z,0.00
2022-09-15T02:23:41.276Z,0.00
2022-09-15T02:24:41.170Z,0.00
2022-09-15T02:25:41.168Z,0.00
2022-09-15T02:26:41.156Z,0.00
2022-09-15T02:27:41.153Z,0.00
2022-09-15T02:28:41.143Z,0.00
2022-09-15T02:29:41.102Z,0.00
2022-09-15T02:30:41.135Z,0.00
2022-09-15T02:31:41.134Z,0.00
2022-09-15T02:32:41.068Z,0.00
2022-09-15T02:33:41.023Z,0.00
2022-09-15T02:34:41.005Z,0.00
2022-09-15T02:35:40.998Z,0.00
2022-09-15T02:36:40.970Z,0.00
2022-09-15T02:37:40.979Z,0.00
2022-09-15T02:38:41.022Z,0.00
2022-09-15T02:39:40.912Z,0.00
2022-09-15T02:40:40.918Z,0.00
2022-09-15T02:41:40.992Z,0.00
2022-09-15T02:42:40.897Z,0.00
2022-09-15T02:43:40.991Z,0.00
2022-09-15T02:44:40.837Z,0.00
2022-09-15T02:45:40.903Z,0.00
2022-09-15T02:46:40.809Z,0.00
2022-09-15T02:47:40.811Z,0.00
2022-09-15T02:48:40.844Z,0.00
2022-09-15T02:49:40.757Z,0.00
2022-09-15T02:50:40.744Z,0.00
2022-09-15T02:51:40.734Z,0.00
2022-09-15T02:52:40.769Z,0.00
2022-09-15T02:53:40.679Z,0.00
2022-09-15T02:54:40.686Z,0.00
2022-09-15T02:55:40.651Z,0.00
2022-09-15T02:56:40.638Z,0.00
2022-09-15T02:57:40.641Z,0.00
2022-09-15T02:58:40.593Z,0.00
2022-09-15T02:59:40.585Z,0.00
2022-09-15T03:00:40.577Z,0.00
2022-09-15T03:01:40.573Z,0.00
2022-09-15T03:02:40.637Z,0.00
2022-09-15T03:03:42.937Z,0.00
2022-09-15T03:04:41.499Z,0.00
2022-09-15T03:05:40.488Z,0.00
2022-09-15T03:06:40.448Z,0.00
2022-09-15T03:07:40.463Z,0.00
2022-09-15T03:08:40.423Z,0.00
2022-09-15T03:09:40.398Z,0.00
2022-09-15T03:10:40.385Z,0.00
2022-09-15T03:11:40.381Z,0.00
2022-09-15T03:12:40.515Z,0.00
2022-09-15T03:13:40.334Z,0.00
2022-09-15T03:14:40.376Z,0.00
2022-09-15T03:15:40.305Z,0.00
2022-09-15T03:16:40.389Z,0.00
2022-09-15T03:17:40.303Z,0.00
2022-09-15T03:18:40.269Z,0.00
2022-09-15T03:19:40.231Z,0.00
2022-09-15T03:20:40.221Z,0.00
2022-09-15T03:21:40.296Z,0.00
2022-09-15T03:22:40.274Z,0.00
2022-09-15T03:23:40.158Z,0.00
2022-09-15T03:24:40.145Z,0.00
2022-09-15T03:25:40.145Z,0.00
2022-09-15T03:26:40.112Z,0.00
2022-09-15T03:27:40.124Z,0.00
2022-09-15T03:28:40.139Z,0.00
2022-09-15T03:29:40.071Z,0.00
2022-09-15T03:30:40.038Z,0.00
2022-09-15T03:31:40.101Z,0.00
2022-09-15T03:32:41.037Z,0.00
2022-09-15T03:33:40.006Z,0.00
2022-09-15T03:34:39.980Z,0.00
2022-09-15T03:35:39.967Z,0.00
2022-09-15T03:36:40.002Z,0.00
2022-09-15T03:37:39.979Z,0.00
2022-09-15T03:38:39.941Z,0.00
2022-09-15T03:39:39.902Z,0.00
2022-09-15T03:40:39.874Z,0.00
2022-09-15T03:41:39.853Z,0.00
2022-09-15T03:42:39.978Z,0.00
2022-09-15T03:43:39.828Z,0.00
2022-09-15T03:44:39.822Z,0.00
2022-09-15T03:45:39.820Z,0.00
2022-09-15T03:46:39.793Z,0.00
2022-09-15T03:47:39.796Z,0.00
2022-09-15T03:48:39.801Z,0.00
2022-09-15T03:49:39.770Z,0.00
2022-09-15T03:50:39.711Z,0.00
2022-09-15T03:51:39.682Z,0.00
2022-09-15T03:52:39.818Z,0.00
2022-09-15T03:53:39.658Z,0.00
2022-09-15T03:54:39.645Z,0.00
2022-09-15T03:55:39.646Z,0.00
2022-09-15T03:56:39.610Z,0.00
2022-09-15T03:57:39.628Z,0.00
2022-09-15T03:58:39.609Z,0.00
2022-09-15T03:59:39.576Z,0.00
2022-09-15T04:00:39.582Z,0.00
2022-09-15T04:01:39.576Z,0.00
2022-09-15T04:02:39.542Z,0.00
2022-09-15T04:03:45.184Z,0.00
2022-09-15T04:04:41.471Z,0.00
2022-09-15T04:05:39.462Z,0.00
2022-09-15T04:06:39.432Z,0.00
2022-09-15T04:07:39.441Z,0.00
2022-09-15T04:08:39.395Z,0.00
2022-09-15T04:09:39.384Z,0.00
2022-09-15T04:10:39.363Z,0.00
2022-09-15T04:11:39.348Z,0.00
2022-09-15T04:12:39.367Z,0.00
2022-09-15T04:13:39.310Z,0.00
2022-09-15T04:14:39.303Z,0.00
2022-09-15T04:15:39.286Z,0.00
2022-09-15T04:16:39.335Z,0.00
2022-09-15T04:17:39.287Z,0.00
2022-09-15T04:18:39.241Z,0.00
2022-09-15T04:19:39.213Z,0.00
2022-09-15T04:20:39.204Z,0.00
2022-09-15T04:21:39.176Z,0.00
2022-09-15T04:22:39.194Z,0.00
2022-09-15T04:23:39.146Z,0.00
2022-09-15T04:24:39.130Z,0.00
2022-09-15T04:25:39.107Z,0.00
2022-09-15T04:26:39.133Z,0.00
2022-09-15T04:27:39.117Z,0.00
2022-09-15T04:28:39.069Z,0.00
2022-09-15T04:29:39.055Z,0.00
2022-09-15T04:30:39.028Z,0.00
2022-09-15T04:31:39.114Z,0.00
2022-09-15T04:32:39.029Z,0.00
2022-09-15T04:33:39.000Z,0.00
2022-09-15T04:34:41.350Z,0.00
2022-09-15T04:35:39.946Z,0.00
2022-09-15T04:36:38.928Z,0.00
2022-09-15T04:37:38.930Z,0.00
2022-09-15T04:38:38.885Z,0.00
2022-09-15T04:39:38.893Z,0.00
2022-09-15T04:40:38.876Z,0.00
2022-09-15T04:41:38.849Z,0.00
2022-09-15T04:42:38.849Z,0.00
2022-09-15T04:43:38.803Z,0.00
2022-09-15T04:44:38.785Z,0.00
2022-09-15T04:45:38.776Z,0.00
2022-09-15T04:46:38.839Z,0.00
2022-09-15T04:47:38.757Z,0.00
2022-09-15T04:48:38.709Z,5.62
2022-09-15T04:49:38.700Z,5.62
2022-09-15T04:50:38.724Z,11.25
2022-09-15T04:51:38.671Z,11.25
2022-09-15T04:52:38.674Z,16.88
2022-09-15T04:53:38.629Z,11.25
2022-09-15T04:54:38.622Z,11.25
2022-09-15T04:55:38.594Z,11.25
2022-09-15T04:56:38.582Z,11.25
2022-09-15T04:57:38.590Z,11.25
2022-09-15T04:58:38.544Z,11.25
2022-09-15T04:59:38.529Z,16.88
2022-09-15T05:00:38.622Z,16.88
2022-09-15T05:01:38.531Z,22.50
2022-09-15T05:02:38.517Z,28.12
2022-09-15T05:03:38.453Z,33.75
2022-09-15T05:04:38.457Z,33.75
2022-09-15T05:05:38.426Z,33.75
2022-09-15T05:06:38.427Z,33.75
2022-09-15T05:07:38.418Z,28.12
2022-09-15T05:08:38.376Z,33.75
2022-09-15T05:09:38.363Z,33.75
2022-09-15T05:10:38.363Z,39.38
2022-09-15T05:11:38.340Z,39.38
2022-09-15T05:12:38.340Z,45.00
2022-09-15T05:13:38.293Z,50.62
2022-09-15T05:14:38.270Z,56.25
2022-09-15T05:15:38.270Z,56.25
2022-09-15T05:16:38.316Z,61.88
2022-09-15T05:17:38.245Z,56.25
2022-09-15T05:18:38.203Z,50.62
2022-09-15T05:19:38.181Z,50.62
2022-09-15T05:20:38.223Z,45.00
2022-09-15T05:21:38.154Z,39.38
2022-09-15T05:22:41.646Z,33.75
2022-09-15T05:23:39.128Z,33.75
2022-09-15T05:24:38.115Z,28.12
2022-09-15T05:25:38.089Z,28.12
2022-09-15T05:26:38.111Z,22.50
2022-09-15T05:27:38.089Z,28.12
2022-09-15T05:28:38.063Z,33.75
2022-09-15T05:29:38.024Z,33.75
2022-09-15T05:30:41.448Z,33.75
2022-09-15T05:31:40.078Z,28.12
2022-09-15T05:32:37.972Z,22.50
2022-09-15T05:33:37.967Z,22.50
2022-09-15T05:34:37.941Z,28.12
2022-09-15T05:35:37.936Z,28.12
2022-09-15T05:36:37.945Z,33.75
2022-09-15T05:37:37.893Z,39.38
2022-09-15T05:38:37.934Z,45.00
2022-09-15T05:39:37.858Z,45.00
2022-09-15T05:40:37.829Z,39.38
2022-09-15T05:41:37.876Z,33.75
2022-09-15T05:42:37.807Z,39.38
2022-09-15T05:43:37.784Z,39.38
2022-09-15T05:44:37.766Z,45.00
2022-09-15T05:45:37.751Z,45.00
2022-09-15T05:46:37.797Z,67.50
2022-09-15T05:47:37.712Z,67.50
2022-09-15T05:48:37.712Z,73.12
2022-09-15T05:49:37.827Z,67.50
2022-09-15T05:50:37.689Z,67.50
2022-09-15T05:51:37.740Z,61.88
2022-09-15T05:52:37.646Z,73.12
2022-09-15T05:53:37.613Z,73.12
2022-09-15T05:54:37.612Z,78.75
2022-09-15T05:55:37.594Z,84.38
2022-09-15T05:56:37.615Z,95.62
2022-09-15T05:57:37.548Z,106.88
2022-09-15T05:58:37.533Z,118.12
2022-09-15T05:59:37.539Z,112.50
2022-09-15T06:00:37.496Z,118.12
2022-09-15T06:01:37.570Z,129.38
2022-09-15T06:02:37.489Z,151.88
2022-09-15T06:03:37.478Z,151.88
2022-09-15T06:04:37.519Z,140.62
2022-09-15T06:05:37.431Z,101.25
2022-09-15T06:06:37.552Z,123.75
2022-09-15T06:07:37.397Z,151.88
2022-09-15T06:08:37.387Z,140.62
2022-09-15T06:09:37.366Z,185.62
2022-09-15T06:10:37.401Z,208.12
2022-09-15T06:11:37.354Z,185.62
2022-09-15T06:12:37.312Z,180.00
2022-09-15T06:13:37.297Z,191.25
2022-09-15T06:14:37.312Z,241.88
2022-09-15T06:15:37.265Z,225.00
2022-09-15T06:16:37.344Z,213.75
2022-09-15T06:17:37.344Z,185.62
2022-09-15T06:18:37.259Z,191.25
2022-09-15T06:19:37.241Z,185.62
2022-09-15T06:20:37.185Z,151.88
2022-09-15T06:21:37.207Z,140.62
2022-09-15T06:22:37.153Z,135.00
2022-09-15T06:23:37.143Z,140.62
2022-09-15T06:24:37.117Z,151.88
2022-09-15T06:25:37.129Z,174.38
2022-09-15T06:26:37.114Z,196.88
2022-09-15T06:27:37.114Z,157.50
2022-09-15T06:28:37.041Z,129.38
2022-09-15T06:29:37.031Z,112.50
2022-09-15T06:30:37.001Z,129.38
2022-09-15T06:31:37.059Z,140.62
2022-09-15T06:32:36.972Z,135.00
2022-09-15T06:33:36.957Z,140.62
2022-09-15T06:34:36.933Z,135.00
2022-09-15T06:35:36.951Z,146.25
2022-09-15T06:36:36.982Z,146.25
2022-09-15T06:37:36.884Z,129.38
2022-09-15T06:38:36.882Z,118.12
2022-09-15T06:39:36.858Z,118.12
2022-09-15T06:40:36.848Z,123.75
2022-09-15T06:42:00.717Z,135.00
2022-09-15T06:42:38.808Z,140.62
2022-09-15T06:43:36.787Z,146.25
2022-09-15T06:44:36.773Z,151.88
2022-09-15T06:45:36.755Z,180.00
2022-09-15T06:46:36.834Z,191.25
2022-09-15T06:47:36.753Z,208.12
2022-09-15T06:48:36.729Z,219.38
2022-09-15T06:49:36.708Z,225.00
2022-09-15T06:50:36.676Z,236.25
2022-09-15T06:51:36.677Z,230.62
2022-09-15T06:52:36.625Z,247.50
2022-09-15T06:53:36.621Z,258.75
2022-09-15T06:54:36.598Z,286.88
2022-09-15T06:55:36.569Z,303.75
2022-09-15T06:56:38.272Z,315.00
2022-09-15T06:57:37.536Z,303.75
2022-09-15T06:58:36.537Z,298.12
2022-09-15T06:59:36.512Z,292.50
2022-09-15T07:00:36.486Z,331.88
2022-09-15T07:01:36.501Z,343.12
2022-09-15T07:02:36.549Z,315.00
2022-09-15T07:03:37.487Z,303.75
2022-09-15T07:04:36.427Z,286.88
2022-09-15T07:05:36.456Z,275.62
2022-09-15T07:06:36.426Z,286.88
2022-09-15T07:07:36.379Z,326.25
2022-09-15T07:08:36.472Z,331.88
2022-09-15T07:09:38.857Z,348.75
2022-09-15T07:10:36.366Z,365.62
2022-09-15T07:11:36.342Z,399.38
2022-09-15T07:12:36.329Z,517.50
2022-09-15T07:13:36.272Z,585.00
2022-09-15T07:14:36.259Z,731.25
2022-09-15T07:15:36.241Z,1006.88
2022-09-15T07:16:36.321Z,1282.50
2022-09-15T07:17:36.212Z,1777.50
2022-09-15T07:18:40.965Z,1091.25
2022-09-15T07:19:38.170Z,1231.88
2022-09-15T07:20:36.154Z,1113.75
2022-09-15T07:21:36.168Z,1001.25
2022-09-15T07:22:36.123Z,990.00
2022-09-15T07:23:36.122Z,877.50
2022-09-15T07:24:36.194Z,781.88
2022-09-15T07:25:36.094Z,720.00
2022-09-15T07:26:36.109Z,652.50
2022-09-15T07:27:36.042Z,613.12
2022-09-15T07:28:36.018Z,618.75
2022-09-15T07:29:37.943Z,635.62
2022-09-15T07:30:37.518Z,686.25
2022-09-15T07:31:36.085Z,748.12
2022-09-15T07:32:35.973Z,776.25
2022-09-15T07:33:35.940Z,798.75
2022-09-15T07:34:35.957Z,905.62
2022-09-15T07:35:35.907Z,967.50
2022-09-15T07:36:35.926Z,1035.00
2022-09-15T07:37:35.882Z,1046.25
2022-09-15T07:38:35.873Z,1051.88
2022-09-15T07:39:35.957Z,961.88
2022-09-15T07:40:35.881Z,770.62
2022-09-15T07:41:35.865Z,562.50
2022-09-15T07:42:35.815Z,382.50
2022-09-15T07:43:35.771Z,303.75
2022-09-15T07:44:35.773Z,247.50
2022-09-15T07:45:35.745Z,202.50
2022-09-15T07:46:35.805Z,151.88
2022-09-15T07:47:35.722Z,146.25
2022-09-15T07:48:35.677Z,140.62
2022-09-15T07:49:35.707Z,112.50
2022-09-15T07:50:35.652Z,95.62
2022-09-15T07:51:35.664Z,90.00
2022-09-15T07:52:35.652Z,73.12
2022-09-15T07:53:35.611Z,73.12
2022-09-15T07:54:35.573Z,90.00
2022-09-15T07:55:35.610Z,112.50
2022-09-15T07:56:35.599Z,112.50
2022-09-15T07:57:35.545Z,140.62
2022-09-15T07:58:35.520Z,146.25
2022-09-15T07:59:38.252Z,146.25
2022-09-15T08:00:37.555Z,163.12
2022-09-15T08:01:35.549Z,191.25
2022-09-15T08:02:35.462Z,208.12
2022-09-15T08:03:36.444Z,180.00
2022-09-15T08:04:35.428Z,151.88
2022-09-15T08:05:39.433Z,135.00
2022-09-15T08:06:37.415Z,163.12
2022-09-15T08:07:35.375Z,191.25
2022-09-15T08:08:35.357Z,225.00
2022-09-15T08:09:35.331Z,264.38
2022-09-15T08:10:35.331Z,241.88
2022-09-15T08:11:35.371Z,230.62
2022-09-15T08:12:35.298Z,264.38
2022-09-15T08:13:35.263Z,275.62
2022-09-15T08:14:35.253Z,292.50
2022-09-15T08:15:35.241Z,309.38
2022-09-15T08:16:35.293Z,315.00
2022-09-15T08:17:35.196Z,298.12
2022-09-15T08:18:35.185Z,326.25
2022-09-15T08:19:35.175Z,326.25
2022-09-15T08:20:35.160Z,309.38
2022-09-15T08:21:35.188Z,264.38
2022-09-15T08:22:35.116Z,236.25
2022-09-15T08:23:35.112Z,219.38
2022-09-15T08:24:35.079Z,225.00
2022-09-15T08:25:35.094Z,230.62
2022-09-15T08:26:35.078Z,253.12
2022-09-15T08:27:35.041Z,281.25
2022-09-15T08:28:35.038Z,275.62
2022-09-15T08:29:36.011Z,253.12
2022-09-15T08:30:34.995Z,230.62
2022-09-15T08:31:35.129Z,196.88
2022-09-15T08:32:34.974Z,151.88
2022-09-15T08:33:35.940Z,106.88
2022-09-15T08:34:34.934Z,106.88
2022-09-15T08:35:34.902Z,118.12
2022-09-15T08:36:34.923Z,112.50
2022-09-15T08:37:34.890Z,101.25
2022-09-15T08:38:34.852Z,84.38
2022-09-15T08:39:34.829Z,84.38
2022-09-15T08:40:34.924Z,78.75
2022-09-15T08:41:34.818Z,84.38
2022-09-15T08:42:34.774Z,84.38
2022-09-15T08:43:34.759Z,123.75
2022-09-15T08:44:34.737Z,151.88
2022-09-15T08:45:34.724Z,140.62
2022-09-15T08:46:34.786Z,146.25
2022-09-15T08:47:34.700Z,180.00
2022-09-15T08:48:34.672Z,151.88
2022-09-15T08:49:51.081Z,129.38
2022-09-15T08:50:36.649Z,129.38
2022-09-15T08:51:34.657Z,157.50
2022-09-15T08:52:34.607Z,168.75
2022-09-15T08:53:34.597Z,196.88
2022-09-15T08:54:34.587Z,230.62
2022-09-15T08:55:34.559Z,258.75
2022-09-15T08:56:34.565Z,292.50
2022-09-15T08:57:34.519Z,247.50
2022-09-15T08:58:34.518Z,270.00
2022-09-15T08:59:34.508Z,348.75
2022-09-15T09:00:34.479Z,354.38
2022-09-15T09:01:34.570Z,421.88
2022-09-15T09:02:34.603Z,421.88
2022-09-15T09:03:34.424Z,410.62
2022-09-15T09:04:34.424Z,405.00
2022-09-15T09:05:34.435Z,315.00
2022-09-15T09:06:34.370Z,331.88
2022-09-15T09:07:34.373Z,315.00
2022-09-15T09:08:34.338Z,343.12
2022-09-15T09:09:34.318Z,360.00
2022-09-15T09:10:34.301Z,500.62
2022-09-15T09:11:34.313Z,568.12
2022-09-15T09:12:34.308Z,579.38
2022-09-15T09:13:35.702Z,658.12
2022-09-15T09:14:35.245Z,618.75
2022-09-15T09:15:34.253Z,635.62
2022-09-15T09:16:34.234Z,658.12
2022-09-15T09:17:34.232Z,669.38
2022-09-15T09:18:34.158Z,708.75
2022-09-15T09:19:34.165Z,815.62
2022-09-15T09:20:34.124Z,894.38
2022-09-15T09:21:34.141Z,601.88
2022-09-15T09:22:34.094Z,601.88
2022-09-15T09:23:34.086Z,635.62
2022-09-15T09:24:34.053Z,635.62
2022-09-15T09:25:34.044Z,663.75
2022-09-15T09:26:34.049Z,545.62
2022-09-15T09:27:34.011Z,511.88
2022-09-15T09:28:33.997Z,506.25
2022-09-15T09:29:33.979Z,551.25
2022-09-15T09:30:34.089Z,596.25
2022-09-15T09:31:33.964Z,658.12
2022-09-15T09:32:33.915Z,630.00
2022-09-15T09:33:33.920Z,596.25
2022-09-15T09:34:33.910Z,579.38
2022-09-15T09:35:33.871Z,579.38
2022-09-15T09:36:33.886Z,517.50
2022-09-15T09:37:33.835Z,455.62
2022-09-15T09:38:33.839Z,421.88
2022-09-15T09:39:33.803Z,489.38
2022-09-15T09:40:33.882Z,433.12
2022-09-15T09:41:33.799Z,354.38
2022-09-15T09:42:33.754Z,354.38
2022-09-15T09:43:33.733Z,315.00
2022-09-15T09:44:33.725Z,247.50
2022-09-15T09:45:33.700Z,230.62
2022-09-15T09:46:33.804Z,230.62
2022-09-15T09:47:33.674Z,219.38
2022-09-15T09:48:33.661Z,196.88
2022-09-15T09:49:33.651Z,180.00
2022-09-15T09:50:33.618Z,230.62
2022-09-15T09:51:33.707Z,281.25
2022-09-15T09:52:33.587Z,298.12
2022-09-15T09:53:33.579Z,298.12
2022-09-15T09:54:33.555Z,298.12
2022-09-15T09:55:33.538Z,303.75
2022-09-15T09:56:33.555Z,337.50
2022-09-15T09:57:35.773Z,382.50
2022-09-15T09:58:33.512Z,438.75
2022-09-15T09:59:33.479Z,500.62
2022-09-15T10:00:33.474Z,708.75
2022-09-15T10:01:33.497Z,900.00
2022-09-15T10:02:33.433Z,1029.38
2022-09-15T10:03:33.418Z,1018.12
2022-09-15T10:04:33.422Z,916.88
2022-09-15T10:05:33.383Z,961.88
2022-09-15T10:06:33.396Z,883.12
2022-09-15T10:07:33.345Z,787.50
2022-09-15T10:08:33.331Z,765.00
2022-09-15T10:09:33.603Z,765.00
2022-09-15T10:10:34.299Z,776.25
2022-09-15T10:11:33.349Z,832.50
2022-09-15T10:12:33.256Z,871.88
2022-09-15T10:13:33.266Z,1057.50
2022-09-15T10:14:33.224Z,1237.50
2022-09-15T10:15:33.232Z,1440.00
2022-09-15T10:16:33.293Z,1423.12
2022-09-15T10:17:33.183Z,1485.00
2022-09-15T10:18:33.181Z,1237.50
2022-09-15T10:19:33.160Z,1130.62
2022-09-15T10:20:33.147Z,1001.25
2022-09-15T10:21:33.145Z,945.00
2022-09-15T10:22:33.090Z,1040.62
2022-09-15T10:23:33.070Z,855.00
2022-09-15T10:24:33.048Z,798.75
2022-09-15T10:25:55.143Z,832.50
2022-09-15T10:26:35.081Z,995.62
2022-09-15T10:27:32.991Z,1012.50
2022-09-15T10:28:32.997Z,1192.50
2022-09-15T10:29:32.964Z,1417.50
2022-09-15T10:30:32.967Z,1558.12
2022-09-15T10:31:33.035Z,1850.62
2022-09-15T10:32:32.924Z,2109.38
2022-09-15T10:33:32.888Z,2227.50
2022-09-15T10:34:32.887Z,2233.12
2022-09-15T10:35:32.902Z,2148.75
2022-09-15T10:36:32.891Z,2131.88
2022-09-15T10:37:32.819Z,1732.50
2022-09-15T10:38:32.812Z,1215.00
2022-09-15T10:39:32.805Z,1209.38
2022-09-15T10:40:32.870Z,1215.00
2022-09-15T10:41:32.780Z,1051.88
2022-09-15T10:42:32.736Z,900.00
2022-09-15T10:43:32.711Z,781.88
2022-09-15T10:44:32.697Z,753.75
2022-09-15T10:45:32.708Z,781.88
2022-09-15T10:46:34.613Z,1794.38
2022-09-15T10:47:32.639Z,2514.38
2022-09-15T10:48:32.626Z,3217.50
2022-09-15T10:49:32.651Z,3723.75
2022-09-15T10:50:32.591Z,3954.38
2022-09-15T10:51:32.623Z,3735.00
2022-09-15T10:52:32.572Z,3324.38
2022-09-15T10:53:32.564Z,3656.25
2022-09-15T10:54:32.529Z,3600.00
2022-09-15T10:55:51.491Z,2739.38
2022-09-15T10:56:34.534Z,1620.00
2022-09-15T10:57:32.553Z,1591.88
2022-09-15T10:58:32.491Z,1518.75
2022-09-15T10:59:32.446Z,1552.50
2022-09-15T11:00:32.476Z,1591.88
2022-09-15T11:01:32.466Z,1530.00
2022-09-15T11:02:32.454Z,1428.75
2022-09-15T11:03:32.371Z,1563.75
2022-09-15T11:04:32.372Z,1513.12
2022-09-15T11:05:32.349Z,1113.75
2022-09-15T11:06:32.368Z,1029.38
2022-09-15T11:07:32.337Z,995.62
2022-09-15T11:08:32.351Z,1051.88
2022-09-15T11:09:32.288Z,1018.12
2022-09-15T11:10:32.269Z,1125.00
2022-09-15T11:11:32.282Z,1035.00
2022-09-15T11:12:32.231Z,871.88
2022-09-15T11:13:33.008Z,849.38
2022-09-15T11:14:33.192Z,832.50
2022-09-15T11:15:32.183Z,832.50
2022-09-15T11:16:32.274Z,916.88
2022-09-15T11:17:32.169Z,1068.75
2022-09-15T11:18:32.168Z,1310.62
2022-09-15T11:19:32.191Z,1440.00
2022-09-15T11:20:32.092Z,1468.12
2022-09-15T11:21:32.135Z,1361.25
2022-09-15T11:22:32.064Z,1068.75
2022-09-15T11:23:32.045Z,973.12
2022-09-15T11:24:32.026Z,995.62
2022-09-15T11:25:32.010Z,1271.25
2022-09-15T11:26:32.068Z,1175.62
2022-09-15T11:27:32.069Z,1074.38
2022-09-15T11:28:32.037Z,888.75
2022-09-15T11:29:32.020Z,658.12
2022-09-15T11:30:31.946Z,545.62
2022-09-15T11:31:32.025Z,551.25
2022-09-15T11:32:31.947Z,556.88
2022-09-15T11:33:31.885Z,540.00
2022-09-15T11:34:31.870Z,523.12
2022-09-15T11:35:31.866Z,472.50
2022-09-15T11:36:31.905Z,461.25
2022-09-15T11:37:31.832Z,433.12
2022-09-15T11:38:31.789Z,421.88
2022-09-15T11:39:31.771Z,438.75
2022-09-15T11:40:31.812Z,461.25
2022-09-15T11:41:31.737Z,450.00
2022-09-15T11:42:31.761Z,416.25
2022-09-15T11:43:31.720Z,416.25
2022-09-15T11:44:31.695Z,455.62
2022-09-15T11:45:31.689Z,427.50
2022-09-15T11:46:31.700Z,393.75
2022-09-15T11:47:31.666Z,410.62
2022-09-15T11:48:31.640Z,388.12
2022-09-15T11:49:31.612Z,371.25
2022-09-15T11:50:31.588Z,337.50
2022-09-15T11:51:31.571Z,360.00
2022-09-15T11:52:31.589Z,405.00
2022-09-15T11:53:31.540Z,421.88
2022-09-15T11:54:31.729Z,421.88
2022-09-15T11:55:32.535Z,421.88
2022-09-15T11:56:31.475Z,461.25
2022-09-15T11:57:31.509Z,421.88
2022-09-15T11:58:31.466Z,410.62
2022-09-15T11:59:31.430Z,410.62
2022-09-15T12:00:31.434Z,399.38
2022-09-15T12:01:31.478Z,450.00
2022-09-15T12:02:31.449Z,534.38
2022-09-15T12:03:31.360Z,590.62
2022-09-15T12:04:31.363Z,618.75
2022-09-15T12:05:31.324Z,663.75
2022-09-15T12:06:31.343Z,680.62
2022-09-15T12:07:31.293Z,703.12
2022-09-15T12:08:31.283Z,691.88
2022-09-15T12:09:31.257Z,675.00
2022-09-15T12:10:31.248Z,630.00
2022-09-15T12:11:31.287Z,596.25
2022-09-15T12:12:31.449Z,585.00
2022-09-15T12:13:31.195Z,573.75
2022-09-15T12:14:31.180Z,568.12
2022-09-15T12:15:31.197Z,568.12
2022-09-15T12:16:31.183Z,573.75
2022-09-15T12:17:31.118Z,573.75
2022-09-15T12:18:40.823Z,556.88
2022-09-15T12:19:33.079Z,540.00
2022-09-15T12:20:31.070Z,528.75
2022-09-15T12:21:31.084Z,511.88
2022-09-15T12:22:31.052Z,472.50
2022-09-15T12:23:31.029Z,438.75
2022-09-15T12:24:32.009Z,427.50
2022-09-15T12:25:30.974Z,421.88
2022-09-15T12:26:30.993Z,399.38
2022-09-15T12:27:30.932Z,365.62
2022-09-15T12:29:30.914Z,337.50
2022-09-15T12:30:30.885Z,337.50
2022-09-15T12:31:30.931Z,371.25
2022-09-15T12:32:30.853Z,382.50
2022-09-15T12:33:30.839Z,427.50
2022-09-15T12:34:30.846Z,489.38
2022-09-15T12:35:30.805Z,495.00
2022-09-15T12:36:30.814Z,551.25
2022-09-15T12:37:30.779Z,579.38
2022-09-15T12:38:30.751Z,624.38
2022-09-15T12:39:30.734Z,641.25
2022-09-15T12:40:30.814Z,635.62
2022-09-15T12:41:30.744Z,573.75
2022-09-15T12:42:30.697Z,495.00
2022-09-15T12:43:30.675Z,466.88
2022-09-15T12:44:30.647Z,427.50
2022-09-15T12:45:30.630Z,433.12
2022-09-15T12:46:30.689Z,472.50
2022-09-15T12:47:30.589Z,551.25