createdAt,value
2019-04-04T00:00:28.062Z,7.60
2019-04-04T00:02:57.101Z,7.70
2019-04-04T00:05:28.318Z,7.70
2019-04-04T00:08:00.149Z,7.70
2019-04-04T00:10:30.588Z,7.80
2019-04-04T00:13:00.836Z,7.90
2019-04-04T00:15:30.285Z,8.10
2019-04-04T00:17:58.914Z,8.20
2019-04-04T00:20:27.401Z,8.20
2019-04-04T00:22:55.762Z,8.20
2019-04-04T00:25:23.833Z,8.00
2019-04-04T00:27:52.462Z,8.00
2019-04-04T00:30:22.379Z,8.00
2019-04-04T00:32:52.884Z,7.90
2019-04-04T00:35:22.512Z,7.70
2019-04-04T00:37:52.222Z,7.60
2019-04-04T00:40:22.313Z,7.40
2019-04-04T00:42:51.963Z,7.40
2019-04-04T00:45:21.373Z,7.40
2019-04-04T00:47:50.969Z,7.40
2019-04-04T00:50:20.272Z,7.50
2019-04-04T00:52:49.984Z,7.40
2019-04-04T00:55:19.611Z,7.70
2019-04-04T00:57:50.345Z,7.70
2019-04-04T01:00:19.688Z,7.60
2019-04-04T01:02:49.605Z,7.50
2019-04-04T01:05:19.025Z,7.40
2019-04-04T01:07:48.431Z,7.50
2019-04-04T01:10:19.016Z,7.50
2019-04-04T01:12:50.186Z,7.40
2019-04-04T01:15:20.115Z,7.40
2019-04-04T01:17:49.602Z,7.40
2019-04-04T01:20:20.422Z,7.20
2019-04-04T01:22:50.644Z,7.30
2019-04-04T01:25:20.083Z,7.20
2019-04-04T01:27:49.612Z,7.60
2019-04-04T01:30:19.809Z,7.70
2019-04-04T01:32:49.314Z,7.70
2019-04-04T01:35:22.399Z,7.50
2019-04-04T01:37:50.822Z,7.60
2019-04-04T01:40:20.261Z,7.60
2019-04-04T01:42:49.894Z,7.50
2019-04-04T01:45:19.727Z,7.50
2019-04-04T01:47:51.148Z,7.30
2019-04-04T01:50:22.519Z,7.10
2019-04-04T01:52:52.408Z,7.00
2019-04-04T01:55:21.822Z,7.20
2019-04-04T01:57:51.554Z,7.40
2019-04-04T02:00:20.810Z,7.50
2019-04-04T02:02:51.908Z,7.40
2019-04-04T02:05:22.029Z,7.30
2019-04-04T02:07:51.984Z,7.10
2019-04-04T02:10:21.111Z,7.00
2019-04-04T02:12:51.290Z,7.10
2019-04-04T02:15:22.265Z,6.80
2019-04-04T02:17:52.906Z,6.60
2019-04-04T02:20:24.993Z,6.50
2019-04-04T02:22:54.209Z,6.40
2019-04-04T02:25:23.556Z,6.60
2019-04-04T02:27:53.702Z,6.40
2019-04-04T02:30:23.148Z,6.40
2019-04-04T02:32:53.454Z,6.40
2019-04-04T02:35:23.392Z,6.30
2019-04-04T02:37:55.383Z,6.40
2019-04-04T02:40:25.013Z,6.40
2019-04-04T02:42:55.562Z,6.80
2019-04-04T02:45:25.153Z,6.70
2019-04-04T02:47:54.318Z,6.70
2019-04-04T02:50:23.778Z,6.70
2019-04-04T02:52:55.010Z,6.60
2019-04-04T02:55:29.952Z,6.60
2019-04-04T02:57:57.529Z,6.60
2019-04-04T03:00:27.810Z,6.70
2019-04-04T03:02:57.525Z,6.90
2019-04-04T03:05:26.690Z,7.10
2019-04-04T03:07:56.333Z,7.00
2019-04-04T03:10:25.821Z,7.00
2019-04-04T03:12:58.659Z,7.10
2019-04-04T03:15:26.949Z,7.10
2019-04-04T03:17:56.407Z,7.30
2019-04-04T03:20:25.724Z,7.10
2019-04-04T03:22:54.852Z,7.10
2019-04-04T03:25:25.357Z,7.40
2019-04-04T03:27:55.485Z,7.20
2019-04-04T03:30:26.575Z,7.30
2019-04-04T03:32:55.894Z,7.40
2019-04-04T03:35:28.262Z,7.50
2019-04-04T03:37:56.348Z,7.50
2019-04-04T03:40:26.066Z,7.50
2019-04-04T03:42:55.356Z,7.40
2019-04-04T03:45:27.260Z,7.30
2019-04-04T03:47:55.791Z,7.20
2019-04-04T03:50:29.066Z,7.20
2019-04-04T03:52:56.230Z,7.30
2019-04-04T03:55:27.389Z,7.20
2019-04-04T03:57:58.457Z,7.10
2019-04-04T04:00:29.232Z,7.20
2019-04-04T04:02:58.701Z,7.10
2019-04-04T04:05:33.734Z,7.10
2019-04-04T04:08:02.291Z,7.20
2019-04-04T04:10:33.346Z,7.20
2019-04-04T04:13:03.024Z,7.10
2019-04-04T04:15:32.149Z,7.00
2019-04-04T04:18:01.472Z,6.80
2019-04-04T04:20:30.978Z,6.90
2019-04-04T04:23:00.606Z,6.80
2019-04-04T04:25:35.116Z,6.80
2019-04-04T04:28:05.303Z,6.90
2019-04-04T04:30:39.425Z,6.80
2019-04-04T04:33:06.227Z,6.90
2019-04-04T04:35:40.595Z,6.90
2019-04-04T04:38:07.755Z,6.80
2019-04-04T04:40:37.152Z,6.90
2019-04-04T04:43:08.366Z,6.90
2019-04-04T04:45:37.814Z,6.90
2019-04-04T04:48:08.420Z,7.00
2019-04-04T04:50:40.081Z,7.00
2019-04-04T04:53:10.818Z,6.90
2019-04-04T04:55:40.473Z,6.90
2019-04-04T04:58:10.310Z,7.00
2019-04-04T05:00:40.722Z,7.00
2019-04-04T05:03:09.881Z,6.80
2019-04-04T05:05:39.790Z,6.80
2019-04-04T05:08:10.588Z,6.90
2019-04-04T05:10:40.172Z,6.90
2019-04-04T05:13:09.700Z,6.80
2019-04-04T05:15:39.150Z,6.90
2019-04-04T05:18:11.765Z,7.20
2019-04-04T05:20:40.308Z,7.10
2019-04-04T05:23:11.105Z,6.90
2019-04-04T05:25:53.493Z,6.80
2019-04-04T05:28:12.043Z,6.70
2019-04-04T05:30:45.111Z,6.80
2019-04-04T05:33:15.786Z,6.70
2019-04-04T05:35:45.647Z,6.70
2019-04-04T05:38:15.106Z,7.00
2019-04-04T05:40:45.918Z,7.10
2019-04-04T05:43:18.530Z,6.90
2019-04-04T05:45:47.030Z,7.00
2019-04-04T05:48:15.916Z,6.90
2019-04-04T05:50:45.426Z,6.70
2019-04-04T05:53:15.595Z,6.80
2019-04-04T05:55:43.597Z,6.80
2019-04-04T05:58:12.774Z,6.90
2019-04-04T06:00:43.112Z,6.80
2019-04-04T06:03:15.173Z,6.80
2019-04-04T06:05:45.563Z,6.80
2019-04-04T06:08:15.282Z,6.70
2019-04-04T06:10:44.730Z,6.70
2019-04-04T06:13:14.125Z,6.60
2019-04-04T06:15:43.904Z,6.70
2019-04-04T06:18:16.756Z,6.70
2019-04-04T06:20:48.381Z,6.80
2019-04-04T06:23:20.441Z,6.90
2019-04-04T06:25:48.851Z,7.00
2019-04-04T06:28:21.015Z,7.00
2019-04-04T06:30:53.310Z,7.20
2019-04-04T06:33:21.426Z,7.40
2019-04-04T06:35:51.471Z,7.40
2019-04-04T06:38:23.351Z,7.20
2019-04-04T06:40:52.422Z,7.20
2019-04-04T06:43:21.575Z,7.30
2019-04-04T06:45:52.529Z,7.30
2019-04-04T06:48:24.035Z,7.40
2019-04-04T06:50:53.860Z,7.60
2019-04-04T06:53:24.579Z,7.50
2019-04-04T06:55:54.248Z,7.30
2019-04-04T06:58:27.003Z,7.40
2019-04-04T07:00:56.687Z,7.70
2019-04-04T07:03:27.926Z,7.70
2019-04-04T07:05:57.824Z,7.70
2019-04-04T07:08:28.595Z,7.70
2019-04-04T07:11:02.317Z,8.00
2019-04-04T07:13:41.406Z,7.80
2019-04-04T07:16:06.930Z,7.90
2019-04-04T07:18:31.932Z,8.10
2019-04-04T07:21:04.612Z,8.30
2019-04-04T07:23:33.760Z,8.40
2019-04-04T07:26:03.335Z,8.50
2019-04-04T07:28:32.770Z,8.70
2019-04-04T07:31:02.619Z,8.90
2019-04-04T07:33:31.357Z,9.20
2019-04-04T07:36:01.243Z,9.40
2019-04-04T07:38:31.009Z,9.80
2019-04-04T07:41:00.414Z,10.30
2019-04-04T07:43:32.464Z,10.30
2019-04-04T07:46:15.730Z,10.40
2019-04-04T07:48:34.134Z,10.70
2019-04-04T07:51:12.083Z,11.00
2019-04-04T07:53:41.886Z,10.90
2019-04-04T07:56:14.244Z,10.80
2019-04-04T07:58:44.634Z,10.90
2019-04-04T08:01:16.139Z,11.50
2019-04-04T08:03:45.924Z,11.70
2019-04-04T08:06:17.598Z,11.60
2019-04-04T08:08:45.743Z,11.50
2019-04-04T08:11:13.805Z,11.40
2019-04-04T08:13:42.181Z,11.50
2019-04-04T08:16:11.796Z,11.80
2019-04-04T08:18:39.812Z,12.00
2019-04-04T08:21:08.548Z,12.30
2019-04-04T08:23:39.742Z,12.50
2019-04-04T08:26:10.180Z,12.10
2019-04-04T08:28:38.410Z,12.40
2019-04-04T08:31:09.756Z,12.80
2019-04-04T08:33:38.795Z,13.30
2019-04-04T08:36:07.184Z,13.60
2019-04-04T08:38:35.840Z,13.90
2019-04-04T08:41:04.295Z,14.80
2019-04-04T08:43:32.621Z,14.70
2019-04-04T08:46:01.319Z,14.90
2019-04-04T08:48:29.430Z,15.20
2019-04-04T08:50:57.534Z,15.70
2019-04-04T08:53:25.640Z,16.10
2019-04-04T08:55:54.281Z,16.20
2019-04-04T08:58:22.689Z,16.10
2019-04-04T09:00:51.362Z,15.80
2019-04-04T09:03:19.470Z,15.50
2019-04-04T09:05:47.896Z,15.30
2019-04-04T09:08:16.054Z,15.20
2019-04-04T09:10:44.775Z,15.90
2019-04-04T09:13:12.947Z,15.80
2019-04-04T09:15:41.386Z,15.50
2019-04-04T09:18:11.302Z,16.30
2019-04-04T09:20:39.653Z,16.40
2019-04-04T09:23:08.277Z,15.40
2019-04-04T09:25:36.799Z,15.30
2019-04-04T09:28:05.717Z,16.10
2019-04-04T09:30:35.102Z,16.20
2019-04-04T09:33:03.279Z,17.00
2019-04-04T09:35:35.150Z,17.00
2019-04-04T09:38:03.326Z,16.50
2019-04-04T09:40:32.310Z,16.80
2019-04-04T09:43:00.945Z,17.20
2019-04-04T09:45:29.383Z,17.20
2019-04-04T09:47:58.545Z,18.40
2019-04-04T09:50:26.929Z,18.70
2019-04-04T09:52:56.474Z,19.40
2019-04-04T09:55:24.815Z,19.80
2019-04-04T09:57:53.019Z,18.80
2019-04-04T10:00:22.348Z,18.70
2019-04-04T10:02:50.834Z,18.10
2019-04-04T10:05:18.949Z,16.80
2019-04-04T10:07:47.234Z,16.10
2019-04-04T10:10:15.790Z,16.20
2019-04-04T10:12:44.549Z,16.40
2019-04-04T10:15:13.109Z,16.90
2019-04-04T10:17:43.090Z,17.10
2019-04-04T10:20:11.959Z,16.70
2019-04-04T10:22:41.078Z,16.00
2019-04-04T10:25:11.037Z,15.70
2019-04-04T10:27:39.430Z,15.80
2019-04-04T10:30:08.001Z,15.80
2019-04-04T10:32:36.119Z,16.50
2019-04-04T10:35:04.724Z,16.80
2019-04-04T10:37:33.498Z,17.30
2019-04-04T10:40:02.007Z,17.00
2019-04-04T10:42:30.973Z,16.60
2019-04-04T10:44:59.099Z,16.50
2019-04-04T10:47:27.211Z,16.50
2019-04-04T10:49:58.310Z,15.90
2019-04-04T10:52:26.662Z,15.00
2019-04-04T10:54:55.868Z,14.60
2019-04-04T10:57:25.342Z,14.10
2019-04-04T10:59:55.442Z,14.50
2019-04-04T11:02:24.844Z,14.30
2019-04-04T11:04:53.315Z,14.20
2019-04-04T11:07:22.315Z,14.20
2019-04-04T11:09:50.419Z,13.80
2019-04-04T11:12:19.352Z,13.70
2019-04-04T11:14:47.776Z,13.20
2019-04-04T11:17:16.598Z,13.00
2019-04-04T11:19:44.817Z,13.10
2019-04-04T11:22:13.216Z,13.20
2019-04-04T11:24:41.874Z,13.10
2019-04-04T11:27:11.341Z,13.00
2019-04-04T11:29:40.074Z,13.30
2019-04-04T11:32:08.262Z,13.60
2019-04-04T11:34:36.370Z,13.70
2019-04-04T11:37:04.427Z,13.70
2019-04-04T11:39:33.056Z,13.20
2019-04-04T11:42:03.760Z,12.90
2019-04-04T11:44:32.232Z,12.80
2019-04-04T11:47:00.430Z,12.60
2019-04-04T11:49:28.811Z,12.60
2019-04-04T11:51:57.232Z,12.30
2019-04-04T11:54:25.791Z,12.10
2019-04-04T11:56:53.852Z,12.50
2019-04-04T11:59:21.928Z,12.20
2019-04-04T12:01:51.933Z,11.90
2019-04-04T12:04:22.590Z,12.00
2019-04-04T12:06:51.840Z,12.30
2019-04-04T12:09:21.394Z,12.10
2019-04-04T12:11:51.358Z,12.00
2019-04-04T12:14:21.894Z,12.40
2019-04-04T12:16:52.456Z,12.50
2019-04-04T12:19:21.366Z,12.80
2019-04-04T12:21:50.844Z,13.00
2019-04-04T12:24:19.470Z,12.90
2019-04-04T12:26:48.152Z,13.20
2019-04-04T12:29:17.092Z,13.40
2019-04-04T12:31:45.658Z,13.30
2019-04-04T12:34:15.253Z,13.30
2019-04-04T12:36:44.447Z,13.50
2019-04-04T12:39:15.293Z,13.50
2019-04-04T12:41:45.079Z,13.30
2019-04-04T12:44:14.288Z,13.50
2019-04-04T12:46:43.430Z,13.20
2019-04-04T12:49:13.983Z,13.30
2019-04-04T12:51:43.381Z,13.50
2019-04-04T12:54:12.640Z,13.60
2019-04-04T12:56:41.371Z,13.70
2019-04-04T12:59:10.101Z,13.60
2019-04-04T13:01:39.982Z,13.50
2019-04-04T13:04:08.113Z,13.60
2019-04-04T13:06:36.769Z,13.40
2019-04-04T13:09:06.566Z,13.70
2019-04-04T13:11:34.958Z,14.00
2019-04-04T13:14:03.127Z,14.00
2019-04-04T13:16:31.685Z,14.10
2019-04-04T13:18:59.848Z,14.20
2019-04-04T13:21:28.629Z,14.10
2019-04-04T13:23:57.058Z,13.90
2019-04-04T13:26:25.111Z,13.60
2019-04-04T13:28:53.278Z,13.60
2019-04-04T13:31:21.581Z,13.80
2019-04-04T13:33:50.213Z,13.90
2019-04-04T13:36:19.826Z,13.20
2019-04-04T13:38:47.974Z,13.20
2019-04-04T13:41:22.223Z,13.40
2019-04-04T13:43:51.447Z,13.40
2019-04-04T13:46:24.652Z,13.20
2019-04-04T13:48:53.389Z,12.70
2019-04-04T13:51:25.442Z,12.50
2019-04-04T13:53:54.016Z,12.90
2019-04-04T13:56:23.741Z,12.70
2019-04-04T13:58:53.183Z,12.70
2019-04-04T14:01:25.267Z,12.60
2019-04-04T14:03:53.551Z,12.60
2019-04-04T14:06:23.502Z,12.80
2019-04-04T14:08:52.880Z,12.70
2019-04-04T14:11:22.083Z,12.60
2019-04-04T14:13:51.532Z,12.30
2019-04-04T14:16:20.565Z,12.30
2019-04-04T14:18:48.895Z,12.30
2019-04-04T14:21:17.056Z,12.40
2019-04-04T14:23:45.584Z,12.30
2019-04-04T14:26:14.932Z,11.80
2019-04-04T14:28:43.543Z,11.60
2019-04-04T14:31:13.305Z,11.50
2019-04-04T14:33:43.259Z,11.40
2019-04-04T14:36:13.900Z,10.80
2019-04-04T14:38:43.585Z,11.00
2019-04-04T14:41:11.992Z,11.10
2019-04-04T14:43:40.486Z,11.30
2019-04-04T14:46:08.979Z,11.20
2019-04-04T14:48:42.232Z,11.00
2019-04-04T14:51:09.216Z,10.60
2019-04-04T14:53:38.498Z,10.40
2019-04-04T14:56:08.309Z,10.40
2019-04-04T14:58:37.396Z,10.50
2019-04-04T15:01:06.919Z,10.70
2019-04-04T15:03:36.015Z,10.60
2019-04-04T15:06:05.072Z,10.30
2019-04-04T15:08:34.075Z,10.30
2019-04-04T15:11:03.278Z,10.10
2019-04-04T15:13:32.997Z,10.40
2019-04-04T15:16:11.197Z,10.10
2019-04-04T15:18:39.455Z,10.20
2019-04-04T15:21:08.694Z,10.10
2019-04-04T15:23:36.828Z,10.20
2019-04-04T15:26:04.986Z,10.30
2019-04-04T15:28:33.555Z,10.10
2019-04-04T15:31:02.350Z,10.10
2019-04-04T15:33:30.946Z,10.20
2019-04-04T15:35:59.131Z,10.00
2019-04-04T15:38:27.614Z,9.90
2019-04-04T15:40:56.073Z,9.70
2019-04-04T15:43:25.907Z,9.70
2019-04-04T15:45:54.047Z,9.80
2019-04-04T15:48:22.714Z,9.80
2019-04-04T15:50:52.452Z,9.90
2019-04-04T15:53:21.586Z,9.90
2019-04-04T15:55:51.065Z,9.70
2019-04-04T15:58:21.717Z,9.60
2019-04-04T16:00:51.429Z,9.80
2019-04-04T16:03:20.714Z,9.80
2019-04-04T16:05:50.319Z,10.00
2019-04-04T16:08:20.649Z,9.80
2019-04-04T16:10:54.377Z,9.50
2019-04-04T16:13:27.608Z,9.70
2019-04-04T16:15:57.442Z,9.70
2019-04-04T16:18:27.203Z,9.50
2019-04-04T16:20:56.862Z,9.40
2019-04-04T16:23:27.598Z,9.60
2019-04-04T16:25:57.056Z,9.60
2019-04-04T16:28:26.707Z,9.60
2019-04-04T16:30:56.804Z,9.30
2019-04-04T16:33:29.591Z,9.40
2019-04-04T16:36:00.838Z,9.50
2019-04-04T16:38:30.642Z,9.50
2019-04-04T16:41:00.625Z,9.40
2019-04-04T16:43:30.185Z,9.40
2019-04-04T16:46:00.013Z,9.30
2019-04-04T16:48:29.772Z,9.10
2019-04-04T16:50:59.329Z,9.10
2019-04-04T16:53:30.059Z,9.20
2019-04-04T16:55:59.735Z,9.00
2019-04-04T16:58:29.492Z,9.00
2019-04-04T17:00:59.013Z,9.00
2019-04-04T17:03:28.187Z,9.00
2019-04-04T17:05:57.704Z,9.20
2019-04-04T17:08:27.179Z,8.90
2019-04-04T17:10:55.624Z,9.00
2019-04-04T17:13:25.281Z,9.00
2019-04-04T17:15:53.829Z,8.80
2019-04-04T17:18:22.094Z,8.70
2019-04-04T17:20:53.103Z,8.70
2019-04-04T17:23:22.061Z,8.60
2019-04-04T17:25:50.187Z,8.90
2019-04-04T17:28:18.777Z,8.80
2019-04-04T17:30:47.530Z,8.70
2019-04-04T17:33:16.042Z,8.70
2019-04-04T17:35:45.566Z,8.50
2019-04-04T17:38:13.997Z,8.30
2019-04-04T17:40:43.251Z,8.10
2019-04-04T17:43:12.804Z,8.30
2019-04-04T17:45:41.561Z,8.30
2019-04-04T17:48:11.802Z,8.30
2019-04-04T17:50:41.644Z,8.30
2019-04-04T17:53:12.220Z,8.10
2019-04-04T17:55:42.422Z,8.00
2019-04-04T17:58:12.840Z,8.10
2019-04-04T18:00:44.455Z,8.10
2019-04-04T18:03:13.575Z,8.20
2019-04-04T18:05:42.825Z,8.30
2019-04-04T18:08:12.259Z,8.20
2019-04-04T18:10:41.756Z,8.20
2019-04-04T18:13:10.996Z,8.20
2019-04-04T18:15:40.765Z,8.10
2019-04-04T18:18:10.125Z,8.30
2019-04-04T18:20:39.767Z,8.10
2019-04-04T18:23:09.870Z,8.00
2019-04-04T18:25:39.314Z,7.90
2019-04-04T18:28:08.789Z,8.00
2019-04-04T18:30:38.663Z,8.10
2019-04-04T18:33:08.625Z,8.10
2019-04-04T18:35:39.259Z,7.90
2019-04-04T18:38:09.106Z,7.90
2019-04-04T18:40:39.242Z,8.10
2019-04-04T18:43:08.925Z,8.10
2019-04-04T18:45:43.449Z,8.10
2019-04-04T18:48:10.162Z,8.30
2019-04-04T18:50:41.245Z,8.20
2019-04-04T18:53:11.805Z,8.00
2019-04-04T18:55:42.051Z,7.90
2019-04-04T18:58:11.782Z,7.90
2019-04-04T19:00:40.967Z,7.70
2019-04-04T19:03:11.623Z,7.70
2019-04-04T19:05:42.991Z,7.80
2019-04-04T19:08:12.200Z,7.90
2019-04-04T19:10:42.005Z,7.60
2019-04-04T19:13:11.561Z,8.00
2019-04-04T19:15:41.443Z,8.20
2019-04-04T19:18:11.245Z,8.10
2019-04-04T19:20:40.860Z,8.00
2019-04-04T19:23:10.324Z,7.80
2019-04-04T19:25:39.796Z,7.70
2019-04-04T19:28:09.824Z,7.90
2019-04-04T19:30:39.369Z,7.80
2019-04-04T19:33:09.269Z,7.60
2019-04-04T19:35:38.776Z,7.40
2019-04-04T19:38:08.188Z,7.60
2019-04-04T19:40:37.825Z,7.50
2019-04-04T19:43:17.454Z,7.70
2019-04-04T19:45:38.609Z,7.50
2019-04-04T19:48:08.228Z,7.60
2019-04-04T19:50:39.135Z,7.50
2019-04-04T19:53:08.727Z,7.40
2019-04-04T19:55:37.970Z,7.60
2019-04-04T19:58:08.420Z,7.50
2019-04-04T20:00:37.911Z,7.40
2019-04-04T20:03:07.694Z,7.60
2019-04-04T20:05:38.550Z,7.50
2019-04-04T20:08:08.235Z,7.40
2019-04-04T20:10:37.970Z,7.20
2019-04-04T20:13:07.769Z,7.10
2019-04-04T20:15:35.918Z,6.80
2019-04-04T20:18:04.422Z,7.00
2019-04-04T20:20:32.662Z,7.20
2019-04-04T20:23:04.302Z,7.20
2019-04-04T20:25:32.911Z,7.00
2019-04-04T20:28:01.617Z,7.10
2019-04-04T20:30:36.441Z,7.00
2019-04-04T20:33:04.912Z,7.10
2019-04-04T20:35:33.900Z,7.20
2019-04-04T20:38:05.310Z,7.40
2019-04-04T20:40:35.769Z,7.40
2019-04-04T20:43:06.080Z,7.10
2019-04-04T20:45:35.445Z,7.80
2019-04-04T20:48:06.414Z,7.50
2019-04-04T20:50:36.451Z,7.40
2019-04-04T20:53:05.861Z,7.20
2019-04-04T20:55:35.336Z,7.20
2019-04-04T20:58:04.519Z,7.40
2019-04-04T21:00:33.729Z,7.30
2019-04-04T21:03:03.067Z,7.30
2019-04-04T21:05:35.877Z,7.40
2019-04-04T21:08:05.051Z,7.00
2019-04-04T21:10:34.675Z,6.90
2019-04-04T21:13:04.088Z,7.20
2019-04-04T21:15:34.600Z,7.50
2019-04-04T21:18:04.334Z,7.30
2019-04-04T21:20:34.130Z,7.10
2019-04-04T21:23:03.917Z,7.30
2019-04-04T21:25:33.270Z,7.40
2019-04-04T21:28:03.976Z,7.20
2019-04-04T21:30:33.135Z,6.90
2019-04-04T21:33:02.414Z,7.00
2019-04-04T21:35:32.358Z,7.00
2019-04-04T21:38:01.743Z,7.20
2019-04-04T21:40:35.557Z,7.20
2019-04-04T21:43:05.129Z,7.20
2019-04-04T21:45:34.342Z,7.00
2019-04-04T21:48:04.115Z,6.80
2019-04-04T21:50:33.879Z,7.00
2019-04-04T21:53:03.584Z,7.10
2019-04-04T21:55:33.392Z,7.00
2019-04-04T21:58:02.766Z,6.90
2019-04-04T22:00:43.040Z,6.90
2019-04-04T22:03:12.454Z,6.90
2019-04-04T22:05:45.239Z,7.00
2019-04-04T22:08:17.153Z,7.00
2019-04-04T22:10:45.575Z,7.10
2019-04-04T22:13:14.372Z,7.10
2019-04-04T22:15:43.317Z,6.90
2019-04-04T22:18:11.977Z,6.90
2019-04-04T22:20:41.173Z,6.90
2019-04-04T22:23:12.289Z,6.90
2019-04-04T22:25:41.857Z,7.10
2019-04-04T22:28:11.465Z,6.90
2019-04-04T22:30:40.878Z,7.10
2019-04-04T22:33:10.907Z,6.80
2019-04-04T22:35:45.082Z,6.80
2019-04-04T22:38:14.646Z,6.70
2019-04-04T22:40:44.027Z,6.70
2019-04-04T22:43:13.474Z,6.70
2019-04-04T22:45:43.137Z,6.60
2019-04-04T22:48:12.736Z,6.80
2019-04-04T22:50:42.354Z,6.80
2019-04-04T22:53:11.430Z,6.90
2019-04-04T22:55:42.616Z,6.80
2019-04-04T22:58:11.686Z,6.80
2019-04-04T23:00:41.219Z,6.80
2019-04-04T23:03:10.779Z,6.80
2019-04-04T23:05:40.234Z,6.90
2019-04-04T23:08:10.093Z,6.80
2019-04-04T23:10:39.530Z,6.80
2019-04-04T23:13:11.456Z,6.80
2019-04-04T23:15:40.782Z,7.00
2019-04-04T23:18:10.319Z,6.90
2019-04-04T23:20:40.598Z,6.80
2019-04-04T23:23:10.093Z,6.80
2019-04-04T23:25:39.536Z,6.60
2019-04-04T23:28:09.407Z,6.80
2019-04-04T23:30:38.819Z,7.00
2019-04-04T23:33:07.891Z,6.80
2019-04-04T23:35:37.349Z,6.70
2019-04-04T23:38:06.769Z,6.90
2019-04-04T23:40:36.346Z,7.10
2019-04-04T23:43:05.569Z,7.00
2019-04-04T23:45:35.143Z,6.70
2019-04-04T23:48:04.805Z,6.50
2019-04-04T23:50:34.190Z,6.50
2019-04-04T23:53:03.336Z,6.60
2019-04-04T23:55:32.700Z,6.60
2019-04-04T23:58:01.988Z,6.70
