createdAt,value
2018-07-31T00:02:04.523Z,6.00
2018-07-31T00:04:33.545Z,5.43
2018-07-31T00:07:02.439Z,5.57
2018-07-31T00:09:31.270Z,5.63
2018-07-31T00:12:00.107Z,6.30
2018-07-31T00:14:28.918Z,5.53
2018-07-31T00:16:57.770Z,5.47
2018-07-31T00:19:26.615Z,5.80
2018-07-31T00:21:55.445Z,5.60
2018-07-31T00:24:24.266Z,5.37
2018-07-31T00:26:53.073Z,5.90
2018-07-31T00:29:21.898Z,5.67
2018-07-31T00:31:50.771Z,5.53
2018-07-31T00:34:19.686Z,6.30
2018-07-31T00:36:48.505Z,5.73
2018-07-31T00:39:17.351Z,5.60
2018-07-31T00:41:46.186Z,5.70
2018-07-31T00:44:15.031Z,6.07
2018-07-31T00:46:43.840Z,5.60
2018-07-31T00:49:12.649Z,5.80
2018-07-31T00:51:41.478Z,5.50
2018-07-31T00:54:10.282Z,5.60
2018-07-31T00:56:39.118Z,6.13
2018-07-31T00:59:07.974Z,6.00
2018-07-31T01:01:36.793Z,6.07
2018-07-31T01:04:05.603Z,6.07
2018-07-31T01:06:39.547Z,6.43
2018-07-31T01:09:09.838Z,5.50
2018-07-31T01:11:38.973Z,6.00
2018-07-31T01:14:08.047Z,6.30
2018-07-31T01:16:37.703Z,6.37
2018-07-31T01:19:06.570Z,6.57
2018-07-31T01:21:35.452Z,6.30
2018-07-31T01:24:04.326Z,6.67
2018-07-31T01:26:33.169Z,6.67
2018-07-31T01:29:02.067Z,6.37
2018-07-31T01:31:30.895Z,6.60
2018-07-31T01:33:59.698Z,6.33
2018-07-31T01:36:28.530Z,5.80
2018-07-31T01:38:57.494Z,6.30
2018-07-31T01:41:26.307Z,5.60
2018-07-31T01:43:55.202Z,5.87
2018-07-31T01:46:24.057Z,5.60
2018-07-31T01:48:52.887Z,5.43
2018-07-31T01:51:21.756Z,5.77
2018-07-31T01:53:50.573Z,5.83
2018-07-31T01:56:19.395Z,5.80
2018-07-31T01:58:48.238Z,5.87
2018-07-31T02:04:19.994Z,5.60
2018-07-31T02:06:48.810Z,5.43
2018-07-31T02:09:17.659Z,5.97
2018-07-31T02:11:46.510Z,5.70
2018-07-31T02:14:15.346Z,6.20
2018-07-31T02:16:44.202Z,6.30
2018-07-31T02:19:12.974Z,6.40
2018-07-31T02:21:41.842Z,6.27
2018-07-31T02:24:10.635Z,5.77
2018-07-31T02:26:39.466Z,5.30
2018-07-31T02:29:08.322Z,5.73
2018-07-31T02:31:37.178Z,5.67
2018-07-31T02:34:06.037Z,5.97
2018-07-31T02:36:35.006Z,5.90
2018-07-31T02:39:04.771Z,5.33
2018-07-31T02:41:33.612Z,6.13
2018-07-31T02:44:02.603Z,5.67
2018-07-31T02:46:31.471Z,5.50
2018-07-31T02:49:00.354Z,5.40
2018-07-31T02:51:29.251Z,5.57
2018-07-31T02:53:58.091Z,5.80
2018-07-31T02:56:26.892Z,5.77
2018-07-31T02:58:55.730Z,5.70
2018-07-31T03:01:24.559Z,5.60
2018-07-31T03:03:53.415Z,5.93
2018-07-31T03:06:22.203Z,5.93
2018-07-31T03:08:51.063Z,6.07
2018-07-31T03:11:19.938Z,6.90
2018-07-31T03:13:48.767Z,6.23
2018-07-31T03:16:17.634Z,6.17
2018-07-31T03:18:46.470Z,6.60
2018-07-31T03:21:15.338Z,6.10
2018-07-31T03:23:44.155Z,6.00
2018-07-31T03:26:13.020Z,6.33
2018-07-31T03:28:41.839Z,6.20
2018-07-31T03:31:10.638Z,6.00
2018-07-31T03:33:39.434Z,5.83
2018-07-31T03:36:08.270Z,5.77
2018-07-31T03:38:37.091Z,5.50
2018-07-31T03:41:06.014Z,5.33
2018-07-31T03:43:34.806Z,5.37
2018-07-31T03:46:03.664Z,5.57
2018-07-31T03:48:32.558Z,5.60
2018-07-31T03:51:01.456Z,5.73
2018-07-31T03:53:30.301Z,5.40
2018-07-31T03:55:59.151Z,5.70
2018-07-31T03:58:27.967Z,5.10
2018-07-31T04:00:56.822Z,5.73
2018-07-31T04:03:25.599Z,5.30
2018-07-31T04:05:54.582Z,5.23
2018-07-31T04:08:23.435Z,5.83
2018-07-31T04:10:52.264Z,6.20
2018-07-31T04:13:21.074Z,6.50
2018-07-31T04:15:49.919Z,6.20
2018-07-31T04:18:18.746Z,5.90
2018-07-31T04:20:47.634Z,6.63
2018-07-31T04:23:16.494Z,5.80
2018-07-31T04:25:45.352Z,5.90
2018-07-31T04:28:14.187Z,5.50
2018-07-31T04:30:43.022Z,5.63
2018-07-31T04:33:11.906Z,5.63
2018-07-31T04:35:40.750Z,6.13
2018-07-31T04:38:09.565Z,5.70
2018-07-31T04:40:38.394Z,5.40
2018-07-31T04:43:07.379Z,5.60
2018-07-31T04:45:36.221Z,5.30
2018-07-31T04:48:05.055Z,5.23
2018-07-31T04:50:33.866Z,5.40
2018-07-31T04:53:02.659Z,4.73
2018-07-31T04:55:31.522Z,5.40
2018-07-31T04:58:00.358Z,5.07
2018-07-31T05:00:28.798Z,4.87
2018-07-31T05:02:57.619Z,4.70
2018-07-31T05:05:26.483Z,4.47
2018-07-31T05:07:55.303Z,4.50
2018-07-31T05:10:24.117Z,4.37
2018-07-31T05:12:52.890Z,4.03
2018-07-31T05:15:21.797Z,4.40
2018-07-31T05:17:50.558Z,4.20
2018-07-31T05:20:19.398Z,4.50
2018-07-31T05:22:48.190Z,4.47
2018-07-31T05:25:17.045Z,4.20
2018-07-31T05:27:45.876Z,4.40
2018-07-31T05:30:14.683Z,4.30
2018-07-31T05:32:43.581Z,3.80
2018-07-31T05:35:12.422Z,4.60
2018-07-31T05:37:41.210Z,3.83
2018-07-31T05:40:10.502Z,3.50
2018-07-31T05:42:39.294Z,3.03
2018-07-31T05:45:08.205Z,2.67
2018-07-31T05:47:37.394Z,3.17
2018-07-31T05:50:07.339Z,3.00
2018-07-31T05:52:36.210Z,2.87
2018-07-31T05:55:05.447Z,2.77
2018-07-31T05:57:34.463Z,2.63
2018-07-31T06:00:03.431Z,2.57
2018-07-31T06:02:32.251Z,2.47
2018-07-31T06:05:01.074Z,2.60
2018-07-31T06:07:29.909Z,2.57
2018-07-31T06:09:58.728Z,2.77
2018-07-31T06:12:27.610Z,2.67
2018-07-31T06:14:56.527Z,2.23
2018-07-31T06:17:25.392Z,2.40
2018-07-31T06:19:54.263Z,2.30
2018-07-31T06:22:23.155Z,2.73
2018-07-31T06:24:52.031Z,2.53
2018-07-31T06:27:20.904Z,2.47
2018-07-31T06:29:49.789Z,2.50
2018-07-31T06:32:32.019Z,2.27
2018-07-31T06:35:00.890Z,2.23
2018-07-31T06:37:29.723Z,2.23
2018-07-31T06:39:58.590Z,2.10
2018-07-31T06:42:27.474Z,2.13
2018-07-31T06:44:56.312Z,1.70
2018-07-31T06:47:25.291Z,2.10
2018-07-31T06:49:54.098Z,1.67
2018-07-31T06:52:22.910Z,1.40
2018-07-31T06:54:51.798Z,1.40
2018-07-31T06:57:20.627Z,1.10
2018-07-31T06:59:49.438Z,1.00
2018-07-31T07:02:18.304Z,1.10
2018-07-31T07:04:47.122Z,1.10
2018-07-31T07:07:15.982Z,1.13
2018-07-31T07:09:44.781Z,1.20
2018-07-31T07:12:13.735Z,1.10
2018-07-31T07:14:42.561Z,1.20
2018-07-31T07:17:11.374Z,1.30
2018-07-31T07:19:40.206Z,1.13
2018-07-31T07:22:09.098Z,1.23
2018-07-31T07:24:37.918Z,1.30
2018-07-31T07:27:06.797Z,1.40
2018-07-31T07:29:35.633Z,1.17
2018-07-31T07:32:04.511Z,1.30
2018-07-31T07:34:33.346Z,1.20
2018-07-31T07:37:02.134Z,1.47
2018-07-31T07:39:30.975Z,1.40
2018-07-31T07:41:59.847Z,1.20
2018-07-31T07:44:28.645Z,1.90
2018-07-31T07:46:57.490Z,1.50
2018-07-31T07:49:26.326Z,1.53
2018-07-31T07:51:55.185Z,1.60
2018-07-31T07:54:24.136Z,1.60
2018-07-31T07:56:52.943Z,1.40
2018-07-31T07:59:21.752Z,1.73
2018-07-31T08:01:50.570Z,1.83
2018-07-31T08:04:19.446Z,1.50
2018-07-31T08:06:48.282Z,1.87
2018-07-31T08:09:17.186Z,2.07
2018-07-31T08:11:45.995Z,2.00
2018-07-31T08:14:14.850Z,2.07
2018-07-31T08:16:43.707Z,1.50
2018-07-31T08:19:12.554Z,1.80
2018-07-31T08:21:41.409Z,1.73
2018-07-31T08:24:10.315Z,1.50
2018-07-31T08:26:39.137Z,1.93
2018-07-31T08:29:08.006Z,1.50
2018-07-31T08:31:36.875Z,2.10
2018-07-31T08:34:05.758Z,1.67
2018-07-31T08:36:34.662Z,1.97
2018-07-31T08:39:04.542Z,1.80
2018-07-31T08:41:33.366Z,2.03
2018-07-31T08:44:02.258Z,1.90
2018-07-31T08:46:31.090Z,2.10
2018-07-31T08:48:59.918Z,2.07
2018-07-31T08:51:28.930Z,2.00
2018-07-31T08:53:57.823Z,1.90
2018-07-31T08:56:26.653Z,2.00
2018-07-31T08:58:55.446Z,2.00
2018-07-31T09:01:24.293Z,2.03
2018-07-31T09:03:53.134Z,1.90
2018-07-31T09:06:22.230Z,2.10
2018-07-31T09:08:51.162Z,1.80
2018-07-31T09:11:20.007Z,2.10
2018-07-31T09:13:48.883Z,1.80
2018-07-31T09:16:17.678Z,1.90
2018-07-31T09:18:46.510Z,1.67
2018-07-31T09:21:15.376Z,1.50
2018-07-31T09:23:44.214Z,1.77
2018-07-31T09:26:13.094Z,1.73
2018-07-31T09:28:41.918Z,1.77
2018-07-31T09:31:12.638Z,1.50
2018-07-31T09:33:41.868Z,1.43
2018-07-31T09:36:10.784Z,1.93
2018-07-31T09:38:39.642Z,1.83
2018-07-31T09:41:08.482Z,1.73
2018-07-31T09:43:37.315Z,1.80
2018-07-31T09:46:06.211Z,2.10
2018-07-31T09:48:35.083Z,1.90
2018-07-31T09:51:03.910Z,1.80
2018-07-31T09:53:32.734Z,1.90
2018-07-31T09:56:01.559Z,1.73
2018-07-31T09:58:30.798Z,1.73
2018-07-31T10:01:04.670Z,1.70
2018-07-31T10:03:33.514Z,1.80
2018-07-31T10:06:02.411Z,1.50
2018-07-31T10:08:31.254Z,1.90
2018-07-31T10:11:00.106Z,1.83
2018-07-31T10:13:28.959Z,1.90
2018-07-31T10:15:57.825Z,1.93
2018-07-31T10:18:26.658Z,1.53
2018-07-31T10:20:55.498Z,1.60
2018-07-31T10:23:24.530Z,1.70
2018-07-31T10:25:53.414Z,1.70
2018-07-31T10:28:22.246Z,1.67
2018-07-31T10:30:51.193Z,1.43
2018-07-31T10:33:19.909Z,1.90
2018-07-31T10:35:48.758Z,1.50
2018-07-31T10:38:17.570Z,1.70
2018-07-31T10:40:46.382Z,1.85
2018-07-31T10:43:15.199Z,1.70
2018-07-31T10:45:44.032Z,1.80
2018-07-31T10:48:12.915Z,1.87
2018-07-31T10:50:41.788Z,1.77
2018-07-31T10:53:10.602Z,1.73
2018-07-31T10:55:39.409Z,1.87
2018-07-31T10:58:08.340Z,2.15
2018-07-31T11:00:37.150Z,2.10
2018-07-31T11:03:06.169Z,1.83
2018-07-31T11:05:35.016Z,1.90
2018-07-31T11:08:03.952Z,1.87
2018-07-31T11:10:32.752Z,1.80
2018-07-31T11:13:01.583Z,2.03
2018-07-31T11:15:30.430Z,2.30
2018-07-31T11:17:59.255Z,2.27
2018-07-31T11:20:28.166Z,1.73
2018-07-31T11:22:56.975Z,1.93
2018-07-31T11:25:25.876Z,2.20
2018-07-31T11:27:54.727Z,2.40
2018-07-31T11:30:23.565Z,2.10
2018-07-31T11:32:52.452Z,2.10
2018-07-31T11:35:21.263Z,2.43
2018-07-31T11:37:50.143Z,2.00
2018-07-31T11:40:19.037Z,1.80
2018-07-31T11:42:48.002Z,2.10
2018-07-31T11:45:16.877Z,1.83
2018-07-31T11:47:45.840Z,1.60
2018-07-31T11:50:14.700Z,2.03
2018-07-31T11:52:43.692Z,1.90
2018-07-31T11:55:12.539Z,2.17
2018-07-31T11:57:41.398Z,1.90
2018-07-31T12:00:12.091Z,1.90
2018-07-31T12:02:41.022Z,2.03
2018-07-31T12:05:09.908Z,1.60
2018-07-31T12:07:38.783Z,1.37
2018-07-31T12:10:07.670Z,1.90
2018-07-31T12:12:36.526Z,1.67
2018-07-31T12:15:05.692Z,1.60
2018-07-31T12:17:34.496Z,1.60
2018-07-31T12:20:03.326Z,1.60
2018-07-31T12:22:32.147Z,1.87
2018-07-31T12:25:00.966Z,1.87
2018-07-31T12:27:29.858Z,1.80
2018-07-31T12:29:58.680Z,1.63
2018-07-31T12:32:27.485Z,1.73
2018-07-31T12:34:56.326Z,1.80
2018-07-31T12:37:25.166Z,1.80
2018-07-31T12:39:54.055Z,2.00
2018-07-31T12:42:22.894Z,1.60
2018-07-31T12:44:51.750Z,1.53
2018-07-31T12:47:20.535Z,1.80
2018-07-31T12:49:49.391Z,1.50
2018-07-31T12:52:18.248Z,1.75
2018-07-31T12:54:47.107Z,1.57
2018-07-31T12:57:15.956Z,1.55
2018-07-31T12:59:44.767Z,1.72
2018-07-31T13:02:13.640Z,1.45
2018-07-31T13:04:42.450Z,1.80
2018-07-31T13:07:11.303Z,1.80
2018-07-31T13:09:40.106Z,1.60
2018-07-31T13:12:08.980Z,1.80
2018-07-31T13:14:37.862Z,1.67
2018-07-31T13:17:06.694Z,1.87
2018-07-31T13:19:35.567Z,1.67
2018-07-31T13:22:04.473Z,1.65
2018-07-31T13:24:33.334Z,1.50
2018-07-31T13:27:02.159Z,1.47
2018-07-31T13:29:31.009Z,1.90
2018-07-31T13:31:59.838Z,1.50
2018-07-31T13:34:28.683Z,1.75
2018-07-31T13:36:57.550Z,1.80
2018-07-31T13:39:26.350Z,1.40
2018-07-31T13:41:55.194Z,1.62
2018-07-31T13:44:24.074Z,1.52
2018-07-31T13:46:52.914Z,1.60
2018-07-31T13:49:21.750Z,1.50
2018-07-31T13:51:50.590Z,1.52
2018-07-31T13:54:19.430Z,1.55
2018-07-31T13:56:48.319Z,1.40
2018-07-31T13:59:17.166Z,1.50
2018-07-31T14:01:45.960Z,1.55
2018-07-31T14:04:15.093Z,1.82
2018-07-31T14:06:43.957Z,1.45
2018-07-31T14:09:12.779Z,1.90
2018-07-31T14:11:41.603Z,1.55
2018-07-31T14:14:10.493Z,1.42
2018-07-31T14:16:39.294Z,1.60
2018-07-31T14:19:08.131Z,1.30
2018-07-31T14:21:37.240Z,1.30
2018-07-31T14:24:06.067Z,1.32
2018-07-31T14:26:34.943Z,1.30
2018-07-31T14:29:03.957Z,1.50
2018-07-31T14:31:32.753Z,1.50
2018-07-31T14:34:01.631Z,1.50
2018-07-31T14:36:30.499Z,1.57
2018-07-31T14:38:59.309Z,1.72
2018-07-31T14:41:28.123Z,1.60
2018-07-31T14:43:57.014Z,1.40
2018-07-31T14:46:25.848Z,1.70
2018-07-31T14:48:54.686Z,1.62
2018-07-31T14:51:23.534Z,1.77
2018-07-31T14:53:52.335Z,1.55
2018-07-31T14:56:21.131Z,1.60
2018-07-31T14:58:49.962Z,1.82
2018-07-31T15:01:18.896Z,1.60
2018-07-31T15:03:47.762Z,1.72
2018-07-31T15:06:16.538Z,1.82
2018-07-31T15:08:45.367Z,1.62
2018-07-31T15:11:14.280Z,1.90
2018-07-31T15:13:43.039Z,1.65
2018-07-31T15:16:11.863Z,1.67
2018-07-31T15:18:40.775Z,1.75
2018-07-31T15:21:09.636Z,2.15
2018-07-31T15:23:38.615Z,1.95
2018-07-31T15:26:07.502Z,1.77
2018-07-31T15:28:36.329Z,1.98
2018-07-31T15:31:05.177Z,1.80
2018-07-31T15:33:33.998Z,1.80
2018-07-31T15:36:02.834Z,1.93
2018-07-31T15:38:31.626Z,2.17
2018-07-31T15:41:00.492Z,1.40
2018-07-31T15:43:29.290Z,1.97
2018-07-31T15:45:58.146Z,2.10
2018-07-31T15:48:26.946Z,1.80
2018-07-31T15:50:55.794Z,2.10
2018-07-31T15:53:24.615Z,2.00
2018-07-31T15:55:53.438Z,1.87
2018-07-31T15:58:22.342Z,1.80
2018-07-31T16:00:51.158Z,1.87
2018-07-31T16:03:19.986Z,2.20
2018-07-31T16:05:48.842Z,2.20
2018-07-31T16:08:17.666Z,1.73
2018-07-31T16:10:46.595Z,1.80
2018-07-31T16:13:15.418Z,2.00
2018-07-31T16:15:44.400Z,1.80
2018-07-31T16:18:13.230Z,1.93
2018-07-31T16:20:42.162Z,1.90
2018-07-31T16:23:11.002Z,1.60
2018-07-31T16:25:39.866Z,1.50
2018-07-31T16:28:08.690Z,1.90
2018-07-31T16:30:37.545Z,1.23
2018-07-31T16:33:06.419Z,1.60
2018-07-31T16:35:35.287Z,1.43
2018-07-31T16:38:04.160Z,1.50
2018-07-31T16:40:33.028Z,1.33
2018-07-31T16:43:01.906Z,1.40
2018-07-31T16:45:30.744Z,1.70
2018-07-31T16:47:59.578Z,1.40
2018-07-31T16:50:28.454Z,1.60
2018-07-31T16:52:57.290Z,1.27
2018-07-31T16:55:26.111Z,1.30
2018-07-31T16:57:54.948Z,1.27
2018-07-31T17:00:23.775Z,1.10
2018-07-31T17:02:52.586Z,1.20
2018-07-31T17:05:21.431Z,1.40
2018-07-31T17:07:50.309Z,1.20
2018-07-31T17:10:19.143Z,1.30
2018-07-31T17:12:47.974Z,1.30
2018-07-31T17:15:16.814Z,1.10
2018-07-31T17:17:45.742Z,1.20
2018-07-31T17:20:14.564Z,1.30
2018-07-31T17:22:43.446Z,1.20
2018-07-31T17:25:12.254Z,1.13
2018-07-31T17:27:41.102Z,1.10
2018-07-31T17:30:10.040Z,1.10
2018-07-31T17:32:38.907Z,1.30
2018-07-31T17:35:07.846Z,1.00
2018-07-31T17:37:36.713Z,1.10
2018-07-31T17:40:05.731Z,1.50
2018-07-31T17:42:34.570Z,1.13
2018-07-31T17:45:03.550Z,1.20
2018-07-31T17:47:32.370Z,1.40
2018-07-31T17:50:01.191Z,1.40
2018-07-31T17:52:30.074Z,1.33
2018-07-31T17:54:58.911Z,1.33
2018-07-31T17:57:27.763Z,1.30
2018-07-31T17:59:57.326Z,1.30
2018-07-31T18:02:26.178Z,1.30
2018-07-31T18:04:55.002Z,1.20
2018-07-31T18:07:23.905Z,1.20
2018-07-31T18:09:52.721Z,1.50
2018-07-31T18:12:21.602Z,1.33
2018-07-31T18:14:50.541Z,1.57
2018-07-31T18:17:19.343Z,1.60
2018-07-31T18:19:48.343Z,1.53
2018-07-31T18:22:17.198Z,1.40
2018-07-31T18:24:46.007Z,1.30
2018-07-31T18:27:14.871Z,1.57
2018-07-31T18:29:43.731Z,1.60
2018-07-31T18:32:12.587Z,1.53
2018-07-31T18:34:41.395Z,1.37
2018-07-31T18:37:10.219Z,1.57
2018-07-31T18:39:39.038Z,1.50
2018-07-31T18:42:07.898Z,1.77
2018-07-31T18:44:36.702Z,1.53
2018-07-31T18:47:05.617Z,1.40
2018-07-31T18:49:34.448Z,1.47
2018-07-31T18:52:03.275Z,1.53
2018-07-31T18:54:32.138Z,1.73
2018-07-31T18:57:00.952Z,1.50
2018-07-31T18:59:29.839Z,1.70
2018-07-31T19:01:58.725Z,1.60
2018-07-31T19:04:27.590Z,1.60
2018-07-31T19:06:56.441Z,1.63
2018-07-31T19:09:25.280Z,1.40
2018-07-31T19:11:54.078Z,1.47
2018-07-31T19:14:22.894Z,1.43
2018-07-31T19:16:51.834Z,1.50
2018-07-31T19:19:20.750Z,2.47
2018-07-31T19:21:49.727Z,2.13
2018-07-31T19:24:18.590Z,2.20
2018-07-31T19:26:47.044Z,2.30
2018-07-31T19:29:15.858Z,2.77
2018-07-31T19:31:44.694Z,3.20
2018-07-31T19:34:13.554Z,2.83
2018-07-31T19:36:42.523Z,2.77
2018-07-31T19:39:11.422Z,3.00
2018-07-31T19:41:40.336Z,2.80
2018-07-31T19:44:09.236Z,3.53
2018-07-31T19:46:38.092Z,2.93
2018-07-31T19:49:07.074Z,3.23
2018-07-31T19:51:35.942Z,3.10
2018-07-31T19:54:04.860Z,3.50
2018-07-31T19:56:33.717Z,3.20
2018-07-31T19:59:02.602Z,3.30
2018-07-31T20:01:31.496Z,3.37
2018-07-31T20:04:00.376Z,2.90
2018-07-31T20:06:29.242Z,3.70
2018-07-31T20:08:58.088Z,3.87
2018-07-31T20:11:27.024Z,3.73
2018-07-31T20:13:55.847Z,3.80
2018-07-31T20:16:24.737Z,3.80
2018-07-31T20:18:53.663Z,4.30
2018-07-31T20:21:22.518Z,3.70
2018-07-31T20:23:51.414Z,3.33
2018-07-31T20:26:20.296Z,3.50
2018-07-31T20:28:49.153Z,3.90
2018-07-31T20:31:18.072Z,4.00
2018-07-31T20:33:46.917Z,3.93
2018-07-31T20:36:15.748Z,4.47
2018-07-31T20:38:44.675Z,4.27
2018-07-31T20:41:13.508Z,3.53
2018-07-31T20:43:42.402Z,3.73
2018-07-31T20:46:11.263Z,4.13
2018-07-31T20:48:40.156Z,3.43
2018-07-31T20:51:09.013Z,4.07
2018-07-31T20:53:37.834Z,4.40
2018-07-31T20:56:08.754Z,3.90
2018-07-31T20:58:37.638Z,4.20
2018-07-31T21:01:06.575Z,3.90
2018-07-31T21:03:35.431Z,3.63
2018-07-31T21:06:04.410Z,3.73
2018-07-31T21:08:33.263Z,3.90
2018-07-31T21:11:02.103Z,4.33
2018-07-31T21:13:30.962Z,3.73
2018-07-31T21:15:59.785Z,4.00
2018-07-31T21:18:28.690Z,3.77
2018-07-31T21:20:57.666Z,4.70
2018-07-31T21:23:26.743Z,4.30
2018-07-31T21:25:55.726Z,4.10
2018-07-31T21:28:25.676Z,4.77
2018-07-31T21:30:54.546Z,4.40
2018-07-31T21:33:23.626Z,3.87
2018-07-31T21:35:52.491Z,3.93
2018-07-31T21:38:21.363Z,4.40
2018-07-31T21:40:50.214Z,4.00
2018-07-31T21:43:21.058Z,3.90
2018-07-31T21:45:49.922Z,4.80
2018-07-31T21:48:18.791Z,4.33
2018-07-31T21:50:47.698Z,4.43
2018-07-31T21:53:16.565Z,4.50
2018-07-31T21:55:45.507Z,4.77
2018-07-31T21:58:14.680Z,4.70
2018-07-31T22:00:48.663Z,4.70
2018-07-31T22:03:17.475Z,4.70
2018-07-31T22:05:46.319Z,4.37
2018-07-31T22:08:15.152Z,4.57
2018-07-31T22:10:43.962Z,3.97
2018-07-31T22:13:12.783Z,3.70
2018-07-31T22:15:41.723Z,4.27
2018-07-31T22:18:10.667Z,4.00
2018-07-31T22:20:39.474Z,4.53
2018-07-31T22:23:08.482Z,5.33
2018-07-31T22:25:37.334Z,4.57
2018-07-31T22:28:06.186Z,5.35
2018-07-31T22:30:35.055Z,4.77
2018-07-31T22:33:03.897Z,4.23
2018-07-31T22:35:32.750Z,4.07
2018-07-31T22:38:01.681Z,4.90
2018-07-31T22:40:30.519Z,4.80
2018-07-31T22:42:59.422Z,4.60
2018-07-31T22:45:28.327Z,5.13
2018-07-31T22:47:57.195Z,4.20
2018-07-31T22:50:26.110Z,4.73
2018-07-31T22:52:54.967Z,4.67
2018-07-31T22:55:23.799Z,4.30
2018-07-31T22:57:52.656Z,4.30
2018-07-31T23:00:21.470Z,4.30
2018-07-31T23:02:50.286Z,4.43
2018-07-31T23:05:19.158Z,5.50
2018-07-31T23:07:48.015Z,5.27
2018-07-31T23:10:19.629Z,5.03
2018-07-31T23:12:49.298Z,5.03
2018-07-31T23:15:18.126Z,4.73
2018-07-31T23:17:46.974Z,4.73
2018-07-31T23:20:15.817Z,5.27
2018-07-31T23:22:46.150Z,4.60
2018-07-31T23:25:15.129Z,4.97
2018-07-31T23:27:44.011Z,4.80
2018-07-31T23:30:12.932Z,4.37
2018-07-31T23:32:42.182Z,4.00
2018-07-31T23:35:11.071Z,4.13
2018-07-31T23:37:39.916Z,5.40
2018-07-31T23:40:09.003Z,4.33
2018-07-31T23:42:37.806Z,4.60
2018-07-31T23:45:07.494Z,4.60
2018-07-31T23:47:36.322Z,4.27
2018-07-31T23:50:05.466Z,4.73
2018-07-31T23:52:34.371Z,4.83
2018-07-31T23:55:03.251Z,5.10
2018-07-31T23:57:32.118Z,4.70
