createdAt,value
2023-03-08T00:01:27.401Z,3.28
2023-03-08T00:03:57.261Z,3.05
2023-03-08T00:06:26.062Z,3.78
2023-03-08T00:08:57.945Z,3.72
2023-03-08T00:11:25.508Z,3.40
2023-03-08T00:13:52.393Z,3.20
2023-03-08T00:16:19.084Z,2.95
2023-03-08T00:18:45.793Z,3.55
2023-03-08T00:21:15.248Z,2.95
2023-03-08T00:23:43.604Z,3.38
2023-03-08T00:26:11.856Z,3.05
2023-03-08T00:28:39.012Z,3.40
2023-03-08T00:31:08.870Z,2.90
2023-03-08T00:33:36.386Z,2.90
2023-03-08T00:36:14.327Z,3.00
2023-03-08T00:38:41.153Z,2.83
2023-03-08T00:41:08.277Z,3.17
2023-03-08T00:43:35.302Z,2.80
2023-03-08T00:46:04.688Z,2.88
2023-03-08T00:48:31.840Z,3.15
2023-03-08T00:50:58.699Z,3.10
2023-03-08T00:53:25.706Z,2.97
2023-03-08T00:55:55.219Z,2.67
2023-03-08T00:58:23.444Z,3.33
2023-03-08T01:00:50.951Z,2.88
2023-03-08T01:03:19.126Z,3.08
2023-03-08T01:05:49.116Z,3.20
2023-03-08T01:08:17.353Z,3.80
2023-03-08T01:10:57.662Z,2.95
2023-03-08T01:13:26.419Z,3.10
2023-03-08T01:15:53.121Z,2.72
2023-03-08T01:18:19.925Z,3.30
2023-03-08T01:21:02.137Z,3.28
2023-03-08T01:23:29.853Z,2.72
2023-03-08T01:26:04.846Z,3.30
2023-03-08T01:28:32.778Z,2.88
2023-03-08T01:31:18.003Z,3.00
2023-03-08T01:33:45.340Z,3.47
2023-03-08T01:36:17.251Z,3.08
2023-03-08T01:38:45.486Z,2.92
2023-03-08T01:41:28.468Z,3.40
2023-03-08T01:43:55.717Z,3.35
2023-03-08T01:46:26.133Z,3.03
2023-03-08T01:49:18.529Z,3.67
2023-03-08T01:52:04.446Z,2.92
2023-03-08T01:54:46.896Z,3.30
2023-03-08T01:57:19.652Z,3.70
2023-03-08T01:59:49.625Z,3.58
2023-03-08T02:02:22.274Z,3.05
2023-03-08T02:04:49.006Z,3.45
2023-03-08T02:07:15.798Z,3.20
2023-03-08T02:09:43.472Z,3.35
2023-03-08T02:12:13.032Z,3.53
2023-03-08T02:14:42.658Z,3.42
2023-03-08T02:17:10.195Z,3.17
2023-03-08T02:19:46.312Z,3.10
2023-03-08T02:22:15.009Z,2.90
2023-03-08T02:24:41.661Z,3.88
2023-03-08T02:27:13.624Z,2.95
2023-03-08T02:29:40.626Z,3.53
2023-03-08T02:32:07.779Z,3.78
2023-03-08T02:34:36.289Z,3.65
2023-03-08T02:37:02.980Z,3.40
2023-03-08T02:39:29.976Z,3.30
2023-03-08T02:41:56.635Z,3.33
2023-03-08T02:44:23.376Z,2.45
2023-03-08T02:46:53.027Z,3.70
2023-03-08T02:49:19.860Z,3.20
2023-03-08T02:51:46.592Z,3.33
2023-03-08T02:54:16.794Z,3.67
2023-03-08T02:56:43.609Z,3.10
2023-03-08T02:59:12.978Z,3.55
2023-03-08T03:01:39.783Z,3.60
2023-03-08T03:04:06.520Z,3.15
2023-03-08T03:06:34.232Z,3.13
2023-03-08T03:09:00.899Z,3.90
2023-03-08T03:11:27.779Z,3.13
2023-03-08T03:13:59.254Z,3.60
2023-03-08T03:16:30.906Z,3.45
2023-03-08T03:18:57.644Z,3.58
2023-03-08T03:21:25.090Z,4.63
2023-03-08T03:23:55.244Z,5.68
2023-03-08T03:26:27.695Z,5.35
2023-03-08T03:28:57.505Z,4.95
2023-03-08T03:31:27.527Z,4.38
2023-03-08T03:33:54.898Z,4.75
2023-03-08T03:36:24.695Z,3.50
2023-03-08T03:38:52.078Z,4.07
2023-03-08T03:41:21.662Z,3.45
2023-03-08T03:43:52.236Z,3.97
2023-03-08T03:46:21.645Z,3.45
2023-03-08T03:48:52.240Z,3.85
2023-03-08T03:51:23.794Z,3.15
2023-03-08T03:53:59.357Z,4.00
2023-03-08T03:56:28.278Z,3.83
2023-03-08T03:58:59.169Z,4.00
2023-03-08T04:01:29.838Z,3.92
2023-03-08T04:04:14.001Z,3.85
2023-03-08T04:06:43.380Z,3.25
2023-03-08T04:09:16.103Z,3.42
2023-03-08T04:11:45.561Z,3.20
2023-03-08T04:14:17.411Z,3.40
2023-03-08T04:16:44.582Z,4.10
2023-03-08T04:19:18.823Z,3.53
2023-03-08T04:21:51.344Z,3.55
2023-03-08T04:24:22.680Z,4.18
2023-03-08T04:26:52.932Z,3.95
2023-03-08T04:29:20.705Z,4.05
2023-03-08T04:31:47.636Z,4.97
2023-03-08T04:34:18.296Z,5.00
2023-03-08T04:36:48.107Z,4.38
2023-03-08T04:39:14.819Z,4.28
2023-03-08T04:41:43.405Z,4.05
2023-03-08T04:44:24.264Z,4.40
2023-03-08T04:46:53.672Z,4.93
2023-03-08T04:49:29.966Z,4.93
2023-03-08T04:52:00.676Z,4.35
2023-03-08T04:54:28.363Z,4.93
2023-03-08T04:57:10.286Z,4.72
2023-03-08T04:59:38.434Z,4.55
2023-03-08T05:02:06.218Z,4.25
2023-03-08T05:04:35.373Z,5.00
2023-03-08T05:07:02.137Z,5.75
2023-03-08T05:09:32.345Z,5.15
2023-03-08T05:11:59.544Z,6.53
2023-03-08T05:14:34.825Z,6.38
2023-03-08T05:17:02.542Z,5.88
2023-03-08T05:19:32.294Z,6.32
2023-03-08T05:21:59.010Z,6.15
2023-03-08T05:24:27.331Z,6.00
2023-03-08T05:26:55.333Z,6.03
2023-03-08T05:29:23.086Z,6.15
2023-03-08T05:31:50.649Z,5.55
2023-03-08T05:34:18.237Z,6.85
2023-03-08T05:36:47.394Z,6.63
2023-03-08T05:39:14.209Z,5.82
2023-03-08T05:41:54.077Z,6.70
2023-03-08T05:44:27.230Z,6.72
2023-03-08T05:46:54.929Z,6.50
2023-03-08T05:49:22.608Z,6.05
2023-03-08T05:51:49.335Z,6.55
2023-03-08T05:54:16.777Z,5.95
2023-03-08T05:56:46.242Z,6.70
2023-03-08T05:59:26.782Z,6.57
2023-03-08T06:01:57.312Z,6.70
2023-03-08T06:04:40.081Z,6.28
2023-03-08T06:07:06.836Z,6.53
2023-03-08T06:09:38.258Z,5.97
2023-03-08T06:12:06.796Z,6.07
2023-03-08T06:14:33.966Z,6.70
2023-03-08T06:17:00.949Z,7.00
2023-03-08T06:19:31.022Z,6.82
2023-03-08T06:21:57.684Z,7.10
2023-03-08T06:24:24.376Z,7.63
2023-03-08T06:26:51.719Z,7.38
2023-03-08T06:29:18.326Z,6.38
2023-03-08T06:31:44.983Z,7.22
2023-03-08T06:34:13.204Z,7.05
2023-03-08T06:36:41.091Z,7.05
2023-03-08T06:39:07.880Z,7.28
2023-03-08T06:41:36.205Z,7.45
2023-03-08T06:44:04.580Z,8.32
2023-03-08T06:46:31.268Z,8.30
2023-03-08T06:49:00.385Z,8.35
2023-03-08T06:51:28.749Z,7.95
2023-03-08T06:53:55.370Z,7.25
2023-03-08T06:56:26.618Z,8.45
2023-03-08T06:58:53.375Z,7.00
2023-03-08T07:01:20.188Z,7.68
2023-03-08T07:03:48.779Z,8.63
2023-03-08T07:06:15.783Z,7.57
2023-03-08T07:08:42.418Z,7.07
2023-03-08T07:11:09.877Z,8.00
2023-03-08T07:13:38.248Z,7.55
2023-03-08T07:16:10.312Z,8.30
2023-03-08T07:18:37.142Z,7.47
2023-03-08T07:21:04.762Z,7.50
2023-03-08T07:23:31.613Z,8.30
2023-03-08T07:25:58.320Z,8.95
2023-03-08T07:28:25.563Z,7.40
2023-03-08T07:30:53.555Z,7.88
2023-03-08T07:33:21.876Z,7.90
2023-03-08T07:35:49.199Z,7.82
2023-03-08T07:38:16.392Z,7.65
2023-03-08T07:40:43.461Z,8.40
2023-03-08T07:43:10.478Z,8.10
2023-03-08T07:45:53.891Z,8.18
2023-03-08T07:48:20.524Z,7.15
2023-03-08T07:50:47.202Z,7.78
2023-03-08T07:53:13.916Z,7.70
2023-03-08T07:55:40.585Z,7.63
2023-03-08T07:58:07.242Z,7.78
2023-03-08T08:00:34.033Z,7.47
2023-03-08T08:03:00.693Z,7.40
2023-03-08T08:05:27.487Z,8.02
2023-03-08T08:07:54.237Z,8.55
2023-03-08T08:10:21.002Z,8.15
2023-03-08T08:12:47.949Z,8.13
2023-03-08T08:15:16.901Z,8.20
2023-03-08T08:17:43.613Z,8.07
2023-03-08T08:20:11.059Z,7.80
2023-03-08T08:22:38.265Z,7.93
2023-03-08T08:25:06.639Z,7.57
2023-03-08T08:27:33.736Z,8.23
2023-03-08T08:30:00.498Z,7.43
2023-03-08T08:32:27.549Z,8.10
2023-03-08T08:34:54.224Z,8.23
2023-03-08T08:37:21.025Z,8.20
2023-03-08T08:39:47.681Z,9.43
2023-03-08T08:42:14.318Z,7.80
2023-03-08T08:44:40.930Z,8.02
2023-03-08T08:47:07.597Z,7.80
2023-03-08T08:49:34.230Z,7.32
2023-03-08T08:52:00.979Z,8.50
2023-03-08T08:54:27.730Z,8.30
2023-03-08T08:56:54.434Z,7.35
2023-03-08T08:59:21.188Z,8.38
2023-03-08T09:01:48.923Z,8.80
2023-03-08T09:04:17.149Z,7.68
2023-03-08T09:06:44.108Z,9.38
2023-03-08T09:09:10.725Z,8.77
2023-03-08T09:11:48.555Z,8.05
2023-03-08T09:14:20.225Z,8.18
2023-03-08T09:16:47.071Z,9.15
2023-03-08T09:19:13.750Z,8.05
2023-03-08T09:21:40.405Z,8.32
2023-03-08T09:24:09.449Z,8.40
2023-03-08T09:26:36.436Z,11.07
2023-03-08T09:29:05.558Z,9.40
2023-03-08T09:31:34.330Z,8.50
2023-03-08T09:34:01.340Z,8.73
2023-03-08T09:36:28.874Z,7.43
2023-03-08T09:38:56.365Z,8.20
2023-03-08T09:42:00.180Z,7.43
2023-03-08T09:44:47.806Z,7.10
2023-03-08T09:47:47.138Z,7.45
2023-03-08T09:50:13.835Z,7.47
2023-03-08T09:52:46.507Z,6.95
2023-03-08T09:55:17.627Z,6.97
2023-03-08T09:57:53.048Z,7.47
2023-03-08T10:00:23.675Z,6.57
2023-03-08T10:02:57.450Z,6.22
2023-03-08T10:05:27.076Z,6.65
2023-03-08T10:08:13.493Z,5.38
2023-03-08T10:11:00.436Z,5.28
2023-03-08T10:13:35.181Z,5.85
2023-03-08T10:16:24.142Z,6.03
2023-03-08T10:18:50.771Z,6.47
2023-03-08T10:21:23.052Z,6.57
2023-03-08T10:24:00.475Z,4.63
2023-03-08T10:26:28.299Z,5.35
2023-03-08T10:28:55.191Z,5.88
2023-03-08T10:31:23.872Z,4.63
2023-03-08T10:33:57.515Z,4.68
2023-03-08T10:36:25.953Z,4.45
2023-03-08T10:39:16.568Z,4.60
2023-03-08T10:41:46.211Z,4.78
2023-03-08T10:44:40.226Z,4.47
2023-03-08T10:47:24.542Z,4.03
2023-03-08T10:50:17.888Z,4.18
2023-03-08T10:52:46.745Z,3.25
2023-03-08T10:55:16.712Z,4.15
2023-03-08T10:57:51.456Z,3.95
2023-03-08T11:00:25.146Z,4.32
2023-03-08T11:03:03.469Z,3.90
2023-03-08T11:05:30.156Z,3.10
2023-03-08T11:07:59.983Z,3.30
2023-03-08T11:10:29.020Z,3.67
2023-03-08T11:13:26.079Z,3.55
2023-03-08T11:16:25.044Z,3.63
2023-03-08T11:19:06.853Z,3.20
2023-03-08T11:22:02.294Z,3.67
2023-03-08T11:24:50.846Z,2.83
2023-03-08T11:27:46.750Z,2.63
2023-03-08T11:30:13.367Z,2.40
2023-03-08T11:32:49.933Z,2.30
2023-03-08T11:35:35.321Z,2.53
2023-03-08T11:38:17.443Z,2.28
2023-03-08T11:40:57.265Z,1.80
2023-03-08T11:43:44.765Z,2.22
2023-03-08T11:46:19.564Z,2.75
2023-03-08T11:49:11.394Z,1.95
2023-03-08T11:51:54.359Z,2.10
2023-03-08T11:54:51.202Z,1.75
2023-03-08T11:57:18.550Z,1.48
2023-03-08T11:59:52.878Z,2.00
2023-03-08T12:02:29.773Z,2.03
2023-03-08T12:05:09.754Z,1.90
2023-03-08T12:07:43.401Z,1.52
2023-03-08T12:10:13.016Z,2.00
2023-03-08T12:12:44.149Z,1.77
2023-03-08T12:15:26.364Z,1.35
2023-03-08T12:18:03.612Z,1.55
2023-03-08T12:20:35.659Z,1.50
2023-03-08T12:23:12.818Z,1.77
2023-03-08T12:25:42.468Z,1.52
2023-03-08T12:28:28.804Z,1.20
2023-03-08T12:31:28.596Z,1.30
2023-03-08T12:33:58.220Z,1.30
2023-03-08T12:36:43.355Z,1.30
2023-03-08T12:39:27.589Z,1.10
2023-03-08T12:42:16.238Z,1.30
2023-03-08T12:44:44.077Z,1.10
2023-03-08T12:47:13.771Z,1.20
2023-03-08T12:49:43.649Z,1.27
2023-03-08T12:52:19.669Z,1.20
2023-03-08T12:55:18.389Z,1.13
2023-03-08T12:57:55.639Z,1.10
2023-03-08T13:00:39.343Z,2.78
2023-03-08T13:03:12.228Z,5.68
2023-03-08T13:05:41.260Z,2.05
2023-03-08T13:08:28.875Z,1.50
2023-03-08T13:10:55.525Z,1.58
2023-03-08T13:13:57.463Z,1.40
2023-03-08T13:16:33.511Z,1.30
2023-03-08T13:19:03.362Z,1.63
2023-03-08T13:21:36.534Z,5.05
2023-03-08T13:24:10.116Z,2.40
2023-03-08T13:26:55.794Z,4.90
2023-03-08T13:29:22.570Z,1.60
2023-03-08T13:31:50.226Z,1.33
2023-03-08T13:34:32.251Z,1.50
2023-03-08T13:36:59.297Z,1.70
2023-03-08T13:39:28.374Z,1.67
2023-03-08T13:42:09.924Z,1.75
2023-03-08T13:44:36.925Z,1.63
2023-03-08T13:47:24.676Z,1.50
2023-03-08T13:49:53.739Z,0.98
2023-03-08T13:52:24.014Z,0.60
2023-03-08T13:54:56.682Z,0.80
2023-03-08T13:57:27.051Z,1.60
2023-03-08T13:59:56.347Z,1.23
2023-03-08T14:02:31.505Z,1.50
2023-03-08T14:04:59.384Z,1.33
2023-03-08T14:07:28.415Z,1.38
2023-03-08T14:09:55.722Z,1.00
2023-03-08T14:12:27.657Z,1.35
2023-03-08T14:15:05.384Z,1.30
2023-03-08T14:17:35.056Z,1.08
2023-03-08T14:20:19.271Z,0.90
2023-03-08T14:22:51.404Z,0.93
2023-03-08T14:25:30.274Z,1.40
2023-03-08T14:27:57.770Z,1.13
2023-03-08T14:30:27.033Z,0.90
2023-03-08T14:33:26.298Z,0.90
2023-03-08T14:36:00.178Z,0.70
2023-03-08T14:38:30.278Z,0.75
2023-03-08T14:40:58.289Z,0.90
2023-03-08T14:43:26.454Z,1.05
2023-03-08T14:46:00.824Z,1.08
2023-03-08T14:48:33.175Z,1.10
2023-03-08T14:51:18.873Z,0.77
2023-03-08T14:53:58.010Z,1.00
2023-03-08T14:56:24.630Z,0.80
2023-03-08T14:58:52.398Z,0.70
2023-03-08T15:01:28.228Z,0.85
2023-03-08T15:03:55.861Z,0.70
2023-03-08T15:06:29.917Z,0.80
2023-03-08T15:08:58.618Z,0.60
2023-03-08T15:11:27.071Z,0.70
2023-03-08T15:13:53.824Z,0.85
2023-03-08T15:16:20.612Z,0.60
2023-03-08T15:18:47.383Z,0.70
2023-03-08T15:21:18.308Z,0.60
2023-03-08T15:23:45.295Z,0.60
2023-03-08T15:26:17.510Z,0.93
2023-03-08T15:31:10.725Z,0.93
2023-03-08T15:33:37.651Z,1.13
2023-03-08T15:36:04.946Z,0.80
2023-03-08T15:38:31.792Z,1.13
2023-03-08T15:40:58.556Z,1.42
2023-03-08T15:43:25.284Z,1.23
2023-03-08T15:45:51.959Z,1.45
2023-03-08T15:48:19.057Z,0.93
2023-03-08T15:50:46.283Z,1.10
2023-03-08T15:53:18.558Z,0.70
2023-03-08T15:55:50.068Z,0.75
2023-03-08T15:58:16.749Z,0.60
2023-03-08T16:00:43.355Z,0.70
2023-03-08T16:03:14.083Z,0.65
2023-03-08T16:05:40.778Z,0.80
2023-03-08T16:08:07.423Z,0.80
2023-03-08T16:10:40.725Z,1.17
2023-03-08T16:13:08.416Z,0.70
2023-03-08T16:15:35.143Z,1.20
2023-03-08T16:18:01.797Z,0.80
2023-03-08T16:20:28.445Z,0.80
2023-03-08T16:22:55.690Z,0.90
2023-03-08T16:25:23.204Z,1.00
2023-03-08T16:27:50.074Z,1.00
2023-03-08T16:30:17.054Z,1.83
2023-03-08T16:32:43.797Z,1.00
2023-03-08T16:35:10.666Z,1.42
2023-03-08T16:37:37.393Z,1.00
2023-03-08T16:40:07.495Z,0.90
2023-03-08T16:42:34.624Z,1.10
2023-03-08T16:45:01.892Z,1.50
2023-03-08T16:47:32.283Z,0.60
2023-03-08T16:50:00.750Z,1.00
2023-03-08T16:52:27.685Z,0.88
2023-03-08T16:54:54.366Z,1.20
2023-03-08T16:57:21.801Z,1.05
2023-03-08T16:59:48.468Z,1.80
2023-03-08T17:02:17.190Z,1.60
2023-03-08T17:04:44.343Z,1.30
2023-03-08T17:07:11.660Z,1.42
2023-03-08T17:09:39.151Z,1.40
2023-03-08T17:12:07.392Z,1.63
2023-03-08T17:14:34.895Z,2.90
2023-03-08T17:17:02.037Z,1.13
2023-03-08T17:19:28.747Z,0.95
2023-03-08T17:21:55.815Z,0.90
2023-03-08T17:24:23.259Z,0.60
2023-03-08T17:26:52.903Z,0.60
2023-03-08T17:29:19.866Z,1.00
2023-03-08T17:31:46.614Z,1.52
2023-03-08T17:34:13.754Z,1.30
2023-03-08T17:36:40.957Z,1.20
2023-03-08T17:39:07.709Z,0.82
2023-03-08T17:41:34.451Z,0.80
2023-03-08T17:44:01.286Z,0.88
2023-03-08T17:46:28.295Z,0.60
2023-03-08T17:48:55.817Z,0.60
2023-03-08T17:51:25.344Z,0.50
2023-03-08T17:53:52.603Z,0.60
2023-03-08T17:56:22.205Z,0.50
2023-03-08T17:58:49.757Z,0.60
2023-03-08T18:01:22.192Z,0.40
2023-03-08T18:03:50.038Z,0.65
2023-03-08T18:06:25.307Z,0.65
2023-03-08T18:08:52.195Z,0.60
2023-03-08T18:11:18.863Z,0.50
2023-03-08T18:13:45.586Z,1.00
2023-03-08T18:16:12.333Z,0.70
2023-03-08T18:18:39.052Z,0.52
2023-03-08T18:21:13.266Z,1.50
2023-03-08T18:23:41.815Z,1.15
2023-03-08T18:26:10.200Z,1.10
2023-03-08T18:28:36.999Z,0.57
2023-03-08T18:31:09.683Z,0.73
2023-03-08T18:33:36.784Z,1.02
2023-03-08T18:36:03.964Z,0.90
2023-03-08T18:38:30.665Z,0.80
2023-03-08T18:40:57.302Z,0.80
2023-03-08T18:43:25.390Z,0.90
2023-03-08T18:45:53.756Z,1.02
2023-03-08T18:48:23.574Z,0.77
2023-03-08T18:50:50.282Z,0.98
2023-03-08T18:53:16.961Z,0.80
2023-03-08T18:55:54.737Z,0.77
2023-03-08T18:58:21.546Z,0.75
2023-03-08T19:00:48.520Z,0.90
2023-03-08T19:03:15.268Z,1.20
2023-03-08T19:05:41.921Z,1.02
2023-03-08T19:08:08.580Z,0.60
2023-03-08T19:10:35.256Z,0.80
2023-03-08T19:13:01.925Z,1.05
2023-03-08T19:15:28.530Z,0.80
2023-03-08T19:17:56.257Z,0.82
2023-03-08T19:20:22.872Z,1.20
2023-03-08T19:22:49.573Z,1.77
2023-03-08T19:25:16.376Z,1.42
2023-03-08T19:27:43.055Z,1.10
2023-03-08T19:30:10.646Z,1.10
2023-03-08T19:32:37.452Z,1.17
2023-03-08T19:35:04.486Z,1.70
2023-03-08T19:37:31.708Z,1.45
2023-03-08T19:40:00.895Z,1.30
2023-03-08T19:42:28.308Z,1.40
2023-03-08T19:44:54.960Z,1.48
2023-03-08T19:47:21.653Z,2.30
2023-03-08T19:49:49.582Z,1.30
2023-03-08T19:52:16.469Z,1.88
2023-03-08T19:54:43.236Z,1.63
2023-03-08T19:57:10.565Z,1.75
2023-03-08T19:59:37.775Z,1.50
2023-03-08T20:02:06.404Z,1.48
2023-03-08T20:04:33.176Z,1.50
2023-03-08T20:07:01.156Z,1.35
2023-03-08T20:09:28.291Z,1.27
2023-03-08T20:11:58.803Z,2.03
2023-03-08T20:14:27.279Z,1.15
2023-03-08T20:16:55.083Z,1.30
2023-03-08T20:19:21.953Z,1.10
2023-03-08T20:21:48.980Z,1.17
2023-03-08T20:24:18.225Z,1.20
2023-03-08T20:26:45.230Z,1.15
2023-03-08T20:29:11.847Z,1.20
2023-03-08T20:31:38.494Z,1.40
2023-03-08T20:34:05.142Z,1.23
2023-03-08T20:36:31.864Z,1.17
2023-03-08T20:38:59.358Z,1.23
2023-03-08T20:41:26.574Z,1.25
2023-03-08T20:43:57.474Z,1.70
2023-03-08T20:46:27.637Z,1.25
2023-03-08T20:48:54.555Z,1.20
2023-03-08T20:51:22.355Z,1.50
2023-03-08T20:53:51.256Z,1.20
2023-03-08T20:56:20.697Z,1.10
2023-03-08T20:58:47.624Z,1.17
2023-03-08T21:01:20.820Z,1.30
2023-03-08T21:03:48.812Z,1.10
2023-03-08T21:06:21.361Z,1.30
2023-03-08T21:08:49.163Z,1.25
2023-03-08T21:11:17.136Z,1.10
2023-03-08T21:13:43.963Z,1.00
2023-03-08T21:16:18.835Z,1.00
2023-03-08T21:18:49.796Z,0.93
2023-03-08T21:21:27.230Z,1.38
2023-03-08T21:23:58.904Z,1.05
2023-03-08T21:26:27.172Z,0.80
2023-03-08T21:28:56.280Z,0.80
2023-03-08T21:31:23.609Z,0.68
2023-03-08T21:33:50.745Z,0.70
2023-03-08T21:36:17.439Z,0.90
2023-03-08T21:38:44.179Z,1.38
2023-03-08T21:41:22.437Z,0.75
2023-03-08T21:43:49.373Z,0.88
2023-03-08T21:46:16.479Z,1.02
2023-03-08T21:48:43.668Z,0.60
2023-03-08T21:51:10.501Z,0.60
2023-03-08T21:53:37.954Z,0.88
2023-03-08T21:56:09.580Z,1.15
2023-03-08T21:58:36.997Z,0.93
2023-03-08T22:01:04.870Z,0.80
2023-03-08T22:03:33.405Z,1.02
2023-03-08T22:06:00.858Z,1.20
2023-03-08T22:08:27.671Z,0.75
2023-03-08T22:10:54.630Z,0.95
2023-03-08T22:13:21.637Z,0.77
2023-03-08T22:15:48.374Z,0.65
2023-03-08T22:18:15.166Z,0.82
2023-03-08T22:20:41.865Z,0.98
2023-03-08T22:23:08.534Z,0.65
2023-03-08T22:25:35.205Z,0.90
2023-03-08T22:28:01.964Z,0.80
2023-03-08T22:30:28.590Z,0.80
2023-03-08T22:32:55.372Z,1.13
2023-03-08T22:35:22.402Z,1.50
2023-03-08T22:37:49.737Z,1.30
2023-03-08T22:40:18.911Z,1.17
2023-03-08T22:42:46.709Z,1.40
2023-03-08T22:45:13.899Z,1.10
2023-03-08T22:47:40.932Z,1.00
2023-03-08T22:50:08.007Z,1.10
2023-03-08T22:52:34.782Z,1.10
2023-03-08T22:55:01.450Z,1.13
2023-03-08T22:57:28.200Z,1.60
2023-03-08T22:59:56.225Z,1.40
2023-03-08T23:02:23.146Z,1.92
2023-03-08T23:04:49.930Z,1.13
2023-03-08T23:07:16.822Z,1.60
2023-03-08T23:09:43.503Z,1.23
2023-03-08T23:12:10.289Z,1.33
2023-03-08T23:14:36.958Z,1.40
2023-03-08T23:17:03.616Z,1.23
2023-03-08T23:19:30.248Z,1.15
2023-03-08T23:21:57.706Z,1.35
2023-03-08T23:24:24.355Z,1.33
2023-03-08T23:26:51.075Z,1.45
2023-03-08T23:29:17.696Z,1.63
2023-03-08T23:31:46.052Z,1.48
2023-03-08T23:34:12.835Z,1.58
2023-03-08T23:36:39.573Z,1.38
2023-03-08T23:39:06.361Z,1.40
2023-03-08T23:41:33.167Z,1.20
2023-03-08T23:44:01.218Z,1.00
2023-03-08T23:46:28.752Z,1.17
2023-03-08T23:48:57.486Z,1.10
2023-03-08T23:51:26.460Z,0.93
2023-03-08T23:53:56.962Z,0.80
2023-03-08T23:56:30.762Z,0.73
2023-03-08T23:59:01.270Z,0.95
