createdAt,value
2023-05-22T00:00:04.610Z,7.44
2023-05-22T00:01:04.622Z,6.86
2023-05-22T00:02:04.692Z,7.34
2023-05-22T00:03:04.710Z,6.48
2023-05-22T00:04:04.690Z,7.33
2023-05-22T00:05:04.729Z,5.43
2023-05-22T00:06:04.724Z,7.32
2023-05-22T00:07:04.773Z,7.70
2023-05-22T00:08:04.736Z,7.26
2023-05-22T00:09:04.740Z,7.31
2023-05-22T00:10:04.830Z,7.48
2023-05-22T00:11:04.757Z,6.90
2023-05-22T00:12:04.832Z,7.55
2023-05-22T00:13:04.806Z,7.19
2023-05-22T00:14:04.806Z,6.91
2023-05-22T00:15:04.811Z,7.08
2023-05-22T00:16:04.834Z,7.61
2023-05-22T00:17:04.868Z,7.34
2023-05-22T00:18:04.874Z,6.52
2023-05-22T00:19:04.907Z,7.40
2023-05-22T00:20:04.925Z,7.48
2023-05-22T00:21:04.924Z,7.45
2023-05-22T00:22:04.971Z,8.28
2023-05-22T00:23:04.980Z,6.81
2023-05-22T00:24:04.987Z,7.07
2023-05-22T00:25:05.017Z,7.66
2023-05-22T00:26:05.018Z,6.89
2023-05-22T00:27:05.050Z,7.28
2023-05-22T00:28:05.069Z,7.47
2023-05-22T00:29:05.073Z,8.12
2023-05-22T00:30:05.126Z,7.37
2023-05-22T00:31:05.147Z,7.19
2023-05-22T00:32:05.161Z,7.81
2023-05-22T00:33:05.230Z,7.92
2023-05-22T00:34:05.249Z,7.11
2023-05-22T00:35:05.254Z,7.35
2023-05-22T00:36:05.271Z,7.31
2023-05-22T00:37:05.298Z,7.23
2023-05-22T00:38:05.321Z,7.23
2023-05-22T00:39:05.354Z,7.41
2023-05-22T00:40:05.359Z,7.02
2023-05-22T00:41:05.385Z,7.00
2023-05-22T00:42:05.402Z,7.46
2023-05-22T00:43:05.436Z,6.94
2023-05-22T00:44:05.463Z,8.01
2023-05-22T00:45:05.471Z,7.04
2023-05-22T00:46:05.505Z,8.01
2023-05-22T00:47:05.520Z,7.58
2023-05-22T00:48:05.590Z,7.65
2023-05-22T00:49:05.637Z,6.76
2023-05-22T00:50:05.598Z,6.85
2023-05-22T00:51:05.638Z,8.21
2023-05-22T00:52:05.635Z,6.93
2023-05-22T00:53:05.696Z,7.46
2023-05-22T00:54:05.686Z,7.44
2023-05-22T00:55:05.725Z,7.24
2023-05-22T00:56:05.725Z,8.18
2023-05-22T00:57:05.735Z,7.55
2023-05-22T00:58:05.786Z,7.53
2023-05-22T00:59:05.821Z,8.16
2023-05-22T01:00:05.830Z,7.57
2023-05-22T01:01:05.864Z,7.33
2023-05-22T01:02:05.978Z,7.49
2023-05-22T01:03:06.047Z,8.04
2023-05-22T01:04:05.963Z,7.30
2023-05-22T01:05:05.932Z,6.69
2023-05-22T01:06:05.922Z,7.35
2023-05-22T01:07:05.945Z,7.35
2023-05-22T01:08:05.997Z,6.80
2023-05-22T01:09:06.011Z,7.34
2023-05-22T01:10:06.043Z,7.06
2023-05-22T01:11:06.046Z,7.37
2023-05-22T01:12:06.043Z,6.56
2023-05-22T01:13:06.099Z,7.18
2023-05-22T01:14:06.086Z,7.58
2023-05-22T01:15:06.075Z,7.27
2023-05-22T01:16:06.157Z,6.25
2023-05-22T01:17:06.137Z,7.02
2023-05-22T01:18:06.200Z,7.34
2023-05-22T01:19:06.174Z,6.43
2023-05-22T01:20:06.208Z,6.82
2023-05-22T01:21:06.221Z,7.68
2023-05-22T01:22:06.215Z,7.79
2023-05-22T01:23:06.230Z,6.89
2023-05-22T01:24:06.263Z,7.15
2023-05-22T01:25:06.276Z,6.76
2023-05-22T01:26:06.267Z,7.06
2023-05-22T01:27:06.298Z,7.31
2023-05-22T01:28:06.274Z,5.04
2023-05-22T01:29:06.274Z,5.80
2023-05-22T01:30:06.284Z,3.94
2023-05-22T01:31:06.280Z,5.71
2023-05-22T01:32:06.297Z,6.97
2023-05-22T01:33:06.432Z,3.78
2023-05-22T01:34:06.564Z,6.69
2023-05-22T01:35:06.467Z,6.09
2023-05-22T01:36:06.521Z,5.27
2023-05-22T01:37:06.575Z,6.64
2023-05-22T01:38:06.607Z,6.75
2023-05-22T01:39:06.649Z,6.83
2023-05-22T01:40:06.717Z,7.65
2023-05-22T01:41:06.797Z,7.19
2023-05-22T01:42:06.836Z,7.49
2023-05-22T01:43:06.933Z,6.80
2023-05-22T01:44:06.967Z,7.07
2023-05-22T01:45:06.994Z,7.15
2023-05-22T01:46:07.139Z,6.95
2023-05-22T01:47:07.113Z,7.40
2023-05-22T01:48:07.282Z,6.58
2023-05-22T01:49:07.254Z,5.80
2023-05-22T01:50:07.325Z,6.68
2023-05-22T01:51:07.375Z,6.13
2023-05-22T01:52:07.456Z,7.49
2023-05-22T01:53:07.527Z,4.92
2023-05-22T01:54:07.565Z,6.55
2023-05-22T01:55:07.638Z,6.05
2023-05-22T01:56:07.666Z,7.26
2023-05-22T01:57:07.821Z,7.14
2023-05-22T01:58:07.853Z,7.11
2023-05-22T01:59:07.860Z,6.37
2023-05-22T02:00:07.932Z,4.54
2023-05-22T02:01:07.971Z,4.46
2023-05-22T02:02:08.066Z,6.91
2023-05-22T02:03:08.139Z,5.03
2023-05-22T02:04:08.114Z,6.72
2023-05-22T02:05:37.827Z,6.64
2023-05-22T02:06:37.866Z,6.31
2023-05-22T02:07:37.926Z,7.20
2023-05-22T02:08:37.941Z,7.64
2023-05-22T02:09:37.977Z,7.78
2023-05-22T02:10:38.343Z,6.25
2023-05-22T02:11:38.077Z,5.98
2023-05-22T02:12:38.153Z,7.28
2023-05-22T02:13:38.194Z,6.88
2023-05-22T02:14:38.226Z,7.19
2023-05-22T02:15:38.306Z,4.37
2023-05-22T02:16:38.333Z,6.66
2023-05-22T02:17:38.441Z,6.48
2023-05-22T02:18:38.453Z,6.24
2023-05-22T02:19:38.525Z,5.34
2023-05-22T02:20:38.741Z,4.84
2023-05-22T02:21:38.605Z,6.00
2023-05-22T02:22:38.664Z,6.89
2023-05-22T02:23:38.700Z,6.24
2023-05-22T02:24:38.745Z,6.70
2023-05-22T02:25:38.799Z,5.61
2023-05-22T02:26:38.813Z,7.22
2023-05-22T02:27:38.890Z,7.02
2023-05-22T02:28:38.928Z,6.44
2023-05-22T02:29:38.946Z,7.43
2023-05-22T02:30:39.109Z,4.46
2023-05-22T02:31:39.060Z,6.40
2023-05-22T02:32:39.128Z,6.32
2023-05-22T02:33:39.118Z,6.70
2023-05-22T02:34:39.173Z,5.67
2023-05-22T02:35:39.237Z,7.18
2023-05-22T02:36:39.269Z,7.85
2023-05-22T02:37:39.321Z,6.68
2023-05-22T02:38:39.362Z,6.33
2023-05-22T02:39:39.386Z,6.45
2023-05-22T02:40:39.671Z,5.68
2023-05-22T02:41:39.487Z,7.13
2023-05-22T02:42:39.554Z,7.88
2023-05-22T02:43:39.590Z,5.13
2023-05-22T02:44:39.629Z,6.08
2023-05-22T02:45:39.658Z,6.20
2023-05-22T02:46:39.824Z,6.28
2023-05-22T02:47:39.871Z,5.58
2023-05-22T02:48:39.825Z,7.86
2023-05-22T02:49:39.836Z,7.34
2023-05-22T02:50:40.042Z,6.11
2023-05-22T02:51:39.896Z,6.15
2023-05-22T02:52:39.943Z,5.54
2023-05-22T02:53:39.969Z,5.35
2023-05-22T02:54:40.012Z,6.29
2023-05-22T02:55:40.082Z,6.84
2023-05-22T02:56:40.108Z,7.09
2023-05-22T02:57:40.117Z,6.43
2023-05-22T02:58:40.163Z,6.95
2023-05-22T02:59:40.223Z,6.71
2023-05-22T03:00:40.438Z,6.73
2023-05-22T03:01:40.287Z,5.50
2023-05-22T03:02:40.375Z,6.74
2023-05-22T03:03:40.417Z,7.44
2023-05-22T03:04:40.397Z,6.50
2023-05-22T03:05:40.442Z,7.36
2023-05-22T03:06:40.476Z,7.31
2023-05-22T03:07:40.537Z,6.84
2023-05-22T03:08:40.553Z,8.08
2023-05-22T03:09:40.581Z,4.21
2023-05-22T03:10:40.789Z,6.07
2023-05-22T03:11:40.674Z,5.08
2023-05-22T03:12:40.746Z,7.48
2023-05-22T03:13:40.817Z,6.53
2023-05-22T03:14:40.831Z,6.47
2023-05-22T03:15:40.869Z,6.30
2023-05-22T03:16:40.946Z,7.06
2023-05-22T03:17:41.273Z,5.61
2023-05-22T03:18:41.041Z,6.48
2023-05-22T03:19:41.090Z,5.70
2023-05-22T03:20:41.262Z,6.23
2023-05-22T03:21:41.338Z,6.62
2023-05-22T03:22:41.201Z,7.55
2023-05-22T03:23:41.244Z,7.36
2023-05-22T03:24:41.305Z,7.50
2023-05-22T03:25:41.326Z,6.54
2023-05-22T03:26:41.376Z,6.79
2023-05-22T03:27:41.430Z,7.26
2023-05-22T03:28:41.467Z,7.96
2023-05-22T03:29:41.518Z,6.56
2023-05-22T03:30:41.785Z,8.11
2023-05-22T03:31:41.639Z,7.99
2023-05-22T03:32:41.689Z,4.72
2023-05-22T03:33:41.829Z,4.97
2023-05-22T03:34:41.794Z,6.75
2023-05-22T03:35:41.829Z,8.27
2023-05-22T03:36:41.905Z,4.40
2023-05-22T03:37:41.931Z,4.48
2023-05-22T03:38:42.025Z,3.88
2023-05-22T03:39:42.034Z,6.86
2023-05-22T03:40:42.238Z,7.62
2023-05-22T03:41:42.150Z,5.17
2023-05-22T03:42:42.185Z,4.93
2023-05-22T03:43:44.756Z,7.20
2023-05-22T03:44:42.226Z,6.99
2023-05-22T03:45:42.228Z,6.73
2023-05-22T03:46:42.208Z,6.62
2023-05-22T03:47:42.236Z,5.68
2023-05-22T03:48:42.444Z,7.64
2023-05-22T03:49:42.190Z,6.60
2023-05-22T03:50:42.284Z,6.63
2023-05-22T03:51:42.189Z,6.68
2023-05-22T03:52:42.187Z,7.74
2023-05-22T03:53:42.213Z,7.66
2023-05-22T03:54:42.188Z,7.02
2023-05-22T03:55:42.133Z,7.44
2023-05-22T03:56:42.166Z,7.06
2023-05-22T03:57:42.142Z,7.32
2023-05-22T03:58:42.160Z,8.16
2023-05-22T03:59:42.121Z,7.44
2023-05-22T04:00:42.120Z,7.45
2023-05-22T04:01:42.125Z,7.50
2023-05-22T04:02:42.163Z,5.40
2023-05-22T04:03:42.131Z,6.59
2023-05-22T04:04:42.114Z,7.49
2023-05-22T04:05:42.974Z,7.54
2023-05-22T04:06:42.105Z,5.83
2023-05-22T04:07:42.090Z,4.50
2023-05-22T04:08:42.081Z,6.42
2023-05-22T04:09:42.127Z,6.96
2023-05-22T04:10:42.096Z,6.70
2023-05-22T04:11:42.069Z,5.20
2023-05-22T04:12:42.062Z,5.38
2023-05-22T04:13:42.050Z,7.85
2023-05-22T04:14:42.055Z,7.05
2023-05-22T04:15:42.019Z,8.07
2023-05-22T04:16:42.032Z,6.97
2023-05-22T04:17:42.076Z,7.43
2023-05-22T04:18:42.003Z,6.89
2023-05-22T04:19:41.987Z,7.37
2023-05-22T04:20:42.126Z,7.04
2023-05-22T04:21:41.990Z,6.30
2023-05-22T04:22:42.010Z,7.84
2023-05-22T04:23:42.011Z,8.06
2023-05-22T04:24:42.054Z,7.05
2023-05-22T04:25:42.085Z,6.75
2023-05-22T04:26:42.676Z,7.29
2023-05-22T04:27:42.219Z,6.00
2023-05-22T04:28:42.239Z,7.33
2023-05-22T04:29:42.319Z,7.50
2023-05-22T04:30:42.525Z,7.32
2023-05-22T04:31:42.484Z,7.37
2023-05-22T04:32:42.497Z,7.81
2023-05-22T04:33:42.491Z,7.89
2023-05-22T04:34:42.578Z,8.00
2023-05-22T04:35:42.623Z,7.93
2023-05-22T04:36:42.654Z,8.08
2023-05-22T04:37:42.716Z,7.07
2023-05-22T04:38:42.823Z,7.72
2023-05-22T04:39:42.852Z,7.83
2023-05-22T04:40:42.894Z,7.36
2023-05-22T04:41:42.979Z,7.76
2023-05-22T04:42:42.991Z,7.05
2023-05-22T04:43:43.075Z,7.57
2023-05-22T04:44:43.103Z,5.69
2023-05-22T04:45:43.147Z,7.32
2023-05-22T04:46:43.200Z,7.84
2023-05-22T04:47:43.270Z,6.88
2023-05-22T04:48:43.336Z,7.22
2023-05-22T04:49:43.418Z,6.77
2023-05-22T04:50:43.432Z,7.27
2023-05-22T04:51:43.503Z,7.23
2023-05-22T04:52:43.572Z,7.42
2023-05-22T04:53:43.629Z,5.06
2023-05-22T04:54:43.701Z,6.88
2023-05-22T04:55:43.733Z,7.16
2023-05-22T04:56:43.797Z,7.56
2023-05-22T04:57:43.964Z,6.22
2023-05-22T04:58:43.937Z,8.08
2023-05-22T04:59:44.007Z,6.70
2023-05-22T05:00:51.111Z,7.68
2023-05-22T05:01:44.041Z,7.29
2023-05-22T05:02:44.075Z,7.07
2023-05-22T05:03:44.055Z,7.83
2023-05-22T05:04:44.016Z,7.83
2023-05-22T05:05:43.991Z,7.02
2023-05-22T05:06:44.002Z,7.81
2023-05-22T05:07:43.970Z,7.67
2023-05-22T05:08:44.023Z,6.67
2023-05-22T05:09:43.971Z,7.16
2023-05-22T05:10:43.977Z,7.43
2023-05-22T05:11:43.927Z,7.97
2023-05-22T05:12:43.948Z,7.45
2023-05-22T05:13:43.965Z,7.64
2023-05-22T05:14:44.003Z,7.06
2023-05-22T05:15:43.965Z,7.27
2023-05-22T05:16:43.946Z,6.88
2023-05-22T05:17:43.966Z,8.19
2023-05-22T05:18:43.968Z,8.01
2023-05-22T05:19:43.922Z,6.98
2023-05-22T05:20:43.892Z,6.43
2023-05-22T05:21:43.909Z,6.32
2023-05-22T05:22:43.919Z,4.54
2023-05-22T05:23:43.917Z,7.18
2023-05-22T05:24:43.849Z,6.67
2023-05-22T05:25:43.889Z,7.41
2023-05-22T05:26:43.865Z,7.46
2023-05-22T05:27:43.912Z,6.59
2023-05-22T05:28:43.955Z,7.40
2023-05-22T05:29:44.078Z,6.90
2023-05-22T05:30:44.025Z,7.47
2023-05-22T05:31:44.103Z,7.85
2023-05-22T05:32:44.148Z,4.74
2023-05-22T05:33:44.176Z,6.21
2023-05-22T05:34:44.503Z,6.50
2023-05-22T05:35:44.265Z,6.87
2023-05-22T05:36:44.376Z,6.04
2023-05-22T05:37:44.429Z,7.02
2023-05-22T05:38:44.443Z,6.49
2023-05-22T05:39:46.540Z,7.15
2023-05-22T05:40:44.615Z,8.02
2023-05-22T05:41:44.675Z,7.63
2023-05-22T05:42:44.707Z,6.47
2023-05-22T05:43:44.829Z,7.55
2023-05-22T05:44:45.035Z,7.49
2023-05-22T05:45:51.916Z,8.39
2023-05-22T05:46:44.968Z,8.31
2023-05-22T05:47:44.887Z,8.46
2023-05-22T05:48:44.842Z,8.20
2023-05-22T05:49:45.078Z,9.10
2023-05-22T05:50:44.839Z,8.12
2023-05-22T05:53:00.825Z,8.55
2023-05-22T05:54:00.998Z,8.68
2023-05-22T05:55:00.833Z,8.60
2023-05-22T05:56:00.825Z,8.51
2023-05-22T05:57:00.854Z,7.81
2023-05-22T05:58:00.952Z,8.81
2023-05-22T05:59:01.053Z,7.56
2023-05-22T06:00:01.466Z,8.02
2023-05-22T06:01:01.520Z,8.42
2023-05-22T06:02:01.161Z,8.22
2023-05-22T06:03:01.356Z,8.04
2023-05-22T06:04:01.293Z,8.60
2023-05-22T06:05:01.514Z,8.19
2023-05-22T06:06:01.370Z,7.96
2023-05-22T06:07:01.289Z,7.96
2023-05-22T06:08:01.286Z,7.85
2023-05-22T06:09:01.359Z,8.26
2023-05-22T06:10:01.378Z,7.92
2023-05-22T06:11:01.346Z,8.62
2023-05-22T06:12:01.363Z,8.40
2023-05-22T06:13:01.371Z,8.78
2023-05-22T06:14:01.382Z,7.35
2023-05-22T06:15:01.418Z,8.22
2023-05-22T06:16:03.515Z,8.10
2023-05-22T06:17:01.490Z,7.90
2023-05-22T06:18:01.527Z,7.79
2023-05-22T06:19:01.527Z,8.23
2023-05-22T06:20:01.981Z,7.95
2023-05-22T06:21:01.521Z,8.27
2023-05-22T06:22:01.464Z,8.40
2023-05-22T06:23:01.447Z,8.78
2023-05-22T06:24:01.431Z,7.83
2023-05-22T06:25:01.454Z,8.48
2023-05-22T06:26:01.439Z,8.28
2023-05-22T06:27:01.427Z,8.39
2023-05-22T06:28:01.417Z,8.62
2023-05-22T06:29:01.398Z,7.73
2023-05-22T06:30:01.399Z,7.68
2023-05-22T06:31:01.412Z,8.32
2023-05-22T06:32:01.450Z,7.92
2023-05-22T06:33:01.430Z,7.88
2023-05-22T06:34:01.513Z,8.81
2023-05-22T06:35:01.359Z,7.59
2023-05-22T06:36:01.467Z,8.15
2023-05-22T06:37:01.386Z,8.56
2023-05-22T06:38:01.362Z,8.60
2023-05-22T06:39:01.390Z,8.15
2023-05-22T06:40:01.444Z,8.60
2023-05-22T06:41:01.359Z,9.42
2023-05-22T06:42:01.325Z,8.58
2023-05-22T06:43:01.350Z,9.15
2023-05-22T06:44:01.324Z,10.02
2023-05-22T06:45:01.328Z,9.04
2023-05-22T06:46:01.374Z,8.99
2023-05-22T06:47:01.297Z,8.34
2023-05-22T06:48:01.337Z,8.21
2023-05-22T06:49:01.292Z,9.53
2023-05-22T06:50:01.485Z,10.09
2023-05-22T06:51:01.270Z,8.84
2023-05-22T06:52:02.255Z,10.00
2023-05-22T06:53:01.489Z,8.70
2023-05-22T06:54:01.520Z,9.82
2023-05-22T06:55:01.550Z,8.96
2023-05-22T06:56:01.666Z,8.98
2023-05-22T06:57:01.686Z,9.58
2023-05-22T06:58:01.661Z,9.12
2023-05-22T06:59:01.728Z,8.51
2023-05-22T07:00:01.749Z,9.35
2023-05-22T07:01:01.804Z,9.17
2023-05-22T07:02:01.824Z,9.67
2023-05-22T07:03:01.951Z,8.97
2023-05-22T07:04:01.918Z,9.61
2023-05-22T07:05:01.902Z,9.48
2023-05-22T07:06:01.915Z,9.52
2023-05-22T07:07:01.965Z,9.62
2023-05-22T07:08:01.960Z,9.94
2023-05-22T07:09:01.955Z,10.10
2023-05-22T07:10:02.124Z,8.61
2023-05-22T07:11:02.037Z,9.15
2023-05-22T07:12:02.176Z,9.32
2023-05-22T07:13:02.113Z,9.69
2023-05-22T07:14:02.134Z,9.11
2023-05-22T07:15:02.190Z,8.92
2023-05-22T07:16:02.241Z,8.03
2023-05-22T07:17:02.322Z,9.87
2023-05-22T07:18:02.333Z,7.92
2023-05-22T07:19:02.396Z,7.68
2023-05-22T07:20:02.322Z,8.68
2023-05-22T07:21:02.289Z,8.92
2023-05-22T07:22:02.305Z,8.08
2023-05-22T07:23:02.273Z,8.46
2023-05-22T07:24:02.292Z,8.97
2023-05-22T07:25:02.319Z,8.87
2023-05-22T07:26:02.278Z,8.43
2023-05-22T07:27:02.314Z,9.22
2023-05-22T07:28:02.338Z,8.80
2023-05-22T07:29:02.292Z,8.81
2023-05-22T07:30:02.517Z,9.58
2023-05-22T07:31:02.307Z,8.58
2023-05-22T07:32:02.384Z,8.08
2023-05-22T07:33:02.358Z,6.81
2023-05-22T07:34:02.379Z,9.56
2023-05-22T07:35:02.430Z,8.95
2023-05-22T07:36:02.478Z,8.34
2023-05-22T07:37:02.748Z,8.51
2023-05-22T07:38:02.598Z,8.07
2023-05-22T07:39:02.647Z,8.63
2023-05-22T07:40:02.735Z,9.21
2023-05-22T07:41:02.755Z,8.88
2023-05-22T07:42:02.789Z,7.53
2023-05-22T07:43:02.824Z,8.47
2023-05-22T07:44:02.858Z,8.65
2023-05-22T07:45:03.021Z,8.04
2023-05-22T07:46:02.963Z,9.07
2023-05-22T07:47:02.955Z,9.11
2023-05-22T07:48:03.014Z,8.15
2023-05-22T07:49:03.045Z,8.11
2023-05-22T07:50:03.051Z,8.55
2023-05-22T07:51:03.114Z,8.92
2023-05-22T07:52:03.155Z,7.71
2023-05-22T07:53:03.212Z,7.12
2023-05-22T07:54:03.246Z,8.27
2023-05-22T07:55:03.325Z,7.19
2023-05-22T07:56:03.290Z,7.70
2023-05-22T07:57:03.372Z,6.23
2023-05-22T07:58:03.401Z,7.28
2023-05-22T07:59:03.390Z,8.22
2023-05-22T08:00:03.377Z,8.47
2023-05-22T08:01:03.471Z,7.13
2023-05-22T08:03:03.588Z,8.71
2023-05-22T08:04:03.566Z,7.84
2023-05-22T08:05:04.649Z,6.84
2023-05-22T08:06:03.416Z,5.18
2023-05-22T08:07:03.426Z,6.77
2023-05-22T08:08:03.468Z,7.41
2023-05-22T08:09:03.533Z,6.89
2023-05-22T08:10:03.461Z,7.50
2023-05-22T08:11:04.505Z,8.27
2023-05-22T08:12:03.393Z,8.42
2023-05-22T08:13:03.416Z,7.12
2023-05-22T08:14:03.407Z,7.39
2023-05-22T08:15:03.431Z,7.57
2023-05-22T08:16:03.598Z,6.98
2023-05-22T08:17:03.383Z,8.33
2023-05-22T08:18:03.526Z,7.72
2023-05-22T08:19:03.466Z,7.88
2023-05-22T08:20:03.541Z,7.45
2023-05-22T08:21:03.535Z,6.85
2023-05-22T08:22:03.314Z,7.32
2023-05-22T08:23:03.320Z,7.32
2023-05-22T08:24:03.380Z,7.45
2023-05-22T08:25:03.456Z,6.62
2023-05-22T08:26:04.027Z,7.27
2023-05-22T08:27:03.576Z,7.30
2023-05-22T08:28:03.624Z,7.87
2023-05-22T08:29:03.651Z,7.69
2023-05-22T08:30:03.694Z,7.81
2023-05-22T08:31:04.130Z,8.27
2023-05-22T08:32:03.842Z,7.21
2023-05-22T08:33:03.919Z,7.62
2023-05-22T08:34:03.928Z,7.57
2023-05-22T08:35:06.636Z,8.55
2023-05-22T08:36:03.947Z,8.02
2023-05-22T08:37:03.942Z,8.61
2023-05-22T08:38:03.956Z,7.18
2023-05-22T08:39:03.945Z,7.66
2023-05-22T08:40:03.968Z,7.81
2023-05-22T08:41:04.062Z,7.48
2023-05-22T08:42:03.947Z,8.36
2023-05-22T08:43:03.912Z,8.04
2023-05-22T08:44:03.924Z,8.22
2023-05-22T08:45:03.895Z,7.44
2023-05-22T08:46:04.035Z,7.28
2023-05-22T08:47:03.954Z,7.26
2023-05-22T08:48:03.917Z,6.96
2023-05-22T08:49:03.892Z,7.88
2023-05-22T08:50:03.891Z,7.54
2023-05-22T08:51:04.049Z,6.55
2023-05-22T08:52:03.865Z,8.02
2023-05-22T08:53:03.863Z,8.05
2023-05-22T08:54:03.850Z,7.78
2023-05-22T08:55:03.867Z,7.22
2023-05-22T08:56:04.045Z,7.93
2023-05-22T08:57:03.907Z,6.66
2023-05-22T08:58:03.820Z,7.39
2023-05-22T08:59:03.845Z,7.09
2023-05-22T09:00:03.818Z,7.77
2023-05-22T09:01:03.838Z,7.52
2023-05-22T09:02:05.107Z,8.14
2023-05-22T09:03:04.058Z,7.91
2023-05-22T09:04:04.081Z,7.20
2023-05-22T09:05:04.001Z,7.31
2023-05-22T09:06:04.115Z,7.56
2023-05-22T09:07:04.005Z,7.22
2023-05-22T09:08:15.937Z,7.16
2023-05-22T09:09:05.015Z,7.63
2023-05-22T09:10:04.009Z,7.90
2023-05-22T09:11:03.999Z,6.95
2023-05-22T09:12:03.990Z,7.71
2023-05-22T09:13:04.075Z,7.74
2023-05-22T09:14:03.933Z,7.27
2023-05-22T09:15:04.006Z,7.50
2023-05-22T09:16:03.939Z,7.36
2023-05-22T09:17:03.993Z,7.69
2023-05-22T09:18:04.015Z,7.76
2023-05-22T09:19:04.052Z,7.57
2023-05-22T09:20:03.948Z,7.13
2023-05-22T09:21:08.933Z,7.79
2023-05-22T09:22:04.906Z,8.07
2023-05-22T09:23:03.940Z,7.20
2023-05-22T09:24:03.932Z,6.87
2023-05-22T09:25:04.009Z,6.89
2023-05-22T09:26:03.922Z,7.23
2023-05-22T09:27:03.918Z,7.64
2023-05-22T09:28:03.888Z,6.63
2023-05-22T09:29:03.917Z,6.60
2023-05-22T09:30:03.899Z,6.88
2023-05-22T09:31:04.535Z,7.74
2023-05-22T09:32:03.976Z,6.20
2023-05-22T09:33:04.096Z,7.63
2023-05-22T09:34:04.066Z,7.02
2023-05-22T09:35:04.142Z,7.63
2023-05-22T09:36:04.561Z,7.46
2023-05-22T09:37:04.229Z,6.96
2023-05-22T09:38:04.273Z,7.48
2023-05-22T09:39:04.330Z,6.21
2023-05-22T09:40:04.347Z,6.81
2023-05-22T09:41:04.582Z,7.20
2023-05-22T09:42:04.438Z,7.07
2023-05-22T09:43:04.469Z,7.12
2023-05-22T09:44:04.509Z,7.59
2023-05-22T09:45:04.632Z,8.37
2023-05-22T09:46:05.122Z,7.39
2023-05-22T09:47:04.663Z,7.46
2023-05-22T09:48:04.717Z,7.43
2023-05-22T09:49:04.761Z,7.65
2023-05-22T09:50:04.803Z,6.80
2023-05-22T09:51:04.809Z,6.82
2023-05-22T09:52:04.846Z,8.15
2023-05-22T09:53:04.903Z,7.15
2023-05-22T09:54:04.932Z,7.08
2023-05-22T09:55:04.963Z,7.25
2023-05-22T09:56:04.996Z,6.75
2023-05-22T09:57:05.036Z,7.43
2023-05-22T09:58:05.037Z,7.41
2023-05-22T09:59:05.086Z,6.95
2023-05-22T10:00:05.062Z,7.55
2023-05-22T10:01:05.136Z,7.27
2023-05-22T10:02:05.673Z,7.69
2023-05-22T10:03:05.166Z,7.97
2023-05-22T10:04:05.196Z,7.37
2023-05-22T10:05:05.204Z,6.29
2023-05-22T10:06:05.212Z,6.72
2023-05-22T10:07:05.251Z,7.39
2023-05-22T10:08:05.284Z,7.73
2023-05-22T10:09:05.301Z,7.62
2023-05-22T10:10:05.302Z,7.37
2023-05-22T10:11:05.310Z,7.16
2023-05-22T10:12:05.369Z,6.94
2023-05-22T10:13:05.368Z,7.00
2023-05-22T10:14:05.360Z,6.85
2023-05-22T10:15:05.386Z,7.40
2023-05-22T10:16:05.703Z,6.48
2023-05-22T10:17:05.525Z,6.33
2023-05-22T10:18:05.496Z,6.87
2023-05-22T10:19:05.512Z,6.61
2023-05-22T10:20:05.513Z,5.99
2023-05-22T10:21:05.526Z,7.04
2023-05-22T10:22:05.527Z,6.85
2023-05-22T10:23:05.544Z,6.82
2023-05-22T10:24:05.575Z,6.90
2023-05-22T10:25:05.557Z,6.85
2023-05-22T10:26:05.580Z,6.26
2023-05-22T10:27:06.090Z,7.45
2023-05-22T10:28:05.625Z,6.52
2023-05-22T10:29:05.740Z,6.90
2023-05-22T10:30:05.679Z,6.34
2023-05-22T10:31:05.694Z,6.51
2023-05-22T10:32:05.760Z,6.89
2023-05-22T10:33:05.936Z,6.80
2023-05-22T10:34:05.912Z,6.30
2023-05-22T10:35:05.826Z,7.05
2023-05-22T10:36:05.846Z,7.18
2023-05-22T10:37:17.039Z,7.74
2023-05-22T10:38:06.832Z,7.09
2023-05-22T10:39:05.842Z,8.52
2023-05-22T10:40:05.837Z,6.99
2023-05-22T10:41:05.840Z,7.13
2023-05-22T10:42:06.106Z,6.77
2023-05-22T10:43:05.801Z,7.49
2023-05-22T10:44:05.797Z,7.01
2023-05-22T10:45:05.807Z,6.51
2023-05-22T10:46:05.952Z,6.74
2023-05-22T10:47:06.097Z,6.54
2023-05-22T10:48:05.805Z,7.03
2023-05-22T10:49:05.840Z,7.71
2023-05-22T10:50:05.767Z,6.11
2023-05-22T10:51:05.810Z,6.83
2023-05-22T10:52:06.083Z,6.73
2023-05-22T10:53:05.938Z,6.59
2023-05-22T10:54:05.963Z,6.94
2023-05-22T10:55:05.892Z,7.17
2023-05-22T10:56:05.894Z,6.14
2023-05-22T10:57:06.106Z,7.09
2023-05-22T10:58:05.991Z,6.55
2023-05-22T10:59:05.993Z,6.10
2023-05-22T11:00:06.007Z,7.85
2023-05-22T11:01:06.028Z,7.04
2023-05-22T11:02:06.146Z,6.35
2023-05-22T11:03:17.041Z,6.90
2023-05-22T11:04:07.152Z,7.27
2023-05-22T11:05:06.545Z,7.25
2023-05-22T11:06:06.049Z,6.67
2023-05-22T11:07:06.044Z,7.23
2023-05-22T11:08:06.015Z,7.35
2023-05-22T11:09:06.055Z,6.74
2023-05-22T11:10:05.989Z,6.35
2023-05-22T11:11:06.053Z,7.35
2023-05-22T11:12:06.021Z,7.32
2023-05-22T11:13:05.973Z,6.81
2023-05-22T11:14:06.000Z,6.69
2023-05-22T11:15:05.979Z,7.07
2023-05-22T11:16:05.978Z,6.94
2023-05-22T11:17:06.236Z,7.07
2023-05-22T11:18:06.045Z,7.31
2023-05-22T11:19:21.104Z,6.99
2023-05-22T11:20:07.430Z,6.87
2023-05-22T11:21:06.035Z,7.00
2023-05-22T11:22:05.958Z,6.41
2023-05-22T11:23:06.113Z,6.54
2023-05-22T11:24:05.928Z,6.98
2023-05-22T11:25:05.897Z,6.97
2023-05-22T11:26:05.891Z,7.56
2023-05-22T11:27:05.947Z,7.68
2023-05-22T11:28:06.103Z,7.40
2023-05-22T11:29:05.895Z,7.03
2023-05-22T11:30:05.914Z,6.72
2023-05-22T11:31:06.005Z,6.38
2023-05-22T11:32:05.892Z,7.39
2023-05-22T11:33:06.143Z,7.55
2023-05-22T11:34:05.921Z,7.94
2023-05-22T11:35:05.932Z,6.89
2023-05-22T11:36:05.893Z,7.57
2023-05-22T11:37:05.952Z,6.80
2023-05-22T11:38:06.121Z,6.57
2023-05-22T11:39:05.846Z,6.96
2023-05-22T11:40:05.857Z,7.10
2023-05-22T11:41:05.826Z,7.07
2023-05-22T11:42:05.818Z,6.98
2023-05-22T11:43:05.811Z,6.55
2023-05-22T11:44:05.871Z,7.03
2023-05-22T11:45:05.802Z,6.91
2023-05-22T11:46:05.782Z,7.19
2023-05-22T11:47:05.775Z,7.21
2023-05-22T11:48:05.844Z,7.02
2023-05-22T11:49:05.799Z,6.57
2023-05-22T11:50:05.836Z,6.62
2023-05-22T11:51:05.891Z,6.37
2023-05-22T11:52:05.923Z,7.44
2023-05-22T11:53:06.018Z,6.86
2023-05-22T11:54:05.954Z,6.82
2023-05-22T11:55:06.000Z,5.65
2023-05-22T11:56:06.085Z,6.67
2023-05-22T11:57:06.087Z,7.82
2023-05-22T11:58:06.132Z,7.63
2023-05-22T11:59:06.166Z,7.97
2023-05-22T12:00:06.348Z,6.81
2023-05-22T12:01:06.245Z,7.08
2023-05-22T12:02:06.282Z,6.22
2023-05-22T12:03:06.376Z,6.36
2023-05-22T12:04:06.496Z,6.40
2023-05-22T12:05:06.432Z,6.56
2023-05-22T12:06:06.481Z,6.55
2023-05-22T12:07:06.497Z,6.05
2023-05-22T12:08:06.500Z,6.95
2023-05-22T12:09:06.629Z,6.03
2023-05-22T12:10:06.613Z,6.59
2023-05-22T12:11:06.658Z,5.92
2023-05-22T12:12:06.657Z,6.40
2023-05-22T12:13:06.724Z,6.31
2023-05-22T12:14:06.782Z,5.72
2023-05-22T12:15:06.798Z,6.06
2023-05-22T12:16:06.869Z,5.72
2023-05-22T12:17:06.884Z,6.30
2023-05-22T12:18:06.936Z,6.35
2023-05-22T12:19:07.021Z,6.19
2023-05-22T12:20:07.069Z,5.29
2023-05-22T12:21:07.058Z,5.67
2023-05-22T12:22:07.116Z,5.56
2023-05-22T12:23:07.152Z,6.03
2023-05-22T12:24:07.198Z,5.77
2023-05-22T12:25:07.325Z,6.24
2023-05-22T12:26:07.266Z,6.23
2023-05-22T12:27:07.377Z,5.83
2023-05-22T12:28:07.397Z,5.62
2023-05-22T12:29:07.418Z,5.65
2023-05-22T12:30:07.474Z,5.93
2023-05-22T12:31:07.523Z,5.27
2023-05-22T12:32:07.654Z,6.27
2023-05-22T12:33:07.777Z,5.62
2023-05-22T12:34:07.658Z,5.99
2023-05-22T12:35:07.703Z,5.73
2023-05-22T12:36:07.814Z,6.13
2023-05-22T12:37:07.844Z,6.00
2023-05-22T12:38:07.860Z,6.12
2023-05-22T12:39:07.933Z,5.09
2023-05-22T12:40:07.953Z,5.61
2023-05-22T12:41:08.089Z,5.81
2023-05-22T12:42:08.040Z,5.76
2023-05-22T12:43:08.062Z,5.20
2023-05-22T12:44:08.152Z,5.74
2023-05-22T12:45:09.154Z,5.36
2023-05-22T12:46:08.271Z,5.68
2023-05-22T12:47:08.304Z,5.40
2023-05-22T12:48:08.378Z,5.22
2023-05-22T12:49:08.407Z,5.63
2023-05-22T12:50:08.551Z,5.32
2023-05-22T12:51:08.536Z,4.94
2023-05-22T12:52:08.550Z,5.10
2023-05-22T12:53:08.579Z,4.48
2023-05-22T12:54:08.631Z,4.51
2023-05-22T12:55:08.704Z,5.45
2023-05-22T12:56:08.756Z,4.78
2023-05-22T12:57:08.772Z,4.65
2023-05-22T12:58:08.835Z,4.31
2023-05-22T12:59:08.890Z,4.81
2023-05-22T13:00:08.927Z,5.15
2023-05-22T13:01:08.998Z,5.40
2023-05-22T13:02:09.016Z,4.95
2023-05-22T13:03:09.175Z,4.53
2023-05-22T13:04:09.093Z,4.68
2023-05-22T13:05:09.184Z,5.02
2023-05-22T13:06:09.194Z,4.76
2023-05-22T13:07:09.208Z,4.97
2023-05-22T13:08:09.247Z,4.23
2023-05-22T13:09:09.266Z,4.72
2023-05-22T13:10:09.324Z,4.46
2023-05-22T13:11:09.377Z,4.92
2023-05-22T13:12:09.428Z,4.73
2023-05-22T13:13:09.490Z,4.60
2023-05-22T13:14:09.489Z,5.25
2023-05-22T13:15:09.537Z,5.07
2023-05-22T13:16:09.595Z,4.63
2023-05-22T13:17:09.605Z,4.51
2023-05-22T13:18:09.742Z,4.69
2023-05-22T13:19:09.679Z,4.66
2023-05-22T13:20:09.746Z,4.69
2023-05-22T13:21:09.760Z,5.63