createdAt,value
2022-08-19T00:01:53.386Z,11.98
2022-08-19T00:04:25.474Z,11.75
2022-08-19T00:06:54.739Z,11.82
2022-08-19T00:09:24.788Z,12.25
2022-08-19T00:11:57.414Z,12.50
2022-08-19T00:14:27.154Z,12.25
2022-08-19T00:16:56.433Z,12.80
2022-08-19T00:19:27.226Z,12.40
2022-08-19T00:21:57.283Z,12.27
2022-08-19T00:24:28.684Z,12.32
2022-08-19T00:27:25.008Z,12.95
2022-08-19T00:29:52.251Z,12.77
2022-08-19T00:32:21.880Z,12.95
2022-08-19T00:34:50.401Z,12.93
2022-08-19T00:37:21.191Z,13.05
2022-08-19T00:39:49.851Z,12.82
2022-08-19T00:42:21.616Z,13.50
2022-08-19T00:44:50.301Z,13.05
2022-08-19T00:47:18.798Z,13.45
2022-08-19T00:49:52.320Z,12.45
2022-08-19T00:52:26.089Z,12.68
2022-08-19T00:54:55.290Z,13.43
2022-08-19T00:57:30.984Z,13.45
2022-08-19T01:00:03.124Z,12.50
2022-08-19T01:02:34.959Z,13.68
2022-08-19T01:05:07.300Z,13.52
2022-08-19T01:07:38.118Z,13.65
2022-08-19T01:10:09.669Z,13.70
2022-08-19T01:12:41.356Z,13.48
2022-08-19T01:15:13.940Z,13.50
2022-08-19T01:17:43.870Z,14.23
2022-08-19T01:20:14.212Z,14.13
2022-08-19T01:22:47.547Z,14.00
2022-08-19T01:25:19.475Z,14.18
2022-08-19T01:27:53.515Z,14.55
2022-08-19T01:30:25.295Z,14.52
2022-08-19T01:32:56.144Z,15.27
2022-08-19T01:35:29.771Z,14.50
2022-08-19T01:38:01.687Z,14.15
2022-08-19T01:40:34.245Z,14.73
2022-08-19T01:43:04.239Z,14.85
2022-08-19T01:45:35.152Z,14.27
2022-08-19T01:48:05.197Z,14.57
2022-08-19T01:50:35.520Z,15.50
2022-08-19T01:53:08.545Z,15.18
2022-08-19T01:55:40.633Z,14.73
2022-08-19T01:58:14.125Z,15.07
2022-08-19T02:00:47.822Z,14.77
2022-08-19T02:03:17.047Z,15.13
2022-08-19T02:05:46.799Z,16.17
2022-08-19T02:08:16.696Z,15.60
2022-08-19T02:10:46.206Z,16.50
2022-08-19T02:13:21.078Z,16.02
2022-08-19T02:16:14.960Z,16.20
2022-08-19T02:18:43.400Z,15.82
2022-08-19T02:21:12.554Z,16.83
2022-08-19T02:23:43.037Z,15.73
2022-08-19T02:26:12.384Z,16.33
2022-08-19T02:28:41.045Z,17.27
2022-08-19T02:31:12.362Z,16.75
2022-08-19T02:33:41.296Z,15.70
2022-08-19T02:36:11.781Z,17.20
2022-08-19T02:38:41.326Z,16.30
2022-08-19T02:41:14.734Z,17.60
2022-08-19T02:44:28.895Z,16.92
2022-08-19T02:46:34.550Z,16.73
2022-08-19T02:49:06.019Z,16.65
2022-08-19T02:51:37.409Z,16.88
2022-08-19T02:54:08.257Z,16.50
2022-08-19T02:56:38.311Z,16.25
2022-08-19T02:59:10.337Z,16.95
2022-08-19T03:01:41.914Z,16.60
2022-08-19T03:04:12.403Z,17.17
2022-08-19T03:06:43.108Z,17.52
2022-08-19T03:09:13.941Z,18.55
2022-08-19T03:11:44.114Z,17.45
2022-08-19T03:14:13.855Z,17.77
2022-08-19T03:16:46.458Z,17.70
2022-08-19T03:19:15.445Z,17.35
2022-08-19T03:21:46.726Z,17.45
2022-08-19T03:24:17.127Z,17.88
2022-08-19T03:26:48.741Z,18.20
2022-08-19T03:29:18.269Z,17.65
2022-08-19T03:32:01.648Z,19.38
2022-08-19T03:34:32.679Z,17.92
2022-08-19T03:37:07.894Z,18.40
2022-08-19T03:39:39.900Z,18.55
2022-08-19T03:42:31.751Z,17.83
2022-08-19T03:44:57.604Z,17.58
2022-08-19T03:47:26.671Z,17.85
2022-08-19T03:49:55.689Z,17.60
2022-08-19T03:52:24.169Z,18.70
2022-08-19T03:54:54.038Z,18.30
2022-08-19T03:57:25.147Z,19.05
2022-08-19T04:00:03.970Z,18.35
2022-08-19T04:06:13.800Z,17.73
2022-08-19T04:08:43.794Z,18.42
2022-08-19T04:11:17.358Z,18.08
2022-08-19T04:13:46.324Z,17.65
2022-08-19T04:16:17.910Z,17.38
2022-08-19T04:18:49.096Z,17.80
2022-08-19T04:21:21.030Z,17.60
2022-08-19T04:23:50.407Z,17.20
2022-08-19T04:26:26.126Z,15.93
2022-08-19T04:28:56.855Z,16.85
2022-08-19T04:31:28.270Z,16.77
2022-08-19T04:34:03.341Z,16.58
2022-08-19T04:36:34.137Z,17.05
2022-08-19T04:39:06.636Z,17.58
2022-08-19T04:41:54.115Z,17.35
2022-08-19T04:44:22.911Z,16.17
2022-08-19T04:46:52.934Z,16.42
2022-08-19T04:49:23.943Z,16.92
2022-08-19T04:51:54.988Z,17.17
2022-08-19T04:54:38.204Z,17.15
2022-08-19T04:57:11.417Z,18.60
2022-08-19T04:59:41.332Z,17.05
2022-08-19T05:02:13.429Z,16.85
2022-08-19T05:04:41.909Z,16.83
2022-08-19T05:07:11.004Z,15.85
2022-08-19T05:09:57.158Z,16.75
2022-08-19T05:12:29.939Z,15.27
2022-08-19T05:14:59.007Z,15.93
2022-08-19T05:17:30.297Z,15.38
2022-08-19T05:20:19.189Z,14.23
2022-08-19T05:22:49.280Z,13.88
2022-08-19T05:25:20.733Z,14.40
2022-08-19T05:27:50.793Z,13.80
2022-08-19T05:30:33.385Z,13.52
2022-08-19T05:33:11.070Z,13.32
2022-08-19T05:35:40.218Z,13.15
2022-08-19T05:38:09.544Z,13.07
2022-08-19T05:40:38.963Z,12.77
2022-08-19T05:43:10.313Z,13.10
2022-08-19T05:45:41.555Z,13.02
2022-08-19T05:48:12.200Z,14.43
2022-08-19T05:50:42.313Z,12.60
2022-08-19T05:53:10.925Z,13.00
2022-08-19T05:55:40.756Z,13.23
2022-08-19T05:58:10.687Z,12.82
2022-08-19T06:00:39.560Z,12.05
2022-08-19T06:03:12.891Z,11.57
2022-08-19T06:05:49.623Z,11.45
2022-08-19T06:08:33.851Z,11.40
2022-08-19T06:11:18.845Z,11.57
2022-08-19T06:13:52.161Z,11.45
2022-08-19T06:16:28.930Z,11.23
2022-08-19T06:18:59.034Z,10.57
2022-08-19T06:21:29.813Z,10.63
2022-08-19T06:24:00.670Z,10.45
2022-08-19T06:26:30.176Z,10.38
2022-08-19T06:29:00.203Z,10.82
2022-08-19T06:31:34.455Z,10.35
2022-08-19T06:34:04.267Z,10.55
2022-08-19T06:36:35.063Z,10.25
2022-08-19T06:39:05.402Z,10.65
2022-08-19T06:41:41.053Z,10.30
2022-08-19T06:44:21.656Z,9.85
2022-08-19T06:46:53.624Z,10.40
2022-08-19T06:49:24.039Z,10.13
2022-08-19T06:51:52.970Z,9.63
2022-08-19T06:54:22.025Z,9.75
2022-08-19T06:56:52.282Z,8.85
2022-08-19T06:59:23.681Z,9.32
2022-08-19T07:01:55.527Z,9.15
2022-08-19T07:04:26.036Z,9.32
2022-08-19T07:07:00.226Z,9.25
2022-08-19T07:09:57.180Z,10.40
2022-08-19T07:12:38.144Z,9.63
2022-08-19T07:15:11.934Z,8.65
2022-08-19T07:17:41.825Z,8.70
2022-08-19T07:20:12.084Z,10.27
2022-08-19T07:22:41.695Z,9.38
2022-08-19T07:25:11.297Z,9.00
2022-08-19T07:27:40.020Z,9.48
2022-08-19T07:30:14.445Z,10.75
2022-08-19T07:32:43.543Z,8.52
2022-08-19T07:35:16.220Z,8.30
2022-08-19T07:37:45.397Z,9.20
2022-08-19T07:40:15.140Z,9.23
2022-08-19T07:42:44.555Z,9.98
2022-08-19T07:45:14.596Z,9.23
2022-08-19T07:47:49.397Z,7.95
2022-08-19T07:50:22.901Z,8.38
2022-08-19T07:52:52.905Z,8.63
2022-08-19T07:55:40.689Z,8.20
2022-08-19T07:58:13.935Z,8.48
2022-08-19T08:00:44.357Z,8.65
2022-08-19T08:03:13.682Z,8.15
2022-08-19T08:05:59.828Z,8.85
2022-08-19T08:08:48.280Z,7.85
2022-08-19T08:11:21.175Z,8.57
2022-08-19T08:14:00.316Z,9.07
2022-08-19T08:16:32.467Z,8.65
2022-08-19T08:19:01.472Z,8.80
2022-08-19T08:21:37.185Z,8.45
2022-08-19T08:24:14.455Z,9.68
2022-08-19T08:26:46.906Z,8.98
2022-08-19T08:29:25.974Z,9.52
2022-08-19T08:32:00.042Z,9.20
2022-08-19T08:34:28.873Z,9.73
2022-08-19T08:36:57.621Z,9.52
2022-08-19T08:39:26.549Z,8.77
2022-08-19T08:42:10.404Z,9.35
2022-08-19T08:47:38.156Z,9.02
2022-08-19T08:50:15.699Z,8.52
2022-08-19T08:52:48.985Z,9.00
2022-08-19T08:55:21.474Z,8.15
2022-08-19T08:57:57.136Z,9.23
2022-08-19T09:00:28.733Z,8.70
2022-08-19T09:03:00.230Z,8.95
2022-08-19T09:05:39.664Z,8.48
2022-08-19T09:08:26.800Z,9.40
2022-08-19T09:10:57.390Z,8.82
2022-08-19T09:13:37.257Z,8.93
2022-08-19T09:16:11.177Z,9.40
2022-08-19T09:18:45.607Z,9.48
2022-08-19T09:21:14.803Z,11.10
2022-08-19T09:23:44.749Z,10.48
2022-08-19T09:26:16.458Z,9.05
2022-08-19T09:28:48.796Z,9.30
2022-08-19T09:31:19.989Z,10.90
2022-08-19T09:33:52.350Z,11.68
2022-08-19T09:36:34.470Z,9.38
2022-08-19T09:39:03.831Z,9.32
2022-08-19T09:41:32.549Z,9.25
2022-08-19T09:44:02.681Z,9.48
2022-08-19T09:46:32.753Z,8.57
2022-08-19T09:49:06.178Z,9.45
2022-08-19T09:51:35.927Z,9.20
2022-08-19T09:54:06.694Z,9.68
2022-08-19T09:56:35.375Z,9.82
2022-08-19T09:59:05.542Z,9.32
2022-08-19T10:01:34.977Z,9.25
2022-08-19T10:04:14.664Z,9.02
2022-08-19T10:06:51.749Z,7.40
2022-08-19T10:09:26.142Z,7.63
2022-08-19T10:12:02.687Z,6.30
2022-08-19T10:14:32.031Z,6.55
2022-08-19T10:17:01.404Z,6.55
2022-08-19T10:19:55.444Z,6.55
2022-08-19T10:22:26.253Z,6.90
2022-08-19T10:24:55.464Z,6.80
2022-08-19T10:27:24.118Z,7.07
2022-08-19T10:29:55.102Z,5.80
2022-08-19T10:32:33.744Z,6.00
2022-08-19T10:35:06.957Z,6.78
2022-08-19T10:37:35.665Z,7.18
2022-08-19T10:40:06.100Z,6.65
2022-08-19T10:42:34.659Z,6.30
2022-08-19T10:45:04.949Z,6.80
2022-08-19T10:47:33.745Z,6.40
2022-08-19T10:50:20.979Z,5.85
2022-08-19T10:52:57.066Z,6.60
2022-08-19T10:55:44.038Z,6.32
2022-08-19T10:58:14.337Z,7.20
2022-08-19T11:00:44.259Z,6.78
2022-08-19T11:03:14.237Z,6.63
2022-08-19T11:05:44.121Z,6.63
2022-08-19T11:08:23.176Z,6.50
2022-08-19T11:11:02.198Z,6.65
2022-08-19T11:13:31.411Z,6.53
2022-08-19T11:16:07.138Z,6.72
2022-08-19T11:18:38.346Z,7.38
2022-08-19T11:21:14.325Z,6.72
2022-08-19T11:23:43.432Z,6.50
2022-08-19T11:26:12.520Z,6.88
2022-08-19T11:28:41.659Z,6.50
2022-08-19T11:31:13.776Z,6.65
2022-08-19T11:33:42.596Z,8.07
2022-08-19T11:36:18.737Z,6.47
2022-08-19T11:38:49.458Z,6.57
2022-08-19T11:41:20.673Z,6.63
2022-08-19T11:43:49.235Z,6.70
2022-08-19T11:46:19.162Z,6.75
2022-08-19T11:48:47.786Z,6.47
2022-08-19T11:51:21.008Z,6.35
2022-08-19T11:53:51.435Z,6.50
2022-08-19T11:56:21.135Z,9.20
2022-08-19T11:58:49.863Z,6.28
2022-08-19T12:01:21.301Z,12.13
2022-08-19T12:03:52.387Z,10.15
2022-08-19T12:06:29.737Z,7.93
2022-08-19T12:08:58.897Z,7.15
2022-08-19T12:11:28.249Z,6.70
2022-08-19T12:14:00.073Z,6.60
2022-08-19T12:16:31.654Z,6.35
2022-08-19T12:19:05.128Z,6.72
2022-08-19T12:21:37.026Z,6.80
2022-08-19T12:24:07.086Z,6.65
2022-08-19T12:26:52.493Z,6.00
2022-08-19T12:29:23.872Z,5.60
2022-08-19T12:31:53.118Z,6.45
2022-08-19T12:34:22.117Z,6.25
2022-08-19T12:36:52.179Z,7.45
2022-08-19T12:39:20.568Z,7.72
2022-08-19T12:41:54.852Z,6.78
2022-08-19T12:44:28.827Z,6.78
2022-08-19T12:46:58.668Z,6.47
2022-08-19T12:49:52.603Z,6.72
2022-08-19T12:52:22.926Z,6.47
2022-08-19T12:54:53.911Z,6.65
2022-08-19T12:57:32.179Z,6.22
2022-08-19T13:00:05.519Z,7.13
2022-08-19T13:02:38.528Z,6.38
2022-08-19T13:05:12.293Z,6.53
2022-08-19T13:07:44.946Z,6.57
2022-08-19T13:10:17.200Z,6.75
2022-08-19T13:12:46.017Z,6.65
2022-08-19T13:15:16.905Z,6.80
2022-08-19T13:17:48.654Z,6.55
2022-08-19T13:20:18.610Z,7.20
2022-08-19T13:22:49.440Z,6.97
2022-08-19T13:25:20.485Z,6.68
2022-08-19T13:27:49.665Z,7.13
2022-08-19T13:30:36.830Z,6.90
2022-08-19T13:33:16.125Z,7.43
2022-08-19T13:35:49.105Z,8.10
2022-08-19T13:38:22.560Z,7.13
2022-08-19T13:40:52.552Z,7.35
2022-08-19T13:43:23.786Z,7.05
2022-08-19T13:45:57.116Z,6.53
2022-08-19T13:48:28.033Z,7.38
2022-08-19T13:50:57.131Z,7.65
2022-08-19T13:53:27.083Z,7.20
2022-08-19T13:55:55.645Z,7.40
2022-08-19T13:58:24.709Z,7.70
2022-08-19T14:00:53.515Z,7.88
2022-08-19T14:03:22.055Z,8.10
2022-08-19T14:05:50.978Z,8.32
2022-08-19T14:08:19.698Z,7.70
2022-08-19T14:10:49.681Z,8.63
2022-08-19T14:13:20.641Z,8.77
2022-08-19T14:15:49.472Z,7.68
2022-08-19T14:18:19.058Z,8.40
2022-08-19T14:20:47.907Z,7.43
2022-08-19T14:23:16.459Z,7.80
2022-08-19T14:25:45.861Z,7.90
2022-08-19T14:28:15.824Z,8.15
2022-08-19T14:30:45.627Z,9.13
2022-08-19T14:33:15.353Z,8.38
2022-08-19T14:35:46.024Z,8.65
2022-08-19T14:38:22.096Z,7.90
2022-08-19T14:41:12.717Z,8.10
2022-08-19T14:43:42.634Z,8.30
2022-08-19T14:46:11.604Z,8.05
2022-08-19T14:48:41.448Z,8.20
2022-08-19T14:51:10.505Z,8.38
2022-08-19T14:53:39.395Z,8.30
2022-08-19T14:56:10.957Z,8.50
2022-08-19T14:58:39.650Z,9.82
2022-08-19T15:01:09.974Z,8.73
2022-08-19T15:03:38.772Z,8.63
2022-08-19T15:06:08.398Z,8.95
2022-08-19T15:08:44.158Z,8.60
2022-08-19T15:11:16.834Z,8.45
2022-08-19T15:13:47.591Z,8.43
2022-08-19T15:16:18.543Z,8.43
2022-08-19T15:18:48.134Z,8.35
2022-08-19T15:21:26.981Z,8.48
2022-08-19T15:23:56.570Z,8.90
2022-08-19T15:26:26.238Z,8.35
2022-08-19T15:28:54.817Z,8.30
2022-08-19T15:31:25.513Z,8.95
2022-08-19T15:33:58.699Z,9.55
2022-08-19T15:36:28.507Z,9.80
2022-08-19T15:38:57.294Z,9.95
2022-08-19T15:41:28.164Z,10.27
2022-08-19T15:43:59.942Z,9.93
2022-08-19T15:46:32.363Z,11.32
2022-08-19T15:49:01.875Z,10.57
2022-08-19T15:51:35.553Z,10.88
2022-08-19T15:54:05.610Z,11.40
2022-08-19T15:57:06.918Z,10.50
2022-08-19T15:59:55.344Z,10.20
2022-08-19T16:02:44.207Z,11.23
2022-08-19T16:05:35.440Z,11.93
2022-08-19T16:08:03.971Z,7.28
2022-08-19T16:10:33.045Z,7.97
2022-08-19T16:13:01.664Z,11.82
2022-08-19T16:15:35.371Z,7.55
2022-08-19T16:18:05.770Z,10.00
2022-08-19T16:20:36.541Z,10.40
2022-08-19T16:23:05.818Z,10.57
2022-08-19T16:25:36.518Z,10.60
2022-08-19T16:28:06.561Z,13.32
2022-08-19T16:30:40.317Z,15.25
2022-08-19T16:33:12.270Z,15.77
2022-08-19T16:35:56.104Z,16.50
2022-08-19T16:38:30.752Z,15.00
2022-08-19T16:41:00.701Z,17.88
2022-08-19T16:43:32.226Z,15.85
2022-08-19T16:46:03.040Z,15.43
2022-08-19T16:48:33.507Z,16.40
2022-08-19T16:51:08.725Z,15.43
2022-08-19T16:53:39.124Z,17.85
2022-08-19T16:56:09.783Z,14.77
2022-08-19T16:58:38.432Z,15.25
2022-08-19T17:01:10.170Z,16.02
2022-08-19T17:03:40.571Z,15.68
2022-08-19T17:06:15.882Z,17.70
2022-08-19T17:08:49.595Z,15.40
2022-08-19T17:11:19.372Z,15.60
2022-08-19T17:13:50.924Z,14.88
2022-08-19T17:16:22.300Z,15.82
2022-08-19T17:18:53.316Z,14.52
2022-08-19T17:21:23.209Z,15.60
2022-08-19T17:23:51.869Z,16.85
2022-08-19T17:26:20.472Z,15.30
2022-08-19T17:28:50.571Z,13.50
2022-08-19T17:31:21.269Z,15.15
2022-08-19T17:33:51.566Z,15.40
2022-08-19T17:36:23.671Z,14.60
2022-08-19T17:38:52.659Z,15.20
2022-08-19T17:41:21.215Z,16.00
2022-08-19T17:43:49.813Z,14.05
2022-08-19T17:46:19.504Z,12.35
2022-08-19T17:48:52.780Z,13.15
2022-08-19T17:51:27.417Z,14.05
2022-08-19T17:53:56.226Z,14.43
2022-08-19T17:56:25.118Z,14.88
2022-08-19T17:58:59.607Z,16.25
2022-08-19T18:01:33.478Z,16.55
2022-08-19T18:04:17.148Z,16.15
2022-08-19T18:06:52.972Z,16.65
2022-08-19T18:09:24.423Z,17.63
2022-08-19T18:11:55.062Z,17.42
2022-08-19T18:14:33.436Z,19.83
2022-08-19T18:17:06.276Z,21.67
2022-08-19T18:19:41.306Z,25.33
2022-08-19T18:22:12.993Z,23.05
2022-08-19T18:24:42.127Z,20.50
2022-08-19T18:27:11.099Z,19.33
2022-08-19T18:29:40.303Z,17.27
2022-08-19T18:32:13.441Z,16.80
2022-08-19T18:34:43.002Z,16.30
2022-08-19T18:37:13.275Z,17.08
2022-08-19T18:39:59.607Z,14.90
2022-08-19T18:42:45.487Z,13.32
2022-08-19T18:45:31.766Z,9.77
2022-08-19T18:48:27.096Z,9.50
2022-08-19T18:50:59.031Z,9.15
2022-08-19T18:53:32.176Z,7.65
2022-08-19T18:56:01.680Z,8.05
2022-08-19T18:58:34.355Z,7.70
2022-08-19T19:01:10.982Z,8.50
2022-08-19T19:03:41.364Z,9.90
2022-08-19T19:06:10.163Z,10.70
2022-08-19T19:08:41.084Z,9.65
2022-08-19T19:11:09.747Z,9.23
2022-08-19T19:13:39.929Z,9.35
2022-08-19T19:16:11.713Z,9.98
2022-08-19T19:18:40.483Z,10.52
2022-08-19T19:21:10.079Z,13.13
2022-08-19T19:23:40.966Z,11.88
2022-08-19T19:26:11.028Z,12.63
2022-08-19T19:28:43.858Z,11.85
2022-08-19T19:31:14.026Z,12.88
2022-08-19T19:33:42.984Z,13.18
2022-08-19T19:36:12.365Z,15.73
2022-08-19T19:38:48.602Z,15.15
2022-08-19T19:41:21.078Z,15.43
2022-08-19T19:44:04.527Z,16.35
2022-08-19T19:46:42.611Z,17.38
2022-08-19T19:49:12.441Z,17.05
2022-08-19T19:51:44.093Z,17.73
2022-08-19T19:54:14.798Z,18.80
2022-08-19T19:56:45.639Z,18.48
2022-08-19T19:59:14.268Z,19.42
2022-08-19T20:01:47.001Z,19.98
2022-08-19T20:04:17.421Z,18.90
2022-08-19T20:06:46.979Z,20.52
2022-08-19T20:09:19.794Z,19.38
2022-08-19T20:11:53.521Z,20.25
2022-08-19T20:14:24.627Z,22.27
2022-08-19T20:16:55.176Z,20.70
2022-08-19T20:19:26.975Z,19.73
2022-08-19T20:21:57.568Z,19.75
2022-08-19T20:24:32.514Z,19.45
2022-08-19T20:27:01.465Z,19.75
2022-08-19T20:29:39.017Z,19.65
2022-08-19T20:32:09.558Z,20.38
2022-08-19T20:34:39.408Z,20.08
2022-08-19T20:37:09.567Z,19.20
2022-08-19T20:39:39.731Z,19.08
2022-08-19T20:42:08.433Z,16.80
2022-08-19T20:44:37.914Z,18.52
2022-08-19T20:47:06.761Z,18.23
2022-08-19T20:49:36.646Z,18.55
2022-08-19T20:52:06.414Z,17.15
2022-08-19T20:54:35.208Z,16.50
2022-08-19T20:57:05.597Z,16.77
2022-08-19T20:59:34.487Z,15.10
2022-08-19T21:02:02.922Z,15.35
2022-08-19T21:04:31.579Z,14.95
2022-08-19T21:07:00.547Z,15.73
2022-08-19T21:09:29.329Z,14.93
2022-08-19T21:11:57.826Z,13.63
2022-08-19T21:14:27.691Z,14.68
2022-08-19T21:16:56.173Z,14.35
2022-08-19T21:19:24.844Z,13.80
2022-08-19T21:21:53.736Z,14.60
2022-08-19T21:24:26.297Z,14.55
2022-08-19T21:26:58.754Z,15.05
2022-08-19T21:29:28.673Z,15.45
2022-08-19T21:31:57.140Z,15.50
2022-08-19T21:34:25.594Z,16.05
2022-08-19T21:36:54.108Z,16.73
2022-08-19T21:39:22.591Z,16.88
2022-08-19T21:41:51.103Z,17.98
2022-08-19T21:44:19.556Z,18.63
2022-08-19T21:46:50.510Z,17.52
2022-08-19T21:49:19.700Z,16.73
2022-08-19T21:51:48.252Z,16.33
2022-08-19T21:54:16.764Z,14.73
2022-08-19T21:56:45.324Z,16.08
2022-08-19T21:59:13.852Z,14.93
2022-08-19T22:01:47.491Z,14.68
2022-08-19T22:04:20.507Z,13.98
2022-08-19T22:06:49.087Z,14.55
2022-08-19T22:09:18.301Z,13.65
2022-08-19T22:11:46.723Z,15.48
2022-08-19T22:14:15.159Z,15.00
2022-08-19T22:16:43.766Z,16.35
2022-08-19T22:19:12.937Z,17.27
2022-08-19T22:21:42.786Z,18.75
2022-08-19T22:24:11.443Z,17.85
2022-08-19T22:26:39.919Z,18.13
2022-08-19T22:29:08.815Z,19.88
2022-08-19T22:31:37.770Z,18.83
2022-08-19T22:34:07.780Z,18.15
2022-08-19T22:36:36.324Z,17.65
2022-08-19T22:39:06.793Z,16.65
2022-08-19T22:41:35.270Z,15.90
2022-08-19T22:44:03.985Z,15.95
2022-08-19T22:46:33.756Z,15.10
2022-08-19T22:49:02.263Z,14.95
2022-08-19T22:51:48.586Z,14.18
2022-08-19T22:54:18.526Z,13.52
2022-08-19T22:56:47.162Z,13.02
2022-08-19T22:59:15.644Z,13.35
2022-08-19T23:01:44.165Z,12.88
2022-08-19T23:04:12.618Z,12.02
2022-08-19T23:06:42.367Z,11.68
2022-08-19T23:09:16.880Z,12.18
2022-08-19T23:11:47.592Z,12.95
2022-08-19T23:14:17.657Z,13.15
2022-08-19T23:16:51.012Z,11.82
2022-08-19T23:19:21.395Z,12.07
2022-08-19T23:21:50.430Z,12.07
2022-08-19T23:24:18.928Z,12.00
2022-08-19T23:27:06.367Z,13.40
2022-08-19T23:29:53.045Z,12.48
2022-08-19T23:32:25.568Z,13.07
2022-08-19T23:34:57.198Z,12.18
2022-08-19T23:37:28.228Z,13.18
2022-08-19T23:39:56.730Z,11.88
2022-08-19T23:42:26.672Z,12.75
2022-08-19T23:45:00.461Z,13.45
2022-08-19T23:47:29.521Z,13.73
2022-08-19T23:49:58.348Z,13.32
2022-08-19T23:52:28.347Z,15.93
2022-08-19T23:55:00.866Z,13.43
2022-08-19T23:57:30.789Z,13.77
2022-08-19T23:59:59.276Z,14.00
