createdAt,value
2019-04-20T00:02:27.489Z,5.80
2019-04-20T01:39:26.062Z,4.40
2019-04-20T02:04:16.974Z,4.20
2019-04-20T02:08:21.427Z,4.10
2019-04-20T02:12:29.247Z,4.10
2019-04-20T02:16:39.164Z,4.00
2019-04-20T02:21:01.383Z,3.90
2019-04-20T02:24:46.799Z,3.90
2019-04-20T02:29:20.294Z,3.90
2019-04-20T02:42:14.495Z,3.70
2019-04-20T02:46:06.489Z,3.80
2019-04-20T02:50:20.627Z,3.70
2019-04-20T02:54:36.942Z,3.70
2019-04-20T02:58:34.763Z,3.70
2019-04-20T03:02:23.370Z,3.60
2019-04-20T03:06:26.364Z,3.60
2019-04-20T03:10:56.669Z,3.60
2019-04-20T03:14:50.292Z,3.60
2019-04-20T03:18:55.798Z,3.50
2019-04-20T03:23:26.847Z,3.40
2019-04-20T03:27:14.586Z,3.40
2019-04-20T03:31:46.991Z,3.40
2019-04-20T03:35:35.161Z,3.40
2019-04-20T03:39:31.366Z,3.30
2019-04-20T03:43:24.529Z,3.30
2019-04-20T03:47:43.802Z,3.30
2019-04-20T03:52:02.756Z,3.20
2019-04-20T03:56:30.905Z,3.20
2019-04-20T04:01:12.603Z,3.00
2019-04-20T04:05:25.056Z,3.00
2019-04-20T04:09:24.862Z,3.10
2019-04-20T04:13:20.966Z,3.10
2019-04-20T04:17:31.893Z,3.00
2019-04-20T04:21:49.675Z,3.10
2019-04-20T04:25:59.372Z,3.10
2019-04-20T04:30:08.036Z,3.20
2019-04-20T04:34:12.508Z,3.20
2019-04-20T04:38:30.096Z,3.20
2019-04-20T04:42:35.153Z,3.30
2019-04-20T04:46:18.788Z,3.30
2019-04-20T04:50:26.979Z,3.30
2019-04-20T04:54:40.085Z,3.30
2019-04-20T04:58:38.500Z,3.40
2019-04-20T05:02:50.585Z,3.60
2019-04-20T05:07:05.016Z,3.70
2019-04-20T05:10:58.363Z,3.80
2019-04-20T05:15:10.132Z,3.90
2019-04-20T05:19:29.772Z,3.90
2019-04-20T05:23:34.960Z,4.00
2019-04-20T05:27:51.271Z,4.20
2019-04-20T05:31:48.635Z,4.30
2019-04-20T05:36:05.668Z,4.50
2019-04-20T05:40:16.222Z,4.70
2019-04-20T05:44:47.130Z,4.80
2019-04-20T05:48:50.541Z,5.10
2019-04-20T05:53:04.573Z,5.30
2019-04-20T05:57:07.914Z,5.50
2019-04-20T06:01:16.104Z,5.70
2019-04-20T06:05:24.796Z,6.00
2019-04-20T06:09:28.574Z,6.30
2019-04-20T06:13:34.820Z,6.50
2019-04-20T06:17:59.742Z,6.80
2019-04-20T06:22:33.724Z,7.00
2019-04-20T06:26:48.836Z,7.30
2019-04-20T06:30:38.638Z,7.60
2019-04-20T06:34:53.477Z,7.90
2019-04-20T06:39:13.476Z,8.30
2019-04-20T06:43:13.291Z,8.60
2019-04-20T06:47:24.689Z,9.00
2019-04-20T06:51:32.384Z,9.30
2019-04-20T06:55:45.210Z,9.70
2019-04-20T06:59:59.803Z,10.00
2019-04-20T07:09:00.586Z,10.80
2019-04-20T07:12:59.875Z,11.50
2019-04-20T07:17:31.685Z,12.00
2019-04-20T07:26:06.686Z,12.70
2019-04-20T07:30:08.080Z,13.10
2019-04-20T07:34:15.831Z,13.30
2019-04-20T07:38:55.240Z,13.50
2019-04-20T07:43:57.377Z,14.10
2019-04-20T07:48:20.655Z,14.70
2019-04-20T07:52:10.056Z,15.30
2019-04-20T07:56:39.299Z,15.80
2019-04-20T08:01:16.565Z,16.20
2019-04-20T08:05:36.739Z,16.50
2019-04-20T08:10:00.349Z,17.00
2019-04-20T08:14:28.087Z,17.30
2019-04-20T08:18:32.221Z,17.40
2019-04-20T08:22:37.046Z,17.50
2019-04-20T08:26:35.770Z,18.60
2019-04-20T08:31:16.916Z,20.20
2019-04-20T08:35:31.875Z,22.30
2019-04-20T08:44:11.136Z,23.90
2019-04-20T08:47:56.423Z,24.10
2019-04-20T08:52:12.363Z,24.20
2019-04-20T08:56:05.915Z,24.30
2019-04-20T09:00:00.919Z,24.00
2019-04-20T09:04:12.487Z,24.80
2019-04-20T09:08:21.246Z,26.00
2019-04-20T09:12:35.714Z,24.20
2019-04-20T09:16:33.590Z,26.20
2019-04-20T09:20:44.656Z,26.80
2019-04-20T09:24:57.666Z,27.20
2019-04-20T09:29:02.799Z,27.70
2019-04-20T09:33:33.624Z,27.00
2019-04-20T09:37:43.488Z,26.00
2019-04-20T09:41:59.862Z,25.80
2019-04-20T09:45:58.559Z,27.20
2019-04-20T09:50:16.847Z,28.40
2019-04-20T09:54:25.794Z,29.50
2019-04-20T09:58:26.332Z,28.60
2019-04-20T10:02:24.988Z,28.40
2019-04-20T10:06:32.228Z,29.10
2019-04-20T10:10:41.607Z,28.40
2019-04-20T10:14:42.729Z,27.80
2019-04-20T10:18:51.694Z,27.20
2019-04-20T10:22:54.416Z,27.60
2019-04-20T10:27:00.714Z,28.20
2019-04-20T10:31:06.464Z,28.80
2019-04-20T10:35:15.011Z,27.20
2019-04-20T10:39:20.429Z,28.10
2019-04-20T10:43:26.020Z,28.90
2019-04-20T10:47:31.242Z,30.10
2019-04-20T10:51:37.826Z,30.70
2019-04-20T10:55:45.175Z,30.10
2019-04-20T10:59:53.355Z,30.40
2019-04-20T11:03:58.743Z,30.20
2019-04-20T11:08:06.500Z,30.70
2019-04-20T11:12:12.541Z,29.90
2019-04-20T11:16:18.160Z,29.00
2019-04-20T11:20:23.614Z,29.30
2019-04-20T11:24:30.108Z,28.70
2019-04-20T11:28:35.491Z,29.30
2019-04-20T11:32:42.078Z,30.50
2019-04-20T11:36:48.825Z,30.90
2019-04-20T11:41:04.197Z,30.20
2019-04-20T11:45:00.965Z,30.70
2019-04-20T11:49:07.762Z,30.90
2019-04-20T11:53:13.322Z,32.30
2019-04-20T11:57:19.595Z,31.90
2019-04-20T12:01:51.902Z,31.10
2019-04-20T12:05:57.889Z,30.40
2019-04-20T12:10:09.042Z,31.30
2019-04-20T12:14:08.652Z,31.80
2019-04-20T12:18:13.836Z,31.60
2019-04-20T12:22:19.451Z,32.30
2019-04-20T12:26:24.937Z,31.60
2019-04-20T12:30:30.532Z,31.10
2019-04-20T12:34:37.140Z,32.30
2019-04-20T12:38:43.368Z,31.40
2019-04-20T12:42:49.063Z,33.30
2019-04-20T12:46:54.339Z,34.80
2019-04-20T12:50:59.769Z,34.70
2019-04-20T12:55:06.446Z,32.80
2019-04-20T12:59:11.739Z,33.80
2019-04-20T13:03:17.313Z,34.70
2019-04-20T13:07:22.931Z,31.60
2019-04-20T13:11:50.753Z,32.30
2019-04-20T13:16:04.593Z,33.70
2019-04-20T13:20:10.058Z,34.30
2019-04-20T13:24:15.127Z,33.60
2019-04-20T13:28:21.151Z,32.50
2019-04-20T13:32:26.121Z,31.50
2019-04-20T13:36:32.442Z,31.70
2019-04-20T13:40:37.733Z,32.40
2019-04-20T13:44:43.246Z,32.90
2019-04-20T13:48:48.931Z,34.30
2019-04-20T13:52:53.924Z,34.10
2019-04-20T13:57:00.142Z,33.70
2019-04-20T14:01:24.155Z,34.70
2019-04-20T14:05:34.973Z,33.40
2019-04-20T14:09:41.545Z,34.70
2019-04-20T14:13:53.367Z,34.70
2019-04-20T14:17:55.155Z,33.80
2019-04-20T14:22:01.973Z,33.90
2019-04-20T14:26:07.473Z,34.80
2019-04-20T14:30:13.042Z,35.90
2019-04-20T14:34:20.595Z,35.30
2019-04-20T14:38:26.453Z,36.00
2019-04-20T14:42:41.851Z,34.30
2019-04-20T14:46:39.961Z,33.10
2019-04-20T14:50:45.693Z,33.20
2019-04-20T14:54:50.994Z,33.20
2019-04-20T14:59:01.785Z,33.00
2019-04-20T15:03:33.153Z,32.70
2019-04-20T15:07:39.055Z,32.50
2019-04-20T15:11:46.083Z,33.00
2019-04-20T15:16:10.856Z,32.20
2019-04-20T15:20:39.469Z,33.30
2019-04-20T15:24:45.300Z,32.60
2019-04-20T15:28:50.670Z,30.50
2019-04-20T15:32:56.833Z,27.30
2019-04-20T15:37:02.481Z,24.50
2019-04-20T15:41:10.176Z,22.80
2019-04-20T15:45:15.667Z,21.70
2019-04-20T15:49:22.130Z,21.20
2019-04-20T15:53:27.474Z,20.80
2019-04-20T15:57:34.619Z,20.40
2019-04-20T16:01:53.357Z,20.20
2019-04-20T16:06:01.190Z,20.00
2019-04-20T16:10:07.489Z,20.00
2019-04-20T16:14:13.587Z,19.80
2019-04-20T16:18:19.132Z,19.60
2019-04-20T16:22:25.905Z,19.50
2019-04-20T16:26:41.961Z,19.30
2019-04-20T16:30:47.579Z,19.20
2019-04-20T16:34:53.368Z,19.10
2019-04-20T16:38:59.488Z,18.80
2019-04-20T16:43:22.129Z,18.60
2019-04-20T16:47:21.998Z,18.50
2019-04-20T16:51:34.795Z,18.40
2019-04-20T16:55:45.225Z,18.20
2019-04-20T16:59:54.176Z,18.10
2019-04-20T17:04:06.527Z,18.00
2019-04-20T17:08:04.939Z,17.90
2019-04-20T17:12:10.467Z,17.80
2019-04-20T17:16:15.949Z,17.50
2019-04-20T17:20:21.984Z,17.20
2019-04-20T17:24:29.380Z,16.90
2019-04-20T17:28:55.257Z,16.50
2019-04-20T17:33:04.073Z,16.10
2019-04-20T17:37:10.543Z,15.70
2019-04-20T17:41:37.162Z,15.40
2019-04-20T17:45:32.970Z,15.00
2019-04-20T17:49:44.889Z,14.70
2019-04-20T17:54:05.140Z,14.40
2019-04-20T17:58:12.169Z,14.10
2019-04-20T18:02:53.493Z,13.80
2019-04-20T18:06:57.693Z,13.50
2019-04-20T18:11:01.859Z,13.20
2019-04-20T18:15:21.741Z,13.00
2019-04-20T18:19:19.011Z,12.70
2019-04-20T18:23:25.563Z,12.50
2019-04-20T18:27:41.471Z,12.30
2019-04-20T18:31:55.617Z,12.10
2019-04-20T18:36:02.495Z,11.90
2019-04-20T18:40:11.426Z,11.70
2019-04-20T18:44:21.090Z,11.50
2019-04-20T18:48:43.654Z,11.30
2019-04-20T23:14:14.427Z,5.90
2019-04-20T23:18:20.224Z,5.90
2019-04-20T23:22:34.029Z,5.80
2019-04-20T23:26:36.704Z,5.80
2019-04-20T23:30:41.150Z,5.70
2019-04-20T23:34:49.103Z,5.70
2019-04-20T23:38:54.685Z,5.60
2019-04-20T23:43:17.776Z,5.50
2019-04-20T23:47:25.532Z,5.50
2019-04-20T23:51:50.977Z,5.50
2019-04-20T23:55:37.112Z,5.40
2019-04-20T23:59:44.822Z,5.40
