createdAt,value
2019-06-01T00:00:11.023Z,1.40
2019-06-01T00:00:59.190Z,1.70
2019-06-01T00:01:58.175Z,1.20
2019-06-01T00:02:58.195Z,1.70
2019-06-01T00:03:58.184Z,1.90
2019-06-01T00:04:58.143Z,2.00
2019-06-01T00:05:58.138Z,1.80
2019-06-01T00:06:58.128Z,1.80
2019-06-01T00:07:58.136Z,1.40
2019-06-01T00:08:58.136Z,1.60
2019-06-01T00:09:58.120Z,1.90
2019-06-01T00:10:58.077Z,1.80
2019-06-01T00:11:58.065Z,1.20
2019-06-01T00:12:58.070Z,1.50
2019-06-01T00:13:58.041Z,1.60
2019-06-01T00:14:58.074Z,2.10
2019-06-01T00:15:58.019Z,2.00
2019-06-01T00:16:58.010Z,1.50
2019-06-01T00:17:58.004Z,1.00
2019-06-01T00:18:57.986Z,1.10
2019-06-01T00:19:57.997Z,2.00
2019-06-01T00:20:57.964Z,1.80
2019-06-01T00:21:57.955Z,1.80
2019-06-01T00:22:57.943Z,1.10
2019-06-01T00:23:57.940Z,2.10
2019-06-01T00:24:57.946Z,1.50
2019-06-01T00:25:57.908Z,0.80
2019-06-01T00:26:57.900Z,1.60
2019-06-01T00:27:57.882Z,1.50
2019-06-01T00:28:57.874Z,1.30
2019-06-01T00:29:57.901Z,1.50
2019-06-01T00:30:57.852Z,1.40
2019-06-01T00:31:57.843Z,1.20
2019-06-01T00:32:57.835Z,1.50
2019-06-01T00:33:57.823Z,1.80
2019-06-01T00:34:58.021Z,1.50
2019-06-01T00:35:57.805Z,1.80
2019-06-01T00:36:57.791Z,1.80
2019-06-01T00:37:57.774Z,1.10
2019-06-01T00:38:57.765Z,1.90
2019-06-01T00:39:57.799Z,1.70
2019-06-01T00:40:57.739Z,1.10
2019-06-01T00:41:57.728Z,1.80
2019-06-01T00:42:57.716Z,1.70
2019-06-01T00:43:57.710Z,1.80
2019-06-01T00:44:57.692Z,2.20
2019-06-01T00:45:57.725Z,1.40
2019-06-01T00:46:57.680Z,1.60
2019-06-01T00:47:57.663Z,1.60
2019-06-01T00:48:57.650Z,1.40
2019-06-01T00:49:57.638Z,2.20
2019-06-01T00:50:57.654Z,1.60
2019-06-01T00:51:57.616Z,2.50
2019-06-01T00:52:57.604Z,1.40
2019-06-01T00:53:57.609Z,1.80
2019-06-01T00:54:57.590Z,1.00
2019-06-01T00:55:57.597Z,1.40
2019-06-01T00:56:57.560Z,1.20
2019-06-01T00:57:57.558Z,1.90
2019-06-01T00:58:57.588Z,1.20
2019-06-01T00:59:57.534Z,1.60
2019-06-01T01:00:57.540Z,1.70
2019-06-01T01:01:57.522Z,1.60
2019-06-01T01:02:57.496Z,1.30
2019-06-01T01:03:57.480Z,1.70
2019-06-01T01:04:57.578Z,1.70
2019-06-01T01:05:57.487Z,1.50
2019-06-01T01:06:57.450Z,2.10
2019-06-01T01:07:57.439Z,1.90
2019-06-01T01:08:57.427Z,2.40
2019-06-01T01:09:57.422Z,1.70
2019-06-01T01:10:57.431Z,2.40
2019-06-01T01:11:57.409Z,1.90
2019-06-01T01:12:57.391Z,2.90
2019-06-01T01:13:57.374Z,2.40
2019-06-01T01:14:57.357Z,1.60
2019-06-01T01:15:57.372Z,1.60
2019-06-01T01:16:57.340Z,1.60
2019-06-01T01:17:57.330Z,1.80
2019-06-01T01:18:57.312Z,1.90
2019-06-01T01:19:57.301Z,1.80
2019-06-01T01:20:57.325Z,1.70
2019-06-01T01:21:57.282Z,1.90
2019-06-01T01:22:57.271Z,1.40
2019-06-01T01:23:57.263Z,2.00
2019-06-01T01:24:57.251Z,1.60
2019-06-01T01:25:57.245Z,1.70
2019-06-01T01:26:57.264Z,1.30
2019-06-01T01:27:57.239Z,1.50
2019-06-01T01:28:57.204Z,1.50
2019-06-01T01:29:57.192Z,2.00
2019-06-01T01:31:06.841Z,1.00
2019-06-01T01:31:58.195Z,2.30
2019-06-01T01:32:58.939Z,1.80
2019-06-01T01:33:57.641Z,1.20
2019-06-01T01:34:57.824Z,1.40
2019-06-01T01:35:57.802Z,1.80
2019-06-01T01:36:58.102Z,1.60
2019-06-01T01:37:58.200Z,2.10
2019-06-01T01:38:58.417Z,2.10
2019-06-01T01:39:58.292Z,1.20
2019-06-01T01:40:59.264Z,1.40
2019-06-01T01:41:58.541Z,1.80
2019-06-01T01:42:57.043Z,2.10
2019-06-01T01:43:57.043Z,1.70
2019-06-01T01:44:57.023Z,1.70
2019-06-01T01:45:57.019Z,1.90
2019-06-01T01:46:57.045Z,2.10
2019-06-01T01:47:57.275Z,2.60
2019-06-01T01:48:58.186Z,2.20
2019-06-01T01:49:58.169Z,1.80
2019-06-01T01:50:56.957Z,1.60
2019-06-01T01:51:57.444Z,1.00
2019-06-01T01:52:57.257Z,1.80
2019-06-01T01:53:56.929Z,1.70
2019-06-01T01:54:56.910Z,1.20
2019-06-01T01:55:57.236Z,1.80
2019-06-01T01:56:58.033Z,1.50
2019-06-01T01:57:57.603Z,1.70
2019-06-01T01:58:56.865Z,2.20
2019-06-01T01:59:57.417Z,2.00
2019-06-01T02:00:58.460Z,2.00
2019-06-01T02:01:56.864Z,3.20
2019-06-01T02:02:57.955Z,1.80
2019-06-01T02:03:57.438Z,1.90
2019-06-01T02:04:57.834Z,1.70
2019-06-01T02:05:57.017Z,1.10
2019-06-01T02:06:58.427Z,2.20
2019-06-01T02:07:56.981Z,1.70
2019-06-01T02:08:57.108Z,1.50
2019-06-01T02:09:57.209Z,1.70
2019-06-01T02:10:57.489Z,1.30
2019-06-01T02:11:57.674Z,2.30
2019-06-01T02:12:57.552Z,1.90
2019-06-01T02:13:57.806Z,2.30
2019-06-01T02:14:57.695Z,1.90
2019-06-01T02:15:58.158Z,1.40
2019-06-01T02:16:58.017Z,1.50
2019-06-01T02:17:56.678Z,1.20
2019-06-01T02:18:57.545Z,2.00
2019-06-01T02:19:56.626Z,1.70
2019-06-01T02:20:56.625Z,2.50
2019-06-01T02:21:56.613Z,1.80
2019-06-01T02:22:56.820Z,1.60
2019-06-01T02:23:56.985Z,1.70
2019-06-01T02:24:57.790Z,1.60
2019-06-01T02:25:56.968Z,1.60
2019-06-01T02:26:57.210Z,2.30
2019-06-01T02:27:57.356Z,1.90
2019-06-01T02:28:57.280Z,1.70
2019-06-01T02:29:57.161Z,2.20
2019-06-01T02:30:57.843Z,2.10
2019-06-01T02:31:56.688Z,2.20
2019-06-01T02:32:58.297Z,2.00
2019-06-01T02:33:58.543Z,2.50
2019-06-01T02:34:58.433Z,1.60
2019-06-01T02:35:57.937Z,1.60
2019-06-01T02:36:56.896Z,1.80
2019-06-01T02:37:56.518Z,1.60
2019-06-01T02:38:56.667Z,1.80
2019-06-01T02:39:56.744Z,2.30
2019-06-01T02:40:56.993Z,1.80
2019-06-01T02:41:56.814Z,1.80
2019-06-01T02:42:57.139Z,2.10
2019-06-01T02:43:57.321Z,1.70
2019-06-01T02:44:57.386Z,2.50
2019-06-01T02:45:56.776Z,2.20
2019-06-01T02:46:57.049Z,2.20
2019-06-01T02:47:57.433Z,2.10
2019-06-01T02:48:57.385Z,2.20
2019-06-01T02:49:57.654Z,1.90
2019-06-01T02:50:57.413Z,1.80
2019-06-01T02:51:57.174Z,1.30
2019-06-01T02:52:57.249Z,2.30
2019-06-01T02:53:57.596Z,2.30
2019-06-01T02:54:56.240Z,2.20
2019-06-01T02:55:56.242Z,2.10
2019-06-01T02:56:56.213Z,1.90
2019-06-01T02:57:56.200Z,1.60
2019-06-01T02:58:56.224Z,2.20
2019-06-01T02:59:56.319Z,2.10
2019-06-01T03:00:56.589Z,2.30
2019-06-01T03:01:58.184Z,2.00
2019-06-01T03:02:57.144Z,2.00
2019-06-01T03:03:57.572Z,1.80
2019-06-01T03:04:57.079Z,2.40
2019-06-01T03:05:57.370Z,2.00
2019-06-01T03:06:57.212Z,2.30
2019-06-01T03:07:57.253Z,1.90
2019-06-01T03:08:57.626Z,1.50
2019-06-01T03:09:56.078Z,2.50
2019-06-01T03:10:56.062Z,2.00
2019-06-01T03:11:56.050Z,2.50
2019-06-01T03:12:56.037Z,2.40
2019-06-01T03:13:56.058Z,1.70
2019-06-01T03:14:56.019Z,1.90
2019-06-01T03:15:56.025Z,2.00
2019-06-01T03:16:55.995Z,2.20
2019-06-01T03:17:55.980Z,1.70
2019-06-01T03:18:56.006Z,2.30
2019-06-01T03:19:55.964Z,1.40
2019-06-01T03:20:55.955Z,1.80
2019-06-01T03:21:55.932Z,2.10
2019-06-01T03:22:55.928Z,1.80
2019-06-01T03:23:55.963Z,2.20
2019-06-01T03:24:55.927Z,1.70
2019-06-01T03:25:55.891Z,2.10
2019-06-01T03:26:55.956Z,2.90
2019-06-01T03:27:55.869Z,2.10
2019-06-01T03:28:55.865Z,2.20
2019-06-01T03:29:55.884Z,2.10
2019-06-01T03:30:55.838Z,1.80
2019-06-01T03:31:55.836Z,2.30
2019-06-01T03:32:55.813Z,2.30
2019-06-01T03:33:55.804Z,3.00
2019-06-01T03:34:55.814Z,3.30
2019-06-01T03:35:55.777Z,2.20
2019-06-01T03:36:56.348Z,1.70
2019-06-01T03:37:55.764Z,1.70
2019-06-01T03:38:55.744Z,2.50
2019-06-01T03:39:55.776Z,1.70
2019-06-01T03:40:55.726Z,2.20
2019-06-01T03:41:55.709Z,1.40
2019-06-01T03:42:55.706Z,2.20
2019-06-01T03:43:55.687Z,2.60
2019-06-01T03:44:55.705Z,1.50
2019-06-01T03:45:55.665Z,2.10
2019-06-01T03:46:55.662Z,2.00
2019-06-01T03:47:55.653Z,1.30
2019-06-01T03:48:55.630Z,2.10
2019-06-01T03:49:55.649Z,1.60
2019-06-01T03:50:55.614Z,1.90
2019-06-01T03:51:55.606Z,1.50
2019-06-01T03:52:55.596Z,2.10
2019-06-01T03:53:55.588Z,2.00
2019-06-01T03:54:55.591Z,2.70
2019-06-01T03:55:55.557Z,1.60
2019-06-01T03:56:55.553Z,2.50
2019-06-01T03:57:55.530Z,2.30
2019-06-01T03:58:55.524Z,2.40
2019-06-01T03:59:55.509Z,1.90
2019-06-01T04:00:55.534Z,2.00
2019-06-01T04:01:55.512Z,1.70
2019-06-01T04:02:55.489Z,2.00
2019-06-01T04:03:55.520Z,2.50
2019-06-01T04:04:55.487Z,1.50
2019-06-01T04:05:55.471Z,2.70
2019-06-01T04:06:55.434Z,1.80
2019-06-01T04:07:55.426Z,2.10
2019-06-01T04:08:55.422Z,1.70
2019-06-01T04:09:55.403Z,1.60
2019-06-01T04:10:55.417Z,1.80
2019-06-01T04:11:55.394Z,2.30
2019-06-01T04:12:55.376Z,2.30
2019-06-01T04:13:55.353Z,1.70
2019-06-01T04:14:55.348Z,1.80
2019-06-01T04:15:55.384Z,2.20
2019-06-01T04:16:55.325Z,1.60
2019-06-01T04:17:55.318Z,2.00
2019-06-01T04:18:55.295Z,1.50
2019-06-01T04:19:55.294Z,2.20
2019-06-01T04:20:55.325Z,1.90
2019-06-01T04:21:55.269Z,2.10
2019-06-01T04:22:55.250Z,1.40
2019-06-01T04:23:55.247Z,2.00
2019-06-01T04:24:55.231Z,1.50
2019-06-01T04:25:55.267Z,1.80
2019-06-01T04:26:55.221Z,1.90
2019-06-01T04:27:55.198Z,2.10
2019-06-01T04:28:55.202Z,1.50
2019-06-01T04:29:55.174Z,1.90
2019-06-01T04:30:55.191Z,1.40
2019-06-01T04:31:55.168Z,1.10
2019-06-01T04:32:55.141Z,1.90
2019-06-01T04:33:55.133Z,1.90
2019-06-01T04:34:55.116Z,1.90
2019-06-01T04:35:55.135Z,1.90
2019-06-01T04:36:55.118Z,1.80
2019-06-01T04:37:55.090Z,1.70
2019-06-01T04:38:55.075Z,1.90
2019-06-01T04:39:55.060Z,2.20
2019-06-01T04:40:55.048Z,2.00
2019-06-01T04:41:55.076Z,1.50
2019-06-01T04:42:55.055Z,2.40
2019-06-01T04:43:55.020Z,1.80
2019-06-01T04:44:55.006Z,1.30
2019-06-01T04:45:54.997Z,1.50
2019-06-01T04:46:55.004Z,2.00
2019-06-01T04:47:54.973Z,1.90
2019-06-01T04:48:54.961Z,2.10
2019-06-01T04:49:54.949Z,2.20
2019-06-01T04:50:55.013Z,1.60
2019-06-01T04:51:54.950Z,2.00
2019-06-01T04:52:54.920Z,1.80
2019-06-01T04:53:54.908Z,2.30
2019-06-01T04:54:54.896Z,1.60
2019-06-01T04:55:54.896Z,2.20
2019-06-01T04:56:55.005Z,1.90
2019-06-01T04:57:54.870Z,1.70
2019-06-01T04:58:54.850Z,1.70
2019-06-01T04:59:54.837Z,1.70
2019-06-01T05:00:54.827Z,1.50
2019-06-01T05:01:54.841Z,2.10
2019-06-01T05:03:04.849Z,1.60
2019-06-01T05:03:55.793Z,2.20
2019-06-01T05:04:54.801Z,1.40
2019-06-01T05:05:54.776Z,1.70
2019-06-01T05:06:54.789Z,1.60
2019-06-01T05:07:54.749Z,1.70
2019-06-01T05:08:54.736Z,1.40
2019-06-01T05:09:54.724Z,1.50
2019-06-01T05:10:54.723Z,1.60
2019-06-01T05:11:54.735Z,2.00
2019-06-01T05:12:54.694Z,1.60
2019-06-01T05:13:54.682Z,1.70
2019-06-01T05:14:54.672Z,1.70
2019-06-01T05:15:54.661Z,1.70
2019-06-01T05:16:54.674Z,1.60
2019-06-01T05:17:54.669Z,1.80
2019-06-01T05:18:54.631Z,1.60
2019-06-01T05:19:54.652Z,1.70
2019-06-01T05:20:54.606Z,1.50
2019-06-01T05:21:54.594Z,1.60
2019-06-01T05:22:54.604Z,1.80
2019-06-01T05:23:54.567Z,1.80
2019-06-01T05:24:54.569Z,1.80
2019-06-01T05:25:54.548Z,2.10
2019-06-01T05:26:54.534Z,1.80
2019-06-01T05:27:54.569Z,1.40
2019-06-01T05:28:54.525Z,1.80
2019-06-01T05:29:54.501Z,2.60
2019-06-01T05:30:54.487Z,1.70
2019-06-01T05:31:54.480Z,1.70
2019-06-01T05:32:54.490Z,2.10
2019-06-01T05:33:54.457Z,1.20
2019-06-01T05:34:54.443Z,1.80
2019-06-01T05:35:54.439Z,2.00
2019-06-01T05:36:54.420Z,2.30
2019-06-01T05:37:54.442Z,2.00
2019-06-01T05:38:54.399Z,1.50
2019-06-01T05:39:54.395Z,1.30
2019-06-01T05:40:54.379Z,2.30
2019-06-01T05:41:54.365Z,1.80
2019-06-01T05:42:54.378Z,2.00
2019-06-01T05:43:54.353Z,1.40
2019-06-01T05:44:54.330Z,1.40
2019-06-01T05:45:54.322Z,1.60
2019-06-01T05:46:54.313Z,1.30
2019-06-01T05:47:54.320Z,2.00
2019-06-01T05:48:54.308Z,1.90
2019-06-01T05:49:54.277Z,1.90
2019-06-01T05:50:54.262Z,2.10
2019-06-01T05:51:54.256Z,2.20
2019-06-01T05:52:54.239Z,1.20
2019-06-01T05:53:54.253Z,1.40
2019-06-01T05:54:54.217Z,1.70
2019-06-01T05:55:54.208Z,2.10
2019-06-01T05:56:54.199Z,1.70
2019-06-01T05:57:54.183Z,1.70
2019-06-01T05:58:54.202Z,1.80
2019-06-01T05:59:54.166Z,1.80
2019-06-01T06:00:54.152Z,1.80
2019-06-01T06:01:54.152Z,1.60
2019-06-01T06:02:54.131Z,1.60
2019-06-01T06:03:54.259Z,1.80
2019-06-01T06:04:54.325Z,1.30
2019-06-01T06:05:54.114Z,1.70
2019-06-01T06:06:54.091Z,1.60
2019-06-01T06:07:54.079Z,1.50
2019-06-01T06:08:54.083Z,1.20
2019-06-01T06:09:54.050Z,1.50
2019-06-01T06:10:54.049Z,1.90
2019-06-01T06:11:54.149Z,2.00
2019-06-01T06:12:54.015Z,1.60
2019-06-01T06:13:54.040Z,1.80
2019-06-01T06:14:54.021Z,1.80
2019-06-01T06:15:53.981Z,1.30
2019-06-01T06:16:53.974Z,1.30
2019-06-01T06:17:53.961Z,1.30
2019-06-01T06:18:53.960Z,1.10
2019-06-01T06:19:54.014Z,2.10
2019-06-01T06:20:53.930Z,1.70
2019-06-01T06:21:53.922Z,1.00
2019-06-01T06:22:53.908Z,1.20
2019-06-01T06:23:53.921Z,1.50
2019-06-01T06:24:53.889Z,1.40
2019-06-01T06:25:53.878Z,2.00
2019-06-01T06:26:53.862Z,1.20
2019-06-01T06:27:53.857Z,1.30
2019-06-01T06:28:53.878Z,1.50
2019-06-01T06:29:53.860Z,0.80
2019-06-01T06:30:53.822Z,1.60
2019-06-01T06:31:53.811Z,1.10
2019-06-01T06:32:53.791Z,1.30
2019-06-01T06:33:56.986Z,0.80
2019-06-01T06:34:53.814Z,1.50
2019-06-01T06:35:53.770Z,1.80
2019-06-01T06:36:53.763Z,1.70
2019-06-01T06:37:53.741Z,1.60
2019-06-01T06:38:53.735Z,2.50
2019-06-01T06:39:53.756Z,1.30
2019-06-01T06:40:53.710Z,1.60
2019-06-01T06:41:53.697Z,1.30
2019-06-01T06:42:53.686Z,1.40
2019-06-01T06:43:53.689Z,1.80
2019-06-01T06:44:53.689Z,1.80
2019-06-01T06:45:53.677Z,1.50
2019-06-01T06:46:53.643Z,2.10
2019-06-01T06:47:53.640Z,1.20
2019-06-01T06:48:53.621Z,1.00
2019-06-01T06:49:53.610Z,1.50
2019-06-01T06:50:53.629Z,1.10
2019-06-01T06:51:53.607Z,1.30
2019-06-01T06:52:53.578Z,0.90
2019-06-01T06:53:53.568Z,0.90
2019-06-01T06:54:53.604Z,1.90
2019-06-01T06:55:53.544Z,1.10
2019-06-01T06:56:53.551Z,1.50
2019-06-01T06:57:53.517Z,1.40
2019-06-01T06:58:53.510Z,1.30
2019-06-01T06:59:53.528Z,1.20
2019-06-01T07:00:53.524Z,1.90
2019-06-01T07:01:53.477Z,0.90
2019-06-01T07:02:53.471Z,0.80
2019-06-01T07:03:53.460Z,1.30
2019-06-01T07:04:53.468Z,1.10
2019-06-01T07:05:53.464Z,1.20
2019-06-01T07:06:53.415Z,1.20
2019-06-01T07:07:53.409Z,1.40
2019-06-01T07:08:53.393Z,1.10
2019-06-01T07:09:53.428Z,1.10
2019-06-01T07:10:53.409Z,1.50
2019-06-01T07:11:53.375Z,0.90
2019-06-01T07:12:53.350Z,1.50
2019-06-01T07:13:53.418Z,0.90
2019-06-01T07:14:53.348Z,0.80
2019-06-01T07:15:53.389Z,0.70
2019-06-01T07:16:53.386Z,0.70
2019-06-01T07:17:53.313Z,0.80
2019-06-01T07:18:53.293Z,1.60
2019-06-01T07:19:53.281Z,1.90
2019-06-01T07:20:53.262Z,1.60
2019-06-01T07:21:53.287Z,0.90
2019-06-01T07:22:53.247Z,0.70
2019-06-01T07:23:53.228Z,0.70
2019-06-01T07:24:53.236Z,1.90
2019-06-01T07:25:53.229Z,1.30
2019-06-01T07:26:53.211Z,0.90
2019-06-01T07:27:53.205Z,1.20
2019-06-01T07:28:53.176Z,1.30
2019-06-01T07:29:53.169Z,0.90
2019-06-01T07:30:53.182Z,1.40
2019-06-01T07:31:53.142Z,0.70
2019-06-01T07:32:53.134Z,1.10
2019-06-01T07:33:53.122Z,1.60
2019-06-01T07:34:53.109Z,0.70
2019-06-01T07:35:53.153Z,1.00
2019-06-01T07:36:53.094Z,0.40
2019-06-01T07:37:53.077Z,1.20
2019-06-01T07:38:53.061Z,1.20
2019-06-01T07:39:53.047Z,0.70
2019-06-01T07:40:53.062Z,0.90
2019-06-01T07:41:53.063Z,0.90
2019-06-01T07:42:53.016Z,1.10
2019-06-01T07:43:53.015Z,0.80
2019-06-01T07:44:52.994Z,1.00
2019-06-01T07:45:52.981Z,1.00
2019-06-01T07:46:52.996Z,0.90
2019-06-01T07:47:52.962Z,1.30
2019-06-01T07:48:52.952Z,0.80
2019-06-01T07:49:52.941Z,1.10
2019-06-01T07:50:52.923Z,0.80
2019-06-01T07:51:53.042Z,0.50
2019-06-01T07:52:52.902Z,1.40
2019-06-01T07:53:52.895Z,1.20
2019-06-01T07:54:52.891Z,0.70
2019-06-01T07:55:52.894Z,0.50
2019-06-01T07:56:52.897Z,0.70
2019-06-01T07:57:52.855Z,0.60
2019-06-01T07:58:52.839Z,1.00
2019-06-01T07:59:52.824Z,0.60
2019-06-01T08:00:52.821Z,0.60
2019-06-01T08:01:52.833Z,1.70
2019-06-01T08:02:52.794Z,0.70
2019-06-01T08:03:52.791Z,0.90
2019-06-01T08:04:54.558Z,0.60
2019-06-01T08:05:52.770Z,0.50
2019-06-01T08:06:52.781Z,0.50
2019-06-01T08:07:52.750Z,0.60
2019-06-01T08:08:52.724Z,0.80
2019-06-01T08:09:52.715Z,1.10
2019-06-01T08:10:52.713Z,1.10
2019-06-01T08:11:52.717Z,0.50
2019-06-01T08:12:52.705Z,0.70
2019-06-01T08:13:52.669Z,0.60
2019-06-01T08:14:52.657Z,0.80
2019-06-01T08:15:52.651Z,0.60
2019-06-01T08:16:52.649Z,1.10
2019-06-01T08:17:52.667Z,1.00
2019-06-01T08:18:53.447Z,1.00
2019-06-01T08:19:52.611Z,0.60
2019-06-01T08:20:52.598Z,0.70
2019-06-01T08:21:52.662Z,0.90
2019-06-01T08:22:52.603Z,0.50
2019-06-01T08:23:52.569Z,0.90
2019-06-01T08:24:52.558Z,0.50
2019-06-01T08:25:52.539Z,0.40
2019-06-01T08:26:52.523Z,0.40
2019-06-01T08:27:52.546Z,0.60
2019-06-01T08:28:52.506Z,0.80
2019-06-01T08:29:52.496Z,1.00
2019-06-01T08:30:52.496Z,0.30
2019-06-01T08:31:55.751Z,0.50
2019-06-01T08:32:52.506Z,0.50
2019-06-01T08:33:52.447Z,1.10
2019-06-01T08:35:07.179Z,0.70
2019-06-01T08:35:53.427Z,1.00
2019-06-01T08:36:52.417Z,0.90
2019-06-01T08:37:52.429Z,0.90
2019-06-01T08:38:52.399Z,0.90
2019-06-01T08:39:52.382Z,0.70
2019-06-01T08:40:52.384Z,0.90
2019-06-01T08:41:52.358Z,0.60
2019-06-01T08:42:52.372Z,0.60
2019-06-01T08:43:52.375Z,0.70
2019-06-01T08:44:52.321Z,1.40
2019-06-01T08:45:52.314Z,0.80
2019-06-01T08:46:52.302Z,1.30
2019-06-01T08:47:52.325Z,0.50
2019-06-01T08:48:52.344Z,0.80
2019-06-01T08:49:52.278Z,0.80
2019-06-01T08:50:52.268Z,0.90
2019-06-01T08:51:52.244Z,1.10
2019-06-01T08:52:52.235Z,0.60
2019-06-01T08:53:52.271Z,0.50
2019-06-01T08:54:52.209Z,1.00
2019-06-01T08:55:52.199Z,0.70
2019-06-01T08:56:52.189Z,0.50
2019-06-01T08:57:52.178Z,1.20
2019-06-01T08:58:52.188Z,1.20
2019-06-01T08:59:52.154Z,0.80
2019-06-01T09:00:52.145Z,0.60
2019-06-01T09:01:52.145Z,0.80
2019-06-01T09:02:52.118Z,1.10
2019-06-01T09:03:52.140Z,0.60
2019-06-01T09:04:52.122Z,0.90
2019-06-01T09:05:52.087Z,0.60
2019-06-01T09:06:52.085Z,0.50
2019-06-01T09:07:52.061Z,0.60
2019-06-01T09:08:52.095Z,0.90
2019-06-01T09:09:52.063Z,1.10
2019-06-01T09:10:52.055Z,0.60
2019-06-01T09:11:52.020Z,0.70
2019-06-01T09:12:52.018Z,0.70
2019-06-01T09:13:52.441Z,0.50
2019-06-01T09:14:52.011Z,1.00
2019-06-01T09:15:51.971Z,0.60
2019-06-01T09:16:51.959Z,0.70
2019-06-01T09:17:51.953Z,0.70
2019-06-01T09:18:51.946Z,0.80
2019-06-01T09:19:51.957Z,0.80
2019-06-01T09:20:51.920Z,0.90
2019-06-01T09:21:51.911Z,1.10
2019-06-01T09:22:51.894Z,0.90
2019-06-01T09:23:51.879Z,0.70
2019-06-01T09:24:53.568Z,0.60
2019-06-01T09:25:51.864Z,0.60
2019-06-01T09:26:51.870Z,0.70
2019-06-01T09:27:51.835Z,0.70
2019-06-01T09:28:51.837Z,0.70
2019-06-01T09:29:51.836Z,0.70
2019-06-01T09:30:51.811Z,0.50
2019-06-01T09:31:51.798Z,0.70
2019-06-01T09:32:51.783Z,1.00
2019-06-01T09:33:51.772Z,1.00
2019-06-01T09:34:51.788Z,0.80
2019-06-01T09:35:56.063Z,0.70
2019-06-01T09:36:55.366Z,1.10
2019-06-01T09:37:51.726Z,0.80
2019-06-01T09:38:51.714Z,0.90
2019-06-01T09:39:51.750Z,1.10
2019-06-01T09:40:51.723Z,1.00
2019-06-01T09:41:51.677Z,0.70
2019-06-01T09:42:51.668Z,0.60
2019-06-01T09:43:51.678Z,0.50
2019-06-01T09:44:51.668Z,0.70
2019-06-01T09:45:53.165Z,0.70
2019-06-01T09:46:51.634Z,0.70
2019-06-01T09:47:51.608Z,0.50
2019-06-01T09:48:51.600Z,0.40
2019-06-01T09:49:51.591Z,0.80
2019-06-01T09:50:51.603Z,0.70
2019-06-01T09:51:51.611Z,0.70
2019-06-01T09:52:51.552Z,0.80
2019-06-01T09:53:51.546Z,1.00
2019-06-01T09:54:51.546Z,0.60
2019-06-01T09:55:51.548Z,1.10
2019-06-01T09:56:51.511Z,0.20
2019-06-01T09:57:51.501Z,0.80
2019-06-01T09:58:51.499Z,1.10
2019-06-01T09:59:51.485Z,0.60
2019-06-01T10:00:51.493Z,1.00
2019-06-01T10:01:51.479Z,0.90
2019-06-01T10:02:51.467Z,0.50
2019-06-01T10:03:51.442Z,0.90
2019-06-01T10:04:51.422Z,1.10
2019-06-01T10:06:01.369Z,0.90
2019-06-01T10:06:52.403Z,0.60
2019-06-01T10:07:51.389Z,0.60
2019-06-01T10:08:51.376Z,0.70
2019-06-01T10:09:51.367Z,0.30
2019-06-01T10:10:51.387Z,0.60
2019-06-01T10:11:51.339Z,0.60
2019-06-01T10:12:51.339Z,1.00
2019-06-01T10:13:51.572Z,1.00
2019-06-01T10:14:51.313Z,0.70
2019-06-01T10:15:51.413Z,0.60
2019-06-01T10:16:51.285Z,0.70
2019-06-01T10:17:51.365Z,0.70
2019-06-01T10:18:51.264Z,0.40
2019-06-01T10:19:51.254Z,0.60
2019-06-01T10:20:51.274Z,0.90
2019-06-01T10:21:51.230Z,0.70
2019-06-01T10:22:51.219Z,1.10
2019-06-01T10:23:51.207Z,0.70
2019-06-01T10:24:51.198Z,0.80
2019-06-01T10:25:51.185Z,0.90
2019-06-01T10:26:51.197Z,0.50
2019-06-01T10:27:51.162Z,0.70
2019-06-01T10:28:51.150Z,0.80
2019-06-01T10:29:51.162Z,1.40
2019-06-01T10:30:51.137Z,1.00
2019-06-01T10:31:51.155Z,0.80
2019-06-01T10:32:51.130Z,0.90
2019-06-01T10:33:51.990Z,0.70
2019-06-01T10:34:51.084Z,1.10
2019-06-01T10:35:51.087Z,0.40
2019-06-01T10:36:51.093Z,0.60
2019-06-01T10:37:51.048Z,0.90
2019-06-01T10:38:51.038Z,1.30
2019-06-01T10:39:51.029Z,1.00
2019-06-01T10:40:51.029Z,1.10
2019-06-01T10:41:51.040Z,0.60
2019-06-01T10:42:51.009Z,0.80
2019-06-01T10:43:50.991Z,0.90
2019-06-01T10:44:50.977Z,0.90
2019-06-01T10:45:50.969Z,1.00
2019-06-01T10:46:50.971Z,0.50
2019-06-01T10:47:50.937Z,0.70
2019-06-01T10:48:50.954Z,0.50
2019-06-01T10:49:50.914Z,1.00
2019-06-01T10:50:50.906Z,0.80
2019-06-01T10:51:50.939Z,0.60
2019-06-01T10:52:50.887Z,0.60
2019-06-01T10:53:50.873Z,0.50
2019-06-01T10:54:50.882Z,0.70
2019-06-01T10:55:50.845Z,0.70
2019-06-01T10:56:51.154Z,0.60
2019-06-01T10:57:50.823Z,0.50
2019-06-01T10:59:00.152Z,0.80
2019-06-01T10:59:51.802Z,0.50
2019-06-01T11:00:51.404Z,0.80
2019-06-01T11:01:50.809Z,1.00
2019-06-01T11:02:50.776Z,1.10
2019-06-01T11:03:50.761Z,1.20
2019-06-01T11:04:50.752Z,0.40
2019-06-01T11:05:50.741Z,0.40
2019-06-01T11:06:50.728Z,0.30
2019-06-01T11:07:50.736Z,0.40
2019-06-01T11:08:50.706Z,0.50
2019-06-01T11:09:50.712Z,0.10
2019-06-01T11:10:50.679Z,0.40
2019-06-01T11:11:50.670Z,0.50
2019-06-01T11:12:50.749Z,0.80
2019-06-01T11:13:50.655Z,0.50
2019-06-01T11:14:50.646Z,0.50
2019-06-01T11:15:50.635Z,0.30
2019-06-01T11:16:55.932Z,0.50
2019-06-01T11:17:51.626Z,0.40
2019-06-01T11:18:50.599Z,0.80
2019-06-01T11:19:50.588Z,0.70
2019-06-01T11:20:50.576Z,1.00
2019-06-01T11:21:50.565Z,1.00
2019-06-01T11:22:50.592Z,0.60
2019-06-01T11:23:50.553Z,0.90
2019-06-01T11:24:50.522Z,1.20
2019-06-01T11:25:50.514Z,0.70
2019-06-01T11:26:50.501Z,0.60
2019-06-01T11:27:50.524Z,0.30
2019-06-01T11:28:50.477Z,0.40
2019-06-01T11:29:51.741Z,0.50
2019-06-01T11:30:50.460Z,0.90
2019-06-01T11:31:50.471Z,0.50
2019-06-01T11:32:50.466Z,0.30
2019-06-01T11:33:50.424Z,0.60
2019-06-01T11:34:50.415Z,0.30
2019-06-01T11:35:50.411Z,0.60
2019-06-01T11:37:04.303Z,0.50
2019-06-01T11:37:51.403Z,0.90
2019-06-01T11:38:50.372Z,0.50
2019-06-01T11:39:50.359Z,0.80
2019-06-01T11:40:50.353Z,0.30
2019-06-01T11:41:50.338Z,0.70
2019-06-01T11:42:50.352Z,0.90
2019-06-01T11:43:50.316Z,0.70
2019-06-01T11:44:50.311Z,0.60
2019-06-01T11:45:50.289Z,0.40
2019-06-01T11:46:50.322Z,0.80
2019-06-01T11:47:50.266Z,0.80
2019-06-01T11:48:50.292Z,0.70
2019-06-01T11:49:50.250Z,0.60
2019-06-01T11:50:50.239Z,0.70
2019-06-01T11:51:50.242Z,0.50
2019-06-01T11:52:50.219Z,0.80
2019-06-01T11:53:50.247Z,0.90
2019-06-01T11:54:50.193Z,0.70
2019-06-01T11:55:50.184Z,0.50
2019-06-01T11:56:50.169Z,0.50
2019-06-01T11:57:50.159Z,1.00
2019-06-01T11:58:50.182Z,0.30
2019-06-01T11:59:50.138Z,0.40
2019-06-01T12:00:50.122Z,0.20
2019-06-01T12:01:50.118Z,0.50
2019-06-01T12:02:50.102Z,1.10
2019-06-01T12:03:50.123Z,0.50
2019-06-01T12:04:50.111Z,0.40
2019-06-01T12:05:50.078Z,0.90
2019-06-01T12:06:50.063Z,0.70
2019-06-01T12:07:50.045Z,0.50
2019-06-01T12:08:50.073Z,0.50
2019-06-01T12:09:50.031Z,0.60
2019-06-01T12:10:50.020Z,0.70
2019-06-01T12:11:50.005Z,0.40
2019-06-01T12:12:49.993Z,0.40
2019-06-01T12:13:49.978Z,0.60
2019-06-01T12:14:49.998Z,0.40
2019-06-01T12:15:49.962Z,0.30
2019-06-01T12:16:49.942Z,0.20
2019-06-01T12:18:51.044Z,0.50
2019-06-01T12:19:49.958Z,0.50
2019-06-01T12:20:49.898Z,0.40
2019-06-01T12:21:49.889Z,0.60
2019-06-01T12:22:49.875Z,0.60
2019-06-01T12:23:49.872Z,0.50
2019-06-01T12:24:49.887Z,0.90
2019-06-01T12:25:49.848Z,0.50
2019-06-01T12:26:49.842Z,0.70
2019-06-01T12:27:49.833Z,0.40
2019-06-01T12:28:49.818Z,0.50
2019-06-01T12:29:52.546Z,0.40
2019-06-01T12:30:49.790Z,0.50
2019-06-01T12:31:49.776Z,0.60
2019-06-01T12:32:49.768Z,0.30
2019-06-01T12:33:49.763Z,0.60
2019-06-01T12:34:49.770Z,0.40
2019-06-01T12:35:49.730Z,0.30
2019-06-01T12:36:49.719Z,0.50
2019-06-01T12:38:00.856Z,0.60
2019-06-01T12:38:50.705Z,0.50
2019-06-01T12:40:31.635Z,0.40
2019-06-01T12:40:51.528Z,0.50
2019-06-01T12:41:49.672Z,0.40
2019-06-01T12:42:49.669Z,0.60
2019-06-01T12:43:49.653Z,0.60
2019-06-01T12:44:49.636Z,0.40
2019-06-01T12:46:05.498Z,0.50
2019-06-01T12:46:50.616Z,0.70
2019-06-01T12:47:55.232Z,0.60
2019-06-01T12:48:50.588Z,0.50
2019-06-01T12:49:49.589Z,0.60
2019-06-01T12:50:50.951Z,0.80
2019-06-01T12:51:49.553Z,0.30
2019-06-01T12:52:49.546Z,0.70
2019-06-01T12:53:49.534Z,0.60
2019-06-01T12:54:49.518Z,0.30
2019-06-01T12:55:49.533Z,1.10
2019-06-01T12:56:49.879Z,0.60
2019-06-01T12:57:49.484Z,0.30
2019-06-01T12:58:49.490Z,0.80
2019-06-01T12:59:51.058Z,0.30
2019-06-01T13:00:49.487Z,0.40
2019-06-01T13:01:49.454Z,0.90
2019-06-01T13:02:56.350Z,0.20
2019-06-01T13:03:50.421Z,0.40
2019-06-01T13:04:49.409Z,0.60
2019-06-01T13:05:49.865Z,0.40
2019-06-01T13:06:52.309Z,1.00
2019-06-01T13:07:58.295Z,0.30
2019-06-01T13:08:50.361Z,0.60
2019-06-01T13:09:50.515Z,0.30
2019-06-01T13:10:49.980Z,0.40
2019-06-01T13:11:49.593Z,0.40
2019-06-01T13:12:49.512Z,0.10
2019-06-01T13:13:49.395Z,1.00
2019-06-01T13:14:49.402Z,0.90
2019-06-01T13:15:49.417Z,0.60
2019-06-01T13:17:02.349Z,0.60
2019-06-01T13:17:51.363Z,0.30
2019-06-01T13:18:49.537Z,0.40