createdAt,value
2019-02-18T00:04:54.030Z,16.72
2019-02-18T00:09:53.740Z,16.71
2019-02-18T00:14:53.930Z,16.71
2019-02-18T00:19:54.010Z,16.72
2019-02-18T00:24:54.033Z,16.71
2019-02-18T00:29:53.772Z,16.71
2019-02-18T00:34:53.896Z,16.71
2019-02-18T00:39:54.045Z,16.71
2019-02-18T00:44:54.070Z,16.72
2019-02-18T00:49:53.716Z,16.71
2019-02-18T00:54:54.004Z,16.71
2019-02-18T00:59:54.298Z,16.70
2019-02-18T01:04:54.226Z,16.72
2019-02-18T01:09:53.950Z,16.71
2019-02-18T01:14:54.077Z,16.71
2019-02-18T01:19:53.841Z,16.71
2019-02-18T01:24:53.967Z,16.71
2019-02-18T01:29:53.816Z,16.70
2019-02-18T01:34:53.758Z,16.70
2019-02-18T01:39:54.057Z,16.71
2019-02-18T01:44:53.802Z,16.71
2019-02-18T01:49:53.920Z,16.71
2019-02-18T01:54:53.896Z,16.70
2019-02-18T01:59:53.897Z,16.69
2019-02-18T02:04:53.853Z,16.70
2019-02-18T02:09:53.858Z,16.70
2019-02-18T02:14:54.184Z,16.70
2019-02-18T02:19:53.821Z,16.70
2019-02-18T02:24:53.886Z,16.70
2019-02-18T02:29:53.886Z,16.69
2019-02-18T02:34:53.831Z,16.69
2019-02-18T02:39:54.062Z,16.68
2019-02-18T02:44:53.823Z,16.68
2019-02-18T02:49:53.829Z,16.68
2019-02-18T02:54:53.878Z,16.69
2019-02-18T02:59:54.223Z,16.68
2019-02-18T03:04:53.962Z,16.69
2019-02-18T03:09:53.887Z,16.67
2019-02-18T03:14:53.939Z,16.68
2019-02-18T03:19:53.889Z,16.68
2019-02-18T03:24:53.918Z,16.68
2019-02-18T03:29:53.927Z,16.68
2019-02-18T03:34:53.851Z,16.67
2019-02-18T03:39:54.122Z,16.67
2019-02-18T03:44:54.121Z,16.67
2019-02-18T03:49:54.068Z,16.67
2019-02-18T03:54:53.993Z,16.67
2019-02-18T03:59:53.952Z,16.67
2019-02-18T04:04:54.005Z,16.66
2019-02-18T04:09:53.857Z,16.66
2019-02-18T04:14:54.031Z,16.66
2019-02-18T04:19:54.166Z,16.66
2019-02-18T04:24:53.995Z,16.66
2019-02-18T04:29:54.071Z,16.66
2019-02-18T04:34:53.891Z,16.67
2019-02-18T04:39:54.102Z,16.66
2019-02-18T04:44:53.944Z,16.65
2019-02-18T04:49:53.893Z,16.65
2019-02-18T04:54:54.199Z,16.66
2019-02-18T04:59:53.942Z,16.67
2019-02-18T05:04:54.174Z,16.66
2019-02-18T05:09:54.020Z,16.67
2019-02-18T05:14:53.952Z,16.66
2019-02-18T05:19:53.968Z,16.68
2019-02-18T05:24:54.025Z,16.67
2019-02-18T05:29:53.966Z,16.67
2019-02-18T05:34:54.198Z,16.68
2019-02-18T05:39:55.445Z,16.68
2019-02-18T05:44:54.087Z,16.67
2019-02-18T05:49:54.006Z,16.63
2019-02-18T05:54:54.013Z,16.60
2019-02-18T05:59:54.087Z,16.52
2019-02-18T06:04:53.988Z,16.55
2019-02-18T06:09:54.054Z,16.57
2019-02-18T06:14:54.088Z,16.58
2019-02-18T06:19:54.115Z,16.59
2019-02-18T06:24:54.305Z,16.54
2019-02-18T06:29:54.064Z,16.63
2019-02-18T06:34:54.028Z,16.58
2019-02-18T06:39:54.108Z,16.58
2019-02-18T06:44:54.049Z,16.58
2019-02-18T06:49:54.615Z,16.57
2019-02-18T06:54:54.022Z,16.58
2019-02-18T06:59:54.068Z,16.59
2019-02-18T07:04:54.002Z,16.58
2019-02-18T07:09:54.043Z,16.58
2019-02-18T07:14:54.156Z,16.58
2019-02-18T07:19:54.116Z,16.59
2019-02-18T07:24:54.190Z,16.59
2019-02-18T07:29:54.168Z,16.59
2019-02-18T07:34:54.119Z,16.60
2019-02-18T07:40:01.178Z,16.59
2019-02-18T07:44:54.249Z,16.62
2019-02-18T07:49:54.120Z,16.60
2019-02-18T07:54:54.108Z,16.60
2019-02-18T07:59:54.183Z,16.60
2019-02-18T08:04:54.435Z,16.62
2019-02-18T08:09:54.186Z,16.62
2019-02-18T08:14:54.084Z,16.61
2019-02-18T08:19:54.140Z,16.62
2019-02-18T08:24:54.168Z,16.62
2019-02-18T08:29:54.190Z,16.63
2019-02-18T08:34:54.255Z,16.63
2019-02-18T08:39:54.242Z,16.63
2019-02-18T08:44:54.202Z,16.62
2019-02-18T08:49:54.240Z,16.63
2019-02-18T08:54:56.659Z,16.63
2019-02-18T08:59:54.223Z,16.63
2019-02-18T09:04:54.237Z,16.63
2019-02-18T09:09:54.142Z,16.64
2019-02-18T09:14:54.195Z,16.63
2019-02-18T09:19:54.348Z,16.63
2019-02-18T09:24:54.319Z,16.64
2019-02-18T09:29:54.314Z,16.64
2019-02-18T09:35:01.569Z,16.64
2019-02-18T09:39:54.152Z,16.64
2019-02-18T09:44:54.233Z,16.65
2019-02-18T09:49:54.306Z,16.65
2019-02-18T09:54:54.173Z,16.65
2019-02-18T09:59:54.306Z,16.65
2019-02-18T10:04:54.453Z,16.65
2019-02-18T10:09:54.376Z,16.65
2019-02-18T10:14:54.251Z,16.66
2019-02-18T10:19:54.473Z,16.66
2019-02-18T10:24:54.515Z,16.65
2019-02-18T10:29:54.277Z,16.65
2019-02-18T10:34:54.243Z,16.66
2019-02-18T10:39:54.482Z,16.66
2019-02-18T10:44:54.534Z,16.67
2019-02-18T10:49:54.477Z,16.67
2019-02-18T10:54:54.456Z,16.67
2019-02-18T10:59:54.438Z,16.68
2019-02-18T11:04:54.272Z,16.67
2019-02-18T11:09:54.487Z,16.67
2019-02-18T11:14:54.442Z,16.67
2019-02-18T11:19:54.456Z,16.68
2019-02-18T11:24:54.245Z,16.68
2019-02-18T11:29:54.327Z,16.67
2019-02-18T11:34:54.263Z,16.69
2019-02-18T11:39:54.316Z,16.68
2019-02-18T11:44:54.369Z,16.70
2019-02-18T11:49:55.261Z,16.68
2019-02-18T11:54:54.303Z,16.68
2019-02-18T11:59:54.359Z,16.68
2019-02-18T12:04:54.384Z,16.69
2019-02-18T12:09:54.507Z,16.70
2019-02-18T12:14:54.345Z,16.72
2019-02-18T12:19:54.376Z,16.69
2019-02-18T12:24:54.415Z,16.69
2019-02-18T12:29:54.448Z,16.70
2019-02-18T12:34:54.438Z,16.70
2019-02-18T12:39:54.428Z,16.70
2019-02-18T12:44:54.355Z,16.70
2019-02-18T12:49:54.433Z,16.70
2019-02-18T12:54:54.462Z,16.77
2019-02-18T12:59:54.571Z,16.71
2019-02-18T13:04:54.431Z,16.73
2019-02-18T13:09:54.335Z,16.72
2019-02-18T13:14:54.545Z,16.71
2019-02-18T13:19:54.332Z,16.74
2019-02-18T13:24:54.342Z,16.72
2019-02-18T13:29:54.367Z,16.72
2019-02-18T13:34:54.414Z,16.71
2019-02-18T13:39:54.531Z,16.73
2019-02-18T13:44:54.481Z,16.76
2019-02-18T13:49:54.398Z,16.73
2019-02-18T13:54:54.438Z,16.74
2019-02-18T13:59:54.357Z,16.74
2019-02-18T14:04:54.596Z,16.75
2019-02-18T14:09:54.760Z,16.75
2019-02-18T14:14:54.494Z,16.75
2019-02-18T14:19:54.631Z,16.74
2019-02-18T14:24:54.460Z,16.75
2019-02-18T14:29:54.588Z,16.75
2019-02-18T14:34:54.491Z,16.76
2019-02-18T14:39:54.466Z,16.76
2019-02-18T14:44:54.487Z,16.76
2019-02-18T14:49:54.506Z,16.74
2019-02-18T14:54:54.430Z,16.74
2019-02-18T14:59:54.579Z,16.75
2019-02-18T15:04:54.615Z,16.75
2019-02-18T15:09:54.458Z,16.76
2019-02-18T15:14:54.478Z,16.76
2019-02-18T15:19:54.549Z,16.78
2019-02-18T15:24:54.552Z,16.77
2019-02-18T15:29:54.572Z,16.77
2019-02-18T15:34:54.521Z,16.80
2019-02-18T15:39:54.656Z,16.79
2019-02-18T15:44:54.889Z,16.76
2019-02-18T15:49:54.527Z,16.75
2019-02-18T15:54:54.577Z,16.77
2019-02-18T15:59:54.497Z,16.76
2019-02-18T16:04:54.532Z,16.74
2019-02-18T16:09:54.663Z,16.76
2019-02-18T16:14:54.598Z,16.75
2019-02-18T16:19:54.568Z,16.76
2019-02-18T16:24:54.581Z,16.78
2019-02-18T16:29:54.630Z,16.76
2019-02-18T16:34:56.346Z,16.76
2019-02-18T16:39:54.768Z,16.76
2019-02-18T16:44:54.816Z,16.80
2019-02-18T16:49:54.555Z,16.75
2019-02-18T16:54:54.601Z,16.75
2019-02-18T16:59:54.635Z,16.76
2019-02-18T17:04:54.556Z,16.74
2019-02-18T17:09:54.696Z,16.73
2019-02-18T17:14:54.619Z,16.77
2019-02-18T17:19:54.648Z,16.74
2019-02-18T17:24:54.684Z,16.75
2019-02-18T17:29:54.819Z,16.76
2019-02-18T17:34:54.641Z,16.73
2019-02-18T17:39:54.902Z,16.73
2019-02-18T17:44:54.619Z,16.72
2019-02-18T17:49:54.867Z,16.74
2019-02-18T17:54:54.799Z,16.73
2019-02-18T17:59:54.712Z,16.72
2019-02-18T18:04:55.064Z,16.73
2019-02-18T18:09:54.891Z,16.74
2019-02-18T18:14:54.617Z,16.73
2019-02-18T18:19:54.866Z,16.73
2019-02-18T18:24:54.975Z,16.73
2019-02-18T18:29:54.743Z,16.73
2019-02-18T18:34:54.672Z,16.72
2019-02-18T18:39:54.836Z,16.72
2019-02-18T18:44:54.688Z,16.72
2019-02-18T18:49:54.768Z,16.73
2019-02-18T18:54:55.010Z,16.72
2019-02-18T18:59:54.752Z,16.73
2019-02-18T19:04:54.701Z,16.81
2019-02-18T19:09:54.820Z,16.79
2019-02-18T19:14:55.047Z,16.74
2019-02-18T19:19:57.812Z,16.72
2019-02-18T19:24:54.691Z,16.73
2019-02-18T19:29:55.290Z,16.72
2019-02-18T19:34:54.673Z,16.73
2019-02-18T19:39:55.011Z,16.73
2019-02-18T19:44:54.784Z,16.72
2019-02-18T19:49:55.629Z,16.72
2019-02-18T19:54:54.737Z,16.71
2019-02-18T19:59:54.996Z,16.73
2019-02-18T20:04:54.796Z,16.72
2019-02-18T20:09:54.804Z,16.72
2019-02-18T20:14:55.272Z,16.72
2019-02-18T20:19:55.192Z,16.73
2019-02-18T20:24:55.659Z,16.71
2019-02-18T20:29:54.742Z,16.72
2019-02-18T20:34:54.816Z,16.71
2019-02-18T20:39:54.829Z,16.70
2019-02-18T20:44:55.105Z,16.70
2019-02-18T20:49:54.815Z,16.71
2019-02-18T20:54:55.032Z,16.71
2019-02-18T20:59:55.002Z,16.71
2019-02-18T21:04:55.222Z,16.71
2019-02-18T21:09:54.949Z,16.71
2019-02-18T21:14:54.800Z,16.69
2019-02-18T21:19:54.806Z,16.70
2019-02-18T21:24:54.921Z,16.70
2019-02-18T21:29:54.884Z,16.70
2019-02-18T21:34:54.793Z,16.70
2019-02-18T21:39:55.031Z,16.70
2019-02-18T21:44:54.897Z,16.69
2019-02-18T21:49:54.818Z,16.69
2019-02-18T21:54:54.962Z,16.68
2019-02-18T21:59:54.865Z,16.68
2019-02-18T22:04:55.026Z,16.68
2019-02-18T22:09:54.844Z,16.69
2019-02-18T22:14:54.832Z,16.69
2019-02-18T22:19:55.065Z,16.69
2019-02-18T22:24:54.844Z,16.70
2019-02-18T22:29:55.084Z,16.68
2019-02-18T22:34:55.006Z,16.69
2019-02-18T22:39:54.967Z,16.69
2019-02-18T22:44:54.879Z,16.68
2019-02-18T22:49:54.830Z,16.70
2019-02-18T22:54:54.848Z,16.70
2019-02-18T22:59:54.855Z,16.69
2019-02-18T23:04:54.933Z,16.69
2019-02-18T23:09:54.972Z,16.69
2019-02-18T23:14:54.893Z,16.68
2019-02-18T23:19:54.931Z,16.69
2019-02-18T23:24:54.979Z,16.68
2019-02-18T23:29:55.005Z,16.69
2019-02-18T23:34:55.053Z,16.69
2019-02-18T23:39:55.056Z,16.70
2019-02-18T23:44:59.229Z,16.70
2019-02-18T23:49:54.934Z,16.69
2019-02-18T23:54:54.994Z,16.70
2019-02-18T23:59:55.189Z,16.70
