createdAt,value
2019-04-26T00:00:13.876Z,6.72
2019-04-26T00:02:44.341Z,6.12
2019-04-26T00:05:13.168Z,7.47
2019-04-26T00:07:42.344Z,6.42
2019-04-26T00:10:13.814Z,7.00
2019-04-26T00:12:59.138Z,6.97
2019-04-26T00:15:38.426Z,6.72
2019-04-26T00:18:07.241Z,8.53
2019-04-26T00:20:35.681Z,8.67
2019-04-26T00:23:04.202Z,8.53
2019-04-26T00:25:32.829Z,6.97
2019-04-26T00:28:01.288Z,6.37
2019-04-26T00:30:31.269Z,7.05
2019-04-26T00:32:59.806Z,7.22
2019-04-26T00:35:28.284Z,6.70
2019-04-26T00:37:56.724Z,7.17
2019-04-26T00:40:25.288Z,6.95
2019-04-26T00:42:57.582Z,7.07
2019-04-26T00:45:28.709Z,7.17
2019-04-26T00:47:58.419Z,6.72
2019-04-26T00:50:26.933Z,6.53
2019-04-26T00:52:56.321Z,7.67
2019-04-26T00:57:53.109Z,7.53
2019-04-26T01:00:23.557Z,7.20
2019-04-26T01:02:54.032Z,7.25
2019-04-26T01:05:23.092Z,6.55
2019-04-26T01:07:53.397Z,6.78
2019-04-26T01:10:21.868Z,6.67
2019-04-26T01:12:50.334Z,6.90
2019-04-26T01:15:20.013Z,6.50
2019-04-26T01:17:48.969Z,6.47
2019-04-26T01:20:18.905Z,6.50
2019-04-26T01:22:50.644Z,6.10
2019-04-26T01:25:30.797Z,6.00
2019-04-26T01:27:59.678Z,6.25
2019-04-26T01:30:31.202Z,6.20
2019-04-26T01:33:01.214Z,5.85
2019-04-26T01:35:29.809Z,6.12
2019-04-26T01:38:00.093Z,6.17
2019-04-26T01:40:30.272Z,6.08
2019-04-26T01:43:12.782Z,5.70
2019-04-26T01:45:48.760Z,6.37
2019-04-26T01:48:44.479Z,5.65
2019-04-26T01:51:16.011Z,6.30
2019-04-26T01:53:47.528Z,5.85
2019-04-26T01:56:21.809Z,5.85
2019-04-26T01:58:50.697Z,6.08
2019-04-26T02:01:23.804Z,6.28
2019-04-26T02:03:52.470Z,6.05
2019-04-26T02:06:28.730Z,5.67
2019-04-26T02:08:51.688Z,5.95
2019-04-26T02:11:20.373Z,5.47
2019-04-26T02:13:48.958Z,5.58
2019-04-26T02:16:17.513Z,5.70
2019-04-26T02:18:46.301Z,5.58
2019-04-26T02:21:24.509Z,6.00
2019-04-26T02:24:05.442Z,5.40
2019-04-26T02:26:38.105Z,5.20
2019-04-26T02:29:12.209Z,5.80
2019-04-26T02:31:42.798Z,5.62
2019-04-26T02:34:12.756Z,5.42
2019-04-26T02:36:56.493Z,5.40
2019-04-26T02:39:20.049Z,5.40
2019-04-26T02:41:51.706Z,5.30
2019-04-26T02:44:26.660Z,5.55
2019-04-26T02:47:37.271Z,5.08
2019-04-26T02:50:09.714Z,5.40
2019-04-26T02:52:56.244Z,5.47
2019-04-26T02:55:48.854Z,4.83
2019-04-26T02:58:21.073Z,5.53
2019-04-26T03:00:50.662Z,5.35
2019-04-26T03:05:50.321Z,5.50
2019-04-26T03:08:21.942Z,5.85
2019-04-26T03:10:53.501Z,5.85
2019-04-26T03:13:27.857Z,5.30
2019-04-26T03:16:15.922Z,5.58
2019-04-26T03:19:01.082Z,5.80
2019-04-26T03:21:39.371Z,5.60
2019-04-26T03:24:26.165Z,5.60
2019-04-26T03:27:06.646Z,5.92
2019-04-26T03:29:46.995Z,5.17
2019-04-26T03:32:40.384Z,5.28
2019-04-26T03:35:16.238Z,5.33
2019-04-26T03:38:13.584Z,5.42
2019-04-26T03:40:52.314Z,5.33
2019-04-26T03:43:34.431Z,5.87
2019-04-26T03:46:23.779Z,5.15
2019-04-26T03:49:11.498Z,5.20
2019-04-26T03:52:04.004Z,5.33
2019-04-26T03:54:35.944Z,5.70
2019-04-26T03:57:16.296Z,5.17
2019-04-26T03:59:52.143Z,5.75
2019-04-26T04:02:25.305Z,5.33
2019-04-26T04:04:58.503Z,5.33
2019-04-26T04:07:39.397Z,5.47
2019-04-26T04:10:10.807Z,5.15
2019-04-26T04:12:46.305Z,5.80
2019-04-26T04:15:20.782Z,12.13
2019-04-26T04:18:02.420Z,5.92
2019-04-26T04:20:48.176Z,4.90
2019-04-26T04:23:39.770Z,5.15
2019-04-26T04:26:10.547Z,5.15
2019-04-26T04:29:00.279Z,6.37
2019-04-26T04:31:45.698Z,5.92
2019-04-26T04:34:46.012Z,5.65
2019-04-26T04:37:16.922Z,6.00
2019-04-26T04:39:49.880Z,5.78
2019-04-26T04:42:29.015Z,5.90
2019-04-26T04:45:26.290Z,6.85
2019-04-26T04:48:20.710Z,6.05
2019-04-26T04:51:08.710Z,5.83
2019-04-26T04:53:59.817Z,5.55
2019-04-26T04:56:43.619Z,6.50
2019-04-26T04:59:21.148Z,5.87
2019-04-26T05:02:12.426Z,8.13
2019-04-26T05:04:46.628Z,9.00
2019-04-26T05:07:36.426Z,9.03
2019-04-26T05:10:23.120Z,8.08
2019-04-26T05:13:03.369Z,8.08
2019-04-26T05:15:46.304Z,6.92
2019-04-26T05:18:23.932Z,8.43
2019-04-26T05:21:10.710Z,7.62
2019-04-26T05:23:51.092Z,7.20
2019-04-26T05:26:46.115Z,6.50
2019-04-26T05:29:28.673Z,7.47
2019-04-26T05:32:18.397Z,6.92
2019-04-26T05:35:12.250Z,6.12
2019-04-26T05:37:55.734Z,5.67
2019-04-26T05:40:32.909Z,6.28
2019-04-26T05:43:17.800Z,6.08
2019-04-26T05:46:11.869Z,6.05
2019-04-26T05:49:10.814Z,5.40
2019-04-26T05:52:12.063Z,5.72
2019-04-26T05:55:21.369Z,5.50
2019-04-26T05:58:03.123Z,5.55
2019-04-26T06:00:41.914Z,5.67
2019-04-26T06:03:42.677Z,5.17
2019-04-26T06:06:33.665Z,5.50
2019-04-26T06:09:34.378Z,5.45
2019-04-26T06:12:12.399Z,5.20
2019-04-26T06:15:00.861Z,5.78
2019-04-26T06:17:55.215Z,5.55
2019-04-26T06:20:41.708Z,4.20
2019-04-26T06:23:16.269Z,4.62
2019-04-26T06:25:58.009Z,4.78
2019-04-26T06:28:40.368Z,5.42
2019-04-26T06:31:15.181Z,5.53
2019-04-26T06:33:46.730Z,6.12
2019-04-26T06:36:19.233Z,6.30
2019-04-26T06:39:15.846Z,7.67
2019-04-26T06:42:05.459Z,6.95
2019-04-26T06:45:15.014Z,7.45
2019-04-26T06:48:06.753Z,6.70
2019-04-26T06:50:53.578Z,5.53
2019-04-26T06:53:40.180Z,5.05
2019-04-26T06:56:54.426Z,4.70
2019-04-26T06:59:36.591Z,6.97
2019-04-26T07:02:28.856Z,4.75
2019-04-26T07:05:00.736Z,4.28
2019-04-26T07:07:41.039Z,4.40
2019-04-26T07:10:31.781Z,4.30
2019-04-26T07:13:36.759Z,4.72
2019-04-26T07:16:22.791Z,4.60
2019-04-26T07:19:24.584Z,5.05
2019-04-26T07:22:10.896Z,4.62
2019-04-26T07:25:17.768Z,4.78
2019-04-26T07:28:11.049Z,4.65
2019-04-26T07:31:14.043Z,5.30
2019-04-26T07:34:15.749Z,5.90
2019-04-26T07:37:08.888Z,5.53
2019-04-26T07:40:12.075Z,6.50
2019-04-26T07:43:11.001Z,6.05
2019-04-26T07:46:04.071Z,5.42
2019-04-26T07:49:10.782Z,6.53
2019-04-26T07:52:08.517Z,4.55
2019-04-26T07:54:59.658Z,5.75
2019-04-26T07:57:46.113Z,5.17
2019-04-26T08:00:17.342Z,4.70
2019-04-26T08:02:56.689Z,5.08
2019-04-26T08:08:18.188Z,4.22
2019-04-26T08:11:06.807Z,3.98
2019-04-26T08:13:38.503Z,4.03
2019-04-26T08:16:25.967Z,3.30
2019-04-26T08:19:05.736Z,4.20
2019-04-26T08:21:42.521Z,4.33
2019-04-26T08:24:19.304Z,3.92
2019-04-26T08:26:50.857Z,3.90
2019-04-26T08:29:22.109Z,3.37
2019-04-26T08:31:53.596Z,4.08
2019-04-26T08:34:29.718Z,4.33
2019-04-26T08:37:03.377Z,4.47
2019-04-26T08:39:44.933Z,5.08
2019-04-26T08:42:11.804Z,4.20
2019-04-26T08:44:46.549Z,3.50
2019-04-26T08:47:30.415Z,3.77
2019-04-26T08:50:01.761Z,4.92
2019-04-26T08:52:33.281Z,4.05
2019-04-26T08:55:05.465Z,3.80
2019-04-26T08:57:36.609Z,3.92
2019-04-26T09:00:15.307Z,3.62
2019-04-26T09:02:50.309Z,3.40
2019-04-26T09:05:38.241Z,3.95
2019-04-26T09:08:09.529Z,4.05
2019-04-26T09:10:43.238Z,3.47
2019-04-26T09:13:14.192Z,3.50
2019-04-26T09:16:02.717Z,3.50
2019-04-26T09:18:42.299Z,3.87
2019-04-26T09:21:01.494Z,3.87
2019-04-26T09:23:40.164Z,3.53
2019-04-26T09:26:26.275Z,3.67
2019-04-26T09:28:59.152Z,3.67
2019-04-26T09:31:29.246Z,3.70
2019-04-26T09:34:09.997Z,3.42
2019-04-26T09:36:35.653Z,3.55
2019-04-26T09:39:08.276Z,3.20
2019-04-26T09:41:37.717Z,3.50
2019-04-26T09:44:26.161Z,3.90
2019-04-26T09:46:56.274Z,3.70
2019-04-26T09:49:26.375Z,3.35
2019-04-26T09:51:55.657Z,3.58
2019-04-26T09:56:51.826Z,3.50
2019-04-26T09:59:20.260Z,3.73
2019-04-26T10:01:48.825Z,3.37
2019-04-26T10:04:17.338Z,3.92
2019-04-26T10:06:45.864Z,3.83
2019-04-26T10:09:17.213Z,3.50
2019-04-26T10:11:48.681Z,3.55
2019-04-26T10:14:30.976Z,3.47
2019-04-26T10:17:03.865Z,3.62
2019-04-26T10:19:36.840Z,3.30
2019-04-26T10:22:05.629Z,3.58
2019-04-26T10:24:34.143Z,3.70
2019-04-26T10:27:03.394Z,3.77
2019-04-26T10:29:32.833Z,3.60
2019-04-26T10:32:01.317Z,2.95
2019-04-26T10:34:29.827Z,3.67
2019-04-26T10:37:01.713Z,3.15
2019-04-26T10:39:32.258Z,4.37
2019-04-26T10:41:58.812Z,4.17
2019-04-26T10:44:27.429Z,3.72
2019-04-26T10:46:56.041Z,3.80
2019-04-26T10:49:42.558Z,3.58
2019-04-26T10:52:31.688Z,3.98
2019-04-26T10:55:04.717Z,4.12
2019-04-26T10:57:34.907Z,3.90
2019-04-26T11:00:05.298Z,3.33
2019-04-26T11:02:34.010Z,3.60
2019-04-26T11:05:02.531Z,3.62
2019-04-26T11:07:31.086Z,3.60
2019-04-26T11:09:59.644Z,3.85
2019-04-26T11:12:28.323Z,3.70
2019-04-26T11:14:57.230Z,2.77
2019-04-26T11:17:26.966Z,3.22
2019-04-26T11:19:55.477Z,3.20
2019-04-26T11:22:29.401Z,3.45
2019-04-26T11:24:55.019Z,2.87
2019-04-26T11:27:23.732Z,2.92
2019-04-26T11:29:53.733Z,3.67
2019-04-26T11:32:22.365Z,3.52
2019-04-26T11:34:54.326Z,3.67
2019-04-26T11:37:21.045Z,3.37
2019-04-26T11:39:49.545Z,2.92
2019-04-26T11:42:18.101Z,3.37
2019-04-26T11:44:46.550Z,3.50
2019-04-26T11:47:15.088Z,3.10
2019-04-26T11:49:43.541Z,3.35
2019-04-26T11:52:11.988Z,2.85
2019-04-26T11:54:40.476Z,2.87
2019-04-26T11:57:12.179Z,3.27
2019-04-26T11:59:39.148Z,3.15
2019-04-26T12:02:12.371Z,3.15
2019-04-26T12:04:49.586Z,3.08
2019-04-26T12:07:22.389Z,3.40
2019-04-26T12:10:11.953Z,3.20
2019-04-26T12:12:43.133Z,3.45
2019-04-26T12:15:11.545Z,3.20
2019-04-26T12:17:40.280Z,3.55
2019-04-26T12:22:45.129Z,3.40
2019-04-26T12:25:13.884Z,4.10
2019-04-26T12:27:42.475Z,3.90
2019-04-26T12:30:11.846Z,3.70
2019-04-26T12:35:08.021Z,3.20
2019-04-26T12:37:36.562Z,3.30
2019-04-26T12:40:11.303Z,3.65
2019-04-26T12:42:38.328Z,3.55
2019-04-26T12:45:12.223Z,4.10
2019-04-26T12:47:43.821Z,3.52
2019-04-26T12:50:12.908Z,3.37
2019-04-26T12:52:41.392Z,3.40
2019-04-26T12:55:13.986Z,3.27
2019-04-26T12:57:40.806Z,3.40
2019-04-26T13:00:13.467Z,4.35
2019-04-26T13:02:42.130Z,3.52
2019-04-26T13:05:14.552Z,3.42
2019-04-26T13:07:42.996Z,3.00
2019-04-26T13:10:31.307Z,3.25
2019-04-26T13:13:06.907Z,3.40
2019-04-26T13:15:55.221Z,3.30
2019-04-26T13:18:23.989Z,3.72
2019-04-26T13:20:52.508Z,3.70
2019-04-26T13:23:21.041Z,3.58
2019-04-26T13:25:49.669Z,4.03
2019-04-26T13:28:20.351Z,4.00
2019-04-26T13:30:48.372Z,3.60
2019-04-26T13:33:17.105Z,3.47
2019-04-26T13:36:01.929Z,3.90
2019-04-26T13:38:18.323Z,3.77
2019-04-26T13:40:47.096Z,3.50
2019-04-26T13:43:15.607Z,3.60
2019-04-26T13:45:51.773Z,3.67
2019-04-26T13:48:25.101Z,3.87
2019-04-26T13:51:01.276Z,3.45
2019-04-26T13:53:28.171Z,4.00
2019-04-26T13:55:58.268Z,4.55
2019-04-26T13:58:26.831Z,3.83
2019-04-26T14:00:55.548Z,4.30
2019-04-26T14:03:27.183Z,3.90
2019-04-26T14:05:54.207Z,3.87
2019-04-26T14:08:22.722Z,4.45
2019-04-26T14:10:51.429Z,5.03
2019-04-26T14:13:20.851Z,4.05
2019-04-26T14:15:52.131Z,4.45
2019-04-26T14:18:20.985Z,4.35
2019-04-26T14:20:49.457Z,4.40
2019-04-26T14:23:19.618Z,4.85
2019-04-26T14:26:07.009Z,5.50
2019-04-26T14:28:35.737Z,5.15
2019-04-26T14:31:04.252Z,4.95
2019-04-26T14:33:32.892Z,4.67
2019-04-26T14:36:01.340Z,4.37
2019-04-26T14:38:39.326Z,4.42
2019-04-26T14:41:03.959Z,4.35
2019-04-26T14:43:40.702Z,7.58
2019-04-26T14:46:00.449Z,4.67
2019-04-26T14:48:35.789Z,4.60
2019-04-26T14:51:07.888Z,4.90
2019-04-26T14:53:32.082Z,5.12
2019-04-26T14:55:59.502Z,4.42
2019-04-26T14:58:30.267Z,4.60
2019-04-26T15:01:09.167Z,4.72
2019-04-26T15:03:51.402Z,5.12
2019-04-26T15:06:21.505Z,5.87
2019-04-26T15:08:50.525Z,4.78
2019-04-26T15:11:19.041Z,5.03
2019-04-26T15:13:48.105Z,5.15
2019-04-26T15:16:16.557Z,5.60
2019-04-26T15:18:45.044Z,5.85
2019-04-26T15:21:13.803Z,5.55
2019-04-26T15:23:42.256Z,5.65
2019-04-26T15:26:10.802Z,4.90
2019-04-26T15:28:45.209Z,4.92
2019-04-26T15:31:10.465Z,4.97
2019-04-26T15:33:44.142Z,5.45
2019-04-26T15:36:11.200Z,4.85
2019-04-26T15:38:44.320Z,5.70
2019-04-26T15:41:16.979Z,5.62
2019-04-26T15:43:50.298Z,6.08
2019-04-26T15:46:35.185Z,5.70
2019-04-26T15:49:22.501Z,5.62
2019-04-26T15:51:51.802Z,6.47
2019-04-26T15:54:21.653Z,5.45
2019-04-26T15:56:53.737Z,4.78
2019-04-26T15:59:24.091Z,5.95
2019-04-26T16:01:52.104Z,4.92
2019-04-26T16:04:22.248Z,5.62
2019-04-26T16:06:52.218Z,6.15
2019-04-26T16:09:21.300Z,6.25
2019-04-26T16:11:51.029Z,5.12
2019-04-26T16:14:19.581Z,6.45
2019-04-26T16:16:48.087Z,5.35
2019-04-26T16:19:16.528Z,5.42
2019-04-26T16:21:48.236Z,6.00
2019-04-26T16:24:16.014Z,5.53
2019-04-26T16:26:50.479Z,6.33
2019-04-26T16:29:19.408Z,6.28
2019-04-26T16:31:52.911Z,6.10
2019-04-26T16:34:23.465Z,5.87
2019-04-26T16:36:52.590Z,6.40
2019-04-26T16:41:48.999Z,6.12
2019-04-26T16:44:19.045Z,6.25
2019-04-26T16:46:47.725Z,6.53
2019-04-26T16:49:16.237Z,6.40
2019-04-26T16:51:44.688Z,6.78
2019-04-26T16:56:43.978Z,6.80
2019-04-26T17:00:46.606Z,6.50
2019-04-26T17:01:45.651Z,6.50
2019-04-26T17:04:14.153Z,6.15
2019-04-26T17:06:44.774Z,6.70
2019-04-26T17:09:14.342Z,7.10
2019-04-26T17:11:43.521Z,6.37
2019-04-26T17:16:42.393Z,6.25
2019-04-26T17:19:13.474Z,6.53
2019-04-26T17:21:43.958Z,6.53
2019-04-26T17:24:30.392Z,5.92
2019-04-26T17:27:01.337Z,7.37
2019-04-26T17:29:29.868Z,6.92
2019-04-26T17:31:58.497Z,7.33
2019-04-26T17:34:29.118Z,6.92
2019-04-26T17:36:57.574Z,6.78
2019-04-26T17:39:26.156Z,6.73
2019-04-26T17:41:54.688Z,7.22
2019-04-26T17:44:26.677Z,7.17
2019-04-26T17:46:57.114Z,7.20
2019-04-26T17:49:27.137Z,7.55
2019-04-26T17:51:57.854Z,7.03
2019-04-26T17:54:41.769Z,6.97
2019-04-26T17:56:54.302Z,8.83
2019-04-26T17:59:33.684Z,8.33
2019-04-26T18:02:00.842Z,7.58
2019-04-26T18:04:32.480Z,7.70
2019-04-26T18:07:02.952Z,7.65
2019-04-26T18:09:40.596Z,8.18
2019-04-26T18:11:55.414Z,7.15
2019-04-26T18:14:29.682Z,7.22
2019-04-26T18:16:57.148Z,7.35
2019-04-26T18:19:30.415Z,7.12
2019-04-26T18:22:18.570Z,7.60
2019-04-26T18:24:47.087Z,8.10
2019-04-26T18:27:15.526Z,7.93
2019-04-26T18:29:44.344Z,8.70
2019-04-26T18:32:13.040Z,7.80
2019-04-26T18:34:42.989Z,7.42
2019-04-26T18:37:13.297Z,7.30
2019-04-26T18:39:43.077Z,9.68
2019-04-26T18:42:11.642Z,9.40
2019-04-26T18:44:47.358Z,7.97
2019-04-26T18:47:26.286Z,9.48
2019-04-26T18:49:57.793Z,8.70
2019-04-26T18:52:23.352Z,8.08
2019-04-26T18:54:56.521Z,7.60
2019-04-26T18:57:24.981Z,7.58
2019-04-26T18:59:53.533Z,7.63
2019-04-26T19:02:23.902Z,8.18
2019-04-26T19:04:52.982Z,8.08
2019-04-26T19:07:31.329Z,7.90
2019-04-26T19:10:02.947Z,7.50
2019-04-26T19:12:25.354Z,8.08
2019-04-26T19:15:11.444Z,7.75
2019-04-26T19:17:51.604Z,7.53
2019-04-26T19:20:32.318Z,8.08
2019-04-26T19:23:03.028Z,8.00
2019-04-26T19:25:36.688Z,8.00
2019-04-26T19:28:04.441Z,8.00
2019-04-26T19:30:32.808Z,7.12
2019-04-26T19:33:02.094Z,8.23
2019-04-26T19:35:32.797Z,7.78
2019-04-26T19:38:01.085Z,7.92
2019-04-26T19:40:29.597Z,8.63
2019-04-26T19:43:02.120Z,8.03
2019-04-26T19:45:32.655Z,9.05
2019-04-26T19:48:02.855Z,8.65
2019-04-26T19:50:52.594Z,9.88
2019-04-26T19:53:24.790Z,9.65
2019-04-26T19:56:07.316Z,9.75
2019-04-26T19:58:41.978Z,9.03
2019-04-26T20:01:11.930Z,9.60
2019-04-26T20:03:43.023Z,10.18
2019-04-26T20:06:12.619Z,8.53
2019-04-26T20:08:44.503Z,9.48
2019-04-26T20:11:14.295Z,9.90
2019-04-26T20:13:42.632Z,9.20
2019-04-26T20:16:11.605Z,9.25
2019-04-26T20:18:40.053Z,9.20
2019-04-26T20:21:12.564Z,8.08
2019-04-26T20:23:43.719Z,8.15
2019-04-26T20:26:09.101Z,8.85
2019-04-26T20:28:37.716Z,8.50
2019-04-26T20:31:08.907Z,8.80
2019-04-26T20:33:37.642Z,7.90
2019-04-26T20:36:06.223Z,8.10
2019-04-26T20:38:42.827Z,7.25
2019-04-26T20:41:05.156Z,7.83
2019-04-26T20:43:36.854Z,8.45
2019-04-26T20:46:14.058Z,7.97
2019-04-26T20:48:35.352Z,7.70
2019-04-26T20:51:06.476Z,7.85
2019-04-26T20:53:40.000Z,7.75
2019-04-26T20:56:09.949Z,7.42
2019-04-26T20:58:37.394Z,7.35
2019-04-26T21:01:12.472Z,7.42
2019-04-26T21:03:41.975Z,7.30
2019-04-26T21:06:07.151Z,7.62
2019-04-26T21:08:35.669Z,7.33
2019-04-26T21:11:05.243Z,7.55
2019-04-26T21:13:33.744Z,7.30
2019-04-26T21:16:03.621Z,7.60
2019-04-26T21:18:33.490Z,7.40
2019-04-26T21:21:05.925Z,7.35
2019-04-26T21:23:39.236Z,6.65
2019-04-26T21:26:07.029Z,7.05
2019-04-26T21:28:38.152Z,6.95
2019-04-26T21:31:17.036Z,6.15
2019-04-26T21:33:47.564Z,6.97
2019-04-26T21:36:40.391Z,6.37
2019-04-26T21:39:20.457Z,5.70
2019-04-26T21:41:50.560Z,6.80
2019-04-26T21:44:19.002Z,6.53
2019-04-26T21:46:49.723Z,6.40
2019-04-26T21:49:20.924Z,6.53
2019-04-26T21:51:52.069Z,6.37
2019-04-26T21:54:19.698Z,6.78
2019-04-26T21:56:49.762Z,6.70
2019-04-26T21:59:18.344Z,6.37
2019-04-26T22:01:48.331Z,6.58
2019-04-26T22:04:17.603Z,6.37
2019-04-26T22:06:46.057Z,6.50
2019-04-26T22:09:17.861Z,7.05
2019-04-26T22:11:49.501Z,7.00
2019-04-26T22:14:30.364Z,7.08
2019-04-26T22:17:09.506Z,7.12
2019-04-26T22:19:43.291Z,7.12
2019-04-26T22:22:31.596Z,7.42
2019-04-26T22:25:04.326Z,7.58
2019-04-26T22:27:32.772Z,6.95
2019-04-26T22:30:03.162Z,6.78
2019-04-26T22:32:33.282Z,6.92
2019-04-26T22:35:03.204Z,6.72
2019-04-26T22:37:33.599Z,6.75
2019-04-26T22:40:03.696Z,6.60
2019-04-26T22:42:40.340Z,6.47
2019-04-26T22:45:27.916Z,6.62
2019-04-26T22:48:11.677Z,7.37
2019-04-26T22:50:40.271Z,6.72
2019-04-26T22:53:08.721Z,7.00
2019-04-26T22:55:37.183Z,6.70
2019-04-26T22:58:05.778Z,6.53
2019-04-26T23:00:35.950Z,7.40
2019-04-26T23:03:07.159Z,6.95
2019-04-26T23:05:38.937Z,7.60
2019-04-26T23:08:05.603Z,6.03
2019-04-26T23:10:38.334Z,6.45
2019-04-26T23:13:08.450Z,6.42
2019-04-26T23:15:50.709Z,6.87
2019-04-26T23:18:29.680Z,6.65
2019-04-26T23:21:03.546Z,6.40
2019-04-26T23:23:32.267Z,6.03
2019-04-26T23:26:02.380Z,6.47
2019-04-26T23:28:34.288Z,6.90
2019-04-26T23:31:01.374Z,6.50
2019-04-26T23:33:31.274Z,6.05
2019-04-26T23:36:00.065Z,5.67
2019-04-26T23:38:28.596Z,6.00
2019-04-26T23:40:57.229Z,5.60
2019-04-26T23:43:25.884Z,5.53
2019-04-26T23:45:54.328Z,5.90
2019-04-26T23:48:22.889Z,6.03
2019-04-26T23:50:51.334Z,5.50
2019-04-26T23:53:20.423Z,5.83
2019-04-26T23:55:49.884Z,5.42
2019-04-26T23:58:18.336Z,5.67
