createdAt,value
2023-06-01T00:00:40.574Z,0.00
2023-06-01T00:01:41.018Z,0.00
2023-06-01T00:02:40.996Z,0.00
2023-06-01T00:03:40.568Z,0.00
2023-06-01T00:04:40.626Z,0.00
2023-06-01T00:05:40.509Z,0.00
2023-06-01T00:06:41.338Z,0.00
2023-06-01T00:07:40.501Z,0.00
2023-06-01T00:08:40.500Z,0.00
2023-06-01T00:09:40.480Z,0.00
2023-06-01T00:10:40.469Z,0.00
2023-06-01T00:11:40.799Z,0.00
2023-06-01T00:12:40.462Z,0.00
2023-06-01T00:13:40.434Z,0.00
2023-06-01T00:14:40.441Z,0.00
2023-06-01T00:15:40.799Z,0.00
2023-06-01T00:16:40.461Z,0.00
2023-06-01T00:17:40.410Z,0.00
2023-06-01T00:18:40.405Z,0.00
2023-06-01T00:19:40.390Z,0.00
2023-06-01T00:20:40.408Z,0.00
2023-06-01T00:21:40.451Z,0.00
2023-06-01T00:22:40.439Z,0.00
2023-06-01T00:23:40.353Z,0.00
2023-06-01T00:24:40.335Z,0.00
2023-06-01T00:25:40.650Z,0.00
2023-06-01T00:26:40.320Z,0.00
2023-06-01T00:27:40.323Z,0.00
2023-06-01T00:28:40.304Z,0.00
2023-06-01T00:29:40.317Z,0.00
2023-06-01T00:30:40.600Z,0.00
2023-06-01T00:31:40.361Z,0.00
2023-06-01T00:32:40.303Z,0.00
2023-06-01T00:33:40.250Z,0.00
2023-06-01T00:34:40.575Z,0.00
2023-06-01T00:35:40.254Z,0.00
2023-06-01T00:36:40.228Z,0.00
2023-06-01T00:37:40.215Z,0.00
2023-06-01T00:38:40.220Z,0.00
2023-06-01T00:39:40.717Z,0.00
2023-06-01T00:40:40.189Z,0.00
2023-06-01T00:41:40.187Z,0.00
2023-06-01T00:42:40.161Z,0.00
2023-06-01T00:43:40.492Z,0.00
2023-06-01T00:44:40.148Z,0.00
2023-06-01T00:45:40.139Z,0.00
2023-06-01T00:46:40.170Z,0.00
2023-06-01T00:47:40.160Z,0.00
2023-06-01T00:48:40.536Z,0.00
2023-06-01T00:49:40.106Z,0.00
2023-06-01T00:50:40.092Z,0.00
2023-06-01T00:51:40.090Z,0.00
2023-06-01T00:52:40.796Z,0.00
2023-06-01T00:53:40.410Z,0.00
2023-06-01T00:54:40.058Z,0.00
2023-06-01T00:55:40.054Z,0.00
2023-06-01T00:56:40.038Z,0.00
2023-06-01T00:57:40.337Z,0.00
2023-06-01T00:58:40.029Z,0.00
2023-06-01T00:59:40.016Z,0.00
2023-06-01T01:00:40.002Z,0.00
2023-06-01T01:01:40.137Z,0.00
2023-06-01T01:02:40.362Z,0.00
2023-06-01T01:03:39.981Z,0.00
2023-06-01T01:04:39.994Z,0.00
2023-06-01T01:05:39.965Z,0.00
2023-06-01T01:06:40.285Z,0.00
2023-06-01T01:07:40.335Z,0.00
2023-06-01T01:08:39.929Z,0.00
2023-06-01T01:09:39.931Z,0.00
2023-06-01T01:10:39.913Z,0.00
2023-06-01T01:11:40.735Z,0.00
2023-06-01T01:12:39.916Z,0.00
2023-06-01T01:13:39.898Z,0.00
2023-06-01T01:14:39.882Z,0.00
2023-06-01T01:15:39.880Z,0.00
2023-06-01T01:16:40.145Z,0.00
2023-06-01T01:17:40.054Z,0.00
2023-06-01T01:18:39.844Z,0.00
2023-06-01T01:19:39.844Z,0.00
2023-06-01T01:20:40.569Z,0.00
2023-06-01T01:21:40.270Z,0.00
2023-06-01T01:22:39.844Z,0.00
2023-06-01T01:23:39.822Z,0.00
2023-06-01T01:24:39.797Z,0.00
2023-06-01T01:25:40.208Z,0.00
2023-06-01T01:26:39.777Z,0.00
2023-06-01T01:27:39.775Z,0.00
2023-06-01T01:28:39.763Z,0.00
2023-06-01T01:29:40.102Z,0.00
2023-06-01T01:30:40.603Z,0.00
2023-06-01T01:31:39.831Z,0.00
2023-06-01T01:32:39.761Z,0.00
2023-06-01T01:33:39.726Z,0.00
2023-06-01T01:34:40.099Z,0.00
2023-06-01T01:35:39.709Z,0.00
2023-06-01T01:36:39.704Z,0.00
2023-06-01T01:37:39.682Z,0.00
2023-06-01T01:38:39.679Z,0.00
2023-06-01T01:39:40.034Z,0.00
2023-06-01T01:40:39.658Z,0.00
2023-06-01T01:41:39.655Z,0.00
2023-06-01T01:42:39.639Z,0.00
2023-06-01T01:43:39.934Z,0.00
2023-06-01T01:44:40.061Z,0.00
2023-06-01T01:45:39.625Z,0.00
2023-06-01T01:46:39.655Z,0.00
2023-06-01T01:47:39.759Z,0.00
2023-06-01T01:48:40.069Z,0.00
2023-06-01T01:49:39.594Z,0.00
2023-06-01T01:50:39.573Z,0.00
2023-06-01T01:51:39.569Z,0.00
2023-06-01T01:52:39.550Z,0.00
2023-06-01T01:53:39.936Z,0.00
2023-06-01T01:54:39.539Z,0.00
2023-06-01T01:55:39.531Z,0.00
2023-06-01T01:56:39.517Z,0.00
2023-06-01T01:57:39.904Z,0.00
2023-06-01T01:58:39.865Z,0.00
2023-06-01T01:59:39.502Z,0.00
2023-06-01T02:00:39.484Z,0.00
2023-06-01T02:01:39.526Z,0.00
2023-06-01T02:02:39.812Z,0.00
2023-06-01T02:03:39.555Z,0.00
2023-06-01T02:04:39.446Z,0.00
2023-06-01T02:05:39.442Z,0.00
2023-06-01T02:06:39.441Z,0.00
2023-06-01T02:07:40.092Z,0.00
2023-06-01T02:08:39.426Z,0.00
2023-06-01T02:09:39.405Z,0.00
2023-06-01T02:10:39.395Z,0.00
2023-06-01T02:11:40.320Z,0.00
2023-06-01T02:12:39.712Z,0.00
2023-06-01T02:13:39.365Z,0.00
2023-06-01T02:14:39.358Z,0.00
2023-06-01T02:15:39.355Z,0.00
2023-06-01T02:16:39.746Z,0.00
2023-06-01T02:17:39.338Z,0.00
2023-06-01T02:18:39.319Z,0.00
2023-06-01T02:19:39.305Z,0.00
2023-06-01T02:20:39.303Z,0.00
2023-06-01T02:21:40.093Z,0.00
2023-06-01T02:22:39.280Z,0.00
2023-06-01T02:23:39.269Z,0.00
2023-06-01T02:24:39.267Z,0.00
2023-06-01T02:25:39.697Z,0.00
2023-06-01T02:26:39.594Z,0.00
2023-06-01T02:27:39.252Z,0.00
2023-06-01T02:28:39.178Z,0.00
2023-06-01T02:29:39.216Z,0.00
2023-06-01T02:30:40.111Z,0.00
2023-06-01T02:31:39.177Z,0.00
2023-06-01T02:32:39.165Z,0.00
2023-06-01T02:33:39.129Z,0.00
2023-06-01T02:34:39.130Z,0.00
2023-06-01T02:35:39.822Z,0.00
2023-06-01T02:36:39.113Z,0.00
2023-06-01T02:37:39.102Z,0.00
2023-06-01T02:38:39.097Z,0.00
2023-06-01T02:39:39.352Z,0.00
2023-06-01T02:40:39.893Z,0.00
2023-06-01T02:41:39.070Z,0.00
2023-06-01T02:42:39.049Z,0.00
2023-06-01T02:43:39.046Z,0.00
2023-06-01T02:44:39.380Z,0.00
2023-06-01T02:45:39.042Z,0.00
2023-06-01T02:46:39.035Z,0.00
2023-06-01T02:47:39.010Z,0.00
2023-06-01T02:48:38.999Z,0.00
2023-06-01T02:49:39.519Z,0.00
2023-06-01T02:50:38.982Z,0.00
2023-06-01T02:51:38.968Z,0.00
2023-06-01T02:52:38.965Z,0.00
2023-06-01T02:53:39.725Z,0.00
2023-06-01T02:54:39.348Z,0.00
2023-06-01T02:55:38.931Z,0.00
2023-06-01T02:56:38.924Z,0.00
2023-06-01T02:57:38.911Z,0.00
2023-06-01T02:58:39.239Z,0.00
2023-06-01T02:59:38.890Z,0.00
2023-06-01T03:00:38.889Z,0.00
2023-06-01T03:01:38.914Z,0.00
2023-06-01T03:02:38.887Z,0.00
2023-06-01T03:03:39.232Z,0.00
2023-06-01T03:04:38.855Z,0.00
2023-06-01T03:05:38.837Z,0.00
2023-06-01T03:06:39.140Z,0.00
2023-06-01T03:07:39.144Z,0.00
2023-06-01T03:08:39.185Z,0.00
2023-06-01T03:09:38.801Z,0.00
2023-06-01T03:10:38.820Z,0.00
2023-06-01T03:11:38.782Z,0.00
2023-06-01T03:12:39.117Z,0.00
2023-06-01T03:13:38.768Z,5.62
2023-06-01T03:14:38.764Z,5.62
2023-06-01T03:15:38.791Z,5.62
2023-06-01T03:16:38.759Z,5.62
2023-06-01T03:17:39.114Z,5.62
2023-06-01T03:18:39.368Z,5.62
2023-06-01T03:19:38.722Z,5.62
2023-06-01T03:20:38.721Z,5.62
2023-06-01T03:21:38.893Z,5.62
2023-06-01T03:22:39.028Z,5.62
2023-06-01T03:23:38.738Z,5.62
2023-06-01T03:24:38.714Z,5.62
2023-06-01T03:25:38.662Z,11.25
2023-06-01T03:26:39.148Z,11.25
2023-06-01T03:27:38.654Z,11.25
2023-06-01T03:28:38.639Z,11.25
2023-06-01T03:29:38.619Z,11.25
2023-06-01T03:30:38.614Z,11.25
2023-06-01T03:31:38.992Z,11.25
2023-06-01T03:32:38.657Z,11.25
2023-06-01T03:33:38.583Z,11.25
2023-06-01T03:34:38.578Z,16.88
2023-06-01T03:35:38.839Z,16.88
2023-06-01T03:36:38.872Z,16.88
2023-06-01T03:37:38.542Z,16.88
2023-06-01T03:38:38.543Z,16.88
2023-06-01T03:39:38.522Z,16.88
2023-06-01T03:40:38.998Z,16.88
2023-06-01T03:41:38.513Z,16.88
2023-06-01T03:42:38.501Z,22.50
2023-06-01T03:43:38.497Z,22.50
2023-06-01T03:44:38.483Z,22.50
2023-06-01T03:45:38.971Z,22.50
2023-06-01T03:46:38.494Z,22.50
2023-06-01T03:47:38.528Z,22.50
2023-06-01T03:48:38.458Z,22.50
2023-06-01T03:49:38.957Z,28.12
2023-06-01T03:50:38.798Z,28.12
2023-06-01T03:51:38.436Z,28.12
2023-06-01T03:52:38.449Z,28.12
2023-06-01T03:53:38.400Z,28.12
2023-06-01T03:54:38.750Z,28.12
2023-06-01T03:55:38.380Z,28.12
2023-06-01T03:56:38.379Z,33.75
2023-06-01T03:57:38.366Z,33.75
2023-06-01T03:58:38.357Z,33.75
2023-06-01T03:59:38.355Z,33.75
2023-06-01T04:00:38.345Z,33.75
2023-06-01T04:01:40.240Z,33.75
2023-06-01T04:02:38.407Z,33.75
2023-06-01T04:03:38.838Z,39.38
2023-06-01T04:04:38.818Z,39.38
2023-06-01T04:05:38.305Z,39.38
2023-06-01T04:06:38.300Z,39.38
2023-06-01T04:07:38.276Z,39.38
2023-06-01T04:08:38.298Z,39.38
2023-06-01T04:09:38.251Z,45.00
2023-06-01T04:10:38.252Z,45.00
2023-06-01T04:11:38.241Z,45.00
2023-06-01T04:12:38.234Z,45.00
2023-06-01T04:13:38.563Z,45.00
2023-06-01T04:14:38.216Z,45.00
2023-06-01T04:15:38.198Z,50.62
2023-06-01T04:16:38.222Z,50.62
2023-06-01T04:17:38.258Z,50.62
2023-06-01T04:18:38.191Z,50.62
2023-06-01T04:19:38.162Z,50.62
2023-06-01T04:20:38.161Z,50.62
2023-06-01T04:21:38.211Z,50.62
2023-06-01T04:22:38.162Z,56.25
2023-06-01T04:23:38.136Z,56.25
2023-06-01T04:24:38.129Z,56.25
2023-06-01T04:25:38.113Z,56.25
2023-06-01T04:26:38.107Z,56.25
2023-06-01T04:27:38.112Z,61.88
2023-06-01T04:28:38.092Z,61.88
2023-06-01T04:29:38.113Z,61.88
2023-06-01T04:30:38.068Z,61.88
2023-06-01T04:31:38.432Z,61.88
2023-06-01T04:32:38.400Z,67.50
2023-06-01T04:33:38.039Z,67.50
2023-06-01T04:34:38.032Z,73.12
2023-06-01T04:35:38.031Z,84.38
2023-06-01T04:36:38.062Z,84.38
2023-06-01T04:37:37.994Z,90.00
2023-06-01T04:38:37.993Z,90.00
2023-06-01T04:39:37.974Z,101.25
2023-06-01T04:40:37.993Z,90.00
2023-06-01T04:41:38.312Z,90.00
2023-06-01T04:42:37.959Z,118.12
2023-06-01T04:43:37.950Z,135.00
2023-06-01T04:44:37.944Z,129.38
2023-06-01T04:45:37.958Z,123.75
2023-06-01T04:46:38.183Z,140.62
2023-06-01T04:47:37.932Z,129.38
2023-06-01T04:48:37.901Z,129.38
2023-06-01T04:49:37.893Z,123.75
2023-06-01T04:50:38.631Z,123.75
2023-06-01T04:51:37.942Z,123.75
2023-06-01T04:52:38.411Z,112.50
2023-06-01T04:53:37.852Z,106.88
2023-06-01T04:54:37.869Z,106.88
2023-06-01T04:55:37.871Z,106.88
2023-06-01T04:56:37.846Z,84.38
2023-06-01T04:57:37.839Z,78.75
2023-06-01T04:58:37.817Z,73.12
2023-06-01T04:59:38.150Z,84.38
2023-06-01T05:00:37.804Z,90.00
2023-06-01T05:01:37.815Z,118.12
2023-06-01T05:02:37.805Z,106.88
2023-06-01T05:03:37.801Z,84.38
2023-06-01T05:04:38.103Z,95.62
2023-06-01T05:05:39.319Z,84.38
2023-06-01T05:06:37.755Z,78.75
2023-06-01T05:07:37.730Z,73.12
2023-06-01T05:08:37.790Z,73.12
2023-06-01T05:09:38.035Z,78.75
2023-06-01T05:10:37.719Z,78.75
2023-06-01T05:11:37.700Z,73.12
2023-06-01T05:12:37.700Z,73.12
2023-06-01T05:13:37.829Z,73.12
2023-06-01T05:14:37.685Z,61.88
2023-06-01T05:15:37.663Z,73.12
2023-06-01T05:16:37.790Z,78.75
2023-06-01T05:17:37.663Z,84.38
2023-06-01T05:18:37.673Z,95.62
2023-06-01T05:19:37.632Z,84.38
2023-06-01T05:20:37.630Z,90.00
2023-06-01T05:21:37.668Z,95.62
2023-06-01T05:22:37.941Z,84.38
2023-06-01T05:23:38.098Z,84.38
2023-06-01T05:24:37.599Z,73.12
2023-06-01T05:25:37.581Z,78.75
2023-06-01T05:26:37.591Z,84.38
2023-06-01T05:27:37.580Z,78.75
2023-06-01T05:28:37.578Z,90.00
2023-06-01T05:29:37.541Z,90.00
2023-06-01T05:30:37.549Z,101.25
2023-06-01T05:31:37.592Z,95.62
2023-06-01T05:32:37.924Z,95.62
2023-06-01T05:33:37.513Z,101.25
2023-06-01T05:34:37.510Z,101.25
2023-06-01T05:35:37.497Z,95.62
2023-06-01T05:36:37.676Z,112.50
2023-06-01T05:37:37.494Z,101.25
2023-06-01T05:38:37.469Z,90.00
2023-06-01T05:39:37.452Z,90.00
2023-06-01T05:40:37.455Z,101.25
2023-06-01T05:41:38.117Z,95.62
2023-06-01T05:42:37.428Z,95.62
2023-06-01T05:43:37.415Z,118.12
2023-06-01T05:44:37.415Z,129.38
2023-06-01T05:45:37.451Z,118.12
2023-06-01T05:46:37.430Z,129.38
2023-06-01T05:47:37.436Z,118.12
2023-06-01T05:48:39.274Z,118.12
2023-06-01T05:49:37.370Z,123.75
2023-06-01T05:50:37.373Z,118.12
2023-06-01T05:51:38.066Z,129.38
2023-06-01T05:52:37.338Z,112.50
2023-06-01T05:53:37.325Z,118.12
2023-06-01T05:54:37.320Z,112.50
2023-06-01T05:55:37.850Z,112.50
2023-06-01T05:56:37.299Z,106.88
2023-06-01T05:57:37.285Z,95.62
2023-06-01T05:58:37.285Z,84.38
2023-06-01T05:59:37.268Z,95.62
2023-06-01T06:00:37.613Z,101.25
2023-06-01T06:01:37.464Z,95.62
2023-06-01T06:02:37.306Z,90.00
2023-06-01T06:03:37.313Z,95.62
2023-06-01T06:04:38.100Z,90.00
2023-06-01T06:05:37.225Z,84.38
2023-06-01T06:06:37.251Z,84.38
2023-06-01T06:07:37.543Z,84.38
2023-06-01T06:08:37.209Z,84.38
2023-06-01T06:09:37.498Z,73.12
2023-06-01T06:10:37.194Z,78.75
2023-06-01T06:11:37.166Z,78.75
2023-06-01T06:12:37.169Z,78.75
2023-06-01T06:13:37.859Z,90.00
2023-06-01T06:14:37.649Z,90.00
2023-06-01T06:15:37.147Z,90.00
2023-06-01T06:16:37.138Z,95.62
2023-06-01T06:17:37.189Z,101.25
2023-06-01T06:18:37.457Z,106.88
2023-06-01T06:19:37.104Z,101.25
2023-06-01T06:20:37.103Z,106.88
2023-06-01T06:21:37.188Z,118.12
2023-06-01T06:22:37.086Z,123.75
2023-06-01T06:23:37.912Z,123.75
2023-06-01T06:24:37.070Z,112.50
2023-06-01T06:25:37.077Z,112.50
2023-06-01T06:26:37.054Z,123.75
2023-06-01T06:27:37.500Z,95.62
2023-06-01T06:28:37.426Z,112.50
2023-06-01T06:29:37.033Z,112.50
2023-06-01T06:30:37.014Z,101.25
2023-06-01T06:31:37.054Z,95.62
2023-06-01T06:32:37.816Z,95.62
2023-06-01T06:33:36.988Z,101.25
2023-06-01T06:34:36.977Z,95.62
2023-06-01T06:35:36.974Z,118.12
2023-06-01T06:36:36.964Z,118.12
2023-06-01T06:37:37.251Z,112.50
2023-06-01T06:38:36.943Z,112.50
2023-06-01T06:39:36.942Z,118.12
2023-06-01T06:40:36.924Z,129.38
2023-06-01T06:41:37.288Z,140.62
2023-06-01T06:42:37.598Z,129.38
2023-06-01T06:43:36.902Z,118.12
2023-06-01T06:44:36.900Z,140.62
2023-06-01T06:45:36.887Z,123.75
2023-06-01T06:46:37.245Z,118.12
2023-06-01T06:47:36.896Z,123.75
2023-06-01T06:48:36.851Z,129.38
2023-06-01T06:49:36.874Z,123.75
2023-06-01T06:50:36.841Z,146.25
2023-06-01T06:51:37.624Z,151.88
2023-06-01T06:52:36.836Z,146.25
2023-06-01T06:53:36.820Z,146.25
2023-06-01T06:54:36.813Z,140.62
2023-06-01T06:55:37.149Z,140.62
2023-06-01T06:56:37.163Z,129.38
2023-06-01T06:57:36.779Z,129.38
2023-06-01T06:58:36.776Z,123.75
2023-06-01T06:59:36.790Z,135.00
2023-06-01T07:00:37.139Z,140.62
2023-06-01T07:01:38.688Z,146.25
2023-06-01T07:02:36.801Z,163.12
2023-06-01T07:03:36.800Z,168.75
2023-06-01T07:04:36.723Z,180.00
2023-06-01T07:05:37.461Z,185.62
2023-06-01T07:06:36.705Z,191.25
2023-06-01T07:07:36.707Z,185.62
2023-06-01T07:08:36.683Z,196.88
2023-06-01T07:09:37.151Z,185.62
2023-06-01T07:10:37.029Z,185.62
2023-06-01T07:11:36.662Z,174.38
2023-06-01T07:12:36.659Z,168.75
2023-06-01T07:13:36.650Z,180.00
2023-06-01T07:14:36.999Z,174.38
2023-06-01T07:15:36.632Z,180.00
2023-06-01T07:16:36.674Z,191.25
2023-06-01T07:17:36.642Z,151.88
2023-06-01T07:18:36.600Z,151.88
2023-06-01T07:19:36.875Z,146.25
2023-06-01T07:20:36.577Z,140.62
2023-06-01T07:21:36.595Z,151.88
2023-06-01T07:22:36.568Z,180.00
2023-06-01T07:23:36.596Z,180.00
2023-06-01T07:24:36.893Z,185.62
2023-06-01T07:25:36.555Z,185.62
2023-06-01T07:26:36.527Z,163.12
2023-06-01T07:27:36.529Z,191.25
2023-06-01T07:28:36.854Z,196.88
2023-06-01T07:29:36.526Z,213.75
2023-06-01T07:30:36.520Z,219.38
2023-06-01T07:31:36.695Z,230.62
2023-06-01T07:32:36.673Z,236.25
2023-06-01T07:33:37.352Z,247.50
2023-06-01T07:34:36.464Z,270.00
2023-06-01T07:35:36.467Z,343.12
2023-06-01T07:36:36.448Z,1006.88
2023-06-01T07:37:36.733Z,382.50
2023-06-01T07:38:36.438Z,331.88
2023-06-01T07:39:36.439Z,326.25
2023-06-01T07:40:36.406Z,331.88
2023-06-01T07:41:36.398Z,315.00
2023-06-01T07:42:37.148Z,292.50
2023-06-01T07:43:36.381Z,286.88
2023-06-01T07:44:36.363Z,331.88
2023-06-01T07:45:36.370Z,382.50
2023-06-01T07:46:36.367Z,382.50
2023-06-01T07:47:36.411Z,348.75
2023-06-01T07:48:36.328Z,331.88
2023-06-01T07:49:36.334Z,337.50
2023-06-01T07:50:36.307Z,343.12
2023-06-01T07:51:37.096Z,365.62
2023-06-01T07:52:37.004Z,388.12
2023-06-01T07:53:36.299Z,478.12
2023-06-01T07:54:36.306Z,421.88
2023-06-01T07:55:36.262Z,365.62
2023-06-01T07:56:36.302Z,320.62
2023-06-01T07:57:36.244Z,326.25
2023-06-01T07:58:36.238Z,326.25
2023-06-01T07:59:36.229Z,320.62
2023-06-01T08:00:36.211Z,337.50
2023-06-01T08:01:36.653Z,360.00
2023-06-01T08:02:36.278Z,399.38
2023-06-01T08:03:36.272Z,517.50
2023-06-01T08:04:36.163Z,945.00
2023-06-01T08:05:38.686Z,585.00
2023-06-01T08:06:36.168Z,562.50
2023-06-01T08:07:36.132Z,1260.00
2023-06-01T08:08:36.122Z,646.88
2023-06-01T08:09:36.124Z,748.12
2023-06-01T08:10:36.517Z,967.50
2023-06-01T08:11:36.093Z,652.50
2023-06-01T08:12:36.091Z,652.50
2023-06-01T08:13:36.071Z,630.00
2023-06-01T08:14:36.049Z,1203.75
2023-06-01T08:15:36.410Z,765.00
2023-06-01T08:16:36.060Z,545.62
2023-06-01T08:17:36.169Z,495.00
2023-06-01T08:18:36.015Z,517.50
2023-06-01T08:19:36.396Z,455.62
2023-06-01T08:20:36.899Z,995.62
2023-06-01T08:21:36.012Z,635.62
2023-06-01T08:22:35.981Z,1366.88
2023-06-01T08:23:35.973Z,2874.38
2023-06-01T08:24:36.358Z,2874.38
2023-06-01T08:25:35.953Z,1080.00
2023-06-01T08:26:35.936Z,815.62
2023-06-01T08:27:35.930Z,1080.00
2023-06-01T08:28:35.921Z,748.12
2023-06-01T08:30:35.912Z,1113.75
2023-06-01T08:31:35.938Z,838.12
2023-06-01T08:32:35.906Z,1226.25
2023-06-01T08:33:36.204Z,984.38
2023-06-01T08:34:36.197Z,658.12
2023-06-01T08:35:35.843Z,686.25
2023-06-01T08:36:35.812Z,742.50
2023-06-01T08:37:35.804Z,781.88
2023-06-01T08:38:35.816Z,781.88
2023-06-01T08:39:35.790Z,646.88
2023-06-01T08:40:35.762Z,675.00
2023-06-01T08:41:35.758Z,652.50
2023-06-01T08:42:35.742Z,680.62
2023-06-01T08:43:36.419Z,1186.88
2023-06-01T08:44:35.719Z,1001.25
2023-06-01T08:45:35.726Z,1051.88
2023-06-01T08:46:35.758Z,849.38
2023-06-01T08:47:36.084Z,686.25
2023-06-01T08:48:36.021Z,579.38
2023-06-01T08:49:35.685Z,556.88
2023-06-01T08:50:35.650Z,528.75
2023-06-01T08:51:35.649Z,517.50
2023-06-01T08:52:36.533Z,528.75
2023-06-01T08:53:35.630Z,511.88
2023-06-01T08:54:35.611Z,444.38
2023-06-01T08:55:35.598Z,511.88
2023-06-01T08:56:35.583Z,545.62
2023-06-01T08:57:35.800Z,601.88
2023-06-01T08:58:35.563Z,517.50
2023-06-01T08:59:35.551Z,545.62
2023-06-01T09:00:35.540Z,551.25
2023-06-01T09:01:35.596Z,506.25
2023-06-01T09:02:36.289Z,596.25
2023-06-01T09:03:35.533Z,708.75
2023-06-01T09:04:35.496Z,731.25
2023-06-01T09:05:35.484Z,686.25
2023-06-01T09:06:35.783Z,540.00
2023-06-01T09:07:35.781Z,652.50
2023-06-01T09:08:35.511Z,635.62
2023-06-01T09:09:35.557Z,675.00
2023-06-01T09:10:35.426Z,691.88
2023-06-01T09:11:35.792Z,725.62
2023-06-01T09:12:35.404Z,725.62
2023-06-01T09:13:35.427Z,753.75
2023-06-01T09:14:35.381Z,770.62
2023-06-01T09:15:35.378Z,826.88
2023-06-01T09:16:35.727Z,826.88
2023-06-01T09:17:35.409Z,821.25
2023-06-01T09:18:35.342Z,810.00
2023-06-01T09:19:35.335Z,849.38
2023-06-01T09:20:36.185Z,826.88
2023-06-01T09:21:35.354Z,826.88
2023-06-01T09:22:35.301Z,871.88
2023-06-01T09:23:35.296Z,860.62
2023-06-01T09:24:35.610Z,849.38
2023-06-01T09:25:35.690Z,916.88
2023-06-01T09:26:35.253Z,928.12
2023-06-01T09:27:35.246Z,871.88
2023-06-01T09:28:35.233Z,928.12
2023-06-01T09:29:35.238Z,945.00
2023-06-01T09:30:35.689Z,894.38
2023-06-01T09:31:35.254Z,810.00
2023-06-01T09:32:35.201Z,759.38
2023-06-01T09:33:35.178Z,731.25
2023-06-01T09:34:35.851Z,658.12
2023-06-01T09:35:35.867Z,573.75
2023-06-01T09:36:35.157Z,511.88
2023-06-01T09:37:35.135Z,489.38
2023-06-01T09:38:35.131Z,489.38
2023-06-01T09:39:35.440Z,517.50
2023-06-01T09:40:35.099Z,523.12
2023-06-01T09:41:35.096Z,500.62
2023-06-01T09:42:35.074Z,472.50
2023-06-01T09:43:35.076Z,450.00
2023-06-01T09:44:35.552Z,444.38
2023-06-01T09:45:35.063Z,427.50
2023-06-01T09:46:35.048Z,410.62
2023-06-01T09:47:35.149Z,410.62
2023-06-01T09:48:35.383Z,416.25
2023-06-01T09:49:35.366Z,427.50
2023-06-01T09:50:34.999Z,427.50
2023-06-01T09:51:34.990Z,427.50
2023-06-01T09:52:34.964Z,405.00
2023-06-01T09:53:35.666Z,388.12
2023-06-01T09:54:34.955Z,365.62
2023-06-01T09:55:34.948Z,354.38
2023-06-01T09:56:34.923Z,348.75
2023-06-01T09:57:34.913Z,343.12
2023-06-01T09:58:34.919Z,343.12
2023-06-01T09:59:34.904Z,337.50
2023-06-01T10:00:34.886Z,337.50
2023-06-01T10:01:34.999Z,337.50
2023-06-01T10:02:35.702Z,337.50
2023-06-01T10:03:35.457Z,337.50
2023-06-01T10:04:34.854Z,331.88
2023-06-01T10:05:34.834Z,331.88
2023-06-01T10:06:34.823Z,331.88
2023-06-01T10:07:35.157Z,331.88
2023-06-01T10:08:34.812Z,331.88
2023-06-01T10:09:34.798Z,331.88
2023-06-01T10:10:34.779Z,326.25
2023-06-01T10:11:34.777Z,331.88
2023-06-01T10:12:35.200Z,326.25
2023-06-01T10:13:34.754Z,326.25
2023-06-01T10:14:34.747Z,326.25
2023-06-01T10:15:34.743Z,326.25
2023-06-01T10:16:35.064Z,326.25
2023-06-01T10:17:35.735Z,331.88
2023-06-01T10:18:34.699Z,331.88
2023-06-01T10:19:34.692Z,315.00
2023-06-01T10:20:34.679Z,309.38
2023-06-01T10:21:35.501Z,309.38
2023-06-01T10:22:34.661Z,292.50
2023-06-01T10:23:34.654Z,309.38
2023-06-01T10:24:34.636Z,326.25
2023-06-01T10:25:34.982Z,331.88
2023-06-01T10:26:35.174Z,331.88
2023-06-01T10:27:34.637Z,337.50
2023-06-01T10:28:34.624Z,331.88
2023-06-01T10:29:34.588Z,331.88
2023-06-01T10:30:34.925Z,326.25
2023-06-01T10:31:34.954Z,326.25
2023-06-01T10:32:34.589Z,326.25
2023-06-01T10:33:34.566Z,315.00
2023-06-01T10:34:34.575Z,326.25
2023-06-01T10:35:35.257Z,326.25
2023-06-01T10:36:34.516Z,326.25
2023-06-01T10:37:34.511Z,326.25
2023-06-01T10:38:34.497Z,326.25
2023-06-01T10:39:36.085Z,326.25
2023-06-01T10:40:34.792Z,326.25
2023-06-01T10:41:34.505Z,326.25
2023-06-01T10:42:34.455Z,331.88
2023-06-01T10:43:34.448Z,326.25
2023-06-01T10:44:35.206Z,331.88
2023-06-01T10:45:34.435Z,326.25
2023-06-01T10:46:34.470Z,326.25
2023-06-01T10:47:34.402Z,326.25
2023-06-01T10:48:34.396Z,326.25
2023-06-01T10:49:34.898Z,331.88
2023-06-01T10:50:34.379Z,326.25
2023-06-01T10:51:34.352Z,331.88
2023-06-01T10:52:34.434Z,331.88
2023-06-01T10:53:34.359Z,331.88
2023-06-01T10:54:34.738Z,337.50
2023-06-01T10:55:34.308Z,331.88
2023-06-01T10:56:34.321Z,331.88
2023-06-01T10:57:34.308Z,331.88
2023-06-01T10:58:34.317Z,331.88
2023-06-01T10:59:34.277Z,337.50
2023-06-01T11:00:34.295Z,337.50
2023-06-01T11:01:34.306Z,343.12
2023-06-01T11:02:34.292Z,348.75
2023-06-01T11:03:34.379Z,348.75
2023-06-01T11:04:34.331Z,343.12
2023-06-01T11:05:34.226Z,337.50
2023-06-01T11:06:34.209Z,331.88
2023-06-01T11:07:34.487Z,331.88
2023-06-01T11:08:34.554Z,331.88
2023-06-01T11:09:34.175Z,331.88
2023-06-01T11:10:34.166Z,331.88
2023-06-01T11:11:34.157Z,337.50
2023-06-01T11:12:34.466Z,343.12
2023-06-01T11:13:34.135Z,348.75
2023-06-01T11:14:34.151Z,354.38
2023-06-01T11:15:34.128Z,354.38
2023-06-01T11:16:34.230Z,348.75
2023-06-01T11:17:34.630Z,348.75
2023-06-01T11:18:34.084Z,354.38
2023-06-01T11:19:34.064Z,365.62
2023-06-01T11:20:34.076Z,365.62
2023-06-01T11:21:34.891Z,371.25
2023-06-01T11:22:34.358Z,382.50
2023-06-01T11:23:34.026Z,388.12
2023-06-01T11:24:34.031Z,376.88
2023-06-01T11:25:34.016Z,354.38
2023-06-01T11:26:34.034Z,331.88
2023-06-01T11:27:33.994Z,320.62
2023-06-01T11:28:33.991Z,315.00
2023-06-01T11:29:33.972Z,309.38
2023-06-01T11:30:33.957Z,309.38
2023-06-01T11:31:34.335Z,303.75
2023-06-01T11:32:34.030Z,298.12
2023-06-01T11:33:34.757Z,298.12
2023-06-01T11:34:33.917Z,292.50
2023-06-01T11:35:34.418Z,292.50
2023-06-01T11:36:33.911Z,286.88
2023-06-01T11:37:33.883Z,292.50
2023-06-01T11:38:33.877Z,286.88
2023-06-01T11:39:33.886Z,286.88
2023-06-01T11:40:38.296Z,281.25
2023-06-01T11:41:33.846Z,281.25
2023-06-01T11:42:33.834Z,281.25
2023-06-01T11:43:33.825Z,270.00
2023-06-01T11:44:33.819Z,281.25
2023-06-01T11:45:34.120Z,281.25
2023-06-01T11:46:33.838Z,286.88
2023-06-01T11:47:33.816Z,292.50
2023-06-01T11:48:33.767Z,292.50
2023-06-01T11:49:33.763Z,286.88
2023-06-01T11:50:34.063Z,292.50
2023-06-01T11:51:33.741Z,292.50
2023-06-01T11:52:33.723Z,292.50
2023-06-01T11:53:33.710Z,292.50
2023-06-01T11:54:34.046Z,292.50
2023-06-01T11:55:33.691Z,292.50
2023-06-01T11:56:33.690Z,292.50
2023-06-01T11:57:33.686Z,292.50
2023-06-01T11:58:33.681Z,281.25
2023-06-01T11:59:33.990Z,292.50
2023-06-01T12:00:33.647Z,292.50
2023-06-01T12:01:33.631Z,286.88
2023-06-01T12:02:33.659Z,292.50
2023-06-01T12:03:34.049Z,292.50
2023-06-01T12:04:34.016Z,292.50
2023-06-01T12:05:33.588Z,292.50
2023-06-01T12:06:33.590Z,286.88
2023-06-01T12:07:33.576Z,286.88
2023-06-01T12:08:33.982Z,286.88
2023-06-01T12:09:33.550Z,275.62
2023-06-01T12:10:33.548Z,264.38
2023-06-01T12:11:33.529Z,241.88
2023-06-01T12:12:33.531Z,236.25
2023-06-01T12:13:33.970Z,270.00
2023-06-01T12:14:33.542Z,286.88
2023-06-01T12:15:33.509Z,286.88
2023-06-01T12:16:33.575Z,275.62
2023-06-01T12:17:33.999Z,264.38
2023-06-01T12:18:33.885Z,281.25
2023-06-01T12:19:33.504Z,286.88
2023-06-01T12:20:33.460Z,292.50
2023-06-01T12:21:33.482Z,292.50
2023-06-01T12:22:33.764Z,292.50
2023-06-01T12:23:33.424Z,292.50
2023-06-01T12:24:33.404Z,298.12
2023-06-01T12:25:33.404Z,292.50
2023-06-01T12:26:33.400Z,298.12
2023-06-01T12:27:33.740Z,298.12
2023-06-01T12:28:33.377Z,298.12
2023-06-01T12:29:33.353Z,309.38
2023-06-01T12:30:33.356Z,315.00
2023-06-01T12:31:33.787Z,315.00
2023-06-01T12:32:33.712Z,320.62
2023-06-01T12:33:33.310Z,326.25
2023-06-01T12:34:33.312Z,326.25
2023-06-01T12:35:33.295Z,331.88
2023-06-01T12:36:33.968Z,326.25
2023-06-01T12:37:33.281Z,331.88
2023-06-01T12:38:33.274Z,337.50
2023-06-01T12:39:33.250Z,337.50
2023-06-01T12:40:33.771Z,343.12
2023-06-01T12:41:33.601Z,348.75
2023-06-01T12:42:33.227Z,337.50
2023-06-01T12:43:33.206Z,337.50
2023-06-01T12:44:33.200Z,331.88
2023-06-01T12:45:33.536Z,337.50
2023-06-01T12:46:33.263Z,354.38