createdAt,value
2022-09-23T00:00:50.469Z,18.83
2022-09-23T00:03:17.331Z,19.20
2022-09-23T00:05:44.191Z,14.98
2022-09-23T00:08:11.727Z,19.23
2022-09-23T00:10:39.253Z,19.52
2022-09-23T00:13:06.295Z,19.52
2022-09-23T00:15:37.612Z,19.33
2022-09-23T00:18:04.428Z,19.50
2022-09-23T00:20:32.939Z,21.67
2022-09-23T00:22:59.771Z,19.50
2022-09-23T00:25:27.526Z,21.80
2022-09-23T00:27:54.529Z,21.13
2022-09-23T00:30:21.500Z,23.85
2022-09-23T00:32:48.331Z,22.03
2022-09-23T00:35:15.471Z,21.75
2022-09-23T00:37:42.305Z,23.98
2022-09-23T00:40:09.668Z,25.25
2022-09-23T00:42:36.509Z,22.52
2022-09-23T00:45:03.701Z,22.90
2022-09-23T00:47:54.851Z,20.65
2022-09-23T00:50:27.316Z,21.70
2022-09-23T00:52:55.456Z,22.10
2022-09-23T00:55:25.391Z,21.27
2022-09-23T00:57:54.593Z,20.23
2022-09-23T01:00:21.622Z,24.13
2022-09-23T01:02:48.507Z,23.38
2022-09-23T01:05:15.450Z,22.17
2022-09-23T01:07:42.267Z,21.05
2022-09-23T01:10:09.489Z,20.50
2022-09-23T01:12:46.003Z,19.52
2022-09-23T01:15:18.857Z,19.27
2022-09-23T01:18:09.938Z,19.52
2022-09-23T01:20:59.441Z,19.83
2022-09-23T01:23:43.428Z,17.53
2022-09-23T01:26:41.308Z,17.35
2022-09-23T01:29:14.498Z,17.85
2022-09-23T01:32:07.502Z,17.92
2022-09-23T01:34:36.012Z,18.40
2022-09-23T01:37:45.100Z,16.23
2022-09-23T01:40:16.392Z,16.92
2022-09-23T01:42:45.269Z,15.52
2022-09-23T01:45:15.030Z,15.82
2022-09-23T01:47:54.912Z,15.73
2022-09-23T01:50:46.721Z,13.03
2022-09-23T01:53:18.041Z,17.55
2022-09-23T01:55:48.672Z,15.93
2022-09-23T01:58:16.320Z,17.17
2022-09-23T02:00:48.851Z,14.68
2022-09-23T02:03:17.934Z,16.30
2022-09-23T02:05:50.121Z,15.25
2022-09-23T02:08:47.760Z,15.68
2022-09-23T02:11:15.600Z,14.30
2022-09-23T02:14:10.070Z,14.55
2022-09-23T02:17:02.079Z,14.20
2022-09-23T02:19:32.593Z,12.85
2022-09-23T02:22:09.272Z,12.98
2022-09-23T02:24:37.902Z,13.57
2022-09-23T02:27:23.301Z,13.68
2022-09-23T02:30:13.491Z,15.00
2022-09-23T02:32:46.260Z,13.85
2022-09-23T02:35:18.208Z,13.75
2022-09-23T02:38:04.880Z,15.05
2022-09-23T02:40:38.910Z,13.73
2022-09-23T02:43:10.394Z,14.37
2022-09-23T02:45:39.104Z,13.55
2022-09-23T02:48:14.835Z,12.82
2022-09-23T02:50:41.620Z,15.25
2022-09-23T02:53:08.389Z,14.80
2022-09-23T02:55:35.221Z,16.40
2022-09-23T02:58:02.568Z,13.07
2022-09-23T03:00:36.541Z,12.02
2022-09-23T03:03:29.924Z,13.57
2022-09-23T03:05:59.750Z,11.35
2022-09-23T03:09:03.678Z,16.37
2022-09-23T03:11:31.251Z,13.13
2022-09-23T03:14:17.601Z,17.33
2022-09-23T03:16:56.216Z,14.90
2022-09-23T03:19:25.940Z,14.82
2022-09-23T03:22:08.807Z,13.50
2022-09-23T03:24:36.741Z,13.60
2022-09-23T03:27:13.888Z,14.50
2022-09-23T03:29:53.774Z,12.98
2022-09-23T03:32:22.141Z,13.70
2022-09-23T03:34:50.472Z,13.33
2022-09-23T03:37:24.351Z,13.73
2022-09-23T03:40:04.860Z,16.48
2022-09-23T03:42:31.861Z,13.68
2022-09-23T03:44:58.879Z,13.10
2022-09-23T03:47:26.701Z,15.23
2022-09-23T03:49:53.651Z,13.30
2022-09-23T03:52:22.498Z,14.70
2022-09-23T03:54:49.671Z,12.55
2022-09-23T03:57:16.455Z,12.88
2022-09-23T03:59:43.573Z,14.63
2022-09-23T04:02:11.333Z,13.30
2022-09-23T04:04:40.237Z,12.98
2022-09-23T04:07:07.037Z,12.32
2022-09-23T04:09:33.882Z,16.08
2022-09-23T04:12:00.965Z,12.47
2022-09-23T04:14:27.799Z,12.60
2022-09-23T04:16:54.622Z,13.23
2022-09-23T04:19:21.470Z,13.10
2022-09-23T04:21:48.460Z,13.45
2022-09-23T04:24:15.975Z,14.07
2022-09-23T04:26:43.154Z,12.45
2022-09-23T04:29:11.569Z,11.73
2022-09-23T04:31:38.492Z,13.43
2022-09-23T04:34:05.348Z,12.77
2022-09-23T04:36:32.123Z,9.77
2022-09-23T04:38:58.899Z,11.60
2022-09-23T04:41:25.751Z,12.02
2022-09-23T04:43:52.660Z,12.10
2022-09-23T04:46:19.622Z,11.23
2022-09-23T04:48:46.441Z,11.63
2022-09-23T04:51:15.533Z,12.43
2022-09-23T04:53:43.310Z,12.13
2022-09-23T04:56:15.174Z,12.77
2022-09-23T04:58:42.348Z,11.85
2022-09-23T05:01:11.315Z,11.20
2022-09-23T05:03:38.272Z,12.05
2022-09-23T05:06:05.247Z,11.55
2022-09-23T05:08:32.048Z,11.05
2022-09-23T05:10:59.604Z,11.48
2022-09-23T05:13:26.443Z,12.03
2022-09-23T05:16:00.166Z,12.05
2022-09-23T05:18:36.611Z,12.93
2022-09-23T05:21:03.688Z,10.63
2022-09-23T05:23:30.627Z,12.00
2022-09-23T05:25:59.183Z,10.10
2022-09-23T05:28:35.242Z,11.10
2022-09-23T05:31:09.477Z,11.10
2022-09-23T05:33:36.980Z,10.73
2022-09-23T05:36:04.141Z,12.27
2022-09-23T05:38:31.560Z,12.63
2022-09-23T05:41:05.549Z,14.98
2022-09-23T05:43:32.340Z,14.48
2022-09-23T05:46:07.287Z,15.85
2022-09-23T05:48:35.751Z,16.00
2022-09-23T05:51:02.950Z,13.70
2022-09-23T05:53:30.051Z,14.23
2022-09-23T05:56:01.531Z,14.25
2022-09-23T05:58:28.706Z,12.65
2022-09-23T06:01:00.302Z,10.80
2022-09-23T06:03:27.277Z,11.87
2022-09-23T06:05:54.943Z,8.35
2022-09-23T06:08:22.805Z,7.95
2022-09-23T06:10:53.522Z,8.95
2022-09-23T06:13:21.331Z,7.28
2022-09-23T06:15:48.135Z,6.23
2022-09-23T06:18:15.078Z,6.53
2022-09-23T06:20:41.870Z,8.50
2022-09-23T06:23:10.700Z,6.50
2022-09-23T06:25:38.604Z,6.70
2022-09-23T06:28:07.088Z,5.47
2022-09-23T06:30:34.851Z,4.95
2022-09-23T06:33:02.412Z,5.47
2022-09-23T06:35:29.349Z,5.15
2022-09-23T06:37:56.173Z,5.20
2022-09-23T06:40:23.046Z,6.50
2022-09-23T06:42:57.483Z,5.85
2022-09-23T06:45:24.233Z,5.15
2022-09-23T06:47:57.875Z,5.00
2022-09-23T06:50:25.616Z,5.38
2022-09-23T06:52:56.441Z,8.37
2022-09-23T06:55:24.729Z,5.45
2022-09-23T06:57:51.569Z,6.53
2022-09-23T07:00:18.723Z,7.43
2022-09-23T07:02:45.823Z,7.28
2022-09-23T07:05:12.845Z,7.83
2022-09-23T07:07:39.773Z,6.00
2022-09-23T07:10:07.036Z,5.47
2022-09-23T07:12:34.152Z,6.60
2022-09-23T07:15:00.982Z,6.65
2022-09-23T07:17:27.899Z,8.43
2022-09-23T07:19:58.492Z,6.63
2022-09-23T07:22:26.546Z,8.65
2022-09-23T07:24:56.575Z,10.68
2022-09-23T07:27:26.898Z,8.23
2022-09-23T07:29:53.999Z,9.83
2022-09-23T07:32:22.104Z,8.02
2022-09-23T07:34:49.028Z,6.72
2022-09-23T07:37:16.665Z,7.35
2022-09-23T07:39:43.972Z,7.13
2022-09-23T07:42:12.493Z,9.23
2022-09-23T07:44:39.654Z,8.88
2022-09-23T07:47:06.414Z,9.90
2022-09-23T07:49:34.909Z,7.10
2022-09-23T07:52:03.172Z,8.82
2022-09-23T07:54:30.092Z,8.40
2022-09-23T07:56:57.052Z,9.48
2022-09-23T07:59:24.102Z,8.05
2022-09-23T08:01:52.855Z,7.28
2022-09-23T08:04:23.499Z,8.30
2022-09-23T08:06:54.826Z,11.03
2022-09-23T08:09:23.584Z,11.10
2022-09-23T08:11:50.789Z,9.35
2022-09-23T08:14:18.554Z,8.15
2022-09-23T08:16:45.791Z,9.45
2022-09-23T08:19:12.954Z,8.70
2022-09-23T08:21:41.074Z,8.10
2022-09-23T08:24:15.275Z,9.50
2022-09-23T08:26:42.450Z,8.65
2022-09-23T08:29:12.108Z,8.23
2022-09-23T08:31:38.915Z,9.60
2022-09-23T08:34:06.432Z,8.68
2022-09-23T08:36:33.571Z,6.88
2022-09-23T08:39:00.511Z,5.95
2022-09-23T08:41:46.247Z,6.85
2022-09-23T08:44:38.330Z,7.03
2022-09-23T08:47:16.218Z,5.43
2022-09-23T08:49:48.389Z,6.53
2022-09-23T08:52:20.029Z,6.10
2022-09-23T08:54:46.868Z,6.53
2022-09-23T08:57:57.431Z,4.00
2022-09-23T09:00:36.949Z,5.68
2022-09-23T09:03:07.869Z,3.72
2022-09-23T09:05:34.668Z,4.20
2022-09-23T09:08:02.468Z,4.60
2022-09-23T09:10:33.969Z,4.87
2022-09-23T09:13:06.811Z,3.90
2022-09-23T09:15:37.363Z,4.28
2022-09-23T09:18:19.897Z,4.22
2022-09-23T09:21:01.070Z,2.80
2022-09-23T09:23:44.349Z,2.77
2022-09-23T09:26:17.794Z,3.95
2022-09-23T09:28:51.307Z,3.15
2022-09-23T09:31:22.239Z,3.25
2022-09-23T09:34:00.109Z,2.55
2022-09-23T09:36:47.994Z,2.77
2022-09-23T09:39:15.048Z,2.88
2022-09-23T09:41:52.091Z,4.05
2022-09-23T09:44:37.378Z,2.17
2022-09-23T09:47:28.726Z,2.92
2022-09-23T09:50:19.228Z,2.87
2022-09-23T09:52:46.001Z,3.63
2022-09-23T09:55:12.718Z,2.72
2022-09-23T09:57:46.494Z,3.42
2022-09-23T10:00:42.855Z,3.08
2022-09-23T10:03:13.410Z,3.87
2022-09-23T10:05:46.176Z,2.20
2022-09-23T10:08:19.473Z,2.75
2022-09-23T10:11:06.909Z,2.13
2022-09-23T10:13:33.949Z,3.35
2022-09-23T10:16:04.034Z,2.67
2022-09-23T10:18:49.898Z,2.25
2022-09-23T10:21:17.930Z,2.47
2022-09-23T10:24:06.487Z,2.42
2022-09-23T10:26:37.677Z,6.63
2022-09-23T10:29:31.649Z,7.33
2022-09-23T10:32:26.890Z,9.80
2022-09-23T10:34:58.522Z,16.45
2022-09-23T10:37:32.815Z,15.48
2022-09-23T10:40:18.704Z,10.73
2022-09-23T10:43:19.454Z,11.40
2022-09-23T10:46:08.213Z,11.90
2022-09-23T10:48:38.595Z,9.27
2022-09-23T10:51:10.538Z,9.23
2022-09-23T10:53:49.698Z,7.45
2022-09-23T10:56:36.279Z,7.30
2022-09-23T10:59:50.561Z,6.43
2022-09-23T11:02:58.862Z,6.40
2022-09-23T11:05:56.392Z,5.10
2022-09-23T11:08:49.778Z,8.02
2022-09-23T11:11:39.484Z,10.20
2022-09-23T11:14:17.246Z,11.82
2022-09-23T11:17:06.074Z,12.18
2022-09-23T11:19:58.007Z,10.15
2022-09-23T11:23:08.234Z,11.23
2022-09-23T11:26:12.774Z,12.60
2022-09-23T11:29:16.796Z,12.32
2022-09-23T11:32:34.503Z,9.32
2022-09-23T11:35:13.435Z,7.75
2022-09-23T11:37:56.997Z,6.40
2022-09-23T11:40:30.364Z,4.87
2022-09-23T11:43:07.290Z,6.63
2022-09-23T11:45:40.374Z,6.90
2022-09-23T11:48:14.177Z,6.72
2022-09-23T11:51:21.838Z,6.22
2022-09-23T11:54:11.519Z,6.00
2022-09-23T11:56:47.075Z,5.75
2022-09-23T11:59:26.406Z,5.07
2022-09-23T12:02:46.848Z,9.25
2022-09-23T12:05:22.345Z,9.27
2022-09-23T12:07:56.785Z,10.07
2022-09-23T12:10:48.205Z,6.68
2022-09-23T12:13:20.402Z,7.82
2022-09-23T12:16:30.537Z,11.65
2022-09-23T12:19:04.589Z,6.18
2022-09-23T12:21:50.257Z,4.40
2022-09-23T12:24:33.183Z,5.55
2022-09-23T12:27:01.802Z,9.93
2022-09-23T12:29:30.073Z,7.50
2022-09-23T12:31:56.887Z,6.47
2022-09-23T12:34:40.185Z,5.90
2022-09-23T12:37:07.214Z,5.55
2022-09-23T12:39:35.573Z,7.85
2022-09-23T12:42:04.029Z,6.22
2022-09-23T12:44:39.307Z,7.80
2022-09-23T12:47:15.230Z,8.83
2022-09-23T12:49:42.688Z,7.50
2022-09-23T12:52:18.707Z,5.75
2022-09-23T12:54:51.652Z,6.45
2022-09-23T12:57:36.845Z,5.90
2022-09-23T13:00:15.178Z,5.07
2022-09-23T13:02:43.951Z,3.90
2022-09-23T13:05:35.226Z,5.25
2022-09-23T13:08:22.927Z,6.47
2022-09-23T13:11:11.205Z,7.78
2022-09-23T13:13:42.946Z,6.70
2022-09-23T13:16:57.142Z,9.18
2022-09-23T13:19:26.729Z,8.13
2022-09-23T13:21:53.613Z,5.03
2022-09-23T13:24:23.460Z,6.10
2022-09-23T13:26:51.527Z,9.50
2022-09-23T13:29:29.949Z,11.27
2022-09-23T13:31:57.975Z,9.80
2022-09-23T13:34:26.679Z,7.65
2022-09-23T13:36:53.808Z,10.77
2022-09-23T13:39:24.812Z,9.93
2022-09-23T13:41:56.591Z,7.55
2022-09-23T13:44:23.793Z,9.25
2022-09-23T13:47:00.212Z,8.13
2022-09-23T13:49:28.451Z,6.20
2022-09-23T13:51:56.837Z,22.60
2022-09-23T13:54:32.129Z,23.30
2022-09-23T13:56:59.552Z,27.45
2022-09-23T13:59:28.472Z,21.95
2022-09-23T14:02:13.368Z,18.85
2022-09-23T14:04:40.375Z,14.67
2022-09-23T14:07:07.493Z,13.45
2022-09-23T14:09:35.332Z,10.57
2022-09-23T14:12:02.389Z,9.18
2022-09-23T14:14:29.371Z,8.05
2022-09-23T14:16:56.312Z,7.40
2022-09-23T14:19:23.496Z,7.38
2022-09-23T14:21:51.494Z,6.93
2022-09-23T14:24:19.383Z,6.68
2022-09-23T14:26:51.973Z,5.10
2022-09-23T14:29:20.617Z,6.50
2022-09-23T14:31:57.249Z,8.25
2022-09-23T14:34:44.117Z,5.10
2022-09-23T14:38:00.518Z,5.70
2022-09-23T14:40:53.679Z,5.32
2022-09-23T14:43:24.731Z,5.83
2022-09-23T14:45:54.817Z,6.85
2022-09-23T14:48:23.571Z,7.20
2022-09-23T14:50:55.358Z,7.03
2022-09-23T14:53:24.819Z,5.93
2022-09-23T14:56:16.123Z,5.20
2022-09-23T14:58:58.806Z,6.20
2022-09-23T15:01:32.099Z,5.60
2022-09-23T15:03:59.661Z,6.03
2022-09-23T15:06:26.479Z,5.35
2022-09-23T15:08:53.382Z,6.17
2022-09-23T15:11:22.001Z,7.60
2022-09-23T15:13:52.772Z,5.50
2022-09-23T15:16:25.778Z,5.75
2022-09-23T15:18:57.807Z,4.22
2022-09-23T15:21:25.041Z,5.53
2022-09-23T15:23:53.302Z,5.60
2022-09-23T15:26:25.049Z,4.88
2022-09-23T15:28:54.243Z,5.78
2022-09-23T15:31:23.536Z,4.88
2022-09-23T15:33:50.661Z,5.57
2022-09-23T15:36:25.982Z,6.07
2022-09-23T15:38:53.125Z,5.25
2022-09-23T15:41:20.070Z,5.97
2022-09-23T15:43:47.328Z,5.30
2022-09-23T15:46:18.243Z,6.13
2022-09-23T15:49:12.954Z,5.88
2022-09-23T15:51:40.529Z,6.45
2022-09-23T15:54:12.127Z,5.63
2022-09-23T15:56:38.986Z,7.28
2022-09-23T15:59:06.355Z,7.10
2022-09-23T16:01:36.161Z,7.68
2022-09-23T16:04:06.525Z,6.80
2022-09-23T16:06:36.124Z,9.98
2022-09-23T16:09:03.269Z,9.15
2022-09-23T16:11:31.912Z,7.50
2022-09-23T16:14:00.538Z,7.40
2022-09-23T16:16:31.179Z,6.35
2022-09-23T16:18:58.111Z,8.00
2022-09-23T16:21:25.948Z,7.80
2022-09-23T16:23:53.546Z,7.97
2022-09-23T16:26:28.151Z,6.97
2022-09-23T16:28:55.829Z,7.78
2022-09-23T16:31:25.345Z,6.50
2022-09-23T16:33:53.052Z,7.30
2022-09-23T16:36:23.811Z,6.37
2022-09-23T16:38:50.753Z,7.93
2022-09-23T16:41:17.572Z,5.90
2022-09-23T16:43:44.367Z,7.63
2022-09-23T16:46:12.524Z,7.95
2022-09-23T16:48:40.716Z,5.20
2022-09-23T16:51:08.708Z,6.40
2022-09-23T16:53:36.409Z,7.57
2022-09-23T16:56:09.521Z,7.50
2022-09-23T16:58:40.127Z,7.85
2022-09-23T17:01:26.670Z,6.73
2022-09-23T17:03:53.529Z,6.63
2022-09-23T17:06:20.519Z,7.65
2022-09-23T17:08:51.224Z,6.15
2022-09-23T17:11:18.089Z,7.30
2022-09-23T17:13:45.028Z,6.37
2022-09-23T17:16:22.319Z,6.85
2022-09-23T17:18:49.328Z,10.20
2022-09-23T17:21:16.151Z,12.20
2022-09-23T17:23:43.070Z,14.73
2022-09-23T17:26:10.194Z,17.70
2022-09-23T17:28:37.086Z,17.55
2022-09-23T17:31:04.809Z,32.00
2022-09-23T17:33:32.569Z,35.88
2022-09-23T17:36:02.609Z,34.50
2022-09-23T17:38:29.785Z,34.03
2022-09-23T17:41:01.419Z,37.30
2022-09-23T17:43:31.750Z,37.13
2022-09-23T17:46:06.523Z,33.13
2022-09-23T17:48:37.610Z,34.70
2022-09-23T17:51:06.438Z,31.07
2022-09-23T17:53:35.111Z,30.63
2022-09-23T17:56:06.618Z,31.13
2022-09-23T17:58:35.428Z,27.50
2022-09-23T18:01:02.473Z,27.50
2022-09-23T18:03:30.355Z,29.37
2022-09-23T18:06:16.991Z,26.75
2022-09-23T18:08:45.674Z,26.92
2022-09-23T18:11:26.211Z,22.98
2022-09-23T18:13:56.857Z,24.20
2022-09-23T18:16:44.936Z,23.23
2022-09-23T18:19:13.507Z,22.23
2022-09-23T18:21:42.418Z,19.75
2022-09-23T18:24:31.423Z,21.80
2022-09-23T18:26:59.911Z,19.02
2022-09-23T18:29:27.069Z,20.00
2022-09-23T18:31:54.162Z,20.10
2022-09-23T18:34:21.825Z,20.05
2022-09-23T18:36:48.722Z,19.52
2022-09-23T18:39:15.552Z,20.58
2022-09-23T18:41:42.425Z,16.63
2022-09-23T18:44:09.826Z,16.63
2022-09-23T18:46:36.877Z,16.35
2022-09-23T18:49:22.264Z,16.42
2022-09-23T18:51:55.650Z,16.45
2022-09-23T18:54:27.754Z,18.27
2022-09-23T18:56:54.779Z,16.27
2022-09-23T18:59:24.978Z,15.80
2022-09-23T19:01:52.303Z,14.65
2022-09-23T19:04:20.097Z,18.63
2022-09-23T19:06:47.169Z,14.33
2022-09-23T19:09:15.112Z,13.95
2022-09-23T19:11:42.091Z,14.32
2022-09-23T19:14:11.202Z,14.10
2022-09-23T19:16:38.889Z,14.82
2022-09-23T19:19:05.915Z,14.47
2022-09-23T19:21:33.500Z,15.57
2022-09-23T19:24:03.567Z,13.43
2022-09-23T19:26:32.752Z,13.63
2022-09-23T19:29:00.315Z,15.32
2022-09-23T19:31:29.747Z,15.13
2022-09-23T19:33:58.182Z,15.10
2022-09-23T19:36:32.250Z,15.50
2022-09-23T19:39:04.432Z,14.52
2022-09-23T19:41:32.230Z,18.05
2022-09-23T19:44:02.432Z,14.33
2022-09-23T19:46:31.274Z,18.42
2022-09-23T19:48:58.689Z,15.35
2022-09-23T19:51:28.513Z,16.55
2022-09-23T19:53:55.333Z,17.45
2022-09-23T19:56:22.255Z,17.00
2022-09-23T19:58:52.355Z,17.95
2022-09-23T20:01:19.924Z,18.73
2022-09-23T20:03:47.197Z,16.92
2022-09-23T20:06:14.830Z,22.58
2022-09-23T20:08:41.750Z,18.83
2022-09-23T20:11:13.048Z,18.52
2022-09-23T20:13:40.196Z,21.00
2022-09-23T20:16:11.354Z,19.25
2022-09-23T20:18:38.714Z,20.70
2022-09-23T20:21:06.167Z,20.00
2022-09-23T20:23:33.000Z,18.83
2022-09-23T20:26:19.231Z,20.23
2022-09-23T20:28:46.129Z,19.45
2022-09-23T20:31:13.267Z,20.25
2022-09-23T20:33:43.076Z,20.87
2022-09-23T20:36:15.648Z,19.35
2022-09-23T20:38:42.492Z,19.92
2022-09-23T20:41:09.428Z,18.83
2022-09-23T20:43:36.549Z,17.02
2022-09-23T20:46:04.428Z,18.57
2022-09-23T20:48:31.371Z,17.80
2022-09-23T20:51:04.976Z,19.67
2022-09-23T20:53:32.448Z,18.98
2022-09-23T20:55:59.412Z,18.15
2022-09-23T20:58:30.173Z,22.23
2022-09-23T21:01:04.571Z,18.63
2022-09-23T21:03:32.029Z,16.77
2022-09-23T21:06:03.918Z,18.42
2022-09-23T21:08:31.471Z,19.30
2022-09-23T21:10:58.532Z,19.30
2022-09-23T21:13:25.392Z,18.85
2022-09-23T21:15:52.383Z,18.60
2022-09-23T21:18:22.517Z,20.40
2022-09-23T21:20:56.563Z,18.63
2022-09-23T21:23:30.235Z,18.07
2022-09-23T21:26:04.467Z,18.33
2022-09-23T21:28:32.268Z,18.30
2022-09-23T21:31:03.117Z,17.80
2022-09-23T21:33:31.027Z,18.00
2022-09-23T21:35:58.449Z,19.70
2022-09-23T21:38:25.291Z,19.15
2022-09-23T21:41:02.148Z,18.58
2022-09-23T21:43:32.509Z,20.05
2022-09-23T21:46:02.348Z,17.85
2022-09-23T21:48:33.530Z,18.13
2022-09-23T21:51:01.749Z,20.02
2022-09-23T21:53:29.990Z,18.77
2022-09-23T21:56:20.775Z,20.30
2022-09-23T21:58:48.259Z,18.95
2022-09-23T22:01:17.149Z,18.57
2022-09-23T22:03:45.117Z,18.35
2022-09-23T22:06:21.610Z,19.75
2022-09-23T22:08:50.128Z,19.63
2022-09-23T22:11:36.951Z,20.50
2022-09-23T22:14:05.189Z,18.53
2022-09-23T22:16:32.475Z,18.05
2022-09-23T22:19:00.752Z,19.35
2022-09-23T22:21:29.608Z,20.10
2022-09-23T22:23:57.572Z,19.65
2022-09-23T22:26:24.692Z,20.10
2022-09-23T22:29:09.795Z,21.02
2022-09-23T22:31:55.044Z,17.77
2022-09-23T22:34:48.076Z,17.42
2022-09-23T22:37:10.987Z,18.83
2022-09-23T22:39:37.811Z,18.03
2022-09-23T22:42:05.330Z,19.02
2022-09-23T22:44:32.227Z,19.10
2022-09-23T22:46:59.311Z,16.90
2022-09-23T22:49:26.390Z,17.83
2022-09-23T22:51:53.722Z,17.10
2022-09-23T22:54:23.312Z,18.52
2022-09-23T22:56:50.965Z,18.02
2022-09-23T22:59:17.791Z,16.40
2022-09-23T23:01:44.645Z,16.80
2022-09-23T23:04:13.007Z,16.40
2022-09-23T23:06:39.945Z,14.88
2022-09-23T23:09:08.230Z,16.70
2022-09-23T23:11:35.129Z,17.15
2022-09-23T23:14:02.733Z,17.38
2022-09-23T23:16:32.418Z,19.33
2022-09-23T23:18:59.306Z,16.05
2022-09-23T23:21:26.289Z,17.13
2022-09-23T23:23:53.408Z,16.15
2022-09-23T23:26:22.490Z,16.17
2022-09-23T23:28:50.370Z,16.13
2022-09-23T23:31:18.339Z,19.80
2022-09-23T23:33:45.689Z,16.20
2022-09-23T23:36:14.372Z,15.57
2022-09-23T23:38:42.228Z,13.85
2022-09-23T23:41:17.147Z,14.53
2022-09-23T23:43:49.990Z,17.35
2022-09-23T23:46:16.943Z,14.80
2022-09-23T23:48:48.163Z,14.23
2022-09-23T23:51:15.309Z,15.43
2022-09-23T23:53:42.408Z,15.47
2022-09-23T23:56:13.373Z,13.00
2022-09-23T23:58:40.307Z,13.93
