createdAt,value
2018-04-24T00:02:18.364Z,96374.06
2018-04-24T00:04:48.264Z,96374.45
2018-04-24T00:07:17.784Z,96375.27
2018-04-24T00:09:47.781Z,96370.95
2018-04-24T00:12:17.817Z,96377.80
2018-04-24T00:14:47.738Z,96372.56
2018-04-24T00:17:17.652Z,96374.10
2018-04-24T00:19:47.577Z,96371.16
2018-04-24T00:22:17.081Z,96373.77
2018-04-24T00:24:46.585Z,96374.02
2018-04-24T00:27:16.112Z,96362.16
2018-04-24T00:29:45.627Z,96361.72
2018-04-24T00:32:15.134Z,96348.19
2018-04-24T00:34:44.637Z,96355.52
2018-04-24T00:37:14.146Z,96361.26
2018-04-24T00:39:43.671Z,96361.27
2018-04-24T00:42:13.178Z,96361.44
2018-04-24T00:44:42.682Z,96362.47
2018-04-24T00:47:12.189Z,96359.91
2018-04-24T00:49:41.692Z,96358.12
2018-04-24T00:52:11.436Z,96357.33
2018-04-24T00:54:41.356Z,96363.42
2018-04-24T00:57:11.612Z,96364.34
2018-04-24T00:59:41.126Z,96369.27
2018-04-24T01:02:10.664Z,96364.75
2018-04-24T01:04:40.156Z,96360.66
2018-04-24T01:07:09.699Z,96354.34
2018-04-24T01:09:39.620Z,96358.78
2018-04-24T01:12:09.514Z,96362.42
2018-04-24T01:14:39.030Z,96357.98
2018-04-24T01:17:08.952Z,96355.13
2018-04-24T01:19:38.662Z,96354.15
2018-04-24T01:22:08.571Z,96358.28
2018-04-24T01:24:38.083Z,96354.28
2018-04-24T01:27:07.995Z,96355.67
2018-04-24T01:29:37.885Z,96357.83
2018-04-24T01:32:07.059Z,96360.77
2018-04-24T01:34:36.566Z,96357.86
2018-04-24T01:37:05.729Z,96365.91
2018-04-24T01:39:35.242Z,96371.58
2018-04-24T01:42:04.768Z,96368.64
2018-04-24T01:44:34.046Z,96368.52
2018-04-24T01:47:03.573Z,96370.64
2018-04-24T01:49:33.096Z,96367.81
2018-04-24T01:52:02.845Z,96368.22
2018-04-24T01:54:32.744Z,96367.36
2018-04-24T01:57:02.279Z,96368.17
2018-04-24T01:59:32.181Z,96368.83
2018-04-24T02:02:02.077Z,96376.62
2018-04-24T02:04:31.593Z,96374.53
2018-04-24T02:07:01.113Z,96369.93
2018-04-24T02:09:31.031Z,96374.22
2018-04-24T02:12:00.942Z,96380.29
2018-04-24T02:14:30.831Z,96379.03
2018-04-24T02:17:00.361Z,96377.72
2018-04-24T02:19:30.254Z,96375.81
2018-04-24T02:21:59.767Z,96375.81
2018-04-24T02:24:29.293Z,96373.66
2018-04-24T02:26:59.185Z,96373.46
2018-04-24T02:29:28.718Z,96372.64
2018-04-24T02:31:58.637Z,96375.02
2018-04-24T02:34:28.145Z,96376.34
2018-04-24T02:36:57.681Z,96375.78
2018-04-24T02:39:27.189Z,96371.08
2018-04-24T02:41:57.058Z,96367.42
2018-04-24T02:44:26.967Z,96368.98
2018-04-24T02:46:56.879Z,96371.64
2018-04-24T02:49:26.804Z,96371.20
2018-04-24T02:51:56.699Z,96370.25
2018-04-24T02:54:26.240Z,96371.08
2018-04-24T02:56:56.029Z,96376.03
2018-04-24T02:59:25.966Z,96372.70
2018-04-24T03:01:55.497Z,96372.31
2018-04-24T03:04:25.024Z,96363.33
2018-04-24T03:06:54.196Z,96369.86
2018-04-24T03:09:23.732Z,96364.55
2018-04-24T03:11:53.345Z,96358.79
2018-04-24T03:14:23.054Z,96365.03
2018-04-24T03:16:51.672Z,96361.51
2018-04-24T03:19:21.890Z,96357.48
2018-04-24T03:21:51.822Z,96366.58
2018-04-24T03:24:21.618Z,96369.14
2018-04-24T03:26:51.536Z,96366.43
2018-04-24T03:29:21.438Z,96366.59
2018-04-24T03:31:50.945Z,96365.27
2018-04-24T03:34:20.468Z,96366.55
2018-04-24T03:36:49.995Z,96368.95
2018-04-24T03:39:19.497Z,96363.86
2018-04-24T03:41:49.019Z,96360.59
2018-04-24T03:44:18.523Z,96359.28
2018-04-24T03:46:48.046Z,96359.67
2018-04-24T03:49:17.555Z,96364.33
2018-04-24T03:51:47.063Z,96361.41
2018-04-24T03:54:16.783Z,96368.05
2018-04-24T03:56:46.285Z,96372.28
2018-04-24T03:59:15.787Z,96370.55
2018-04-24T04:01:45.297Z,96374.58
2018-04-24T04:04:14.813Z,96379.50
2018-04-24T04:06:44.321Z,96378.50
2018-04-24T04:09:14.056Z,96372.37
2018-04-24T04:11:44.179Z,96374.72
2018-04-24T04:14:14.090Z,96371.93
2018-04-24T04:16:44.000Z,96383.88
2018-04-24T04:19:30.729Z,96385.25
2018-04-24T04:22:17.047Z,96386.88
2018-04-24T04:24:49.101Z,96380.04
2018-04-24T04:27:18.601Z,96385.70
2018-04-24T04:29:50.233Z,96378.45
2018-04-24T04:32:20.158Z,96374.62
2018-04-24T04:34:50.054Z,96369.55
2018-04-24T04:37:19.335Z,96370.55
2018-04-24T04:39:48.884Z,96369.21
2018-04-24T04:42:18.783Z,96376.10
2018-04-24T04:44:48.709Z,96380.61
2018-04-24T04:47:18.961Z,96386.13
2018-04-24T04:49:48.480Z,96385.53
2018-04-24T04:52:17.996Z,96383.41
2018-04-24T04:54:47.510Z,96384.00
2018-04-24T04:57:17.055Z,96383.19
2018-04-24T04:59:46.966Z,96387.64
2018-04-24T05:02:16.870Z,96385.84
2018-04-24T05:04:46.792Z,96383.66
2018-04-24T05:07:16.694Z,96392.00
2018-04-24T05:09:46.224Z,96386.57
2018-04-24T05:12:16.136Z,96392.98
2018-04-24T05:14:46.048Z,96391.74
2018-04-24T05:17:15.963Z,96391.62
2018-04-24T05:19:45.872Z,96395.42
2018-04-24T05:22:15.819Z,96390.91
2018-04-24T05:24:45.520Z,96393.69
2018-04-24T05:27:15.028Z,96393.19
2018-04-24T05:29:44.540Z,96396.08
2018-04-24T05:32:14.056Z,96396.36
2018-04-24T05:34:43.571Z,96398.56
2018-04-24T05:37:13.090Z,96392.58
2018-04-24T05:39:42.602Z,96399.83
2018-04-24T05:42:12.138Z,96403.94
2018-04-24T05:44:41.638Z,96404.98
2018-04-24T05:47:10.920Z,96402.33
2018-04-24T05:49:40.431Z,96402.42
2018-04-24T05:52:09.940Z,96396.84
2018-04-24T05:54:39.472Z,96400.26
2018-04-24T05:57:09.151Z,96406.02
2018-04-24T05:59:38.671Z,96403.89
2018-04-24T06:02:08.185Z,96411.05
2018-04-24T06:04:38.087Z,96427.11
2018-04-24T06:07:07.599Z,96426.71
2018-04-24T06:09:37.155Z,96420.32
2018-04-24T06:12:06.668Z,96424.77
2018-04-24T06:14:36.175Z,96437.00
2018-04-24T06:17:05.702Z,96435.56
2018-04-24T06:19:35.221Z,96437.20
2018-04-24T06:22:04.732Z,96434.87
2018-04-24T06:24:34.258Z,96432.79
2018-04-24T06:27:04.170Z,96438.70
2018-04-24T06:29:34.083Z,96438.42
2018-04-24T06:32:03.980Z,96433.13
2018-04-24T06:34:33.495Z,96423.83
2018-04-24T06:37:03.405Z,96424.45
2018-04-24T06:39:32.902Z,96427.84
2018-04-24T06:42:02.401Z,96426.72
2018-04-24T06:44:31.889Z,96428.98
2018-04-24T06:47:01.421Z,96425.38
2018-04-24T06:49:30.910Z,96423.39
2018-04-24T06:52:00.457Z,96424.05
2018-04-24T06:54:30.352Z,96421.95
2018-04-24T06:56:59.861Z,96423.81
2018-04-24T06:59:29.769Z,96416.45
2018-04-24T07:01:59.271Z,96416.48
2018-04-24T07:04:28.782Z,96416.47
2018-04-24T07:06:58.301Z,96419.63
2018-04-24T07:09:28.219Z,96412.09
2018-04-24T07:11:58.123Z,96417.12
2018-04-24T07:14:27.826Z,96404.39
2018-04-24T07:16:57.380Z,96412.42
2018-04-24T07:19:27.041Z,96417.05
2018-04-24T07:21:56.548Z,96418.56
2018-04-24T07:24:26.112Z,96421.95
2018-04-24T07:26:55.676Z,96422.50
2018-04-24T07:29:25.586Z,96420.84
2018-04-24T07:31:55.259Z,96430.06
2018-04-24T07:34:25.732Z,96432.10
2018-04-24T07:36:55.830Z,96425.92
2018-04-24T07:39:25.896Z,96422.14
2018-04-24T07:41:56.351Z,96427.67
2018-04-24T07:44:26.801Z,96419.64
2018-04-24T07:46:56.404Z,96418.07
2018-04-24T07:49:26.009Z,96422.88
2018-04-24T07:51:55.535Z,96417.02
2018-04-24T07:54:25.593Z,96423.69
2018-04-24T07:56:55.857Z,96423.34
2018-04-24T07:59:25.950Z,96428.70
2018-04-24T08:01:56.187Z,96431.15
2018-04-24T08:04:25.695Z,96422.38
2018-04-24T08:06:56.161Z,96418.91
2018-04-24T08:09:26.225Z,96420.91
2018-04-24T08:11:56.290Z,96411.36
2018-04-24T08:14:26.366Z,96409.72
2018-04-24T08:16:56.430Z,96413.91
2018-04-24T08:19:26.489Z,96413.12
2018-04-24T08:21:56.563Z,96416.59
2018-04-24T08:24:26.640Z,96413.20
2018-04-24T08:26:57.104Z,96415.86
2018-04-24T08:29:27.192Z,96414.50
2018-04-24T08:31:57.663Z,96411.28
2018-04-24T08:34:27.745Z,96406.67
2018-04-24T08:36:58.220Z,96404.00
2018-04-24T08:39:28.317Z,96405.92
2018-04-24T08:41:58.394Z,96406.07
2018-04-24T08:44:28.474Z,96404.97
2018-04-24T08:46:58.547Z,96399.52
2018-04-24T08:49:28.060Z,96395.80
2018-04-24T08:51:57.568Z,96401.27
2018-04-24T08:54:27.273Z,96393.09
2018-04-24T08:56:56.779Z,96393.50
2018-04-24T08:59:26.273Z,96389.13
2018-04-24T09:01:56.752Z,96390.91
2018-04-24T09:04:26.789Z,96391.52
2018-04-24T09:06:56.859Z,96391.45
2018-04-24T09:09:26.980Z,96385.09
2018-04-24T09:11:57.241Z,96380.31
2018-04-24T09:14:27.320Z,96377.86
2018-04-24T09:16:56.833Z,96379.30
2018-04-24T09:19:27.119Z,96378.88
2018-04-24T09:21:56.623Z,96381.64
2018-04-24T09:24:26.146Z,96382.11
2018-04-24T09:26:55.765Z,96381.59
2018-04-24T09:29:25.809Z,96377.14
2018-04-24T09:31:55.307Z,96378.15
2018-04-24T09:34:24.817Z,96374.09
2018-04-24T09:36:54.321Z,96373.36
2018-04-24T09:39:24.379Z,96379.41
2018-04-24T09:41:54.458Z,96376.16
2018-04-24T09:44:24.548Z,96379.59
2018-04-24T09:46:55.220Z,96372.61
2018-04-24T09:49:25.392Z,96375.02
2018-04-24T09:51:55.601Z,96379.28
2018-04-24T09:54:25.688Z,96374.41
2018-04-24T09:56:55.984Z,96369.73
2018-04-24T09:59:26.064Z,96361.09
2018-04-24T10:01:56.149Z,96359.05
2018-04-24T10:04:26.422Z,96354.62
2018-04-24T10:06:56.477Z,96350.53
2018-04-24T10:09:26.331Z,96347.05
2018-04-24T10:11:56.400Z,96337.47
2018-04-24T10:14:26.479Z,96340.14
2018-04-24T10:16:56.528Z,96336.45
2018-04-24T10:19:26.623Z,96336.44
2018-04-24T10:21:56.694Z,96336.39
2018-04-24T10:24:26.778Z,96331.72
2018-04-24T10:26:57.243Z,96314.46
2018-04-24T10:29:27.359Z,96315.55
2018-04-24T10:31:57.420Z,96314.22
2018-04-24T10:34:27.490Z,96308.59
2018-04-24T10:36:57.548Z,96312.77
2018-04-24T10:39:27.633Z,96300.55
2018-04-24T10:41:57.691Z,96303.55
2018-04-24T10:44:27.766Z,96302.94
2018-04-24T10:46:57.840Z,96298.53
2018-04-24T10:49:27.941Z,96305.47
2018-04-24T10:51:58.027Z,96304.91
2018-04-24T10:54:28.098Z,96305.52
2018-04-24T10:56:58.570Z,96299.84
2018-04-24T10:59:28.636Z,96297.77
2018-04-24T11:01:58.697Z,96290.53
2018-04-24T11:04:28.779Z,96280.22
2018-04-24T11:06:58.854Z,96288.08
2018-04-24T11:09:28.937Z,96289.73
2018-04-24T11:11:59.410Z,96284.28
2018-04-24T11:14:29.485Z,96281.56
2018-04-24T11:16:59.939Z,96280.22
2018-04-24T11:19:30.027Z,96272.38
2018-04-24T11:22:00.483Z,96274.80
2018-04-24T11:24:30.537Z,96268.59
2018-04-24T11:27:00.596Z,96266.37
2018-04-24T11:29:31.079Z,96259.91
2018-04-24T11:32:01.159Z,96256.92
2018-04-24T11:34:31.673Z,96252.73
2018-04-24T11:37:01.887Z,96263.47
2018-04-24T11:39:31.610Z,96258.09
2018-04-24T11:42:02.052Z,96257.65
2018-04-24T11:44:32.117Z,96254.60
2018-04-24T11:47:01.946Z,96253.16
2018-04-24T11:49:32.053Z,96246.00
2018-04-24T11:52:02.286Z,96253.02
2018-04-24T11:54:32.361Z,96247.29
2018-04-24T11:57:02.440Z,96250.84
2018-04-24T11:59:32.720Z,96237.61
2018-04-24T12:02:02.788Z,96240.80
2018-04-24T12:04:33.054Z,96238.09
2018-04-24T12:07:02.881Z,96241.29
2018-04-24T12:09:32.719Z,96236.05
2018-04-24T12:12:02.781Z,96229.34
2018-04-24T12:14:32.831Z,96230.97
2018-04-24T12:17:02.905Z,96225.70
2018-04-24T12:19:33.368Z,96229.25
2018-04-24T12:22:03.438Z,96217.45
2018-04-24T12:24:33.983Z,96218.88
2018-04-24T12:27:04.143Z,96222.84
2018-04-24T12:29:34.207Z,96218.92
2018-04-24T12:32:04.682Z,96219.14
2018-04-24T12:34:34.734Z,96214.73
2018-04-24T12:37:04.852Z,96208.14
2018-04-24T12:39:34.686Z,96198.80
2018-04-24T12:42:05.169Z,96202.01
2018-04-24T12:44:35.227Z,96195.88
2018-04-24T12:47:05.295Z,96201.45
2018-04-24T12:49:35.358Z,96198.10
2018-04-24T12:52:05.428Z,96188.16
2018-04-24T12:54:35.259Z,96186.57
2018-04-24T12:57:05.334Z,96183.64
2018-04-24T12:59:35.792Z,96185.22
2018-04-24T13:02:05.860Z,96175.31
2018-04-24T13:04:35.977Z,96168.85
2018-04-24T13:07:06.198Z,96174.59
2018-04-24T13:09:36.270Z,96171.80
2018-04-24T13:12:06.321Z,96167.18
2018-04-24T13:14:36.383Z,96170.31
2018-04-24T13:17:06.869Z,96161.84
2018-04-24T13:19:36.994Z,96160.64
2018-04-24T13:22:07.053Z,96159.16
2018-04-24T13:24:37.396Z,96146.30
2018-04-24T13:27:07.463Z,96146.61
2018-04-24T13:29:37.531Z,96142.16
2018-04-24T13:32:07.579Z,96139.77
2018-04-24T13:34:37.637Z,96135.19
2018-04-24T13:37:07.891Z,96144.36
2018-04-24T13:39:38.151Z,96134.97
2018-04-24T13:42:08.308Z,96127.11
2018-04-24T13:44:38.481Z,96132.91
2018-04-24T13:47:08.537Z,96123.15
2018-04-24T13:49:38.611Z,96122.07
2018-04-24T13:52:08.707Z,96122.55
2018-04-24T13:54:38.771Z,96120.37
2018-04-24T13:57:09.060Z,96116.95
2018-04-24T13:59:39.127Z,96113.83
2018-04-24T14:02:09.190Z,96108.31
2018-04-24T14:04:39.243Z,96106.10
2018-04-24T14:07:09.316Z,96100.72
2018-04-24T14:09:39.980Z,96107.97
2018-04-24T14:12:10.050Z,96100.12
2018-04-24T14:14:40.295Z,96100.90
2018-04-24T14:17:10.357Z,96095.55
2018-04-24T14:19:40.420Z,96093.22
2018-04-24T14:22:10.876Z,96089.53
2018-04-24T14:24:40.946Z,96089.63
2018-04-24T14:27:11.030Z,96081.98
2018-04-24T14:29:41.074Z,96081.61
2018-04-24T14:32:11.142Z,96074.40
2018-04-24T14:34:41.196Z,96076.45
2018-04-24T14:37:11.270Z,96074.96
2018-04-24T14:39:41.368Z,96074.04
2018-04-24T14:42:11.624Z,96069.98
2018-04-24T14:44:41.684Z,96064.27
2018-04-24T14:47:11.770Z,96060.30
2018-04-24T14:49:41.838Z,96061.45
2018-04-24T14:52:11.910Z,96054.88
2018-04-24T14:54:42.524Z,96051.98
2018-04-24T14:57:12.599Z,96052.72
2018-04-24T14:59:42.655Z,96053.86
2018-04-24T15:02:12.712Z,96056.23
2018-04-24T15:04:42.772Z,96050.50
2018-04-24T15:07:13.339Z,96048.48
2018-04-24T15:09:43.523Z,96041.96
2018-04-24T15:12:13.595Z,96040.00
2018-04-24T15:14:43.662Z,96037.77
2018-04-24T15:17:14.125Z,96031.62
2018-04-24T15:19:44.174Z,96031.30
2018-04-24T15:22:14.247Z,96031.56
2018-04-24T15:24:44.294Z,96025.71
2018-04-24T15:27:14.368Z,96016.88
2018-04-24T15:29:44.837Z,96017.45
2018-04-24T15:32:14.913Z,96017.31
2018-04-24T15:34:45.381Z,96021.20
2018-04-24T15:37:15.497Z,96016.83
2018-04-24T15:39:45.568Z,96021.54
2018-04-24T15:42:15.880Z,96013.48
2018-04-24T15:44:45.946Z,96014.97
2018-04-24T15:47:16.019Z,96011.77
2018-04-24T15:49:46.096Z,96014.28
2018-04-24T15:52:16.167Z,96016.70
2018-04-24T15:54:46.263Z,96015.49
2018-04-24T15:57:16.332Z,96009.98
2018-04-24T15:59:46.778Z,96012.23
2018-04-24T16:02:16.864Z,96009.03
2018-04-24T16:04:47.533Z,96008.75
2018-04-24T16:07:17.595Z,96006.87
2018-04-24T16:09:47.656Z,96003.67
2018-04-24T16:12:17.814Z,95996.61
2018-04-24T16:14:47.865Z,95998.33
2018-04-24T16:17:17.942Z,95999.23
2018-04-24T16:19:48.002Z,95992.19
2018-04-24T16:22:18.090Z,95993.38
2018-04-24T16:24:48.200Z,95994.59
2018-04-24T16:27:18.314Z,95988.98
2018-04-24T16:29:49.054Z,95984.58
2018-04-24T16:32:19.201Z,95980.41
2018-04-24T16:34:49.263Z,95982.51
2018-04-24T16:37:19.338Z,95977.06
2018-04-24T16:39:49.444Z,95971.56
2018-04-24T16:42:19.540Z,95970.98
2018-04-24T16:44:49.608Z,95967.09
2018-04-24T16:47:19.671Z,95972.03
2018-04-24T16:49:49.743Z,95963.02
2018-04-24T16:52:19.809Z,95958.97
2018-04-24T16:54:49.884Z,95962.45
2018-04-24T16:57:19.984Z,95963.63
2018-04-24T16:59:50.047Z,95960.93
2018-04-24T17:02:20.511Z,95962.42
2018-04-24T17:04:50.589Z,95963.12
2018-04-24T17:07:21.120Z,95957.74
2018-04-24T17:09:51.196Z,95956.58
2018-04-24T17:12:21.260Z,95950.14
2018-04-24T17:14:51.720Z,95951.38
2018-04-24T17:17:21.838Z,95948.05
2018-04-24T17:19:51.977Z,95950.34
2018-04-24T17:22:22.183Z,95944.83
2018-04-24T17:24:52.263Z,95943.83
2018-04-24T17:27:22.744Z,95942.02
2018-04-24T17:29:52.813Z,95947.14
2018-04-24T17:32:22.918Z,95942.95
2018-04-24T17:34:53.363Z,95943.43
2018-04-24T17:37:23.464Z,95947.91
2018-04-24T17:39:53.938Z,95944.89
2018-04-24T17:42:24.014Z,95945.07
2018-04-24T17:44:54.078Z,95942.48
2018-04-24T17:47:24.240Z,95940.74
2018-04-24T17:49:54.349Z,95947.17
2018-04-24T17:52:24.656Z,95939.36
2018-04-24T17:54:54.725Z,95942.99
2018-04-24T17:57:24.827Z,95942.91
2018-04-24T17:59:54.900Z,95940.45
2018-04-24T18:02:24.989Z,95945.85
2018-04-24T18:04:55.492Z,95948.23
2018-04-24T18:07:25.555Z,95944.52
2018-04-24T18:09:55.630Z,95948.22
2018-04-24T18:12:25.695Z,95949.88
2018-04-24T18:14:55.769Z,95944.62
2018-04-24T18:17:25.852Z,95944.06
2018-04-24T18:19:55.960Z,95942.00
2018-04-24T18:22:26.032Z,95946.84
2018-04-24T18:24:56.095Z,95950.42
2018-04-24T18:27:26.178Z,95947.39
2018-04-24T18:29:56.664Z,95953.08
2018-04-24T18:32:26.075Z,95958.52
2018-04-24T18:34:56.159Z,95955.17
2018-04-24T18:37:26.229Z,95958.16
2018-04-24T18:39:56.281Z,95962.41
2018-04-24T18:42:26.750Z,95955.95
2018-04-24T18:44:56.826Z,95960.82
2018-04-24T18:47:26.916Z,95961.77
2018-04-24T18:49:57.159Z,95959.72
2018-04-24T18:52:27.631Z,95963.56
2018-04-24T18:54:57.483Z,95970.06
2018-04-24T18:57:27.718Z,95969.20
2018-04-24T18:59:58.218Z,95967.63
2018-04-24T19:02:28.324Z,95969.86
2018-04-24T19:04:58.237Z,95970.73
2018-04-24T19:07:28.307Z,95969.70
2018-04-24T19:09:57.834Z,95973.64
2018-04-24T19:12:27.931Z,95976.98
2018-04-24T19:14:57.429Z,95980.06
2018-04-24T19:17:26.951Z,95976.38
2018-04-24T19:19:56.479Z,95977.73
2018-04-24T19:22:26.001Z,95978.12
2018-04-24T19:25:01.179Z,95983.71
2018-04-24T19:27:30.684Z,95984.16
2018-04-24T19:30:00.208Z,95980.41
2018-04-24T19:32:32.766Z,95982.95
2018-04-24T19:35:02.276Z,95985.78
2018-04-24T19:37:31.796Z,95980.53
2018-04-24T19:40:06.617Z,95986.83
2018-04-24T19:49:29.766Z,95988.83
2018-04-24T19:51:59.399Z,95988.77
2018-04-24T19:54:28.925Z,95988.95
2018-04-24T19:56:58.658Z,95989.06
2018-04-24T19:59:28.374Z,95988.06
2018-04-24T20:01:57.883Z,95984.86
2018-04-24T20:04:28.088Z,95987.62
2018-04-24T20:06:57.453Z,95988.83
2018-04-24T20:09:26.961Z,95984.31
2018-04-24T20:11:56.503Z,95987.20
2018-04-24T20:14:26.045Z,95983.05
2018-04-24T20:16:55.556Z,95985.78
2018-04-24T20:19:25.780Z,95984.80
2018-04-24T20:21:55.696Z,95980.31
2018-04-24T20:24:25.610Z,95986.05
2018-04-24T20:26:55.526Z,95987.68
2018-04-24T20:29:25.450Z,95987.62
2018-04-24T20:31:55.433Z,95986.06
2018-04-24T20:34:24.961Z,95988.01
2018-04-24T20:36:54.812Z,95992.52
2018-04-24T20:39:25.209Z,95992.45
2018-04-24T20:41:55.314Z,95986.73
2018-04-24T20:44:25.209Z,95989.73
2018-04-24T20:46:55.465Z,95987.13
2018-04-24T20:49:25.361Z,95992.64
2018-04-24T20:51:54.645Z,95990.36
2018-04-24T20:54:23.939Z,95993.23
2018-04-24T20:56:53.494Z,95992.00
2018-04-24T20:59:23.185Z,95988.91
2018-04-24T21:01:52.390Z,95986.55
2018-04-24T21:04:22.305Z,95982.05
2018-04-24T21:06:52.260Z,95985.55
2018-04-24T21:09:21.768Z,95984.80
2018-04-24T21:11:51.302Z,95983.72
2018-04-24T21:14:20.827Z,95982.75
2018-04-24T21:16:50.100Z,95982.63
2018-04-24T21:19:19.645Z,95986.45
2018-04-24T21:21:49.582Z,95983.21
2018-04-24T21:24:19.121Z,95985.22
2018-04-24T21:26:48.666Z,95985.92
2018-04-24T21:29:18.189Z,95987.37
2018-04-24T21:31:48.112Z,95983.18
2018-04-24T21:34:17.634Z,95982.05
2018-04-24T21:36:47.210Z,95984.25
2018-04-24T21:39:16.797Z,95980.36
2018-04-24T21:41:46.322Z,95980.70
2018-04-24T21:44:16.268Z,95972.36
2018-04-24T21:46:45.812Z,95978.50
2018-04-24T21:49:15.358Z,95975.14
2018-04-24T21:51:45.286Z,95976.00
2018-04-24T21:54:14.912Z,95976.13
2018-04-24T21:56:44.406Z,95981.75
2018-04-24T21:59:14.204Z,95973.25
2018-04-24T22:01:44.174Z,95971.34
2018-04-24T22:04:14.234Z,95974.81
2018-04-24T22:06:44.177Z,95972.58
2018-04-24T22:09:13.695Z,95975.46
2018-04-24T22:11:43.208Z,95979.66
2018-04-24T22:14:12.709Z,95973.77
2018-04-24T22:16:42.413Z,95972.92
2018-04-24T22:19:11.928Z,95972.44
2018-04-24T22:21:41.639Z,95973.45
2018-04-24T22:24:11.184Z,95963.81
2018-04-24T22:26:41.113Z,95962.30
2018-04-24T22:29:11.036Z,95966.16
2018-04-24T22:31:40.806Z,95963.95
2018-04-24T22:34:10.400Z,95968.13
2018-04-24T22:36:39.932Z,95963.14
2018-04-24T22:39:09.446Z,95960.41
2018-04-24T22:41:38.956Z,95962.33
2018-04-24T22:44:08.498Z,95963.63
2018-04-24T22:46:37.998Z,95963.55
2018-04-24T22:49:07.544Z,95963.16
2018-04-24T22:51:37.051Z,95957.94
2018-04-24T22:54:06.594Z,95959.50
2018-04-24T22:56:36.565Z,95959.98
2018-04-24T22:59:05.706Z,95954.21
2018-04-24T23:01:35.626Z,95956.63
2018-04-24T23:04:05.571Z,95961.44
2018-04-24T23:06:35.081Z,95955.65
2018-04-24T23:09:03.793Z,95953.37
2018-04-24T23:11:50.193Z,95947.35
2018-04-24T23:14:36.735Z,95953.97
2018-04-24T23:17:23.573Z,95961.77
2018-04-24T23:20:10.011Z,95954.22
2018-04-24T23:22:41.686Z,95948.04
2018-04-24T23:25:11.225Z,95945.07
2018-04-24T23:27:40.481Z,95945.95
2018-04-24T23:30:10.040Z,95944.78
2018-04-24T23:32:40.757Z,95944.25
2018-04-24T23:35:10.677Z,95940.68
2018-04-24T23:37:40.214Z,95941.50
2018-04-24T23:40:09.424Z,95932.69
2018-04-24T23:42:39.032Z,95936.34
2018-04-24T23:45:08.294Z,95937.33
2018-04-24T23:47:38.188Z,95932.33
2018-04-24T23:50:07.701Z,95939.19
2018-04-24T23:52:37.613Z,95936.85
2018-04-24T23:55:07.127Z,95933.47
2018-04-24T23:57:36.713Z,95932.14
