createdAt,value
2017-09-21T05:07:33.428Z,10.58
2017-09-21T05:08:37.620Z,10.57
2017-09-21T05:09:43.432Z,10.55
2017-09-21T05:12:00.228Z,10.43
2017-09-21T05:13:00.733Z,10.52
2017-09-21T05:14:01.058Z,10.47
2017-09-21T05:15:01.700Z,10.46
2017-09-21T05:16:04.750Z,10.51
2017-09-21T05:17:09.923Z,10.43
2017-09-21T05:18:14.869Z,10.44
2017-09-21T05:20:53.996Z,10.42
2017-09-21T05:23:00.157Z,10.43
2017-09-21T05:24:00.663Z,10.46
2017-09-21T05:25:03.937Z,10.58
2017-09-21T05:26:09.867Z,10.52
2017-09-21T05:27:19.436Z,10.69
2017-09-21T05:28:22.874Z,10.68
2017-09-21T05:29:27.382Z,10.86
2017-09-21T05:30:30.543Z,10.84
2017-09-21T05:31:38.978Z,10.95
2017-09-21T05:32:44.536Z,11.06
2017-09-21T05:33:48.435Z,11.03
2017-09-21T05:34:51.631Z,11.09
2017-09-21T05:35:51.922Z,11.24
2017-09-21T05:36:55.487Z,11.27
2017-09-21T05:37:57.860Z,11.36
2017-09-21T05:38:57.859Z,11.57
2017-09-21T05:40:02.376Z,11.63
2017-09-21T05:41:04.524Z,11.75
2017-09-21T05:42:05.959Z,11.93
2017-09-21T05:43:12.835Z,11.85
2017-09-21T05:47:09.951Z,12.23
2017-09-21T05:48:57.007Z,12.49
2017-09-21T05:50:08.403Z,12.59
2017-09-21T05:52:14.913Z,12.94
2017-09-21T05:53:15.120Z,13.17
2017-09-21T05:54:19.538Z,13.29
2017-09-21T05:56:04.896Z,13.57
2017-09-21T05:57:09.971Z,13.86
2017-09-21T05:58:20.954Z,13.99
2017-09-21T05:59:30.008Z,14.16
2017-09-21T06:00:38.393Z,14.19
2017-09-21T06:01:47.057Z,14.35
2017-09-21T06:02:58.172Z,14.56
2017-09-21T06:05:04.551Z,14.72
2017-09-21T06:06:06.562Z,14.9
2017-09-21T06:07:15.075Z,14.97
2017-09-21T06:08:29.434Z,15.12
2017-09-21T06:09:30.271Z,15.27
2017-09-21T06:10:27.010Z,15.34
2017-09-21T06:11:30.193Z,15.44
2017-09-21T06:12:28.491Z,15.6
2017-09-21T06:13:29.142Z,15.74
2017-09-21T06:14:30.559Z,15.84
2017-09-21T06:15:26.375Z,15.95
2017-09-21T06:16:37.870Z,16.03
2017-09-21T06:18:11.619Z,16.06
2017-09-21T06:18:53.008Z,16.1
2017-09-21T06:19:33.790Z,16.23
2017-09-21T06:20:13.719Z,16.26
2017-09-21T06:20:56.110Z,16.27
2017-09-21T06:21:37.127Z,16.4
2017-09-21T06:22:18.357Z,16.47
2017-09-21T06:24:23.606Z,16.54
2017-09-21T06:26:41.537Z,16.47
2017-09-21T06:27:40.111Z,16.48
2017-09-21T06:28:35.755Z,16.45
2017-09-21T06:29:15.275Z,16.55
2017-09-21T06:29:55.722Z,16.65
2017-09-21T06:30:37.548Z,16.72
2017-09-21T06:31:18.100Z,16.81
2017-09-21T06:31:58.565Z,16.8
2017-09-21T06:32:38.962Z,16.77
2017-09-21T06:33:20.363Z,16.75
2017-09-21T06:34:01.373Z,16.65
2017-09-21T06:34:41.707Z,16.6
2017-09-21T06:35:22.504Z,16.57
2017-09-21T06:36:02.950Z,16.55
2017-09-21T06:36:43.412Z,16.5
2017-09-21T06:37:23.971Z,16.5
2017-09-21T06:38:04.502Z,16.54
2017-09-21T06:38:45.069Z,16.5
2017-09-21T06:39:25.535Z,16.5
2017-09-21T06:40:06.228Z,16.55
2017-09-21T06:40:46.747Z,16.55
2017-09-21T06:41:27.162Z,16.5
2017-09-21T06:42:07.669Z,16.4
2017-09-21T06:42:47.997Z,16.42
2017-09-21T06:43:28.440Z,16.33
2017-09-21T06:44:08.870Z,16.29
2017-09-21T06:44:49.347Z,16.25
2017-09-21T06:45:29.729Z,16.07
2017-09-21T06:46:10.350Z,16.17
2017-09-21T06:46:50.890Z,16.11
2017-09-21T06:47:31.255Z,16.29
2017-09-21T06:48:11.686Z,16.29
2017-09-21T06:48:52.132Z,16.27
2017-09-21T06:49:32.724Z,16.17
2017-09-21T06:50:13.233Z,16.13
2017-09-21T06:50:53.972Z,16.25
2017-09-21T06:51:35.342Z,16.18
2017-09-21T06:52:15.764Z,16.23
2017-09-21T06:52:56.392Z,16.34
2017-09-21T06:53:36.802Z,16.52
2017-09-21T06:54:17.241Z,16.59
2017-09-21T06:54:57.600Z,16.75
2017-09-21T06:55:38.273Z,16.77
2017-09-21T06:56:18.658Z,16.78
2017-09-21T06:57:14.004Z,16.82
2017-09-21T06:57:54.554Z,16.88
2017-09-21T06:58:35.103Z,16.96
2017-09-21T06:59:15.946Z,16.98
2017-09-21T06:59:56.425Z,17.06
2017-09-21T07:00:37.009Z,17.06
2017-09-21T07:01:17.405Z,16.92
2017-09-21T07:01:57.899Z,16.88
2017-09-21T07:02:38.452Z,16.73
2017-09-21T07:03:19.006Z,16.52
2017-09-21T07:04:00.381Z,16.47
2017-09-21T07:04:40.817Z,16.41
2017-09-21T07:05:21.323Z,16.16
2017-09-21T07:06:01.780Z,16.11
2017-09-21T07:06:42.881Z,16.01
2017-09-21T07:07:23.545Z,16.03
2017-09-21T07:08:04.442Z,16.03
2017-09-21T07:08:45.958Z,16.08
2017-09-21T07:09:26.841Z,16.16
2017-09-21T07:10:07.132Z,16.26
2017-09-21T07:10:47.996Z,16.3
2017-09-21T07:11:28.589Z,16.5
2017-09-21T07:12:08.997Z,16.51
2017-09-21T07:12:49.418Z,16.66
2017-09-21T07:13:29.940Z,16.63
2017-09-21T07:14:10.687Z,16.67
2017-09-21T07:14:53.998Z,16.7
2017-09-21T07:15:34.083Z,16.59
2017-09-21T07:19:40.399Z,16.44
2017-09-21T07:20:44.992Z,16.44
2017-09-21T07:22:33.833Z,16.45
2017-09-21T07:23:28.003Z,16.62
2017-09-21T07:30:30.625Z,17.55
2017-09-21T07:36:44.513Z,18.34
2017-09-21T07:43:13.870Z,17.58
2017-09-21T07:50:52.093Z,17.84
2017-09-21T07:51:52.100Z,18.14
2017-09-21T07:54:54.098Z,18.74
2017-09-21T07:55:52.529Z,18.87
2017-09-21T08:01:07.903Z,18.54
2017-09-21T08:07:47.131Z,18.46
2017-09-21T08:09:30.397Z,18.46
2017-09-21T08:18:03.920Z,19.49
2017-09-21T08:23:28.110Z,19.95
2017-09-21T08:24:28.568Z,20.19
2017-09-21T08:25:23.738Z,20.46
2017-09-21T08:32:46.907Z,20.76
2017-09-21T08:33:30.143Z,20.81
2017-09-21T08:34:12.605Z,20.76
2017-09-21T08:34:54.450Z,20.76
2017-09-21T08:35:52.611Z,20.87
2017-09-21T08:36:33.819Z,20.76
2017-09-21T08:37:14.942Z,20.66
2017-09-21T08:37:56.835Z,20.54
2017-09-21T08:38:36.722Z,20.46
2017-09-21T08:39:17.669Z,20.42
2017-09-21T08:40:02.038Z,20.3
2017-09-21T08:40:45.050Z,20.33
2017-09-21T08:41:27.726Z,20.46
2017-09-21T08:42:09.821Z,20.44
2017-09-21T08:42:52.652Z,20.61
2017-09-21T08:45:52.667Z,21.33
2017-09-21T08:48:17.559Z,21.28
2017-09-21T08:49:13.938Z,21.49
2017-09-21T08:50:54.350Z,21.53
2017-09-21T09:03:46.231Z,21.96
2017-09-21T09:04:38.990Z,22.08
2017-09-21T09:05:30.184Z,22.23
2017-09-21T09:06:20.160Z,22.33
2017-09-21T09:07:14.068Z,22.21
2017-09-21T09:08:05.449Z,22.17
2017-09-21T09:19:06.672Z,22.3
2017-09-21T09:21:00.932Z,22.44
2017-09-21T09:23:00.183Z,22.41
2017-09-21T09:23:51.655Z,22.23
2017-09-21T09:24:41.077Z,22.33
2017-09-21T09:25:30.163Z,22.56
2017-09-21T09:26:19.194Z,22.6
2017-09-21T09:36:26.513Z,24.26
2017-09-21T09:37:07.545Z,24.42
2017-09-21T09:37:48.489Z,24.6
2017-09-21T09:47:02.252Z,24.26
2017-09-21T09:48:19.406Z,24.21
2017-09-21T09:49:15.820Z,24.31
2017-09-21T09:50:13.787Z,24.56
2017-09-21T09:51:18.414Z,24.79
2017-09-21T09:58:10.943Z,26.16
2017-09-21T10:00:16.833Z,26.31
2017-09-21T10:02:26.750Z,26.42
2017-09-21T10:05:13.252Z,26.38
2017-09-21T10:07:45.610Z,25.29
2017-09-21T10:08:27.163Z,25.22
2017-09-21T10:09:07.740Z,25.05
2017-09-21T10:09:48.123Z,24.93
2017-09-21T10:10:29.801Z,24.82
2017-09-21T10:11:10.370Z,24.71
2017-09-21T10:11:52.596Z,24.64
2017-09-21T10:12:33.043Z,24.68
2017-09-21T10:13:13.658Z,24.83
2017-09-21T10:13:57.728Z,24.9
2017-09-21T10:14:37.566Z,25.05
2017-09-21T10:15:17.829Z,25.05
2017-09-21T10:16:02.987Z,25.07
2017-09-21T10:16:45.108Z,24.89
2017-09-21T10:17:26.166Z,24.8
2017-09-21T10:18:06.580Z,24.86
2017-09-21T10:18:47.110Z,24.87
2017-09-21T10:19:28.551Z,24.89
2017-09-21T10:20:09.036Z,25.02
2017-09-21T10:20:49.600Z,25.23
2017-09-21T10:21:30.036Z,25.29
2017-09-21T10:22:12.035Z,25.07
2017-09-21T10:22:53.044Z,24.77
2017-09-21T10:23:33.520Z,24.6
2017-09-21T10:24:14.137Z,24.37
2017-09-21T10:24:54.676Z,24.29
2017-09-21T10:25:35.433Z,24.27
2017-09-21T10:26:18.442Z,24.36
2017-09-21T10:26:58.771Z,24.56
2017-09-21T10:27:39.249Z,24.68
2017-09-21T10:28:19.949Z,24.77
2017-09-21T10:29:00.548Z,24.99
2017-09-21T10:29:41.004Z,25.07
2017-09-21T10:30:23.786Z,25.19
2017-09-21T10:31:04.025Z,25.63
2017-09-21T10:31:45.388Z,25.76
2017-09-21T10:32:26.206Z,25.71
2017-09-21T10:33:06.763Z,25.71
2017-09-21T10:33:47.333Z,25.57
2017-09-21T10:34:28.059Z,25.35
2017-09-21T10:35:08.387Z,25.22
2017-09-21T10:35:50.484Z,25.07
2017-09-21T10:36:31.396Z,24.9
2017-09-21T10:37:12.920Z,24.92
2017-09-21T10:37:54.155Z,24.99
2017-09-21T10:38:35.320Z,25.05
2017-09-21T10:39:15.815Z,25.14
2017-09-21T10:39:56.284Z,25.35
2017-09-21T10:40:36.873Z,25.44
2017-09-21T10:41:17.567Z,25.63
2017-09-21T10:41:58.066Z,25.49
2017-09-21T10:42:41.915Z,25.6
2017-09-21T10:49:13.048Z,26.57
2017-09-21T10:50:26.028Z,26.49
2017-09-21T10:52:33.295Z,25.38
2017-09-21T10:53:44.734Z,25.53
2017-09-21T10:55:28.942Z,26
2017-09-21T11:06:10.307Z,25.54
2017-09-21T11:31:15.989Z,27.66
2017-09-21T11:37:20.816Z,27.01
2017-09-21T11:38:03.869Z,26.88
2017-09-21T11:38:47.067Z,26.84
2017-09-21T11:43:53.292Z,25.82
2017-09-21T11:44:53.239Z,25.86
2017-09-21T11:45:53.494Z,25.98
2017-09-21T11:53:00.701Z,25.97
2017-09-21T11:54:44.061Z,26.38
2017-09-21T11:55:27.952Z,26.53
2017-09-21T11:56:08.398Z,26.68
2017-09-21T11:56:48.779Z,26.71
2017-09-21T11:59:54.534Z,25.83
2017-09-21T12:07:09.553Z,25.49
2017-09-21T12:09:44.790Z,25.46
2017-09-21T12:12:40.039Z,25.2
2017-09-21T12:13:35.474Z,25.3
2017-09-21T12:14:26.778Z,25.3
2017-09-21T12:15:19.797Z,25.34
2017-09-21T12:16:11.720Z,25.3
2017-09-21T12:17:08.586Z,25.44
2017-09-21T12:24:25.519Z,24.6
2017-09-21T12:25:27.885Z,24.6
2017-09-21T12:26:27.417Z,24.8
2017-09-21T12:27:27.302Z,24.94
2017-09-21T12:28:26.014Z,25.22
2017-09-21T12:31:38.548Z,25.26
2017-09-21T12:32:37.002Z,25.05
2017-09-21T12:33:33.943Z,24.84
2017-09-21T12:34:35.900Z,24.46
2017-09-21T12:35:38.130Z,24.34
2017-09-21T12:36:55.351Z,24.34
2017-09-21T12:37:59.410Z,24.34
2017-09-21T12:38:44.941Z,24.3
2017-09-21T12:39:25.470Z,24.3
2017-09-21T12:40:20.817Z,24.36
2017-09-21T12:41:01.534Z,24.49
2017-09-21T12:41:42.188Z,24.59
2017-09-21T12:42:22.497Z,24.61
2017-09-21T12:43:03.026Z,24.45
2017-09-21T12:43:43.534Z,24.55
2017-09-21T12:44:24.065Z,24.68
2017-09-21T12:45:05.778Z,24.84
2017-09-21T12:45:58.336Z,24.93
2017-09-21T12:46:42.239Z,25.02
2017-09-21T12:47:23.479Z,24.99
2017-09-21T12:48:03.440Z,25.2
2017-09-21T12:48:43.961Z,25.24
2017-09-21T12:49:24.456Z,25.19
2017-09-21T12:50:04.879Z,25.05
2017-09-21T12:50:45.371Z,25.19
2017-09-21T12:51:40.772Z,25.17
2017-09-21T12:52:21.275Z,25.02
2017-09-21T12:53:01.728Z,24.9
2017-09-21T12:53:51.668Z,24.79
2017-09-21T12:54:33.494Z,24.71
2017-09-21T12:55:14.283Z,24.7
2017-09-21T12:55:55.023Z,24.74
2017-09-21T12:56:36.697Z,24.61
2017-09-21T12:57:17.296Z,24.67
2017-09-21T12:57:59.235Z,24.67
2017-09-21T12:58:39.354Z,24.79
2017-09-21T12:59:20.592Z,24.86
2017-09-21T13:00:01.304Z,24.83
2017-09-21T13:00:41.775Z,24.92
2017-09-21T13:01:22.678Z,24.93
2017-09-21T13:02:03.253Z,24.99
2017-09-21T13:02:43.685Z,24.99
2017-09-21T13:03:24.067Z,24.99
2017-09-21T13:04:05.814Z,24.92
2017-09-21T13:04:46.268Z,24.83
2017-09-21T13:05:26.914Z,24.6
2017-09-21T13:06:07.363Z,24.52
2017-09-21T13:06:48.129Z,24.27
2017-09-21T13:07:28.696Z,24.29
2017-09-21T13:08:24.757Z,24.16
2017-09-21T13:09:07.042Z,24.26
2017-09-21T13:09:49.558Z,24.41
2017-09-21T13:10:30.311Z,24.39
2017-09-21T13:11:10.911Z,24.46
2017-09-21T13:11:55.761Z,24.56
2017-09-21T13:12:57.430Z,24.51
2017-09-21T13:13:46.401Z,24.68
2017-09-21T13:15:35.331Z,24.7
2017-09-21T13:16:23.374Z,24.6
2017-09-21T13:17:05.121Z,24.51
2017-09-21T13:17:46.595Z,24.55
2017-09-21T13:18:27.569Z,24.61
2017-09-21T13:19:09.250Z,24.7
2017-09-21T13:19:50.221Z,24.84
2017-09-21T13:20:31.011Z,24.7
2017-09-21T13:21:11.471Z,24.71
2017-09-21T13:21:53.536Z,24.8
2017-09-21T13:22:37.000Z,24.84
2017-09-21T13:23:18.807Z,25.01
2017-09-21T13:23:59.688Z,25.17
2017-09-21T13:24:40.342Z,25.23
2017-09-21T13:25:21.550Z,25.24
2017-09-21T13:26:03.543Z,25.16
2017-09-21T13:26:44.729Z,25.05
2017-09-21T13:27:25.305Z,24.93
2017-09-21T13:28:07.120Z,24.86
2017-09-21T13:28:47.568Z,24.87
2017-09-21T13:29:28.918Z,24.8
2017-09-21T13:30:10.760Z,24.83
2017-09-21T13:30:52.347Z,24.67
2017-09-21T13:31:32.863Z,24.53
2017-09-21T13:32:16.081Z,24.49
2017-09-21T13:32:56.819Z,24.52
2017-09-21T13:33:37.444Z,24.49
2017-09-21T13:34:18.382Z,24.46
2017-09-21T13:34:59.446Z,24.33
2017-09-21T13:35:40.327Z,24.15
2017-09-21T13:36:24.115Z,24.04
2017-09-21T13:37:04.627Z,23.96
2017-09-21T13:37:45.356Z,24.05
2017-09-21T13:38:26.284Z,24.05
2017-09-21T13:39:08.363Z,24.16
2017-09-21T13:39:50.174Z,23.94
2017-09-21T13:40:31.195Z,23.86
2017-09-21T13:41:12.537Z,23.72
2017-09-21T13:41:52.950Z,23.59
2017-09-21T13:42:35.523Z,23.44
2017-09-21T13:43:17.344Z,23.35
2017-09-21T13:43:57.772Z,23.5
2017-09-21T13:44:38.804Z,23.49
2017-09-21T13:45:19.979Z,23.49
2017-09-21T13:46:01.759Z,23.56
2017-09-21T13:46:43.950Z,23.57
2017-09-21T13:47:25.526Z,23.68
2017-09-21T13:48:06.149Z,23.79
2017-09-21T13:48:48.093Z,23.93
2017-09-21T13:49:31.004Z,24.04
2017-09-21T13:50:13.589Z,24.15
2017-09-21T13:50:54.315Z,24.15
2017-09-21T13:51:36.859Z,24.08
2017-09-21T13:52:17.716Z,24.04
2017-09-21T13:52:58.846Z,23.87
2017-09-21T13:53:39.287Z,23.82
2017-09-21T13:54:22.879Z,23.62
2017-09-21T13:55:03.374Z,23.44
2017-09-21T13:55:43.505Z,23.31
2017-09-21T13:56:24.729Z,23.15
2017-09-21T13:57:05.663Z,23.09
2017-09-21T13:57:47.439Z,23.11
2017-09-21T13:58:28.710Z,23.06
2017-09-21T13:59:10.107Z,23.11
2017-09-21T13:59:50.837Z,23.15
2017-09-21T14:00:30.895Z,23.11
2017-09-21T14:01:13.550Z,23.19
2017-09-21T14:01:54.513Z,23.23
2017-09-21T14:02:35.985Z,23.25
2017-09-21T14:03:17.090Z,23.14
2017-09-21T14:03:58.504Z,23.11
2017-09-21T14:07:27.762Z,22.61
2017-09-21T14:08:14.129Z,22.6
2017-09-21T14:08:55.526Z,22.6
2017-09-21T14:09:39.501Z,22.52
2017-09-21T14:10:22.476Z,22.48
2017-09-21T14:11:09.551Z,22.6
2017-09-21T14:11:50.192Z,22.6
2017-09-21T14:12:31.019Z,22.72
2017-09-21T14:13:11.524Z,22.91
2017-09-21T14:13:53.589Z,23.04
2017-09-21T14:14:34.833Z,23.16
2017-09-21T14:15:17.721Z,23.29
2017-09-21T14:15:58.446Z,23.42
2017-09-21T14:16:39.232Z,23.41
2017-09-21T14:17:19.710Z,23.52
2017-09-21T14:18:01.100Z,23.57
2017-09-21T14:18:42.873Z,23.52
2017-09-21T14:19:25.338Z,23.39
2017-09-21T14:20:08.046Z,23.42
2017-09-21T14:20:49.825Z,23.52
2017-09-21T14:21:31.464Z,23.57
2017-09-21T14:22:12.393Z,23.59
2017-09-21T14:22:53.952Z,23.79
2017-09-21T14:23:38.256Z,23.82
2017-09-21T14:24:18.630Z,23.86
2017-09-21T14:24:59.828Z,23.89
2017-09-21T14:25:41.709Z,23.86
2017-09-21T14:26:22.220Z,23.72
2017-09-21T14:27:02.912Z,23.53
2017-09-21T14:27:43.516Z,23.42
2017-09-21T14:28:26.513Z,23.25
2017-09-21T14:29:07.091Z,23.18
2017-09-21T14:29:47.884Z,23.22
2017-09-21T14:32:30.028Z,23.67
2017-09-21T14:33:11.429Z,23.69
2017-09-21T14:33:55.137Z,23.84
2017-09-21T14:34:36.534Z,23.82
2017-09-21T14:35:17.435Z,23.77
2017-09-21T14:35:59.149Z,23.81
2017-09-21T14:36:40.613Z,23.68
2017-09-21T14:37:22.727Z,23.67
2017-09-21T14:38:03.840Z,23.64
2017-09-21T14:38:44.400Z,23.54
2017-09-21T14:39:27.437Z,23.54
2017-09-21T14:40:11.829Z,23.77
2017-09-21T14:40:54.141Z,23.69
2017-09-21T14:41:35.557Z,23.59
2017-09-21T14:42:18.455Z,23.37
2017-09-21T14:43:00.820Z,23.25
2017-09-21T14:43:42.414Z,23.12
2017-09-21T14:44:24.910Z,22.79
2017-09-21T14:45:07.085Z,22.74
2017-09-21T14:45:50.436Z,22.61
2017-09-21T14:46:36.657Z,22.61
2017-09-21T14:47:18.436Z,22.57
2017-09-21T14:47:58.948Z,22.64
2017-09-21T14:48:39.777Z,22.78
2017-09-21T14:49:21.040Z,22.93
2017-09-21T14:50:02.072Z,22.88
2017-09-21T14:50:43.261Z,22.97
2017-09-21T14:51:26.088Z,23.07
2017-09-21T14:52:06.831Z,23.07
2017-09-21T14:52:47.669Z,23.16
2017-09-21T14:53:30.982Z,23.39
2017-09-21T14:58:54.686Z,22.99
2017-09-21T15:05:50.676Z,23.07
2017-09-21T15:09:01.637Z,22.89
2017-09-21T15:10:09.605Z,22.89
2017-09-21T15:11:14.267Z,22.84
2017-09-21T15:13:54.341Z,22.93
2017-09-21T15:14:37.863Z,22.81
2017-09-21T15:15:20.884Z,22.78
2017-09-21T15:16:01.718Z,22.61
2017-09-21T15:16:42.657Z,22.7
2017-09-21T15:17:24.712Z,22.74
2017-09-21T15:18:05.966Z,22.69
2017-09-21T15:18:48.240Z,22.67
2017-09-21T15:19:30.490Z,22.59
2017-09-21T15:20:15.649Z,22.57
2017-09-21T15:20:57.956Z,22.51
2017-09-21T15:21:40.256Z,22.46
2017-09-21T15:22:20.734Z,22.44
2017-09-21T15:23:02.857Z,22.38
2017-09-21T15:23:43.908Z,22.41
2017-09-21T15:24:26.937Z,22.33
2017-09-21T15:25:08.425Z,22.31
2017-09-21T15:28:41.029Z,22.23
2017-09-21T15:29:29.720Z,22.3
2017-09-21T15:30:15.851Z,22.2
2017-09-21T15:30:59.444Z,22.29
2017-09-21T15:31:41.562Z,22.05
2017-09-21T15:32:28.075Z,22.06
2017-09-21T15:33:13.055Z,22.05
2017-09-21T15:33:56.878Z,22.2
2017-09-21T15:34:45.067Z,22.26
2017-09-21T15:35:28.499Z,22.19
2017-09-21T15:36:18.445Z,22.26
2017-09-21T15:41:56.710Z,22.41
2017-09-21T15:49:01.134Z,22.11
2017-09-21T15:50:00.118Z,21.89
2017-09-21T15:52:20.507Z,21.89
2017-09-21T15:56:49.069Z,21.64
2017-09-21T15:59:24.430Z,21.46
2017-09-21T16:03:51.895Z,20.79
2017-09-21T16:05:07.164Z,20.87
2017-09-21T16:08:53.521Z,20.76
2017-09-21T16:10:11.534Z,20.76
2017-09-21T16:11:21.140Z,20.71
2017-09-21T16:15:26.687Z,20.78
2017-09-21T16:17:00.263Z,20.87
2017-09-21T16:17:48.993Z,20.82
2017-09-21T16:18:29.220Z,20.82
2017-09-21T16:19:12.276Z,20.76
2017-09-21T16:19:53.907Z,20.82
2017-09-21T16:20:35.270Z,20.72
2017-09-21T16:21:16.550Z,20.69
2017-09-21T16:21:57.654Z,20.68
2017-09-21T16:22:38.800Z,20.64
2017-09-21T16:23:19.346Z,20.63
2017-09-21T16:24:00.910Z,20.54
2017-09-21T16:24:41.768Z,20.5
2017-09-21T16:25:22.529Z,20.54
2017-09-21T16:26:03.314Z,20.42
2017-09-21T16:26:44.332Z,20.44
2017-09-21T16:27:26.389Z,20.35
2017-09-21T16:28:06.516Z,20.41
2017-09-21T16:28:47.479Z,20.26
2017-09-21T16:29:28.195Z,20.3
2017-09-21T16:30:09.743Z,20.31
2017-09-21T16:30:51.227Z,20.31
2017-09-21T16:31:35.642Z,20.33
2017-09-21T16:32:16.366Z,20.31
2017-09-21T16:32:57.395Z,20.26
2017-09-21T16:33:42.629Z,20.26
2017-09-21T16:34:26.177Z,20.31
2017-09-21T16:35:06.463Z,20.17
2017-09-21T16:35:47.078Z,20.16
2017-09-21T16:36:27.728Z,20.13
2017-09-21T16:37:09.354Z,20.16
2017-09-21T16:37:50.582Z,20.15
2017-09-21T16:38:31.129Z,20.05
2017-09-21T16:39:11.995Z,20.08
2017-09-21T16:39:52.748Z,20.07
2017-09-21T16:40:34.925Z,20.07
2017-09-21T16:41:15.667Z,20.01
2017-09-21T16:41:56.322Z,20
2017-09-21T16:42:37.597Z,19.95
2017-09-21T16:43:19.257Z,19.86
2017-09-21T16:44:00.378Z,19.9
2017-09-21T16:44:41.914Z,19.86
2017-09-21T16:45:24.086Z,19.92
2017-09-21T16:46:05.144Z,19.89
2017-09-21T16:46:45.617Z,19.75
2017-09-21T16:47:25.760Z,19.82
2017-09-21T16:48:06.921Z,19.75
2017-09-21T16:48:48.296Z,19.83
2017-09-21T16:49:28.413Z,19.79
2017-09-21T16:50:09.113Z,19.8
2017-09-21T16:50:50.378Z,19.83
2017-09-21T16:51:31.693Z,19.7
2017-09-21T16:52:13.093Z,19.75
2017-09-21T16:52:53.681Z,19.61
2017-09-21T16:53:34.871Z,19.65
2017-09-21T16:54:19.672Z,19.53
2017-09-21T16:55:01.623Z,19.53
2017-09-21T16:55:42.570Z,19.45
2017-09-21T16:56:23.668Z,19.45
2017-09-21T16:57:04.737Z,19.49
2017-09-21T16:57:45.111Z,19.53
2017-09-21T16:58:26.320Z,19.53
2017-09-21T16:59:07.812Z,19.5
2017-09-21T16:59:51.153Z,19.53
2017-09-21T17:27:39.129Z,18.75
2017-09-21T17:38:14.524Z,18.53
2017-09-21T17:49:10.292Z,18.28
2017-09-21T17:49:58.225Z,18.32
2017-09-21T17:50:53.926Z,18.25
2017-09-21T17:51:35.132Z,18.32
2017-09-21T17:52:17.340Z,18.35
2017-09-21T17:52:57.839Z,18.17
2017-09-21T17:53:39.266Z,18.16
2017-09-21T17:54:20.142Z,18.16
2017-09-21T17:55:01.832Z,18.2
2017-09-21T17:55:42.633Z,18.17
2017-09-21T17:56:23.135Z,18.16
2017-09-21T17:57:03.702Z,18.13
2017-09-21T17:57:45.138Z,18.13
2017-09-21T17:58:25.186Z,18.05
2017-09-21T17:59:05.721Z,18.09
2017-09-21T17:59:47.794Z,18.04
2017-09-21T18:00:28.678Z,18.1
2017-09-21T18:01:10.104Z,18.07
2017-09-21T18:01:51.015Z,18.16
2017-09-21T18:02:31.542Z,18.19
2017-09-21T18:03:12.310Z,18.2
2017-09-21T18:03:52.844Z,18.17
2017-09-21T18:04:33.440Z,18.13
2017-09-21T18:05:14.270Z,18.31
2017-09-21T18:05:54.513Z,18.31
2017-09-21T18:06:35.081Z,18.29
2017-09-21T18:07:15.830Z,18.23
2017-09-21T18:07:56.230Z,18.26
2017-09-21T18:08:37.058Z,18.29
2017-09-21T18:09:17.963Z,18.36
2017-09-21T18:09:58.345Z,18.28
2017-09-21T18:10:39.307Z,18.31
2017-09-21T18:11:19.627Z,18.26
2017-09-21T18:12:01.855Z,18.31
2017-09-21T18:12:43.391Z,18.34
2017-09-21T18:13:25.097Z,18.34
2017-09-21T18:14:05.781Z,18.35
2017-09-21T18:14:46.357Z,18.34
2017-09-21T18:15:26.777Z,18.31
2017-09-21T18:16:08.712Z,18.2
2017-09-21T18:16:49.079Z,18.29
2017-09-21T18:17:33.564Z,18.34
2017-09-21T18:18:13.732Z,18.29
2017-09-21T18:18:54.207Z,18.29
2017-09-21T18:19:36.045Z,18.36
2017-09-21T18:20:16.928Z,18.25
2017-09-21T18:20:58.028Z,18.21
2017-09-21T18:21:38.420Z,18.25
2017-09-21T18:22:19.005Z,18.28
2017-09-21T18:22:59.444Z,18.31
2017-09-21T18:23:41.290Z,18.32
2017-09-21T18:24:21.596Z,18.31
2017-09-21T18:25:02.368Z,18.29
2017-09-21T18:25:45.332Z,18.34
2017-09-21T18:26:25.864Z,18.35
2017-09-21T18:27:06.240Z,18.31
2017-09-21T18:27:46.703Z,18.32
2017-09-21T18:28:27.360Z,18.31
2017-09-21T18:29:08.164Z,18.25
2017-09-21T18:29:48.558Z,18.29
2017-09-21T18:30:29.184Z,18.23
2017-09-21T18:31:09.500Z,18.26
2017-09-21T18:31:49.959Z,18.25
2017-09-21T18:32:30.584Z,18.16
2017-09-21T18:33:10.857Z,18.26
2017-09-21T18:33:51.398Z,18.21
2017-09-21T18:34:31.994Z,18.17
2017-09-21T18:35:12.374Z,18.19
2017-09-21T18:35:52.894Z,18.2
2017-09-21T18:36:33.280Z,18.19
2017-09-21T18:37:13.726Z,18.21
2017-09-21T18:37:54.200Z,18.19
2017-09-21T18:38:34.707Z,18.23
2017-09-21T18:39:15.134Z,18.16
2017-09-21T18:39:55.560Z,18.19
2017-09-21T18:40:36.573Z,18.2
2017-09-21T18:41:17.175Z,18.21
2017-09-21T18:41:57.649Z,18.26
2017-09-21T18:42:38.154Z,18.17
2017-09-21T18:43:18.947Z,18.2
2017-09-21T18:43:59.470Z,18.17
2017-09-21T18:44:40.045Z,18.14
2017-09-21T18:45:21.084Z,18.2
2017-09-21T18:46:01.566Z,18.13
2017-09-21T18:46:42.016Z,18.21
2017-09-21T18:47:22.458Z,18.16
2017-09-21T18:48:02.894Z,18.16
2017-09-21T18:48:43.377Z,18.09
2017-09-21T18:49:23.902Z,18.02
2017-09-21T18:50:04.427Z,18.01
2017-09-21T18:50:44.895Z,18.01
2017-09-21T18:51:25.337Z,17.94
2017-09-21T18:52:05.793Z,17.92
2017-09-21T18:52:46.208Z,17.81
2017-09-21T18:53:26.674Z,17.84
2017-09-21T18:54:07.129Z,17.79
2017-09-21T18:54:47.565Z,17.79
2017-09-21T18:55:28.141Z,17.77
2017-09-21T18:56:08.618Z,17.71
2017-09-21T18:56:49.106Z,17.74
2017-09-21T18:57:29.502Z,17.71
2017-09-21T18:58:10.012Z,17.73
2017-09-21T18:58:50.477Z,17.66
2017-09-21T18:59:30.878Z,17.65
2017-09-21T19:00:11.297Z,17.58
2017-09-21T19:00:51.722Z,17.54
2017-09-21T19:01:32.193Z,17.66
2017-09-21T19:02:12.762Z,17.51
2017-09-21T19:02:53.160Z,17.51
2017-09-21T19:03:33.687Z,17.62
2017-09-21T19:04:14.265Z,17.57
2017-09-21T19:04:54.622Z,17.55
2017-09-21T19:05:35.063Z,17.49
2017-09-21T19:06:15.631Z,17.55
2017-09-21T19:06:56.093Z,17.63
2017-09-21T19:07:36.548Z,17.53
2017-09-21T19:08:16.949Z,17.54
2017-09-21T19:08:57.512Z,17.54
2017-09-21T19:09:37.997Z,17.58
2017-09-21T19:10:18.474Z,17.49
2017-09-21T19:10:58.888Z,17.53
2017-09-21T19:11:39.334Z,17.54
2017-09-21T19:12:19.883Z,17.54
2017-09-21T19:13:00.336Z,17.46
2017-09-21T19:13:40.817Z,17.45
2017-09-21T19:14:21.303Z,17.42
2017-09-21T19:15:01.651Z,17.47
2017-09-21T19:15:42.092Z,17.4
2017-09-21T19:16:22.526Z,17.42
2017-09-21T19:17:02.986Z,17.42
2017-09-21T19:17:43.425Z,17.42
2017-09-21T19:18:23.969Z,17.39
2017-09-21T19:19:04.476Z,17.39
2017-09-21T19:19:44.950Z,17.38
2017-09-21T19:20:25.375Z,17.36
2017-09-21T19:21:05.963Z,17.4
2017-09-21T19:21:46.373Z,17.36
2017-09-21T19:22:27.470Z,17.35
2017-09-21T19:23:07.519Z,17.36
2017-09-21T19:23:47.959Z,17.38
2017-09-21T19:24:28.357Z,17.4
2017-09-21T19:25:08.881Z,17.28
2017-09-21T19:25:49.322Z,17.38
2017-09-21T19:26:29.963Z,17.4
2017-09-21T19:27:10.409Z,17.32
2017-09-21T19:27:50.808Z,17.24
2017-09-21T19:28:31.210Z,17.25
2017-09-21T19:29:11.649Z,17.28
2017-09-21T19:29:52.104Z,17.3
2017-09-21T19:30:32.482Z,17.21
2017-09-21T19:31:12.996Z,17.14
2017-09-21T19:31:53.455Z,17.17
2017-09-21T19:32:34.114Z,17.12
2017-09-21T19:33:14.593Z,17.14
2017-09-21T19:33:55.042Z,17.1
2017-09-21T19:34:35.508Z,17.1
2017-09-21T19:35:16.005Z,17.06
2017-09-21T19:35:56.465Z,16.95
2017-09-21T19:36:36.951Z,17
2017-09-21T19:37:18.194Z,16.92
2017-09-21T19:37:58.771Z,16.9
2017-09-21T19:38:38.961Z,16.96
2017-09-21T19:39:20.915Z,16.82
2017-09-21T19:40:01.180Z,16.82
2017-09-21T19:40:42.768Z,16.82
2017-09-21T19:41:23.291Z,16.78
2017-09-21T19:42:06.324Z,16.75
2017-09-21T19:42:45.185Z,16.6
2017-09-21T19:43:27.229Z,16.65
2017-09-21T19:44:09.873Z,16.57
2017-09-21T19:44:52.061Z,16.52
2017-09-21T19:45:32.775Z,16.59
2017-09-21T19:46:14.900Z,16.59
2017-09-21T19:46:55.333Z,16.57
2017-09-21T19:47:35.801Z,16.54
2017-09-21T19:48:16.908Z,16.5
2017-09-21T19:48:58.443Z,16.37
2017-09-21T19:49:38.900Z,16.5
2017-09-21T19:50:20.403Z,16.47
2017-09-21T19:51:01.930Z,16.41
2017-09-21T19:51:42.425Z,16.44
2017-09-21T19:52:22.812Z,16.47
2017-09-21T19:53:04.173Z,16.41
2017-09-21T19:53:44.904Z,16.33
2017-09-21T19:54:26.261Z,16.36
2017-09-21T19:55:06.591Z,16.37
2017-09-21T19:55:49.776Z,16.44
2017-09-21T19:56:29.146Z,16.34
2017-09-21T19:57:10.295Z,16.26
2017-09-21T19:57:52.306Z,16.27
2017-09-21T19:58:32.795Z,16.29
2017-09-21T19:59:13.235Z,16.3