createdAt,value
2023-04-21T00:01:40.055Z,99483.81
2023-04-21T00:04:07.280Z,99487.16
2023-04-21T00:06:34.263Z,99485.47
2023-04-21T00:09:01.037Z,99488.00
2023-04-21T00:11:27.774Z,99488.84
2023-04-21T00:13:55.730Z,99484.63
2023-04-21T00:16:22.562Z,99491.38
2023-04-21T00:18:49.419Z,99488.84
2023-04-21T00:21:16.389Z,99493.06
2023-04-21T00:23:43.302Z,99483.78
2023-04-21T00:26:10.300Z,99486.31
2023-04-21T00:28:37.049Z,99485.47
2023-04-21T00:31:03.946Z,99488.00
2023-04-21T00:33:30.774Z,99482.09
2023-04-21T00:35:59.090Z,99481.28
2023-04-21T00:38:25.964Z,99481.28
2023-04-21T00:40:52.708Z,99477.91
2023-04-21T00:43:19.459Z,99486.34
2023-04-21T00:45:48.743Z,99475.38
2023-04-21T00:48:15.649Z,99472.03
2023-04-21T00:50:44.876Z,99461.91
2023-04-21T00:53:12.883Z,99469.50
2023-04-21T00:55:39.736Z,99461.09
2023-04-21T00:58:07.277Z,99462.75
2023-04-21T01:00:34.130Z,99469.47
2023-04-21T01:03:02.041Z,99464.44
2023-04-21T01:05:28.961Z,99461.91
2023-04-21T01:07:55.883Z,99477.94
2023-04-21T01:10:22.638Z,99462.75
2023-04-21T01:12:49.391Z,99468.66
2023-04-21T01:15:17.873Z,99467.81
2023-04-21T01:17:45.422Z,99477.94
2023-04-21T01:20:15.243Z,99472.88
2023-04-21T01:22:42.898Z,99476.25
2023-04-21T01:25:10.084Z,99468.66
2023-04-21T01:27:37.119Z,99468.66
2023-04-21T01:30:06.115Z,99470.34
2023-04-21T01:32:33.362Z,99464.44
2023-04-21T01:35:00.687Z,99468.63
2023-04-21T01:37:31.817Z,99461.06
2023-04-21T01:40:04.779Z,99472.88
2023-04-21T01:42:33.419Z,99466.97
2023-04-21T01:45:00.808Z,99466.13
2023-04-21T01:47:27.660Z,99468.63
2023-04-21T01:49:54.702Z,99459.41
2023-04-21T01:52:21.985Z,99467.81
2023-04-21T01:54:49.204Z,99466.97
2023-04-21T01:57:16.744Z,99474.56
2023-04-21T01:59:44.140Z,99465.28
2023-04-21T02:02:11.250Z,99464.44
2023-04-21T02:04:38.188Z,99457.69
2023-04-21T02:07:04.987Z,99450.97
2023-04-21T02:09:32.136Z,99458.53
2023-04-21T02:11:58.946Z,99459.38
2023-04-21T02:14:26.270Z,99455.19
2023-04-21T02:16:53.315Z,99458.53
2023-04-21T02:19:20.584Z,99451.81
2023-04-21T02:21:47.705Z,99458.53
2023-04-21T02:24:14.469Z,99456.84
2023-04-21T02:26:43.535Z,99451.81
2023-04-21T02:29:10.857Z,99444.19
2023-04-21T02:31:54.189Z,99448.41
2023-04-21T02:34:24.748Z,99450.94
2023-04-21T02:36:52.145Z,99451.78
2023-04-21T02:39:26.251Z,99449.25
2023-04-21T02:41:56.012Z,99444.22
2023-04-21T02:44:22.905Z,99445.06
2023-04-21T02:46:49.757Z,99449.25
2023-04-21T02:49:16.877Z,99446.75
2023-04-21T02:51:44.355Z,99455.16
2023-04-21T02:54:11.370Z,99456.84
2023-04-21T02:56:38.250Z,99450.94
2023-04-21T02:59:05.037Z,99456.84
2023-04-21T03:01:31.837Z,99455.16
2023-04-21T03:03:58.672Z,99443.38
2023-04-21T03:06:25.576Z,99450.94
2023-04-21T03:08:53.718Z,99449.25
2023-04-21T03:11:34.417Z,99450.09
2023-04-21T03:14:14.938Z,99443.34
2023-04-21T03:16:54.667Z,99454.34
2023-04-21T03:19:32.227Z,99452.66
2023-04-21T03:21:59.837Z,99446.75
2023-04-21T03:24:37.050Z,99441.69
2023-04-21T03:27:19.941Z,99435.81
2023-04-21T03:34:38.427Z,99429.91
2023-04-21T03:37:05.511Z,99419.78
2023-04-21T03:39:32.373Z,99429.88
2023-04-21T03:41:59.194Z,99429.91
2023-04-21T03:44:27.265Z,99423.97
2023-04-21T03:46:54.983Z,99423.13
2023-04-21T03:49:22.069Z,99433.19
2023-04-21T03:51:49.276Z,99427.28
2023-04-21T03:54:16.154Z,99428.94
2023-04-21T03:56:42.991Z,99430.59
2023-04-21T03:59:09.924Z,99431.44
2023-04-21T04:01:36.910Z,99433.94
2023-04-21T04:04:04.058Z,99433.09
2023-04-21T04:06:32.093Z,99433.94
2023-04-21T04:08:59.001Z,99431.38
2023-04-21T04:11:25.845Z,99430.56
2023-04-21T04:13:52.875Z,99431.41
2023-04-21T04:16:19.966Z,99433.94
2023-04-21T04:18:46.798Z,99429.75
2023-04-21T04:21:13.616Z,99439.84
2023-04-21T04:23:40.597Z,99441.53
2023-04-21T04:26:07.423Z,99439.03
2023-04-21T04:28:34.954Z,99436.50
2023-04-21T04:31:03.070Z,99444.09
2023-04-21T04:33:29.957Z,99449.16
2023-04-21T04:35:58.322Z,99433.19
2023-04-21T04:38:25.153Z,99452.56
2023-04-21T04:40:58.861Z,99448.34
2023-04-21T04:43:25.687Z,99450.06
2023-04-21T04:45:52.686Z,99450.06
2023-04-21T04:48:19.700Z,99447.53
2023-04-21T04:50:46.817Z,99447.47
2023-04-21T04:53:13.561Z,99450.88
2023-04-21T04:55:40.353Z,99440.78
2023-04-21T04:58:07.278Z,99453.41
2023-04-21T05:00:34.319Z,99448.34
2023-04-21T05:03:01.356Z,99440.78
2023-04-21T05:05:28.456Z,99441.59
2023-04-21T05:07:55.385Z,99438.22
2023-04-21T05:10:22.322Z,99444.94
2023-04-21T05:12:49.641Z,99450.00
2023-04-21T05:15:18.401Z,99449.13
2023-04-21T05:17:45.356Z,99445.78
2023-04-21T05:20:12.633Z,99443.25
2023-04-21T05:22:40.301Z,99440.75
2023-04-21T05:25:08.111Z,99442.41
2023-04-21T05:27:35.252Z,99442.47
2023-04-21T05:30:02.516Z,99452.59
2023-04-21T05:32:29.377Z,99439.16
2023-04-21T05:34:56.642Z,99445.91
2023-04-21T05:37:23.375Z,99445.91
2023-04-21T05:39:50.094Z,99447.59
2023-04-21T05:42:18.235Z,99439.97
2023-04-21T05:44:45.012Z,99440.78
2023-04-21T05:47:11.861Z,99444.94
2023-04-21T05:49:38.691Z,99441.53
2023-04-21T05:52:05.524Z,99445.69
2023-04-21T05:54:33.408Z,99447.31
2023-04-21T05:57:01.308Z,99445.53
2023-04-21T05:59:28.037Z,99446.28
2023-04-21T06:01:54.800Z,99443.69
2023-04-21T06:04:22.089Z,99447.06
2023-04-21T06:06:49.121Z,99443.66
2023-04-21T06:09:15.798Z,99447.88
2023-04-21T06:11:42.506Z,99439.44
2023-04-21T06:14:09.241Z,99447.03
2023-04-21T06:16:36.268Z,99447.88
2023-04-21T06:19:03.118Z,99450.44
2023-04-21T06:21:29.850Z,99447.09
2023-04-21T06:23:56.608Z,99454.72
2023-04-21T06:26:23.321Z,99443.84
2023-04-21T06:28:50.392Z,99449.81
2023-04-21T06:31:17.659Z,99447.31
2023-04-21T06:33:44.357Z,99437.25
2023-04-21T06:36:11.201Z,99450.78
2023-04-21T06:38:39.859Z,99437.28
2023-04-21T06:41:07.010Z,99436.47
2023-04-21T06:43:33.732Z,99434.78
2023-04-21T06:46:00.819Z,99447.44
2023-04-21T06:48:27.877Z,99437.31
2023-04-21T06:50:54.846Z,99424.69
2023-04-21T06:53:21.789Z,99422.13
2023-04-21T06:55:49.121Z,99425.44
2023-04-21T06:58:15.892Z,99424.50
2023-04-21T07:00:42.652Z,99426.81
2023-04-21T07:03:09.471Z,99432.44
2023-04-21T07:05:36.300Z,99425.38
2023-04-21T07:08:03.068Z,99427.56
2023-04-21T07:10:29.927Z,99426.28
2023-04-21T07:12:56.724Z,99428.22
2023-04-21T07:15:23.519Z,99427.31
2023-04-21T07:17:50.411Z,99421.25
2023-04-21T07:20:18.757Z,99421.94
2023-04-21T07:22:45.633Z,99419.84
2023-04-21T07:25:12.702Z,99413.31
2023-04-21T07:27:39.603Z,99407.66
2023-04-21T07:30:07.634Z,99410.59
2023-04-21T07:32:35.031Z,99411.47
2023-04-21T07:35:02.736Z,99412.66
2023-04-21T07:37:29.493Z,99413.84
2023-04-21T07:39:56.243Z,99411.03
2023-04-21T07:42:23.219Z,99411.47
2023-04-21T07:44:50.057Z,99401.34
2023-04-21T07:47:16.839Z,99412.16
2023-04-21T07:49:43.625Z,99407.03
2023-04-21T07:52:10.516Z,99405.56
2023-04-21T07:54:37.302Z,99412.13
2023-04-21T07:57:04.084Z,99410.59
2023-04-21T07:59:30.894Z,99406.59
2023-04-21T08:01:57.647Z,99401.38
2023-04-21T08:04:24.609Z,99399.97
2023-04-21T08:06:51.993Z,99401.00
2023-04-21T08:09:19.120Z,99393.03
2023-04-21T08:11:47.223Z,99390.59
2023-04-21T08:14:14.119Z,99405.34
2023-04-21T08:16:42.183Z,99391.53
2023-04-21T08:19:10.222Z,99401.09
2023-04-21T08:21:37.612Z,99405.69
2023-04-21T08:24:04.809Z,99397.78
2023-04-21T08:26:33.708Z,99398.84
2023-04-21T08:29:03.504Z,99387.25
2023-04-21T08:31:31.292Z,99389.75
2023-04-21T08:34:01.756Z,99385.91
2023-04-21T08:36:30.542Z,99383.19
2023-04-21T08:38:58.357Z,99386.94
2023-04-21T08:41:26.707Z,99392.66
2023-04-21T08:43:53.523Z,99389.25
2023-04-21T08:46:21.763Z,99384.91
2023-04-21T08:48:48.566Z,99375.06
2023-04-21T08:51:23.676Z,99392.31
2023-04-21T08:53:50.555Z,99381.97
2023-04-21T08:56:17.531Z,99378.97
2023-04-21T08:58:44.333Z,99373.84
2023-04-21T09:01:11.987Z,99379.38
2023-04-21T09:03:39.206Z,99371.78
2023-04-21T09:06:09.824Z,99375.75
2023-04-21T09:08:52.321Z,99373.44
2023-04-21T09:11:19.678Z,99372.19
2023-04-21T09:13:46.380Z,99369.38
2023-04-21T09:16:22.222Z,99362.38
2023-04-21T09:18:51.337Z,99364.94
2023-04-21T09:21:20.446Z,99362.41
2023-04-21T09:23:53.181Z,99365.28
2023-04-21T09:26:25.066Z,99363.16
2023-04-21T09:28:53.532Z,99361.66
2023-04-21T09:31:28.961Z,99353.38
2023-04-21T09:34:00.169Z,99361.19
2023-04-21T09:36:30.404Z,99373.72
2023-04-21T09:41:33.508Z,99365.56
2023-04-21T09:44:01.782Z,99360.19
2023-04-21T09:46:33.214Z,99354.41
2023-04-21T09:49:02.392Z,99365.41
2023-04-21T09:51:49.337Z,99359.03
2023-04-21T09:54:29.572Z,99351.25
2023-04-21T09:57:02.110Z,99352.19
2023-04-21T09:59:44.913Z,99351.34
2023-04-21T10:02:13.169Z,99344.31
2023-04-21T10:04:43.897Z,99343.63
2023-04-21T10:07:12.581Z,99347.44
2023-04-21T10:09:54.645Z,99349.69
2023-04-21T10:12:23.084Z,99345.03
2023-04-21T10:14:54.526Z,99331.84
2023-04-21T10:17:26.725Z,99334.41
2023-04-21T10:19:59.445Z,99319.50
2023-04-21T10:22:35.521Z,99335.25
2023-04-21T10:25:04.647Z,99313.84
2023-04-21T10:27:43.231Z,99323.13
2023-04-21T10:30:26.516Z,99316.22
2023-04-21T10:33:06.726Z,99306.16
2023-04-21T10:36:03.140Z,99304.50
2023-04-21T10:38:42.686Z,99293.59
2023-04-21T10:41:33.891Z,99295.19
2023-04-21T10:44:09.721Z,99293.00
2023-04-21T10:46:45.488Z,99298.34
2023-04-21T10:49:23.211Z,99288.84
2023-04-21T10:52:05.212Z,99275.34
2023-04-21T10:54:42.495Z,99280.31
2023-04-21T10:57:18.884Z,99271.97
2023-04-21T10:59:47.856Z,99272.63
2023-04-21T11:02:17.241Z,99260.63
2023-04-21T11:04:48.427Z,99267.00
2023-04-21T11:07:18.111Z,99262.50
2023-04-21T11:09:48.977Z,99261.53
2023-04-21T11:12:18.186Z,99248.31
2023-04-21T11:14:49.748Z,99248.19
2023-04-21T11:17:19.459Z,99233.06
2023-04-21T11:19:53.900Z,99233.28
2023-04-21T11:22:23.991Z,99238.47
2023-04-21T11:24:57.443Z,99237.41
2023-04-21T11:27:27.992Z,99226.56
2023-04-21T11:29:54.767Z,99227.81
2023-04-21T11:32:21.788Z,99227.31
2023-04-21T11:34:48.795Z,99218.91
2023-04-21T11:37:27.041Z,99202.75
2023-04-21T11:40:01.379Z,99206.72
2023-04-21T11:42:28.557Z,99204.84
2023-04-21T11:44:57.027Z,99187.06
2023-04-21T11:47:26.970Z,99187.06
2023-04-21T11:49:57.225Z,99190.03
2023-04-21T11:52:25.433Z,99182.59
2023-04-21T11:55:00.946Z,99183.59
2023-04-21T11:57:30.313Z,99182.47
2023-04-21T12:00:02.462Z,99182.94
2023-04-21T12:02:31.781Z,99183.94
2023-04-21T12:05:08.370Z,99182.88
2023-04-21T12:07:42.902Z,99194.75
2023-04-21T12:10:16.644Z,99191.78
2023-04-21T12:12:44.563Z,99192.75
2023-04-21T12:15:17.448Z,99189.34
2023-04-21T12:17:50.539Z,99189.16
2023-04-21T12:20:20.983Z,99188.88
2023-04-21T12:22:49.331Z,99186.19
2023-04-21T12:25:16.290Z,99195.84
2023-04-21T12:27:57.551Z,99192.63
2023-04-21T12:30:24.428Z,99195.44
2023-04-21T12:32:52.291Z,99194.88
2023-04-21T12:35:19.166Z,99194.94
2023-04-21T12:37:46.652Z,99193.81
2023-04-21T12:40:13.502Z,99194.13
2023-04-21T12:42:40.282Z,99192.56
2023-04-21T12:45:07.758Z,99207.16
2023-04-21T12:47:36.787Z,99190.41
2023-04-21T12:50:04.488Z,99192.16
2023-04-21T12:52:31.321Z,99183.13
2023-04-21T12:54:58.095Z,99167.91
2023-04-21T12:57:24.814Z,99168.81
2023-04-21T12:59:51.577Z,99158.59
2023-04-21T13:02:18.450Z,99162.00
2023-04-21T13:04:45.365Z,99163.63
2023-04-21T13:07:12.199Z,99158.59
2023-04-21T13:09:39.019Z,99145.97
2023-04-21T13:12:05.910Z,99149.72
2023-04-21T13:14:32.950Z,99147.44
2023-04-21T13:16:59.967Z,99143.56
2023-04-21T13:19:26.774Z,99135.22
2023-04-21T13:21:54.334Z,99131.06
2023-04-21T13:24:21.894Z,99131.00
2023-04-21T13:26:48.976Z,99132.31
2023-04-21T13:29:16.120Z,99129.47
2023-04-21T13:31:43.018Z,99132.25
2023-04-21T13:34:09.972Z,99119.66
2023-04-21T13:36:36.732Z,99126.72
2023-04-21T13:39:04.494Z,99112.28
2023-04-21T13:41:31.348Z,99105.47
2023-04-21T13:43:58.197Z,99093.50
2023-04-21T13:46:25.096Z,99097.69
2023-04-21T13:48:51.929Z,99090.66
2023-04-21T13:51:20.530Z,99092.34
2023-04-21T13:53:47.870Z,99078.72
2023-04-21T13:56:15.087Z,99093.94
2023-04-21T13:58:42.627Z,99086.00
2023-04-21T14:01:09.532Z,99080.50
2023-04-21T14:03:36.509Z,99081.03
2023-04-21T14:06:03.797Z,99073.94
2023-04-21T14:08:30.700Z,99069.47
2023-04-21T14:10:57.972Z,99065.41
2023-04-21T14:13:37.311Z,99072.66
2023-04-21T14:16:07.618Z,99051.03
2023-04-21T14:18:34.509Z,99048.03
2023-04-21T14:21:01.232Z,99044.13
2023-04-21T14:23:28.111Z,99052.81
2023-04-21T14:25:55.233Z,99039.56
2023-04-21T14:28:22.174Z,99045.69
2023-04-21T14:30:48.987Z,99042.13
2023-04-21T14:33:16.114Z,99027.41
2023-04-21T14:35:43.033Z,99015.25
2023-04-21T14:38:09.775Z,99007.44
2023-04-21T14:40:36.502Z,99018.88
2023-04-21T14:43:03.227Z,99008.88
2023-04-21T14:45:30.021Z,99015.31
2023-04-21T14:47:56.922Z,99013.19
2023-04-21T14:50:23.718Z,99010.16
2023-04-21T14:52:50.533Z,99008.81
2023-04-21T14:55:17.409Z,99017.09
2023-04-21T14:57:44.262Z,99006.53
2023-04-21T15:00:12.183Z,99011.41
2023-04-21T15:02:41.655Z,99012.75
2023-04-21T15:05:08.898Z,99020.25
2023-04-21T15:07:36.042Z,99018.84
2023-04-21T15:10:03.270Z,99008.66
2023-04-21T15:12:30.290Z,99007.53
2023-04-21T15:14:56.974Z,99005.19
2023-04-21T15:17:24.030Z,99018.38
2023-04-21T15:19:51.076Z,99010.81
2023-04-21T15:22:18.099Z,99016.84
2023-04-21T15:24:45.937Z,99009.06
2023-04-21T15:27:12.740Z,99010.88
2023-04-21T15:29:39.738Z,99015.31
2023-04-21T15:32:06.511Z,99018.81
2023-04-21T15:34:33.253Z,99020.06
2023-04-21T15:36:59.986Z,98981.28
2023-04-21T15:39:26.728Z,98988.22
2023-04-21T15:41:55.041Z,98931.75
2023-04-21T15:44:21.874Z,98954.34
2023-04-21T15:46:48.814Z,98982.03
2023-04-21T15:49:15.600Z,98972.16
2023-04-21T15:51:42.773Z,98972.22
2023-04-21T15:54:10.089Z,98981.63
2023-04-21T15:56:37.015Z,98982.59
2023-04-21T15:59:04.581Z,98986.81
2023-04-21T16:01:31.454Z,98985.91
2023-04-21T16:03:59.118Z,98985.06
2023-04-21T16:06:26.623Z,98985.06
2023-04-21T16:08:53.453Z,98980.78
2023-04-21T16:11:20.377Z,98980.63
2023-04-21T16:13:47.104Z,98985.44
2023-04-21T16:16:13.976Z,98982.50
2023-04-21T16:18:40.912Z,99021.44
2023-04-21T16:21:08.344Z,99024.72
2023-04-21T16:23:35.164Z,99008.47
2023-04-21T16:26:02.201Z,99011.19
2023-04-21T16:28:29.602Z,99020.84
2023-04-21T16:30:56.499Z,99031.38
2023-04-21T16:33:23.332Z,99022.16
2023-04-21T16:35:52.114Z,99028.28
2023-04-21T16:38:19.042Z,99013.16
2023-04-21T16:40:45.821Z,99003.19
2023-04-21T16:43:12.673Z,98994.84
2023-04-21T16:45:39.398Z,98984.91
2023-04-21T16:48:06.543Z,98979.84
2023-04-21T16:50:33.932Z,98969.72
2023-04-21T16:53:00.734Z,98971.50
2023-04-21T16:55:28.250Z,98956.34
2023-04-21T16:57:55.128Z,98962.25
2023-04-21T17:00:21.901Z,98952.09
2023-04-21T17:05:16.430Z,98947.25
2023-04-21T17:07:44.536Z,98939.66
2023-04-21T17:10:11.349Z,98949.81
2023-04-21T17:12:38.945Z,98944.63
2023-04-21T17:15:07.376Z,98953.91
2023-04-21T17:17:43.527Z,98952.75
2023-04-21T17:20:13.670Z,98954.00
2023-04-21T17:22:42.218Z,98959.63
2023-04-21T17:25:10.767Z,98949.91
2023-04-21T17:27:40.595Z,98947.03
2023-04-21T17:30:09.361Z,98937.56
2023-04-21T17:32:37.251Z,98919.59
2023-04-21T17:35:05.674Z,98924.50
2023-04-21T17:37:33.839Z,98938.03
2023-04-21T17:40:02.982Z,98933.63
2023-04-21T17:42:30.305Z,98947.19
2023-04-21T17:44:57.168Z,98946.13
2023-04-21T17:47:24.161Z,98937.50
2023-04-21T17:49:51.214Z,98934.78
2023-04-21T17:52:18.039Z,98935.59
2023-04-21T17:54:45.826Z,98943.22
2023-04-21T17:57:13.739Z,98927.97
2023-04-21T17:59:40.951Z,98928.88
2023-04-21T18:02:07.977Z,98925.44
2023-04-21T18:04:35.248Z,98923.66
2023-04-21T18:07:03.317Z,98921.97
2023-04-21T18:09:30.231Z,98918.56
2023-04-21T18:11:58.354Z,98926.44
2023-04-21T18:14:25.855Z,98928.38
2023-04-21T18:16:52.899Z,98947.31
2023-04-21T18:19:19.735Z,98978.50
2023-04-21T18:21:46.500Z,99044.00
2023-04-21T18:24:13.317Z,99082.81
2023-04-21T18:26:40.618Z,99092.28
2023-04-21T18:29:09.060Z,99101.00
2023-04-21T18:31:36.153Z,99083.94
2023-04-21T18:34:03.194Z,99091.91
2023-04-21T18:36:32.482Z,99091.16
2023-04-21T18:39:00.224Z,99102.22
2023-04-21T18:41:27.652Z,99103.63
2023-04-21T18:43:54.870Z,99125.78
2023-04-21T18:46:22.274Z,99132.50
2023-04-21T18:48:49.311Z,99136.59
2023-04-21T18:51:16.817Z,99115.06
2023-04-21T18:53:43.655Z,99074.72
2023-04-21T18:56:10.480Z,99063.94
2023-04-21T18:58:37.518Z,99011.50
2023-04-21T19:01:04.571Z,98979.31
2023-04-21T19:03:31.836Z,98970.97
2023-04-21T19:05:58.901Z,98966.84
2023-04-21T19:08:38.733Z,98972.06
2023-04-21T19:11:10.425Z,98967.19
2023-04-21T19:13:37.669Z,98976.69
2023-04-21T19:19:40.273Z,99016.91
2023-04-21T19:23:42.553Z,99005.47
2023-04-21T19:26:37.581Z,99006.63
2023-04-21T19:29:49.286Z,98987.34
2023-04-21T19:32:19.210Z,98990.75
2023-04-21T19:34:53.585Z,99006.72
2023-04-21T19:37:35.030Z,99016.94
2023-04-21T19:40:15.330Z,99039.91
2023-04-21T19:42:47.354Z,99077.22
2023-04-21T19:45:18.961Z,99088.19
2023-04-21T19:47:51.786Z,99073.00
2023-04-21T19:50:21.533Z,99052.63
2023-04-21T19:52:56.895Z,99061.09
2023-04-21T19:55:27.116Z,99072.94
2023-04-21T19:57:55.447Z,99083.84
2023-04-21T20:00:26.153Z,99069.47
2023-04-21T20:03:03.583Z,99050.81
2023-04-21T20:05:40.901Z,99059.13
2023-04-21T20:08:07.979Z,99046.34
2023-04-21T20:10:43.812Z,99057.34
2023-04-21T20:13:16.344Z,99062.41
2023-04-21T20:15:47.291Z,99053.97
2023-04-21T20:18:18.592Z,99052.19
2023-04-21T20:20:48.208Z,99047.13
2023-04-21T20:23:24.204Z,99039.47
2023-04-21T20:25:51.047Z,99040.25
2023-04-21T20:28:23.086Z,99035.19
2023-04-21T20:30:54.041Z,99019.97
2023-04-21T20:33:20.814Z,99029.31
2023-04-21T20:35:47.897Z,99017.56
2023-04-21T20:38:15.914Z,99015.13
2023-04-21T20:40:46.339Z,99002.59
2023-04-21T20:43:13.692Z,99006.03
2023-04-21T20:45:41.287Z,99009.53
2023-04-21T20:48:11.440Z,99020.66
2023-04-21T20:50:46.028Z,99011.41
2023-04-21T20:53:17.265Z,99013.22
2023-04-21T20:55:44.154Z,99009.03
2023-04-21T20:58:11.283Z,99008.28
2023-04-21T21:00:38.328Z,99014.31
2023-04-21T21:03:09.942Z,99011.84
2023-04-21T21:05:40.873Z,99009.44
2023-04-21T21:08:08.733Z,99009.50
2023-04-21T21:10:35.830Z,99001.16
2023-04-21T21:13:02.948Z,99001.28
2023-04-21T21:15:32.428Z,99010.59
2023-04-21T21:18:02.262Z,99011.53
2023-04-21T21:20:33.414Z,99010.75
2023-04-21T21:23:00.358Z,99004.09
2023-04-21T21:25:31.217Z,99015.94
2023-04-21T21:28:01.001Z,99010.88
2023-04-21T21:30:36.842Z,99013.47
2023-04-21T21:33:03.655Z,99006.75
2023-04-21T21:35:33.686Z,99009.28
2023-04-21T21:38:03.384Z,99014.38
2023-04-21T21:40:30.189Z,99000.09
2023-04-21T21:42:56.965Z,98997.53
2023-04-21T21:45:23.753Z,98996.72
2023-04-21T21:47:53.464Z,98996.75
2023-04-21T21:50:28.090Z,98996.78
2023-04-21T21:52:54.904Z,98996.78
2023-04-21T21:55:25.743Z,99001.00
2023-04-21T21:57:55.847Z,98996.00
2023-04-21T22:00:22.822Z,98994.34
2023-04-21T22:02:49.768Z,98992.69
2023-04-21T22:05:17.214Z,98996.06
2023-04-21T22:07:44.023Z,98995.25
2023-04-21T22:10:11.772Z,98987.66
2023-04-21T22:12:38.800Z,98992.75
2023-04-21T22:15:06.736Z,98990.22
2023-04-21T22:17:37.964Z,98994.47
2023-04-21T22:20:08.242Z,98991.16
2023-04-21T22:22:35.855Z,98990.34
2023-04-21T22:25:02.972Z,98987.81
2023-04-21T22:27:31.342Z,98987.00
2023-04-21T22:30:00.594Z,98992.91
2023-04-21T22:32:30.294Z,98996.31
2023-04-21T22:37:31.308Z,98994.81
2023-04-21T22:39:58.295Z,98989.00
2023-04-21T22:42:25.234Z,98986.47
2023-04-21T22:44:52.147Z,98978.06
2023-04-21T22:47:19.394Z,98989.91
2023-04-21T22:49:46.469Z,98984.00
2023-04-21T22:52:13.297Z,98987.41
2023-04-21T22:54:41.156Z,98984.06
2023-04-21T22:57:08.309Z,98982.41
2023-04-21T22:59:35.475Z,98983.25
2023-04-21T23:02:02.400Z,98979.88
2023-04-21T23:04:29.424Z,98982.44
2023-04-21T23:06:56.225Z,98984.13
2023-04-21T23:09:23.605Z,98979.06
2023-04-21T23:11:50.533Z,98980.72
2023-04-21T23:14:17.488Z,98980.72
2023-04-21T23:16:44.381Z,98971.47
2023-04-21T23:19:11.356Z,98979.06
2023-04-21T23:21:39.005Z,98969.81
2023-04-21T23:24:06.145Z,98978.25
2023-04-21T23:26:32.938Z,98986.63
2023-04-21T23:29:00.275Z,98974.81
2023-04-21T23:31:27.126Z,98979.84
2023-04-21T23:33:53.989Z,98975.63
2023-04-21T23:36:21.072Z,98978.13
2023-04-21T23:38:47.887Z,98978.94
2023-04-21T23:41:14.897Z,98972.16
2023-04-21T23:43:41.769Z,98976.38
2023-04-21T23:46:08.895Z,98972.13
2023-04-21T23:48:35.995Z,98966.25
2023-04-21T23:51:02.977Z,98972.13
2023-04-21T23:53:29.788Z,98969.53
2023-04-21T23:55:56.637Z,98968.66
2023-04-21T23:58:23.501Z,98967.75
