createdAt,value
2019-04-11T00:00:57.567Z,74.35
2019-04-11T00:01:56.395Z,74.87
2019-04-11T00:02:57.312Z,74.56
2019-04-11T00:03:56.301Z,74.25
2019-04-11T00:04:56.663Z,73.83
2019-04-11T00:05:56.260Z,74.07
2019-04-11T00:06:56.246Z,74.46
2019-04-11T00:07:59.180Z,75.01
2019-04-11T00:08:56.527Z,74.46
2019-04-11T00:09:56.813Z,75.01
2019-04-11T00:10:56.227Z,74.91
2019-04-11T00:11:56.195Z,74.80
2019-04-11T00:12:57.002Z,75.12
2019-04-11T00:13:56.197Z,74.70
2019-04-11T00:14:56.194Z,75.32
2019-04-11T00:15:57.167Z,75.32
2019-04-11T00:16:57.287Z,74.70
2019-04-11T00:17:56.485Z,75.32
2019-04-11T00:18:56.942Z,76.30
2019-04-11T00:19:56.107Z,76.37
2019-04-11T00:20:56.255Z,75.12
2019-04-11T00:21:57.221Z,75.15
2019-04-11T00:22:56.076Z,75.46
2019-04-11T00:23:56.600Z,75.36
2019-04-11T00:24:56.046Z,75.36
2019-04-11T00:25:56.040Z,75.67
2019-04-11T00:26:57.006Z,75.57
2019-04-11T00:27:57.043Z,76.61
2019-04-11T00:28:56.269Z,75.57
2019-04-11T00:29:55.992Z,76.23
2019-04-11T00:30:56.676Z,75.46
2019-04-11T00:31:56.967Z,75.81
2019-04-11T00:32:56.132Z,75.78
2019-04-11T00:33:56.370Z,76.23
2019-04-11T00:34:55.938Z,76.54
2019-04-11T00:35:55.925Z,75.57
2019-04-11T00:36:56.829Z,76.44
2019-04-11T00:37:56.943Z,75.71
2019-04-11T00:38:55.891Z,76.12
2019-04-11T00:39:56.279Z,77.06
2019-04-11T00:40:55.868Z,76.75
2019-04-11T00:41:56.545Z,76.75
2019-04-11T00:42:55.877Z,76.23
2019-04-11T00:43:56.703Z,75.92
2019-04-11T00:44:57.000Z,76.54
2019-04-11T00:45:56.110Z,77.69
2019-04-11T00:46:56.359Z,77.69
2019-04-11T00:47:55.807Z,77.59
2019-04-11T00:48:55.803Z,77.59
2019-04-11T00:49:56.820Z,77.62
2019-04-11T00:50:56.002Z,77.62
2019-04-11T00:51:56.190Z,77.31
2019-04-11T00:52:55.853Z,76.89
2019-04-11T00:53:55.724Z,77.51
2019-04-11T00:54:55.737Z,77.73
2019-04-11T00:55:55.799Z,76.47
2019-04-11T00:56:56.683Z,77.31
2019-04-11T00:57:55.686Z,77.41
2019-04-11T00:58:56.102Z,77.41
2019-04-11T00:59:56.484Z,77.62
2019-04-11T01:00:55.646Z,77.00
2019-04-11T01:01:56.772Z,77.83
2019-04-11T01:02:55.918Z,77.94
2019-04-11T01:03:55.806Z,77.62
2019-04-11T01:04:55.604Z,77.80
2019-04-11T01:05:56.689Z,78.11
2019-04-11T01:06:55.594Z,77.80
2019-04-11T01:07:56.729Z,77.27
2019-04-11T01:08:55.801Z,77.69
2019-04-11T01:09:55.547Z,76.92
2019-04-11T01:10:55.539Z,76.75
2019-04-11T01:11:56.329Z,77.14
2019-04-11T01:12:56.613Z,77.45
2019-04-11T01:13:55.817Z,77.45
2019-04-11T01:14:55.498Z,77.45
2019-04-11T01:15:56.503Z,76.92
2019-04-11T01:16:55.472Z,77.76
2019-04-11T01:17:55.965Z,76.37
2019-04-11T01:18:55.474Z,76.20
2019-04-11T01:19:55.452Z,76.57
2019-04-11T01:20:55.717Z,76.40
2019-04-11T01:21:55.416Z,76.26
2019-04-11T01:22:56.411Z,77.66
2019-04-11T01:23:55.489Z,76.68
2019-04-11T01:24:55.768Z,75.95
2019-04-11T01:25:55.367Z,76.61
2019-04-11T01:26:55.384Z,75.88
2019-04-11T01:27:56.428Z,75.43
2019-04-11T01:28:55.430Z,76.20
2019-04-11T01:29:55.716Z,75.85
2019-04-11T01:30:55.557Z,75.32
2019-04-11T01:31:55.336Z,76.37
2019-04-11T01:32:55.289Z,76.47
2019-04-11T01:33:56.052Z,76.51
2019-04-11T01:34:55.305Z,75.22
2019-04-11T01:35:55.423Z,75.74
2019-04-11T01:36:55.543Z,76.26
2019-04-11T01:37:55.753Z,75.78
2019-04-11T01:38:55.223Z,75.85
2019-04-11T01:39:55.215Z,75.95
2019-04-11T01:40:56.175Z,76.16
2019-04-11T01:41:55.230Z,76.16
2019-04-11T01:42:55.525Z,76.30
2019-04-11T01:44:00.948Z,76.26
2019-04-11T01:44:56.929Z,76.37
2019-04-11T01:45:55.975Z,76.20
2019-04-11T01:46:56.091Z,77.24
2019-04-11T01:47:55.319Z,76.40
2019-04-11T01:48:55.607Z,76.61
2019-04-11T01:49:55.097Z,76.30
2019-04-11T01:50:55.111Z,77.55
2019-04-11T01:51:56.044Z,78.07
2019-04-11T01:52:55.093Z,77.86
2019-04-11T01:53:55.379Z,78.21
2019-04-11T01:54:56.308Z,78.00
2019-04-11T01:55:55.042Z,78.11
2019-04-11T01:56:55.818Z,78.32
2019-04-11T01:57:55.160Z,79.05
2019-04-11T01:58:55.304Z,78.42
2019-04-11T01:59:55.580Z,78.11
2019-04-11T02:00:54.979Z,78.32
2019-04-11T02:01:54.989Z,79.08
2019-04-11T02:02:54.986Z,79.26
2019-04-11T02:03:55.348Z,79.40
2019-04-11T02:04:54.935Z,79.08
2019-04-11T02:05:54.920Z,79.61
2019-04-11T02:06:54.909Z,80.02
2019-04-11T02:07:55.330Z,79.61
2019-04-11T02:08:55.651Z,79.92
2019-04-11T02:09:54.901Z,79.92
2019-04-11T02:10:54.957Z,79.82
2019-04-11T02:11:56.078Z,79.61
2019-04-11T02:12:55.296Z,79.82
2019-04-11T02:14:05.111Z,80.13
2019-04-11T02:14:55.846Z,79.92
2019-04-11T02:15:56.833Z,79.92
2019-04-11T02:16:54.799Z,79.82
2019-04-11T02:17:55.058Z,79.75
2019-04-11T02:18:56.058Z,79.85
2019-04-11T02:19:54.770Z,80.48
2019-04-11T02:20:55.703Z,80.58
2019-04-11T02:21:54.889Z,80.38
2019-04-11T02:22:55.011Z,81.00
2019-04-11T02:23:55.283Z,80.90
2019-04-11T02:24:54.726Z,81.00
2019-04-11T02:25:54.708Z,80.83
2019-04-11T02:26:54.687Z,80.93
2019-04-11T02:27:56.002Z,81.35
2019-04-11T02:28:55.192Z,81.32
2019-04-11T02:29:55.153Z,81.25
2019-04-11T02:30:56.256Z,81.46
2019-04-11T02:31:55.073Z,81.87
2019-04-11T02:32:56.108Z,82.19
2019-04-11T02:33:55.302Z,82.23
2019-04-11T02:34:57.135Z,83.38
2019-04-11T02:35:56.399Z,83.17
2019-04-11T02:36:56.387Z,83.17
2019-04-11T02:37:55.086Z,83.27
2019-04-11T02:38:59.368Z,83.38
2019-04-11T02:39:57.487Z,82.96
2019-04-11T02:40:55.285Z,83.17
2019-04-11T02:41:54.926Z,82.96
2019-04-11T02:42:54.872Z,82.96
2019-04-11T02:43:55.004Z,83.06
2019-04-11T02:45:09.346Z,83.27
2019-04-11T02:46:09.053Z,83.27
2019-04-11T02:47:03.301Z,83.27
2019-04-11T02:47:56.409Z,83.80
2019-04-11T02:48:56.488Z,83.48
2019-04-11T02:49:55.057Z,83.17
2019-04-11T02:50:56.316Z,83.06
2019-04-11T02:51:55.983Z,83.06
2019-04-11T02:52:54.399Z,83.06
2019-04-11T02:53:56.569Z,83.06
2019-04-11T02:54:54.616Z,83.27
2019-04-11T02:55:56.367Z,83.00
2019-04-11T02:56:54.888Z,83.27
2019-04-11T02:57:54.521Z,83.52
2019-04-11T02:58:54.681Z,83.52
2019-04-11T02:59:56.061Z,83.62
2019-04-11T03:00:55.955Z,83.17
2019-04-11T03:01:55.694Z,83.73
2019-04-11T03:02:54.334Z,84.15
2019-04-11T03:03:56.559Z,83.73
2019-04-11T03:04:55.766Z,84.25
2019-04-11T03:05:55.461Z,84.46
2019-04-11T03:06:55.359Z,84.78
2019-04-11T03:07:54.293Z,84.36
2019-04-11T03:08:55.000Z,84.56
2019-04-11T03:09:56.090Z,84.92
2019-04-11T03:10:55.613Z,83.94
2019-04-11T03:11:54.835Z,84.29
2019-04-11T03:12:54.537Z,83.87
2019-04-11T03:13:54.820Z,84.50
2019-04-11T03:15:09.332Z,84.92
2019-04-11T03:16:10.215Z,85.24
2019-04-11T03:17:03.675Z,85.44
2019-04-11T03:18:01.347Z,85.34
2019-04-11T03:19:13.312Z,85.55
2019-04-11T03:20:09.427Z,85.75
2019-04-11T03:21:00.103Z,86.28
2019-04-11T03:21:56.638Z,86.28
2019-04-11T03:22:57.984Z,86.00
2019-04-11T03:23:56.204Z,85.65
2019-04-11T03:24:55.468Z,85.69
2019-04-11T03:25:54.479Z,85.69
2019-04-11T03:26:55.026Z,86.22
2019-04-11T03:27:54.324Z,86.11
2019-04-11T03:28:56.699Z,86.00
2019-04-11T03:29:55.896Z,86.22
2019-04-11T03:31:27.461Z,86.11
2019-04-11T03:33:57.948Z,85.10
2019-04-11T03:34:38.509Z,84.89
2019-04-11T03:38:18.767Z,85.00
2019-04-11T03:39:15.433Z,84.37
2019-04-11T03:40:14.754Z,84.89
2019-04-11T03:41:12.110Z,84.47
2019-04-11T03:42:15.007Z,83.53
2019-04-11T03:43:09.393Z,83.74
2019-04-11T03:44:05.827Z,83.84
2019-04-11T03:45:18.607Z,83.64
2019-04-11T03:46:15.998Z,83.84
2019-04-11T03:47:12.671Z,84.16
2019-04-11T03:48:10.525Z,84.58
2019-04-11T03:49:03.857Z,84.16
2019-04-11T03:50:01.657Z,84.89
2019-04-11T03:50:57.244Z,85.80
2019-04-11T03:51:55.093Z,86.15
2019-04-11T03:52:55.669Z,86.25
2019-04-11T03:53:53.729Z,86.36
2019-04-11T03:54:54.014Z,86.15
2019-04-11T03:55:53.902Z,86.25
2019-04-11T03:56:53.876Z,86.22
2019-04-11T03:57:56.039Z,86.32
2019-04-11T03:58:55.185Z,86.36
2019-04-11T03:59:54.538Z,86.46
2019-04-11T04:00:58.822Z,86.05
2019-04-11T04:01:56.715Z,86.05
2019-04-11T04:02:55.378Z,85.63
2019-04-11T04:03:55.431Z,85.73
2019-04-11T04:04:54.216Z,85.42
2019-04-11T04:05:55.142Z,85.52
2019-04-11T04:06:55.201Z,85.66
2019-04-11T04:07:55.186Z,85.31
2019-04-11T04:08:55.286Z,84.93
2019-04-11T04:09:54.386Z,84.93
2019-04-11T04:10:53.702Z,85.77
2019-04-11T04:11:54.586Z,86.29
2019-04-11T04:12:53.724Z,85.77
2019-04-11T04:13:55.778Z,86.29
2019-04-11T04:14:53.986Z,85.98
2019-04-11T04:16:03.913Z,86.19
2019-04-11T04:16:57.402Z,85.77
2019-04-11T04:17:55.135Z,85.98
2019-04-11T04:18:54.213Z,86.19
2019-04-11T04:19:54.256Z,86.40
2019-04-11T04:20:53.773Z,86.08
2019-04-11T04:21:55.175Z,85.03
2019-04-11T04:22:54.551Z,85.88
2019-04-11T04:23:54.631Z,85.88
2019-04-11T04:24:55.514Z,85.77
2019-04-11T04:25:54.459Z,85.77
2019-04-11T04:26:54.640Z,85.88
2019-04-11T04:27:54.679Z,85.88
2019-04-11T04:28:53.549Z,85.98
2019-04-11T04:29:57.456Z,85.81
2019-04-11T04:30:54.536Z,85.98
2019-04-11T04:31:54.977Z,85.77
2019-04-11T04:32:54.546Z,85.46
2019-04-11T04:33:53.492Z,85.35
2019-04-11T04:34:53.411Z,85.66
2019-04-11T04:35:53.259Z,84.97
2019-04-11T04:36:53.724Z,85.98
2019-04-11T04:37:54.522Z,86.29
2019-04-11T04:38:54.550Z,86.02
2019-04-11T04:40:13.351Z,85.88
2019-04-11T04:41:07.384Z,85.46
2019-04-11T04:42:03.661Z,85.46
2019-04-11T04:42:56.225Z,85.35
2019-04-11T04:43:54.742Z,84.83
2019-04-11T04:44:53.897Z,84.41
2019-04-11T04:46:08.505Z,84.41
2019-04-11T04:47:07.769Z,85.39
2019-04-11T04:48:01.396Z,85.88
2019-04-11T04:48:55.774Z,85.56
2019-04-11T04:49:54.366Z,85.08
2019-04-11T04:50:56.781Z,84.97
2019-04-11T04:51:53.367Z,85.71
2019-04-11T04:52:53.540Z,85.88
2019-04-11T04:53:53.064Z,85.49
2019-04-11T04:54:54.810Z,85.49
2019-04-11T04:55:54.309Z,85.28
2019-04-11T04:56:54.518Z,85.46
2019-04-11T04:57:53.397Z,85.77
2019-04-11T04:58:54.067Z,85.98
2019-04-11T04:59:53.275Z,86.54
2019-04-11T05:00:54.247Z,85.88
2019-04-11T05:01:53.486Z,86.40
2019-04-11T05:02:54.702Z,85.66
2019-04-11T05:03:54.057Z,85.88
2019-04-11T05:04:54.265Z,86.08
2019-04-11T05:05:53.424Z,85.88
2019-04-11T05:06:54.389Z,85.88
2019-04-11T05:07:54.016Z,85.14
2019-04-11T05:08:52.898Z,84.86
2019-04-11T05:09:54.390Z,85.18
2019-04-11T05:10:53.398Z,84.62
2019-04-11T05:11:53.198Z,85.14
2019-04-11T05:12:52.851Z,84.51
2019-04-11T05:13:54.345Z,84.41
2019-04-11T05:14:54.108Z,84.62
2019-04-11T05:16:05.848Z,84.62
2019-04-11T05:16:54.618Z,85.14
2019-04-11T05:17:53.371Z,84.93
2019-04-11T05:18:52.784Z,84.72
2019-04-11T05:19:52.794Z,85.42
2019-04-11T05:20:52.873Z,85.83
2019-04-11T05:21:52.751Z,85.94
2019-04-11T05:22:52.744Z,85.94
2019-04-11T05:23:52.728Z,86.05
2019-04-11T05:24:53.923Z,86.15
2019-04-11T05:25:53.052Z,85.94
2019-04-11T05:26:52.696Z,86.15
2019-04-11T05:27:53.897Z,86.22
2019-04-11T05:28:53.017Z,85.69
2019-04-11T05:29:53.544Z,85.69
2019-04-11T05:30:53.210Z,86.25
2019-04-11T05:31:52.663Z,86.11
2019-04-11T05:32:53.493Z,85.80
2019-04-11T05:33:53.819Z,85.90
2019-04-11T05:34:53.092Z,86.43
2019-04-11T05:35:52.621Z,86.74
2019-04-11T05:36:53.306Z,86.28
2019-04-11T05:37:53.592Z,86.38
2019-04-11T05:38:52.711Z,86.70
2019-04-11T05:39:52.586Z,86.80
2019-04-11T05:40:52.540Z,86.38
2019-04-11T05:41:52.578Z,86.18
2019-04-11T05:42:54.145Z,86.14
2019-04-11T05:43:53.440Z,85.51
2019-04-11T05:44:52.524Z,86.04
2019-04-11T05:45:55.066Z,85.93
2019-04-11T05:46:57.600Z,86.20
2019-04-11T05:47:55.056Z,85.16
2019-04-11T05:48:54.955Z,85.47
2019-04-11T05:49:53.454Z,85.78
2019-04-11T05:50:53.816Z,84.59
2019-04-11T05:51:57.570Z,84.80
2019-04-11T05:52:54.515Z,84.39
2019-04-11T05:53:54.488Z,84.39
2019-04-11T05:54:52.606Z,84.34
2019-04-11T05:55:53.157Z,84.00
2019-04-11T05:56:56.249Z,83.58
2019-04-11T05:57:54.403Z,83.16
2019-04-11T05:58:53.454Z,83.26
2019-04-11T05:59:53.440Z,83.09
2019-04-11T06:00:53.311Z,82.95
2019-04-11T06:01:53.021Z,82.95
2019-04-11T06:02:53.295Z,83.09
2019-04-11T06:03:53.557Z,83.06
2019-04-11T06:04:55.899Z,83.26
2019-04-11T06:05:52.296Z,83.16
2019-04-11T06:06:52.808Z,82.84
2019-04-11T06:07:54.779Z,82.29
2019-04-11T06:08:54.165Z,82.70
2019-04-11T06:09:53.240Z,82.50
2019-04-11T06:10:52.512Z,82.07
2019-04-11T06:11:54.607Z,82.60
2019-04-11T06:12:52.640Z,81.66
2019-04-11T06:13:53.058Z,81.41
2019-04-11T06:14:52.335Z,80.99
2019-04-11T06:15:53.432Z,81.21
2019-04-11T06:16:55.634Z,80.99
2019-04-11T06:17:52.368Z,80.99
2019-04-11T06:18:52.242Z,80.65
2019-04-11T06:19:52.107Z,81.06
2019-04-11T06:20:52.146Z,81.16
2019-04-11T06:21:52.613Z,81.06
2019-04-11T06:22:52.184Z,80.54
2019-04-11T06:23:52.087Z,80.96
2019-04-11T06:24:52.349Z,80.96
2019-04-11T06:25:53.276Z,79.98
2019-04-11T06:26:52.200Z,79.46
2019-04-11T06:27:52.034Z,79.88
2019-04-11T06:28:54.254Z,79.63
2019-04-11T06:29:52.958Z,77.76
2019-04-11T06:30:52.739Z,77.66
2019-04-11T06:31:51.973Z,74.80
2019-04-11T06:32:52.119Z,73.42
2019-04-11T06:33:53.059Z,73.83
2019-04-11T06:34:51.963Z,71.20
2019-04-11T06:35:52.453Z,68.70
2019-04-11T06:36:52.944Z,68.98
2019-04-11T06:37:52.201Z,66.90
2019-04-11T06:38:51.919Z,64.82
2019-04-11T06:39:51.884Z,65.10
2019-04-11T06:40:52.471Z,63.93
2019-04-11T06:41:51.861Z,63.12
2019-04-11T06:42:51.875Z,63.09
2019-04-11T06:43:52.121Z,62.68
2019-04-11T06:44:52.680Z,61.92
2019-04-11T06:45:52.426Z,61.51
2019-04-11T06:46:55.804Z,60.36
2019-04-11T06:47:53.492Z,59.33
2019-04-11T06:48:51.889Z,60.16
2019-04-11T06:49:52.946Z,59.92
2019-04-11T06:50:51.768Z,59.92
2019-04-11T06:51:52.556Z,59.19
2019-04-11T06:52:52.732Z,57.82
2019-04-11T06:53:52.593Z,57.71
2019-04-11T06:54:52.408Z,57.30
2019-04-11T06:55:51.710Z,57.92
2019-04-11T06:56:52.215Z,56.99
2019-04-11T06:57:51.712Z,57.61
2019-04-11T06:58:53.564Z,57.51
2019-04-11T06:59:52.502Z,57.69
2019-04-11T07:00:51.787Z,57.07
2019-04-11T07:01:51.669Z,57.66
2019-04-11T07:02:52.835Z,59.22
2019-04-11T07:03:51.617Z,57.66
2019-04-11T07:04:51.825Z,57.56
2019-04-11T07:05:51.621Z,57.53
2019-04-11T07:06:51.781Z,56.39
2019-04-11T07:07:51.713Z,56.47
2019-04-11T07:08:51.594Z,55.85
2019-04-11T07:09:51.577Z,56.44
2019-04-11T07:10:51.540Z,55.51
2019-04-11T07:11:52.552Z,55.20
2019-04-11T07:12:55.199Z,56.93
2019-04-11T07:13:51.509Z,56.91
2019-04-11T07:14:51.555Z,53.59
2019-04-11T07:15:52.770Z,53.78
2019-04-11T07:17:01.415Z,54.40
2019-04-11T07:17:52.597Z,53.55
2019-04-11T07:18:52.567Z,51.79
2019-04-11T07:19:51.537Z,52.59
2019-04-11T07:20:52.354Z,53.11
2019-04-11T07:21:52.543Z,52.15
2019-04-11T07:22:51.411Z,51.72
2019-04-11T07:23:51.631Z,51.54
2019-04-11T07:24:51.382Z,50.20
2019-04-11T07:25:51.797Z,50.07
2019-04-11T07:26:52.165Z,49.53
2019-04-11T07:27:51.349Z,49.14
2019-04-11T07:28:52.284Z,50.17
2019-04-11T07:29:51.331Z,50.15
2019-04-11T07:30:51.330Z,50.97
2019-04-11T07:31:52.918Z,49.81
2019-04-11T07:32:51.295Z,49.91
2019-04-11T07:33:51.873Z,48.27
2019-04-11T07:34:52.676Z,50.12
2019-04-11T07:35:51.278Z,48.47
2019-04-11T07:36:51.271Z,48.78
2019-04-11T07:37:51.236Z,50.41
2019-04-11T07:38:52.318Z,48.35
2019-04-11T07:39:51.644Z,50.10
2019-04-11T07:40:51.909Z,47.94
2019-04-11T07:41:52.148Z,48.99
2019-04-11T07:42:52.836Z,48.45
2019-04-11T07:43:52.061Z,48.43
2019-04-11T07:44:51.763Z,46.78
2019-04-11T07:45:51.286Z,48.12
2019-04-11T07:46:51.593Z,48.53
2019-04-11T07:47:51.132Z,49.64
2019-04-11T07:48:51.115Z,48.61
2019-04-11T07:49:53.429Z,48.49
2019-04-11T07:50:53.710Z,46.84
2019-04-11T07:51:51.093Z,49.10
2019-04-11T07:52:51.589Z,48.05
2019-04-11T07:53:51.061Z,46.72
2019-04-11T07:54:51.445Z,46.41
2019-04-11T07:55:51.120Z,46.61
2019-04-11T07:56:51.026Z,45.71
2019-04-11T07:57:51.014Z,46.12
2019-04-11T07:58:51.002Z,46.33
2019-04-11T07:59:51.232Z,46.00
2019-04-11T08:00:52.822Z,46.12
2019-04-11T08:01:50.990Z,46.55
2019-04-11T08:02:50.954Z,45.09
2019-04-11T08:03:51.277Z,45.71
2019-04-11T08:04:50.933Z,45.89
2019-04-11T08:05:51.118Z,46.06
2019-04-11T08:06:52.040Z,44.23
2019-04-11T08:07:51.439Z,45.87
2019-04-11T08:08:51.423Z,45.95
2019-04-11T08:09:50.878Z,46.67
2019-04-11T08:10:50.889Z,46.88
2019-04-11T08:11:51.892Z,44.59
2019-04-11T08:12:51.763Z,45.09
2019-04-11T08:13:53.603Z,42.13
2019-04-11T08:14:51.078Z,43.18
2019-04-11T08:15:50.832Z,42.19
2019-04-11T08:16:51.106Z,44.95
2019-04-11T08:17:50.785Z,44.62
2019-04-11T08:18:50.981Z,43.48
2019-04-11T08:19:51.230Z,42.27
2019-04-11T08:20:50.768Z,44.20
2019-04-11T08:21:50.747Z,44.10
2019-04-11T08:22:51.617Z,43.07
2019-04-11T08:23:51.935Z,42.64
2019-04-11T08:24:51.035Z,43.65
2019-04-11T08:25:50.704Z,42.52
2019-04-11T08:26:50.710Z,42.64
2019-04-11T08:27:58.286Z,42.52
2019-04-11T08:29:01.439Z,41.93
2019-04-11T08:29:52.951Z,41.43
2019-04-11T08:30:50.963Z,44.20
2019-04-11T08:31:52.353Z,43.44
2019-04-11T08:32:51.851Z,44.76
2019-04-11T08:33:50.942Z,41.88
2019-04-11T08:34:51.345Z,41.47
2019-04-11T08:35:53.500Z,41.27
2019-04-11T08:36:50.656Z,41.44
2019-04-11T08:37:51.777Z,41.53
2019-04-11T08:38:50.897Z,39.50
2019-04-11T08:39:50.536Z,41.06
2019-04-11T08:40:51.357Z,41.41
2019-04-11T08:41:51.625Z,41.22
2019-04-11T08:42:50.851Z,44.31
2019-04-11T08:43:51.215Z,41.33
2019-04-11T08:44:50.494Z,41.43
2019-04-11T08:45:50.679Z,41.84
2019-04-11T08:46:51.119Z,42.25
2019-04-11T08:47:54.553Z,42.85
2019-04-11T08:48:51.465Z,40.89
2019-04-11T08:49:50.424Z,40.96
2019-04-11T08:50:50.489Z,42.69
2019-04-11T08:51:51.606Z,39.11
2019-04-11T08:52:50.389Z,41.76
2019-04-11T08:53:51.131Z,40.59
2019-04-11T08:54:50.393Z,38.26
2019-04-11T08:55:55.762Z,38.97
2019-04-11T08:56:51.544Z,38.79
2019-04-11T08:57:50.334Z,39.18
2019-04-11T08:58:51.046Z,40.59
2019-04-11T08:59:51.258Z,41.07
2019-04-11T09:00:51.176Z,41.56
2019-04-11T09:01:50.294Z,37.96
2019-04-11T09:02:51.322Z,37.45
2019-04-11T09:03:59.788Z,37.76
2019-04-11T09:05:02.701Z,38.90
2019-04-11T09:05:51.362Z,37.99
2019-04-11T09:06:50.239Z,39.55
2019-04-11T09:07:50.220Z,41.00
2019-04-11T09:08:51.086Z,37.64
2019-04-11T09:09:51.449Z,37.83
2019-04-11T09:10:50.735Z,41.48
2019-04-11T09:11:50.179Z,38.01
2019-04-11T09:12:50.955Z,40.27
2019-04-11T09:13:51.370Z,38.79
2019-04-11T09:14:50.590Z,38.10
2019-04-11T09:15:50.829Z,41.58
2019-04-11T09:16:50.145Z,40.14
2019-04-11T09:18:01.049Z,41.80
2019-04-11T09:18:52.376Z,40.79
2019-04-11T09:19:50.460Z,40.26
2019-04-11T09:20:50.075Z,42.09
2019-04-11T09:21:50.821Z,42.60
2019-04-11T09:22:50.070Z,41.99
2019-04-11T09:23:50.169Z,42.05
2019-04-11T09:24:50.547Z,40.41
2019-04-11T09:25:51.705Z,41.83
2019-04-11T09:26:50.044Z,41.50
2019-04-11T09:27:51.065Z,39.78
2019-04-11T09:28:49.985Z,41.21
2019-04-11T09:29:50.369Z,41.29
2019-04-11T09:30:49.995Z,40.03
2019-04-11T09:31:49.975Z,41.44
2019-04-11T09:32:50.737Z,38.15
2019-04-11T09:33:50.079Z,38.04
2019-04-11T09:34:50.183Z,38.23
2019-04-11T09:35:49.908Z,38.03
2019-04-11T09:36:49.913Z,38.52
2019-04-11T09:37:49.893Z,36.27
2019-04-11T09:38:50.747Z,38.73
2019-04-11T09:39:50.992Z,38.18
2019-04-11T09:40:50.143Z,36.07
2019-04-11T09:41:49.856Z,36.77
2019-04-11T09:42:49.826Z,36.07
2019-04-11T09:43:50.528Z,37.68
2019-04-11T09:44:49.871Z,38.04
2019-04-11T09:45:50.851Z,36.53
2019-04-11T09:46:50.583Z,39.82
2019-04-11T09:47:49.880Z,40.54
2019-04-11T09:48:50.530Z,39.26
2019-04-11T09:49:49.751Z,39.86
2019-04-11T09:50:49.743Z,38.92
2019-04-11T09:51:49.928Z,39.60
2019-04-11T09:52:49.719Z,40.30
2019-04-11T09:53:50.684Z,35.89
2019-04-11T09:54:50.580Z,34.53
2019-04-11T09:55:50.062Z,36.29
2019-04-11T09:56:49.668Z,36.60
2019-04-11T09:57:50.398Z,38.42
2019-04-11T09:58:49.760Z,37.47
2019-04-11T09:59:49.793Z,37.45
2019-04-11T10:00:51.082Z,35.97
2019-04-11T10:01:49.664Z,35.17
2019-04-11T10:02:50.583Z,36.40
2019-04-11T10:03:50.758Z,36.21
2019-04-11T10:04:50.182Z,36.58
2019-04-11T10:05:50.315Z,36.17
2019-04-11T10:06:49.607Z,35.15
2019-04-11T10:07:50.298Z,36.68
2019-04-11T10:08:49.556Z,36.36
2019-04-11T10:09:50.478Z,36.32
2019-04-11T10:10:49.539Z,33.79
2019-04-11T10:11:50.449Z,35.83
2019-04-11T10:12:49.485Z,34.61
2019-04-11T10:13:49.499Z,33.59
2019-04-11T10:14:50.157Z,37.28
2019-04-11T10:15:49.454Z,35.93
2019-04-11T10:16:50.604Z,37.14
2019-04-11T10:17:50.515Z,36.21
2019-04-11T10:18:49.574Z,35.90
2019-04-11T10:19:49.408Z,34.47
2019-04-11T10:20:49.430Z,34.17
2019-04-11T10:21:49.945Z,34.86
2019-04-11T10:22:49.373Z,35.25
2019-04-11T10:23:49.366Z,34.95
2019-04-11T10:24:50.464Z,33.23
2019-04-11T10:25:49.737Z,32.74
2019-04-11T10:26:50.001Z,33.09
2019-04-11T10:27:49.318Z,32.99
2019-04-11T10:28:49.629Z,33.51
2019-04-11T10:29:50.437Z,33.19
2019-04-11T10:30:50.279Z,32.97
2019-04-11T10:31:49.288Z,33.99
2019-04-11T10:32:49.687Z,34.89
2019-04-11T10:33:49.249Z,35.93
2019-04-11T10:34:50.005Z,34.83
2019-04-11T10:35:50.340Z,35.02
2019-04-11T10:36:49.577Z,36.22
2019-04-11T10:37:49.811Z,34.94
2019-04-11T10:38:49.198Z,33.37
2019-04-11T10:39:49.316Z,35.04
2019-04-11T10:40:50.290Z,37.41
2019-04-11T10:41:50.225Z,38.65
2019-04-11T10:42:49.148Z,38.44
2019-04-11T10:43:49.585Z,38.03
2019-04-11T10:44:49.853Z,38.03
2019-04-11T10:45:49.113Z,36.36
2019-04-11T10:46:49.558Z,35.04
2019-04-11T10:47:49.375Z,36.21
2019-04-11T10:48:50.362Z,38.07
2019-04-11T10:49:49.069Z,38.49
2019-04-11T10:50:49.082Z,38.81
2019-04-11T10:51:49.770Z,37.26
2019-04-11T10:52:49.058Z,38.10
2019-04-11T10:53:49.267Z,36.87
2019-04-11T10:54:49.198Z,40.26
2019-04-11T10:55:49.566Z,40.65
2019-04-11T10:56:49.536Z,36.63
2019-04-11T10:57:49.011Z,38.37
2019-04-11T10:58:49.173Z,36.13
2019-04-11T10:59:49.097Z,38.09
2019-04-11T11:00:48.946Z,37.76
2019-04-11T11:01:48.932Z,40.43
2019-04-11T11:02:49.376Z,40.12
2019-04-11T11:03:49.381Z,38.99
2019-04-11T11:04:48.903Z,38.07
2019-04-11T11:05:49.317Z,40.43
2019-04-11T11:06:48.881Z,40.92
2019-04-11T11:07:48.961Z,38.13
2019-04-11T11:08:49.944Z,38.46
2019-04-11T11:09:48.844Z,37.86
2019-04-11T11:10:49.823Z,38.17
2019-04-11T11:11:48.821Z,37.76
2019-04-11T11:12:49.642Z,38.99
2019-04-11T11:13:50.032Z,37.69
2019-04-11T11:14:49.045Z,38.10
2019-04-11T11:15:49.795Z,36.47
2019-04-11T11:16:48.773Z,38.12
2019-04-11T11:18:20.331Z,38.14
2019-04-11T11:19:19.472Z,39.37
2019-04-11T11:19:58.356Z,38.14
2019-04-11T11:20:55.021Z,36.47
2019-04-11T11:21:49.709Z,38.85
2019-04-11T11:22:48.712Z,40.50
2019-04-11T11:23:49.358Z,37.07
2019-04-11T11:24:48.697Z,37.59
2019-04-11T11:25:51.347Z,38.09
2019-04-11T11:26:52.086Z,39.62
2019-04-11T11:27:48.644Z,36.63
2019-04-11T11:28:48.850Z,38.37
2019-04-11T11:29:48.617Z,39.18
2019-04-11T11:30:49.569Z,40.31
2019-04-11T11:31:49.201Z,40.78
2019-04-11T11:32:49.591Z,36.56
2019-04-11T11:33:49.035Z,36.22
2019-04-11T11:34:52.115Z,36.10
2019-04-11T11:35:49.893Z,36.19
2019-04-11T11:36:49.967Z,35.27
2019-04-11T11:37:49.291Z,36.25
2019-04-11T11:38:48.515Z,34.30
2019-04-11T11:39:49.098Z,33.19
2019-04-11T11:40:48.496Z,36.36
2019-04-11T11:41:48.964Z,35.03
2019-04-11T11:42:48.470Z,36.04
2019-04-11T11:43:49.718Z,33.31
2019-04-11T11:44:48.807Z,34.47
2019-04-11T11:45:52.439Z,34.19
2019-04-11T11:46:50.053Z,36.56
2019-04-11T11:47:49.026Z,36.87
2019-04-11T11:48:52.213Z,37.09
2019-04-11T11:49:57.145Z,34.75
2019-04-11T11:50:51.369Z,36.90
2019-04-11T11:51:48.372Z,38.92
2019-04-11T11:52:48.960Z,36.43
2019-04-11T11:53:49.042Z,35.99
2019-04-11T11:54:48.334Z,33.33
2019-04-11T11:55:49.459Z,35.06
2019-04-11T11:56:48.957Z,35.03
2019-04-11T11:57:48.301Z,36.04
2019-04-11T11:58:53.343Z,36.02
2019-04-11T11:59:50.450Z,34.59
2019-04-11T12:00:50.725Z,34.91
2019-04-11T12:01:50.773Z,34.52
2019-04-11T12:02:51.230Z,35.99
2019-04-11T12:03:48.799Z,36.21
2019-04-11T12:04:48.572Z,34.25
2019-04-11T12:05:50.218Z,32.78
2019-04-11T12:06:50.666Z,34.42
2019-04-11T12:07:49.347Z,34.20
2019-04-11T12:08:49.675Z,38.76
2019-04-11T12:09:48.902Z,36.07
2019-04-11T12:10:49.219Z,34.32
2019-04-11T12:11:48.526Z,35.73
2019-04-11T12:12:48.452Z,31.96
2019-04-11T12:13:48.358Z,31.56
2019-04-11T12:14:48.134Z,30.65
2019-04-11T12:15:49.016Z,33.29
2019-04-11T12:16:48.631Z,33.78
2019-04-11T12:17:49.049Z,32.93
2019-04-11T12:18:50.296Z,31.92
2019-04-11T12:19:53.384Z,31.12
2019-04-11T12:20:49.383Z,31.43
2019-04-11T12:21:49.024Z,30.93
2019-04-11T12:22:49.560Z,36.32
2019-04-11T12:23:58.109Z,33.17
2019-04-11T12:24:50.201Z,31.03
2019-04-11T12:25:48.034Z,30.64
2019-04-11T12:26:48.750Z,33.30
2019-04-11T12:27:47.967Z,33.42
2019-04-11T12:28:47.987Z,34.03
2019-04-11T12:29:49.268Z,33.57
2019-04-11T12:30:48.219Z,34.84
2019-04-11T12:31:48.125Z,36.07
2019-04-11T12:32:48.725Z,36.17
2019-04-11T12:33:47.946Z,36.47
2019-04-11T12:34:47.884Z,35.49
2019-04-11T12:35:48.647Z,36.56
2019-04-11T12:36:50.972Z,36.46
2019-04-11T12:37:51.883Z,36.68
2019-04-11T12:38:48.839Z,36.15
2019-04-11T12:39:47.857Z,38.31
2019-04-11T12:40:47.815Z,37.57
2019-04-11T12:41:47.835Z,36.96
2019-04-11T12:42:47.793Z,37.67
2019-04-11T12:43:47.784Z,37.77
2019-04-11T12:44:47.773Z,36.85
2019-04-11T12:45:47.789Z,39.00
2019-04-11T12:46:47.774Z,37.76
2019-04-11T12:47:47.750Z,35.01
2019-04-11T12:48:47.766Z,39.31
2019-04-11T12:49:52.740Z,37.45
2019-04-11T12:50:48.826Z,39.29
2019-04-11T12:51:47.790Z,36.44
2019-04-11T12:52:47.711Z,39.80
2019-04-11T12:53:47.698Z,39.69
2019-04-11T12:54:47.738Z,37.74
2019-04-11T12:55:47.647Z,36.10
2019-04-11T12:56:47.658Z,38.17