createdAt,value
2019-01-13T00:03:34.377Z,2.2
2019-01-13T00:08:33.661Z,2.2
2019-01-13T00:13:34.316Z,2.2
2019-01-13T00:18:34.605Z,2.2
2019-01-13T00:23:34.003Z,2.1
2019-01-13T00:28:34.475Z,2.1
2019-01-13T00:33:34.400Z,2.8
2019-01-13T00:38:33.735Z,2.8
2019-01-13T00:43:34.194Z,3.3
2019-01-13T00:48:33.843Z,3.3
2019-01-13T00:53:34.485Z,2.2
2019-01-13T00:58:33.940Z,2.2
2019-01-13T01:03:34.730Z,1.8
2019-01-13T01:08:34.421Z,1.8
2019-01-13T01:13:34.063Z,2.2
2019-01-13T01:18:34.646Z,2.2
2019-01-13T01:23:34.041Z,2.4
2019-01-13T01:28:34.430Z,2.4
2019-01-13T01:33:33.827Z,2.7
2019-01-13T01:38:34.076Z,2.7
2019-01-13T01:43:34.481Z,2.2
2019-01-13T01:48:33.793Z,2.2
2019-01-13T01:53:33.994Z,2.2
2019-01-13T01:58:34.398Z,2.2
2019-01-13T02:03:33.851Z,2.2
2019-01-13T02:08:34.352Z,2.2
2019-01-13T02:13:34.102Z,2
2019-01-13T02:18:34.033Z,2
2019-01-13T02:23:34.458Z,2.2
2019-01-13T02:28:33.819Z,2.2
2019-01-13T02:33:34.235Z,2.7
2019-01-13T02:38:34.601Z,2.7
2019-01-13T02:43:34.038Z,2.2
2019-01-13T02:48:34.418Z,2.2
2019-01-13T02:53:34.118Z,2.2
2019-01-13T02:58:34.567Z,2.2
2019-01-13T03:03:34.017Z,2.2
2019-01-13T03:08:34.453Z,2.2
2019-01-13T03:13:34.002Z,2.2
2019-01-13T03:18:34.597Z,2.2
2019-01-13T03:23:34.094Z,2.7
2019-01-13T03:28:34.497Z,2.7
2019-01-13T03:33:33.881Z,2.9
2019-01-13T03:38:34.210Z,2.9
2019-01-13T03:43:34.634Z,2.6
2019-01-13T03:48:34.034Z,2.6
2019-01-13T03:53:34.391Z,1.8
2019-01-13T03:58:34.667Z,1.8
2019-01-13T04:03:34.151Z,1.8
2019-01-13T04:08:34.236Z,1.8
2019-01-13T04:13:34.824Z,2.2
2019-01-13T04:18:34.235Z,2.2
2019-01-13T04:23:34.590Z,2.3
2019-01-13T04:28:33.937Z,2.3
2019-01-13T04:33:34.370Z,2.1
2019-01-13T04:38:34.665Z,2.1
2019-01-13T04:43:34.121Z,1.8
2019-01-13T04:48:34.590Z,1.8
2019-01-13T04:53:34.240Z,1.8
2019-01-13T04:58:34.643Z,1.8
2019-01-13T05:03:34.153Z,2.2
2019-01-13T05:08:34.429Z,2.2
2019-01-13T05:13:34.863Z,2.2
2019-01-13T05:18:34.390Z,2.2
2019-01-13T05:23:34.813Z,1.8
2019-01-13T05:28:34.522Z,1.8
2019-01-13T05:33:34.237Z,2.3
2019-01-13T05:38:34.734Z,2.3
2019-01-13T05:43:34.292Z,2.2
2019-01-13T05:48:34.717Z,2.2
2019-01-13T05:53:34.450Z,2.9
2019-01-13T05:58:35.065Z,2.9
2019-01-13T06:03:34.679Z,2.2
2019-01-13T06:08:34.936Z,2.2
2019-01-13T06:13:34.559Z,2.2
2019-01-13T06:18:34.956Z,2.2
2019-01-13T06:23:34.436Z,2.2
2019-01-13T06:28:34.732Z,2.2
2019-01-13T06:33:34.132Z,1.8
2019-01-13T06:38:34.577Z,1.8
2019-01-13T06:43:35.030Z,2.7
2019-01-13T06:48:34.363Z,2.7
2019-01-13T06:53:34.922Z,2.2
2019-01-13T06:58:34.387Z,2.2
2019-01-13T07:03:34.747Z,3.1
2019-01-13T07:08:34.263Z,3.1
2019-01-13T07:13:34.909Z,2.4
2019-01-13T07:18:34.363Z,2.4
2019-01-13T07:23:34.791Z,3.1
2019-01-13T07:28:34.230Z,3.1
2019-01-13T07:33:34.990Z,3.1
2019-01-13T07:38:34.358Z,3.1
2019-01-13T07:43:34.731Z,3.1
2019-01-13T07:48:35.173Z,3.1
2019-01-13T07:53:34.786Z,2.7
2019-01-13T07:58:34.156Z,2.7
2019-01-13T08:03:34.526Z,3.1
2019-01-13T08:08:34.518Z,3.1
2019-01-13T08:13:35.146Z,3.1
2019-01-13T08:18:34.581Z,3.1
2019-01-13T08:23:34.577Z,3.6
2019-01-13T08:28:34.898Z,3.6
2019-01-13T08:33:34.501Z,3.1
2019-01-13T08:38:34.849Z,3.1
2019-01-13T08:43:34.240Z,3.1
2019-01-13T08:48:34.633Z,3.1
2019-01-13T08:53:34.397Z,3.6
2019-01-13T08:58:34.725Z,3.6
2019-01-13T09:03:35.322Z,2.8
2019-01-13T09:08:34.612Z,2.8
2019-01-13T09:13:35.054Z,3.6
2019-01-13T09:18:34.477Z,3.6
2019-01-13T09:23:34.805Z,3.5
2019-01-13T09:28:35.153Z,3.5
2019-01-13T09:33:34.901Z,3.1
2019-01-13T09:38:34.301Z,3.1
2019-01-13T09:43:34.759Z,3.6
2019-01-13T09:48:35.098Z,3.6
2019-01-13T09:53:34.672Z,3.6
2019-01-13T09:58:34.982Z,3.6
2019-01-13T10:03:34.579Z,3.1
2019-01-13T10:08:34.457Z,3.1
2019-01-13T10:13:35.016Z,2.7
2019-01-13T10:18:34.434Z,2.7
2019-01-13T10:23:34.938Z,3.1
2019-01-13T10:28:35.008Z,3.1
2019-01-13T10:33:34.712Z,3
2019-01-13T10:38:35.212Z,3
2019-01-13T10:43:34.664Z,2.2
2019-01-13T10:48:35.134Z,2.2
2019-01-13T10:53:34.876Z,2.2
2019-01-13T10:58:35.240Z,2.2
2019-01-13T11:03:35.055Z,2.2
2019-01-13T11:08:34.885Z,2.2
2019-01-13T11:13:34.461Z,2.6
2019-01-13T11:18:34.941Z,2.6
2019-01-13T11:23:34.579Z,2.7
2019-01-13T11:28:34.895Z,2.7
2019-01-13T11:33:34.762Z,2.2
2019-01-13T11:38:35.184Z,2.2
2019-01-13T11:43:34.517Z,2.4
2019-01-13T11:48:35.042Z,2.4
2019-01-13T11:53:34.823Z,3.2
2019-01-13T11:58:35.180Z,3.2
2019-01-13T12:03:34.680Z,2.7
2019-01-13T12:08:34.908Z,2.7
2019-01-13T12:13:34.494Z,3.6
2019-01-13T12:18:40.459Z,3.6
2019-01-13T12:23:35.253Z,2.9
2019-01-13T12:28:34.690Z,2.9
2019-01-13T12:33:35.334Z,3.8
2019-01-13T12:38:34.714Z,3.8
2019-01-13T12:43:35.160Z,3.6
2019-01-13T12:48:34.519Z,3.6
2019-01-13T12:53:34.869Z,3.2
2019-01-13T12:58:35.188Z,3.2
2019-01-13T13:03:34.954Z,3.9
2019-01-13T13:08:35.456Z,3.9
2019-01-13T13:13:35.338Z,3.1
2019-01-13T13:18:34.667Z,3.1
2019-01-13T13:23:35.035Z,3.1
2019-01-13T13:28:35.470Z,3.1
2019-01-13T13:33:38.711Z,3.6
2019-01-13T13:38:35.451Z,3.6
2019-01-13T13:43:34.851Z,3.5
2019-01-13T13:48:35.211Z,3.5
2019-01-13T13:53:34.619Z,2.2
2019-01-13T13:58:35.063Z,2.2
2019-01-13T14:03:35.505Z,2.2
2019-01-13T14:08:35.006Z,2.2
2019-01-13T14:13:34.831Z,3.1
2019-01-13T14:18:35.224Z,3.1
2019-01-13T14:23:34.598Z,3.1
2019-01-13T14:28:34.913Z,3.1
2019-01-13T14:33:35.361Z,2.7
2019-01-13T14:38:34.754Z,2.7
2019-01-13T14:43:35.172Z,3.1
2019-01-13T14:48:35.592Z,3.1
2019-01-13T14:53:35.065Z,2.7
2019-01-13T14:58:35.408Z,2.7
2019-01-13T15:03:35.482Z,2.7
2019-01-13T15:08:35.275Z,2.7
2019-01-13T15:13:34.672Z,3.6
2019-01-13T15:18:35.019Z,3.6
2019-01-13T15:23:35.408Z,3.6
2019-01-13T15:28:34.768Z,3.6
2019-01-13T15:33:35.453Z,4
2019-01-13T15:38:34.868Z,4
2019-01-13T15:43:35.180Z,2.2
2019-01-13T15:48:35.531Z,2.2
2019-01-13T15:53:34.931Z,3.2
2019-01-13T15:58:35.297Z,3.2
2019-01-13T16:03:35.813Z,3.1
2019-01-13T16:08:35.255Z,3.1
2019-01-13T16:13:35.671Z,3.1
2019-01-13T16:18:35.050Z,3.1
2019-01-13T16:23:35.525Z,3.6
2019-01-13T16:28:34.995Z,3.6
2019-01-13T16:33:35.370Z,4.3
2019-01-13T16:38:34.775Z,4.3
2019-01-13T16:43:35.336Z,4.2
2019-01-13T16:48:35.703Z,4.2
2019-01-13T16:53:35.105Z,3.5
2019-01-13T16:58:35.473Z,3.5
2019-01-13T17:03:34.974Z,3.6
2019-01-13T17:08:35.689Z,3.6
2019-01-13T17:13:35.793Z,3.6
2019-01-13T17:18:35.238Z,3.6
2019-01-13T17:23:35.632Z,3.8
2019-01-13T17:28:34.959Z,3.8
2019-01-13T17:33:35.382Z,4.5
2019-01-13T17:38:35.945Z,4.5
2019-01-13T17:43:35.317Z,3.4
2019-01-13T17:48:35.695Z,3.4
2019-01-13T17:53:35.105Z,3.9
2019-01-13T17:58:35.400Z,3.9
2019-01-13T18:03:35.897Z,3.7
2019-01-13T18:08:35.429Z,3.7
2019-01-13T18:13:35.825Z,4.2
2019-01-13T18:18:35.195Z,4.2
2019-01-13T18:23:35.598Z,4.5
2019-01-13T18:28:34.912Z,4.5
2019-01-13T18:33:35.435Z,3.7
2019-01-13T18:38:35.795Z,3.7
2019-01-13T18:43:35.279Z,4
2019-01-13T18:48:35.692Z,4
2019-01-13T18:53:35.105Z,4.9
2019-01-13T18:58:35.439Z,4.9
2019-01-13T19:03:35.975Z,4.5
2019-01-13T19:08:36.451Z,4.5
2019-01-13T19:13:35.017Z,4.1
2019-01-13T19:18:35.501Z,4.1
2019-01-13T19:23:35.896Z,5.1
2019-01-13T19:28:35.257Z,5.1
2019-01-13T19:33:35.636Z,4
2019-01-13T19:38:35.022Z,4
2019-01-13T19:43:35.483Z,4
2019-01-13T19:48:35.898Z,4
2019-01-13T19:53:35.299Z,4.3
2019-01-13T19:58:35.768Z,4.3
2019-01-13T20:03:35.283Z,4.1
2019-01-13T20:08:35.890Z,4.1
2019-01-13T20:13:35.409Z,4
2019-01-13T20:18:35.882Z,4
2019-01-13T20:23:35.302Z,4.5
2019-01-13T20:28:35.670Z,4.5
2019-01-13T20:33:35.883Z,4.7
2019-01-13T20:38:35.391Z,4.7
2019-01-13T20:43:35.832Z,4.5
2019-01-13T20:48:35.301Z,4.5
2019-01-13T20:53:35.733Z,4
2019-01-13T20:58:35.123Z,4
2019-01-13T21:03:35.639Z,3.8
2019-01-13T21:08:35.418Z,3.8
2019-01-13T21:13:35.818Z,5.4
2019-01-13T21:18:35.302Z,5.4
2019-01-13T21:23:35.677Z,4.9
2019-01-13T21:28:36.016Z,4.9
2019-01-13T21:33:35.494Z,4.3
2019-01-13T21:38:35.808Z,4.3
2019-01-13T21:43:35.109Z,4.9
2019-01-13T21:48:35.536Z,4.9
2019-01-13T21:53:36.003Z,4.9
2019-01-13T21:58:35.432Z,4.9
2019-01-13T22:03:36.061Z,4.7
2019-01-13T22:08:35.633Z,4.7
2019-01-13T22:13:35.269Z,5.2
2019-01-13T22:18:35.615Z,5.2
2019-01-13T22:23:36.186Z,5.8
2019-01-13T22:28:35.532Z,5.8
2019-01-13T22:33:35.376Z,5.3
2019-01-13T22:38:35.843Z,5.3
2019-01-13T22:43:35.399Z,5.4
2019-01-13T22:48:35.498Z,5.4
2019-01-13T22:53:35.350Z,4.5
2019-01-13T22:58:35.778Z,4.5
2019-01-13T23:03:36.101Z,3.8
2019-01-13T23:08:35.726Z,3.8
2019-01-13T23:13:35.955Z,4.3
2019-01-13T23:18:35.344Z,4.3
2019-01-13T23:23:35.869Z,4.7
2019-01-13T23:28:35.254Z,4.7
2019-01-13T23:33:35.981Z,4.7
2019-01-13T23:38:35.426Z,4.7
2019-01-13T23:43:35.904Z,3.8
2019-01-13T23:48:35.325Z,3.8
2019-01-13T23:53:35.957Z,3.7
2019-01-13T23:58:35.317Z,3.7
