createdAt,value
2023-09-28T00:00:40.612Z,101324.13
2023-09-28T00:02:59.073Z,101319.56
2023-09-28T00:05:23.356Z,101328.34
2023-09-28T00:14:35.380Z,101333.28
2023-09-28T00:16:42.875Z,101332.34
2023-09-28T00:32:10.804Z,101328.34
2023-09-28T00:34:27.116Z,101337.22
2023-09-28T00:36:34.383Z,101334.16
2023-09-28T00:37:59.882Z,101330.94
2023-09-28T00:39:34.143Z,101327.88
2023-09-28T00:40:54.117Z,101327.53
2023-09-28T00:54:57.160Z,101343.69
2023-09-28T00:59:10.889Z,101340.00
2023-09-28T01:03:47.884Z,101331.72
2023-09-28T01:06:37.697Z,101335.56
2023-09-28T01:24:46.996Z,101333.25
2023-09-28T02:10:27.118Z,101324.06
2023-09-28T02:18:07.828Z,101321.56
2023-09-28T02:38:04.188Z,101328.63
2023-09-28T02:47:44.406Z,101336.84
2023-09-28T02:54:42.708Z,101332.53
2023-09-28T04:14:35.214Z,101328.09
2023-09-28T04:49:37.891Z,101309.44
2023-09-28T04:50:45.866Z,101314.09
2023-09-28T04:51:48.252Z,101308.94
2023-09-28T04:52:51.342Z,101308.84
2023-09-28T04:53:54.356Z,101306.09
2023-09-28T04:54:57.215Z,101303.41
2023-09-28T04:56:00.036Z,101299.13
2023-09-28T04:57:02.199Z,101296.78
2023-09-28T04:58:04.844Z,101304.50
2023-09-28T04:59:06.957Z,101305.28
2023-09-28T05:00:12.076Z,101300.56
2023-09-28T05:01:14.412Z,101297.91
2023-09-28T05:02:16.587Z,101290.69
2023-09-28T05:03:18.693Z,101294.16
2023-09-28T05:04:20.784Z,101300.38
2023-09-28T05:05:23.407Z,101294.78
2023-09-28T05:06:26.713Z,101293.91
2023-09-28T05:07:28.791Z,101295.09
2023-09-28T05:08:31.108Z,101298.78
2023-09-28T05:09:34.042Z,101297.53
2023-09-28T05:10:36.320Z,101291.25
2023-09-28T05:11:38.383Z,101294.50
2023-09-28T05:12:40.514Z,101292.28
2023-09-28T05:13:43.482Z,101290.75
2023-09-28T05:14:45.551Z,101289.88
2023-09-28T05:15:47.948Z,101301.91
2023-09-28T05:16:52.900Z,101307.56
2023-09-28T05:17:55.927Z,101311.78
2023-09-28T05:18:58.055Z,101313.50
2023-09-28T05:20:00.423Z,101306.75
2023-09-28T05:21:02.711Z,101306.31
2023-09-28T05:22:04.912Z,101299.00
2023-09-28T05:23:08.255Z,101298.25
2023-09-28T05:24:13.237Z,101296.81
2023-09-28T05:25:15.979Z,101298.72
2023-09-28T05:26:18.223Z,101303.59
2023-09-28T05:27:20.687Z,101306.03
2023-09-28T05:28:22.738Z,101304.78
2023-09-28T05:29:25.662Z,101296.69
2023-09-28T05:30:27.925Z,101297.00
2023-09-28T05:31:30.203Z,101288.75
2023-09-28T05:32:32.847Z,101293.91
2023-09-28T05:33:35.269Z,101294.81
2023-09-28T05:34:37.404Z,101289.34
2023-09-28T05:35:39.581Z,101287.03
2023-09-28T05:36:41.559Z,101287.97
2023-09-28T05:37:46.058Z,101291.59
2023-09-28T05:38:48.357Z,101292.75
2023-09-28T05:39:50.470Z,101287.22
2023-09-28T05:40:52.635Z,101292.06
2023-09-28T05:41:54.932Z,101287.34
2023-09-28T05:42:57.309Z,101290.97
2023-09-28T05:43:59.637Z,101291.38
2023-09-28T05:45:01.983Z,101292.19
2023-09-28T05:46:08.109Z,101289.81
2023-09-28T05:47:10.454Z,101287.00
2023-09-28T05:48:12.729Z,101278.22
2023-09-28T05:49:14.754Z,101291.81
2023-09-28T05:50:19.781Z,101285.81
2023-09-28T05:51:21.796Z,101289.56
2023-09-28T05:52:23.876Z,101294.69
2023-09-28T05:53:25.849Z,101301.13
2023-09-28T05:54:28.151Z,101301.09
2023-09-28T05:55:30.521Z,101303.50
2023-09-28T05:56:32.515Z,101299.03
2023-09-28T05:57:34.426Z,101290.63
2023-09-28T05:58:36.598Z,101298.22
2023-09-28T05:59:38.663Z,101298.63
2023-09-28T06:00:40.655Z,101297.09
2023-09-28T06:01:43.155Z,101299.47
2023-09-28T06:02:45.598Z,101306.66
2023-09-28T06:03:47.593Z,101299.41
2023-09-28T06:04:49.663Z,101304.25
2023-09-28T06:05:52.177Z,101304.28
2023-09-28T06:06:54.428Z,101305.84
2023-09-28T06:07:56.457Z,101301.88
2023-09-28T06:08:58.641Z,101304.28
2023-09-28T06:10:00.587Z,101301.78
2023-09-28T06:11:11.833Z,101302.53
2023-09-28T06:12:14.678Z,101300.50
2023-09-28T06:13:16.926Z,101308.88
2023-09-28T06:14:19.456Z,101292.78
2023-09-28T06:15:21.491Z,101299.69
2023-09-28T06:16:26.659Z,101293.41
2023-09-28T06:17:29.060Z,101297.41
2023-09-28T06:18:31.087Z,101296.56
2023-09-28T06:19:40.874Z,101302.59
2023-09-28T06:20:55.855Z,101304.56
2023-09-28T06:21:58.485Z,101310.09
2023-09-28T06:23:00.439Z,101304.91
2023-09-28T06:24:03.475Z,101310.44
2023-09-28T06:25:05.813Z,101308.41
2023-09-28T06:26:08.034Z,101314.75
2023-09-28T06:27:09.910Z,101314.94
2023-09-28T06:28:11.783Z,101306.47
2023-09-28T06:29:13.690Z,101302.63
2023-09-28T06:30:15.767Z,101300.63
2023-09-28T06:31:20.211Z,101302.66
2023-09-28T06:32:23.692Z,101287.78
2023-09-28T06:33:27.022Z,101300.50
2023-09-28T06:34:28.994Z,101294.16
2023-09-28T06:35:30.923Z,101287.41
2023-09-28T06:37:38.782Z,101296.31
2023-09-28T06:38:40.674Z,101292.41
2023-09-28T06:39:42.689Z,101294.06
2023-09-28T06:40:54.429Z,101295.47
2023-09-28T06:41:58.548Z,101296.97
2023-09-28T06:43:07.802Z,101294.53
2023-09-28T06:44:10.169Z,101296.84
2023-09-28T06:45:12.805Z,101290.94
2023-09-28T06:46:15.359Z,101292.88
2023-09-28T06:47:17.463Z,101287.41
2023-09-28T06:48:21.008Z,101289.28
2023-09-28T06:49:23.459Z,101280.50
2023-09-28T06:50:27.120Z,101279.91
2023-09-28T06:51:32.043Z,101269.97
2023-09-28T06:52:34.264Z,101276.59
2023-09-28T06:53:36.641Z,101276.09
2023-09-28T06:54:39.374Z,101277.09
2023-09-28T06:55:41.516Z,101280.81
2023-09-28T06:56:43.504Z,101272.94
2023-09-28T06:57:45.682Z,101272.19
2023-09-28T06:58:47.602Z,101273.72
2023-09-28T06:59:49.631Z,101274.78
2023-09-28T07:00:51.522Z,101266.13
2023-09-28T07:01:53.590Z,101270.06
2023-09-28T07:02:56.493Z,101263.25
2023-09-28T07:03:58.858Z,101261.66
2023-09-28T07:05:00.786Z,101261.16
2023-09-28T07:06:07.830Z,101267.72
2023-09-28T07:07:11.917Z,101266.88
2023-09-28T07:08:15.081Z,101255.56
2023-09-28T07:09:17.076Z,101257.09
2023-09-28T07:10:19.178Z,101262.34
2023-09-28T07:11:21.179Z,101252.47
2023-09-28T07:12:24.014Z,101250.59
2023-09-28T07:13:25.818Z,101256.44
2023-09-28T07:14:27.829Z,101249.97
2023-09-28T07:15:29.979Z,101238.75
2023-09-28T07:16:32.243Z,101242.13
2023-09-28T07:17:35.064Z,101245.44
2023-09-28T07:18:37.881Z,101241.41
2023-09-28T07:19:39.762Z,101244.81
2023-09-28T07:20:41.725Z,101235.91
2023-09-28T07:21:43.828Z,101240.56
2023-09-28T07:22:45.827Z,101246.34
2023-09-28T07:23:47.822Z,101242.63
2023-09-28T07:24:50.097Z,101242.53
2023-09-28T07:25:52.858Z,101243.63
2023-09-28T07:26:55.049Z,101246.19
2023-09-28T07:27:57.302Z,101244.84
2023-09-28T07:28:59.339Z,101248.91
2023-09-28T07:30:06.349Z,101242.66
2023-09-28T07:31:08.775Z,101246.19
2023-09-28T07:32:11.970Z,101245.78
2023-09-28T07:33:17.556Z,101255.69
2023-09-28T07:34:19.810Z,101246.47
2023-09-28T07:35:22.207Z,101240.44
2023-09-28T07:36:25.664Z,101244.66
2023-09-28T07:37:31.096Z,101235.44
2023-09-28T07:38:34.158Z,101243.50
2023-09-28T07:39:36.024Z,101252.00
2023-09-28T07:40:47.710Z,101237.66
2023-09-28T07:41:52.760Z,101242.78
2023-09-28T07:42:54.915Z,101247.06
2023-09-28T07:43:57.215Z,101249.69
2023-09-28T07:44:59.669Z,101246.22
2023-09-28T07:46:02.211Z,101243.25
2023-09-28T07:47:04.316Z,101239.13
2023-09-28T07:48:07.203Z,101234.41
2023-09-28T07:49:09.432Z,101238.66
2023-09-28T07:50:13.143Z,101233.56
2023-09-28T07:51:15.172Z,101237.25
2023-09-28T07:52:17.277Z,101240.31
2023-09-28T07:53:19.931Z,101247.16
2023-09-28T07:54:22.877Z,101243.25
2023-09-28T07:55:24.938Z,101233.38
2023-09-28T07:56:27.387Z,101231.56
2023-09-28T07:57:43.560Z,101231.75
2023-09-28T07:58:50.262Z,101224.09
2023-09-28T07:59:55.308Z,101216.13
2023-09-28T08:00:57.359Z,101228.69
2023-09-28T08:01:59.747Z,101237.44
2023-09-28T08:03:02.240Z,101236.78
2023-09-28T08:04:04.328Z,101227.72
2023-09-28T08:05:08.903Z,101230.56
2023-09-28T08:06:21.354Z,101228.44
2023-09-28T08:07:35.137Z,101234.97
2023-09-28T08:08:37.169Z,101230.00
2023-09-28T08:09:39.690Z,101224.84
2023-09-28T08:10:42.167Z,101230.03
2023-09-28T08:11:44.381Z,101229.44
2023-09-28T08:12:47.824Z,101224.66
2023-09-28T08:13:49.788Z,101221.28
2023-09-28T08:14:51.729Z,101225.41
2023-09-28T08:15:55.236Z,101221.91
2023-09-28T08:16:57.878Z,101213.31
2023-09-28T08:18:00.126Z,101213.22
2023-09-28T08:19:02.325Z,101223.06
2023-09-28T08:20:07.838Z,101215.81
2023-09-28T08:21:11.372Z,101216.97
2023-09-28T08:22:13.438Z,101209.19
2023-09-28T08:23:15.450Z,101212.44
2023-09-28T08:24:20.193Z,101210.44
2023-09-28T08:25:23.264Z,101218.31
2023-09-28T08:26:25.290Z,101211.19
2023-09-28T08:27:27.511Z,101204.25
2023-09-28T08:28:29.691Z,101208.06
2023-09-28T08:29:32.231Z,101200.16
2023-09-28T08:30:34.326Z,101196.34
2023-09-28T08:31:36.380Z,101200.19
2023-09-28T08:32:39.004Z,101192.19
2023-09-28T08:33:41.086Z,101197.13
2023-09-28T08:34:42.990Z,101195.69
2023-09-28T08:35:49.344Z,101194.09
2023-09-28T08:36:54.635Z,101197.09
2023-09-28T08:37:56.557Z,101191.78
2023-09-28T08:38:59.417Z,101198.06
2023-09-28T08:40:01.588Z,101191.25
2023-09-28T08:41:08.141Z,101196.78
2023-09-28T08:42:16.411Z,101185.56
2023-09-28T08:43:23.329Z,101179.59
2023-09-28T08:44:32.721Z,101189.19
2023-09-28T08:45:35.151Z,101178.28
2023-09-28T08:46:46.565Z,101182.00
2023-09-28T08:47:51.089Z,101177.00
2023-09-28T08:48:59.246Z,101182.41
2023-09-28T08:50:02.943Z,101178.06
2023-09-28T08:51:11.833Z,101182.03
2023-09-28T08:52:16.173Z,101177.56
2023-09-28T08:53:19.995Z,101179.84
2023-09-28T08:54:24.264Z,101175.16
2023-09-28T08:55:31.476Z,101177.84
2023-09-28T08:56:39.595Z,101177.78
2023-09-28T08:57:43.853Z,101176.78
2023-09-28T08:58:48.295Z,101175.88
2023-09-28T08:59:53.360Z,101161.75
2023-09-28T09:00:58.140Z,101172.84
2023-09-28T09:02:01.796Z,101164.94
2023-09-28T09:03:07.121Z,101163.44
2023-09-28T09:04:09.601Z,101170.00
2023-09-28T09:05:15.202Z,101168.66
2023-09-28T09:06:17.855Z,101161.25
2023-09-28T09:07:23.410Z,101168.19
2023-09-28T09:08:27.330Z,101162.91
2023-09-28T09:09:31.313Z,101155.13
2023-09-28T09:10:33.354Z,101155.88
2023-09-28T09:11:38.455Z,101162.75
2023-09-28T09:12:40.681Z,101154.28
2023-09-28T09:13:49.983Z,101151.41
2023-09-28T09:14:51.888Z,101146.50
2023-09-28T09:15:53.980Z,101143.91
2023-09-28T09:16:55.872Z,101151.44
2023-09-28T09:18:04.197Z,101149.13
2023-09-28T09:19:06.469Z,101147.91
2023-09-28T09:20:10.592Z,101143.13
2023-09-28T09:21:13.177Z,101142.63
2023-09-28T09:22:41.296Z,101153.94
2023-09-28T09:24:07.322Z,101142.03
2023-09-28T09:25:10.599Z,101146.09
2023-09-28T09:26:19.409Z,101147.47
2023-09-28T09:27:31.975Z,101131.63
2023-09-28T09:28:35.132Z,101141.09
2023-09-28T09:29:40.170Z,101140.88
2023-09-28T09:30:42.375Z,101134.53
2023-09-28T09:31:45.835Z,101144.84
2023-09-28T09:32:48.515Z,101141.97
2023-09-28T09:33:51.594Z,101139.16
2023-09-28T09:34:53.777Z,101143.34
2023-09-28T09:35:56.052Z,101132.38
2023-09-28T09:36:59.221Z,101139.88
2023-09-28T09:38:02.022Z,101135.13
2023-09-28T09:39:04.504Z,101134.50
2023-09-28T09:40:15.764Z,101129.31
2023-09-28T09:41:18.094Z,101133.63
2023-09-28T09:42:31.011Z,101124.69
2023-09-28T09:43:36.090Z,101138.81
2023-09-28T09:44:39.207Z,101129.50
2023-09-28T09:45:41.410Z,101139.09
2023-09-28T09:46:43.429Z,101132.63
2023-09-28T09:47:49.282Z,101133.84
2023-09-28T09:48:51.744Z,101135.97
2023-09-28T09:49:55.010Z,101123.38
2023-09-28T09:50:58.584Z,101124.84
2023-09-28T09:52:03.730Z,101121.69
2023-09-28T09:53:08.691Z,101121.91
2023-09-28T09:54:15.488Z,101125.47
2023-09-28T09:55:17.839Z,101113.94
2023-09-28T09:56:20.093Z,101111.53
2023-09-28T09:57:24.889Z,101111.28
2023-09-28T09:58:36.692Z,101106.50
2023-09-28T09:59:44.930Z,101105.47
2023-09-28T10:00:47.586Z,101097.53
2023-09-28T10:01:52.073Z,101098.38
2023-09-28T10:02:56.420Z,101100.53
2023-09-28T10:04:01.813Z,101095.69
2023-09-28T10:05:05.629Z,101093.38
2023-09-28T10:06:09.096Z,101101.41
2023-09-28T10:07:13.833Z,101103.34
2023-09-28T10:08:17.274Z,101107.44
2023-09-28T10:09:21.663Z,101102.97
2023-09-28T10:10:24.700Z,101099.41
2023-09-28T10:11:27.041Z,101093.78
2023-09-28T10:12:30.390Z,101089.47
2023-09-28T10:13:33.037Z,101090.41
2023-09-28T10:14:35.728Z,101098.38
2023-09-28T10:15:39.008Z,101090.50
2023-09-28T10:16:42.869Z,101092.00
2023-09-28T10:17:46.533Z,101093.44
2023-09-28T10:18:51.633Z,101090.97
2023-09-28T10:19:58.849Z,101088.47
2023-09-28T10:21:01.750Z,101086.44
2023-09-28T10:22:04.915Z,101093.69
2023-09-28T10:23:17.840Z,101089.19
2023-09-28T10:24:29.630Z,101080.03
2023-09-28T10:25:31.924Z,101084.44
2023-09-28T10:26:34.596Z,101081.25
2023-09-28T10:27:37.776Z,101082.94
2023-09-28T10:29:08.721Z,101083.72
2023-09-28T10:30:21.667Z,101083.19
2023-09-28T10:31:23.757Z,101082.13
2023-09-28T10:32:33.025Z,101079.47
2023-09-28T10:33:35.315Z,101079.41
2023-09-28T10:34:37.355Z,101085.28
2023-09-28T10:35:41.351Z,101076.28
2023-09-28T10:36:43.443Z,101076.03
2023-09-28T10:38:24.392Z,101078.59
2023-09-28T10:39:26.689Z,101076.13
2023-09-28T10:40:40.637Z,101064.84
2023-09-28T10:41:52.774Z,101067.06
2023-09-28T10:43:10.978Z,101066.44
2023-09-28T10:44:17.637Z,101066.75
2023-09-28T10:45:27.406Z,101069.94
2023-09-28T10:46:30.817Z,101066.75
2023-09-28T10:47:34.216Z,101066.06
2023-09-28T10:48:46.479Z,101065.63
2023-09-28T10:49:54.836Z,101068.88
2023-09-28T10:50:56.854Z,101071.88
2023-09-28T10:51:59.066Z,101069.75
2023-09-28T10:53:01.267Z,101064.94
2023-09-28T10:54:07.333Z,101065.69
2023-09-28T10:55:12.521Z,101066.44
2023-09-28T10:56:14.523Z,101060.78
2023-09-28T10:57:16.707Z,101060.25
2023-09-28T10:58:18.857Z,101069.41
2023-09-28T10:59:22.270Z,101060.63
2023-09-28T11:00:24.366Z,101053.38
2023-09-28T11:01:26.449Z,101054.25
2023-09-28T11:02:31.581Z,101056.91
2023-09-28T11:03:36.678Z,101037.66
2023-09-28T11:04:51.005Z,101050.34
2023-09-28T11:05:54.744Z,101047.88
2023-09-28T11:06:57.333Z,101045.25
2023-09-28T11:08:01.836Z,101044.09
2023-09-28T11:09:05.667Z,101045.78
2023-09-28T11:10:10.179Z,101044.97
2023-09-28T11:11:12.343Z,101040.75
2023-09-28T11:12:14.885Z,101039.97
2023-09-28T11:13:16.938Z,101039.41
2023-09-28T11:14:21.720Z,101041.53
2023-09-28T11:15:23.999Z,101040.06
2023-09-28T11:16:27.252Z,101034.66
2023-09-28T11:17:29.538Z,101041.34
2023-09-28T11:18:32.776Z,101037.31
2023-09-28T11:19:36.320Z,101036.44
2023-09-28T11:20:39.360Z,101036.53
2023-09-28T11:21:45.660Z,101028.84
2023-09-28T11:22:53.816Z,101035.38
2023-09-28T11:23:56.060Z,101030.78
2023-09-28T11:24:59.273Z,101032.47
2023-09-28T11:26:01.546Z,101030.06
2023-09-28T11:27:03.841Z,101024.59
2023-09-28T11:28:09.014Z,101027.25
2023-09-28T11:29:11.039Z,101028.31
2023-09-28T11:30:20.934Z,101021.53
2023-09-28T11:31:23.041Z,101028.50
2023-09-28T11:32:25.718Z,101030.44
2023-09-28T11:33:29.760Z,101020.03
2023-09-28T11:34:34.441Z,101029.00
2023-09-28T11:35:39.722Z,101019.75
2023-09-28T11:36:42.036Z,101018.94
2023-09-28T11:37:44.229Z,101016.50
2023-09-28T11:38:47.417Z,101021.25
2023-09-28T11:39:49.461Z,101011.81
2023-09-28T11:40:56.447Z,101024.50
2023-09-28T11:42:02.026Z,101021.19
2023-09-28T11:43:04.595Z,101026.81
2023-09-28T11:44:06.821Z,101025.22
2023-09-28T11:45:09.172Z,101021.78
2023-09-28T11:46:13.890Z,101016.31
2023-09-28T11:47:20.064Z,101021.41
2023-09-28T11:48:22.303Z,101021.09
2023-09-28T11:49:25.027Z,101016.31
2023-09-28T11:50:28.811Z,101018.19
2023-09-28T11:51:32.653Z,101017.00
2023-09-28T11:52:36.712Z,101012.53
2023-09-28T11:53:43.456Z,101011.34
2023-09-28T11:54:46.250Z,101021.09
2023-09-28T11:55:48.758Z,101015.63
2023-09-28T11:56:56.912Z,101016.84
2023-09-28T11:57:58.893Z,101013.13
2023-09-28T11:59:18.323Z,101022.03
2023-09-28T12:00:22.630Z,101009.44
2023-09-28T12:01:24.891Z,101011.19
2023-09-28T12:02:26.906Z,101012.00
2023-09-28T12:03:31.545Z,101020.09
2023-09-28T12:04:33.504Z,101011.72
2023-09-28T12:05:35.521Z,101003.94
2023-09-28T12:06:38.680Z,101003.25
2023-09-28T12:07:43.316Z,101006.44
2023-09-28T12:08:47.466Z,100996.38
2023-09-28T12:10:03.492Z,100997.69
2023-09-28T12:11:06.884Z,101001.56
2023-09-28T12:12:08.963Z,101002.09
2023-09-28T12:13:11.512Z,100992.22
2023-09-28T12:14:13.980Z,100996.72
2023-09-28T12:15:16.427Z,100998.13
2023-09-28T12:16:18.681Z,100988.97
2023-09-28T12:17:20.728Z,100994.97
2023-09-28T12:18:22.934Z,100993.72
2023-09-28T12:19:25.036Z,100995.22
2023-09-28T12:20:27.115Z,100997.16
2023-09-28T12:21:28.962Z,100994.41
2023-09-28T12:22:31.010Z,100990.38
2023-09-28T12:23:33.338Z,100985.94
2023-09-28T12:24:37.056Z,100989.81
2023-09-28T12:25:39.087Z,100987.13
2023-09-28T12:26:41.063Z,100987.91
2023-09-28T12:27:46.420Z,100986.47
2023-09-28T12:28:48.549Z,100990.91
2023-09-28T12:29:50.422Z,100989.66
2023-09-28T12:31:05.302Z,100986.84
2023-09-28T12:32:07.640Z,100984.03
2023-09-28T12:33:09.843Z,100982.44
2023-09-28T12:34:14.931Z,100980.06
2023-09-28T12:35:17.101Z,100982.06
2023-09-28T12:36:18.982Z,100981.75
2023-09-28T12:37:24.360Z,100984.81
2023-09-28T12:38:26.226Z,100982.34
2023-09-28T12:39:28.348Z,100987.91
2023-09-28T12:40:30.173Z,100975.00
2023-09-28T12:41:32.177Z,100970.50
2023-09-28T12:42:34.066Z,100971.50
2023-09-28T12:43:37.544Z,100973.09
2023-09-28T12:44:40.767Z,100972.91
2023-09-28T12:45:44.265Z,100977.88
2023-09-28T12:46:46.088Z,100973.00
2023-09-28T12:47:48.530Z,100975.38
2023-09-28T12:48:52.661Z,100975.38
2023-09-28T12:49:54.641Z,100972.22
2023-09-28T12:50:59.256Z,100969.03
2023-09-28T12:52:03.046Z,100969.81
2023-09-28T12:53:06.641Z,100972.41
2023-09-28T12:54:09.692Z,100966.75
2023-09-28T12:55:13.981Z,100961.97
2023-09-28T12:56:18.429Z,100965.84
2023-09-28T12:57:20.403Z,100964.38
2023-09-28T12:58:25.618Z,100960.38
2023-09-28T12:59:27.718Z,100958.81
2023-09-28T13:00:30.440Z,100956.41
2023-09-28T13:01:32.581Z,100955.28
2023-09-28T13:02:35.206Z,100952.72
2023-09-28T13:03:38.012Z,100951.59
2023-09-28T13:04:40.613Z,100950.69
2023-09-28T13:05:42.956Z,100952.72
2023-09-28T13:06:45.187Z,100947.53
2023-09-28T13:07:47.878Z,100949.19
2023-09-28T13:08:49.882Z,100940.28
2023-09-28T13:09:51.915Z,100948.47
2023-09-28T13:10:54.014Z,100952.53
2023-09-28T13:11:56.048Z,100946.72
2023-09-28T13:12:58.603Z,100955.63
2023-09-28T13:14:01.574Z,100950.84
2023-09-28T13:15:06.472Z,100943.66
2023-09-28T13:16:09.335Z,100944.00
2023-09-28T13:17:15.571Z,100944.34
2023-09-28T13:18:18.101Z,100943.66
2023-09-28T13:19:20.272Z,100948.47
2023-09-28T13:20:27.900Z,100939.66
2023-09-28T13:21:30.714Z,100941.69
2023-09-28T13:22:32.755Z,100938.44
2023-09-28T13:23:34.888Z,100941.69
2023-09-28T13:24:38.526Z,100939.75
2023-09-28T13:25:40.556Z,100942.25
2023-09-28T13:26:42.606Z,100941.34
2023-09-28T13:27:44.569Z,100937.38
2023-09-28T13:28:47.040Z,100933.41
2023-09-28T13:29:50.203Z,100933.06
2023-09-28T13:30:55.209Z,100929.44
2023-09-28T13:31:57.826Z,100932.63
2023-09-28T13:32:59.992Z,100930.34
2023-09-28T13:34:05.068Z,100935.97
2023-09-28T13:35:07.796Z,100934.31
2023-09-28T13:36:10.200Z,100929.53
2023-09-28T13:37:14.715Z,100930.44
2023-09-28T13:39:37.469Z,100914.28
2023-09-28T13:40:41.378Z,100915.97
2023-09-28T13:41:43.660Z,100919.16
2023-09-28T13:42:46.450Z,100915.16
2023-09-28T13:43:48.260Z,100916.81
2023-09-28T13:44:50.323Z,100911.19
2023-09-28T13:45:52.748Z,100914.00
2023-09-28T13:46:56.842Z,100914.06
2023-09-28T13:48:01.781Z,100908.16
2023-09-28T13:49:03.763Z,100913.81
2023-09-28T13:50:11.451Z,100911.84
2023-09-28T13:51:13.456Z,100908.25
2023-09-28T13:52:15.975Z,100915.91
2023-09-28T13:53:18.125Z,100911.84
2023-09-28T13:54:20.705Z,100905.16
2023-09-28T13:55:23.274Z,100907.19
2023-09-28T13:56:27.614Z,100914.84
2023-09-28T13:57:29.598Z,100912.47
2023-09-28T13:58:32.651Z,100902.88
2023-09-28T13:59:35.329Z,100905.00
2023-09-28T14:00:43.678Z,100907.34
2023-09-28T14:01:47.640Z,100907.81
2023-09-28T14:02:49.893Z,100915.03
2023-09-28T14:03:52.915Z,100911.84
2023-09-28T14:04:55.448Z,100908.66
2023-09-28T14:05:58.412Z,100908.22
2023-09-28T14:07:01.280Z,100898.63
2023-09-28T14:08:04.539Z,100898.22
2023-09-28T14:09:12.138Z,100895.09
2023-09-28T14:10:14.288Z,100894.75
2023-09-28T14:11:22.313Z,100899.59
2023-09-28T14:12:25.231Z,100894.41
2023-09-28T14:13:27.158Z,100892.44
2023-09-28T14:14:32.454Z,100892.81
2023-09-28T14:15:34.889Z,100892.09
2023-09-28T14:16:40.682Z,100893.75
2023-09-28T14:17:42.983Z,100893.75
2023-09-28T14:18:45.362Z,100889.78
2023-09-28T14:19:47.490Z,100890.69
2023-09-28T14:20:50.528Z,100897.91
2023-09-28T14:21:53.569Z,100897.09
2023-09-28T14:22:56.235Z,100889.09
2023-09-28T14:24:00.576Z,100891.53
2023-09-28T14:25:02.610Z,100889.94
2023-09-28T14:26:06.232Z,100889.16
2023-09-28T14:27:08.224Z,100891.69
2023-09-28T14:28:10.847Z,100891.69
2023-09-28T14:29:13.309Z,100891.69
2023-09-28T14:30:17.050Z,100879.72
2023-09-28T14:31:20.316Z,100876.91
2023-09-28T14:32:22.369Z,100876.53
2023-09-28T14:33:24.327Z,100879.34
2023-09-28T14:34:28.829Z,100874.94
2023-09-28T14:35:30.774Z,100874.25
2023-09-28T14:36:33.167Z,100877.50
2023-09-28T14:37:35.637Z,100883.47
2023-09-28T14:38:39.051Z,100874.25
2023-09-28T14:39:41.005Z,100877.94
2023-09-28T14:40:42.948Z,100879.56
2023-09-28T14:41:45.250Z,100875.25
2023-09-28T14:42:47.462Z,100879.28
2023-09-28T14:43:51.468Z,100872.06
2023-09-28T14:44:53.525Z,100880.53
2023-09-28T14:45:56.037Z,100878.56
2023-09-28T14:46:58.123Z,100879.81
2023-09-28T14:48:01.185Z,100875.75
2023-09-28T14:49:03.303Z,100884.28
2023-09-28T14:50:07.397Z,100879.88
2023-09-28T14:51:10.066Z,100877.16
2023-09-28T14:52:12.206Z,100873.19
2023-09-28T14:53:16.668Z,100873.97
2023-09-28T14:54:18.740Z,100867.97
2023-09-28T14:55:21.904Z,100874.47
2023-09-28T14:56:26.196Z,100870.84
2023-09-28T14:57:28.146Z,100874.63
2023-09-28T14:58:30.254Z,100874.63
2023-09-28T14:59:32.254Z,100872.66
2023-09-28T15:00:34.305Z,100867.91
2023-09-28T15:01:36.308Z,100867.53
2023-09-28T15:02:39.299Z,100871.25
2023-09-28T15:03:42.813Z,100868.06
2023-09-28T15:04:45.008Z,100865.59
2023-09-28T15:05:51.289Z,100872.91
2023-09-28T15:06:53.764Z,100870.50
2023-09-28T15:07:55.607Z,100862.94
2023-09-28T15:08:57.756Z,100858.16
2023-09-28T15:09:59.745Z,100862.56
2023-09-28T15:11:02.240Z,100866.59
2023-09-28T15:12:04.247Z,100865.88
2023-09-28T15:13:06.361Z,100864.72
2023-09-28T15:14:08.409Z,100862.00
2023-09-28T15:15:10.569Z,100852.31
2023-09-28T15:16:12.993Z,100858.72
2023-09-28T15:17:14.996Z,100862.00
2023-09-28T15:18:17.048Z,100858.81
2023-09-28T15:19:19.631Z,100862.13
2023-09-28T15:20:21.643Z,100862.56
2023-09-28T15:21:23.728Z,100855.72
2023-09-28T15:22:26.247Z,100867.75
2023-09-28T15:23:28.387Z,100860.97
2023-09-28T15:24:30.406Z,100861.41
2023-09-28T15:25:36.418Z,100865.06
2023-09-28T15:26:40.802Z,100868.31
2023-09-28T15:27:43.401Z,100865.91
2023-09-28T15:28:45.522Z,100869.56
2023-09-28T15:29:47.677Z,100867.19
2023-09-28T15:30:57.992Z,100865.66
2023-09-28T15:32:00.121Z,100864.44
2023-09-28T15:33:02.204Z,100863.75
2023-09-28T15:34:04.387Z,100858.88
2023-09-28T15:35:24.321Z,100855.38
2023-09-28T15:36:27.017Z,100857.75
2023-09-28T15:37:29.283Z,100844.91
2023-09-28T15:38:31.269Z,100854.56
2023-09-28T15:39:33.311Z,100849.00
2023-09-28T15:40:39.160Z,100852.63
2023-09-28T15:41:45.136Z,100857.88
2023-09-28T15:42:47.874Z,100862.28
2023-09-28T15:43:50.439Z,100848.28
2023-09-28T15:44:52.951Z,100849.06
2023-09-28T15:45:57.621Z,100847.13
2023-09-28T15:46:59.598Z,100850.72
2023-09-28T15:48:01.610Z,100850.78
2023-09-28T15:49:04.843Z,100848.41
2023-09-28T15:50:07.899Z,100851.66
2023-09-28T15:51:09.965Z,100850.06
2023-09-28T15:52:14.753Z,100843.66
2023-09-28T15:53:16.779Z,100849.69
2023-09-28T15:54:19.000Z,100846.09
2023-09-28T15:55:21.087Z,100846.94
2023-09-28T15:56:23.436Z,100838.09
2023-09-28T15:57:26.243Z,100841.31
2023-09-28T15:58:28.090Z,100840.53
2023-09-28T15:59:30.448Z,100844.63
2023-09-28T16:00:38.108Z,100841.38
2023-09-28T16:01:43.413Z,100847.00
2023-09-28T16:02:45.493Z,100847.84
2023-09-28T16:03:54.545Z,100848.28
2023-09-28T16:04:57.166Z,100844.66
2023-09-28T16:05:59.152Z,100849.13
2023-09-28T16:07:04.841Z,100852.00
2023-09-28T16:08:08.979Z,100857.63
2023-09-28T16:09:11.790Z,100853.59
2023-09-28T16:10:15.567Z,100853.22
2023-09-28T16:11:19.435Z,100852.13
2023-09-28T16:12:21.767Z,100851.72
2023-09-28T16:13:23.640Z,100858.56
2023-09-28T16:14:25.818Z,100848.91
2023-09-28T16:15:27.770Z,100856.09
2023-09-28T16:16:30.304Z,100851.34
2023-09-28T16:17:32.455Z,100851.41
2023-09-28T16:18:34.639Z,100849.81
2023-09-28T16:19:36.640Z,100847.00
2023-09-28T16:20:39.101Z,100853.84
2023-09-28T16:21:42.229Z,100845.06
2023-09-28T16:22:44.646Z,100853.09
2023-09-28T16:23:46.653Z,100845.91
2023-09-28T16:24:49.014Z,100851.50
2023-09-28T16:25:51.102Z,100840.28
2023-09-28T16:26:53.151Z,100847.47
2023-09-28T16:27:55.357Z,100849.13
2023-09-28T16:28:57.751Z,100844.72
2023-09-28T16:29:59.646Z,100853.16
2023-09-28T16:31:01.890Z,100851.56
2023-09-28T16:32:03.887Z,100850.84
2023-09-28T16:33:06.041Z,100851.63
2023-09-28T16:34:08.743Z,100855.66
2023-09-28T16:35:10.836Z,100848.06