createdAt,value
2019-06-15T00:01:27.015Z,73.02
2019-06-15T00:04:00.982Z,73.34
2019-06-15T00:06:37.808Z,73.12
2019-06-15T00:09:15.470Z,73.17
2019-06-15T00:11:51.912Z,73.48
2019-06-15T00:14:24.642Z,74.15
2019-06-15T00:16:56.983Z,74.73
2019-06-15T00:19:29.166Z,75.04
2019-06-15T00:22:01.484Z,76.23
2019-06-15T00:24:35.581Z,77.22
2019-06-15T00:27:08.157Z,77.35
2019-06-15T00:29:40.357Z,77.19
2019-06-15T00:32:12.697Z,77.00
2019-06-15T00:34:46.574Z,77.31
2019-06-15T00:37:18.918Z,78.17
2019-06-15T00:39:52.058Z,77.97
2019-06-15T00:42:24.371Z,78.16
2019-06-15T00:44:56.641Z,78.21
2019-06-15T00:47:29.026Z,78.63
2019-06-15T00:50:01.239Z,78.96
2019-06-15T00:52:33.496Z,78.96
2019-06-15T00:55:06.071Z,78.78
2019-06-15T00:57:38.424Z,78.85
2019-06-15T01:00:14.050Z,78.63
2019-06-15T01:02:46.333Z,78.70
2019-06-15T01:05:18.498Z,78.68
2019-06-15T01:07:50.783Z,78.68
2019-06-15T01:10:23.183Z,78.79
2019-06-15T01:12:55.491Z,78.87
2019-06-15T01:15:27.692Z,79.12
2019-06-15T01:17:59.956Z,79.05
2019-06-15T01:20:32.223Z,79.10
2019-06-15T01:23:04.502Z,78.89
2019-06-15T01:25:36.682Z,79.20
2019-06-15T01:28:08.988Z,79.45
2019-06-15T01:30:41.269Z,79.42
2019-06-15T01:33:14.497Z,79.82
2019-06-15T01:35:46.732Z,79.81
2019-06-15T01:38:18.954Z,79.80
2019-06-15T01:40:51.316Z,80.01
2019-06-15T01:43:23.821Z,80.27
2019-06-15T01:45:56.112Z,80.39
2019-06-15T01:48:28.367Z,80.49
2019-06-15T01:51:00.612Z,80.47
2019-06-15T01:53:32.906Z,80.71
2019-06-15T01:56:05.138Z,80.58
2019-06-15T01:58:37.395Z,80.78
2019-06-15T02:01:09.635Z,80.75
2019-06-15T02:03:42.367Z,80.57
2019-06-15T02:06:14.587Z,80.43
2019-06-15T02:08:46.850Z,80.43
2019-06-15T02:11:19.079Z,80.88
2019-06-15T02:13:51.339Z,81.14
2019-06-15T02:16:23.963Z,81.57
2019-06-15T02:18:56.195Z,81.88
2019-06-15T02:21:28.579Z,82.11
2019-06-15T02:24:00.948Z,82.21
2019-06-15T02:26:33.218Z,81.95
2019-06-15T02:29:05.434Z,81.88
2019-06-15T02:31:37.808Z,82.26
2019-06-15T02:34:10.147Z,82.53
2019-06-15T02:36:42.432Z,82.95
2019-06-15T02:39:14.733Z,83.23
2019-06-15T02:41:47.124Z,83.28
2019-06-15T02:44:19.436Z,83.05
2019-06-15T02:46:51.692Z,82.85
2019-06-15T02:49:24.151Z,82.79
2019-06-15T02:51:56.425Z,82.79
2019-06-15T02:54:28.713Z,83.06
2019-06-15T02:57:01.037Z,83.21
2019-06-15T02:59:33.306Z,83.27
2019-06-15T03:02:05.597Z,83.19
2019-06-15T03:04:37.807Z,83.10
2019-06-15T03:07:10.841Z,83.21
2019-06-15T03:09:43.083Z,83.37
2019-06-15T03:12:15.303Z,83.20
2019-06-15T03:14:47.512Z,83.18
2019-06-15T03:17:19.880Z,83.18
2019-06-15T03:19:52.116Z,83.17
2019-06-15T03:22:24.387Z,83.12
2019-06-15T03:24:56.566Z,83.06
2019-06-15T03:27:28.838Z,83.02
2019-06-15T03:30:00.997Z,83.04
2019-06-15T03:32:36.556Z,83.09
2019-06-15T03:35:09.567Z,83.06
2019-06-15T03:37:41.782Z,83.09
2019-06-15T03:40:14.110Z,83.10
2019-06-15T03:42:46.398Z,83.03
2019-06-15T03:45:18.637Z,82.95
2019-06-15T03:47:50.888Z,82.76
2019-06-15T03:50:36.417Z,82.68
2019-06-15T03:53:20.161Z,82.92
2019-06-15T03:55:52.457Z,83.14
2019-06-15T03:58:24.711Z,83.35
2019-06-15T04:01:33.163Z,83.75
2019-06-15T04:04:05.387Z,85.78
2019-06-15T04:06:37.611Z,86.32
2019-06-15T04:09:09.863Z,86.40
2019-06-15T04:11:42.175Z,86.26
2019-06-15T04:14:14.367Z,86.02
2019-06-15T04:16:46.684Z,85.72
2019-06-15T04:19:18.947Z,85.45
2019-06-15T04:21:51.189Z,85.24
2019-06-15T04:24:23.443Z,85.09
2019-06-15T04:26:55.711Z,84.84
2019-06-15T04:29:28.592Z,84.70
2019-06-15T04:32:00.862Z,84.39
2019-06-15T04:34:33.123Z,84.34
2019-06-15T04:37:05.393Z,84.54
2019-06-15T04:39:37.646Z,84.92
2019-06-15T04:42:09.959Z,85.22
2019-06-15T04:44:42.179Z,85.34
2019-06-15T04:47:14.407Z,85.74
2019-06-15T04:49:46.580Z,85.73
2019-06-15T04:52:18.800Z,85.65
2019-06-15T04:54:51.023Z,85.81
2019-06-15T04:57:23.303Z,85.74
2019-06-15T04:59:55.503Z,85.80
2019-06-15T05:02:27.884Z,86.02
2019-06-15T05:05:00.174Z,86.62
2019-06-15T05:07:32.467Z,86.97
2019-06-15T05:10:05.782Z,86.81
2019-06-15T05:12:38.039Z,86.52
2019-06-15T05:15:11.452Z,86.18
2019-06-15T05:17:46.287Z,86.01
2019-06-15T05:20:18.842Z,85.92
2019-06-15T05:22:51.150Z,85.95
2019-06-15T05:25:23.398Z,85.76
2019-06-15T05:27:55.705Z,85.46
2019-06-15T05:30:27.942Z,85.34
2019-06-15T05:33:00.267Z,85.05
2019-06-15T05:35:32.585Z,84.97
2019-06-15T05:38:05.056Z,84.82
2019-06-15T05:40:37.288Z,84.54
2019-06-15T05:43:11.096Z,84.14
2019-06-15T05:45:46.783Z,84.30
2019-06-15T05:48:22.421Z,84.30
2019-06-15T05:50:54.919Z,84.39
2019-06-15T05:53:27.349Z,84.36
2019-06-15T05:56:00.024Z,84.24
2019-06-15T05:58:32.447Z,84.26
2019-06-15T06:01:06.245Z,84.15
2019-06-15T06:03:39.419Z,84.14
2019-06-15T06:06:11.785Z,84.22
2019-06-15T06:08:44.127Z,84.20
2019-06-15T06:11:21.563Z,84.16
2019-06-15T06:13:55.035Z,84.03
2019-06-15T06:16:27.465Z,83.97
2019-06-15T06:19:00.132Z,83.77
2019-06-15T06:21:32.460Z,83.49
2019-06-15T06:24:04.809Z,83.29
2019-06-15T06:26:37.067Z,82.95
2019-06-15T06:29:09.325Z,82.79
2019-06-15T06:31:42.135Z,82.69
2019-06-15T06:34:15.240Z,82.53
2019-06-15T06:36:47.501Z,82.37
2019-06-15T06:39:19.797Z,82.24
2019-06-15T06:41:52.074Z,82.36
2019-06-15T06:44:24.402Z,82.35
2019-06-15T06:46:56.724Z,82.34
2019-06-15T06:49:31.406Z,82.48
2019-06-15T06:52:16.694Z,82.71
2019-06-15T06:54:49.660Z,82.79
2019-06-15T06:57:21.931Z,82.75
2019-06-15T06:59:54.323Z,83.01
2019-06-15T07:02:26.628Z,83.38
2019-06-15T07:04:59.063Z,83.61
2019-06-15T07:07:31.783Z,83.46
2019-06-15T07:10:06.434Z,83.35
2019-06-15T07:12:38.731Z,83.23
2019-06-15T07:15:11.045Z,82.97
2019-06-15T07:17:45.251Z,82.50
2019-06-15T07:20:17.722Z,82.15
2019-06-15T07:22:50.082Z,80.65
2019-06-15T07:25:22.398Z,80.03
2019-06-15T07:28:07.177Z,79.67
2019-06-15T07:30:41.346Z,78.67
2019-06-15T07:33:15.037Z,78.99
2019-06-15T07:35:47.556Z,79.30
2019-06-15T07:38:20.006Z,79.26
2019-06-15T07:40:52.231Z,78.99
2019-06-15T07:43:25.344Z,78.27
2019-06-15T07:45:58.191Z,78.27
2019-06-15T07:48:30.502Z,78.49
2019-06-15T07:51:02.802Z,77.68
2019-06-15T07:53:35.147Z,76.96
2019-06-15T07:56:07.371Z,76.55
2019-06-15T07:58:39.670Z,75.88
2019-06-15T08:01:12.758Z,75.54
2019-06-15T08:03:45.035Z,76.03
2019-06-15T08:06:17.263Z,76.20
2019-06-15T08:08:49.529Z,75.83
2019-06-15T08:11:21.775Z,75.99
2019-06-15T08:13:54.096Z,76.22
2019-06-15T08:16:26.939Z,76.13
2019-06-15T08:18:59.161Z,75.86
2019-06-15T08:21:32.027Z,76.41
2019-06-15T08:24:06.141Z,76.62
2019-06-15T08:26:38.454Z,77.18
2019-06-15T08:29:10.794Z,77.36
2019-06-15T08:31:43.850Z,77.80
2019-06-15T08:34:16.083Z,78.26
2019-06-15T08:36:49.325Z,77.86
2019-06-15T08:39:21.573Z,77.13
2019-06-15T08:41:56.786Z,77.95
2019-06-15T08:44:29.357Z,77.88
2019-06-15T08:47:02.425Z,77.72
2019-06-15T08:49:34.696Z,77.75
2019-06-15T08:52:07.037Z,77.40
2019-06-15T08:54:39.349Z,77.71
2019-06-15T08:57:19.714Z,77.99
2019-06-15T08:59:52.148Z,78.05
2019-06-15T09:02:24.472Z,77.63
2019-06-15T09:04:57.925Z,77.22
2019-06-15T09:07:30.204Z,77.67
2019-06-15T09:10:02.528Z,78.00
2019-06-15T09:12:34.876Z,77.81
2019-06-15T09:15:07.298Z,77.27
2019-06-15T09:17:38.856Z,77.16
2019-06-15T09:20:11.245Z,77.17
2019-06-15T09:22:43.482Z,77.18
2019-06-15T09:25:15.827Z,77.45
2019-06-15T09:27:49.595Z,77.88
2019-06-15T09:30:22.053Z,77.68
2019-06-15T09:32:54.975Z,78.05
2019-06-15T09:35:27.208Z,78.25
2019-06-15T09:37:59.532Z,78.28
2019-06-15T09:40:31.889Z,78.17
2019-06-15T09:43:04.851Z,78.11
2019-06-15T09:45:39.592Z,78.45
2019-06-15T09:48:11.935Z,78.22
2019-06-15T09:50:46.864Z,78.67
2019-06-15T09:53:19.585Z,78.12
2019-06-15T09:55:51.941Z,78.39
2019-06-15T09:58:24.215Z,78.42
2019-06-15T10:00:58.692Z,78.28
2019-06-15T10:03:33.843Z,77.65
2019-06-15T10:06:11.606Z,76.58
2019-06-15T10:08:46.402Z,75.30
2019-06-15T10:11:18.623Z,74.26
2019-06-15T10:13:50.867Z,72.94
2019-06-15T10:16:24.960Z,71.87
2019-06-15T10:18:57.382Z,70.95
2019-06-15T10:21:30.750Z,68.90
2019-06-15T10:24:03.739Z,68.34
2019-06-15T10:26:36.266Z,66.72
2019-06-15T10:29:13.356Z,67.07
2019-06-15T10:31:45.605Z,66.59
2019-06-15T10:34:17.997Z,63.45
2019-06-15T10:36:50.732Z,63.23
2019-06-15T10:39:24.825Z,62.41
2019-06-15T10:41:57.120Z,61.81
2019-06-15T10:44:30.499Z,61.01
2019-06-15T10:47:08.340Z,60.60
2019-06-15T10:49:41.933Z,59.29
2019-06-15T10:52:14.189Z,59.50
2019-06-15T10:54:46.467Z,58.99
2019-06-15T10:57:18.836Z,57.66
2019-06-15T10:59:57.444Z,56.51
2019-06-15T11:02:30.256Z,56.06
2019-06-15T11:05:03.286Z,54.73
2019-06-15T11:07:35.763Z,56.01
2019-06-15T11:10:13.792Z,55.17
2019-06-15T11:12:47.109Z,53.75
2019-06-15T11:15:28.520Z,54.03
2019-06-15T11:18:00.861Z,53.77
2019-06-15T11:20:33.406Z,54.35
2019-06-15T11:23:05.709Z,54.84
2019-06-15T11:25:39.682Z,54.04
2019-06-15T11:28:16.088Z,53.06
2019-06-15T11:30:50.557Z,52.82
2019-06-15T11:33:22.935Z,52.90
2019-06-15T11:35:55.222Z,51.91
2019-06-15T11:38:27.689Z,49.25
2019-06-15T11:40:59.915Z,48.20
2019-06-15T11:43:32.409Z,48.13
2019-06-15T11:46:04.730Z,46.86
2019-06-15T11:48:37.048Z,46.42
2019-06-15T11:51:09.302Z,45.98
2019-06-15T11:53:41.549Z,46.03
2019-06-15T11:56:13.906Z,45.21
2019-06-15T11:58:46.128Z,45.55
2019-06-15T12:01:19.068Z,45.79
2019-06-15T12:03:51.471Z,45.39
2019-06-15T12:06:23.737Z,45.89
2019-06-15T12:08:55.982Z,45.47
2019-06-15T12:11:28.277Z,45.72
2019-06-15T12:14:00.564Z,45.31
2019-06-15T12:16:32.961Z,45.82
2019-06-15T12:19:05.261Z,45.57
2019-06-15T12:21:37.519Z,46.47
2019-06-15T12:24:09.740Z,46.61
2019-06-15T12:26:42.091Z,46.51
2019-06-15T12:29:14.315Z,46.82
2019-06-15T12:31:47.695Z,47.16
2019-06-15T12:34:21.212Z,47.21
2019-06-15T12:36:53.679Z,47.42
2019-06-15T12:39:25.976Z,47.34
2019-06-15T12:41:57.513Z,48.03
2019-06-15T12:44:29.923Z,48.10
2019-06-15T12:47:02.341Z,48.53
2019-06-15T12:49:34.596Z,48.55
2019-06-15T12:52:06.867Z,48.68
2019-06-15T12:54:39.112Z,48.73
2019-06-15T12:57:11.350Z,46.69
2019-06-15T12:59:43.706Z,46.43
2019-06-15T13:02:17.056Z,46.29
2019-06-15T13:04:49.601Z,47.00
2019-06-15T13:07:21.896Z,47.66
2019-06-15T13:09:54.196Z,47.94
2019-06-15T13:12:26.516Z,48.73
2019-06-15T13:14:58.781Z,50.00
2019-06-15T13:17:31.152Z,50.66
2019-06-15T13:20:35.594Z,50.68
2019-06-15T13:23:08.214Z,49.92
2019-06-15T13:25:40.860Z,49.38
2019-06-15T13:28:13.611Z,48.73
2019-06-15T13:30:46.616Z,47.84
2019-06-15T13:33:19.123Z,47.41
2019-06-15T13:35:52.556Z,46.54
2019-06-15T13:38:25.494Z,45.82
2019-06-15T13:40:58.129Z,45.03
2019-06-15T13:43:30.783Z,46.07
2019-06-15T13:46:03.481Z,46.52
2019-06-15T13:48:36.185Z,45.83
2019-06-15T13:51:08.812Z,44.57
2019-06-15T13:53:41.417Z,45.31
2019-06-15T13:56:14.044Z,46.11
2019-06-15T13:58:46.675Z,48.10
2019-06-15T14:01:33.304Z,48.81
2019-06-15T14:04:07.023Z,49.93
2019-06-15T14:06:39.629Z,50.13
2019-06-15T14:09:12.137Z,50.17
2019-06-15T14:11:45.428Z,49.70
2019-06-15T14:14:18.159Z,47.62
2019-06-15T14:16:51.560Z,46.87
2019-06-15T14:19:24.862Z,45.11
2019-06-15T14:21:57.550Z,43.06
2019-06-15T14:24:30.233Z,44.49
2019-06-15T14:27:02.930Z,45.21
2019-06-15T14:29:36.057Z,46.18
2019-06-15T14:32:08.619Z,47.12
2019-06-15T14:34:41.217Z,47.47
2019-06-15T14:37:14.754Z,47.29
2019-06-15T14:39:47.993Z,46.71
2019-06-15T14:42:20.614Z,45.57
2019-06-15T14:44:53.327Z,43.95
2019-06-15T14:47:26.005Z,44.26
2019-06-15T14:50:00.368Z,45.20
2019-06-15T14:52:32.920Z,46.25
2019-06-15T14:55:07.329Z,44.76
2019-06-15T14:57:40.237Z,45.09
2019-06-15T15:00:16.699Z,43.82
2019-06-15T15:02:49.804Z,43.60
2019-06-15T15:05:22.479Z,44.37
2019-06-15T15:07:56.219Z,44.96
2019-06-15T15:10:29.017Z,44.75
2019-06-15T15:13:01.858Z,44.84
2019-06-15T15:15:36.273Z,43.52
2019-06-15T15:18:09.379Z,40.78
2019-06-15T15:20:41.900Z,42.21
2019-06-15T15:23:14.501Z,41.86
2019-06-15T15:25:48.063Z,40.59
2019-06-15T15:28:20.560Z,39.85
2019-06-15T15:31:07.591Z,40.29
2019-06-15T15:33:40.712Z,39.83
2019-06-15T15:36:16.885Z,38.62
2019-06-15T15:38:49.683Z,38.92
2019-06-15T15:41:26.426Z,39.47
2019-06-15T15:43:59.055Z,39.45
2019-06-15T15:46:32.242Z,38.56
2019-06-15T15:49:06.899Z,37.95
2019-06-15T15:51:40.515Z,38.08
2019-06-15T15:54:14.248Z,38.15
2019-06-15T15:56:50.160Z,38.48
2019-06-15T15:59:22.799Z,38.37
2019-06-15T16:01:56.617Z,38.16
2019-06-15T16:04:29.069Z,37.05
2019-06-15T16:07:01.346Z,36.39
2019-06-15T16:09:35.927Z,36.32
2019-06-15T16:12:08.430Z,37.73
2019-06-15T16:14:40.658Z,38.09
2019-06-15T16:17:13.044Z,38.61
2019-06-15T16:19:45.392Z,37.60
2019-06-15T16:22:17.710Z,37.49
2019-06-15T16:24:57.940Z,37.81
2019-06-15T16:27:31.440Z,37.62
2019-06-15T16:30:06.454Z,37.97
2019-06-15T16:32:59.968Z,37.74
2019-06-15T16:35:36.087Z,37.62
2019-06-15T16:38:11.532Z,36.59
2019-06-15T16:40:46.929Z,36.20
2019-06-15T16:43:20.391Z,36.58
2019-06-15T16:45:52.769Z,36.81
2019-06-15T16:48:26.158Z,36.71
2019-06-15T16:50:59.027Z,37.54
2019-06-15T16:53:31.448Z,38.21
2019-06-15T16:56:06.045Z,37.44
2019-06-15T16:58:38.620Z,37.24
2019-06-15T17:01:11.013Z,37.31
2019-06-15T17:03:43.440Z,37.14
2019-06-15T17:06:15.754Z,37.25
2019-06-15T17:08:49.064Z,37.54
2019-06-15T17:11:22.415Z,38.06
2019-06-15T17:13:57.816Z,37.91
2019-06-15T17:16:30.170Z,37.37
2019-06-15T17:19:06.855Z,36.89
2019-06-15T17:21:40.663Z,37.29
2019-06-15T17:24:16.939Z,37.56
2019-06-15T17:26:51.777Z,37.67
2019-06-15T17:29:28.466Z,37.56
2019-06-15T17:32:03.100Z,37.84
2019-06-15T17:34:36.402Z,38.60
2019-06-15T17:37:09.131Z,39.31
2019-06-15T17:39:42.223Z,39.73
2019-06-15T17:42:16.417Z,40.17
2019-06-15T17:44:50.108Z,40.54
2019-06-15T17:47:22.557Z,40.38
2019-06-15T17:49:56.234Z,40.75
2019-06-15T17:52:28.763Z,40.99
2019-06-15T17:55:03.827Z,41.21
2019-06-15T17:57:36.153Z,41.34
2019-06-15T18:00:09.312Z,41.45
2019-06-15T18:02:41.592Z,41.65
2019-06-15T18:05:13.918Z,41.76
2019-06-15T18:07:46.949Z,41.99
2019-06-15T18:10:19.511Z,42.34
2019-06-15T18:12:51.922Z,42.51
2019-06-15T18:15:26.443Z,43.02
2019-06-15T18:17:59.086Z,43.12
2019-06-15T18:20:31.389Z,43.20
2019-06-15T18:23:05.882Z,43.54
2019-06-15T18:25:42.429Z,44.13
2019-06-15T18:28:17.868Z,44.31
2019-06-15T18:30:51.164Z,44.31
2019-06-15T18:33:27.213Z,44.27
2019-06-15T18:36:00.319Z,44.12
2019-06-15T18:38:32.614Z,44.19
2019-06-15T18:41:07.093Z,44.63
2019-06-15T18:43:39.689Z,44.65
2019-06-15T18:46:12.163Z,44.96
2019-06-15T18:48:46.876Z,45.34
2019-06-15T18:51:22.660Z,45.77
2019-06-15T18:53:56.210Z,46.30
2019-06-15T18:56:28.643Z,47.00
2019-06-15T18:59:01.015Z,47.37
2019-06-15T19:01:33.973Z,47.95
2019-06-15T19:04:06.757Z,48.51
2019-06-15T19:06:46.612Z,49.84
2019-06-15T19:09:19.792Z,50.67
2019-06-15T19:11:56.605Z,50.61
2019-06-15T19:14:32.193Z,50.82
2019-06-15T19:17:06.058Z,51.22
2019-06-15T19:19:42.293Z,51.84
2019-06-15T19:22:17.139Z,52.96
2019-06-15T19:24:50.626Z,53.78
2019-06-15T19:27:25.961Z,53.99
2019-06-15T19:30:00.926Z,54.22
2019-06-15T19:32:36.873Z,54.08
2019-06-15T19:35:09.854Z,54.39
2019-06-15T19:37:43.257Z,55.24
2019-06-15T19:40:16.165Z,55.87
2019-06-15T19:42:52.651Z,56.32
2019-06-15T19:45:37.473Z,56.65
2019-06-15T19:48:31.595Z,57.23
2019-06-15T19:51:04.084Z,57.13
2019-06-15T19:53:36.553Z,57.44
2019-06-15T19:56:08.899Z,57.75
2019-06-15T19:58:42.050Z,57.69
2019-06-15T20:01:28.241Z,58.41
2019-06-15T20:04:06.551Z,58.85
2019-06-15T20:06:43.351Z,59.22
2019-06-15T20:09:16.393Z,59.67
2019-06-15T20:11:49.699Z,60.07
2019-06-15T20:14:22.119Z,60.50
2019-06-15T20:16:56.103Z,60.98
2019-06-15T20:19:29.511Z,61.20
2019-06-15T20:22:03.167Z,61.42
2019-06-15T20:24:36.447Z,61.64
2019-06-15T20:27:10.461Z,61.38
2019-06-15T20:29:47.741Z,61.54
2019-06-15T20:32:21.437Z,61.56
2019-06-15T20:34:55.818Z,61.77
2019-06-15T20:37:28.263Z,62.09
2019-06-15T20:40:04.670Z,62.36
2019-06-15T20:42:38.123Z,62.55
2019-06-15T20:45:10.623Z,62.75
2019-06-15T20:47:49.492Z,62.59
2019-06-15T20:50:28.205Z,62.94
2019-06-15T20:53:07.202Z,63.34
2019-06-15T20:55:41.033Z,63.56
2019-06-15T20:58:16.686Z,63.41
2019-06-15T21:00:51.203Z,63.30
2019-06-15T21:03:26.881Z,63.11
2019-06-15T21:05:59.860Z,63.19
2019-06-15T21:08:33.265Z,63.42
2019-06-15T21:11:07.140Z,63.68
2019-06-15T21:13:40.910Z,63.88
2019-06-15T21:16:13.645Z,64.13
2019-06-15T21:18:46.894Z,64.34
2019-06-15T21:21:19.744Z,64.47
2019-06-15T21:23:52.342Z,64.48
2019-06-15T21:26:27.014Z,64.25
2019-06-15T21:28:59.577Z,64.49
2019-06-15T21:31:36.605Z,64.76
2019-06-15T21:34:09.697Z,64.97
2019-06-15T21:36:42.047Z,64.98
2019-06-15T21:39:15.590Z,65.00
2019-06-15T21:41:50.746Z,65.20
2019-06-15T21:44:26.562Z,65.42
2019-06-15T21:47:06.811Z,65.52
2019-06-15T21:49:40.202Z,65.31
2019-06-15T21:52:13.280Z,65.18
2019-06-15T21:54:46.794Z,65.17
2019-06-15T21:57:19.355Z,65.47
2019-06-15T21:59:50.913Z,65.65
2019-06-15T22:02:26.621Z,65.62
2019-06-15T22:04:59.158Z,65.57
2019-06-15T22:07:32.112Z,65.62
2019-06-15T22:10:06.496Z,65.83
2019-06-15T22:12:39.045Z,66.00
2019-06-15T22:15:15.965Z,66.13
2019-06-15T22:17:48.505Z,66.07
2019-06-15T22:20:20.824Z,66.01
2019-06-15T22:22:53.206Z,65.77
2019-06-15T22:25:26.787Z,65.33
2019-06-15T22:27:59.044Z,64.99
2019-06-15T22:30:31.425Z,64.88
2019-06-15T22:33:03.689Z,64.77
2019-06-15T22:35:36.405Z,64.89
2019-06-15T22:38:08.858Z,65.03
2019-06-15T22:40:46.997Z,65.21
2019-06-15T22:43:20.162Z,65.39
2019-06-15T22:45:52.434Z,65.49
2019-06-15T22:48:27.036Z,65.60
2019-06-15T22:51:00.208Z,65.90
2019-06-15T22:53:32.659Z,66.11
2019-06-15T22:56:06.595Z,66.04
2019-06-15T22:58:39.369Z,65.99
2019-06-15T23:01:11.884Z,65.95
2019-06-15T23:03:46.315Z,65.87
2019-06-15T23:06:31.186Z,65.86
2019-06-15T23:09:09.425Z,66.08
2019-06-15T23:11:41.797Z,66.35
2019-06-15T23:14:13.742Z,66.34
2019-06-15T23:16:47.482Z,66.05
2019-06-15T23:19:20.230Z,65.44
2019-06-15T23:21:52.591Z,65.34
2019-06-15T23:24:27.100Z,65.65
2019-06-15T23:26:59.566Z,65.56
2019-06-15T23:29:31.900Z,65.40
2019-06-15T23:32:06.309Z,65.48
2019-06-15T23:34:38.822Z,65.93
2019-06-15T23:37:15.782Z,66.28
2019-06-15T23:39:55.686Z,66.51
2019-06-15T23:42:29.452Z,66.88
2019-06-15T23:45:01.791Z,67.23
2019-06-15T23:47:36.889Z,67.49
2019-06-15T23:50:09.478Z,67.51
2019-06-15T23:52:42.125Z,67.46
2019-06-15T23:55:14.555Z,67.42
2019-06-15T23:57:49.300Z,67.35
