createdAt,value
2018-01-04T00:00:17.470Z,0
2018-01-04T00:01:17.499Z,0
2018-01-04T00:02:17.785Z,0
2018-01-04T00:03:17.781Z,0
2018-01-04T00:04:17.801Z,0
2018-01-04T00:05:17.575Z,0
2018-01-04T00:06:32.523Z,0
2018-01-04T00:07:17.600Z,0
2018-01-04T00:08:17.629Z,0
2018-01-04T00:09:17.926Z,0
2018-01-04T00:10:17.631Z,0
2018-01-04T00:11:32.619Z,0
2018-01-04T00:13:17.950Z,0
2018-01-04T00:14:17.703Z,0
2018-01-04T00:16:17.988Z,0
2018-01-04T00:17:17.769Z,0
2018-01-04T00:18:32.721Z,0
2018-01-04T00:19:17.804Z,0
2018-01-04T00:20:18.072Z,0
2018-01-04T00:21:18.079Z,0
2018-01-04T00:22:17.592Z,0
2018-01-04T00:23:18.122Z,0
2018-01-04T00:24:17.904Z,0
2018-01-04T00:25:17.922Z,0
2018-01-04T00:26:32.855Z,0
2018-01-04T00:27:32.871Z,0
2018-01-04T00:28:18.248Z,0
2018-01-04T00:29:18.230Z,0
2018-01-04T00:30:18.019Z,0
2018-01-04T00:31:32.675Z,0
2018-01-04T00:33:32.956Z,0
2018-01-04T00:34:18.307Z,0
2018-01-04T00:35:32.732Z,0
2018-01-04T00:36:18.083Z,0
2018-01-04T00:37:33.030Z,0
2018-01-04T00:38:18.105Z,0
2018-01-04T00:39:18.394Z,0
2018-01-04T00:40:18.417Z,0
2018-01-04T00:41:18.166Z,0
2018-01-04T00:42:18.424Z,0
2018-01-04T00:43:33.155Z,0
2018-01-04T00:44:18.482Z,0
2018-01-04T00:45:18.259Z,0
2018-01-04T00:47:18.583Z,0
2018-01-04T00:48:18.527Z,0
2018-01-04T00:49:18.555Z,0
2018-01-04T00:50:18.581Z,0
2018-01-04T00:51:33.275Z,0
2018-01-04T00:52:18.596Z,0
2018-01-04T00:53:18.380Z,0
2018-01-04T00:54:18.665Z,0
2018-01-04T00:55:18.680Z,0
2018-01-04T00:57:18.681Z,0
2018-01-04T00:58:18.706Z,0
2018-01-04T00:59:33.395Z,0
2018-01-04T01:00:18.479Z,0
2018-01-04T01:02:33.197Z,0
2018-01-04T01:03:18.805Z,0
2018-01-04T01:04:18.810Z,0
2018-01-04T01:05:18.815Z,0
2018-01-04T01:06:18.966Z,0
2018-01-04T01:07:18.629Z,0
2018-01-04T01:08:18.633Z,0
2018-01-04T01:09:18.632Z,0
2018-01-04T01:10:18.648Z,0
2018-01-04T01:11:18.673Z,0
2018-01-04T01:12:18.997Z,0
2018-01-04T01:13:33.648Z,0
2018-01-04T01:14:33.667Z,0
2018-01-04T01:15:18.993Z,0
2018-01-04T01:16:19.094Z,0
2018-01-04T01:17:33.453Z,0
2018-01-04T01:18:19.061Z,0
2018-01-04T01:20:19.123Z,0
2018-01-04T01:21:19.107Z,0
2018-01-04T01:22:19.155Z,0
2018-01-04T01:23:19.162Z,0
2018-01-04T01:24:18.924Z,0
2018-01-04T01:25:18.945Z,0
2018-01-04T01:26:19.169Z,0
2018-01-04T01:27:18.686Z,0
2018-01-04T01:28:19.238Z,0
2018-01-04T01:29:19.016Z,0
2018-01-04T01:30:19.293Z,0
2018-01-04T01:31:19.037Z,0
2018-01-04T01:32:19.045Z,0
2018-01-04T01:33:19.315Z,0
2018-01-04T01:34:19.101Z,0
2018-01-04T01:35:19.347Z,0
2018-01-04T01:36:34.059Z,0
2018-01-04T01:37:34.041Z,0
2018-01-04T01:38:19.437Z,0
2018-01-04T01:39:34.074Z,0
2018-01-04T01:41:34.104Z,0
2018-01-04T01:42:19.471Z,0
2018-01-04T01:43:19.463Z,0
2018-01-04T01:44:34.161Z,0
2018-01-04T01:45:19.243Z,0
2018-01-04T01:46:34.199Z,0
2018-01-04T01:47:19.576Z,0
2018-01-04T01:48:19.308Z,0
2018-01-04T01:50:19.633Z,0
2018-01-04T01:51:19.590Z,0
2018-01-04T01:52:19.642Z,0
2018-01-04T01:53:19.396Z,0
2018-01-04T01:54:19.408Z,0
2018-01-04T01:55:19.445Z,0
2018-01-04T01:56:19.701Z,0
2018-01-04T01:57:19.737Z,0
2018-01-04T01:58:34.521Z,0
2018-01-04T01:59:19.523Z,0
2018-01-04T02:00:19.777Z,0
2018-01-04T02:01:19.765Z,0
2018-01-04T02:02:34.477Z,0
2018-01-04T02:03:19.564Z,0
2018-01-04T02:04:33.992Z,0
2018-01-04T02:05:19.848Z,0
2018-01-04T02:06:19.857Z,0
2018-01-04T02:07:19.377Z,0
2018-01-04T02:08:19.881Z,0
2018-01-04T02:09:19.681Z,0
2018-01-04T02:10:19.936Z,0
2018-01-04T02:11:34.397Z,0
2018-01-04T02:12:19.988Z,0
2018-01-04T02:13:19.991Z,0
2018-01-04T02:14:20.007Z,0
2018-01-04T02:15:20.043Z,0
2018-01-04T02:16:19.771Z,0
2018-01-04T02:17:20.066Z,0
2018-01-04T02:18:34.776Z,0
2018-01-04T02:19:19.854Z,0
2018-01-04T02:20:19.878Z,0
2018-01-04T02:21:20.127Z,0
2018-01-04T02:22:19.626Z,0
2018-01-04T02:23:19.902Z,0
2018-01-04T02:24:20.171Z,0
2018-01-04T02:25:20.213Z,0
2018-01-04T02:26:19.976Z,0
2018-01-04T02:27:20.230Z,0
2018-01-04T02:29:20.006Z,0
2018-01-04T02:30:20.005Z,0
2018-01-04T02:31:20.042Z,0
2018-01-04T02:32:20.432Z,0
2018-01-04T02:34:34.782Z,0
2018-01-04T02:35:20.133Z,0
2018-01-04T02:36:20.174Z,0
2018-01-04T02:37:20.397Z,0
2018-01-04T02:38:20.410Z,0
2018-01-04T02:39:20.443Z,0
2018-01-04T02:40:19.949Z,0
2018-01-04T02:41:20.461Z,0
2018-01-04T02:42:20.478Z,0
2018-01-04T02:43:20.479Z,0
2018-01-04T02:44:34.704Z,0
2018-01-04T02:45:20.535Z,0
2018-01-04T02:46:35.204Z,0
2018-01-04T02:47:20.579Z,0
2018-01-04T02:48:20.350Z,0
2018-01-04T02:49:35.263Z,0
2018-01-04T02:50:20.660Z,0
2018-01-04T02:51:20.639Z,0
2018-01-04T02:52:20.674Z,0
2018-01-04T02:53:20.688Z,0
2018-01-04T02:54:20.666Z,0
2018-01-04T02:55:20.723Z,0
2018-01-04T02:56:20.467Z,0
2018-01-04T02:57:20.460Z,0
2018-01-04T02:58:20.495Z,0
2018-01-04T02:59:20.786Z,0
2018-01-04T03:00:20.868Z,0
2018-01-04T03:01:20.563Z,0
2018-01-04T03:02:20.821Z,0
2018-01-04T03:03:20.621Z,0
2018-01-04T03:04:20.617Z,0
2018-01-04T03:06:20.652Z,0
2018-01-04T03:07:20.883Z,0
2018-01-04T03:08:20.427Z,0
2018-01-04T03:09:20.962Z,0
2018-01-04T03:10:20.448Z,0
2018-01-04T03:11:20.980Z,0
2018-01-04T03:12:20.472Z,0
2018-01-04T03:13:20.772Z,0
2018-01-04T03:14:21.034Z,0
2018-01-04T03:15:21.040Z,0
2018-01-04T03:16:20.835Z,0
2018-01-04T03:17:21.092Z,0
2018-01-04T03:18:21.102Z,0
2018-01-04T03:19:20.846Z,0
2018-01-04T03:20:20.613Z,0
2018-01-04T03:21:35.817Z,0
2018-01-04T03:22:20.931Z,0
2018-01-04T03:23:21.174Z,0
2018-01-04T03:24:20.929Z,0
2018-01-04T03:25:20.973Z,0
2018-01-04T03:26:21.223Z,0
2018-01-04T03:28:20.982Z,0
2018-01-04T03:29:21.288Z,0
2018-01-04T03:30:21.299Z,0
2018-01-04T03:31:21.108Z,0
2018-01-04T03:32:21.047Z,0
2018-01-04T03:33:20.818Z,0
2018-01-04T03:34:36.016Z,0
2018-01-04T03:35:20.869Z,0
2018-01-04T03:36:36.067Z,0
2018-01-04T03:37:36.068Z,0
2018-01-04T03:38:21.472Z,0
2018-01-04T03:39:21.412Z,0
2018-01-04T03:40:21.461Z,0
2018-01-04T03:41:21.489Z,0
2018-01-04T03:42:21.511Z,0
2018-01-04T03:43:21.507Z,0
2018-01-04T03:44:21.531Z,0
2018-01-04T03:45:35.953Z,0
2018-01-04T03:46:21.581Z,0
2018-01-04T03:47:21.571Z,0
2018-01-04T03:48:21.592Z,0
2018-01-04T03:49:21.692Z,0
2018-01-04T03:50:21.623Z,0
2018-01-04T03:51:21.658Z,0
2018-01-04T03:52:21.660Z,0
2018-01-04T03:53:36.408Z,0
2018-01-04T03:55:21.698Z,0
2018-01-04T03:56:21.734Z,0
2018-01-04T03:57:21.253Z,0
2018-01-04T03:58:21.736Z,0
2018-01-04T03:59:21.764Z,0
2018-01-04T04:00:21.780Z,0
2018-01-04T04:01:21.814Z,0
2018-01-04T04:02:21.819Z,0
2018-01-04T04:03:36.550Z,0
2018-01-04T04:05:36.543Z,0
2018-01-04T04:06:36.553Z,0
2018-01-04T04:07:21.919Z,0
2018-01-04T04:08:36.585Z,0
2018-01-04T04:09:36.604Z,0
2018-01-04T04:10:21.733Z,0
2018-01-04T04:11:36.408Z,0
2018-01-04T04:12:21.993Z,0
2018-01-04T04:13:21.995Z,0
2018-01-04T04:14:21.514Z,0
2018-01-04T04:16:22.050Z,0
2018-01-04T04:17:21.839Z,0
2018-01-04T04:18:22.081Z,0
2018-01-04T04:19:22.123Z,0
2018-01-04T04:20:21.867Z,0
2018-01-04T04:21:22.137Z,0
2018-01-04T04:22:21.932Z,0
2018-01-04T04:23:21.931Z,0
2018-01-04T04:24:36.889Z,0
2018-01-04T04:25:21.950Z,0
2018-01-04T04:27:22.027Z,0
2018-01-04T04:28:22.307Z,0
2018-01-04T04:29:22.273Z,0
2018-01-04T04:30:22.108Z,0
2018-01-04T04:31:22.366Z,0
2018-01-04T04:32:22.340Z,0
2018-01-04T04:33:22.327Z,0
2018-01-04T04:34:22.375Z,0
2018-01-04T04:35:22.409Z,0
2018-01-04T04:36:22.428Z,0
2018-01-04T04:37:37.078Z,0
2018-01-04T04:38:22.423Z,0
2018-01-04T04:39:37.149Z,0
2018-01-04T04:40:22.483Z,0
2018-01-04T04:42:22.534Z,0
2018-01-04T04:43:22.560Z,0
2018-01-04T04:44:22.570Z,0
2018-01-04T04:45:22.582Z,0
2018-01-04T04:46:22.557Z,0
2018-01-04T04:47:22.353Z,0
2018-01-04T04:48:22.590Z,0
2018-01-04T04:49:22.642Z,0
2018-01-04T04:50:22.689Z,0
2018-01-04T04:51:22.693Z,0
2018-01-04T04:52:22.466Z,0
2018-01-04T04:53:22.711Z,0
2018-01-04T04:54:37.366Z,0
2018-01-04T04:55:22.728Z,0
2018-01-04T04:56:37.413Z,0
2018-01-04T04:57:22.760Z,0
2018-01-04T04:58:22.773Z,0
2018-01-04T04:59:22.800Z,0
2018-01-04T05:00:37.254Z,0
2018-01-04T05:01:22.572Z,0
2018-01-04T05:03:22.892Z,0
2018-01-04T05:04:22.904Z,0
2018-01-04T05:05:22.908Z,0
2018-01-04T05:07:22.913Z,0
2018-01-04T05:08:22.946Z,0
2018-01-04T05:09:37.620Z,0
2018-01-04T05:10:22.985Z,0
2018-01-04T05:11:23.022Z,0
2018-01-04T05:12:37.673Z,0
2018-01-04T05:14:23.059Z,0
2018-01-04T05:15:23.050Z,0
2018-01-04T05:16:23.104Z,0
2018-01-04T05:17:22.825Z,0
2018-01-04T05:18:23.120Z,0
2018-01-04T05:19:23.135Z,0
2018-01-04T05:20:23.161Z,0
2018-01-04T05:21:23.171Z,0
2018-01-04T05:23:37.885Z,0
2018-01-04T05:24:23.228Z,0
2018-01-04T05:25:23.245Z,0
2018-01-04T05:26:23.273Z,0
2018-01-04T05:27:23.301Z,0
2018-01-04T05:28:37.947Z,0
2018-01-04T05:29:23.033Z,0
2018-01-04T05:30:23.336Z,0
2018-01-04T05:31:23.344Z,0
2018-01-04T05:32:23.359Z,0
2018-01-04T05:33:23.355Z,0
2018-01-04T05:34:23.387Z,0
2018-01-04T05:35:23.421Z,0
2018-01-04T05:36:38.094Z,0
2018-01-04T05:37:23.426Z,0
2018-01-04T05:38:23.489Z,0
2018-01-04T05:39:23.468Z,0
2018-01-04T05:40:23.541Z,0
2018-01-04T05:41:23.267Z,0
2018-01-04T05:43:23.540Z,0
2018-01-04T05:44:38.337Z,0
2018-01-04T05:45:23.575Z,0
2018-01-04T05:46:38.284Z,0
2018-01-04T05:47:23.637Z,0
2018-01-04T05:48:23.635Z,0
2018-01-04T05:49:23.423Z,0
2018-01-04T05:50:23.709Z,0
2018-01-04T05:51:23.450Z,0
2018-01-04T05:52:23.683Z,0
2018-01-04T05:53:23.451Z,0
2018-01-04T05:54:23.723Z,0
2018-01-04T05:56:23.762Z,0
2018-01-04T05:57:23.801Z,0
2018-01-04T05:58:23.570Z,0
2018-01-04T05:59:38.530Z,0
2018-01-04T06:00:23.814Z,0
2018-01-04T06:01:23.862Z,0
2018-01-04T06:02:23.897Z,0
2018-01-04T06:03:23.882Z,0
2018-01-04T06:04:23.926Z,0
2018-01-04T06:05:23.897Z,0
2018-01-04T06:06:23.957Z,0
2018-01-04T06:07:23.958Z,0
2018-01-04T06:08:23.747Z,0
2018-01-04T06:09:23.993Z,0
2018-01-04T06:10:24.025Z,0
2018-01-04T06:11:24.035Z,0
2018-01-04T06:12:24.040Z,0
2018-01-04T06:13:23.799Z,0
2018-01-04T06:14:24.097Z,0
2018-01-04T06:15:24.110Z,0
2018-01-04T06:16:24.084Z,0
2018-01-04T06:17:24.124Z,0
2018-01-04T06:18:24.121Z,0
2018-01-04T06:19:24.190Z,0
2018-01-04T06:20:24.212Z,0
2018-01-04T06:21:23.944Z,0
2018-01-04T06:22:24.218Z,0
2018-01-04T06:23:38.903Z,0
2018-01-04T06:24:24.264Z,0
2018-01-04T06:25:23.992Z,0
2018-01-04T06:26:24.284Z,0
2018-01-04T06:28:24.291Z,0
2018-01-04T06:29:24.409Z,0
2018-01-04T06:30:39.048Z,0
2018-01-04T06:31:38.777Z,0
2018-01-04T06:32:24.109Z,0
2018-01-04T06:33:24.395Z,0
2018-01-04T06:34:24.397Z,0
2018-01-04T06:35:24.176Z,0
2018-01-04T06:36:39.127Z,0
2018-01-04T06:37:24.190Z,0
2018-01-04T06:38:24.480Z,0
2018-01-04T06:39:24.010Z,0
2018-01-04T06:40:24.262Z,0
2018-01-04T06:41:39.237Z,0
2018-01-04T06:42:24.591Z,0
2018-01-04T06:43:24.567Z,0
2018-01-04T06:44:24.373Z,0
2018-01-04T06:45:24.624Z,0
2018-01-04T06:46:24.647Z,4
2018-01-04T06:47:39.311Z,0
2018-01-04T06:48:24.674Z,0
2018-01-04T06:49:24.705Z,4
2018-01-04T06:50:39.367Z,4
2018-01-04T06:51:24.709Z,4
2018-01-04T06:52:24.698Z,4
2018-01-04T06:53:24.757Z,4
2018-01-04T06:54:24.520Z,4
2018-01-04T06:55:24.748Z,4
2018-01-04T06:57:39.487Z,8
2018-01-04T06:58:39.479Z,4
2018-01-04T07:01:24.880Z,4
2018-01-04T07:02:24.909Z,8
2018-01-04T07:03:39.316Z,8
2018-01-04T07:04:24.937Z,8
2018-01-04T07:05:25.016Z,12
2018-01-04T07:06:24.983Z,12
2018-01-04T07:07:24.952Z,12
2018-01-04T07:08:24.975Z,12
2018-01-04T07:09:25.018Z,12
2018-01-04T07:10:25.002Z,16
2018-01-04T07:11:39.745Z,12
2018-01-04T07:12:39.726Z,16
2018-01-04T07:13:25.066Z,16
2018-01-04T07:14:39.767Z,20
2018-01-04T07:15:25.120Z,24
2018-01-04T07:16:25.156Z,36
2018-01-04T07:17:39.802Z,44
2018-01-04T07:18:25.208Z,64
2018-01-04T07:19:39.836Z,80
2018-01-04T07:20:25.218Z,80
2018-01-04T07:21:25.207Z,100
2018-01-04T07:22:25.238Z,96
2018-01-04T07:24:25.288Z,96
2018-01-04T07:25:25.048Z,80
2018-01-04T07:26:25.297Z,72
2018-01-04T07:27:25.092Z,60
2018-01-04T07:28:25.311Z,56
2018-01-04T07:29:25.093Z,80
2018-01-04T07:30:25.372Z,100
2018-01-04T07:31:25.384Z,128
2018-01-04T07:32:25.537Z,116
2018-01-04T07:33:40.072Z,168
2018-01-04T07:34:40.132Z,196
2018-01-04T07:35:25.472Z,212
2018-01-04T07:36:25.216Z,196
2018-01-04T07:37:25.488Z,188
2018-01-04T07:38:25.510Z,188
2018-01-04T07:39:25.497Z,220
2018-01-04T07:40:39.950Z,256
2018-01-04T07:41:25.538Z,248
2018-01-04T07:42:25.297Z,228
2018-01-04T07:43:25.588Z,216
2018-01-04T07:44:25.605Z,220
2018-01-04T07:45:25.641Z,232
2018-01-04T07:46:25.683Z,232
2018-01-04T07:47:25.664Z,240
2018-01-04T07:48:25.670Z,252
2018-01-04T07:49:25.448Z,280
2018-01-04T07:50:25.685Z,272
2018-01-04T07:51:25.715Z,284
2018-01-04T07:52:25.725Z,308
2018-01-04T07:53:25.742Z,368
2018-01-04T07:54:25.773Z,412
2018-01-04T07:55:25.795Z,392
2018-01-04T07:56:40.471Z,316
2018-01-04T07:57:25.817Z,276
2018-01-04T07:59:25.845Z,268
2018-01-04T08:00:40.635Z,240
2018-01-04T08:01:25.919Z,196
2018-01-04T08:02:25.946Z,176
2018-01-04T08:03:25.674Z,168
2018-01-04T08:04:25.716Z,176
2018-01-04T08:05:25.962Z,196
2018-01-04T08:06:40.666Z,144
2018-01-04T08:07:40.683Z,160
2018-01-04T08:08:26.017Z,172
2018-01-04T08:09:26.016Z,172
2018-01-04T08:10:26.077Z,208
2018-01-04T08:11:26.271Z,296
2018-01-04T08:12:26.087Z,268
2018-01-04T08:13:26.081Z,264
2018-01-04T08:14:26.121Z,304
2018-01-04T08:15:25.872Z,396
2018-01-04T08:16:26.154Z,524
2018-01-04T08:17:26.194Z,512
2018-01-04T08:18:26.201Z,504
2018-01-04T08:19:26.221Z,576
2018-01-04T08:20:26.220Z,644
2018-01-04T08:21:26.224Z,540
2018-01-04T08:22:40.977Z,456
2018-01-04T08:23:26.267Z,420
2018-01-04T08:24:26.313Z,480
2018-01-04T08:25:26.332Z,544
2018-01-04T08:26:26.327Z,496
2018-01-04T08:27:41.026Z,476
2018-01-04T08:28:26.103Z,420
2018-01-04T08:29:26.405Z,360
2018-01-04T08:30:26.424Z,324
2018-01-04T08:31:26.521Z,332
2018-01-04T08:32:41.085Z,368
2018-01-04T08:33:26.448Z,372
2018-01-04T08:34:26.496Z,364
2018-01-04T08:35:26.455Z,312
2018-01-04T08:36:26.497Z,288
2018-01-04T08:37:26.537Z,340
2018-01-04T08:38:41.206Z,396
2018-01-04T08:40:26.580Z,560
2018-01-04T08:41:26.565Z,632
2018-01-04T08:42:26.361Z,660
2018-01-04T08:43:26.613Z,536
2018-01-04T08:44:26.671Z,484
2018-01-04T08:45:41.335Z,496
2018-01-04T08:46:26.641Z,480
2018-01-04T08:47:41.365Z,332
2018-01-04T08:48:26.748Z,304
2018-01-04T08:49:41.384Z,368
2018-01-04T08:50:41.404Z,428
2018-01-04T08:51:26.777Z,636
2018-01-04T08:52:26.800Z,920
2018-01-04T08:53:41.453Z,1404
2018-01-04T08:54:41.486Z,1552
2018-01-04T08:55:26.828Z,1584
2018-01-04T08:56:26.845Z,1592
2018-01-04T08:57:26.856Z,1392
2018-01-04T08:58:26.897Z,1276
2018-01-04T08:59:26.649Z,1076
2018-01-04T09:00:26.915Z,1068
2018-01-04T09:01:26.948Z,960
2018-01-04T09:02:27.084Z,896
2018-01-04T09:03:41.674Z,976
2018-01-04T09:04:26.702Z,952
2018-01-04T09:05:41.415Z,1212
2018-01-04T09:06:26.749Z,1428
2018-01-04T09:07:27.034Z,1572
2018-01-04T09:08:27.037Z,1460
2018-01-04T09:09:41.728Z,1520
2018-01-04T09:10:27.109Z,1692
2018-01-04T09:11:27.142Z,2264
2018-01-04T09:12:27.136Z,2396
2018-01-04T09:13:27.133Z,1736
2018-01-04T09:14:27.136Z,1600
2018-01-04T09:15:27.149Z,1868
2018-01-04T09:16:26.941Z,1684
2018-01-04T09:17:27.204Z,1512
2018-01-04T09:18:41.910Z,1784
2018-01-04T09:19:27.275Z,1724
2018-01-04T09:20:27.260Z,1656
2018-01-04T09:21:41.976Z,1648
2018-01-04T09:22:27.333Z,1832
2018-01-04T09:23:27.310Z,2008
2018-01-04T09:25:27.469Z,1496
2018-01-04T09:26:27.364Z,1472
2018-01-04T09:27:42.071Z,1732
2018-01-04T09:28:27.397Z,1764
2018-01-04T09:29:27.417Z,1504
2018-01-04T09:30:27.419Z,1560
2018-01-04T09:31:27.452Z,1532
2018-01-04T09:32:27.508Z,1564
2018-01-04T09:33:27.466Z,1452
2018-01-04T09:34:27.506Z,1492
2018-01-04T09:35:27.546Z,1936
2018-01-04T09:36:27.530Z,2128
2018-01-04T09:37:27.374Z,2220
2018-01-04T09:38:27.557Z,2208
2018-01-04T09:39:27.627Z,2280
2018-01-04T09:40:27.357Z,2456
2018-01-04T09:41:42.290Z,3296
2018-01-04T09:42:42.324Z,2304
2018-01-04T09:43:27.685Z,1944
2018-01-04T09:44:27.432Z,1552
2018-01-04T09:45:27.683Z,1704
2018-01-04T09:46:27.737Z,1672
2018-01-04T09:47:27.734Z,1988
2018-01-04T09:48:27.505Z,2228
2018-01-04T09:49:27.764Z,2276
2018-01-04T09:50:27.791Z,2080
2018-01-04T09:51:27.833Z,2092
2018-01-04T09:52:42.483Z,1776
2018-01-04T09:53:42.528Z,2204
2018-01-04T09:54:27.619Z,2600
2018-01-04T09:55:27.865Z,2684
2018-01-04T09:56:27.903Z,3144
2018-01-04T09:57:42.595Z,2724
2018-01-04T09:58:27.941Z,2448
2018-01-04T09:59:27.947Z,2144
2018-01-04T10:00:28.021Z,2044
2018-01-04T10:01:28.032Z,2136
2018-01-04T10:02:42.924Z,2260
2018-01-04T10:03:28.084Z,2552
2018-01-04T10:04:27.813Z,2836
2018-01-04T10:05:28.109Z,2744
2018-01-04T10:06:42.757Z,2656
2018-01-04T10:07:28.094Z,2588
2018-01-04T10:08:28.086Z,2920
2018-01-04T10:09:27.634Z,2648
2018-01-04T10:10:28.160Z,3128
2018-01-04T10:11:28.174Z,3404
2018-01-04T10:13:42.608Z,3572
2018-01-04T10:14:27.976Z,3284
2018-01-04T10:15:27.983Z,3312
2018-01-04T10:16:28.030Z,3132
2018-01-04T10:17:28.354Z,2916
2018-01-04T10:18:28.307Z,2328
2018-01-04T10:19:28.306Z,2052
2018-01-04T10:20:28.341Z,1848
2018-01-04T10:21:28.326Z,1872
2018-01-04T10:22:28.403Z,2076
2018-01-04T10:23:28.407Z,2016
2018-01-04T10:24:28.381Z,1980
2018-01-04T10:25:43.079Z,1676
2018-01-04T10:26:43.108Z,2068
2018-01-04T10:27:43.140Z,2292
2018-01-04T10:28:43.126Z,2104
2018-01-04T10:29:42.893Z,2144
2018-01-04T10:30:28.278Z,2100
2018-01-04T10:31:28.519Z,1920
2018-01-04T10:32:28.559Z,1920
2018-01-04T10:33:28.304Z,1824
2018-01-04T10:34:28.582Z,2100
2018-01-04T10:35:28.605Z,2296
2018-01-04T10:36:43.300Z,2248
2018-01-04T10:37:28.658Z,1928
2018-01-04T10:38:28.674Z,1620
2018-01-04T10:39:28.400Z,1476
2018-01-04T10:40:43.368Z,1568
2018-01-04T10:41:28.681Z,1720
2018-01-04T10:42:28.491Z,1812
2018-01-04T10:43:28.490Z,1724
2018-01-04T10:44:43.443Z,1600
2018-01-04T10:45:28.756Z,1640
2018-01-04T10:46:43.500Z,1920
2018-01-04T10:47:28.794Z,2324
2018-01-04T10:48:28.554Z,2524
2018-01-04T10:49:43.512Z,3076
2018-01-04T10:50:43.552Z,3176
2018-01-04T10:51:28.880Z,3208
2018-01-04T10:52:43.564Z,3724
2018-01-04T10:53:28.923Z,3608
2018-01-04T10:54:28.946Z,3308
2018-01-04T10:55:43.645Z,3020
2018-01-04T10:56:28.990Z,2808
2018-01-04T10:57:43.649Z,2832
2018-01-04T10:58:28.735Z,3132
2018-01-04T10:59:43.737Z,3220
2018-01-04T11:00:28.773Z,2912
2018-01-04T11:01:29.208Z,2744
2018-01-04T11:02:29.085Z,2360
2018-01-04T11:03:29.088Z,2248
2018-01-04T11:04:29.138Z,2296
2018-01-04T11:05:28.893Z,2320
2018-01-04T11:06:29.161Z,2280
2018-01-04T11:07:29.176Z,2444
2018-01-04T11:08:29.268Z,2392
2018-01-04T11:09:43.911Z,2208
2018-01-04T11:10:43.928Z,2420
2018-01-04T11:11:29.308Z,2476
2018-01-04T11:12:43.944Z,2976
2018-01-04T11:14:28.781Z,2596
2018-01-04T11:15:29.298Z,2256
2018-01-04T11:16:44.041Z,1904
2018-01-04T11:17:29.529Z,1848
2018-01-04T11:18:29.365Z,1612
2018-01-04T11:19:29.459Z,1708
2018-01-04T11:20:29.398Z,1896
2018-01-04T11:21:29.433Z,2344
2018-01-04T11:22:29.465Z,2764
2018-01-04T11:23:44.145Z,3100
2018-01-04T11:24:28.982Z,3104
2018-01-04T11:25:44.185Z,2796
2018-01-04T11:26:29.617Z,2528
2018-01-04T11:27:29.517Z,2288
2018-01-04T11:29:29.355Z,2084
2018-01-04T11:30:29.596Z,1668
2018-01-04T11:31:29.638Z,1508
2018-01-04T11:32:44.373Z,1464
2018-01-04T11:33:29.387Z,1340
2018-01-04T11:34:29.430Z,1176
2018-01-04T11:35:29.673Z,1052
2018-01-04T11:36:29.703Z,1144
2018-01-04T11:37:29.779Z,1156
2018-01-04T11:38:29.748Z,1012
2018-01-04T11:39:29.751Z,928
2018-01-04T11:40:29.505Z,904
2018-01-04T11:41:29.817Z,908
2018-01-04T11:42:29.845Z,836
2018-01-04T11:43:44.496Z,812
2018-01-04T11:44:44.513Z,820
2018-01-04T11:45:44.566Z,804
2018-01-04T11:46:29.616Z,896
2018-01-04T11:47:29.898Z,888
2018-01-04T11:48:44.599Z,996
2018-01-04T11:49:29.941Z,1000
2018-01-04T11:50:29.935Z,1176
2018-01-04T11:51:44.666Z,1300
2018-01-04T11:52:30.003Z,1300
2018-01-04T11:53:30.010Z,1404
2018-01-04T11:54:30.049Z,1488
2018-01-04T11:55:30.071Z,1840
2018-01-04T11:56:30.109Z,2296
2018-01-04T11:58:44.536Z,2108
2018-01-04T11:59:29.873Z,1940
2018-01-04T12:00:44.802Z,1900
2018-01-04T12:01:30.160Z,2020
2018-01-04T12:03:29.956Z,1820
2018-01-04T12:04:44.890Z,1920
2018-01-04T12:05:30.229Z,1820
2018-01-04T12:06:30.255Z,1724
2018-01-04T12:07:30.269Z,1636
2018-01-04T12:08:30.430Z,1732
2018-01-04T12:09:44.712Z,1332
2018-01-04T12:10:44.986Z,1152
2018-01-04T12:11:30.314Z,1240
2018-01-04T12:12:30.092Z,1428
2018-01-04T12:13:45.036Z,1620
2018-01-04T12:14:45.124Z,1600
2018-01-04T12:15:30.416Z,1740
2018-01-04T12:16:30.164Z,1624
2018-01-04T12:17:30.428Z,1444
2018-01-04T12:18:30.480Z,1392
2018-01-04T12:20:30.521Z,1572
2018-01-04T12:21:45.213Z,1164
2018-01-04T12:22:30.547Z,1336
2018-01-04T12:23:30.550Z,1192
2018-01-04T12:24:45.243Z,1344
2018-01-04T12:25:30.336Z,1540
2018-01-04T12:26:30.619Z,1620
2018-01-04T12:28:45.327Z,1632
2018-01-04T12:29:30.419Z,1676
2018-01-04T12:30:30.467Z,1780
2018-01-04T12:31:30.730Z,1752
2018-01-04T12:32:30.488Z,1624
2018-01-04T12:33:30.778Z,1408
2018-01-04T12:34:30.012Z,1196
2018-01-04T12:35:30.758Z,1092
2018-01-04T12:36:30.588Z,1052
2018-01-04T12:38:30.817Z,856
2018-01-04T12:39:45.293Z,856
2018-01-04T12:40:45.551Z,1132
2018-01-04T12:41:30.870Z,1364
2018-01-04T12:42:30.940Z,1332
2018-01-04T12:43:30.958Z,1304
2018-01-04T12:45:30.968Z,1040
2018-01-04T12:46:30.781Z,920
2018-01-04T12:47:45.685Z,872
2018-01-04T12:48:30.754Z,848
2018-01-04T12:49:31.108Z,812
2018-01-04T12:50:30.840Z,984
2018-01-04T12:51:45.754Z,1316
2018-01-04T12:52:31.088Z,1168
2018-01-04T12:54:30.605Z,744
2018-01-04T12:55:30.872Z,640
2018-01-04T12:56:45.851Z,616
2018-01-04T12:57:31.157Z,676
2018-01-04T12:58:31.238Z,688
2018-01-04T12:59:30.956Z,972
2018-01-04T13:01:31.026Z,1184
2018-01-04T13:03:31.311Z,804
2018-01-04T13:04:45.995Z,748
2018-01-04T13:05:31.318Z,808
2018-01-04T13:06:31.331Z,752
2018-01-04T13:07:46.033Z,936
2018-01-04T13:08:31.365Z,884
2018-01-04T13:09:31.375Z,828
2018-01-04T13:10:31.446Z,780
2018-01-04T13:11:31.422Z,728
2018-01-04T13:12:31.450Z,688
2018-01-04T13:13:46.152Z,784
2018-01-04T13:14:31.238Z,852
2018-01-04T13:15:31.242Z,868
2018-01-04T13:16:31.546Z,780
2018-01-04T13:17:31.281Z,752
2018-01-04T13:18:31.573Z,848
2018-01-04T13:19:31.585Z,796
2018-01-04T13:20:31.608Z,772
2018-01-04T13:21:31.402Z,820
2018-01-04T13:22:31.650Z,800
2018-01-04T13:23:46.333Z,836
2018-01-04T13:24:31.404Z,908
2018-01-04T13:25:31.680Z,908
2018-01-04T13:26:31.727Z,932
2018-01-04T13:27:31.494Z,1040
2018-01-04T13:28:31.473Z,1124
2018-01-04T13:29:31.762Z,1164
2018-01-04T13:30:31.788Z,1172
2018-01-04T13:31:31.840Z,1260
2018-01-04T13:32:46.484Z,1500
2018-01-04T13:33:31.313Z,1596
2018-01-04T13:34:31.923Z,1592
2018-01-04T13:35:31.620Z,1580
2018-01-04T13:36:31.898Z,1564
2018-01-04T13:37:31.662Z,1484
2018-01-04T13:38:46.589Z,1412
2018-01-04T13:39:46.368Z,1372
2018-01-04T13:40:31.796Z,1348
2018-01-04T13:42:31.994Z,1244
2018-01-04T13:43:32.035Z,1216
2018-01-04T13:44:31.794Z,1176
2018-01-04T13:45:32.076Z,1100
2018-01-04T13:46:31.803Z,984
2018-01-04T13:47:31.847Z,852
2018-01-04T13:48:31.856Z,876
2018-01-04T13:49:32.126Z,816
2018-01-04T13:50:32.130Z,836
2018-01-04T13:51:32.154Z,788
2018-01-04T13:52:32.168Z,788
2018-01-04T13:53:32.194Z,800
2018-01-04T13:54:46.892Z,992
2018-01-04T13:55:32.241Z,984
2018-01-04T13:56:32.258Z,840
2018-01-04T13:57:32.070Z,788
2018-01-04T13:59:32.076Z,748
2018-01-04T14:00:32.353Z,740
2018-01-04T14:01:32.364Z,772
2018-01-04T14:02:47.040Z,896
2018-01-04T14:03:32.444Z,984
2018-01-04T14:04:32.417Z,1056
2018-01-04T14:05:32.406Z,1076
2018-01-04T14:06:32.432Z,1072
2018-01-04T14:07:32.203Z,1024
2018-01-04T14:08:47.138Z,964
2018-01-04T14:09:31.998Z,960
2018-01-04T14:10:32.269Z,976
2018-01-04T14:12:32.290Z,996
2018-01-04T14:13:32.578Z,976
2018-01-04T14:14:32.580Z,972
2018-01-04T14:15:32.362Z,976
2018-01-04T14:16:47.306Z,992
2018-01-04T14:17:32.828Z,968
2018-01-04T14:18:32.657Z,916
2018-01-04T14:19:47.408Z,860
2018-01-04T14:21:32.687Z,868
2018-01-04T14:22:47.414Z,904
2018-01-04T14:23:32.504Z,904
2018-01-04T14:24:32.265Z,876
2018-01-04T14:25:47.446Z,792
2018-01-04T14:26:47.460Z,732
2018-01-04T14:27:32.560Z,688
2018-01-04T14:28:32.584Z,644
2018-01-04T14:30:32.621Z,568
2018-01-04T14:31:32.928Z,536
2018-01-04T14:32:32.662Z,504
2018-01-04T14:33:32.899Z,460
2018-01-04T14:34:32.983Z,436
2018-01-04T14:35:32.933Z,416
2018-01-04T14:36:32.716Z,404
2018-01-04T14:37:47.416Z,420
2018-01-04T14:38:47.425Z,416
2018-01-04T14:39:32.792Z,404
2018-01-04T14:40:32.810Z,384
2018-01-04T14:41:33.062Z,376
2018-01-04T14:43:32.595Z,368
2018-01-04T14:44:32.881Z,356
2018-01-04T14:45:33.140Z,360
2018-01-04T14:46:32.913Z,360
2018-01-04T14:47:32.940Z,360
2018-01-04T14:48:33.185Z,360
2018-01-04T14:50:33.233Z,348
2018-01-04T14:51:33.225Z,340
2018-01-04T14:52:33.278Z,328
2018-01-04T14:53:33.299Z,316
2018-01-04T14:54:33.028Z,312
2018-01-04T14:55:47.999Z,296
2018-01-04T14:56:33.336Z,288
2018-01-04T14:57:33.364Z,276