createdAt,value
2023-07-03T00:11:48.760Z,4.7
2023-07-03T00:26:58.679Z,4.6
2023-07-03T00:42:08.034Z,4.9
2023-07-03T00:57:17.072Z,4.6
2023-07-03T01:12:26.803Z,6
2023-07-03T01:27:36.377Z,5
2023-07-03T01:42:46.364Z,5.2
2023-07-03T01:57:56.451Z,5.3
2023-07-03T02:13:06.364Z,5
2023-07-03T02:28:16.497Z,5.8
2023-07-03T02:43:26.122Z,5.9
2023-07-03T02:58:35.943Z,5.9
2023-07-03T03:13:46.201Z,5.4
2023-07-03T03:28:56.029Z,6.1
2023-07-03T03:44:05.314Z,5.7
2023-07-03T03:59:15.475Z,5.2
2023-07-03T04:14:25.219Z,5.9
2023-07-03T04:29:34.823Z,6.6
2023-07-03T04:44:45.495Z,6.5
2023-07-03T04:59:55.159Z,6.1
2023-07-03T05:15:05.194Z,6.3
2023-07-03T05:30:15.170Z,5.5
2023-07-03T05:45:25.003Z,6.2
2023-07-03T06:00:35.479Z,4.8
2023-07-03T06:15:45.620Z,5.9
2023-07-03T06:30:55.846Z,4.4
2023-07-03T06:46:06.360Z,5
2023-07-03T07:01:17.114Z,5.1
2023-07-03T07:16:27.833Z,4.1
2023-07-03T07:31:42.341Z,6.1
2023-07-03T07:46:53.729Z,5.8
2023-07-03T08:02:04.540Z,5.9
2023-07-03T08:17:14.522Z,6.2
2023-07-03T08:32:25.052Z,7.8
2023-07-03T08:47:35.666Z,7.8
2023-07-03T09:02:46.136Z,6.9
2023-07-03T09:17:56.921Z,7.1
2023-07-03T09:33:08.312Z,5.5
2023-07-03T09:48:19.211Z,4.7
2023-07-03T10:03:30.475Z,4.6
2023-07-03T10:18:43.665Z,4.5
2023-07-03T10:33:53.273Z,5.4
2023-07-03T10:49:04.246Z,7.6
2023-07-03T11:04:26.132Z,5.6
2023-07-03T11:50:20.769Z,4.3
2023-07-03T12:05:30.989Z,4.1
2023-07-03T12:20:43.253Z,3.9
2023-07-03T12:35:54.967Z,3.5
2023-07-03T12:51:05.793Z,3.2
2023-07-03T13:10:15.550Z,3.7
2023-07-03T13:25:27.959Z,3.4
2023-07-03T13:40:38.080Z,3.4
2023-07-03T13:58:09.065Z,3.9
2023-07-03T14:13:19.808Z,4.1
2023-07-03T14:28:29.023Z,4.4
2023-07-03T14:43:38.923Z,4.4
2023-07-03T14:58:47.730Z,3.9
2023-07-03T15:13:57.298Z,4.2
2023-07-03T15:29:06.686Z,4.5
2023-07-03T15:44:16.300Z,4.8
2023-07-03T15:59:26.337Z,4.4
2023-07-03T16:14:35.965Z,4.4
2023-07-03T16:29:45.551Z,5.7
2023-07-03T16:44:55.241Z,5.1
2023-07-03T17:00:05.047Z,5.2
2023-07-03T17:15:14.573Z,4.6
2023-07-03T17:30:23.685Z,5
2023-07-03T17:45:32.884Z,5.1
2023-07-03T18:00:42.341Z,5.1
2023-07-03T18:15:52.258Z,4.9
2023-07-03T18:31:02.334Z,5.2
2023-07-03T18:46:12.257Z,5.4
2023-07-03T19:01:22.277Z,4.7
2023-07-03T19:16:31.808Z,5.1
2023-07-03T19:31:41.739Z,5
2023-07-03T19:46:51.951Z,4.7
2023-07-03T20:02:02.929Z,5
2023-07-03T20:17:14.954Z,5.2
2023-07-03T20:32:24.569Z,5.1
2023-07-03T20:47:35.295Z,4.5
2023-07-03T21:02:45.066Z,5.4
2023-07-03T21:17:54.650Z,4.2
2023-07-03T21:33:05.382Z,4.3
2023-07-03T21:48:14.981Z,4.6
2023-07-03T22:03:24.357Z,5
2023-07-03T22:18:34.087Z,4.6
2023-07-03T22:33:44.218Z,4.4
2023-07-03T22:48:54.144Z,4.9
2023-07-03T23:04:04.337Z,4.8
2023-07-03T23:19:14.300Z,5.5
2023-07-03T23:34:24.658Z,5.4
2023-07-03T23:49:34.235Z,4.9
