createdAt,value
2018-02-21T00:00:18.170Z,0
2018-02-21T00:00:58.517Z,0
2018-02-21T00:01:38.923Z,0
2018-02-21T00:02:19.315Z,0
2018-02-21T00:02:59.726Z,0
2018-02-21T00:05:41.458Z,0
2018-02-21T00:06:30.402Z,0
2018-02-21T00:07:21.531Z,0
2018-02-21T00:08:11.138Z,0
2018-02-21T00:09:01.841Z,0
2018-02-21T00:09:50.439Z,0
2018-02-21T00:10:41.803Z,0
2018-02-21T00:11:30.917Z,0
2018-02-21T00:12:20.823Z,0
2018-02-21T00:13:11.604Z,0
2018-02-21T00:14:40.421Z,0
2018-02-21T00:17:03.072Z,0
2018-02-21T00:17:52.109Z,0
2018-02-21T00:18:39.341Z,0
2018-02-21T00:19:29.252Z,0
2018-02-21T00:20:14.948Z,0
2018-02-21T00:20:55.354Z,0
2018-02-21T00:21:35.777Z,0
2018-02-21T00:22:16.190Z,0
2018-02-21T00:22:56.600Z,0
2018-02-21T00:23:37.032Z,0
2018-02-21T00:24:17.463Z,0
2018-02-21T00:24:57.911Z,0
2018-02-21T00:25:38.318Z,0
2018-02-21T00:26:18.729Z,0
2018-02-21T00:26:59.128Z,0
2018-02-21T00:27:39.549Z,0
2018-02-21T00:28:19.957Z,0
2018-02-21T00:29:00.378Z,0
2018-02-21T00:29:40.798Z,0
2018-02-21T00:30:21.217Z,0
2018-02-21T00:31:01.633Z,0
2018-02-21T00:31:42.077Z,0
2018-02-21T00:32:22.483Z,0
2018-02-21T00:33:02.960Z,0
2018-02-21T00:33:43.357Z,0
2018-02-21T00:34:23.731Z,0
2018-02-21T00:37:35.724Z,0
2018-02-21T00:38:25.735Z,0
2018-02-21T00:39:03.978Z,0
2018-02-21T00:41:45.642Z,0
2018-02-21T00:45:12.363Z,0
2018-02-21T00:46:02.264Z,0
2018-02-21T00:46:46.040Z,0
2018-02-21T00:49:26.205Z,0
2018-02-21T00:50:14.641Z,0
2018-02-21T00:51:03.118Z,0
2018-02-21T00:51:43.537Z,0
2018-02-21T00:52:23.922Z,0
2018-02-21T00:53:04.319Z,0
2018-02-21T00:53:44.757Z,0
2018-02-21T00:54:25.154Z,0
2018-02-21T00:55:05.583Z,0
2018-02-21T00:55:45.950Z,0
2018-02-21T00:56:26.375Z,0
2018-02-21T00:57:06.778Z,0
2018-02-21T00:57:47.176Z,0
2018-02-21T00:58:27.615Z,0
2018-02-21T00:59:08.003Z,0
2018-02-21T00:59:48.390Z,0
2018-02-21T01:00:28.789Z,0
2018-02-21T01:01:09.198Z,0
2018-02-21T01:01:49.615Z,0
2018-02-21T01:02:30.016Z,0
2018-02-21T01:03:10.446Z,0
2018-02-21T01:03:50.846Z,0
2018-02-21T01:04:31.268Z,0
2018-02-21T01:05:11.678Z,0
2018-02-21T01:05:52.065Z,0
2018-02-21T01:06:32.458Z,0
2018-02-21T01:07:12.970Z,0
2018-02-21T01:07:53.355Z,0
2018-02-21T01:08:33.838Z,0
2018-02-21T01:09:14.150Z,0
2018-02-21T01:09:54.570Z,0
2018-02-21T01:10:34.978Z,0
2018-02-21T01:11:15.426Z,0
2018-02-21T01:11:55.802Z,0
2018-02-21T01:12:36.222Z,0
2018-02-21T01:13:16.636Z,0
2018-02-21T01:13:57.043Z,0
2018-02-21T01:14:37.470Z,0
2018-02-21T01:15:17.892Z,0
2018-02-21T01:15:58.292Z,0
2018-02-21T01:16:38.689Z,0
2018-02-21T01:17:19.074Z,0
2018-02-21T01:19:40.885Z,0
2018-02-21T01:20:31.883Z,0
2018-02-21T01:21:22.038Z,0
2018-02-21T01:22:14.220Z,0
2018-02-21T01:25:09.393Z,0
2018-02-21T01:25:53.980Z,0
2018-02-21T01:26:44.750Z,0
2018-02-21T01:27:23.470Z,0
2018-02-21T01:28:03.860Z,0
2018-02-21T01:28:44.282Z,0
2018-02-21T01:29:24.692Z,0
2018-02-21T01:32:04.307Z,0
2018-02-21T01:35:08.144Z,0
2018-02-21T01:35:54.049Z,0
2018-02-21T01:36:50.669Z,0
2018-02-21T01:39:32.502Z,0
2018-02-21T01:44:34.933Z,0
2018-02-21T01:45:18.452Z,0
2018-02-21T01:52:02.294Z,0
2018-02-21T01:54:14.078Z,0
2018-02-21T02:02:27.825Z,0
2018-02-21T02:06:11.079Z,0
2018-02-21T02:25:21.591Z,0
2018-02-21T02:26:13.508Z,0
2018-02-21T02:27:05.707Z,0
2018-02-21T02:27:58.945Z,0
2018-02-21T02:28:52.466Z,0
2018-02-21T02:29:44.781Z,0
2018-02-21T02:30:37.742Z,0
2018-02-21T02:31:30.894Z,0
2018-02-21T02:32:23.460Z,0
2018-02-21T02:33:15.982Z,0
2018-02-21T02:34:08.040Z,0
2018-02-21T02:35:00.763Z,0
2018-02-21T02:35:53.118Z,0
2018-02-21T02:36:45.385Z,0
2018-02-21T02:37:38.953Z,0
2018-02-21T02:38:32.458Z,0
2018-02-21T02:39:24.823Z,0
2018-02-21T02:40:17.697Z,0
2018-02-21T02:41:09.897Z,0
2018-02-21T02:42:03.232Z,0
2018-02-21T02:42:55.228Z,0
2018-02-21T02:43:47.277Z,0
2018-02-21T02:44:40.387Z,0
2018-02-21T02:45:32.533Z,0
2018-02-21T02:46:22.746Z,0
2018-02-21T02:47:05.101Z,0
2018-02-21T02:47:45.508Z,0
2018-02-21T02:48:25.937Z,0
2018-02-21T02:49:06.295Z,0
2018-02-21T02:49:46.658Z,0
2018-02-21T02:50:27.088Z,0
2018-02-21T02:51:07.425Z,0
2018-02-21T02:51:47.888Z,0
2018-02-21T02:52:28.360Z,0
2018-02-21T02:53:08.707Z,0
2018-02-21T02:53:49.120Z,0
2018-02-21T02:54:29.510Z,0
2018-02-21T02:55:09.876Z,0
2018-02-21T02:55:50.315Z,0
2018-02-21T02:56:30.707Z,0
2018-02-21T02:57:11.109Z,0
2018-02-21T02:57:51.532Z,0
2018-02-21T02:58:31.875Z,0
2018-02-21T02:59:12.325Z,0
2018-02-21T02:59:52.748Z,0
2018-02-21T03:00:33.142Z,0
2018-02-21T03:01:13.501Z,0
2018-02-21T03:01:53.889Z,0
2018-02-21T03:02:34.270Z,0
2018-02-21T03:03:14.653Z,0
2018-02-21T03:03:54.979Z,0
2018-02-21T03:04:35.422Z,0
2018-02-21T03:05:15.786Z,0
2018-02-21T03:05:56.251Z,0
2018-02-21T03:06:36.627Z,0
2018-02-21T03:07:17.040Z,0
2018-02-21T03:07:57.462Z,0
2018-02-21T03:08:37.823Z,0
2018-02-21T03:09:18.166Z,0
2018-02-21T03:09:58.626Z,0
2018-02-21T03:10:38.969Z,0
2018-02-21T03:11:19.433Z,0
2018-02-21T03:11:59.964Z,0
2018-02-21T03:12:40.232Z,0
2018-02-21T03:13:20.634Z,0
2018-02-21T03:14:01.073Z,0
2018-02-21T03:14:41.557Z,0
2018-02-21T03:15:21.907Z,0
2018-02-21T03:16:02.236Z,0
2018-02-21T03:16:42.630Z,0
2018-02-21T03:17:23.034Z,0
2018-02-21T03:18:03.500Z,0
2018-02-21T03:18:43.871Z,0
2018-02-21T03:19:24.252Z,0
2018-02-21T03:20:04.716Z,0
2018-02-21T03:20:45.176Z,0
2018-02-21T03:21:25.646Z,0
2018-02-21T03:22:06.072Z,0
2018-02-21T03:22:46.511Z,0
2018-02-21T03:23:26.901Z,0
2018-02-21T03:24:07.283Z,0
2018-02-21T03:24:47.693Z,0
2018-02-21T03:25:28.126Z,0
2018-02-21T03:26:08.523Z,0
2018-02-21T03:26:48.902Z,0
2018-02-21T03:27:29.272Z,0
2018-02-21T03:28:09.730Z,0
2018-02-21T03:28:50.130Z,0
2018-02-21T03:29:30.548Z,0
2018-02-21T03:30:10.971Z,0
2018-02-21T03:30:51.335Z,0
2018-02-21T03:31:31.774Z,0
2018-02-21T03:32:12.096Z,0
2018-02-21T03:32:52.582Z,0
2018-02-21T03:33:32.900Z,0
2018-02-21T03:34:13.370Z,0
2018-02-21T03:34:53.781Z,0
2018-02-21T03:35:34.144Z,0
2018-02-21T03:36:14.568Z,0
2018-02-21T03:36:54.961Z,0
2018-02-21T03:37:35.316Z,0
2018-02-21T03:38:15.766Z,0
2018-02-21T03:38:56.148Z,0
2018-02-21T03:39:36.531Z,0
2018-02-21T03:40:16.937Z,0
2018-02-21T03:40:57.334Z,0
2018-02-21T03:41:37.792Z,0
2018-02-21T03:42:18.288Z,0
2018-02-21T03:42:58.612Z,0
2018-02-21T03:43:39.127Z,0
2018-02-21T03:44:19.386Z,0
2018-02-21T03:44:59.844Z,0
2018-02-21T03:45:40.307Z,0
2018-02-21T03:46:20.704Z,0
2018-02-21T03:47:01.059Z,0
2018-02-21T03:47:41.468Z,0
2018-02-21T03:48:21.820Z,0
2018-02-21T03:49:02.289Z,0
2018-02-21T03:49:42.667Z,0
2018-02-21T03:50:23.085Z,0
2018-02-21T03:51:03.559Z,0
2018-02-21T03:51:43.978Z,0
2018-02-21T03:52:24.339Z,0
2018-02-21T03:53:04.727Z,0
2018-02-21T03:53:45.138Z,0
2018-02-21T03:54:25.604Z,0
2018-02-21T03:55:05.938Z,0
2018-02-21T03:55:46.406Z,0
2018-02-21T03:56:26.804Z,0
2018-02-21T03:57:07.174Z,0
2018-02-21T03:57:47.596Z,0
2018-02-21T03:58:27.990Z,0
2018-02-21T03:59:08.410Z,0
2018-02-21T03:59:48.883Z,0
2018-02-21T04:00:29.187Z,0
2018-02-21T04:01:09.685Z,0
2018-02-21T04:01:50.028Z,0
2018-02-21T04:02:30.463Z,0
2018-02-21T04:03:10.887Z,0
2018-02-21T04:03:51.250Z,0
2018-02-21T04:04:31.684Z,0
2018-02-21T04:05:12.050Z,0
2018-02-21T04:05:52.470Z,0
2018-02-21T04:06:32.805Z,0
2018-02-21T04:44:23.724Z,0
2018-02-21T04:45:04.159Z,0
2018-02-21T04:45:44.674Z,0
2018-02-21T04:46:25.026Z,0
2018-02-21T04:47:05.529Z,0
2018-02-21T04:47:46.149Z,0
2018-02-21T04:48:26.303Z,0
2018-02-21T04:49:06.796Z,0
2018-02-21T04:49:47.231Z,0
2018-02-21T04:50:27.798Z,0
2018-02-21T04:51:08.044Z,0
2018-02-21T04:51:48.426Z,0
2018-02-21T04:52:28.874Z,0
2018-02-21T04:53:09.208Z,0
2018-02-21T04:53:49.709Z,0
2018-02-21T04:54:30.028Z,0
2018-02-21T04:55:10.460Z,0
2018-02-21T04:55:50.895Z,0
2018-02-21T04:56:31.244Z,0
2018-02-21T04:57:11.671Z,0
2018-02-21T04:57:52.101Z,0
2018-02-21T04:58:32.533Z,0
2018-02-21T04:59:13.338Z,0
2018-02-21T04:59:54.680Z,0
2018-02-21T05:00:34.870Z,0
2018-02-21T05:01:15.425Z,0
2018-02-21T05:01:55.886Z,0
2018-02-21T05:02:36.285Z,0
2018-02-21T05:03:16.655Z,0
2018-02-21T05:03:57.065Z,0
2018-02-21T05:04:37.518Z,0
2018-02-21T05:05:17.884Z,0
2018-02-21T05:05:58.329Z,0
2018-02-21T05:06:38.705Z,0
2018-02-21T05:07:19.109Z,0
2018-02-21T05:07:59.730Z,0
2018-02-21T05:08:39.935Z,0
2018-02-21T05:09:20.290Z,0
2018-02-21T05:10:01.031Z,0
2018-02-21T05:10:41.460Z,0
2018-02-21T05:11:21.735Z,0
2018-02-21T05:12:02.126Z,0
2018-02-21T05:12:42.505Z,0
2018-02-21T05:13:22.972Z,0
2018-02-21T05:14:03.418Z,0
2018-02-21T05:14:43.873Z,0
2018-02-21T05:15:24.227Z,0
2018-02-21T05:16:04.619Z,0
2018-02-21T05:16:45.103Z,0
2018-02-21T05:26:32.515Z,0
2018-02-21T05:27:20.253Z,0
2018-02-21T05:27:59.255Z,0
2018-02-21T05:28:39.655Z,0
2018-02-21T05:29:20.024Z,0
2018-02-21T05:30:00.496Z,0
2018-02-21T05:30:40.847Z,0
2018-02-21T05:31:21.238Z,0
2018-02-21T05:32:01.619Z,0
2018-02-21T05:32:42.052Z,0
2018-02-21T05:33:22.438Z,0
2018-02-21T05:34:02.892Z,0
2018-02-21T05:34:43.267Z,0
2018-02-21T05:37:05.439Z,0
2018-02-21T05:37:55.123Z,0
2018-02-21T05:38:44.247Z,0
2018-02-21T05:39:24.493Z,0
2018-02-21T05:40:04.919Z,0
2018-02-21T05:40:45.472Z,0
2018-02-21T05:41:25.778Z,0
2018-02-21T05:42:06.182Z,0
2018-02-21T05:42:47.122Z,0
2018-02-21T05:43:27.641Z,0
2018-02-21T05:44:08.061Z,0
2018-02-21T05:44:48.717Z,0
2018-02-21T05:45:29.320Z,0
2018-02-21T05:46:09.838Z,0
2018-02-21T05:46:50.644Z,0
2018-02-21T05:47:31.076Z,0
2018-02-21T05:48:11.482Z,0
2018-02-21T05:48:51.910Z,0
2018-02-21T05:49:32.267Z,0
2018-02-21T05:50:12.704Z,0
2018-02-21T05:50:53.118Z,0
2018-02-21T05:55:03.072Z,0
2018-02-21T06:01:05.743Z,0
2018-02-21T06:02:00.000Z,0
2018-02-21T06:02:53.186Z,0
2018-02-21T06:03:45.497Z,0
2018-02-21T06:04:38.699Z,0
2018-02-21T06:05:32.121Z,0
2018-02-21T06:06:24.309Z,0
2018-02-21T06:07:16.572Z,0
2018-02-21T06:08:08.566Z,0
2018-02-21T06:09:01.484Z,0
2018-02-21T06:09:55.050Z,0
2018-02-21T06:10:47.542Z,0
2018-02-21T06:11:39.838Z,0
2018-02-21T06:12:32.564Z,0
2018-02-21T06:13:24.531Z,0
2018-02-21T06:14:17.602Z,0
2018-02-21T06:15:07.886Z,0
2018-02-21T06:15:48.135Z,0
2018-02-21T06:16:28.499Z,0
2018-02-21T06:17:08.948Z,0
2018-02-21T06:17:49.436Z,0
2018-02-21T06:18:29.880Z,0
2018-02-21T06:19:10.301Z,0
2018-02-21T06:19:50.674Z,0
2018-02-21T06:20:31.243Z,0
2018-02-21T06:21:11.634Z,0
2018-02-21T06:21:52.112Z,0
2018-02-21T06:22:32.549Z,0
2018-02-21T06:23:12.962Z,0
2018-02-21T06:23:53.355Z,0
2018-02-21T06:24:33.787Z,0
2018-02-21T06:25:14.145Z,0
2018-02-21T06:25:54.529Z,0
2018-02-21T06:26:34.964Z,0
2018-02-21T06:27:15.506Z,0
2018-02-21T06:27:56.267Z,0
2018-02-21T06:28:36.751Z,0
2018-02-21T06:29:17.138Z,0
2018-02-21T06:29:57.577Z,0
2018-02-21T06:30:37.947Z,0
2018-02-21T06:31:18.429Z,0
2018-02-21T06:31:58.787Z,0
2018-02-21T06:32:39.185Z,0
2018-02-21T06:33:19.532Z,0
2018-02-21T06:33:59.979Z,0
2018-02-21T06:34:40.415Z,0
2018-02-21T06:35:20.731Z,0
2018-02-21T06:36:01.162Z,0
2018-02-21T06:36:41.663Z,0
2018-02-21T06:37:22.014Z,0
2018-02-21T06:38:02.465Z,0
2018-02-21T06:38:43.740Z,0
2018-02-21T06:39:25.743Z,0
2018-02-21T06:40:06.339Z,0
2018-02-21T06:40:46.691Z,0
2018-02-21T06:41:27.184Z,0
2018-02-21T06:42:07.550Z,5
2018-02-21T06:42:47.974Z,5
2018-02-21T06:43:28.518Z,5
2018-02-21T06:44:08.946Z,5
2018-02-21T06:44:49.647Z,5
2018-02-21T06:45:30.130Z,5
2018-02-21T06:46:10.588Z,5
2018-02-21T06:46:50.938Z,5
2018-02-21T06:47:31.443Z,5
2018-02-21T06:48:11.831Z,5
2018-02-21T06:48:52.194Z,5
2018-02-21T06:49:32.683Z,10
2018-02-21T06:50:13.214Z,10
2018-02-21T06:50:53.504Z,10
2018-02-21T06:51:34.008Z,10
2018-02-21T06:52:14.323Z,5
2018-02-21T06:52:54.763Z,5
2018-02-21T06:53:35.210Z,5
2018-02-21T06:54:17.185Z,5
2018-02-21T06:54:57.571Z,5
2018-02-21T06:55:38.261Z,5
2018-02-21T06:56:18.891Z,5
2018-02-21T07:02:40.129Z,15
2018-02-21T07:03:33.083Z,15
2018-02-21T07:04:26.153Z,15
2018-02-21T07:05:20.744Z,15
2018-02-21T07:06:14.252Z,15
2018-02-21T07:07:09.180Z,15
2018-02-21T07:08:03.716Z,15
2018-02-21T07:08:59.316Z,15
2018-02-21T07:09:52.362Z,15
2018-02-21T07:10:45.087Z,20
2018-02-21T07:11:39.920Z,20
2018-02-21T07:12:32.847Z,25
2018-02-21T07:13:26.323Z,25
2018-02-21T07:14:20.603Z,25
2018-02-21T07:15:14.569Z,25
2018-02-21T07:16:09.912Z,25
2018-02-21T07:17:06.120Z,25
2018-02-21T07:18:01.628Z,25
2018-02-21T07:18:56.059Z,25
2018-02-21T07:19:49.985Z,25
2018-02-21T07:44:12.227Z,50
2018-02-21T07:44:56.722Z,50
2018-02-21T07:48:37.382Z,55
2018-02-21T07:49:28.562Z,55
2018-02-21T07:50:17.771Z,55
2018-02-21T07:51:07.831Z,55
2018-02-21T07:51:56.588Z,55
2018-02-21T07:52:41.284Z,55
2018-02-21T07:53:21.728Z,55
2018-02-21T07:54:02.132Z,55
2018-02-21T07:54:42.557Z,55
2018-02-21T07:55:22.963Z,55
2018-02-21T07:56:03.390Z,55
2018-02-21T07:56:43.815Z,60
2018-02-21T07:57:24.223Z,60
2018-02-21T07:58:04.608Z,60
2018-02-21T07:58:45.025Z,60
2018-02-21T08:03:21.157Z,65
2018-02-21T08:04:11.125Z,65
2018-02-21T08:06:19.483Z,65
2018-02-21T08:07:10.969Z,65
2018-02-21T08:11:38.592Z,65
2018-02-21T08:12:29.486Z,65
2018-02-21T08:13:20.883Z,65
2018-02-21T08:15:00.991Z,65
2018-02-21T08:16:04.756Z,70
2018-02-21T08:16:53.948Z,70
2018-02-21T08:19:24.512Z,70
2018-02-21T08:20:12.985Z,70
2018-02-21T08:21:02.543Z,70
2018-02-21T08:21:54.629Z,70
2018-02-21T08:23:32.476Z,70
2018-02-21T08:24:22.923Z,70
2018-02-21T08:45:55.913Z,75
2018-02-21T08:46:51.491Z,75
2018-02-21T08:47:43.756Z,75
2018-02-21T08:48:31.156Z,75
2018-02-21T08:49:11.286Z,75
2018-02-21T08:49:51.769Z,75
2018-02-21T08:50:32.293Z,75
2018-02-21T08:51:12.526Z,75
2018-02-21T08:51:53.028Z,75
2018-02-21T08:52:33.560Z,75
2018-02-21T08:53:14.026Z,75
2018-02-21T08:53:54.306Z,75
2018-02-21T08:54:34.772Z,75
2018-02-21T08:55:15.880Z,75
2018-02-21T08:55:56.417Z,75
2018-02-21T08:56:36.785Z,75
2018-02-21T08:57:17.222Z,75
2018-02-21T08:57:57.744Z,75
2018-02-21T08:58:38.191Z,75
2018-02-21T08:59:18.652Z,75
2018-02-21T08:59:58.991Z,75
2018-02-21T09:00:39.390Z,75
2018-02-21T09:01:19.818Z,75
2018-02-21T09:02:00.333Z,75
2018-02-21T09:02:40.724Z,75
2018-02-21T09:03:21.137Z,75
2018-02-21T09:04:01.628Z,75
2018-02-21T09:04:41.921Z,75
2018-02-21T09:05:22.324Z,75
2018-02-21T09:06:02.917Z,75
2018-02-21T09:06:43.182Z,80
2018-02-21T09:07:23.615Z,80
2018-02-21T09:08:04.032Z,80
2018-02-21T09:08:44.346Z,80
2018-02-21T09:09:24.748Z,80
2018-02-21T09:10:05.178Z,75
2018-02-21T09:10:45.620Z,75
2018-02-21T09:11:26.041Z,70
2018-02-21T09:12:06.576Z,75
2018-02-21T09:12:46.998Z,70
2018-02-21T09:13:27.373Z,70
2018-02-21T09:14:08.009Z,70
2018-02-21T09:14:48.850Z,70
2018-02-21T09:15:29.294Z,70
2018-02-21T09:16:09.751Z,65
2018-02-21T09:16:50.114Z,65
2018-02-21T09:17:30.576Z,65
2018-02-21T09:18:11.011Z,65
2018-02-21T09:18:51.361Z,70
2018-02-21T09:19:34.405Z,65
2018-02-21T09:20:13.251Z,70
2018-02-21T09:20:53.704Z,65
2018-02-21T09:21:34.269Z,65
2018-02-21T09:22:23.625Z,65
2018-02-21T09:23:15.408Z,70
2018-02-21T09:23:55.486Z,70
2018-02-21T09:24:35.938Z,70
2018-02-21T09:25:16.357Z,70
2018-02-21T09:27:58.343Z,65
2018-02-21T09:28:38.741Z,65
2018-02-21T09:29:19.197Z,70
2018-02-21T09:29:59.604Z,70
2018-02-21T09:30:40.112Z,70
2018-02-21T09:31:20.408Z,70
2018-02-21T09:32:00.813Z,65
2018-02-21T09:32:41.249Z,65
2018-02-21T09:33:21.673Z,65
2018-02-21T09:34:02.177Z,65
2018-02-21T09:34:42.629Z,60
2018-02-21T09:35:22.949Z,60
2018-02-21T09:36:03.360Z,65
2018-02-21T09:36:43.812Z,70
2018-02-21T09:37:24.203Z,70
2018-02-21T09:38:04.618Z,65
2018-02-21T09:38:45.094Z,55
2018-02-21T09:39:25.574Z,55
2018-02-21T09:40:06.899Z,50
2018-02-21T09:40:49.036Z,50
2018-02-21T09:41:29.742Z,60
2018-02-21T09:42:10.194Z,55
2018-02-21T09:42:50.571Z,55
2018-02-21T09:43:31.239Z,55
2018-02-21T09:44:12.199Z,65
2018-02-21T09:44:52.480Z,70
2018-02-21T09:45:33.169Z,70
2018-02-21T09:46:13.971Z,70
2018-02-21T09:46:54.729Z,70
2018-02-21T09:47:35.000Z,65
2018-02-21T09:48:15.374Z,65
2018-02-21T09:48:55.768Z,65
2018-02-21T09:49:36.245Z,65
2018-02-21T09:50:16.768Z,65
2018-02-21T09:50:57.736Z,60
2018-02-21T09:51:38.195Z,65
2018-02-21T09:52:21.049Z,65
2018-02-21T09:53:01.262Z,65
2018-02-21T09:53:41.745Z,65
2018-02-21T09:54:22.215Z,70
2018-02-21T09:55:02.689Z,65
2018-02-21T09:55:43.019Z,65
2018-02-21T09:56:23.438Z,65
2018-02-21T09:57:03.865Z,65
2018-02-21T09:57:44.597Z,65
2018-02-21T09:58:25.007Z,65
2018-02-21T09:59:05.402Z,65
2018-02-21T09:59:45.796Z,65
2018-02-21T10:00:26.193Z,65
2018-02-21T10:48:18.483Z,60
2018-02-21T10:48:59.600Z,60
2018-02-21T10:49:40.045Z,60
2018-02-21T10:50:20.451Z,55
2018-02-21T10:51:00.861Z,60
2018-02-21T10:51:41.367Z,55
2018-02-21T10:52:21.751Z,55
2018-02-21T10:53:02.203Z,55
2018-02-21T10:53:42.669Z,55
2018-02-21T10:54:23.043Z,55
2018-02-21T10:55:03.510Z,55
2018-02-21T10:55:52.647Z,55
2018-02-21T10:58:14.038Z,55
2018-02-21T10:58:54.422Z,55
2018-02-21T10:59:38.926Z,55
2018-02-21T11:02:25.023Z,60
2018-02-21T11:03:07.645Z,60
2018-02-21T11:09:57.640Z,55
2018-02-21T11:10:37.916Z,55
2018-02-21T11:11:18.347Z,55
2018-02-21T11:11:58.742Z,55
2018-02-21T11:12:39.213Z,55
2018-02-21T11:13:19.524Z,55
2018-02-21T11:13:59.996Z,55
2018-02-21T11:14:40.487Z,55
2018-02-21T11:15:20.873Z,55
2018-02-21T11:16:01.324Z,55
2018-02-21T11:16:41.705Z,55
2018-02-21T11:17:22.266Z,55
2018-02-21T11:18:02.690Z,55
2018-02-21T11:18:42.997Z,55
2018-02-21T11:19:23.442Z,55
2018-02-21T11:20:03.973Z,55
2018-02-21T11:20:44.414Z,55
2018-02-21T11:21:24.856Z,55
2018-02-21T11:22:05.210Z,55
2018-02-21T11:22:45.730Z,55
2018-02-21T11:23:26.149Z,55
2018-02-21T11:24:06.478Z,55
2018-02-21T11:24:46.877Z,55
2018-02-21T11:25:27.330Z,55
2018-02-21T11:26:07.778Z,55
2018-02-21T11:27:16.579Z,55
2018-02-21T11:27:56.971Z,55
2018-02-21T11:28:37.545Z,55
2018-02-21T11:29:17.948Z,55
2018-02-21T11:29:58.963Z,55
2018-02-21T11:30:39.374Z,55
2018-02-21T11:31:19.757Z,55
2018-02-21T11:32:00.199Z,55
2018-02-21T11:32:40.560Z,55
2018-02-21T11:33:20.945Z,55
2018-02-21T11:34:01.390Z,55
2018-02-21T11:34:41.837Z,55
2018-02-21T11:35:22.292Z,55
2018-02-21T11:36:02.736Z,55
2018-02-21T11:36:44.194Z,55
2018-02-21T11:37:25.443Z,55
2018-02-21T11:38:15.810Z,55
2018-02-21T11:38:56.586Z,55
2018-02-21T11:41:11.585Z,55
2018-02-21T11:41:51.921Z,55
2018-02-21T11:42:32.402Z,55
2018-02-21T11:43:12.904Z,55
2018-02-21T11:43:53.252Z,55
2018-02-21T11:44:33.778Z,55
2018-02-21T11:45:15.023Z,50
2018-02-21T11:45:55.242Z,50
2018-02-21T11:46:35.906Z,50
2018-02-21T11:47:16.912Z,50
2018-02-21T11:47:57.155Z,50
2018-02-21T11:48:37.635Z,50
2018-02-21T11:49:18.103Z,50
2018-02-21T11:49:58.560Z,50
2018-02-21T11:50:38.989Z,50
2018-02-21T11:51:19.537Z,50
2018-02-21T11:52:23.486Z,50
2018-02-21T11:57:53.446Z,50
2018-02-21T11:58:33.893Z,55
2018-02-21T11:59:14.347Z,55
2018-02-21T11:59:54.831Z,55
2018-02-21T12:00:35.226Z,50
2018-02-21T12:01:15.597Z,50
2018-02-21T12:01:56.185Z,50
2018-02-21T12:02:36.681Z,50
2018-02-21T12:03:17.357Z,50
2018-02-21T12:03:58.874Z,50
2018-02-21T12:04:39.262Z,50
2018-02-21T12:05:20.621Z,50
2018-02-21T12:06:00.508Z,50
2018-02-21T12:06:41.346Z,50
2018-02-21T12:07:21.432Z,50
2018-02-21T12:08:01.941Z,50
2018-02-21T12:08:42.323Z,50
2018-02-21T12:09:23.258Z,50
2018-02-21T12:10:03.761Z,50
2018-02-21T12:10:44.166Z,50
2018-02-21T12:11:24.656Z,50
2018-02-21T12:12:05.068Z,50
2018-02-21T12:12:45.476Z,50
2018-02-21T12:13:25.897Z,50
2018-02-21T12:14:06.379Z,50
2018-02-21T12:14:46.718Z,50
2018-02-21T12:15:27.139Z,50
2018-02-21T12:16:07.643Z,50
2018-02-21T12:16:48.200Z,50
2018-02-21T12:17:28.719Z,50
2018-02-21T12:18:09.207Z,50
2018-02-21T12:18:49.628Z,50
2018-02-21T12:19:30.032Z,50
2018-02-21T12:20:10.528Z,50
2018-02-21T12:20:51.008Z,50
2018-02-21T12:21:31.475Z,50
2018-02-21T12:22:11.913Z,50
2018-02-21T12:22:52.330Z,50
2018-02-21T12:23:32.940Z,50
2018-02-21T12:24:13.657Z,50
2018-02-21T12:24:54.556Z,50
2018-02-21T12:25:35.122Z,50
2018-02-21T12:26:15.993Z,50
2018-02-21T12:26:56.569Z,50
2018-02-21T12:27:37.228Z,50
2018-02-21T12:28:17.616Z,50
2018-02-21T12:28:58.101Z,50
2018-02-21T12:29:38.592Z,50
2018-02-21T12:30:19.241Z,45
2018-02-21T12:30:59.649Z,45
2018-02-21T12:31:40.351Z,45
2018-02-21T12:32:20.618Z,45
2018-02-21T12:33:01.140Z,45
2018-02-21T12:33:41.937Z,50
2018-02-21T12:34:22.076Z,50
2018-02-21T12:35:03.650Z,50
2018-02-21T12:35:43.799Z,50
2018-02-21T12:36:24.137Z,50
2018-02-21T12:37:04.637Z,50
2018-02-21T12:37:44.972Z,50
2018-02-21T12:38:25.476Z,45
2018-02-21T12:39:05.903Z,45
2018-02-21T12:39:46.494Z,45
2018-02-21T12:40:26.823Z,45
2018-02-21T12:41:07.449Z,45
2018-02-21T12:41:47.810Z,45
2018-02-21T12:42:28.371Z,45
2018-02-21T12:43:08.804Z,45
2018-02-21T12:43:49.516Z,45
2018-02-21T12:44:30.292Z,45
2018-02-21T12:45:11.136Z,45
2018-02-21T12:45:51.893Z,45
2018-02-21T12:46:32.462Z,45
2018-02-21T12:47:12.770Z,45
2018-02-21T12:47:53.207Z,45
2018-02-21T12:48:33.612Z,45
2018-02-21T12:49:14.063Z,45
2018-02-21T12:49:54.463Z,45
2018-02-21T12:50:34.993Z,45
2018-02-21T12:51:15.426Z,45
2018-02-21T12:51:55.854Z,45
2018-02-21T12:52:36.400Z,45
2018-02-21T12:53:17.926Z,45
2018-02-21T12:53:58.375Z,45
2018-02-21T12:54:41.650Z,45
2018-02-21T12:55:22.141Z,45
2018-02-21T12:56:02.991Z,45
2018-02-21T12:56:44.236Z,45
2018-02-21T12:57:28.778Z,45
2018-02-21T12:58:09.966Z,45
2018-02-21T12:58:50.437Z,45
2018-02-21T12:59:30.841Z,45
2018-02-21T13:00:11.494Z,45
2018-02-21T13:00:51.901Z,45
2018-02-21T13:01:32.336Z,45
2018-02-21T13:02:12.834Z,45
2018-02-21T13:02:53.198Z,45
2018-02-21T13:03:33.682Z,45
2018-02-21T13:04:14.071Z,45
2018-02-21T13:04:54.610Z,45
2018-02-21T13:05:35.000Z,45
2018-02-21T13:06:15.447Z,45
2018-02-21T13:06:55.902Z,45
2018-02-21T13:07:36.304Z,45
2018-02-21T13:08:16.743Z,45
2018-02-21T13:08:57.188Z,45
2018-02-21T13:09:37.909Z,45
2018-02-21T13:10:19.124Z,45
2018-02-21T13:10:59.062Z,45
2018-02-21T13:11:39.773Z,45
2018-02-21T13:12:20.590Z,45
2018-02-21T13:13:01.175Z,45
2018-02-21T13:13:42.893Z,45
2018-02-21T13:14:23.620Z,45
2018-02-21T13:15:03.724Z,45
2018-02-21T13:15:44.718Z,45
2018-02-21T13:16:25.443Z,45
2018-02-21T13:17:05.890Z,45
2018-02-21T13:17:46.391Z,45
2018-02-21T13:18:26.894Z,45
2018-02-21T13:19:08.636Z,45
2018-02-21T13:19:48.478Z,45
2018-02-21T13:20:28.860Z,45
2018-02-21T13:21:09.357Z,45
2018-02-21T13:21:49.726Z,45
2018-02-21T13:22:30.352Z,45
2018-02-21T13:23:10.809Z,45
2018-02-21T13:23:51.374Z,45
2018-02-21T13:24:32.642Z,45
2018-02-21T13:25:12.413Z,45
2018-02-21T13:25:53.483Z,45
2018-02-21T13:26:33.665Z,45
2018-02-21T13:27:14.693Z,45
2018-02-21T13:27:54.961Z,45
2018-02-21T13:28:35.947Z,45
2018-02-21T13:29:17.214Z,45
2018-02-21T13:29:57.539Z,45
2018-02-21T13:30:38.241Z,45
2018-02-21T13:31:18.732Z,45
2018-02-21T13:31:59.636Z,45
2018-02-21T13:32:40.676Z,45
2018-02-21T13:33:20.605Z,45
2018-02-21T13:34:01.386Z,45
2018-02-21T13:34:42.738Z,45
2018-02-21T13:35:23.631Z,45
2018-02-21T13:36:03.662Z,45
2018-02-21T13:36:45.079Z,45
2018-02-21T13:37:25.183Z,45
2018-02-21T13:38:05.876Z,45
2018-02-21T13:38:46.467Z,45
2018-02-21T13:39:27.352Z,45
2018-02-21T13:40:08.042Z,45
2018-02-21T13:40:49.178Z,45
2018-02-21T13:41:29.837Z,45
2018-02-21T13:42:10.491Z,45
2018-02-21T13:42:51.400Z,45
2018-02-21T13:43:32.787Z,45
2018-02-21T13:44:13.505Z,45
2018-02-21T13:44:54.369Z,45
2018-02-21T13:45:34.478Z,45
2018-02-21T13:46:15.143Z,45
2018-02-21T13:46:56.003Z,45
2018-02-21T13:47:36.004Z,45
2018-02-21T13:48:16.550Z,45
2018-02-21T13:48:57.168Z,45
2018-02-21T13:49:38.009Z,45
2018-02-21T13:50:18.710Z,45
2018-02-21T13:50:58.953Z,45
2018-02-21T13:51:39.356Z,45
2018-02-21T13:52:19.811Z,45
2018-02-21T13:53:00.196Z,45
2018-02-21T13:53:40.719Z,45
2018-02-21T13:54:21.123Z,45
2018-02-21T13:55:01.815Z,45
2018-02-21T13:55:42.133Z,45
2018-02-21T13:56:22.750Z,45
2018-02-21T13:57:03.183Z,45
2018-02-21T13:57:44.877Z,45
2018-02-21T13:58:25.968Z,45
2018-02-21T13:59:06.707Z,45
2018-02-21T13:59:47.094Z,45
2018-02-21T14:00:27.924Z,45
2018-02-21T14:01:07.993Z,45
2018-02-21T14:01:48.373Z,45
2018-02-21T14:02:28.880Z,45
2018-02-21T14:03:09.385Z,40
2018-02-21T14:03:49.821Z,40
2018-02-21T14:04:30.235Z,40
2018-02-21T14:05:10.719Z,40
2018-02-21T14:05:51.173Z,40
2018-02-21T14:06:31.626Z,40
2018-02-21T14:07:12.161Z,40
2018-02-21T14:07:52.685Z,40
2018-02-21T14:08:33.186Z,40
2018-02-21T14:09:13.672Z,40
2018-02-21T14:09:54.150Z,40
2018-02-21T14:10:34.581Z,40
2018-02-21T14:11:15.001Z,40
2018-02-21T14:11:55.508Z,40
2018-02-21T14:12:36.007Z,40
2018-02-21T14:13:16.508Z,40
2018-02-21T14:13:57.010Z,40
2018-02-21T14:14:37.459Z,40
2018-02-21T14:15:18.394Z,40
2018-02-21T14:15:59.685Z,40
2018-02-21T14:16:39.555Z,40
2018-02-21T14:17:20.061Z,40
2018-02-21T14:18:00.501Z,40
2018-02-21T14:18:40.959Z,40
2018-02-21T14:19:21.402Z,40
2018-02-21T14:20:01.981Z,40
2018-02-21T14:20:42.341Z,40
2018-02-21T14:21:22.856Z,40
2018-02-21T14:22:03.322Z,40
2018-02-21T14:22:43.949Z,40