createdAt,value
2023-04-08T00:00:50.865Z,8.20
2023-04-08T00:01:50.924Z,8.40
2023-04-08T00:02:50.904Z,7.90
2023-04-08T00:03:50.912Z,7.50
2023-04-08T00:04:50.809Z,8.00
2023-04-08T00:05:50.771Z,8.20
2023-04-08T00:06:50.768Z,8.50
2023-04-08T00:07:50.796Z,8.90
2023-04-08T00:08:50.937Z,9.00
2023-04-08T00:09:50.766Z,9.80
2023-04-08T00:10:50.707Z,10.30
2023-04-08T00:11:50.709Z,9.40
2023-04-08T00:12:50.711Z,8.80
2023-04-08T00:13:50.723Z,9.00
2023-04-08T00:14:50.670Z,8.50
2023-04-08T00:15:50.684Z,8.20
2023-04-08T00:16:50.660Z,8.50
2023-04-08T00:17:50.679Z,9.10
2023-04-08T00:18:50.821Z,8.80
2023-04-08T00:19:50.640Z,9.00
2023-04-08T00:20:50.611Z,8.60
2023-04-08T00:21:50.564Z,9.30
2023-04-08T00:22:50.573Z,8.40
2023-04-08T00:23:50.575Z,9.20
2023-04-08T00:24:50.570Z,9.10
2023-04-08T00:25:50.598Z,8.80
2023-04-08T00:26:50.524Z,9.30
2023-04-08T00:27:50.492Z,9.60
2023-04-08T00:28:50.756Z,9.00
2023-04-08T00:29:50.489Z,9.40
2023-04-08T00:30:50.535Z,9.30
2023-04-08T00:31:50.485Z,9.70
2023-04-08T00:32:50.504Z,9.40
2023-04-08T00:33:50.475Z,9.10
2023-04-08T00:34:50.453Z,10.00
2023-04-08T00:35:50.474Z,9.70
2023-04-08T00:36:50.411Z,9.30
2023-04-08T00:37:50.404Z,9.80
2023-04-08T00:38:50.669Z,9.70
2023-04-08T00:39:50.366Z,10.10
2023-04-08T00:40:50.380Z,9.50
2023-04-08T00:41:50.337Z,9.30
2023-04-08T00:42:50.327Z,9.00
2023-04-08T00:43:50.317Z,9.40
2023-04-08T00:44:50.314Z,9.30
2023-04-08T00:45:50.318Z,9.40
2023-04-08T00:46:50.322Z,9.90
2023-04-08T00:47:50.363Z,9.70
2023-04-08T00:48:50.567Z,9.80
2023-04-08T00:49:50.296Z,9.60
2023-04-08T00:50:50.253Z,9.70
2023-04-08T00:51:50.210Z,8.50
2023-04-08T00:52:50.236Z,8.80
2023-04-08T00:53:50.210Z,8.70
2023-04-08T00:54:50.196Z,9.00
2023-04-08T00:55:50.260Z,8.20
2023-04-08T00:56:50.280Z,7.70
2023-04-08T00:57:50.183Z,7.80
2023-04-08T00:58:50.381Z,7.90
2023-04-08T00:59:50.155Z,8.50
2023-04-08T01:00:50.127Z,7.80
2023-04-08T01:01:50.187Z,7.30
2023-04-08T01:02:50.232Z,7.80
2023-04-08T01:03:50.212Z,7.60
2023-04-08T01:04:50.102Z,7.10
2023-04-08T01:05:50.074Z,7.10
2023-04-08T01:06:50.055Z,6.30
2023-04-08T01:07:50.043Z,6.40
2023-04-08T01:08:50.238Z,7.00
2023-04-08T01:09:50.070Z,6.50
2023-04-08T01:10:49.989Z,6.40
2023-04-08T01:11:50.016Z,6.90
2023-04-08T01:12:49.996Z,6.60
2023-04-08T01:13:49.985Z,6.40
2023-04-08T01:14:50.008Z,6.60
2023-04-08T01:15:50.024Z,6.90
2023-04-08T01:16:49.950Z,6.90
2023-04-08T01:17:49.946Z,6.50
2023-04-08T01:18:50.066Z,6.70
2023-04-08T01:19:49.885Z,6.70
2023-04-08T01:20:49.913Z,6.30
2023-04-08T01:21:49.896Z,6.20
2023-04-08T01:22:49.865Z,6.30
2023-04-08T01:23:49.875Z,6.60
2023-04-08T01:24:49.876Z,6.20
2023-04-08T01:25:49.855Z,6.00
2023-04-08T01:26:49.826Z,6.30
2023-04-08T01:27:49.811Z,6.10
2023-04-08T01:28:50.016Z,5.50
2023-04-08T01:29:49.818Z,5.70
2023-04-08T01:30:49.861Z,5.80
2023-04-08T01:31:49.788Z,6.10
2023-04-08T01:32:49.773Z,5.00
2023-04-08T01:33:49.733Z,5.20
2023-04-08T01:34:49.754Z,4.80
2023-04-08T01:35:49.764Z,4.80
2023-04-08T01:36:49.744Z,4.60
2023-04-08T01:37:49.716Z,4.70
2023-04-08T01:38:49.806Z,4.90
2023-04-08T01:39:49.696Z,5.00
2023-04-08T01:40:49.650Z,4.40
2023-04-08T01:41:49.686Z,5.10
2023-04-08T01:42:49.700Z,4.90
2023-04-08T01:43:49.670Z,4.90
2023-04-08T01:44:49.630Z,5.10
2023-04-08T01:45:49.612Z,5.10
2023-04-08T01:46:49.729Z,5.10
2023-04-08T01:47:49.692Z,5.00
2023-04-08T01:48:49.820Z,4.50
2023-04-08T01:49:49.558Z,4.40
2023-04-08T01:50:49.544Z,4.50
2023-04-08T01:51:49.550Z,4.80
2023-04-08T01:52:49.535Z,4.50
2023-04-08T01:53:49.563Z,4.40
2023-04-08T01:54:49.490Z,4.40
2023-04-08T01:55:49.481Z,4.80
2023-04-08T01:56:49.489Z,4.80
2023-04-08T01:57:49.501Z,4.40
2023-04-08T01:58:49.757Z,4.20
2023-04-08T01:59:49.484Z,4.10
2023-04-08T02:00:49.433Z,4.10
2023-04-08T02:01:49.479Z,4.70
2023-04-08T02:02:49.561Z,4.60
2023-04-08T02:03:49.541Z,4.00
2023-04-08T02:04:49.654Z,4.10
2023-04-08T02:05:49.380Z,4.20
2023-04-08T02:06:49.364Z,4.30
2023-04-08T02:07:49.357Z,4.30
2023-04-08T02:08:49.500Z,4.10
2023-04-08T02:09:49.351Z,4.10
2023-04-08T02:10:49.334Z,3.90
2023-04-08T02:11:49.316Z,4.00
2023-04-08T02:12:49.289Z,4.30
2023-04-08T02:13:49.290Z,4.70
2023-04-08T02:14:49.303Z,4.70
2023-04-08T02:15:49.263Z,4.30
2023-04-08T02:16:49.318Z,4.40
2023-04-08T02:17:49.229Z,4.30
2023-04-08T02:18:49.438Z,4.50
2023-04-08T02:19:49.213Z,4.60
2023-04-08T02:20:49.263Z,4.30
2023-04-08T02:21:49.193Z,4.30
2023-04-08T02:22:49.160Z,4.20
2023-04-08T02:23:49.180Z,4.20
2023-04-08T02:24:49.190Z,3.90
2023-04-08T02:25:49.146Z,4.10
2023-04-08T02:26:49.195Z,4.10
2023-04-08T02:27:49.126Z,4.00
2023-04-08T02:28:49.349Z,4.80
2023-04-08T02:29:49.103Z,4.10
2023-04-08T02:30:49.137Z,4.70
2023-04-08T02:31:49.186Z,4.30
2023-04-08T02:32:49.112Z,4.20
2023-04-08T02:33:49.048Z,4.90
2023-04-08T02:34:49.032Z,4.20
2023-04-08T02:35:49.074Z,4.50
2023-04-08T02:36:49.021Z,4.60
2023-04-08T02:37:49.056Z,4.60
2023-04-08T02:38:49.339Z,4.30
2023-04-08T02:39:48.996Z,4.90
2023-04-08T02:40:48.996Z,4.60
2023-04-08T02:41:48.971Z,4.50
2023-04-08T02:42:48.972Z,4.40
2023-04-08T02:43:48.978Z,4.70
2023-04-08T02:44:48.925Z,4.90
2023-04-08T02:45:49.017Z,4.50
2023-04-08T02:46:48.910Z,5.00
2023-04-08T02:47:49.009Z,5.00
2023-04-08T02:48:49.191Z,4.70
2023-04-08T02:49:48.888Z,5.30
2023-04-08T02:50:48.861Z,5.30
2023-04-08T02:51:48.859Z,4.70
2023-04-08T02:52:48.839Z,5.00
2023-04-08T02:53:48.812Z,5.10
2023-04-08T02:54:48.855Z,5.30
2023-04-08T02:55:48.798Z,5.00
2023-04-08T02:56:48.777Z,4.90
2023-04-08T02:57:48.755Z,4.90
2023-04-08T02:58:48.973Z,5.10
2023-04-08T02:59:48.818Z,5.00
2023-04-08T03:00:48.800Z,5.40
2023-04-08T03:01:48.797Z,5.50
2023-04-08T03:02:48.911Z,5.60
2023-04-08T03:03:48.886Z,5.60
2023-04-08T03:04:48.675Z,5.20
2023-04-08T03:05:48.684Z,6.00
2023-04-08T03:06:48.658Z,5.50
2023-04-08T03:07:48.697Z,5.50
2023-04-08T03:08:48.839Z,5.10
2023-04-08T03:09:48.640Z,5.10
2023-04-08T03:10:48.600Z,5.30
2023-04-08T03:11:48.649Z,5.10
2023-04-08T03:12:48.605Z,5.70
2023-04-08T03:13:48.597Z,5.90
2023-04-08T03:14:48.576Z,5.30
2023-04-08T03:15:48.579Z,5.50
2023-04-08T03:16:48.638Z,5.10
2023-04-08T03:17:48.605Z,5.30
2023-04-08T03:18:48.858Z,5.30
2023-04-08T03:19:48.544Z,5.60
2023-04-08T03:20:48.508Z,5.00
2023-04-08T03:21:48.492Z,5.20
2023-04-08T03:22:48.549Z,5.60
2023-04-08T03:23:48.452Z,5.30
2023-04-08T03:24:48.479Z,6.20
2023-04-08T03:25:48.446Z,6.10
2023-04-08T03:26:48.459Z,6.10
2023-04-08T03:27:48.448Z,6.60
2023-04-08T03:28:48.625Z,7.10
2023-04-08T03:29:48.396Z,6.60
2023-04-08T03:30:48.411Z,7.00
2023-04-08T03:31:48.396Z,6.90
2023-04-08T03:32:48.403Z,7.20
2023-04-08T03:33:48.362Z,6.80
2023-04-08T03:34:48.328Z,6.60
2023-04-08T03:35:48.418Z,7.00
2023-04-08T03:36:48.335Z,6.90
2023-04-08T03:37:48.339Z,7.30
2023-04-08T03:38:48.521Z,7.20
2023-04-08T03:39:48.286Z,7.50
2023-04-08T03:40:48.304Z,7.00
2023-04-08T03:41:48.254Z,7.50
2023-04-08T03:42:48.261Z,6.60
2023-04-08T03:43:48.256Z,6.20
2023-04-08T03:44:48.225Z,6.00
2023-04-08T03:45:48.314Z,5.80
2023-04-08T03:46:48.194Z,6.60
2023-04-08T03:47:48.211Z,5.70
2023-04-08T03:48:48.400Z,5.60
2023-04-08T03:49:48.209Z,6.10
2023-04-08T03:50:48.211Z,5.70
2023-04-08T03:51:48.151Z,6.30
2023-04-08T03:52:48.110Z,5.80
2023-04-08T03:53:48.130Z,5.60
2023-04-08T03:54:48.103Z,6.20
2023-04-08T03:55:48.089Z,5.50
2023-04-08T03:56:48.105Z,6.00
2023-04-08T03:57:48.118Z,6.10
2023-04-08T03:58:48.159Z,6.10
2023-04-08T03:59:48.044Z,5.80
2023-04-08T04:00:48.014Z,6.50
2023-04-08T04:01:48.142Z,6.00
2023-04-08T04:02:48.051Z,5.70
2023-04-08T04:03:48.206Z,6.30
2023-04-08T04:04:48.041Z,6.20
2023-04-08T04:05:47.984Z,5.60
2023-04-08T04:06:47.953Z,5.80
2023-04-08T04:07:47.954Z,6.10
2023-04-08T04:08:48.378Z,6.10
2023-04-08T04:09:47.992Z,5.70
2023-04-08T04:10:47.925Z,5.60
2023-04-08T04:11:47.882Z,5.70
2023-04-08T04:12:47.897Z,5.70
2023-04-08T04:13:47.889Z,6.10
2023-04-08T04:14:47.905Z,6.30
2023-04-08T04:15:47.918Z,5.80
2023-04-08T04:16:47.832Z,6.60
2023-04-08T04:17:47.930Z,5.80
2023-04-08T04:18:47.917Z,6.20
2023-04-08T04:19:47.816Z,5.90
2023-04-08T04:20:47.800Z,5.80
2023-04-08T04:21:47.769Z,5.90
2023-04-08T04:22:47.768Z,6.30
2023-04-08T04:23:47.794Z,6.60
2023-04-08T04:24:47.813Z,6.10
2023-04-08T04:25:47.721Z,6.50
2023-04-08T04:26:47.743Z,6.50
2023-04-08T04:27:47.702Z,6.30
2023-04-08T04:28:47.888Z,6.60
2023-04-08T04:29:47.716Z,6.90
2023-04-08T04:30:47.727Z,6.90
2023-04-08T04:31:47.668Z,6.60
2023-04-08T04:32:47.716Z,6.80
2023-04-08T04:33:47.661Z,6.90
2023-04-08T04:34:47.681Z,6.90
2023-04-08T04:35:47.621Z,6.80
2023-04-08T04:36:47.607Z,7.00
2023-04-08T04:37:47.580Z,6.20
2023-04-08T04:38:49.712Z,7.10
2023-04-08T04:39:47.575Z,6.20
2023-04-08T04:40:47.589Z,7.60
2023-04-08T04:41:47.562Z,7.50
2023-04-08T04:42:47.542Z,6.80
2023-04-08T04:43:47.585Z,6.30
2023-04-08T04:44:47.514Z,7.40
2023-04-08T04:45:47.544Z,7.00
2023-04-08T04:46:47.601Z,6.80
2023-04-08T04:47:47.501Z,7.50
2023-04-08T04:48:47.615Z,7.00
2023-04-08T04:49:47.495Z,7.20
2023-04-08T04:50:47.461Z,6.90
2023-04-08T04:51:47.477Z,7.10
2023-04-08T04:52:47.408Z,7.10
2023-04-08T04:53:47.456Z,6.80
2023-04-08T04:54:47.428Z,7.30
2023-04-08T04:55:47.377Z,6.40
2023-04-08T04:56:47.417Z,7.00
2023-04-08T04:57:47.352Z,6.80
2023-04-08T04:58:47.412Z,6.80
2023-04-08T04:59:47.327Z,6.80
2023-04-08T05:00:47.381Z,7.30
2023-04-08T05:01:47.378Z,7.40
2023-04-08T05:02:47.478Z,7.10
2023-04-08T05:03:47.403Z,7.10
2023-04-08T05:04:47.319Z,7.10
2023-04-08T05:05:47.299Z,7.20
2023-04-08T05:06:47.280Z,7.30
2023-04-08T05:07:47.270Z,7.40
2023-04-08T05:08:47.308Z,7.60
2023-04-08T05:09:47.226Z,8.00
2023-04-08T05:10:47.249Z,8.10
2023-04-08T05:11:47.208Z,7.90
2023-04-08T05:12:47.201Z,7.10
2023-04-08T05:13:47.208Z,7.10
2023-04-08T05:14:47.232Z,7.50
2023-04-08T05:15:47.154Z,7.90
2023-04-08T05:16:47.153Z,7.00
2023-04-08T05:17:47.170Z,7.30
2023-04-08T05:18:47.127Z,7.00
2023-04-08T05:19:47.161Z,7.00
2023-04-08T05:20:47.221Z,7.50
2023-04-08T05:21:47.124Z,6.40
2023-04-08T05:22:47.091Z,7.00
2023-04-08T05:23:47.071Z,6.70
2023-04-08T05:24:47.090Z,7.00
2023-04-08T05:25:47.091Z,7.40
2023-04-08T05:26:47.051Z,7.00
2023-04-08T05:27:47.036Z,7.40
2023-04-08T05:28:47.030Z,7.30
2023-04-08T05:29:47.013Z,6.60
2023-04-08T05:30:47.001Z,7.00
2023-04-08T05:31:47.068Z,7.40
2023-04-08T05:32:47.026Z,7.50
2023-04-08T05:33:46.952Z,6.50
2023-04-08T05:34:46.947Z,6.80
2023-04-08T05:35:46.993Z,6.70
2023-04-08T05:36:46.952Z,7.50
2023-04-08T05:37:46.972Z,6.60
2023-04-08T05:38:46.925Z,7.10
2023-04-08T05:39:46.902Z,7.50
2023-04-08T05:40:46.878Z,6.80
2023-04-08T05:41:46.886Z,7.10
2023-04-08T05:42:46.900Z,6.90
2023-04-08T05:43:46.835Z,7.10
2023-04-08T05:44:46.844Z,6.70
2023-04-08T05:45:46.840Z,6.50
2023-04-08T05:46:46.860Z,6.70
2023-04-08T05:47:46.856Z,6.10
2023-04-08T05:48:46.842Z,7.70
2023-04-08T05:49:46.772Z,6.70
2023-04-08T05:50:46.752Z,7.20
2023-04-08T05:51:46.777Z,6.50
2023-04-08T05:52:46.765Z,7.20
2023-04-08T05:53:46.762Z,6.30
2023-04-08T05:54:46.706Z,6.90
2023-04-08T05:55:46.684Z,6.90
2023-04-08T05:56:46.690Z,6.30
2023-04-08T05:57:46.686Z,6.80
2023-04-08T05:58:46.665Z,6.10
2023-04-08T05:59:46.653Z,6.60
2023-04-08T06:00:46.773Z,6.20
2023-04-08T06:01:46.725Z,6.00
2023-04-08T06:02:46.787Z,6.20
2023-04-08T06:03:46.740Z,6.00
2023-04-08T06:04:46.676Z,6.10
2023-04-08T06:05:46.595Z,5.60
2023-04-08T06:06:46.568Z,5.90
2023-04-08T06:07:46.565Z,5.50
2023-04-08T06:08:46.586Z,4.70
2023-04-08T06:09:46.524Z,5.20
2023-04-08T06:10:46.588Z,4.60
2023-04-08T06:11:46.515Z,4.70
2023-04-08T06:12:46.478Z,4.60
2023-04-08T06:13:46.507Z,4.20
2023-04-08T06:14:46.457Z,4.20
2023-04-08T06:15:46.710Z,4.50
2023-04-08T06:16:46.531Z,4.30
2023-04-08T06:17:46.530Z,4.20
2023-04-08T06:18:46.445Z,4.10
2023-04-08T06:19:46.421Z,4.00
2023-04-08T06:20:46.404Z,3.90
2023-04-08T06:21:46.389Z,3.60
2023-04-08T06:22:46.402Z,3.20
2023-04-08T06:23:46.391Z,3.30
2023-04-08T06:24:46.381Z,3.00
2023-04-08T06:25:46.343Z,3.20
2023-04-08T06:26:46.363Z,3.40
2023-04-08T06:27:46.307Z,3.70
2023-04-08T06:28:46.423Z,3.20
2023-04-08T06:29:46.331Z,3.20
2023-04-08T06:30:46.328Z,2.90
2023-04-08T06:31:46.289Z,3.20
2023-04-08T06:32:46.316Z,3.30
2023-04-08T06:33:46.244Z,3.50
2023-04-08T06:34:46.251Z,3.20
2023-04-08T06:35:46.263Z,2.80
2023-04-08T06:36:46.209Z,2.80
2023-04-08T06:37:46.242Z,3.30
2023-04-08T06:38:46.163Z,3.20
2023-04-08T06:39:46.171Z,3.30
2023-04-08T06:40:46.156Z,3.10
2023-04-08T06:41:46.295Z,3.20
2023-04-08T06:42:46.131Z,2.90
2023-04-08T06:43:46.184Z,3.30
2023-04-08T06:44:46.102Z,3.10
2023-04-08T06:45:46.157Z,3.40
2023-04-08T06:46:46.116Z,3.40
2023-04-08T06:47:46.139Z,3.30
2023-04-08T06:48:46.050Z,3.10
2023-04-08T06:49:46.041Z,3.20
2023-04-08T06:50:46.044Z,3.20
2023-04-08T06:51:46.154Z,3.30
2023-04-08T06:52:46.066Z,3.10
2023-04-08T06:53:46.078Z,3.30
2023-04-08T06:54:46.005Z,3.20
2023-04-08T06:55:46.018Z,3.10
2023-04-08T06:56:46.076Z,3.20
2023-04-08T06:57:46.025Z,3.20
2023-04-08T06:58:45.929Z,3.40
2023-04-08T06:59:45.942Z,3.00
2023-04-08T07:00:45.917Z,3.50
2023-04-08T07:01:46.048Z,3.10
2023-04-08T07:02:46.016Z,3.30
2023-04-08T07:03:46.013Z,3.20
2023-04-08T07:04:46.940Z,3.70
2023-04-08T07:05:45.870Z,3.50
2023-04-08T07:06:45.890Z,3.70
2023-04-08T07:07:45.848Z,3.70
2023-04-08T07:08:46.019Z,3.30
2023-04-08T07:09:45.851Z,4.10
2023-04-08T07:10:45.817Z,3.80
2023-04-08T07:11:45.816Z,3.80
2023-04-08T07:12:45.810Z,3.60
2023-04-08T07:13:45.794Z,3.30
2023-04-08T07:14:45.784Z,3.90
2023-04-08T07:15:45.742Z,4.00
2023-04-08T07:16:45.877Z,3.90
2023-04-08T07:17:45.738Z,4.10
2023-04-08T07:18:45.750Z,3.80
2023-04-08T07:19:45.720Z,3.90
2023-04-08T07:20:45.727Z,4.20
2023-04-08T07:21:45.742Z,4.20
2023-04-08T07:22:45.683Z,4.40
2023-04-08T07:23:45.691Z,4.10
2023-04-08T07:24:45.681Z,4.50
2023-04-08T07:25:45.681Z,4.40
2023-04-08T07:26:45.626Z,4.20
2023-04-08T07:27:45.624Z,4.40
2023-04-08T07:28:45.588Z,4.70
2023-04-08T07:29:45.626Z,4.60
2023-04-08T07:30:45.626Z,4.50
2023-04-08T07:31:45.605Z,4.50
2023-04-08T07:32:45.632Z,4.50
2023-04-08T07:33:45.574Z,5.00
2023-04-08T07:34:45.522Z,4.60
2023-04-08T07:35:45.581Z,5.00
2023-04-08T07:36:45.504Z,4.80
2023-04-08T07:37:45.549Z,5.30
2023-04-08T07:38:45.519Z,4.40
2023-04-08T07:39:45.507Z,5.10
2023-04-08T07:40:45.479Z,5.10
2023-04-08T07:41:45.472Z,5.30
2023-04-08T07:42:45.485Z,4.70
2023-04-08T07:43:45.440Z,4.80
2023-04-08T07:44:45.433Z,5.10
2023-04-08T07:45:45.463Z,5.20
2023-04-08T07:46:45.393Z,5.10
2023-04-08T07:47:45.451Z,4.80
2023-04-08T07:48:45.402Z,5.00
2023-04-08T07:49:45.390Z,5.30
2023-04-08T07:51:08.238Z,5.20
2023-04-08T07:51:46.378Z,5.70
2023-04-08T07:52:45.329Z,5.50
2023-04-08T07:53:45.343Z,6.00
2023-04-08T07:54:45.298Z,6.00
2023-04-08T07:55:45.295Z,6.10
2023-04-08T07:56:45.305Z,6.20
2023-04-08T07:57:45.293Z,5.90
2023-04-08T07:58:45.262Z,7.30
2023-04-08T07:59:45.285Z,6.60
2023-04-08T08:00:45.241Z,6.70
2023-04-08T08:01:45.271Z,6.50
2023-04-08T08:02:45.228Z,6.60
2023-04-08T08:03:45.437Z,6.70
2023-04-08T08:04:45.313Z,6.80
2023-04-08T08:05:45.190Z,6.70
2023-04-08T08:06:45.189Z,7.00
2023-04-08T08:07:45.150Z,6.70
2023-04-08T08:08:45.146Z,7.40
2023-04-08T08:09:45.147Z,7.20
2023-04-08T08:10:45.190Z,7.10
2023-04-08T08:11:45.117Z,7.10
2023-04-08T08:12:45.135Z,7.30
2023-04-08T08:13:45.115Z,6.90
2023-04-08T08:14:45.098Z,7.20
2023-04-08T08:15:45.130Z,7.10
2023-04-08T08:16:45.053Z,6.60
2023-04-08T08:17:45.134Z,6.90
2023-04-08T08:18:45.040Z,7.00
2023-04-08T08:19:45.088Z,6.50
2023-04-08T08:20:45.033Z,6.70
2023-04-08T08:21:44.992Z,6.20
2023-04-08T08:22:54.573Z,6.00
2023-04-08T08:23:45.963Z,5.90
2023-04-08T08:24:44.986Z,5.90
2023-04-08T08:25:44.969Z,6.50
2023-04-08T08:26:44.977Z,6.10
2023-04-08T08:27:44.923Z,6.10
2023-04-08T08:28:44.938Z,6.40
2023-04-08T08:29:44.902Z,6.10
2023-04-08T08:30:44.904Z,6.80
2023-04-08T08:31:45.044Z,6.40
2023-04-08T08:32:44.926Z,5.90
2023-04-08T08:33:44.859Z,6.20
2023-04-08T08:34:44.846Z,5.80
2023-04-08T08:35:44.873Z,6.20
2023-04-08T08:36:44.831Z,6.20
2023-04-08T08:37:44.845Z,6.10
2023-04-08T08:38:44.778Z,5.40
2023-04-08T08:39:44.828Z,6.00
2023-04-08T08:40:44.774Z,5.60
2023-04-08T08:41:44.777Z,5.90
2023-04-08T08:42:44.783Z,5.40
2023-04-08T08:43:44.780Z,5.70
2023-04-08T08:44:44.715Z,5.40
2023-04-08T08:45:44.755Z,5.20
2023-04-08T08:46:44.763Z,5.10
2023-04-08T08:47:44.824Z,5.10
2023-04-08T08:48:44.650Z,5.50
2023-04-08T08:49:44.691Z,5.30
2023-04-08T08:50:44.660Z,5.70
2023-04-08T08:51:44.628Z,6.10
2023-04-08T08:52:44.651Z,5.90
2023-04-08T08:53:44.658Z,5.30
2023-04-08T08:54:44.610Z,5.80
2023-04-08T08:56:13.508Z,5.90
2023-04-08T08:56:45.625Z,6.00
2023-04-08T08:57:44.627Z,6.30
2023-04-08T08:58:44.604Z,6.10
2023-04-08T08:59:44.559Z,6.10
2023-04-08T09:00:44.548Z,6.50
2023-04-08T09:01:44.554Z,6.60
2023-04-08T09:02:44.770Z,7.00
2023-04-08T09:03:44.617Z,6.30
2023-04-08T09:04:44.695Z,6.90
2023-04-08T09:05:44.484Z,7.30
2023-04-08T09:06:44.518Z,8.10
2023-04-08T09:07:44.478Z,7.20
2023-04-08T09:08:44.428Z,7.20
2023-04-08T09:09:44.466Z,6.80
2023-04-08T09:10:44.446Z,7.00
2023-04-08T09:11:44.423Z,7.40
2023-04-08T09:12:44.401Z,7.80
2023-04-08T09:13:44.416Z,7.30
2023-04-08T09:14:44.388Z,7.90
2023-04-08T09:15:44.354Z,7.10
2023-04-08T09:16:44.686Z,8.30
2023-04-08T09:17:44.417Z,8.00
2023-04-08T09:18:44.426Z,8.20
2023-04-08T09:19:44.323Z,7.80
2023-04-08T09:20:44.335Z,7.30
2023-04-08T09:21:44.278Z,7.60
2023-04-08T09:22:44.351Z,7.70
2023-04-08T09:23:44.313Z,8.00
2023-04-08T09:24:44.308Z,8.20
2023-04-08T09:25:44.240Z,8.00
2023-04-08T09:26:44.297Z,7.80
2023-04-08T09:27:44.247Z,7.80
2023-04-08T09:28:44.231Z,8.10
2023-04-08T09:29:44.258Z,8.40
2023-04-08T09:30:44.198Z,8.90
2023-04-08T09:31:44.182Z,8.70
2023-04-08T09:32:44.174Z,8.60
2023-04-08T09:33:44.173Z,8.40
2023-04-08T09:34:44.213Z,9.00
2023-04-08T09:35:44.196Z,8.70
2023-04-08T09:36:44.140Z,8.80
2023-04-08T09:37:44.181Z,9.60
2023-04-08T09:38:44.098Z,9.90
2023-04-08T09:39:44.079Z,9.00
2023-04-08T09:40:44.088Z,9.90
2023-04-08T09:41:44.069Z,10.60
2023-04-08T09:42:44.061Z,10.50
2023-04-08T09:43:44.084Z,11.20
2023-04-08T09:44:44.042Z,11.40
2023-04-08T09:45:44.072Z,11.70
2023-04-08T09:46:44.064Z,11.90
2023-04-08T09:47:44.031Z,11.80
2023-04-08T09:48:44.040Z,12.10
2023-04-08T09:49:43.971Z,12.80
2023-04-08T09:50:43.955Z,12.80
2023-04-08T09:51:43.960Z,11.70
2023-04-08T09:52:43.987Z,12.70
2023-04-08T09:53:43.949Z,12.50
2023-04-08T09:54:43.955Z,12.80
2023-04-08T09:55:43.905Z,13.40
2023-04-08T09:56:43.886Z,11.40
2023-04-08T09:57:43.913Z,12.90
2023-04-08T09:58:43.916Z,12.20
2023-04-08T09:59:43.846Z,13.20
2023-04-08T10:00:44.011Z,12.70
2023-04-08T10:01:43.879Z,12.20
2023-04-08T10:02:44.009Z,13.00
2023-04-08T10:03:43.900Z,12.80
2023-04-08T10:04:43.830Z,14.20
2023-04-08T10:05:43.801Z,13.70
2023-04-08T10:06:43.824Z,13.30
2023-04-08T10:07:43.798Z,13.50
2023-04-08T10:08:43.742Z,13.80
2023-04-08T10:09:43.741Z,13.10
2023-04-08T10:10:44.076Z,14.10
2023-04-08T10:11:43.733Z,14.10
2023-04-08T10:12:43.730Z,14.50
2023-04-08T10:13:43.706Z,13.90
2023-04-08T10:14:43.690Z,14.30
2023-04-08T10:15:43.730Z,14.70
2023-04-08T10:16:43.701Z,14.40
2023-04-08T10:17:43.693Z,15.40
2023-04-08T10:18:43.671Z,14.20
2023-04-08T10:19:43.639Z,14.30
2023-04-08T10:20:43.623Z,14.80
2023-04-08T10:21:43.634Z,14.50
2023-04-08T10:22:43.588Z,14.20
2023-04-08T10:23:43.644Z,14.20
2023-04-08T10:24:43.565Z,15.10
2023-04-08T10:25:43.597Z,14.70
2023-04-08T10:26:43.565Z,14.90
2023-04-08T10:27:43.546Z,14.30
2023-04-08T10:28:43.541Z,15.20
2023-04-08T10:29:43.546Z,14.90
2023-04-08T10:30:43.540Z,15.10
2023-04-08T10:31:43.526Z,15.40
2023-04-08T10:32:43.481Z,16.60
2023-04-08T10:33:43.509Z,16.30
2023-04-08T10:34:43.475Z,16.20
2023-04-08T10:35:43.484Z,15.60
2023-04-08T10:36:43.415Z,15.90
2023-04-08T10:37:43.463Z,16.70
2023-04-08T10:38:43.433Z,16.70
2023-04-08T10:39:43.437Z,17.90
2023-04-08T10:40:43.418Z,18.30
2023-04-08T10:41:43.357Z,18.20
2023-04-08T10:42:43.388Z,17.40
2023-04-08T10:43:43.364Z,18.60
2023-04-08T10:44:43.332Z,17.30
2023-04-08T10:45:44.001Z,18.50
2023-04-08T10:46:43.378Z,16.80
2023-04-08T10:47:43.368Z,17.30
2023-04-08T10:48:43.284Z,17.80
2023-04-08T10:49:43.269Z,17.60
2023-04-08T10:50:43.286Z,17.60
2023-04-08T10:51:43.328Z,18.10
2023-04-08T10:52:43.247Z,17.20
2023-04-08T10:53:43.257Z,17.00
2023-04-08T10:54:43.197Z,17.20
2023-04-08T10:55:43.197Z,17.80
2023-04-08T10:56:43.248Z,16.40
2023-04-08T10:57:43.190Z,18.10
2023-04-08T10:58:43.168Z,17.00
2023-04-08T10:59:43.154Z,17.80
2023-04-08T11:00:43.177Z,17.60
2023-04-08T11:01:43.262Z,16.20
2023-04-08T11:02:43.241Z,17.40
2023-04-08T11:03:43.317Z,18.20
2023-04-08T11:04:43.193Z,16.70
2023-04-08T11:05:43.090Z,17.40
2023-04-08T11:06:43.122Z,17.00
2023-04-08T11:07:43.075Z,17.00
2023-04-08T11:08:43.079Z,17.00
2023-04-08T11:09:43.079Z,16.70
2023-04-08T11:10:43.070Z,17.10
2023-04-08T11:11:43.015Z,17.20
2023-04-08T11:12:43.015Z,16.20
2023-04-08T11:13:52.016Z,17.70
2023-04-08T11:14:43.994Z,16.90
2023-04-08T11:15:43.016Z,17.40
2023-04-08T11:16:43.054Z,17.30
2023-04-08T11:17:43.010Z,16.30
2023-04-08T11:18:42.970Z,17.00
2023-04-08T11:19:42.947Z,16.90
2023-04-08T11:20:42.937Z,16.00
2023-04-08T11:21:42.908Z,17.10
2023-04-08T11:22:42.908Z,16.60
2023-04-08T11:23:42.907Z,16.30
2023-04-08T11:24:42.891Z,15.90
2023-04-08T11:25:42.894Z,16.70
2023-04-08T11:26:42.847Z,16.90
2023-04-08T11:27:42.875Z,15.90
2023-04-08T11:28:42.807Z,16.10
2023-04-08T11:29:42.860Z,16.40
2023-04-08T11:30:42.850Z,17.30
2023-04-08T11:31:42.889Z,16.80
2023-04-08T11:32:42.788Z,17.20
2023-04-08T11:33:42.772Z,17.50
2023-04-08T11:34:42.793Z,17.90
2023-04-08T11:35:42.834Z,16.60
2023-04-08T11:36:42.762Z,16.00
2023-04-08T11:37:42.778Z,17.60
2023-04-08T11:38:42.746Z,17.10
2023-04-08T11:39:42.700Z,16.90
2023-04-08T11:40:42.682Z,16.70
2023-04-08T11:41:42.724Z,15.90
2023-04-08T11:42:43.563Z,17.10
2023-04-08T11:43:42.650Z,18.20
2023-04-08T11:44:42.686Z,16.40
2023-04-08T11:45:42.663Z,18.30
2023-04-08T11:46:42.698Z,17.60
2023-04-08T11:47:42.725Z,17.30
2023-04-08T11:48:42.666Z,18.30
2023-04-08T11:49:42.609Z,18.00
2023-04-08T11:50:42.636Z,18.20
2023-04-08T11:51:42.553Z,17.50
2023-04-08T11:52:42.589Z,17.60
2023-04-08T11:53:42.589Z,18.10
2023-04-08T11:54:42.544Z,19.30
2023-04-08T11:55:42.529Z,18.80
2023-04-08T11:56:42.556Z,18.30
2023-04-08T11:57:42.485Z,18.80
2023-04-08T11:58:42.497Z,18.20
2023-04-08T11:59:42.501Z,19.10
2023-04-08T12:00:42.454Z,18.20
2023-04-08T12:01:42.503Z,18.70
2023-04-08T12:02:42.540Z,19.50
2023-04-08T12:03:42.674Z,18.90
2023-04-08T12:04:42.447Z,19.30
2023-04-08T12:05:42.433Z,19.60
2023-04-08T12:06:42.372Z,19.30
2023-04-08T12:07:42.417Z,19.10
2023-04-08T12:08:42.375Z,19.20
2023-04-08T12:09:42.394Z,19.60
2023-04-08T12:10:42.393Z,19.50
2023-04-08T12:11:42.348Z,19.00
2023-04-08T12:12:42.397Z,19.60
2023-04-08T12:13:42.324Z,19.50
2023-04-08T12:14:42.328Z,19.30
2023-04-08T12:15:42.295Z,18.80
2023-04-08T12:16:42.661Z,18.90
2023-04-08T12:17:42.297Z,20.60
2023-04-08T12:18:42.300Z,19.40
2023-04-08T12:19:42.284Z,19.50
2023-04-08T12:20:42.257Z,19.70
2023-04-08T12:21:42.241Z,19.70
2023-04-08T12:22:42.198Z,18.70
2023-04-08T12:23:42.170Z,20.30
2023-04-08T12:24:42.245Z,19.00
2023-04-08T12:25:42.222Z,19.80
2023-04-08T12:26:42.169Z,18.60
2023-04-08T12:27:42.169Z,20.40
2023-04-08T12:28:42.162Z,18.70
2023-04-08T12:29:42.160Z,18.90
2023-04-08T12:30:42.334Z,19.20
2023-04-08T12:31:42.165Z,20.70
2023-04-08T12:32:42.108Z,20.10
2023-04-08T12:33:42.104Z,20.90
2023-04-08T12:34:42.096Z,20.10
2023-04-08T12:35:42.111Z,21.80
2023-04-08T12:36:42.110Z,22.90
2023-04-08T12:37:42.091Z,21.90
2023-04-08T12:38:42.008Z,22.10
2023-04-08T12:39:42.054Z,22.80
2023-04-08T12:40:41.994Z,23.00
2023-04-08T12:41:42.041Z,21.40
2023-04-08T12:42:41.982Z,22.00
2023-04-08T12:43:41.977Z,21.80
2023-04-08T12:44:41.988Z,21.30
2023-04-08T12:45:41.954Z,20.50
2023-04-08T12:46:41.978Z,19.60
2023-04-08T12:47:41.976Z,20.20
2023-04-08T12:48:42.467Z,20.40
2023-04-08T12:49:49.456Z,20.60
2023-04-08T12:50:42.911Z,21.80
2023-04-08T12:51:41.887Z,21.00
2023-04-08T12:52:41.870Z,20.20
2023-04-08T12:53:41.866Z,20.70
2023-04-08T12:54:41.855Z,20.20
2023-04-08T12:55:43.846Z,19.90
2023-04-08T12:56:41.852Z,21.30
2023-04-08T12:57:41.808Z,20.30
2023-04-08T12:58:41.814Z,21.00
2023-04-08T12:59:41.789Z,20.40
2023-04-08T13:00:41.812Z,20.30
2023-04-08T13:01:41.820Z,20.20
2023-04-08T13:02:41.777Z,20.40
2023-04-08T13:03:42.106Z,20.70
2023-04-08T13:04:41.735Z,21.50
2023-04-08T13:05:43.725Z,21.50
2023-04-08T13:06:41.771Z,21.00
2023-04-08T13:07:41.703Z,21.50
2023-04-08T13:08:41.691Z,21.20
2023-04-08T13:09:41.794Z,20.80
2023-04-08T13:10:41.785Z,21.10
2023-04-08T13:11:41.683Z,20.10