createdAt,value
2018-07-11T00:00:13.126Z,11.44
2018-07-11T00:01:13.128Z,11.44
2018-07-11T00:02:13.138Z,11.47
2018-07-11T00:03:13.140Z,11.47
2018-07-11T00:04:13.130Z,11.33
2018-07-11T00:05:13.336Z,11.40
2018-07-11T00:06:13.124Z,11.29
2018-07-11T00:07:13.136Z,11.19
2018-07-11T00:08:13.128Z,11.14
2018-07-11T00:09:13.124Z,11.12
2018-07-11T00:10:13.136Z,11.12
2018-07-11T00:11:13.336Z,11.10
2018-07-11T00:12:13.122Z,11.04
2018-07-11T00:13:13.124Z,11.02
2018-07-11T00:14:13.126Z,11.04
2018-07-11T00:15:13.122Z,11.10
2018-07-11T00:16:13.326Z,11.02
2018-07-11T00:17:13.122Z,10.93
2018-07-11T00:18:13.337Z,10.94
2018-07-11T00:19:13.122Z,10.97
2018-07-11T00:20:13.138Z,10.89
2018-07-11T00:21:13.137Z,10.87
2018-07-11T00:22:13.140Z,10.82
2018-07-11T00:23:13.145Z,10.97
2018-07-11T00:24:13.119Z,10.94
2018-07-11T00:25:13.139Z,11.02
2018-07-11T00:26:13.120Z,11.18
2018-07-11T00:27:13.130Z,11.40
2018-07-11T00:28:13.122Z,11.47
2018-07-11T00:29:13.118Z,11.68
2018-07-11T00:30:13.130Z,11.75
2018-07-11T00:31:13.118Z,11.88
2018-07-11T00:32:13.116Z,12.00
2018-07-11T00:33:13.117Z,12.12
2018-07-11T00:34:13.124Z,12.15
2018-07-11T00:35:13.120Z,12.31
2018-07-11T00:36:13.118Z,12.25
2018-07-11T00:37:13.389Z,12.27
2018-07-11T00:38:13.320Z,12.28
2018-07-11T00:39:13.319Z,12.21
2018-07-11T00:40:13.131Z,12.22
2018-07-11T00:41:13.117Z,12.21
2018-07-11T00:42:13.129Z,12.20
2018-07-11T00:43:13.115Z,12.24
2018-07-11T00:44:13.115Z,12.21
2018-07-11T00:45:13.113Z,12.21
2018-07-11T00:46:13.115Z,12.22
2018-07-11T00:47:13.317Z,12.21
2018-07-11T00:48:13.114Z,12.28
2018-07-11T00:49:13.339Z,12.31
2018-07-11T00:50:13.115Z,12.31
2018-07-11T00:51:13.127Z,12.22
2018-07-11T00:52:13.111Z,12.27
2018-07-11T00:53:13.121Z,12.32
2018-07-11T00:54:13.128Z,12.29
2018-07-11T00:55:13.109Z,12.24
2018-07-11T00:56:13.112Z,12.25
2018-07-11T00:57:13.113Z,12.24
2018-07-11T00:58:13.111Z,12.22
2018-07-11T00:59:13.311Z,12.37
2018-07-11T01:00:13.110Z,12.39
2018-07-11T01:01:13.341Z,12.50
2018-07-11T01:02:13.107Z,12.53
2018-07-11T01:03:13.106Z,12.67
2018-07-11T01:04:13.107Z,12.64
2018-07-11T01:05:13.125Z,12.62
2018-07-11T01:06:13.322Z,12.75
2018-07-11T01:07:13.124Z,12.72
2018-07-11T01:08:13.117Z,12.78
2018-07-11T01:09:13.107Z,12.76
2018-07-11T01:10:13.103Z,12.75
2018-07-11T01:11:13.116Z,12.76
2018-07-11T01:12:13.307Z,12.78
2018-07-11T01:13:13.105Z,12.79
2018-07-11T01:14:13.327Z,12.82
2018-07-11T01:15:13.103Z,12.86
2018-07-11T01:16:13.124Z,12.80
2018-07-11T01:17:13.128Z,12.83
2018-07-11T01:18:13.100Z,12.80
2018-07-11T01:19:13.113Z,12.76
2018-07-11T01:20:13.110Z,12.94
2018-07-11T01:21:13.116Z,12.85
2018-07-11T01:22:13.099Z,12.95
2018-07-11T01:23:13.132Z,12.85
2018-07-11T01:24:13.107Z,12.87
2018-07-11T01:25:13.109Z,12.86
2018-07-11T01:26:13.098Z,12.94
2018-07-11T01:27:13.107Z,12.94
2018-07-11T01:28:13.096Z,12.91
2018-07-11T01:29:13.095Z,12.93
2018-07-11T01:30:13.097Z,12.91
2018-07-11T01:31:13.109Z,12.94
2018-07-11T01:32:13.104Z,13.01
2018-07-11T01:33:13.301Z,12.97
2018-07-11T01:34:13.099Z,12.98
2018-07-11T01:35:13.104Z,12.98
2018-07-11T01:36:13.108Z,13.00
2018-07-11T01:37:13.304Z,13.03
2018-07-11T01:38:13.106Z,12.97
2018-07-11T01:39:13.090Z,12.98
2018-07-11T01:40:13.093Z,12.95
2018-07-11T01:41:13.303Z,12.98
2018-07-11T01:42:13.100Z,12.93
2018-07-11T01:43:13.089Z,12.91
2018-07-11T01:44:13.101Z,12.90
2018-07-11T01:45:13.297Z,12.98
2018-07-11T01:46:13.109Z,12.83
2018-07-11T01:47:13.086Z,12.97
2018-07-11T01:48:13.086Z,12.79
2018-07-11T01:49:13.085Z,12.86
2018-07-11T01:50:13.287Z,12.80
2018-07-11T01:51:13.103Z,12.80
2018-07-11T01:52:13.086Z,12.78
2018-07-11T01:53:13.086Z,12.64
2018-07-11T01:54:13.085Z,12.70
2018-07-11T01:55:13.096Z,12.76
2018-07-11T01:56:13.080Z,12.78
2018-07-11T01:57:13.081Z,12.78
2018-07-11T01:58:13.095Z,12.86
2018-07-11T01:59:13.081Z,12.86
2018-07-11T02:00:13.092Z,12.82
2018-07-11T02:01:13.293Z,12.87
2018-07-11T02:02:13.285Z,12.76
2018-07-11T02:03:13.085Z,12.86
2018-07-11T02:04:13.294Z,12.79
2018-07-11T02:05:13.082Z,12.78
2018-07-11T02:06:13.092Z,12.97
2018-07-11T02:07:13.078Z,12.78
2018-07-11T02:08:13.087Z,12.95
2018-07-11T02:09:13.088Z,12.79
2018-07-11T02:10:13.303Z,12.80
2018-07-11T02:11:13.078Z,12.72
2018-07-11T02:12:13.084Z,12.70
2018-07-11T02:13:13.318Z,12.58
2018-07-11T02:14:13.076Z,12.50
2018-07-11T02:15:13.088Z,12.40
2018-07-11T02:16:13.076Z,12.45
2018-07-11T02:17:13.303Z,12.40
2018-07-11T02:18:13.076Z,12.50
2018-07-11T02:19:13.103Z,12.49
2018-07-11T02:20:13.089Z,12.49
2018-07-11T02:21:13.077Z,12.49
2018-07-11T02:22:13.077Z,12.50
2018-07-11T02:23:13.076Z,12.54
2018-07-11T02:24:13.097Z,12.65
2018-07-11T02:25:13.077Z,12.54
2018-07-11T02:26:13.279Z,12.54
2018-07-11T02:27:13.092Z,12.40
2018-07-11T02:28:13.102Z,12.39
2018-07-11T02:29:13.093Z,12.45
2018-07-11T02:30:13.080Z,12.40
2018-07-11T02:31:13.085Z,12.32
2018-07-11T02:32:13.091Z,12.25
2018-07-11T02:33:13.309Z,12.28
2018-07-11T02:34:13.092Z,12.15
2018-07-11T02:35:13.292Z,12.15
2018-07-11T02:36:13.079Z,12.12
2018-07-11T02:37:13.081Z,11.99
2018-07-11T02:38:13.088Z,12.03
2018-07-11T02:39:13.088Z,11.91
2018-07-11T02:40:13.281Z,11.88
2018-07-11T02:41:13.290Z,11.84
2018-07-11T02:42:13.089Z,11.70
2018-07-11T02:43:13.291Z,11.52
2018-07-11T02:44:13.077Z,11.37
2018-07-11T02:45:13.281Z,11.41
2018-07-11T02:46:13.082Z,11.36
2018-07-11T02:47:13.292Z,11.23
2018-07-11T02:48:13.103Z,11.25
2018-07-11T02:49:13.291Z,11.22
2018-07-11T02:50:13.087Z,11.14
2018-07-11T02:51:13.077Z,11.08
2018-07-11T02:52:13.087Z,11.04
2018-07-11T02:53:13.075Z,11.07
2018-07-11T02:54:13.077Z,10.93
2018-07-11T02:55:13.075Z,10.82
2018-07-11T02:56:13.093Z,10.82
2018-07-11T02:57:13.276Z,10.78
2018-07-11T02:58:13.277Z,10.84
2018-07-11T02:59:13.109Z,10.86
2018-07-11T03:00:13.104Z,11.00
2018-07-11T03:01:13.107Z,10.82
2018-07-11T03:02:13.101Z,10.90
2018-07-11T03:03:13.288Z,10.93
2018-07-11T03:04:13.288Z,10.94
2018-07-11T03:05:13.075Z,10.94
2018-07-11T03:06:13.076Z,10.99
2018-07-11T03:07:13.080Z,11.00
2018-07-11T03:08:13.087Z,11.14
2018-07-11T03:09:13.071Z,11.15
2018-07-11T03:10:13.288Z,11.35
2018-07-11T03:11:13.071Z,11.41
2018-07-11T03:12:13.273Z,11.33
2018-07-11T03:13:13.275Z,11.32
2018-07-11T03:14:13.282Z,11.37
2018-07-11T03:15:13.071Z,11.41
2018-07-11T03:16:13.071Z,11.33
2018-07-11T03:17:13.288Z,11.37
2018-07-11T03:18:13.085Z,11.44
2018-07-11T03:19:13.274Z,11.47
2018-07-11T03:20:13.070Z,11.51
2018-07-11T03:21:13.291Z,11.51
2018-07-11T03:22:13.285Z,11.68
2018-07-11T03:23:13.270Z,11.69
2018-07-11T03:24:13.071Z,11.70
2018-07-11T03:25:13.068Z,11.72
2018-07-11T03:26:13.069Z,11.73
2018-07-11T03:27:13.067Z,11.66
2018-07-11T03:28:13.084Z,11.80
2018-07-11T03:29:13.067Z,11.80
2018-07-11T03:30:13.095Z,11.77
2018-07-11T03:31:13.269Z,11.90
2018-07-11T03:32:13.068Z,11.88
2018-07-11T03:33:13.079Z,12.00
2018-07-11T03:34:13.273Z,11.97
2018-07-11T03:35:13.071Z,12.09
2018-07-11T03:36:13.073Z,12.15
2018-07-11T03:37:13.070Z,12.13
2018-07-11T03:38:13.069Z,12.06
2018-07-11T03:39:13.282Z,12.10
2018-07-11T03:40:13.070Z,12.15
2018-07-11T03:41:13.069Z,11.97
2018-07-11T03:42:13.068Z,11.91
2018-07-11T03:43:13.079Z,11.97
2018-07-11T03:44:13.072Z,11.86
2018-07-11T03:45:13.070Z,11.88
2018-07-11T03:46:13.084Z,11.91
2018-07-11T03:47:13.069Z,11.94
2018-07-11T03:48:13.085Z,11.88
2018-07-11T03:49:13.282Z,11.90
2018-07-11T03:50:13.079Z,11.87
2018-07-11T03:51:13.082Z,11.87
2018-07-11T03:52:13.088Z,11.84
2018-07-11T03:53:13.278Z,11.86
2018-07-11T03:54:13.082Z,11.86
2018-07-11T03:55:13.071Z,12.02
2018-07-11T03:56:13.070Z,11.88
2018-07-11T03:57:13.088Z,11.88
2018-07-11T03:58:13.071Z,11.81
2018-07-11T03:59:13.073Z,11.78
2018-07-11T04:00:13.274Z,11.88
2018-07-11T04:01:13.078Z,11.97
2018-07-11T04:02:13.276Z,11.95
2018-07-11T04:03:13.072Z,12.12
2018-07-11T04:04:13.072Z,12.07
2018-07-11T04:05:13.275Z,12.09
2018-07-11T04:06:13.070Z,12.18
2018-07-11T04:07:13.075Z,12.27
2018-07-11T04:08:13.272Z,12.24
2018-07-11T04:09:13.071Z,12.29
2018-07-11T04:10:13.275Z,12.37
2018-07-11T04:11:13.283Z,12.39
2018-07-11T04:12:13.084Z,12.42
2018-07-11T04:13:13.070Z,12.42
2018-07-11T04:14:13.069Z,12.60
2018-07-11T04:15:13.277Z,12.55
2018-07-11T04:16:13.273Z,12.60
2018-07-11T04:17:13.080Z,12.68
2018-07-11T04:18:13.081Z,12.60
2018-07-11T04:19:13.090Z,12.67
2018-07-11T04:20:13.073Z,12.67
2018-07-11T04:21:13.074Z,12.78
2018-07-11T04:22:13.276Z,12.75
2018-07-11T04:23:13.083Z,12.83
2018-07-11T04:24:13.074Z,12.87
2018-07-11T04:25:13.286Z,12.97
2018-07-11T04:26:13.086Z,12.82
2018-07-11T04:27:13.073Z,12.93
2018-07-11T04:28:13.081Z,12.94
2018-07-11T04:29:13.120Z,13.11
2018-07-11T04:30:13.091Z,13.11
2018-07-11T04:31:13.075Z,13.16
2018-07-11T04:32:13.084Z,13.11
2018-07-11T04:33:13.075Z,13.20
2018-07-11T04:34:13.073Z,13.19
2018-07-11T04:35:13.075Z,13.27
2018-07-11T04:36:13.076Z,13.27
2018-07-11T04:37:13.077Z,13.33
2018-07-11T04:38:13.079Z,13.30
2018-07-11T04:39:13.086Z,13.31
2018-07-11T04:40:13.076Z,13.30
2018-07-11T04:41:13.077Z,13.23
2018-07-11T04:42:13.077Z,13.31
2018-07-11T04:43:13.097Z,13.33
2018-07-11T04:44:13.079Z,13.31
2018-07-11T04:45:13.099Z,13.35
2018-07-11T04:46:13.086Z,13.37
2018-07-11T04:47:13.082Z,13.38
2018-07-11T04:48:13.082Z,13.38
2018-07-11T04:49:13.298Z,13.44
2018-07-11T04:50:13.082Z,13.44
2018-07-11T04:51:13.283Z,13.44
2018-07-11T04:52:13.082Z,13.49
2018-07-11T04:53:13.094Z,13.52
2018-07-11T04:54:13.100Z,13.53
2018-07-11T04:55:13.085Z,13.49
2018-07-11T04:56:13.095Z,13.52
2018-07-11T04:57:13.085Z,13.60
2018-07-11T04:58:13.084Z,13.50
2018-07-11T04:59:13.094Z,13.52
2018-07-11T05:00:13.086Z,13.62
2018-07-11T05:01:13.097Z,13.67
2018-07-11T05:02:13.096Z,13.60
2018-07-11T05:03:13.289Z,13.74
2018-07-11T05:04:13.088Z,13.59
2018-07-11T05:05:13.107Z,13.65
2018-07-11T05:06:13.101Z,13.62
2018-07-11T05:07:13.099Z,13.63
2018-07-11T05:08:13.105Z,13.63
2018-07-11T05:09:13.087Z,13.59
2018-07-11T05:10:13.090Z,13.65
2018-07-11T05:11:13.164Z,13.78
2018-07-11T05:12:13.088Z,13.78
2018-07-11T05:13:13.089Z,13.75
2018-07-11T05:14:13.304Z,13.77
2018-07-11T05:15:13.090Z,13.83
2018-07-11T05:16:13.128Z,13.90
2018-07-11T05:17:13.108Z,13.95
2018-07-11T05:18:13.094Z,13.96
2018-07-11T05:19:13.091Z,13.87
2018-07-11T05:20:13.294Z,13.95
2018-07-11T05:21:13.095Z,13.87
2018-07-11T05:22:13.116Z,13.87
2018-07-11T05:23:13.111Z,14.00
2018-07-11T05:24:13.109Z,13.95
2018-07-11T05:25:13.109Z,13.97
2018-07-11T05:26:13.094Z,14.04
2018-07-11T05:27:13.104Z,14.04
2018-07-11T05:28:13.094Z,14.03
2018-07-11T05:29:13.094Z,14.04
2018-07-11T05:30:13.299Z,14.04
2018-07-11T05:31:13.107Z,14.08
2018-07-11T05:32:13.094Z,14.04
2018-07-11T05:33:13.094Z,14.07
2018-07-11T05:34:13.108Z,14.05
2018-07-11T05:35:13.106Z,14.17
2018-07-11T05:36:13.111Z,14.14
2018-07-11T05:37:13.096Z,14.12
2018-07-11T05:38:13.109Z,14.18
2018-07-11T05:39:13.108Z,14.14
2018-07-11T05:40:13.118Z,14.22
2018-07-11T05:41:13.117Z,14.23
2018-07-11T05:42:13.100Z,14.30
2018-07-11T05:43:13.100Z,14.36
2018-07-11T05:44:13.102Z,14.35
2018-07-11T05:45:13.307Z,14.30
2018-07-11T05:46:13.116Z,14.47
2018-07-11T05:47:13.102Z,14.32
2018-07-11T05:48:13.137Z,14.37
2018-07-11T05:49:13.116Z,14.28
2018-07-11T05:50:13.318Z,14.45
2018-07-11T05:51:13.112Z,14.35
2018-07-11T05:52:13.209Z,14.47
2018-07-11T05:53:13.120Z,14.37
2018-07-11T05:54:13.106Z,14.43
2018-07-11T05:55:13.120Z,14.41
2018-07-11T05:56:13.333Z,14.33
2018-07-11T05:57:13.119Z,14.33
2018-07-11T05:58:13.322Z,14.29
2018-07-11T05:59:13.136Z,14.32
2018-07-11T06:00:13.125Z,14.33
2018-07-11T06:01:13.130Z,14.30
2018-07-11T06:02:13.127Z,14.35
2018-07-11T06:03:13.107Z,14.37
2018-07-11T06:04:13.110Z,14.40
2018-07-11T06:05:13.112Z,14.43
2018-07-11T06:06:13.123Z,14.40
2018-07-11T06:07:13.118Z,14.48
2018-07-11T06:08:13.328Z,14.51
2018-07-11T06:09:13.117Z,14.58
2018-07-11T06:10:13.112Z,14.63
2018-07-11T06:11:13.315Z,14.63
2018-07-11T06:12:13.328Z,14.68
2018-07-11T06:13:13.150Z,14.78
2018-07-11T06:14:13.113Z,14.77
2018-07-11T06:15:13.125Z,14.77
2018-07-11T06:16:13.335Z,14.72
2018-07-11T06:17:13.132Z,14.79
2018-07-11T06:18:13.121Z,14.77
2018-07-11T06:19:13.120Z,14.77
2018-07-11T06:20:13.126Z,14.78
2018-07-11T06:21:13.126Z,14.72
2018-07-11T06:22:13.119Z,14.77
2018-07-11T06:23:13.130Z,14.77
2018-07-11T06:24:13.132Z,14.82
2018-07-11T06:25:13.144Z,14.89
2018-07-11T06:26:13.126Z,14.91
2018-07-11T06:27:13.125Z,14.96
2018-07-11T06:28:13.132Z,15.00
2018-07-11T06:29:13.120Z,14.88
2018-07-11T06:30:13.138Z,14.99
2018-07-11T06:31:13.134Z,15.02
2018-07-11T06:32:13.126Z,15.06
2018-07-11T06:33:13.124Z,15.07
2018-07-11T06:34:13.127Z,15.10
2018-07-11T06:35:13.128Z,15.07
2018-07-11T06:36:13.181Z,15.19
2018-07-11T06:37:13.125Z,15.25
2018-07-11T06:38:13.136Z,15.36
2018-07-11T06:39:13.137Z,15.37
2018-07-11T06:40:13.126Z,15.57
2018-07-11T06:41:13.129Z,15.59
2018-07-11T06:42:13.128Z,15.64
2018-07-11T06:43:13.335Z,15.65
2018-07-11T06:44:13.139Z,15.68
2018-07-11T06:45:13.145Z,15.77
2018-07-11T06:46:13.133Z,15.80
2018-07-11T06:47:13.132Z,15.86
2018-07-11T06:48:13.153Z,15.94
2018-07-11T06:49:13.135Z,15.86
2018-07-11T06:50:13.162Z,15.90
2018-07-11T06:51:13.145Z,15.97
2018-07-11T06:52:13.185Z,15.95
2018-07-11T06:53:13.146Z,15.92
2018-07-11T06:54:13.342Z,15.90
2018-07-11T06:55:13.157Z,15.94
2018-07-11T06:56:13.149Z,15.95
2018-07-11T06:57:13.153Z,16.00
2018-07-11T06:58:13.153Z,16.04
2018-07-11T06:59:13.151Z,16.13
2018-07-11T07:00:13.151Z,16.10
2018-07-11T07:01:13.146Z,16.13
2018-07-11T07:02:13.363Z,16.16
2018-07-11T07:03:13.157Z,16.17
2018-07-11T07:04:13.164Z,16.28
2018-07-11T07:05:13.165Z,16.35
2018-07-11T07:06:13.160Z,16.46
2018-07-11T07:07:13.153Z,16.38
2018-07-11T07:08:13.163Z,16.36
2018-07-11T07:09:13.153Z,16.38
2018-07-11T07:10:13.369Z,16.53
2018-07-11T07:11:13.160Z,16.56
2018-07-11T07:12:13.169Z,16.61
2018-07-11T07:13:13.160Z,16.66
2018-07-11T07:14:13.175Z,16.71
2018-07-11T07:15:13.163Z,16.81
2018-07-11T07:16:13.161Z,16.84
2018-07-11T07:17:13.165Z,16.87
2018-07-11T07:18:13.365Z,16.89
2018-07-11T07:19:13.367Z,16.86
2018-07-11T07:20:13.164Z,16.83
2018-07-11T07:21:13.169Z,16.86
2018-07-11T07:22:13.372Z,17.04
2018-07-11T07:23:13.170Z,17.02
2018-07-11T07:24:13.184Z,17.09
2018-07-11T07:25:13.174Z,16.96
2018-07-11T07:26:13.172Z,17.06
2018-07-11T07:27:13.194Z,17.16
2018-07-11T07:28:13.383Z,17.12
2018-07-11T07:29:13.381Z,17.16
2018-07-11T07:30:13.177Z,17.15
2018-07-11T07:31:13.188Z,17.16
2018-07-11T07:32:13.177Z,17.24
2018-07-11T07:33:13.192Z,17.26
2018-07-11T07:34:13.395Z,17.26
2018-07-11T07:35:13.183Z,17.27
2018-07-11T07:36:13.189Z,17.30
2018-07-11T07:37:13.184Z,17.31
2018-07-11T07:38:13.190Z,17.36
2018-07-11T07:39:13.187Z,17.39
2018-07-11T07:40:13.189Z,17.51
2018-07-11T07:41:13.200Z,17.56
2018-07-11T07:42:13.194Z,17.59
2018-07-11T07:43:13.206Z,17.56
2018-07-11T07:44:13.396Z,17.56
2018-07-11T07:45:13.195Z,17.52
2018-07-11T07:46:13.400Z,17.60
2018-07-11T07:47:13.328Z,17.64
2018-07-11T07:48:13.197Z,17.52
2018-07-11T07:49:13.202Z,17.78
2018-07-11T07:50:13.204Z,17.72
2018-07-11T07:51:13.417Z,17.76
2018-07-11T07:52:13.204Z,17.76
2018-07-11T07:53:13.434Z,17.72
2018-07-11T07:54:13.409Z,17.68
2018-07-11T07:55:13.412Z,17.85
2018-07-11T07:56:13.423Z,17.82
2018-07-11T07:57:13.222Z,17.86
2018-07-11T07:58:13.226Z,17.92
2018-07-11T07:59:13.215Z,17.98
2018-07-11T08:00:13.224Z,17.94
2018-07-11T08:01:13.449Z,17.95
2018-07-11T08:02:13.231Z,17.94
2018-07-11T08:03:13.220Z,17.83
2018-07-11T08:04:13.233Z,17.76
2018-07-11T08:05:13.223Z,17.82
2018-07-11T08:06:13.226Z,17.83
2018-07-11T08:07:13.225Z,17.87
2018-07-11T08:08:13.242Z,17.87
2018-07-11T08:09:13.446Z,17.95
2018-07-11T08:10:13.233Z,18.04
2018-07-11T08:11:13.437Z,17.95
2018-07-11T08:12:13.453Z,18.10
2018-07-11T08:13:13.236Z,18.13
2018-07-11T08:14:13.448Z,18.16
2018-07-11T08:15:13.244Z,18.25
2018-07-11T08:16:13.253Z,18.37
2018-07-11T08:17:13.462Z,18.31
2018-07-11T08:18:13.250Z,18.38
2018-07-11T08:19:13.261Z,18.38
2018-07-11T08:20:13.265Z,18.43
2018-07-11T08:21:13.258Z,18.47
2018-07-11T08:22:13.467Z,18.68
2018-07-11T08:23:13.480Z,18.56
2018-07-11T08:24:13.293Z,18.63
2018-07-11T08:25:13.496Z,18.71
2018-07-11T08:26:13.285Z,18.74
2018-07-11T08:27:13.301Z,18.84
2018-07-11T08:28:13.486Z,18.96
2018-07-11T08:29:13.288Z,18.90
2018-07-11T08:30:13.288Z,18.95
2018-07-11T08:31:13.291Z,19.09
2018-07-11T08:32:13.484Z,19.29
2018-07-11T08:33:13.289Z,19.34
2018-07-11T08:34:13.295Z,19.36
2018-07-11T08:35:13.371Z,19.47
2018-07-11T08:36:13.504Z,19.69
2018-07-11T08:37:13.292Z,19.69
2018-07-11T08:38:13.305Z,19.64
2018-07-11T08:39:13.297Z,19.77
2018-07-11T08:40:13.501Z,19.55
2018-07-11T08:41:13.300Z,19.45
2018-07-11T08:42:13.379Z,19.41
2018-07-11T08:43:13.304Z,19.36
2018-07-11T08:44:13.309Z,19.18
2018-07-11T08:45:13.309Z,19.08
2018-07-11T08:46:13.313Z,18.80
2018-07-11T08:47:13.519Z,18.73
2018-07-11T08:48:13.418Z,18.75
2018-07-11T08:49:13.317Z,18.74
2018-07-11T08:50:13.322Z,18.88
2018-07-11T08:51:13.538Z,18.80
2018-07-11T08:52:13.336Z,18.88
2018-07-11T08:53:13.338Z,18.83
2018-07-11T08:54:13.535Z,18.81
2018-07-11T08:55:13.422Z,18.89
2018-07-11T08:56:13.539Z,18.78
2018-07-11T08:57:13.337Z,18.95
2018-07-11T08:58:13.369Z,18.83
2018-07-11T08:59:13.340Z,18.95
2018-07-11T09:00:13.545Z,18.92
2018-07-11T09:01:13.548Z,18.90
2018-07-11T09:02:13.560Z,18.90
2018-07-11T09:03:13.567Z,18.81
2018-07-11T09:04:13.359Z,18.95
2018-07-11T09:05:13.353Z,19.09
2018-07-11T09:06:13.355Z,19.11
2018-07-11T09:07:13.357Z,19.19
2018-07-11T09:08:13.357Z,19.26
2018-07-11T09:09:13.358Z,19.36
2018-07-11T09:10:13.566Z,19.36
2018-07-11T09:11:13.377Z,19.36
2018-07-11T09:12:13.378Z,19.39
2018-07-11T09:13:13.380Z,19.44
2018-07-11T09:14:13.588Z,19.40
2018-07-11T09:15:13.372Z,19.41
2018-07-11T09:16:13.387Z,19.55
2018-07-11T09:17:13.395Z,19.64
2018-07-11T09:18:13.398Z,19.76
2018-07-11T09:19:13.391Z,19.73
2018-07-11T09:20:13.386Z,19.69
2018-07-11T09:21:13.586Z,19.76
2018-07-11T09:22:13.416Z,19.74
2018-07-11T09:23:13.612Z,19.71
2018-07-11T09:24:13.440Z,19.64
2018-07-11T09:25:13.413Z,19.55
2018-07-11T09:26:13.610Z,19.62
2018-07-11T09:27:13.398Z,19.69
2018-07-11T09:28:13.400Z,19.67
2018-07-11T09:29:13.407Z,19.71
2018-07-11T09:30:13.425Z,19.70
2018-07-11T09:31:13.622Z,19.73
2018-07-11T09:32:13.413Z,19.74
2018-07-11T09:33:13.444Z,19.70
2018-07-11T09:34:13.420Z,19.77
2018-07-11T09:35:13.645Z,19.74
2018-07-11T09:36:13.422Z,19.86
2018-07-11T09:37:13.431Z,19.88
2018-07-11T09:38:13.457Z,19.92
2018-07-11T09:39:13.425Z,19.86
2018-07-11T09:40:13.429Z,19.89
2018-07-11T09:41:13.430Z,19.85
2018-07-11T09:42:13.437Z,19.91
2018-07-11T09:43:13.453Z,19.88
2018-07-11T09:44:13.651Z,19.92
2018-07-11T09:45:13.453Z,19.94
2018-07-11T09:46:13.446Z,19.96
2018-07-11T09:47:13.658Z,19.91
2018-07-11T09:48:13.448Z,19.99
2018-07-11T09:49:13.453Z,20.11
2018-07-11T09:50:13.488Z,20.07
2018-07-11T09:51:13.457Z,20.11
2018-07-11T09:52:13.479Z,20.06
2018-07-11T09:53:13.461Z,20.24
2018-07-11T09:54:13.664Z,20.13
2018-07-11T09:55:13.466Z,20.22
2018-07-11T09:56:13.481Z,20.21
2018-07-11T09:57:13.472Z,20.19
2018-07-11T09:58:13.479Z,20.21
2018-07-11T09:59:13.692Z,20.36
2018-07-11T10:00:13.495Z,20.39
2018-07-11T10:01:13.479Z,20.36
2018-07-11T10:02:13.486Z,20.52
2018-07-11T10:03:13.486Z,20.48
2018-07-11T10:04:13.691Z,20.44
2018-07-11T10:05:13.535Z,20.44
2018-07-11T10:06:13.493Z,20.52
2018-07-11T10:07:13.497Z,20.66
2018-07-11T10:08:13.699Z,20.69
2018-07-11T10:09:13.502Z,20.63
2018-07-11T10:10:13.506Z,20.52
2018-07-11T10:11:13.519Z,20.51
2018-07-11T10:12:13.523Z,20.36
2018-07-11T10:13:13.512Z,20.41
2018-07-11T10:14:13.719Z,20.40
2018-07-11T10:15:13.517Z,20.43
2018-07-11T10:16:13.520Z,20.44
2018-07-11T10:17:13.536Z,20.39
2018-07-11T10:18:13.544Z,20.55
2018-07-11T10:19:13.538Z,20.55
2018-07-11T10:20:13.531Z,20.52
2018-07-11T10:21:13.538Z,20.56
2018-07-11T10:22:13.535Z,20.55
2018-07-11T10:23:13.757Z,20.48
2018-07-11T10:24:13.543Z,20.51
2018-07-11T10:25:13.558Z,20.41
2018-07-11T10:26:13.560Z,20.52
2018-07-11T10:27:13.551Z,20.65
2018-07-11T10:28:13.554Z,20.82
2018-07-11T10:29:13.570Z,20.92
2018-07-11T10:30:13.761Z,20.96
2018-07-11T10:31:13.575Z,20.87
2018-07-11T10:32:13.566Z,20.97
2018-07-11T10:33:13.770Z,20.90
2018-07-11T10:34:13.573Z,21.00
2018-07-11T10:35:13.591Z,20.84
2018-07-11T10:36:13.588Z,20.92
2018-07-11T10:37:13.782Z,21.30
2018-07-11T10:38:13.592Z,21.27
2018-07-11T10:39:13.805Z,21.29
2018-07-11T10:40:13.590Z,21.30
2018-07-11T10:41:13.796Z,21.20
2018-07-11T10:42:13.619Z,21.20
2018-07-11T10:43:13.798Z,21.14
2018-07-11T10:44:13.611Z,21.09
2018-07-11T10:45:13.615Z,20.95
2018-07-11T10:46:13.610Z,21.02
2018-07-11T10:47:13.619Z,20.81
2018-07-11T10:48:13.630Z,20.72
2018-07-11T10:49:13.615Z,20.62
2018-07-11T10:50:13.620Z,20.52
2018-07-11T10:51:13.622Z,20.50
2018-07-11T10:52:13.828Z,20.47
2018-07-11T10:53:13.628Z,20.40
2018-07-11T10:54:13.641Z,20.41
2018-07-11T10:55:13.659Z,20.31
2018-07-11T10:56:13.838Z,20.21
2018-07-11T10:57:13.639Z,20.31
2018-07-11T10:58:13.653Z,20.31
2018-07-11T10:59:13.645Z,20.43
2018-07-11T11:00:35.964Z,20.48
2018-07-11T11:01:13.916Z,20.65
2018-07-11T11:02:13.654Z,20.70
2018-07-11T11:03:13.699Z,20.92
2018-07-11T11:04:13.657Z,20.85
2018-07-11T11:05:13.659Z,20.84
2018-07-11T11:06:13.866Z,21.02
2018-07-11T11:07:13.664Z,21.06
2018-07-11T11:08:13.668Z,21.11
2018-07-11T11:09:13.692Z,21.20
2018-07-11T11:10:13.684Z,21.25
2018-07-11T11:11:13.675Z,21.39
2018-07-11T11:12:13.718Z,21.33
2018-07-11T11:13:13.697Z,21.42
2018-07-11T11:14:13.687Z,21.55
2018-07-11T11:15:13.692Z,21.42
2018-07-11T11:16:13.705Z,21.52
2018-07-11T11:17:13.696Z,21.54
2018-07-11T11:18:13.698Z,21.35
2018-07-11T11:19:13.698Z,21.35
2018-07-11T11:20:13.916Z,21.42
2018-07-11T11:21:13.907Z,21.35
2018-07-11T11:22:13.712Z,21.32
2018-07-11T11:23:13.711Z,21.25
2018-07-11T11:24:13.715Z,21.21
2018-07-11T11:25:13.720Z,21.18
2018-07-11T11:26:13.721Z,21.18
2018-07-11T11:27:13.734Z,21.36
2018-07-11T11:28:13.725Z,21.75
2018-07-11T11:29:13.729Z,21.95
2018-07-11T11:30:13.737Z,22.10
2018-07-11T11:31:13.744Z,22.07
2018-07-11T11:32:13.739Z,21.98
2018-07-11T11:33:13.952Z,21.76
2018-07-11T11:34:13.748Z,21.64
2018-07-11T11:35:13.959Z,21.50
2018-07-11T11:36:13.751Z,21.42
2018-07-11T11:37:13.770Z,21.50
2018-07-11T11:38:13.782Z,21.46
2018-07-11T11:39:13.760Z,21.30
2018-07-11T11:40:13.763Z,21.24
2018-07-11T11:41:13.766Z,21.27
2018-07-11T11:42:14.017Z,21.25
2018-07-11T11:43:13.786Z,21.24
2018-07-11T11:44:13.774Z,21.24
2018-07-11T11:45:13.791Z,21.22
2018-07-11T11:46:13.779Z,21.18
2018-07-11T11:47:13.786Z,21.21
2018-07-11T11:48:13.802Z,21.20
2018-07-11T11:49:13.789Z,21.25
2018-07-11T11:50:13.803Z,21.18
2018-07-11T11:51:14.015Z,21.18
2018-07-11T11:52:13.799Z,21.25
2018-07-11T11:53:13.802Z,21.35
2018-07-11T11:54:13.814Z,21.36
2018-07-11T11:55:14.008Z,21.42
2018-07-11T11:56:14.013Z,21.58
2018-07-11T11:57:13.824Z,21.73
2018-07-11T11:58:13.834Z,21.77
2018-07-11T11:59:13.821Z,21.82
2018-07-11T12:00:13.823Z,21.88
2018-07-11T12:01:13.827Z,21.89
2018-07-11T12:02:13.842Z,21.88
2018-07-11T12:03:13.832Z,22.04
2018-07-11T12:04:13.853Z,22.17
2018-07-11T12:05:14.044Z,22.10
2018-07-11T12:06:13.843Z,22.04
2018-07-11T12:07:13.922Z,22.02
2018-07-11T12:08:13.847Z,22.00
2018-07-11T12:09:13.864Z,22.04
2018-07-11T12:10:13.870Z,22.02
2018-07-11T12:11:13.856Z,21.96
2018-07-11T12:12:14.061Z,21.88
2018-07-11T12:14:13.882Z,21.70
2018-07-11T12:15:13.875Z,21.66
2018-07-11T12:16:13.877Z,21.76
2018-07-11T12:17:13.880Z,21.98
2018-07-11T12:18:13.906Z,21.95
2018-07-11T12:19:13.883Z,21.98
2018-07-11T12:20:13.884Z,22.04
2018-07-11T12:21:13.973Z,22.15
2018-07-11T12:22:13.904Z,22.25
2018-07-11T12:23:14.103Z,22.33
2018-07-11T12:24:13.912Z,22.43
2018-07-11T12:25:14.107Z,22.43
2018-07-11T12:26:13.920Z,22.60
2018-07-11T12:27:13.919Z,22.59
2018-07-11T12:28:13.926Z,22.65
2018-07-11T12:29:14.117Z,22.57
2018-07-11T12:30:13.934Z,22.55
2018-07-11T12:31:13.922Z,22.62
2018-07-11T12:32:13.927Z,22.50
2018-07-11T12:33:14.132Z,22.62
2018-07-11T12:34:14.144Z,22.66
2018-07-11T12:35:13.945Z,22.63
2018-07-11T12:36:13.939Z,22.60
2018-07-11T12:37:13.943Z,22.59
2018-07-11T12:38:13.950Z,22.62
2018-07-11T12:39:13.951Z,22.59
2018-07-11T12:40:13.956Z,22.62
2018-07-11T12:41:13.957Z,22.51
2018-07-11T12:42:13.963Z,22.41
2018-07-11T12:43:13.966Z,22.18
2018-07-11T12:44:13.968Z,22.25
2018-07-11T12:45:13.984Z,22.02
2018-07-11T12:46:13.976Z,22.00
2018-07-11T12:47:13.980Z,21.85
2018-07-11T12:48:13.984Z,21.72
2018-07-11T12:49:14.193Z,21.62
2018-07-11T12:50:13.998Z,21.52
2018-07-11T12:51:14.004Z,21.46
2018-07-11T12:52:13.998Z,21.40
2018-07-11T12:53:14.203Z,21.42