createdAt,value
2018-03-08T16:21:58.162Z,24.2164
2018-03-08T16:22:00.051Z,24.2164
2018-03-08T16:22:01.937Z,24.2113
2018-03-08T16:22:03.644Z,24.2113
2018-03-08T16:22:05.233Z,24.2062
2018-03-08T16:22:06.817Z,24.2113
2018-03-08T16:22:08.726Z,24.2164
2018-03-08T16:22:10.223Z,24.2164
2018-03-08T16:22:11.810Z,24.2164
2018-03-08T16:22:13.705Z,24.2113
2018-03-08T16:22:15.722Z,24.2113
2018-03-08T16:22:17.712Z,24.2265
2018-03-08T16:22:19.217Z,24.2366
2018-03-08T16:22:21.104Z,24.2316
2018-03-08T16:22:22.617Z,24.2214
2018-03-08T16:22:24.618Z,24.2265
2018-03-08T16:22:26.779Z,24.2265
2018-03-08T16:22:28.485Z,24.2265
2018-03-08T16:22:30.088Z,24.2164
2018-03-08T16:22:32.184Z,24.2164
2018-03-08T16:22:33.490Z,24.2265
2018-03-08T16:22:35.278Z,24.2214
2018-03-08T16:22:36.982Z,24.2164
2018-03-08T16:22:38.583Z,24.2265
2018-03-08T16:22:40.465Z,24.2214
2018-03-08T16:22:42.842Z,24.2214
2018-03-08T16:22:44.145Z,24.2164
2018-03-08T16:22:46.233Z,24.2265
2018-03-08T16:22:48.103Z,24.2265
2018-03-08T16:22:50.282Z,24.2164
2018-03-08T16:22:52.175Z,24.2265
2018-03-08T16:22:54.169Z,24.2214
2018-03-08T16:22:56.171Z,24.2265
2018-03-08T16:22:57.472Z,24.2316
2018-03-08T16:22:59.270Z,24.2265
2018-03-08T16:23:00.581Z,24.2265
2018-03-08T16:23:02.665Z,24.2214
2018-03-08T16:23:04.748Z,24.2265
2018-03-08T16:23:06.051Z,24.2265
2018-03-08T16:23:07.467Z,24.2214
2018-03-08T16:23:09.266Z,24.2265
2018-03-08T16:23:10.855Z,24.2265
2018-03-08T16:23:13.028Z,24.2265
2018-03-08T16:23:14.613Z,24.2214
2018-03-08T16:23:16.512Z,24.2214
2018-03-08T16:23:18.408Z,24.2265
2018-03-08T16:23:20.215Z,24.2164
2018-03-08T16:23:21.819Z,24.2214
2018-03-08T16:23:23.409Z,24.2164
2018-03-08T16:23:25.788Z,24.2265
2018-03-08T16:23:27.384Z,24.2265
2018-03-08T16:23:29.591Z,24.2164
2018-03-08T16:23:31.393Z,24.2214
2018-03-08T16:23:33.281Z,24.2214
2018-03-08T16:23:34.589Z,24.2164
2018-03-08T16:23:36.695Z,24.2265
2018-03-08T16:23:38.710Z,24.2316
2018-03-08T16:23:40.687Z,24.2113
2018-03-08T16:23:42.640Z,24.2113
2018-03-08T16:23:44.793Z,24.2164
2018-03-08T16:23:47.056Z,24.2062
2018-03-08T16:23:48.653Z,24.2113
2018-03-08T16:23:50.878Z,24.2062
2018-03-08T16:23:52.753Z,24.1961
2018-03-08T16:23:54.634Z,24.2012
2018-03-08T16:23:56.783Z,24.1961
2018-03-08T16:23:58.954Z,24.2012
2018-03-08T16:24:00.837Z,24.2062
2018-03-08T16:24:02.720Z,24.2012
2018-03-08T16:24:04.600Z,24.2012
2018-03-08T16:24:06.391Z,24.2012
2018-03-08T16:24:08.277Z,24.1961
2018-03-08T16:24:10.451Z,24.2012
2018-03-08T16:24:12.341Z,24.1961
2018-03-08T16:24:14.227Z,24.2062
2018-03-08T16:24:16.306Z,24.1961
2018-03-08T16:24:18.199Z,24.2062
2018-03-08T16:24:19.701Z,24.1961
2018-03-08T16:24:21.872Z,24.2012
2018-03-08T16:24:23.288Z,24.2012
2018-03-08T16:24:25.109Z,24.1961
2018-03-08T16:24:26.417Z,24.2062
2018-03-08T16:24:28.498Z,24.1961
2018-03-08T16:24:30.389Z,24.2012
2018-03-08T16:24:32.561Z,24.2062
2018-03-08T16:24:34.156Z,24.2062
2018-03-08T16:24:36.220Z,24.2012
2018-03-08T16:24:37.816Z,24.2062
2018-03-08T16:24:39.405Z,24.2113
2018-03-08T16:24:41.199Z,24.2062
2018-03-08T16:24:42.902Z,24.2062
2018-03-08T16:24:44.789Z,24.2113
2018-03-08T16:24:46.675Z,24.2062
2018-03-08T16:24:48.760Z,24.2062
2018-03-08T16:24:50.352Z,24.2164
2018-03-08T16:24:52.552Z,24.2113
2018-03-08T16:24:54.844Z,24.2113
2018-03-08T16:24:56.376Z,24.2113
2018-03-08T16:24:58.263Z,24.2012
2018-03-08T16:25:00.178Z,24.2062
2018-03-08T16:25:02.356Z,24.2113
2018-03-08T16:25:04.243Z,24.2062
2018-03-08T16:25:06.414Z,24.2113
2018-03-08T16:25:07.925Z,24.2113
2018-03-08T16:25:09.811Z,24.2164
2018-03-08T16:25:11.396Z,24.2113
2018-03-08T16:25:13.573Z,24.2164
2018-03-08T16:25:15.683Z,24.2113
2018-03-08T16:25:17.265Z,24.2062
2018-03-08T16:25:19.440Z,24.2062
2018-03-08T16:25:21.615Z,24.2062
2018-03-08T16:25:23.789Z,24.2164
2018-03-08T16:25:25.752Z,24.2062
2018-03-08T16:25:27.642Z,24.2214
2018-03-08T16:25:29.147Z,24.2113
2018-03-08T16:25:31.152Z,24.2113
2018-03-08T16:25:32.753Z,24.2214
2018-03-08T16:25:34.253Z,24.2164
2018-03-08T16:25:36.428Z,24.2062
2018-03-08T16:25:38.315Z,24.2062
2018-03-08T16:25:40.232Z,24.2164
2018-03-08T16:25:42.122Z,24.2113
2018-03-08T16:25:44.210Z,24.2062
2018-03-08T16:25:46.380Z,24.2062
2018-03-08T16:25:48.264Z,24.2062
2018-03-08T16:25:50.072Z,24.2062
2018-03-08T16:25:51.959Z,24.2012
2018-03-08T16:25:53.472Z,24.2164
2018-03-08T16:25:55.708Z,24.2113
2018-03-08T16:25:57.794Z,24.2113
2018-03-08T16:25:59.668Z,24.2113
2018-03-08T16:26:01.659Z,24.2062
2018-03-08T16:26:03.542Z,24.2164
2018-03-08T16:26:05.546Z,24.2164
2018-03-08T16:26:07.134Z,24.2164
2018-03-08T16:26:09.309Z,24.2062
2018-03-08T16:26:11.297Z,24.1961
2018-03-08T16:26:13.473Z,24.2164
2018-03-08T16:26:15.342Z,24.2062
2018-03-08T16:26:17.143Z,24.2012
2018-03-08T16:26:18.737Z,24.2062
2018-03-08T16:26:20.631Z,24.2062
2018-03-08T16:26:22.803Z,24.2012
2018-03-08T16:26:24.304Z,24.2214
2018-03-08T16:26:26.483Z,24.3379
2018-03-08T16:26:28.200Z,24.3784
2018-03-08T16:26:30.379Z,24.4544
2018-03-08T16:26:32.548Z,24.5557
2018-03-08T16:26:34.434Z,24.5861
2018-03-08T16:26:36.499Z,24.5861
2018-03-08T16:26:38.589Z,24.576
2018-03-08T16:26:40.292Z,24.576
2018-03-08T16:26:42.092Z,24.5912
2018-03-08T16:26:44.181Z,24.5912
2018-03-08T16:26:45.785Z,24.6013
2018-03-08T16:26:47.490Z,24.5912
2018-03-08T16:26:49.377Z,24.6013
2018-03-08T16:26:51.169Z,24.6013
2018-03-08T16:26:53.256Z,24.6013
2018-03-08T16:26:55.139Z,24.6013
2018-03-08T16:26:57.259Z,24.6013
2018-03-08T16:26:59.131Z,24.6215
2018-03-08T16:27:00.719Z,24.6266
2018-03-08T16:27:02.606Z,24.6317
2018-03-08T16:27:04.480Z,24.6317
2018-03-08T16:27:06.071Z,24.6317
2018-03-08T16:27:07.788Z,24.6215
2018-03-08T16:27:09.665Z,24.6215
2018-03-08T16:27:11.668Z,24.6317
2018-03-08T16:27:13.254Z,24.6266
2018-03-08T16:27:14.754Z,24.6266
2018-03-08T16:27:16.926Z,24.6013
2018-03-08T16:27:18.727Z,24.6114
2018-03-08T16:27:20.326Z,24.6013
2018-03-08T16:27:22.499Z,24.6064
2018-03-08T16:27:24.371Z,24.6064
2018-03-08T16:27:26.260Z,24.6114
2018-03-08T16:27:28.432Z,24.6064
2018-03-08T16:27:30.320Z,24.6064
2018-03-08T16:27:31.914Z,24.6013
2018-03-08T16:27:33.911Z,24.6114
2018-03-08T16:27:35.717Z,24.6013
2018-03-08T16:27:37.611Z,24.6114
2018-03-08T16:27:39.697Z,24.6114
2018-03-08T16:27:41.195Z,24.6114
2018-03-08T16:27:42.994Z,24.5962
2018-03-08T16:27:44.579Z,24.6064
2018-03-08T16:27:46.466Z,24.5962
2018-03-08T16:27:48.252Z,24.6013
2018-03-08T16:27:50.132Z,24.5912
2018-03-08T16:27:51.637Z,24.5962
2018-03-08T16:27:53.812Z,24.5962
2018-03-08T16:27:55.611Z,24.5962
2018-03-08T16:27:57.210Z,24.5962
2018-03-08T16:27:59.304Z,24.6013
2018-03-08T16:28:01.190Z,24.6013
2018-03-08T16:28:03.281Z,24.5962
2018-03-08T16:28:05.164Z,24.5962
2018-03-08T16:28:07.234Z,24.5912
2018-03-08T16:28:08.938Z,24.6064
2018-03-08T16:28:11.117Z,24.6064
2018-03-08T16:28:13.293Z,24.6013
2018-03-08T16:28:15.167Z,24.5912
2018-03-08T16:28:17.368Z,24.6013
2018-03-08T16:28:19.254Z,24.5912
2018-03-08T16:28:20.840Z,24.5912
2018-03-08T16:28:22.629Z,24.5861
2018-03-08T16:28:24.214Z,24.5962
2018-03-08T16:28:26.076Z,24.5912
2018-03-08T16:28:28.368Z,24.5912
2018-03-08T16:28:30.543Z,24.5912
2018-03-08T16:28:32.557Z,24.581
2018-03-08T16:28:34.738Z,24.576
2018-03-08T16:28:36.631Z,24.581
2018-03-08T16:28:38.445Z,24.576
2018-03-08T16:28:39.961Z,24.5709
2018-03-08T16:28:41.845Z,24.5861
2018-03-08T16:28:43.657Z,24.5658
2018-03-08T16:28:45.747Z,24.581
2018-03-08T16:28:47.926Z,24.581
2018-03-08T16:28:49.725Z,24.581
2018-03-08T16:28:51.311Z,24.576
2018-03-08T16:28:53.196Z,24.5709
2018-03-08T16:28:54.811Z,24.576
2018-03-08T16:28:56.990Z,24.576
2018-03-08T16:28:58.594Z,24.5709
2018-03-08T16:29:00.301Z,24.5608
2018-03-08T16:29:02.267Z,24.5608
2018-03-08T16:29:03.976Z,24.5506
2018-03-08T16:29:05.840Z,24.5608
2018-03-08T16:29:07.653Z,24.5405
2018-03-08T16:29:09.982Z,24.5354
2018-03-08T16:29:12.311Z,24.5456
2018-03-08T16:29:14.145Z,24.5506
2018-03-08T16:29:16.934Z,24.5304
2018-03-08T16:29:18.702Z,24.5304
2018-03-08T16:29:20.902Z,24.5253
2018-03-08T16:29:23.238Z,24.5253
2018-03-08T16:29:24.563Z,24.5203
2018-03-08T16:29:26.995Z,24.5203
2018-03-08T16:29:28.816Z,24.5203
2018-03-08T16:29:30.705Z,24.5304
2018-03-08T16:29:33.085Z,24.5203
2018-03-08T16:29:34.975Z,24.5203
2018-03-08T16:29:36.556Z,24.5101
2018-03-08T16:29:38.260Z,24.5
2018-03-08T16:29:39.569Z,24.5
2018-03-08T16:29:41.775Z,24.4949
2018-03-08T16:29:43.660Z,24.4899
2018-03-08T16:29:45.256Z,24.4797
2018-03-08T16:29:46.563Z,24.4797
2018-03-08T16:29:48.352Z,24.4645
2018-03-08T16:29:50.354Z,24.4696
2018-03-08T16:29:52.442Z,24.4645
2018-03-08T16:29:54.040Z,24.4645
2018-03-08T16:29:56.250Z,24.4595
2018-03-08T16:29:57.754Z,24.4493
2018-03-08T16:29:59.938Z,24.4392
2018-03-08T16:30:01.818Z,24.4392
2018-03-08T16:30:03.318Z,24.4342
2018-03-08T16:30:05.502Z,24.4392
2018-03-08T16:30:07.294Z,24.4291
2018-03-08T16:30:08.895Z,24.424
2018-03-08T16:30:10.978Z,24.424
2018-03-08T16:30:12.859Z,24.424
2018-03-08T16:30:14.950Z,24.4139
2018-03-08T16:30:16.861Z,24.3987
2018-03-08T16:30:18.956Z,24.4088
2018-03-08T16:30:20.565Z,24.3886
2018-03-08T16:30:22.737Z,24.3987
2018-03-08T16:30:24.254Z,24.4088
2018-03-08T16:30:26.429Z,24.4088
2018-03-08T16:30:28.314Z,24.3886
2018-03-08T16:30:30.496Z,24.3936
2018-03-08T16:30:32.200Z,24.3886
2018-03-08T16:30:33.804Z,24.3784
2018-03-08T16:30:35.316Z,24.3734
2018-03-08T16:30:37.507Z,24.3784
2018-03-08T16:30:39.309Z,24.3683
2018-03-08T16:30:41.487Z,24.3734
2018-03-08T16:30:43.665Z,24.3632
2018-03-08T16:30:45.377Z,24.3683
2018-03-08T16:30:46.966Z,24.3632
2018-03-08T16:30:48.570Z,24.3582
2018-03-08T16:30:50.367Z,24.3632
2018-03-08T16:30:52.351Z,24.3582
2018-03-08T16:30:54.444Z,24.348
2018-03-08T16:30:56.334Z,24.348
2018-03-08T16:30:58.428Z,24.3379
2018-03-08T16:31:00.299Z,24.348
2018-03-08T16:31:01.895Z,24.3329
2018-03-08T16:31:04.068Z,24.3329
2018-03-08T16:31:05.871Z,24.3379
2018-03-08T16:31:08.061Z,24.3278
2018-03-08T16:31:09.947Z,24.3177
2018-03-08T16:31:11.742Z,24.3278
2018-03-08T16:31:13.922Z,24.3075
2018-03-08T16:31:15.434Z,24.3075
2018-03-08T16:31:17.377Z,24.3075
2018-03-08T16:31:19.269Z,24.3025
2018-03-08T16:31:20.583Z,24.2974
2018-03-08T16:31:22.675Z,24.2822
2018-03-08T16:31:24.768Z,24.2771
2018-03-08T16:31:26.949Z,24.2771
2018-03-08T16:31:29.120Z,24.2771
2018-03-08T16:31:31.295Z,24.2721
2018-03-08T16:31:33.175Z,24.267
2018-03-08T16:31:34.785Z,24.2721
2018-03-08T16:31:36.676Z,24.2771
2018-03-08T16:31:38.481Z,24.267
2018-03-08T16:31:40.662Z,24.2721
2018-03-08T16:31:42.252Z,24.2974
2018-03-08T16:31:44.254Z,24.2974
2018-03-08T16:31:46.430Z,24.2923
2018-03-08T16:31:47.742Z,24.2923
2018-03-08T16:31:49.536Z,24.2721
2018-03-08T16:31:51.341Z,24.2771
2018-03-08T16:31:53.431Z,24.2721
2018-03-08T16:31:55.434Z,24.2619
2018-03-08T16:31:57.609Z,24.2721
2018-03-08T16:31:59.411Z,24.267
2018-03-08T16:32:01.299Z,24.2518
2018-03-08T16:32:03.472Z,24.2569
2018-03-08T16:32:05.073Z,24.2569
2018-03-08T16:32:06.670Z,24.2468
2018-03-08T16:32:08.960Z,24.2468
2018-03-08T16:32:10.833Z,24.2417
2018-03-08T16:32:12.907Z,24.2417
2018-03-08T16:32:14.501Z,24.2316
2018-03-08T16:32:16.395Z,24.2366
2018-03-08T16:32:18.275Z,24.2366
2018-03-08T16:32:20.359Z,24.2366
2018-03-08T16:32:22.246Z,24.2265
2018-03-08T16:32:24.249Z,24.2265
2018-03-08T16:32:26.254Z,24.2265
2018-03-08T16:32:28.044Z,24.2164
2018-03-08T16:32:29.952Z,24.2062
2018-03-08T16:32:31.754Z,24.2113
2018-03-08T16:32:33.930Z,24.2062
2018-03-08T16:32:35.821Z,24.2062
2018-03-08T16:32:37.616Z,24.2113
2018-03-08T16:32:39.509Z,24.2062
2018-03-08T16:32:41.395Z,24.2062
2018-03-08T16:32:43.566Z,24.2012
2018-03-08T16:32:45.800Z,24.2062
2018-03-08T16:32:47.803Z,24.1961
2018-03-08T16:32:49.395Z,24.1961
2018-03-08T16:32:51.098Z,24.2012
2018-03-08T16:32:52.889Z,24.2062
2018-03-08T16:32:54.489Z,24.2062
2018-03-08T16:32:56.334Z,24.1961
2018-03-08T16:32:57.936Z,24.1961
2018-03-08T16:32:59.639Z,24.1961
2018-03-08T16:33:01.062Z,24.186
2018-03-08T16:33:02.953Z,24.1961
2018-03-08T16:33:04.550Z,24.1961
2018-03-08T16:33:06.433Z,24.2062
2018-03-08T16:33:08.309Z,24.2012
2018-03-08T16:33:09.893Z,24.2062
2018-03-08T16:33:11.312Z,24.2062
2018-03-08T16:33:13.400Z,24.1961
2018-03-08T16:33:15.477Z,24.1961
2018-03-08T16:33:17.664Z,24.191
2018-03-08T16:33:19.557Z,24.186
2018-03-08T16:33:21.450Z,24.191
2018-03-08T16:33:23.539Z,24.191
2018-03-08T16:33:25.430Z,24.191
2018-03-08T16:33:27.514Z,24.191
2018-03-08T16:33:29.689Z,24.186
2018-03-08T16:33:31.488Z,24.186
2018-03-08T16:33:33.375Z,24.1809
2018-03-08T16:33:34.875Z,24.186
2018-03-08T16:33:36.961Z,24.186
2018-03-08T16:33:38.557Z,24.186
2018-03-08T16:33:40.661Z,24.186
2018-03-08T16:33:42.831Z,24.186
2018-03-08T16:33:44.764Z,24.186
2018-03-08T16:33:46.272Z,24.186
2018-03-08T16:33:47.881Z,24.186
2018-03-08T16:33:49.874Z,24.191
2018-03-08T16:33:51.866Z,24.191
2018-03-08T16:33:53.954Z,24.186
2018-03-08T16:33:55.835Z,24.1961
2018-03-08T16:33:58.008Z,24.186
2018-03-08T16:33:59.814Z,24.1809
2018-03-08T16:34:01.822Z,24.1758
2018-03-08T16:34:03.421Z,24.186
2018-03-08T16:34:05.601Z,24.1758
2018-03-08T16:34:07.484Z,24.1758
2018-03-08T16:34:09.289Z,24.1809
2018-03-08T16:34:11.279Z,24.1758
2018-03-08T16:34:13.455Z,24.186
2018-03-08T16:34:15.541Z,24.186
2018-03-08T16:34:17.163Z,24.186
2018-03-08T16:34:19.252Z,24.1809
2018-03-08T16:34:21.427Z,24.1758
2018-03-08T16:34:23.526Z,24.186
2018-03-08T16:34:25.122Z,24.191
2018-03-08T16:34:27.214Z,24.186
2018-03-08T16:34:28.811Z,24.191
2018-03-08T16:34:30.906Z,24.191
2018-03-08T16:34:33.079Z,24.1961
2018-03-08T16:34:34.988Z,24.1961
2018-03-08T16:34:36.586Z,24.1961
2018-03-08T16:34:38.391Z,24.1961
2018-03-08T16:34:40.094Z,24.1961
2018-03-08T16:34:42.268Z,24.1961
2018-03-08T16:34:44.149Z,24.1961
2018-03-08T16:34:45.853Z,24.186
2018-03-08T16:34:47.728Z,24.191
2018-03-08T16:34:49.429Z,24.186
2018-03-08T16:34:51.317Z,24.1809
2018-03-08T16:34:52.933Z,24.186
2018-03-08T16:34:54.519Z,24.1809
2018-03-08T16:34:56.689Z,24.186
2018-03-08T16:34:58.273Z,24.1961
2018-03-08T16:34:59.986Z,24.1809
2018-03-08T16:35:01.892Z,24.1961
2018-03-08T16:35:03.884Z,24.186
2018-03-08T16:35:05.963Z,24.2012
2018-03-08T16:35:07.765Z,24.1961
2018-03-08T16:35:09.768Z,24.1961
2018-03-08T16:35:11.373Z,24.1961
2018-03-08T16:35:13.461Z,24.2012
2018-03-08T16:35:15.350Z,24.1961
2018-03-08T16:35:17.235Z,24.1961
2018-03-08T16:35:19.227Z,24.1961
2018-03-08T16:35:20.776Z,24.1961
2018-03-08T16:35:22.649Z,24.191
2018-03-08T16:35:24.534Z,24.186
2018-03-08T16:35:26.319Z,24.186
2018-03-08T16:35:27.828Z,24.1809
2018-03-08T16:35:29.830Z,24.186
2018-03-08T16:35:31.415Z,24.1809
2018-03-08T16:35:33.298Z,24.186
2018-03-08T16:35:35.185Z,24.186
2018-03-08T16:35:37.127Z,24.191
2018-03-08T16:35:39.013Z,24.1961
2018-03-08T16:35:40.831Z,24.1961
2018-03-08T16:35:43.002Z,24.191
2018-03-08T16:35:44.588Z,24.191
2018-03-08T16:35:46.543Z,24.191
2018-03-08T16:35:48.045Z,24.1961
2018-03-08T16:35:50.221Z,24.191
2018-03-08T16:35:52.392Z,24.2062
2018-03-08T16:35:54.060Z,24.2062
2018-03-08T16:35:56.504Z,24.2062
2018-03-08T16:35:58.430Z,24.2164
2018-03-08T16:36:00.984Z,24.2214
2018-03-08T16:36:02.865Z,24.2113
2018-03-08T16:36:04.926Z,24.2164
2018-03-08T16:36:07.154Z,24.2265
2018-03-08T16:36:09.023Z,24.2214
2018-03-08T16:36:10.338Z,24.2265
2018-03-08T16:36:11.927Z,24.2265
2018-03-08T16:36:14.104Z,24.2164
2018-03-08T16:36:15.989Z,24.2164
2018-03-08T16:36:17.791Z,24.2113
2018-03-08T16:36:19.881Z,24.2062
2018-03-08T16:36:21.481Z,24.2164
2018-03-08T16:36:23.272Z,24.2265
2018-03-08T16:36:24.870Z,24.2164
2018-03-08T16:36:26.867Z,24.2164
2018-03-08T16:36:29.055Z,24.2164
2018-03-08T16:36:30.993Z,24.2164
2018-03-08T16:36:32.409Z,24.2113
2018-03-08T16:36:34.497Z,24.2062
2018-03-08T16:36:36.028Z,24.2113
2018-03-08T16:36:37.612Z,24.2113
2018-03-08T16:36:39.486Z,24.2113
2018-03-08T16:36:40.999Z,24.2062
2018-03-08T16:36:42.886Z,24.2113
2018-03-08T16:36:44.471Z,24.2062
2018-03-08T16:36:46.559Z,24.2113
2018-03-08T16:36:48.264Z,24.2062
2018-03-08T16:36:50.154Z,24.2062
2018-03-08T16:36:52.644Z,24.1961
2018-03-08T16:36:53.944Z,24.2062
2018-03-08T16:36:55.939Z,24.1961
2018-03-08T16:36:57.929Z,24.2062
2018-03-08T16:36:59.635Z,24.2012
2018-03-08T16:37:01.144Z,24.2012
2018-03-08T16:37:02.934Z,24.2012
2018-03-08T16:37:05.103Z,24.2012
2018-03-08T16:37:06.990Z,24.1961
2018-03-08T16:37:09.077Z,24.2012
2018-03-08T16:37:10.664Z,24.2012
2018-03-08T16:37:12.550Z,24.2012
2018-03-08T16:37:14.546Z,24.2062
2018-03-08T16:37:16.434Z,24.1961
2018-03-08T16:37:18.514Z,24.1961
2018-03-08T16:37:20.114Z,24.1961
2018-03-08T16:37:21.903Z,24.1809
2018-03-08T16:37:23.787Z,24.1961
2018-03-08T16:37:25.959Z,24.186
2018-03-08T16:37:27.890Z,24.191
2018-03-08T16:37:29.894Z,24.191
2018-03-08T16:37:31.900Z,24.191
2018-03-08T16:37:34.070Z,24.186
2018-03-08T16:37:35.661Z,24.186
2018-03-08T16:37:37.830Z,24.1809
2018-03-08T16:37:39.428Z,24.1809
2018-03-08T16:37:41.017Z,24.1758
2018-03-08T16:37:42.906Z,24.1809
2018-03-08T16:37:45.098Z,24.1758
2018-03-08T16:37:46.513Z,24.186
2018-03-08T16:37:48.548Z,24.186
2018-03-08T16:37:50.136Z,24.1809
2018-03-08T16:37:51.945Z,24.191
2018-03-08T16:37:53.837Z,24.186
2018-03-08T16:37:56.012Z,24.186
2018-03-08T16:37:58.089Z,24.191
2018-03-08T16:37:59.975Z,24.2012
2018-03-08T16:38:02.052Z,24.1961
2018-03-08T16:38:03.944Z,24.1961
2018-03-08T16:38:06.118Z,24.1961
2018-03-08T16:38:08.002Z,24.1961
2018-03-08T16:38:10.180Z,24.2012
2018-03-08T16:38:12.068Z,24.191
2018-03-08T16:38:13.950Z,24.1961
2018-03-08T16:38:16.036Z,24.186
2018-03-08T16:38:17.632Z,24.1961
2018-03-08T16:38:19.432Z,24.191
2018-03-08T16:38:20.848Z,24.191
2018-03-08T16:38:23.026Z,24.1961
2018-03-08T16:38:24.344Z,24.186
2018-03-08T16:38:39.948Z,24.186
2018-03-08T16:38:41.538Z,24.186
2018-03-08T16:38:43.717Z,24.191
2018-03-08T16:38:45.894Z,24.1809
2018-03-08T16:38:47.492Z,24.1809
2018-03-08T16:38:49.101Z,24.191
2018-03-08T16:38:50.987Z,24.1809
2018-03-08T16:38:53.076Z,24.1809
2018-03-08T16:38:54.963Z,24.186
2018-03-08T16:38:57.056Z,24.1809
2018-03-08T16:38:58.563Z,24.1809
2018-03-08T16:39:00.658Z,24.1961
2018-03-08T16:39:02.833Z,24.186
2018-03-08T16:39:04.431Z,24.186
2018-03-08T16:39:06.596Z,24.1809
2018-03-08T16:39:08.477Z,24.191
2018-03-08T16:39:10.557Z,24.186
2018-03-08T16:39:12.154Z,24.186
2018-03-08T16:39:14.040Z,24.186
2018-03-08T16:39:15.824Z,24.186
2018-03-08T16:39:17.527Z,24.191
2018-03-08T16:39:19.607Z,24.191
2018-03-08T16:39:21.480Z,24.186
2018-03-08T16:39:23.068Z,24.186
2018-03-08T16:39:24.969Z,24.1809
2018-03-08T16:39:26.906Z,24.186
2018-03-08T16:39:28.498Z,24.1809
2018-03-08T16:39:30.378Z,24.186
2018-03-08T16:39:31.977Z,24.1809
2018-03-08T16:39:33.976Z,24.1708
2018-03-08T16:39:35.559Z,24.186
2018-03-08T16:39:37.347Z,24.1961
2018-03-08T16:39:39.235Z,24.191
2018-03-08T16:39:40.951Z,24.186
2018-03-08T16:39:42.256Z,24.1809
2018-03-08T16:39:44.334Z,24.186
2018-03-08T16:39:46.516Z,24.1758
2018-03-08T16:39:48.451Z,24.191
2018-03-08T16:39:50.586Z,24.1809
2018-03-08T16:39:52.186Z,24.1809
2018-03-08T16:39:54.070Z,24.1758
2018-03-08T16:39:56.313Z,24.1809
2018-03-08T16:39:57.918Z,24.1758
2018-03-08T16:40:00.028Z,24.1758
2018-03-08T16:40:01.614Z,24.1758
2018-03-08T16:40:03.216Z,24.186
2018-03-08T16:40:05.038Z,24.1758
2018-03-08T16:40:06.622Z,24.186
2018-03-08T16:40:08.500Z,24.1758
2018-03-08T16:40:10.678Z,24.1809
2018-03-08T16:40:12.858Z,24.1809
2018-03-08T16:40:14.455Z,24.186
2018-03-08T16:40:16.449Z,24.1758
2018-03-08T16:40:18.619Z,24.1758
2018-03-08T16:40:20.888Z,24.1758
2018-03-08T16:40:22.972Z,24.1809
2018-03-08T16:40:24.847Z,24.1758
2018-03-08T16:40:26.351Z,24.1708
2018-03-08T16:40:28.237Z,24.1657
2018-03-08T16:40:30.030Z,24.1758
2018-03-08T16:40:31.243Z,24.1606
2018-03-08T16:40:33.616Z,24.1708
2018-03-08T16:40:35.850Z,24.1606
2018-03-08T16:40:37.739Z,24.1657
2018-03-08T16:40:39.632Z,24.1708
2018-03-08T16:40:41.866Z,24.1556
2018-03-08T16:40:44.070Z,24.1758
2018-03-08T16:40:45.368Z,24.1708
2018-03-08T16:40:47.660Z,24.1606
2018-03-08T16:40:49.447Z,24.1657
2018-03-08T16:40:51.337Z,24.1708
2018-03-08T16:40:52.923Z,24.1809
2018-03-08T16:40:54.809Z,24.1809
2018-03-08T16:40:56.683Z,24.1758
2018-03-08T16:40:58.269Z,24.1758
2018-03-08T16:41:00.365Z,24.1758
2018-03-08T16:41:02.543Z,24.186
2018-03-08T16:41:04.338Z,24.1809
2018-03-08T16:41:06.223Z,24.191
2018-03-08T16:41:08.111Z,24.186
2018-03-08T16:41:09.988Z,24.1961
2018-03-08T16:41:11.692Z,24.191
2018-03-08T16:41:13.490Z,24.1961
2018-03-08T16:41:15.373Z,24.191
2018-03-08T16:41:16.675Z,24.186
2018-03-08T16:41:18.858Z,24.191
2018-03-08T16:41:20.646Z,24.1758
2018-03-08T16:41:22.244Z,24.1809
2018-03-08T16:41:24.130Z,24.1809
2018-03-08T16:41:25.929Z,24.186
2018-03-08T16:41:27.928Z,24.1758
2018-03-08T16:41:29.808Z,24.1708
2018-03-08T16:41:31.439Z,24.1758
2018-03-08T16:41:33.615Z,24.1758
2018-03-08T16:41:35.506Z,24.1758
2018-03-08T16:41:37.514Z,24.1657
2018-03-08T16:41:39.413Z,24.1657
2018-03-08T16:41:41.038Z,24.1708
2018-03-08T16:41:42.654Z,24.1708
2018-03-08T16:41:44.459Z,24.1758
2018-03-08T16:41:46.496Z,24.1708
2018-03-08T16:41:48.582Z,24.1758
2018-03-08T16:41:50.179Z,24.186
2018-03-08T16:41:52.351Z,24.186
2018-03-08T16:41:54.234Z,24.186
2018-03-08T16:41:56.023Z,24.2012
2018-03-08T16:41:57.607Z,24.1961
2018-03-08T16:41:59.490Z,24.191
2018-03-08T16:42:01.581Z,24.2012
2018-03-08T16:42:03.370Z,24.1961
2018-03-08T16:42:05.256Z,24.2012
2018-03-08T16:42:06.904Z,24.191
2018-03-08T16:42:08.522Z,24.2012
2018-03-08T16:42:10.701Z,24.191
2018-03-08T16:42:12.577Z,24.1961
2018-03-08T16:42:14.465Z,24.2012
2018-03-08T16:42:16.554Z,24.1961
2018-03-08T16:42:18.723Z,24.1961
2018-03-08T16:42:20.896Z,24.2012
2018-03-08T16:42:23.135Z,24.186
2018-03-08T16:42:25.313Z,24.2062
2018-03-08T16:42:27.299Z,24.1961
2018-03-08T16:42:29.381Z,24.2012
2018-03-08T16:42:31.529Z,24.1961
2018-03-08T16:42:33.422Z,24.186
2018-03-08T16:42:35.021Z,24.1961
2018-03-08T16:42:37.112Z,24.191
2018-03-08T16:42:38.714Z,24.1961
2018-03-08T16:42:40.886Z,24.186
2018-03-08T16:42:42.768Z,24.186
2018-03-08T16:42:44.654Z,24.186
2018-03-08T16:42:46.530Z,24.186
2018-03-08T16:42:48.607Z,24.1809
2018-03-08T16:42:50.490Z,24.186
2018-03-08T16:42:52.575Z,24.1758
2018-03-08T16:42:54.158Z,24.1758
2018-03-08T16:42:56.066Z,24.1708
2018-03-08T16:42:58.151Z,24.1809
2018-03-08T16:43:00.328Z,24.1758
2018-03-08T16:43:02.118Z,24.1758
2018-03-08T16:43:03.993Z,24.1758
2018-03-08T16:43:06.069Z,24.191
2018-03-08T16:43:07.859Z,24.191
2018-03-08T16:43:09.575Z,24.186
2018-03-08T16:43:11.578Z,24.1961
2018-03-08T16:43:12.877Z,24.191
2018-03-08T16:43:15.172Z,24.186
2018-03-08T16:43:17.150Z,24.186
2018-03-08T16:43:19.327Z,24.191
2018-03-08T16:43:21.114Z,24.186
2018-03-08T16:43:22.709Z,24.2012
2018-03-08T16:43:24.602Z,24.191
2018-03-08T16:43:26.304Z,24.1961
2018-03-08T16:43:27.906Z,24.1961
2018-03-08T16:43:29.787Z,24.2062
2018-03-08T16:43:31.659Z,24.1961
2018-03-08T16:43:33.543Z,24.2062
2018-03-08T16:43:35.246Z,24.2062
2018-03-08T16:43:37.477Z,24.2113
2018-03-08T16:43:39.568Z,24.2062
2018-03-08T16:43:41.156Z,24.2164
2018-03-08T16:43:43.043Z,24.2062
2018-03-08T16:43:45.038Z,24.2164
2018-03-08T16:43:47.214Z,24.2164
2018-03-08T16:43:48.806Z,24.2062
2018-03-08T16:43:50.597Z,24.2113
2018-03-08T16:43:52.781Z,24.2214
2018-03-08T16:43:54.956Z,24.2164
2018-03-08T16:43:56.927Z,24.2062
2018-03-08T16:43:58.516Z,24.2164
2018-03-08T16:44:00.606Z,24.2113
2018-03-08T16:44:02.500Z,24.2113
2018-03-08T16:44:04.587Z,24.2164
2018-03-08T16:44:05.888Z,24.2164
2018-03-08T16:44:07.886Z,24.2164
2018-03-08T16:44:10.055Z,24.2062
2018-03-08T16:44:11.856Z,24.2265
2018-03-08T16:44:13.446Z,24.2366
2018-03-08T16:44:15.056Z,24.2366
2018-03-08T16:44:17.232Z,24.2366
2018-03-08T16:44:18.830Z,24.2316
2018-03-08T16:44:20.828Z,24.2265
2018-03-08T16:44:22.714Z,24.2316
2018-03-08T16:44:24.682Z,24.2316
2018-03-08T16:44:26.774Z,24.2316
2018-03-08T16:44:28.540Z,24.2316
2018-03-08T16:44:30.654Z,24.2265
2018-03-08T16:44:32.599Z,24.2316
2018-03-08T16:44:34.538Z,24.2316
2018-03-08T16:44:36.999Z,24.2265
2018-03-08T16:44:39.085Z,24.2265
2018-03-08T16:44:41.176Z,24.2214
2018-03-08T16:44:42.712Z,24.2164
2018-03-08T16:44:44.862Z,24.2214
2018-03-08T16:44:46.806Z,24.2164
2018-03-08T16:44:49.383Z,24.2012
2018-03-08T16:44:51.724Z,24.2113
2018-03-08T16:44:53.168Z,24.2062
2018-03-08T16:44:55.430Z,24.2062
2018-03-08T16:44:56.948Z,24.2012
2018-03-08T16:44:58.531Z,24.2062
2018-03-08T16:45:00.702Z,24.2062
2018-03-08T16:45:02.491Z,24.2113
2018-03-08T16:45:04.074Z,24.2113
2018-03-08T16:45:06.162Z,24.2214