createdAt,value
2018-08-04T07:03:13.435Z,20.70
2018-08-04T07:06:03.587Z,20.80
2018-08-04T07:08:49.134Z,20.80
2018-08-04T07:11:24.190Z,20.80
2018-08-04T07:13:54.280Z,20.80
2018-08-04T07:16:23.709Z,20.80
2018-08-04T07:18:52.967Z,20.80
2018-08-04T07:21:22.623Z,20.80
2018-08-04T07:23:52.031Z,20.80
2018-08-04T07:26:21.373Z,20.70
2018-08-04T07:28:51.199Z,20.70
2018-08-04T07:31:20.650Z,20.60
2018-08-04T07:33:50.262Z,20.60
2018-08-04T07:36:19.951Z,20.60
2018-08-04T07:38:49.244Z,20.50
2018-08-04T07:41:18.726Z,20.50
2018-08-04T07:43:48.440Z,20.40
2018-08-04T07:46:19.710Z,20.40
2018-08-04T07:48:51.717Z,20.40
2018-08-04T07:51:23.096Z,20.40
2018-08-04T07:53:55.145Z,20.40
2018-08-04T07:56:25.635Z,20.40
2018-08-04T07:58:58.767Z,20.30
2018-08-04T08:01:28.190Z,20.30
2018-08-04T08:03:57.919Z,20.30
2018-08-04T08:06:27.917Z,20.30
2018-08-04T08:08:57.207Z,20.30
2018-08-04T08:11:26.908Z,20.30
2018-08-04T08:13:57.100Z,20.30
2018-08-04T08:16:26.668Z,20.20
2018-08-04T08:18:56.407Z,20.20
2018-08-04T08:21:26.090Z,20.20
2018-08-04T08:23:55.654Z,20.10
2018-08-04T08:26:25.262Z,20.10
2018-08-04T08:28:54.903Z,20.10
2018-08-04T08:31:24.241Z,20.10
2018-08-04T08:33:53.773Z,20.10
2018-08-04T08:36:23.330Z,20.00
2018-08-04T08:38:52.767Z,20.00
2018-08-04T08:41:22.460Z,20.10
2018-08-04T08:43:54.254Z,20.10
2018-08-04T08:46:23.832Z,20.10
2018-08-04T08:48:53.347Z,20.10
2018-08-04T08:51:23.001Z,20.10
2018-08-04T08:53:52.779Z,20.10
2018-08-04T08:56:22.126Z,20.10
2018-08-04T08:58:52.120Z,20.10
2018-08-04T09:01:22.166Z,20.10
2018-08-04T09:03:51.547Z,20.10
2018-08-04T09:06:21.155Z,20.10
2018-08-04T09:08:50.674Z,20.10
2018-08-04T09:11:20.019Z,20.10
2018-08-04T09:13:49.517Z,20.10
2018-08-04T09:16:19.685Z,20.10
2018-08-04T09:18:49.044Z,20.10
2018-08-04T09:21:18.897Z,20.00
2018-08-04T09:23:48.213Z,20.10
2018-08-04T09:26:17.602Z,20.00
2018-08-04T09:28:47.021Z,20.00
2018-08-04T09:31:16.551Z,20.00
2018-08-04T09:33:46.163Z,20.10
2018-08-04T09:36:16.443Z,20.10
2018-08-04T09:38:46.007Z,20.10
2018-08-04T09:41:15.403Z,20.10
2018-08-04T09:43:45.281Z,20.20
2018-08-04T09:46:14.850Z,20.20
2018-08-04T09:48:44.278Z,20.20
2018-08-04T09:51:13.955Z,20.20
2018-08-04T09:53:43.286Z,20.20
2018-08-04T09:56:12.838Z,20.30
2018-08-04T09:58:42.514Z,20.30
2018-08-04T10:01:17.186Z,20.30
2018-08-04T10:03:47.098Z,20.40
2018-08-04T10:06:16.405Z,20.50
2018-08-04T10:08:46.024Z,20.50
2018-08-04T10:11:16.097Z,20.60
2018-08-04T10:13:45.495Z,20.60
2018-08-04T10:16:14.966Z,20.70
2018-08-04T10:18:44.685Z,20.70
2018-08-04T10:21:14.272Z,20.80
2018-08-04T10:23:43.595Z,20.80
2018-08-04T10:26:13.411Z,20.90
2018-08-04T10:28:42.912Z,20.90
2018-08-04T10:31:12.431Z,21.00
2018-08-04T10:33:42.028Z,21.00
2018-08-04T10:36:11.544Z,21.00
2018-08-04T10:38:40.994Z,21.00
2018-08-04T10:41:10.751Z,21.10
2018-08-04T10:43:40.093Z,21.10
2018-08-04T10:46:09.694Z,21.20
2018-08-04T10:48:39.598Z,21.20
2018-08-04T10:51:09.095Z,21.30
2018-08-04T10:53:38.872Z,21.30
2018-08-04T10:56:08.610Z,21.30
2018-08-04T10:58:38.303Z,21.40
2018-08-04T11:01:08.867Z,21.50
2018-08-04T11:03:38.803Z,21.60
2018-08-04T11:06:08.210Z,21.70
2018-08-04T11:08:37.881Z,21.80
2018-08-04T11:11:08.419Z,21.90
2018-08-04T11:13:38.324Z,22.00
2018-08-04T11:16:08.191Z,22.10
2018-08-04T11:18:38.680Z,22.10
2018-08-04T11:21:08.393Z,22.20
2018-08-04T11:23:38.378Z,22.30
2018-08-04T11:26:08.648Z,22.40
2018-08-04T11:28:38.194Z,22.50
2018-08-04T11:31:08.374Z,22.60
2018-08-04T11:33:38.988Z,22.70
2018-08-04T11:36:08.468Z,22.90
2018-08-04T11:38:41.143Z,23.00
2018-08-04T11:41:10.859Z,23.10
2018-08-04T11:43:40.357Z,23.20
2018-08-04T11:46:09.980Z,23.20
2018-08-04T11:48:39.578Z,23.20
2018-08-04T11:51:08.979Z,23.30
2018-08-04T11:53:38.800Z,23.40
2018-08-04T11:56:08.443Z,23.50
2018-08-04T11:58:38.178Z,23.60
2018-08-04T12:01:08.430Z,23.70
2018-08-04T12:03:38.288Z,23.80
2018-08-04T12:06:07.970Z,23.80
2018-08-04T12:08:37.934Z,23.90
2018-08-04T12:11:07.789Z,24.10
2018-08-04T12:13:37.540Z,24.10
2018-08-04T12:16:07.812Z,24.20
2018-08-04T12:18:37.541Z,24.30
2018-08-04T12:21:07.595Z,24.30
2018-08-04T12:23:37.767Z,24.40
2018-08-04T12:26:07.532Z,24.40
2018-08-04T12:28:37.542Z,24.40
2018-08-04T12:31:08.783Z,24.30
2018-08-04T12:33:38.376Z,24.30
2018-08-04T12:36:08.156Z,24.20
2018-08-04T12:38:38.273Z,24.20
2018-08-04T12:41:07.992Z,24.20
2018-08-04T12:43:37.659Z,24.20
2018-08-04T12:46:10.346Z,24.20
2018-08-04T12:48:39.924Z,24.30
2018-08-04T12:51:09.285Z,24.40
2018-08-04T12:53:39.185Z,24.40
2018-08-04T12:56:09.161Z,24.40
2018-08-04T12:58:38.469Z,24.40
2018-08-04T13:01:08.874Z,24.40
2018-08-04T13:03:38.352Z,24.50
2018-08-04T13:06:08.189Z,24.50
2018-08-04T13:08:38.439Z,24.60
2018-08-04T13:11:08.486Z,24.70
2018-08-04T13:13:38.268Z,24.80
2018-08-04T13:16:08.769Z,24.80
2018-08-04T13:18:38.340Z,25.00
2018-08-04T13:21:08.164Z,25.00
2018-08-04T13:23:38.488Z,25.10
2018-08-04T13:26:08.885Z,25.10
2018-08-04T13:28:38.242Z,25.20
2018-08-04T13:31:08.028Z,25.30
2018-08-04T13:33:38.051Z,25.40
2018-08-04T13:36:07.923Z,25.40
2018-08-04T13:38:37.762Z,25.30
2018-08-04T13:41:07.885Z,25.30
2018-08-04T13:43:37.759Z,25.30
2018-08-04T13:46:07.951Z,25.30
2018-08-04T13:48:37.881Z,25.20
2018-08-04T13:51:09.744Z,25.20
2018-08-04T13:53:39.379Z,25.20
2018-08-04T13:56:09.024Z,25.20
2018-08-04T13:58:38.890Z,25.20
2018-08-04T14:01:08.612Z,25.20
2018-08-04T14:03:38.259Z,25.20
2018-08-04T14:06:08.060Z,25.20
2018-08-04T14:08:38.051Z,25.20
2018-08-04T14:11:08.569Z,25.30
2018-08-04T14:13:38.760Z,25.30
2018-08-04T14:16:08.508Z,25.40
2018-08-04T14:18:38.237Z,25.30
2018-08-04T14:21:08.590Z,25.30
2018-08-04T14:23:38.368Z,25.30
2018-08-04T14:26:08.933Z,25.30
2018-08-04T14:28:38.956Z,25.30
2018-08-04T14:31:08.554Z,25.40
2018-08-04T14:33:38.279Z,25.40
2018-08-04T14:36:08.464Z,25.40
2018-08-04T14:38:38.390Z,25.40
2018-08-04T14:41:08.151Z,25.50
2018-08-04T14:43:38.693Z,25.50
2018-08-04T14:46:08.760Z,25.60
2018-08-04T14:48:38.523Z,25.70
2018-08-04T14:51:08.538Z,25.80
2018-08-04T14:53:38.244Z,25.80
2018-08-04T14:56:08.053Z,25.80
2018-08-04T14:58:38.998Z,25.80
2018-08-04T15:01:09.402Z,25.90
2018-08-04T15:03:38.813Z,25.90
2018-08-04T15:06:09.599Z,25.90
2018-08-04T15:08:40.040Z,26.00
2018-08-04T15:11:09.726Z,26.00
2018-08-04T15:13:39.445Z,26.10
2018-08-04T15:16:09.046Z,26.10
2018-08-04T15:18:39.162Z,26.10
2018-08-04T15:21:08.720Z,26.10
2018-08-04T15:23:38.300Z,26.10
2018-08-04T15:26:08.780Z,26.10
2018-08-04T15:28:39.588Z,26.10
2018-08-04T15:31:09.101Z,26.10
2018-08-04T15:33:38.871Z,26.10
2018-08-04T15:36:08.587Z,26.10
2018-08-04T15:38:38.279Z,26.10
2018-08-04T15:41:08.966Z,26.20
2018-08-04T15:43:39.780Z,26.20
2018-08-04T15:46:10.136Z,26.10
2018-08-04T15:48:41.487Z,26.10
2018-08-04T15:51:11.606Z,26.10
2018-08-04T15:53:40.956Z,26.10
2018-08-04T15:56:12.244Z,26.00
2018-08-04T15:58:42.922Z,26.00
2018-08-04T16:01:13.341Z,26.00
2018-08-04T16:03:42.944Z,25.90
2018-08-04T16:06:13.322Z,25.80
2018-08-04T16:08:43.061Z,25.80
2018-08-04T16:11:12.706Z,25.60
2018-08-04T16:13:44.393Z,25.60
2018-08-04T16:16:14.640Z,25.50
2018-08-04T16:18:47.068Z,25.40
2018-08-04T16:21:16.768Z,25.30
2018-08-04T16:23:47.203Z,25.20
2018-08-04T16:26:16.759Z,25.00
2018-08-04T18:29:17.114Z,20.90
2018-08-04T18:31:46.400Z,20.90
2018-08-04T18:34:15.797Z,20.80
2018-08-04T18:36:45.668Z,20.80
2018-08-04T18:39:15.156Z,20.80
2018-08-04T18:41:44.444Z,20.80
2018-08-04T18:44:14.303Z,20.70
2018-08-04T18:46:43.775Z,20.60
2018-08-04T18:49:13.126Z,20.50
2018-08-04T18:51:42.682Z,20.50
2018-08-04T18:54:12.142Z,20.40
2018-08-04T18:56:41.516Z,20.40
2018-08-04T18:59:11.453Z,20.30
2018-08-04T19:01:41.131Z,20.30
2018-08-04T19:04:10.610Z,20.30
2018-08-04T19:06:40.307Z,20.30
2018-08-04T19:09:10.994Z,20.20
2018-08-04T19:11:40.410Z,20.20
2018-08-04T19:14:11.085Z,20.20
2018-08-04T19:16:40.395Z,20.10
2018-08-04T19:19:09.782Z,20.10
2018-08-04T19:21:39.448Z,20.10
2018-08-04T19:24:10.697Z,20.10
2018-08-04T19:26:40.981Z,20.10
2018-08-04T19:29:10.801Z,20.00
2018-08-04T19:31:40.142Z,20.00
2018-08-04T19:34:11.170Z,20.00
2018-08-04T19:36:40.528Z,20.00
2018-08-04T19:39:10.977Z,20.00
2018-08-04T19:41:41.004Z,20.00
2018-08-04T19:44:10.633Z,19.90
2018-08-04T19:46:40.298Z,19.90
2018-08-04T19:49:09.854Z,19.90
2018-08-04T19:51:39.213Z,19.90
2018-08-04T19:54:08.738Z,19.90
