createdAt,value
2019-05-14T00:00:06.121Z,99.69
2019-05-14T00:01:06.094Z,99.30
2019-05-14T00:02:06.068Z,98.74
2019-05-14T00:03:06.041Z,98.64
2019-05-14T00:04:06.016Z,98.64
2019-05-14T00:05:05.990Z,98.55
2019-05-14T00:06:05.965Z,98.17
2019-05-14T00:07:05.936Z,97.41
2019-05-14T00:08:05.910Z,97.88
2019-05-14T00:09:05.883Z,97.41
2019-05-14T00:10:05.860Z,98.07
2019-05-14T00:11:07.332Z,97.41
2019-05-14T00:12:05.805Z,97.41
2019-05-14T00:13:05.779Z,96.74
2019-05-14T00:14:05.753Z,96.84
2019-05-14T00:15:05.727Z,96.74
2019-05-14T00:16:05.699Z,95.89
2019-05-14T00:17:05.673Z,95.84
2019-05-14T00:18:05.649Z,95.22
2019-05-14T00:19:05.620Z,94.89
2019-05-14T00:20:09.867Z,94.84
2019-05-14T00:21:05.567Z,94.65
2019-05-14T00:22:05.540Z,94.13
2019-05-14T00:23:05.515Z,93.94
2019-05-14T00:24:05.487Z,94.03
2019-05-14T00:25:05.462Z,93.37
2019-05-14T00:26:05.436Z,92.99
2019-05-14T00:27:05.410Z,93.18
2019-05-14T00:28:06.886Z,93.46
2019-05-14T00:29:05.361Z,93.65
2019-05-14T00:30:05.340Z,93.65
2019-05-14T00:31:05.306Z,93.46
2019-05-14T00:32:05.277Z,92.80
2019-05-14T00:33:05.253Z,92.61
2019-05-14T00:34:05.976Z,93.37
2019-05-14T00:35:05.198Z,93.27
2019-05-14T00:36:05.171Z,92.03
2019-05-14T00:37:05.145Z,92.32
2019-05-14T00:38:05.120Z,92.13
2019-05-14T00:39:05.092Z,92.41
2019-05-14T00:40:05.066Z,92.13
2019-05-14T00:41:05.040Z,91.85
2019-05-14T00:42:05.016Z,92.03
2019-05-14T00:43:04.987Z,92.13
2019-05-14T00:44:04.960Z,92.46
2019-05-14T00:45:04.933Z,92.66
2019-05-14T00:46:04.908Z,93.37
2019-05-14T00:47:04.880Z,93.18
2019-05-14T00:48:04.854Z,92.46
2019-05-14T00:49:04.827Z,92.18
2019-05-14T00:50:04.801Z,92.75
2019-05-14T00:51:04.774Z,91.89
2019-05-14T00:52:04.748Z,92.37
2019-05-14T00:53:04.723Z,92.56
2019-05-14T00:54:04.696Z,92.46
2019-05-14T00:55:07.371Z,92.18
2019-05-14T00:56:04.642Z,92.75
2019-05-14T00:57:04.616Z,93.04
2019-05-14T00:58:04.590Z,93.23
2019-05-14T00:59:04.565Z,93.23
2019-05-14T01:00:04.544Z,93.23
2019-05-14T01:01:04.510Z,93.13
2019-05-14T01:02:04.485Z,93.41
2019-05-14T01:03:04.465Z,93.89
2019-05-14T01:04:04.430Z,93.32
2019-05-14T01:05:04.407Z,93.41
2019-05-14T01:06:04.378Z,93.79
2019-05-14T01:07:04.351Z,93.89
2019-05-14T01:08:04.324Z,94.08
2019-05-14T01:09:04.298Z,93.51
2019-05-14T01:10:04.272Z,93.99
2019-05-14T01:11:04.244Z,93.41
2019-05-14T01:12:04.218Z,93.60
2019-05-14T01:13:04.191Z,93.89
2019-05-14T01:14:04.165Z,93.99
2019-05-14T01:15:10.729Z,94.18
2019-05-14T01:16:04.112Z,93.41
2019-05-14T01:17:04.085Z,93.99
2019-05-14T01:18:04.059Z,93.89
2019-05-14T01:19:04.031Z,93.51
2019-05-14T01:20:04.006Z,93.60
2019-05-14T01:21:03.980Z,93.41
2019-05-14T01:22:04.703Z,93.32
2019-05-14T01:23:03.925Z,93.51
2019-05-14T01:24:03.899Z,93.89
2019-05-14T01:25:03.874Z,93.79
2019-05-14T01:26:03.847Z,94.27
2019-05-14T01:27:03.818Z,93.99
2019-05-14T01:28:03.794Z,93.99
2019-05-14T01:29:03.768Z,94.56
2019-05-14T01:30:03.742Z,94.56
2019-05-14T01:31:03.713Z,94.70
2019-05-14T01:32:03.686Z,94.89
2019-05-14T01:33:03.659Z,94.89
2019-05-14T01:34:03.634Z,95.08
2019-05-14T01:35:03.610Z,95.55
2019-05-14T01:36:03.579Z,95.36
2019-05-14T01:37:03.587Z,95.75
2019-05-14T01:38:03.528Z,95.75
2019-05-14T01:39:03.499Z,96.31
2019-05-14T01:40:03.478Z,96.50
2019-05-14T01:41:03.455Z,95.55
2019-05-14T01:42:03.423Z,94.98
2019-05-14T01:43:03.396Z,95.27
2019-05-14T01:44:03.367Z,95.55
2019-05-14T01:45:03.340Z,94.13
2019-05-14T01:46:03.314Z,94.23
2019-05-14T01:47:03.286Z,94.13
2019-05-14T01:48:03.259Z,94.13
2019-05-14T01:49:03.983Z,94.13
2019-05-14T01:50:03.207Z,94.13
2019-05-14T01:51:03.179Z,93.37
2019-05-14T01:52:03.161Z,93.37
2019-05-14T01:53:03.128Z,93.65
2019-05-14T01:54:03.101Z,93.75
2019-05-14T01:55:03.073Z,94.03
2019-05-14T01:56:03.046Z,94.23
2019-05-14T01:57:03.021Z,93.94
2019-05-14T01:58:02.995Z,93.46
2019-05-14T01:59:02.965Z,93.46
2019-05-14T02:00:02.946Z,93.18
2019-05-14T02:01:02.916Z,92.51
2019-05-14T02:02:02.887Z,92.90
2019-05-14T02:03:02.859Z,92.90
2019-05-14T02:04:02.832Z,92.71
2019-05-14T02:05:02.805Z,92.80
2019-05-14T02:06:02.779Z,92.61
2019-05-14T02:07:02.751Z,92.13
2019-05-14T02:08:02.724Z,92.13
2019-05-14T02:09:02.698Z,91.47
2019-05-14T02:10:02.672Z,90.99
2019-05-14T02:11:02.644Z,91.66
2019-05-14T02:12:02.617Z,92.23
2019-05-14T02:13:02.618Z,92.61
2019-05-14T02:14:02.628Z,91.85
2019-05-14T02:15:02.537Z,91.19
2019-05-14T02:16:02.904Z,91.66
2019-05-14T02:17:02.489Z,90.80
2019-05-14T02:18:02.564Z,90.90
2019-05-14T02:19:02.429Z,91.56
2019-05-14T02:20:02.403Z,92.13
2019-05-14T02:21:02.376Z,91.94
2019-05-14T02:22:02.353Z,91.19
2019-05-14T02:23:02.322Z,90.99
2019-05-14T02:24:02.297Z,90.90
2019-05-14T02:25:02.487Z,90.99
2019-05-14T02:26:02.708Z,90.71
2019-05-14T02:27:02.236Z,90.61
2019-05-14T02:28:02.187Z,90.80
2019-05-14T02:29:02.180Z,90.71
2019-05-14T02:30:02.353Z,90.71
2019-05-14T02:31:03.858Z,91.09
2019-05-14T02:32:02.117Z,91.09
2019-05-14T02:33:02.063Z,91.47
2019-05-14T02:34:02.041Z,90.80
2019-05-14T02:35:02.005Z,90.80
2019-05-14T02:36:01.977Z,90.99
2019-05-14T02:37:02.700Z,90.90
2019-05-14T02:38:01.920Z,91.38
2019-05-14T02:39:01.895Z,91.47
2019-05-14T02:40:01.875Z,91.38
2019-05-14T02:41:01.839Z,91.56
2019-05-14T02:42:01.819Z,91.75
2019-05-14T02:43:01.786Z,91.56
2019-05-14T02:44:01.758Z,91.56
2019-05-14T02:45:01.731Z,91.38
2019-05-14T02:46:11.429Z,91.47
2019-05-14T02:47:01.676Z,91.56
2019-05-14T02:48:01.655Z,91.47
2019-05-14T02:49:01.625Z,91.19
2019-05-14T02:50:01.603Z,90.99
2019-05-14T02:51:01.569Z,91.38
2019-05-14T02:52:01.545Z,91.09
2019-05-14T02:53:01.528Z,91.94
2019-05-14T02:54:01.489Z,91.75
2019-05-14T02:55:01.463Z,91.56
2019-05-14T02:56:01.445Z,91.75
2019-05-14T02:57:01.408Z,92.61
2019-05-14T02:58:01.383Z,92.42
2019-05-14T02:59:05.594Z,92.32
2019-05-14T03:00:01.340Z,92.32
2019-05-14T03:01:01.300Z,93.18
2019-05-14T03:02:01.274Z,92.90
2019-05-14T03:03:01.246Z,93.08
2019-05-14T03:04:01.220Z,93.08
2019-05-14T03:05:01.193Z,92.99
2019-05-14T03:06:01.173Z,93.08
2019-05-14T03:07:01.142Z,93.37
2019-05-14T03:08:01.114Z,92.80
2019-05-14T03:09:01.087Z,92.51
2019-05-14T03:10:01.058Z,92.51
2019-05-14T03:11:01.034Z,93.37
2019-05-14T03:12:01.004Z,93.37
2019-05-14T03:13:00.975Z,92.71
2019-05-14T03:14:00.952Z,93.08
2019-05-14T03:15:00.922Z,92.90
2019-05-14T03:16:19.072Z,92.99
2019-05-14T03:17:00.868Z,92.94
2019-05-14T03:18:00.842Z,92.99
2019-05-14T03:19:00.814Z,93.60
2019-05-14T03:20:00.794Z,93.89
2019-05-14T03:21:01.204Z,94.46
2019-05-14T03:22:00.734Z,94.27
2019-05-14T03:23:08.470Z,94.74
2019-05-14T03:24:01.027Z,94.27
2019-05-14T03:25:00.655Z,93.99
2019-05-14T03:26:01.030Z,94.37
2019-05-14T03:27:00.597Z,93.99
2019-05-14T03:28:00.580Z,94.84
2019-05-14T03:29:00.555Z,94.74
2019-05-14T03:30:00.518Z,95.60
2019-05-14T03:31:02.778Z,95.22
2019-05-14T03:32:03.031Z,95.12
2019-05-14T03:33:02.719Z,95.31
2019-05-14T03:34:02.696Z,95.03
2019-05-14T03:35:03.701Z,95.03
2019-05-14T03:36:08.430Z,95.03
2019-05-14T03:37:03.092Z,95.22
2019-05-14T03:38:00.707Z,95.03
2019-05-14T03:39:00.273Z,94.84
2019-05-14T03:40:00.245Z,94.56
2019-05-14T03:41:00.648Z,95.12
2019-05-14T03:42:00.190Z,95.22
2019-05-14T03:43:00.165Z,95.70
2019-05-14T03:44:00.399Z,95.31
2019-05-14T03:45:00.134Z,95.89
2019-05-14T03:46:00.085Z,95.89
2019-05-14T03:47:04.669Z,95.60
2019-05-14T03:48:00.029Z,95.89
2019-05-14T03:49:00.386Z,95.70
2019-05-14T03:49:59.975Z,95.60
2019-05-14T03:51:00.544Z,95.22
2019-05-14T03:52:00.581Z,94.74
2019-05-14T03:52:59.894Z,95.22
2019-05-14T03:54:05.947Z,95.31
2019-05-14T03:55:04.450Z,95.22
2019-05-14T03:56:00.242Z,95.98
2019-05-14T03:57:00.520Z,95.70
2019-05-14T03:57:59.829Z,95.70
2019-05-14T03:59:00.154Z,96.08
2019-05-14T04:00:00.183Z,95.41
2019-05-14T04:01:00.611Z,95.70
2019-05-14T04:02:00.007Z,95.79
2019-05-14T04:03:00.345Z,95.70
2019-05-14T04:03:59.594Z,95.89
2019-05-14T04:05:00.093Z,95.79
2019-05-14T04:05:59.651Z,96.17
2019-05-14T04:07:00.026Z,96.45
2019-05-14T04:08:00.260Z,96.64
2019-05-14T04:09:00.534Z,96.17
2019-05-14T04:09:59.891Z,96.08
2019-05-14T04:10:59.461Z,95.70
2019-05-14T04:11:59.629Z,96.45
2019-05-14T04:13:00.104Z,96.08
2019-05-14T04:14:00.319Z,96.08
2019-05-14T04:14:59.768Z,96.45
2019-05-14T04:16:00.159Z,96.45
2019-05-14T04:17:08.882Z,97.22
2019-05-14T04:17:59.736Z,96.55
2019-05-14T04:18:59.647Z,96.26
2019-05-14T04:20:00.092Z,96.26
2019-05-14T04:20:59.680Z,96.26
2019-05-14T04:21:59.823Z,96.26
2019-05-14T04:23:00.027Z,96.17
2019-05-14T04:23:59.590Z,96.64
2019-05-14T04:24:59.661Z,96.08
2019-05-14T04:26:00.623Z,96.45
2019-05-14T04:27:07.135Z,96.55
2019-05-14T04:27:59.762Z,96.45
2019-05-14T04:29:00.444Z,96.45
2019-05-14T04:29:59.056Z,96.64
2019-05-14T04:30:59.655Z,96.08
2019-05-14T04:32:00.219Z,96.55
2019-05-14T04:32:59.503Z,96.08
2019-05-14T04:33:59.378Z,96.45
2019-05-14T04:34:59.768Z,96.36
2019-05-14T04:35:59.879Z,96.08
2019-05-14T04:36:59.427Z,96.45
2019-05-14T04:37:58.968Z,96.45
2019-05-14T04:39:00.561Z,96.26
2019-05-14T04:39:59.416Z,96.74
2019-05-14T04:40:59.746Z,96.26
2019-05-14T04:42:00.012Z,96.74
2019-05-14T04:42:59.237Z,97.22
2019-05-14T04:43:59.452Z,96.83
2019-05-14T04:45:00.773Z,97.31
2019-05-14T04:45:59.294Z,97.50
2019-05-14T04:46:59.986Z,97.78
2019-05-14T04:48:00.166Z,98.35
2019-05-14T04:48:59.119Z,98.54
2019-05-14T04:49:59.107Z,98.45
2019-05-14T04:51:00.430Z,97.60
2019-05-14T04:51:59.494Z,97.69
2019-05-14T04:52:59.934Z,98.35
2019-05-14T04:53:59.766Z,97.22
2019-05-14T04:54:59.447Z,97.31
2019-05-14T04:56:00.063Z,98.64
2019-05-14T04:56:59.919Z,97.69
2019-05-14T04:57:59.142Z,97.88
2019-05-14T04:58:59.592Z,97.97
2019-05-14T04:59:59.850Z,97.69
2019-05-14T05:01:00.732Z,98.73
2019-05-14T05:02:00.132Z,98.54
2019-05-14T05:02:59.967Z,98.45
2019-05-14T05:03:59.101Z,98.45
2019-05-14T05:04:59.383Z,97.78
2019-05-14T05:05:58.974Z,97.88
2019-05-14T05:07:04.630Z,97.69
2019-05-14T05:07:59.679Z,97.78
2019-05-14T05:09:00.159Z,97.97
2019-05-14T05:09:59.391Z,97.83
2019-05-14T05:10:59.917Z,97.83
2019-05-14T05:11:59.737Z,97.55
2019-05-14T05:12:58.636Z,97.17
2019-05-14T05:13:59.292Z,96.69
2019-05-14T05:14:58.606Z,97.07
2019-05-14T05:15:59.345Z,97.55
2019-05-14T05:16:59.815Z,97.45
2019-05-14T05:17:58.903Z,96.69
2019-05-14T05:18:59.426Z,96.03
2019-05-14T05:19:59.395Z,96.12
2019-05-14T05:20:58.314Z,96.03
2019-05-14T05:21:58.699Z,95.94
2019-05-14T05:22:59.051Z,96.12
2019-05-14T05:23:58.562Z,94.98
2019-05-14T05:24:58.974Z,94.23
2019-05-14T05:25:58.602Z,94.60
2019-05-14T05:26:58.564Z,95.08
2019-05-14T05:27:59.656Z,95.17
2019-05-14T05:29:03.665Z,94.32
2019-05-14T05:29:58.986Z,93.75
2019-05-14T05:30:58.541Z,94.23
2019-05-14T05:31:59.388Z,93.99
2019-05-14T05:32:59.498Z,94.65
2019-05-14T05:33:58.207Z,94.18
2019-05-14T05:34:58.611Z,93.89
2019-05-14T05:35:59.319Z,93.51
2019-05-14T05:36:59.240Z,93.13
2019-05-14T05:37:58.350Z,92.46
2019-05-14T05:38:59.296Z,92.56
2019-05-14T05:39:58.332Z,92.08
2019-05-14T05:40:59.959Z,91.61
2019-05-14T05:41:58.477Z,91.71
2019-05-14T05:42:58.063Z,91.99
2019-05-14T05:43:58.943Z,91.99
2019-05-14T05:44:58.750Z,91.42
2019-05-14T05:45:59.049Z,91.42
2019-05-14T05:46:59.459Z,90.94
2019-05-14T05:48:01.023Z,90.85
2019-05-14T05:48:58.783Z,91.42
2019-05-14T05:49:58.145Z,91.42
2019-05-14T05:50:58.837Z,90.94
2019-05-14T05:51:58.896Z,91.42
2019-05-14T05:52:58.556Z,91.33
2019-05-14T05:53:58.656Z,90.75
2019-05-14T05:54:58.434Z,89.80
2019-05-14T05:55:59.000Z,90.42
2019-05-14T05:56:58.112Z,90.37
2019-05-14T05:57:58.621Z,90.80
2019-05-14T05:58:56.472Z,90.14
2019-05-14T05:59:58.745Z,90.42
2019-05-14T06:00:58.976Z,90.14
2019-05-14T06:01:58.692Z,89.75
2019-05-14T06:02:56.366Z,89.37
2019-05-14T06:03:58.356Z,88.71
2019-05-14T06:04:58.503Z,89.00
2019-05-14T06:05:56.294Z,89.00
2019-05-14T06:06:59.077Z,88.42
2019-05-14T06:07:58.837Z,88.52
2019-05-14T06:08:58.420Z,87.85
2019-05-14T06:09:58.646Z,88.52
2019-05-14T06:10:56.153Z,89.37
2019-05-14T06:11:56.127Z,88.42
2019-05-14T06:12:58.408Z,88.80
2019-05-14T06:13:56.074Z,88.28
2019-05-14T06:14:57.910Z,88.61
2019-05-14T06:15:58.858Z,88.28
2019-05-14T06:16:55.995Z,87.52
2019-05-14T06:18:11.500Z,87.80
2019-05-14T06:18:55.941Z,88.09
2019-05-14T06:19:55.915Z,87.52
2019-05-14T06:20:58.337Z,87.71
2019-05-14T06:21:55.864Z,88.85
2019-05-14T06:22:55.836Z,88.66
2019-05-14T06:23:58.074Z,87.61
2019-05-14T06:24:55.784Z,87.32
2019-05-14T06:25:55.758Z,87.90
2019-05-14T06:26:55.732Z,87.52
2019-05-14T06:27:55.705Z,86.18
2019-05-14T06:28:55.680Z,86.09
2019-05-14T06:29:58.118Z,86.38
2019-05-14T06:30:55.627Z,87.23
2019-05-14T06:31:55.601Z,87.52
2019-05-14T06:32:55.576Z,86.85
2019-05-14T06:33:55.550Z,85.80
2019-05-14T06:34:55.527Z,86.38
2019-05-14T06:35:55.497Z,86.18
2019-05-14T06:36:55.471Z,86.32
2019-05-14T06:37:55.445Z,86.09
2019-05-14T06:38:55.417Z,86.42
2019-05-14T06:39:55.392Z,87.37
2019-05-14T06:40:55.367Z,88.04
2019-05-14T06:41:55.340Z,86.80
2019-05-14T06:42:55.313Z,86.90
2019-05-14T06:43:55.289Z,85.75
2019-05-14T06:44:55.263Z,86.13
2019-05-14T06:45:55.237Z,84.80
2019-05-14T06:46:55.211Z,85.28
2019-05-14T06:47:55.185Z,85.66
2019-05-14T06:48:55.161Z,84.52
2019-05-14T06:49:55.134Z,84.70
2019-05-14T06:50:55.106Z,84.70
2019-05-14T06:51:55.082Z,84.89
2019-05-14T06:52:55.056Z,85.75
2019-05-14T06:53:55.030Z,85.37
2019-05-14T06:54:55.005Z,84.99
2019-05-14T06:55:54.978Z,85.08
2019-05-14T06:56:54.953Z,84.94
2019-05-14T06:57:54.927Z,85.03
2019-05-14T06:58:54.900Z,84.65
2019-05-14T06:59:54.875Z,85.03
2019-05-14T07:00:54.850Z,84.75
2019-05-14T07:01:54.828Z,83.80
2019-05-14T07:02:54.797Z,83.98
2019-05-14T07:03:54.773Z,84.46
2019-05-14T07:04:54.749Z,84.46
2019-05-14T07:05:54.728Z,84.65
2019-05-14T07:06:54.696Z,83.98
2019-05-14T07:07:54.671Z,83.51
2019-05-14T07:08:54.646Z,82.93
2019-05-14T07:09:54.620Z,82.84
2019-05-14T07:10:54.596Z,82.23
2019-05-14T07:11:54.569Z,82.93
2019-05-14T07:12:54.544Z,82.65
2019-05-14T07:13:54.519Z,83.22
2019-05-14T07:14:54.492Z,83.22
2019-05-14T07:15:54.467Z,82.93
2019-05-14T07:16:54.444Z,83.32
2019-05-14T07:17:54.422Z,82.56
2019-05-14T07:18:54.496Z,82.84
2019-05-14T07:19:54.365Z,82.56
2019-05-14T07:20:54.340Z,82.41
2019-05-14T07:21:54.315Z,82.98
2019-05-14T07:22:54.289Z,82.03
2019-05-14T07:23:54.264Z,82.21
2019-05-14T07:24:54.242Z,82.79
2019-05-14T07:25:54.214Z,82.12
2019-05-14T07:26:54.188Z,81.74
2019-05-14T07:27:54.163Z,81.07
2019-05-14T07:28:54.138Z,81.17
2019-05-14T07:29:54.113Z,80.69
2019-05-14T07:30:54.087Z,80.60
2019-05-14T07:31:54.062Z,80.31
2019-05-14T07:32:54.038Z,80.60
2019-05-14T07:33:54.012Z,81.17
2019-05-14T07:34:53.994Z,81.65
2019-05-14T07:35:53.961Z,82.79
2019-05-14T07:36:53.946Z,81.30
2019-05-14T07:37:53.914Z,79.93
2019-05-14T07:38:56.502Z,79.64
2019-05-14T07:39:53.861Z,79.97
2019-05-14T07:40:53.836Z,80.26
2019-05-14T07:41:53.811Z,80.26
2019-05-14T07:42:53.785Z,79.49
2019-05-14T07:43:53.760Z,78.54
2019-05-14T07:44:53.735Z,78.12
2019-05-14T07:45:53.713Z,78.83
2019-05-14T07:46:53.685Z,78.54
2019-05-14T07:47:53.661Z,79.11
2019-05-14T07:49:04.314Z,78.35
2019-05-14T07:49:53.613Z,78.73
2019-05-14T07:50:53.586Z,78.25
2019-05-14T07:51:53.561Z,78.25
2019-05-14T07:52:55.804Z,77.78
2019-05-14T07:53:53.513Z,78.35
2019-05-14T07:54:53.486Z,78.35
2019-05-14T07:55:53.461Z,78.06
2019-05-14T07:56:53.480Z,78.25
2019-05-14T07:57:53.412Z,77.49
2019-05-14T07:58:58.450Z,77.11
2019-05-14T07:59:53.361Z,78.16
2019-05-14T08:00:53.337Z,77.06
2019-05-14T08:01:53.314Z,77.30
2019-05-14T08:02:53.288Z,76.25
2019-05-14T08:03:53.262Z,76.35
2019-05-14T08:04:55.489Z,77.49
2019-05-14T08:05:53.213Z,77.15
2019-05-14T08:06:53.187Z,76.86
2019-05-14T08:07:53.163Z,76.20
2019-05-14T08:08:53.139Z,76.01
2019-05-14T08:09:53.114Z,75.81
2019-05-14T08:10:53.089Z,75.72
2019-05-14T08:11:53.064Z,75.20
2019-05-14T08:12:53.044Z,75.15
2019-05-14T08:13:53.015Z,75.34
2019-05-14T08:15:10.945Z,75.62
2019-05-14T08:15:52.965Z,74.57
2019-05-14T08:16:52.946Z,74.57
2019-05-14T08:17:52.918Z,74.57
2019-05-14T08:18:52.891Z,74.10
2019-05-14T08:19:52.866Z,73.81
2019-05-14T08:20:52.842Z,74.10
2019-05-14T08:21:52.817Z,73.24
2019-05-14T08:22:52.793Z,74.10
2019-05-14T08:23:52.768Z,74.57
2019-05-14T08:24:52.744Z,74.32
2019-05-14T08:25:52.719Z,74.52
2019-05-14T08:26:52.696Z,74.23
2019-05-14T08:27:52.670Z,73.94
2019-05-14T08:28:52.646Z,74.23
2019-05-14T08:29:52.621Z,73.66
2019-05-14T08:30:52.596Z,72.99
2019-05-14T08:31:52.573Z,73.56
2019-05-14T08:32:52.547Z,72.99
2019-05-14T08:33:52.524Z,72.64
2019-05-14T08:34:52.497Z,71.84
2019-05-14T08:35:52.475Z,71.78
2019-05-14T08:36:52.451Z,70.83
2019-05-14T08:38:04.602Z,71.08
2019-05-14T08:38:52.402Z,72.36
2019-05-14T08:39:52.378Z,72.64
2019-05-14T08:40:52.360Z,72.36
2019-05-14T08:41:59.528Z,70.98
2019-05-14T08:42:52.304Z,70.32
2019-05-14T08:43:52.281Z,71.31
2019-05-14T08:44:52.256Z,70.98
2019-05-14T08:45:52.233Z,72.07
2019-05-14T08:46:52.210Z,71.75
2019-05-14T08:47:52.187Z,71.18
2019-05-14T08:48:52.168Z,71.18
2019-05-14T08:49:52.232Z,71.31
2019-05-14T08:50:52.111Z,71.41
2019-05-14T08:51:52.087Z,70.36
2019-05-14T08:52:52.064Z,70.92
2019-05-14T08:53:52.054Z,69.97
2019-05-14T08:55:05.600Z,69.59
2019-05-14T08:55:51.991Z,69.11
2019-05-14T08:56:51.982Z,68.63
2019-05-14T08:57:52.017Z,68.82
2019-05-14T08:58:51.920Z,69.40
2019-05-14T08:59:51.897Z,68.73
2019-05-14T09:00:51.878Z,67.58
2019-05-14T09:02:01.721Z,68.38
2019-05-14T09:02:51.824Z,68.76
2019-05-14T09:03:51.804Z,67.71
2019-05-14T09:04:54.703Z,66.95
2019-05-14T09:05:51.755Z,67.71
2019-05-14T09:06:51.729Z,67.84
2019-05-14T09:07:52.456Z,65.93
2019-05-14T09:08:51.682Z,63.60
2019-05-14T09:09:51.659Z,62.75
2019-05-14T09:10:51.650Z,61.89
2019-05-14T09:11:51.611Z,60.17
2019-05-14T09:12:51.587Z,60.61
2019-05-14T09:13:51.570Z,61.95
2019-05-14T09:14:51.541Z,60.61
2019-05-14T09:15:51.517Z,60.90
2019-05-14T09:16:51.605Z,60.90
2019-05-14T09:17:51.470Z,59.85
2019-05-14T09:18:51.446Z,59.59
2019-05-14T09:20:02.465Z,59.02
2019-05-14T09:20:51.399Z,58.83
2019-05-14T09:21:51.380Z,60.27
2019-05-14T09:22:51.353Z,58.93
2019-05-14T09:23:51.327Z,58.93
2019-05-14T09:24:51.313Z,59.69
2019-05-14T09:25:53.409Z,59.69
2019-05-14T09:26:51.258Z,60.07
2019-05-14T09:27:51.238Z,59.05
2019-05-14T09:28:51.211Z,58.86
2019-05-14T09:29:51.188Z,58.64
2019-05-14T09:30:51.165Z,59.34
2019-05-14T09:31:51.142Z,59.34
2019-05-14T09:32:51.118Z,58.29
2019-05-14T09:33:51.118Z,58.95
2019-05-14T09:34:51.071Z,58.19
2019-05-14T09:36:07.997Z,58.73
2019-05-14T09:36:51.027Z,58.93
2019-05-14T09:37:51.568Z,58.73
2019-05-14T09:38:50.980Z,59.22
2019-05-14T09:39:50.955Z,59.12
2019-05-14T09:41:07.168Z,59.15
2019-05-14T09:41:50.909Z,60.27
2019-05-14T09:42:50.884Z,59.98
2019-05-14T09:43:50.861Z,57.87
2019-05-14T09:44:50.838Z,57.02
2019-05-14T09:45:50.815Z,57.40
2019-05-14T09:46:50.791Z,57.24
2019-05-14T09:47:50.907Z,56.57
2019-05-14T09:48:50.745Z,55.20
2019-05-14T09:49:50.723Z,55.68
2019-05-14T09:50:51.449Z,55.42
2019-05-14T09:51:50.679Z,55.42
2019-05-14T09:52:50.655Z,55.42
2019-05-14T09:53:50.631Z,55.99
2019-05-14T09:54:50.605Z,55.83
2019-05-14T09:55:50.581Z,55.71
2019-05-14T09:56:50.560Z,54.34
2019-05-14T09:57:50.538Z,55.23
2019-05-14T09:58:50.512Z,56.85
2019-05-14T09:59:50.489Z,56.47
2019-05-14T10:00:50.471Z,55.23
2019-05-14T10:01:51.197Z,54.94
2019-05-14T10:02:50.420Z,55.30
2019-05-14T10:03:50.400Z,55.30
2019-05-14T10:04:50.374Z,55.58
2019-05-14T10:05:50.352Z,56.63
2019-05-14T10:06:50.328Z,57.43
2019-05-14T10:07:50.305Z,55.42
2019-05-14T10:08:50.283Z,56.69
2019-05-14T10:09:50.259Z,55.13
2019-05-14T10:10:50.238Z,54.59
2019-05-14T10:11:50.213Z,53.70
2019-05-14T10:12:56.415Z,52.94
2019-05-14T10:13:50.167Z,53.03
2019-05-14T10:14:50.143Z,54.47
2019-05-14T10:15:50.121Z,54.08
2019-05-14T10:16:50.099Z,52.65
2019-05-14T10:17:50.226Z,52.26
2019-05-14T10:18:52.815Z,51.79
2019-05-14T10:19:50.140Z,51.15
2019-05-14T10:20:50.015Z,50.64
2019-05-14T10:21:49.983Z,50.55
2019-05-14T10:22:54.465Z,50.45
2019-05-14T10:23:49.941Z,51.31
2019-05-14T10:24:49.914Z,50.26
2019-05-14T10:25:49.897Z,50.45
2019-05-14T10:26:49.893Z,50.35
2019-05-14T10:27:49.846Z,50.55
2019-05-14T10:28:51.326Z,50.16
2019-05-14T10:29:49.801Z,50.07
2019-05-14T10:30:49.777Z,51.24
2019-05-14T10:31:49.755Z,52.01
2019-05-14T10:32:49.737Z,52.08
2019-05-14T10:33:49.710Z,53.32
2019-05-14T10:34:51.189Z,53.13
2019-05-14T10:35:49.664Z,52.84
2019-05-14T10:36:49.642Z,53.03
2019-05-14T10:37:49.619Z,52.84
2019-05-14T10:38:49.597Z,53.61
2019-05-14T10:39:49.573Z,53.70
2019-05-14T10:40:49.551Z,53.73
2019-05-14T10:41:49.528Z,54.11
2019-05-14T10:42:49.631Z,54.02
2019-05-14T10:43:49.887Z,53.44
2019-05-14T10:44:49.460Z,54.02
2019-05-14T10:45:49.583Z,55.47
2019-05-14T10:46:49.417Z,54.43
2019-05-14T10:47:49.571Z,53.73
2019-05-14T10:48:49.371Z,54.04
2019-05-14T10:49:49.348Z,52.29
2019-05-14T10:50:57.301Z,51.24
2019-05-14T10:51:49.302Z,50.95
2019-05-14T10:52:49.285Z,51.62
2019-05-14T10:53:49.359Z,51.81
2019-05-14T10:54:55.849Z,52.10
2019-05-14T10:55:49.214Z,52.70
2019-05-14T10:56:49.942Z,52.51
2019-05-14T10:57:54.166Z,51.84
2019-05-14T10:58:49.304Z,51.24
2019-05-14T10:59:49.125Z,51.07
2019-05-14T11:00:49.605Z,52.03
2019-05-14T11:01:49.101Z,52.32
2019-05-14T11:02:49.274Z,51.36
2019-05-14T11:03:49.035Z,50.89
2019-05-14T11:04:49.016Z,51.34
2019-05-14T11:05:48.999Z,50.29
2019-05-14T11:06:49.218Z,50.86
2019-05-14T11:07:48.949Z,52.70
2019-05-14T11:08:49.443Z,50.98
2019-05-14T11:09:48.904Z,51.05
2019-05-14T11:10:49.768Z,51.62
2019-05-14T11:11:48.861Z,51.81
2019-05-14T11:12:50.660Z,51.60
2019-05-14T11:13:48.816Z,51.03
2019-05-14T11:14:49.407Z,50.93
2019-05-14T11:15:48.922Z,51.89
2019-05-14T11:16:48.751Z,51.98
2019-05-14T11:17:48.941Z,52.26
2019-05-14T11:18:49.679Z,53.53
2019-05-14T11:19:48.683Z,53.06
2019-05-14T11:20:51.499Z,52.20
2019-05-14T11:21:48.639Z,53.18
2019-05-14T11:22:49.241Z,53.75
2019-05-14T11:23:49.218Z,51.75
2019-05-14T11:24:49.128Z,51.84
2019-05-14T11:25:48.820Z,51.53
2019-05-14T11:26:49.003Z,51.17
2019-05-14T11:27:49.288Z,50.76
2019-05-14T11:28:49.122Z,50.67
2019-05-14T11:29:49.159Z,50.57
2019-05-14T11:30:49.451Z,50.57
2019-05-14T11:31:48.722Z,50.95
2019-05-14T11:32:49.253Z,50.67
2019-05-14T11:33:49.786Z,51.15
2019-05-14T11:34:49.857Z,51.34
2019-05-14T11:35:48.333Z,50.48
2019-05-14T11:36:49.765Z,50.57
2019-05-14T11:37:48.290Z,51.24
2019-05-14T11:38:50.828Z,50.57
2019-05-14T11:39:48.824Z,50.09
2019-05-14T11:40:49.551Z,52.29
2019-05-14T11:41:49.255Z,52.87
2019-05-14T11:42:49.508Z,51.62
2019-05-14T11:43:49.223Z,52.61
2019-05-14T11:44:48.837Z,52.51
2019-05-14T11:45:48.647Z,52.51
2019-05-14T11:46:57.171Z,51.93
2019-05-14T11:47:48.870Z,52.70
2019-05-14T11:48:49.048Z,52.32
2019-05-14T11:49:49.260Z,52.99
2019-05-14T11:50:49.165Z,52.96
2019-05-14T11:52:01.003Z,53.94
2019-05-14T11:52:48.471Z,53.37
2019-05-14T11:53:49.401Z,54.23
2019-05-14T11:54:49.371Z,53.85
2019-05-14T11:55:50.230Z,52.01
2019-05-14T11:56:48.630Z,52.10
2019-05-14T11:57:48.559Z,52.77
2019-05-14T11:58:47.833Z,52.10
2019-05-14T11:59:47.822Z,51.72
2019-05-14T12:00:47.793Z,51.81
2019-05-14T12:01:49.351Z,51.24
2019-05-14T12:02:47.748Z,52.01
2019-05-14T12:03:50.308Z,51.34
2019-05-14T12:04:47.703Z,50.95
2019-05-14T12:05:49.490Z,52.13
2019-05-14T12:06:47.661Z,51.93
2019-05-14T12:07:47.642Z,51.75
2019-05-14T12:08:47.619Z,52.03
2019-05-14T12:09:47.597Z,50.89
2019-05-14T12:10:47.575Z,51.01
2019-05-14T12:11:47.555Z,50.50
2019-05-14T12:12:48.922Z,50.21
2019-05-14T12:13:48.763Z,50.41
2019-05-14T12:14:48.455Z,50.70
2019-05-14T12:15:48.567Z,51.93
2019-05-14T12:16:49.365Z,51.93
2019-05-14T12:17:50.961Z,52.63
2019-05-14T12:18:48.329Z,52.25
2019-05-14T12:19:48.496Z,51.97
2019-05-14T12:20:49.718Z,50.41
2019-05-14T12:22:02.218Z,50.60
2019-05-14T12:22:48.717Z,50.41
2019-05-14T12:23:49.553Z,50.70
2019-05-14T12:24:49.202Z,50.70
2019-05-14T12:25:49.085Z,50.70
2019-05-14T12:26:49.079Z,50.70
2019-05-14T12:27:49.637Z,49.93
2019-05-14T12:28:49.457Z,50.05
2019-05-14T12:29:49.775Z,50.91
2019-05-14T12:30:48.921Z,50.56
2019-05-14T12:31:50.493Z,51.42
2019-05-14T12:32:49.326Z,50.05
2019-05-14T12:33:48.834Z,50.24
2019-05-14T12:34:48.875Z,49.00
2019-05-14T12:35:49.395Z,49.48
2019-05-14T12:36:49.257Z,48.80
2019-05-14T12:37:46.999Z,49.35
2019-05-14T12:38:46.978Z,49.45
2019-05-14T12:39:46.957Z,50.62
2019-05-14T12:40:46.936Z,51.29
2019-05-14T12:41:48.868Z,52.15
2019-05-14T12:42:49.632Z,52.32
2019-05-14T12:43:46.873Z,51.56
2019-05-14T12:44:46.861Z,52.13
2019-05-14T12:45:46.832Z,51.27
2019-05-14T12:46:48.998Z,51.27
2019-05-14T12:47:49.808Z,51.56
2019-05-14T12:48:49.266Z,50.50
2019-05-14T12:49:48.329Z,50.72
2019-05-14T12:50:48.832Z,50.15
2019-05-14T12:51:49.175Z,48.71