createdAt,value
2018-04-07T00:01:31.372Z,0.00
2018-04-07T00:02:31.352Z,0.00
2018-04-07T00:04:24.233Z,0.00
2018-04-07T00:05:24.209Z,0.00
2018-04-07T00:07:17.105Z,0.00
2018-04-07T00:08:17.075Z,0.00
2018-04-07T00:10:09.989Z,0.00
2018-04-07T00:11:09.943Z,0.00
2018-04-07T00:13:02.824Z,0.00
2018-04-07T00:14:02.800Z,0.00
2018-04-07T00:15:55.722Z,0.00
2018-04-07T00:16:55.663Z,0.00
2018-04-07T00:18:48.550Z,0.00
2018-04-07T00:19:48.526Z,0.00
2018-04-07T00:21:41.950Z,0.00
2018-04-07T00:22:41.884Z,0.00
2018-04-07T00:24:34.772Z,0.00
2018-04-07T00:25:34.744Z,0.00
2018-04-07T00:27:27.637Z,0.00
2018-04-07T00:28:27.606Z,0.00
2018-04-07T00:30:20.516Z,0.00
2018-04-07T00:31:20.493Z,0.00
2018-04-07T00:33:13.363Z,0.00
2018-04-07T00:34:13.340Z,0.00
2018-04-07T00:36:06.234Z,0.00
2018-04-07T00:37:06.196Z,0.00
2018-04-07T00:38:59.088Z,0.00
2018-04-07T00:39:59.056Z,0.00
2018-04-07T00:41:51.944Z,0.00
2018-04-07T00:42:51.921Z,0.00
2018-04-07T00:44:44.804Z,0.00
2018-04-07T00:45:45.364Z,0.00
2018-04-07T00:47:37.691Z,0.00
2018-04-07T00:48:37.645Z,0.00
2018-04-07T00:50:30.549Z,0.00
2018-04-07T00:51:30.508Z,0.00
2018-04-07T00:53:23.441Z,0.00
2018-04-07T00:54:23.370Z,0.00
2018-04-07T00:56:16.255Z,0.00
2018-04-07T00:57:16.235Z,0.00
2018-04-07T00:59:09.144Z,0.00
2018-04-07T01:00:09.094Z,0.00
2018-04-07T01:02:02.020Z,0.00
2018-04-07T01:03:01.968Z,0.00
2018-04-07T01:04:54.846Z,0.00
2018-04-07T01:05:54.829Z,0.00
2018-04-07T01:07:47.732Z,0.00
2018-04-07T01:08:47.677Z,0.00
2018-04-07T01:10:40.568Z,0.00
2018-04-07T01:11:40.549Z,0.00
2018-04-07T01:13:33.424Z,0.00
2018-04-07T01:14:33.399Z,0.00
2018-04-07T01:16:26.779Z,0.00
2018-04-07T01:17:26.754Z,0.00
2018-04-07T01:19:19.716Z,0.00
2018-04-07T01:20:19.613Z,0.00
2018-04-07T01:22:12.507Z,0.00
2018-04-07T01:23:12.474Z,0.00
2018-04-07T01:25:05.364Z,0.00
2018-04-07T01:26:05.340Z,0.00
2018-04-07T01:27:58.721Z,0.00
2018-04-07T01:28:58.701Z,0.00
2018-04-07T01:30:52.075Z,0.00
2018-04-07T01:31:52.045Z,0.00
2018-04-07T01:33:44.962Z,0.00
2018-04-07T01:34:44.910Z,0.00
2018-04-07T01:36:37.831Z,0.00
2018-04-07T01:37:37.772Z,0.00
2018-04-07T01:39:30.762Z,0.00
2018-04-07T01:40:30.735Z,0.00
2018-04-07T01:42:23.666Z,0.00
2018-04-07T01:43:23.623Z,0.00
2018-04-07T01:45:16.518Z,0.00
2018-04-07T01:46:16.460Z,0.00
2018-04-07T01:48:09.357Z,0.00
2018-04-07T01:49:09.320Z,0.00
2018-04-07T01:51:02.252Z,0.00
2018-04-07T01:52:02.184Z,0.00
2018-04-07T01:53:55.077Z,0.00
2018-04-07T01:54:55.043Z,0.00
2018-04-07T01:56:47.951Z,0.00
2018-04-07T01:57:47.907Z,0.00
2018-04-07T01:59:41.327Z,0.00
2018-04-07T02:00:41.258Z,0.00
2018-04-07T02:02:34.145Z,0.00
2018-04-07T02:03:34.119Z,0.00
2018-04-07T02:05:27.003Z,0.00
2018-04-07T02:06:26.979Z,0.00
2018-04-07T02:08:19.872Z,0.00
2018-04-07T02:09:19.871Z,0.00
2018-04-07T02:11:12.772Z,0.00
2018-04-07T02:12:12.703Z,0.00
2018-04-07T02:14:05.628Z,0.00
2018-04-07T02:15:05.562Z,0.00
2018-04-07T02:16:58.497Z,0.00
2018-04-07T02:17:58.446Z,0.00
2018-04-07T02:19:51.313Z,0.00
2018-04-07T02:20:51.298Z,0.00
2018-04-07T02:22:44.169Z,0.00
2018-04-07T02:23:44.148Z,0.00
2018-04-07T02:25:37.029Z,0.00
2018-04-07T02:26:37.004Z,0.00
2018-04-07T02:28:30.007Z,0.00
2018-04-07T02:29:29.891Z,0.00
2018-04-07T02:31:22.774Z,0.00
2018-04-07T02:32:22.731Z,0.00
2018-04-07T02:34:15.621Z,0.00
2018-04-07T02:35:15.592Z,0.00
2018-04-07T02:37:08.496Z,0.00
2018-04-07T02:38:08.452Z,0.00
2018-04-07T02:40:01.340Z,0.00
2018-04-07T02:41:01.312Z,0.00
2018-04-07T02:42:54.222Z,0.00
2018-04-07T02:43:54.176Z,0.00
2018-04-07T02:45:47.099Z,0.00
2018-04-07T02:46:47.035Z,0.00
2018-04-07T02:48:39.925Z,0.00
2018-04-07T02:49:39.904Z,0.00
2018-04-07T02:51:32.820Z,0.00
2018-04-07T02:52:32.758Z,0.00
2018-04-07T02:54:25.662Z,0.00
2018-04-07T02:55:25.620Z,0.00
2018-04-07T02:57:18.505Z,0.00
2018-04-07T02:58:18.480Z,0.00
2018-04-07T03:00:11.371Z,0.00
2018-04-07T03:01:11.343Z,0.00
2018-04-07T03:03:04.718Z,0.00
2018-04-07T03:04:04.694Z,0.00
2018-04-07T03:05:57.587Z,0.00
2018-04-07T03:06:57.560Z,0.00
2018-04-07T03:08:50.440Z,0.00
2018-04-07T03:09:50.419Z,0.00
2018-04-07T03:11:43.825Z,0.00
2018-04-07T03:12:43.768Z,0.00
2018-04-07T03:14:37.152Z,0.00
2018-04-07T03:15:37.124Z,0.00
2018-04-07T03:17:30.027Z,0.00
2018-04-07T03:18:29.988Z,0.00
2018-04-07T03:20:23.363Z,0.00
2018-04-07T03:21:23.341Z,0.00
2018-04-07T03:23:16.265Z,0.00
2018-04-07T03:24:16.207Z,0.00
2018-04-07T03:26:09.671Z,0.00
2018-04-07T03:27:09.071Z,0.00
2018-04-07T03:29:01.975Z,0.00
2018-04-07T03:30:01.931Z,0.00
2018-04-07T03:31:54.858Z,0.00
2018-04-07T03:32:54.790Z,0.00
2018-04-07T03:34:47.725Z,0.00
2018-04-07T03:35:47.669Z,0.00
2018-04-07T03:37:40.534Z,0.00
2018-04-07T03:38:40.511Z,0.00
2018-04-07T03:40:33.417Z,0.00
2018-04-07T03:41:33.373Z,0.00
2018-04-07T03:43:26.252Z,0.00
2018-04-07T03:44:26.247Z,0.00
2018-04-07T03:46:19.120Z,0.00
2018-04-07T03:47:19.089Z,0.00
2018-04-07T03:49:11.973Z,0.00
2018-04-07T03:50:11.947Z,0.00
2018-04-07T03:52:05.331Z,0.00
2018-04-07T03:53:05.311Z,0.00
2018-04-07T03:54:58.225Z,0.00
2018-04-07T03:55:58.181Z,0.00
2018-04-07T03:57:51.078Z,0.00
2018-04-07T03:58:51.054Z,0.00
2018-04-07T04:00:43.944Z,0.00
2018-04-07T04:01:43.914Z,0.00
2018-04-07T04:03:36.795Z,0.00
2018-04-07T04:04:36.776Z,0.00
2018-04-07T04:06:29.676Z,0.00
2018-04-07T04:07:29.637Z,0.00
2018-04-07T04:09:23.018Z,0.00
2018-04-07T04:10:22.991Z,0.00
2018-04-07T04:12:15.881Z,0.00
2018-04-07T04:13:15.850Z,0.00
2018-04-07T04:15:09.270Z,0.00
2018-04-07T04:16:09.201Z,0.00
2018-04-07T04:18:02.107Z,0.00
2018-04-07T04:19:02.080Z,0.00
2018-04-07T04:20:54.973Z,0.00
2018-04-07T04:21:54.939Z,0.00
2018-04-07T04:23:47.839Z,0.00
2018-04-07T04:24:47.801Z,0.00
2018-04-07T04:26:40.738Z,0.00
2018-04-07T04:27:40.660Z,0.00
2018-04-07T04:29:33.545Z,0.00
2018-04-07T04:30:33.528Z,0.00
2018-04-07T04:32:26.510Z,0.00
2018-04-07T04:33:26.490Z,0.00
2018-04-07T04:35:19.865Z,0.00
2018-04-07T04:36:19.837Z,0.00
2018-04-07T04:38:12.768Z,0.00
2018-04-07T04:39:12.699Z,0.00
2018-04-07T04:41:05.587Z,0.00
2018-04-07T04:42:05.573Z,0.00
2018-04-07T04:43:58.450Z,0.00
2018-04-07T04:44:58.421Z,0.00
2018-04-07T04:46:51.356Z,0.00
2018-04-07T04:47:51.288Z,0.00
2018-04-07T04:49:44.181Z,0.00
2018-04-07T04:50:44.136Z,0.00
2018-04-07T04:52:37.033Z,0.00
2018-04-07T04:53:36.998Z,5.63
2018-04-07T04:55:29.886Z,5.63
2018-04-07T04:56:29.862Z,5.63
2018-04-07T04:58:22.770Z,5.63
2018-04-07T04:59:22.716Z,11.25
2018-04-07T05:01:16.151Z,11.25
2018-04-07T05:02:16.068Z,11.25
2018-04-07T05:04:08.960Z,16.88
2018-04-07T05:05:08.931Z,16.88
2018-04-07T05:07:01.829Z,16.88
2018-04-07T05:08:01.789Z,16.88
2018-04-07T05:09:54.680Z,22.50
2018-04-07T05:10:54.648Z,22.50
2018-04-07T05:12:48.065Z,22.50
2018-04-07T05:13:48.000Z,28.13
2018-04-07T05:15:40.901Z,28.13
2018-04-07T05:16:40.861Z,33.75
2018-04-07T05:18:33.792Z,33.75
2018-04-07T05:19:33.723Z,39.38
2018-04-07T05:21:26.627Z,39.38
2018-04-07T05:22:26.587Z,45.00
2018-04-07T05:24:19.515Z,45.00
2018-04-07T05:25:19.445Z,45.00
2018-04-07T05:27:12.397Z,50.63
2018-04-07T05:28:12.316Z,50.63
2018-04-07T05:30:05.198Z,50.63
2018-04-07T05:31:05.173Z,50.63
2018-04-07T05:32:58.060Z,61.88
2018-04-07T05:33:58.026Z,67.50
2018-04-07T05:35:50.918Z,73.13
2018-04-07T05:36:50.888Z,78.75
2018-04-07T05:38:44.375Z,90.00
2018-04-07T05:39:44.243Z,101.25
2018-04-07T05:41:37.135Z,112.50
2018-04-07T05:42:37.112Z,118.13
2018-04-07T05:44:30.500Z,123.75
2018-04-07T05:45:30.477Z,129.38
2018-04-07T05:47:23.396Z,135.00
2018-04-07T05:48:23.336Z,140.63
2018-04-07T05:50:16.265Z,146.25
2018-04-07T05:51:16.206Z,151.88
2018-04-07T05:53:09.669Z,151.88
2018-04-07T05:54:09.076Z,151.88
2018-04-07T05:56:01.959Z,157.50
2018-04-07T05:57:01.949Z,163.13
2018-04-07T05:58:54.831Z,163.13
2018-04-07T05:59:54.804Z,163.13
2018-04-07T06:01:47.697Z,174.38
2018-04-07T06:02:47.690Z,174.38
2018-04-07T06:04:40.697Z,174.38
2018-04-07T06:05:40.540Z,168.75
2018-04-07T06:07:33.452Z,174.38
2018-04-07T06:08:33.412Z,180.00
2018-04-07T06:10:26.796Z,185.63
2018-04-07T06:11:26.774Z,191.25
2018-04-07T06:13:19.772Z,191.25
2018-04-07T06:14:19.669Z,202.50
2018-04-07T06:16:12.657Z,191.25
2018-04-07T06:17:12.532Z,180.00
2018-04-07T06:19:05.915Z,163.13
2018-04-07T06:20:05.894Z,168.75
2018-04-07T06:21:59.282Z,168.75
2018-04-07T06:22:59.264Z,168.75
2018-04-07T06:24:52.284Z,157.50
2018-04-07T06:25:52.133Z,151.88
2018-04-07T06:27:45.024Z,174.38
2018-04-07T06:28:44.998Z,185.63
2018-04-07T06:30:37.897Z,241.88
2018-04-07T06:31:37.880Z,247.50
2018-04-07T06:33:30.771Z,213.75
2018-04-07T06:34:30.736Z,236.25
2018-04-07T06:36:23.647Z,230.63
2018-04-07T06:37:23.620Z,196.88
2018-04-07T06:39:16.580Z,180.00
2018-04-07T06:40:16.485Z,185.63
2018-04-07T06:42:09.378Z,225.00
2018-04-07T06:43:09.374Z,247.50
2018-04-07T06:45:02.748Z,275.63
2018-04-07T06:46:02.729Z,303.75
2018-04-07T06:47:56.112Z,421.88
2018-04-07T06:48:56.089Z,421.88
2018-04-07T06:50:49.538Z,416.25
2018-04-07T06:51:49.453Z,410.63
2018-04-07T06:53:42.378Z,410.63
2018-04-07T06:54:42.363Z,427.50
2018-04-07T06:56:36.621Z,433.13
2018-04-07T06:57:35.235Z,438.75
2018-04-07T06:59:28.196Z,444.38
2018-04-07T07:00:28.105Z,450.00
2018-04-07T07:02:21.748Z,444.38
2018-04-07T07:03:21.560Z,433.13
2018-04-07T07:05:16.309Z,433.13
2018-04-07T07:06:16.286Z,421.88
2018-04-07T07:08:10.087Z,433.13
2018-04-07T07:09:09.263Z,427.50
2018-04-07T07:11:02.577Z,421.88
2018-04-07T07:12:02.566Z,421.88
2018-04-07T07:13:55.953Z,405.00
2018-04-07T07:14:55.935Z,382.50
2018-04-07T07:16:48.878Z,365.63
2018-04-07T07:17:48.789Z,348.75
2018-04-07T07:19:41.793Z,315.00
2018-04-07T07:20:41.678Z,298.13
2018-04-07T07:22:34.654Z,253.13
2018-04-07T07:23:34.546Z,241.88
2018-04-07T07:25:27.942Z,225.00
2018-04-07T07:26:27.912Z,213.75
2018-04-07T07:28:20.807Z,202.50
2018-04-07T07:29:20.781Z,196.88
2018-04-07T07:31:13.710Z,191.25
2018-04-07T07:32:13.656Z,185.63
2018-04-07T07:34:06.551Z,180.00
2018-04-07T07:35:06.530Z,185.63
2018-04-07T07:36:59.456Z,185.63
2018-04-07T07:37:59.405Z,180.00
2018-04-07T07:39:52.798Z,174.38
2018-04-07T07:40:52.784Z,174.38
2018-04-07T07:42:45.758Z,174.38
2018-04-07T07:43:45.654Z,174.38
2018-04-07T07:45:38.612Z,174.38
2018-04-07T07:46:38.523Z,174.38
2018-04-07T07:48:31.461Z,174.38
2018-04-07T07:49:31.400Z,174.38
2018-04-07T07:51:24.301Z,180.00
2018-04-07T07:52:24.276Z,180.00
2018-04-07T07:54:17.207Z,174.38
2018-04-07T07:55:17.153Z,174.38
2018-04-07T07:57:10.729Z,174.38
2018-04-07T07:58:10.523Z,174.38
2018-04-07T08:00:03.422Z,174.38
2018-04-07T08:01:03.415Z,174.38
2018-04-07T08:02:56.846Z,168.75
2018-04-07T08:03:56.768Z,174.38
2018-04-07T08:05:50.218Z,168.75
2018-04-07T08:06:50.129Z,168.75
2018-04-07T08:08:43.159Z,168.75
2018-04-07T08:09:43.030Z,174.38
2018-04-07T08:11:35.908Z,174.38
2018-04-07T08:12:35.880Z,174.38
2018-04-07T08:14:29.285Z,174.38
2018-04-07T08:15:29.245Z,174.38
2018-04-07T08:17:22.147Z,168.75
2018-04-07T08:18:22.120Z,168.75
2018-04-07T08:20:15.023Z,168.75
2018-04-07T08:21:15.009Z,168.75
2018-04-07T08:23:08.429Z,168.75
2018-04-07T08:24:08.359Z,168.75
2018-04-07T08:26:01.324Z,168.75
2018-04-07T08:27:01.231Z,168.75
2018-04-07T08:28:54.208Z,168.75
2018-04-07T08:29:54.105Z,168.75
2018-04-07T08:31:47.512Z,163.13
2018-04-07T08:32:47.469Z,163.13
2018-04-07T08:34:40.481Z,163.13
2018-04-07T08:35:40.359Z,163.13
2018-04-07T08:37:33.747Z,163.13
2018-04-07T08:38:33.735Z,163.13
2018-04-07T08:40:27.124Z,157.50
2018-04-07T08:41:27.100Z,157.50
2018-04-07T08:43:20.015Z,157.50
2018-04-07T08:44:19.983Z,157.50
2018-04-07T08:46:12.935Z,163.13
2018-04-07T08:47:12.854Z,163.13
2018-04-07T08:49:06.289Z,157.50
2018-04-07T08:50:06.223Z,157.50
2018-04-07T08:51:59.124Z,157.50
2018-04-07T08:52:59.097Z,151.88
2018-04-07T08:54:52.489Z,151.88
2018-04-07T08:55:52.461Z,151.88
2018-04-07T08:57:45.892Z,146.25
2018-04-07T08:58:45.823Z,146.25
2018-04-07T09:00:39.257Z,146.25
2018-04-07T09:01:39.187Z,140.63
2018-04-07T09:03:32.076Z,140.63
2018-04-07T09:04:32.059Z,140.63
2018-04-07T09:06:24.982Z,140.63
2018-04-07T09:07:24.926Z,140.63
2018-04-07T09:09:17.828Z,135.00
2018-04-07T09:10:17.803Z,135.00
2018-04-07T09:12:10.710Z,135.00
2018-04-07T09:13:10.679Z,135.00
2018-04-07T09:15:03.742Z,135.00
2018-04-07T09:16:03.544Z,135.00
2018-04-07T09:17:56.940Z,135.00
2018-04-07T09:18:56.912Z,135.00
2018-04-07T09:20:50.298Z,135.00
2018-04-07T09:21:50.269Z,135.00
2018-04-07T09:23:43.676Z,135.00
2018-04-07T09:24:43.635Z,135.00
2018-04-07T09:26:36.533Z,135.00
2018-04-07T09:27:36.504Z,135.00
2018-04-07T09:29:29.903Z,135.00
2018-04-07T09:30:29.878Z,140.63
2018-04-07T09:32:23.046Z,140.63
2018-04-07T09:33:22.750Z,140.63
2018-04-07T09:35:16.135Z,140.63
2018-04-07T09:36:16.115Z,146.25
2018-04-07T09:38:09.001Z,140.63
2018-04-07T09:39:08.984Z,140.63
2018-04-07T09:41:01.876Z,140.63
2018-04-07T09:42:01.882Z,140.63
2018-04-07T09:43:54.750Z,140.63
2018-04-07T09:44:54.728Z,140.63
2018-04-07T09:46:47.626Z,135.00
2018-04-07T09:47:47.597Z,135.00
2018-04-07T09:49:40.489Z,135.00
2018-04-07T09:50:40.471Z,135.00
2018-04-07T09:52:33.850Z,129.38
2018-04-07T09:53:33.834Z,129.38
2018-04-07T09:55:26.722Z,129.38
2018-04-07T09:56:26.701Z,129.38
2018-04-07T09:58:20.087Z,129.38
2018-04-07T09:59:20.637Z,129.38
2018-04-07T10:01:13.483Z,129.38
2018-04-07T10:02:13.442Z,129.38
2018-04-07T10:04:06.328Z,129.38
2018-04-07T10:05:06.311Z,123.75
2018-04-07T10:06:59.690Z,129.38
2018-04-07T10:07:59.663Z,123.75
2018-04-07T10:09:52.562Z,118.13
2018-04-07T10:10:52.535Z,118.13
2018-04-07T10:12:45.443Z,118.13
2018-04-07T10:13:45.418Z,118.13
2018-04-07T10:15:38.308Z,118.13
2018-04-07T10:16:38.293Z,118.13
2018-04-07T10:18:31.192Z,118.13
2018-04-07T10:19:31.166Z,118.13
2018-04-07T10:21:24.052Z,118.13
2018-04-07T10:22:24.031Z,118.13
2018-04-07T10:24:17.419Z,118.13
2018-04-07T10:25:17.396Z,118.13
2018-04-07T10:27:10.801Z,118.13
2018-04-07T10:28:10.820Z,118.13
2018-04-07T10:30:03.660Z,112.50
2018-04-07T10:31:03.634Z,112.50
2018-04-07T10:32:56.532Z,118.13
2018-04-07T10:33:56.506Z,112.50
2018-04-07T10:35:49.409Z,112.50
2018-04-07T10:36:49.383Z,112.50
2018-04-07T10:38:42.821Z,112.50
2018-04-07T10:39:42.766Z,118.13
2018-04-07T10:41:36.149Z,118.13
2018-04-07T10:42:36.121Z,118.13
2018-04-07T10:44:29.022Z,118.13
2018-04-07T10:45:29.001Z,118.13
2018-04-07T10:47:21.986Z,118.13
2018-04-07T10:48:21.875Z,123.75
2018-04-07T10:50:15.257Z,123.75
2018-04-07T10:51:15.235Z,123.75
2018-04-07T10:53:08.626Z,123.75
2018-04-07T10:54:08.603Z,123.75
2018-04-07T10:56:02.062Z,123.75
2018-04-07T10:57:01.964Z,123.75
2018-04-07T10:58:55.431Z,123.75
2018-04-07T10:59:55.334Z,123.75
2018-04-07T11:01:48.733Z,123.75
2018-04-07T11:02:48.697Z,123.75
2018-04-07T11:04:41.614Z,123.75
2018-04-07T11:05:41.597Z,123.75
2018-04-07T11:07:34.509Z,123.75
2018-04-07T11:08:34.473Z,123.75
2018-04-07T11:10:27.435Z,123.75
2018-04-07T11:11:27.349Z,118.13
2018-04-07T11:13:21.985Z,118.13
2018-04-07T11:14:20.214Z,118.13
2018-04-07T11:16:13.110Z,112.50
2018-04-07T11:17:13.106Z,118.13
2018-04-07T11:19:06.005Z,112.50
2018-04-07T11:20:05.965Z,112.50
2018-04-07T11:21:59.351Z,112.50
2018-04-07T11:22:59.329Z,112.50
2018-04-07T11:24:52.231Z,112.50
2018-04-07T11:25:53.136Z,112.50
2018-04-07T11:27:45.595Z,112.50
2018-04-07T11:28:45.574Z,112.50
2018-04-07T11:30:38.504Z,112.50
2018-04-07T11:31:38.478Z,112.50
2018-04-07T11:33:31.559Z,112.50
2018-04-07T11:34:31.339Z,112.50
2018-04-07T11:36:24.731Z,112.50
2018-04-07T11:37:24.712Z,112.50
2018-04-07T11:39:17.941Z,112.50
2018-04-07T11:40:17.584Z,112.50
2018-04-07T11:42:11.081Z,112.50
2018-04-07T11:43:10.999Z,112.50
2018-04-07T11:45:04.501Z,112.50
2018-04-07T11:46:04.240Z,112.50
2018-04-07T11:47:57.900Z,112.50
2018-04-07T11:48:57.300Z,112.50
2018-04-07T11:50:51.061Z,112.50
2018-04-07T11:51:51.605Z,112.50
2018-04-07T11:53:46.063Z,112.50
2018-04-07T11:54:44.819Z,106.88
2018-04-07T11:56:37.785Z,106.88
2018-04-07T11:57:37.740Z,106.88
2018-04-07T11:59:30.839Z,106.88
2018-04-07T12:00:31.102Z,106.88
2018-04-07T12:02:24.668Z,106.88
2018-04-07T12:03:24.988Z,106.88
2018-04-07T12:05:19.241Z,106.88
2018-04-07T12:06:17.581Z,106.88
2018-04-07T12:08:11.153Z,106.88
2018-04-07T12:09:11.169Z,106.88
2018-04-07T12:11:04.389Z,106.88
2018-04-07T12:12:04.381Z,106.88
2018-04-07T12:13:58.826Z,106.88
2018-04-07T12:14:58.714Z,106.88
2018-04-07T12:16:52.996Z,106.88
2018-04-07T12:17:51.345Z,106.88
2018-04-07T12:19:46.609Z,106.88
2018-04-07T12:20:45.015Z,106.88
2018-04-07T12:22:38.060Z,106.88
2018-04-07T12:23:37.626Z,106.88
2018-04-07T12:25:31.347Z,106.88
2018-04-07T12:26:30.979Z,106.88
2018-04-07T12:28:24.240Z,106.88
2018-04-07T12:29:24.135Z,106.88
2018-04-07T12:31:17.108Z,106.88
2018-04-07T12:32:16.729Z,106.88
2018-04-07T12:34:10.502Z,106.88
2018-04-07T12:35:10.387Z,106.88
2018-04-07T12:37:03.795Z,101.25
2018-04-07T12:38:03.520Z,101.25
2018-04-07T12:39:56.402Z,101.25
2018-04-07T12:40:56.665Z,101.25
2018-04-07T12:42:50.042Z,101.25
2018-04-07T12:43:49.711Z,101.25
2018-04-07T12:45:43.441Z,101.25
2018-04-07T12:46:43.476Z,101.25
2018-04-07T12:48:36.833Z,95.63
2018-04-07T12:49:36.870Z,95.63
2018-04-07T12:51:31.880Z,95.63
2018-04-07T12:52:31.260Z,95.63
2018-04-07T12:54:25.224Z,95.63
2018-04-07T12:55:24.062Z,95.63
2018-04-07T12:57:17.477Z,95.63
2018-04-07T12:58:17.400Z,95.63
2018-04-07T13:00:10.872Z,95.63
2018-04-07T13:01:11.120Z,95.63
2018-04-07T13:03:04.058Z,95.63
2018-04-07T13:04:03.352Z,95.63
2018-04-07T13:05:56.292Z,95.63
2018-04-07T13:06:57.351Z,95.63
2018-04-07T13:08:49.798Z,90.00
2018-04-07T13:09:50.210Z,90.00
2018-04-07T13:11:42.617Z,90.00
2018-04-07T13:12:42.536Z,90.00
2018-04-07T13:14:39.414Z,90.00
2018-04-07T13:15:39.536Z,90.00
2018-04-07T13:17:32.452Z,90.00
2018-04-07T13:18:32.145Z,90.00
2018-04-07T13:20:25.941Z,90.00
2018-04-07T13:21:25.198Z,90.00
2018-04-07T13:23:22.302Z,90.00
2018-04-07T13:24:19.166Z,90.00
2018-04-07T13:26:13.186Z,90.00
2018-04-07T13:27:11.960Z,90.00
2018-04-07T13:29:07.052Z,90.00
2018-04-07T13:30:05.932Z,90.00
2018-04-07T13:31:59.350Z,90.00
2018-04-07T13:32:59.858Z,90.00
2018-04-07T13:34:52.932Z,90.00
2018-04-07T13:35:54.439Z,90.00
2018-04-07T13:37:46.168Z,90.00
2018-04-07T13:38:45.941Z,90.00
2018-04-07T13:40:39.957Z,90.00
2018-04-07T13:41:39.096Z,90.00
2018-04-07T13:43:32.243Z,90.00
2018-04-07T13:44:31.952Z,90.00
2018-04-07T13:46:24.953Z,90.00
2018-04-07T13:47:24.818Z,90.00
2018-04-07T13:49:18.603Z,90.00
2018-04-07T13:50:19.824Z,90.00
2018-04-07T13:52:12.455Z,90.00
2018-04-07T13:53:11.599Z,90.00
2018-04-07T13:55:04.817Z,90.00
2018-04-07T13:56:04.817Z,90.00
2018-04-07T13:57:57.653Z,90.00
2018-04-07T13:58:57.433Z,90.00
2018-04-07T14:00:51.114Z,90.00
2018-04-07T14:01:51.077Z,90.00
2018-04-07T14:03:44.552Z,90.00
2018-04-07T14:04:45.046Z,90.00
2018-04-07T14:06:37.853Z,84.38
2018-04-07T14:07:37.551Z,84.38
2018-04-07T14:09:31.733Z,84.38
2018-04-07T14:10:31.613Z,84.38
2018-04-07T14:12:24.988Z,84.38
2018-04-07T14:13:24.936Z,84.38
2018-04-07T14:15:18.387Z,84.38
2018-04-07T14:16:17.986Z,84.38
2018-04-07T14:18:12.267Z,84.38
2018-04-07T14:19:11.742Z,84.38
2018-04-07T14:21:05.078Z,84.38
2018-04-07T14:22:05.045Z,78.75
2018-04-07T14:23:57.944Z,78.75
2018-04-07T14:24:58.192Z,78.75
2018-04-07T14:26:51.652Z,78.75
2018-04-07T14:27:51.369Z,78.75
2018-04-07T14:29:45.016Z,78.75
2018-04-07T14:30:44.932Z,78.75
2018-04-07T14:32:38.454Z,78.75
2018-04-07T14:33:38.271Z,78.75
2018-04-07T14:35:30.902Z,78.75
2018-04-07T14:36:30.902Z,78.75
2018-04-07T14:38:25.290Z,78.75
2018-04-07T14:39:25.516Z,78.75
2018-04-07T14:41:21.972Z,78.75
2018-04-07T14:42:18.957Z,78.75
2018-04-07T14:44:12.361Z,78.75
2018-04-07T14:45:12.033Z,78.75
2018-04-07T14:47:06.304Z,78.75
2018-04-07T14:48:05.428Z,78.75
2018-04-07T14:49:58.870Z,78.75
2018-04-07T14:50:59.544Z,78.75
2018-04-07T14:52:53.515Z,78.75
2018-04-07T14:53:53.240Z,78.75
2018-04-07T14:55:48.456Z,78.75
2018-04-07T14:56:46.902Z,78.75
2018-04-07T14:58:42.280Z,78.75
2018-04-07T14:59:42.772Z,78.75
2018-04-07T15:01:36.006Z,78.75
2018-04-07T15:03:49.135Z,78.75
2018-04-07T15:04:49.905Z,78.75
2018-04-07T15:06:43.802Z,78.75
2018-04-07T15:07:42.767Z,78.75
2018-04-07T15:09:37.632Z,78.75
2018-04-07T15:10:37.002Z,78.75
2018-04-07T15:12:29.730Z,78.75
2018-04-07T15:13:30.294Z,78.75
2018-04-07T15:15:23.047Z,78.75
2018-04-07T15:16:22.916Z,78.75
2018-04-07T15:18:16.193Z,78.75
2018-04-07T15:19:15.840Z,78.75
2018-04-07T15:21:09.061Z,78.75
2018-04-07T15:22:08.741Z,78.75
2018-04-07T15:24:02.437Z,78.75
2018-04-07T15:25:02.399Z,78.75
2018-04-07T15:26:55.877Z,78.75
2018-04-07T15:27:55.824Z,78.75
2018-04-07T15:29:51.474Z,78.75
2018-04-07T15:32:04.736Z,78.75
2018-04-07T15:33:04.919Z,78.75
2018-04-07T15:34:59.143Z,78.75
2018-04-07T15:35:59.097Z,78.75
2018-04-07T15:37:53.883Z,78.75
2018-04-07T15:38:52.207Z,73.13
2018-04-07T15:40:52.631Z,73.13
2018-04-07T15:41:52.538Z,73.13
2018-04-07T15:43:46.370Z,73.13
2018-04-07T15:44:45.446Z,73.13
2018-04-07T15:46:39.263Z,73.13
2018-04-07T15:47:38.960Z,73.13
2018-04-07T15:49:32.568Z,73.13
2018-04-07T15:50:32.721Z,73.13
2018-04-07T15:52:27.621Z,73.13
2018-04-07T15:53:26.809Z,73.13
2018-04-07T15:55:21.215Z,73.13
2018-04-07T15:56:21.158Z,73.13
2018-04-07T15:58:14.619Z,73.13
2018-04-07T15:59:16.956Z,73.13
2018-04-07T16:01:16.714Z,67.50
2018-04-07T16:02:14.784Z,67.50
2018-04-07T16:04:08.169Z,67.50
2018-04-07T16:05:09.056Z,67.50
2018-04-07T16:07:54.130Z,67.50
2018-04-07T16:08:54.991Z,67.50
2018-04-07T16:10:46.561Z,67.50
2018-04-07T16:11:46.253Z,67.50
2018-04-07T16:13:39.027Z,67.50
2018-04-07T16:14:39.148Z,67.50
2018-04-07T16:16:33.500Z,67.50
2018-04-07T16:17:31.680Z,67.50
2018-04-07T16:19:27.135Z,67.50
2018-04-07T16:20:26.830Z,67.50
2018-04-07T16:22:20.760Z,61.88
2018-04-07T16:23:20.402Z,61.88
2018-04-07T16:25:13.863Z,61.88
2018-04-07T16:26:12.905Z,61.88
2018-04-07T16:28:21.917Z,61.88
2018-04-07T16:29:21.847Z,61.88
2018-04-07T16:31:17.132Z,61.88
2018-04-07T16:32:15.244Z,61.88
2018-04-07T16:34:13.029Z,61.88
2018-04-07T16:35:12.540Z,61.88
2018-04-07T16:37:02.574Z,56.25
2018-04-07T16:38:05.060Z,56.25
2018-04-07T16:39:56.213Z,56.25
2018-04-07T16:40:56.750Z,56.25
2018-04-07T16:42:52.567Z,56.25
2018-04-07T16:43:49.476Z,56.25
2018-04-07T16:45:44.761Z,56.25
2018-04-07T16:46:42.990Z,56.25
2018-04-07T16:48:36.550Z,56.25
2018-04-07T16:49:35.984Z,56.25
2018-04-07T16:51:29.365Z,50.63
2018-04-07T16:52:30.562Z,50.63
2018-04-07T16:54:23.838Z,50.63
2018-04-07T16:55:23.330Z,50.63
2018-04-07T16:58:10.863Z,50.63
2018-04-07T16:59:07.286Z,50.63
2018-04-07T17:01:06.731Z,45.00
2018-04-07T17:02:05.868Z,45.00
2018-04-07T17:04:52.736Z,45.00
2018-04-07T17:05:49.643Z,45.00
2018-04-07T17:07:43.048Z,45.00
2018-04-07T17:08:43.079Z,45.00
2018-04-07T17:10:36.059Z,45.00
2018-04-07T17:11:35.758Z,45.00
2018-04-07T17:13:30.154Z,39.38
2018-04-07T17:14:29.106Z,39.38
2018-04-07T17:16:22.808Z,39.38
2018-04-07T17:17:23.396Z,39.38
2018-04-07T17:20:07.400Z,39.38
2018-04-07T17:21:06.996Z,33.75
2018-04-07T17:23:00.876Z,33.75
2018-04-07T17:24:00.724Z,33.75
2018-04-07T17:25:55.125Z,33.75
2018-04-07T17:26:54.090Z,33.75
2018-04-07T17:28:57.785Z,28.13
2018-04-07T17:29:54.466Z,28.13
2018-04-07T17:31:48.518Z,28.13
2018-04-07T17:32:47.104Z,28.13
2018-04-07T17:34:40.919Z,22.50
2018-04-07T17:35:41.826Z,22.50
2018-04-07T17:37:34.576Z,22.50
2018-04-07T17:38:34.820Z,22.50
2018-04-07T17:40:27.587Z,22.50
2018-04-07T17:41:27.256Z,16.88
2018-04-07T17:43:20.539Z,16.88
2018-04-07T17:44:20.200Z,16.88
2018-04-07T17:46:14.667Z,16.88
2018-04-07T17:47:13.644Z,16.88
2018-04-07T17:49:07.433Z,11.25
2018-04-07T17:50:06.520Z,11.25
2018-04-07T17:52:01.316Z,11.25
2018-04-07T17:53:00.050Z,11.25
2018-04-07T17:55:45.843Z,11.25
2018-04-07T17:56:43.914Z,11.25
2018-04-07T17:58:37.719Z,5.63
2018-04-07T17:59:37.768Z,5.63
2018-04-07T18:01:31.725Z,5.63
2018-04-07T18:02:30.328Z,5.63
2018-04-07T18:04:23.850Z,5.63
2018-04-07T18:05:25.539Z,5.63
2018-04-07T18:07:17.256Z,5.63
2018-04-07T18:08:17.197Z,5.63
2018-04-07T18:10:10.171Z,0.00
2018-04-07T18:11:10.126Z,0.00
2018-04-07T18:13:03.278Z,0.00
2018-04-07T18:14:03.227Z,0.00
2018-04-07T18:15:57.886Z,0.00
2018-04-07T18:16:56.101Z,0.00
2018-04-07T18:18:49.086Z,0.00
2018-04-07T18:19:49.144Z,0.00
2018-04-07T18:21:42.740Z,0.00
2018-04-07T18:22:42.447Z,0.00
2018-04-07T18:24:46.467Z,0.00
2018-04-07T18:25:35.734Z,0.00
2018-04-07T18:27:29.239Z,0.00
2018-04-07T18:28:30.114Z,0.00
2018-04-07T18:30:23.024Z,0.00
2018-04-07T18:31:23.474Z,0.00
2018-04-07T18:33:15.403Z,0.00
2018-04-07T18:34:16.426Z,0.00
2018-04-07T18:36:08.683Z,0.00
2018-04-07T18:37:08.390Z,0.00
2018-04-07T18:39:02.118Z,0.00