createdAt,value
2023-04-06T00:00:39.530Z,90.45
2023-04-06T00:01:39.475Z,90.45
2023-04-06T00:02:39.374Z,90.45
2023-04-06T00:03:39.362Z,90.35
2023-04-06T00:04:39.318Z,90.35
2023-04-06T00:05:39.302Z,90.25
2023-04-06T00:06:39.327Z,90.25
2023-04-06T00:07:39.272Z,90.25
2023-04-06T00:08:39.271Z,90.25
2023-04-06T00:09:39.265Z,90.25
2023-04-06T00:10:39.250Z,90.25
2023-04-06T00:11:39.259Z,90.25
2023-04-06T00:12:39.248Z,90.25
2023-04-06T00:13:39.241Z,90.35
2023-04-06T00:14:39.232Z,90.35
2023-04-06T00:15:39.206Z,90.45
2023-04-06T00:16:39.198Z,90.45
2023-04-06T00:17:39.198Z,90.35
2023-04-06T00:18:39.209Z,90.29
2023-04-06T00:19:39.157Z,90.29
2023-04-06T00:20:39.143Z,90.29
2023-04-06T00:21:39.209Z,90.29
2023-04-06T00:22:39.107Z,90.29
2023-04-06T00:23:39.100Z,90.39
2023-04-06T00:24:39.127Z,90.50
2023-04-06T00:25:39.129Z,90.60
2023-04-06T00:26:39.062Z,90.60
2023-04-06T00:27:39.061Z,90.70
2023-04-06T00:28:39.038Z,90.70
2023-04-06T00:29:39.041Z,90.70
2023-04-06T00:30:39.081Z,90.70
2023-04-06T00:31:39.089Z,90.70
2023-04-06T00:32:39.078Z,90.85
2023-04-06T00:33:39.003Z,90.85
2023-04-06T00:34:38.992Z,90.95
2023-04-06T00:35:38.993Z,90.95
2023-04-06T00:36:38.982Z,90.95
2023-04-06T00:37:38.947Z,90.95
2023-04-06T00:38:38.935Z,91.06
2023-04-06T00:39:38.951Z,91.06
2023-04-06T00:40:38.915Z,91.16
2023-04-06T00:41:38.991Z,91.16
2023-04-06T00:42:38.909Z,91.27
2023-04-06T00:43:38.896Z,91.27
2023-04-06T00:44:38.872Z,91.22
2023-04-06T00:45:38.984Z,91.37
2023-04-06T00:46:38.863Z,91.22
2023-04-06T00:47:38.920Z,91.16
2023-04-06T00:48:38.848Z,91.16
2023-04-06T00:49:38.873Z,91.16
2023-04-06T00:50:38.808Z,91.27
2023-04-06T00:51:38.929Z,91.27
2023-04-06T00:52:38.784Z,91.27
2023-04-06T00:53:38.806Z,91.27
2023-04-06T00:54:38.787Z,91.27
2023-04-06T00:55:38.790Z,91.27
2023-04-06T00:56:38.756Z,91.16
2023-04-06T00:57:38.742Z,91.27
2023-04-06T00:58:38.744Z,91.16
2023-04-06T00:59:38.843Z,91.27
2023-04-06T01:00:38.718Z,91.37
2023-04-06T01:01:38.728Z,91.47
2023-04-06T01:02:38.712Z,91.47
2023-04-06T01:03:38.698Z,91.47
2023-04-06T01:04:38.679Z,91.47
2023-04-06T01:05:38.696Z,91.47
2023-04-06T01:06:38.670Z,91.47
2023-04-06T01:07:38.626Z,91.58
2023-04-06T01:08:38.632Z,91.58
2023-04-06T01:09:38.606Z,91.58
2023-04-06T01:10:38.607Z,91.47
2023-04-06T01:11:38.594Z,91.47
2023-04-06T01:12:38.602Z,91.47
2023-04-06T01:13:38.565Z,91.58
2023-04-06T01:14:38.572Z,91.58
2023-04-06T01:15:38.610Z,91.58
2023-04-06T01:16:38.546Z,91.58
2023-04-06T01:17:38.603Z,91.58
2023-04-06T01:18:38.540Z,91.58
2023-04-06T01:19:38.493Z,91.68
2023-04-06T01:20:38.487Z,91.58
2023-04-06T01:21:38.491Z,91.68
2023-04-06T01:22:38.472Z,91.68
2023-04-06T01:23:38.487Z,91.58
2023-04-06T01:24:38.475Z,91.58
2023-04-06T01:25:38.452Z,91.58
2023-04-06T01:26:38.434Z,91.58
2023-04-06T01:27:38.424Z,91.62
2023-04-06T01:28:38.417Z,91.62
2023-04-06T01:29:38.398Z,91.62
2023-04-06T01:30:38.414Z,91.72
2023-04-06T01:31:38.440Z,91.83
2023-04-06T01:32:38.403Z,91.83
2023-04-06T01:33:38.348Z,91.83
2023-04-06T01:34:38.338Z,91.93
2023-04-06T01:35:38.384Z,91.83
2023-04-06T01:36:38.372Z,91.93
2023-04-06T01:37:38.306Z,91.93
2023-04-06T01:38:38.293Z,91.83
2023-04-06T01:39:38.278Z,91.93
2023-04-06T01:40:38.276Z,91.83
2023-04-06T01:41:38.260Z,91.83
2023-04-06T01:42:38.287Z,91.83
2023-04-06T01:43:38.243Z,91.72
2023-04-06T01:44:38.239Z,91.83
2023-04-06T01:45:38.223Z,91.83
2023-04-06T01:46:38.270Z,91.83
2023-04-06T01:47:38.266Z,91.83
2023-04-06T01:48:38.246Z,91.83
2023-04-06T01:49:38.186Z,91.72
2023-04-06T01:50:38.169Z,91.72
2023-04-06T01:51:38.182Z,91.72
2023-04-06T01:52:38.140Z,91.62
2023-04-06T01:53:38.168Z,91.62
2023-04-06T01:54:38.138Z,91.62
2023-04-06T01:55:38.111Z,91.62
2023-04-06T01:56:38.095Z,91.72
2023-04-06T01:57:38.100Z,91.83
2023-04-06T01:58:38.072Z,91.87
2023-04-06T01:59:38.173Z,91.87
2023-04-06T02:00:38.132Z,91.97
2023-04-06T02:01:38.136Z,91.87
2023-04-06T02:02:38.101Z,91.87
2023-04-06T02:03:38.020Z,91.97
2023-04-06T02:04:38.007Z,91.97
2023-04-06T02:05:38.013Z,92.08
2023-04-06T02:06:38.010Z,92.08
2023-04-06T02:07:37.968Z,92.18
2023-04-06T02:08:37.966Z,92.18
2023-04-06T02:09:37.960Z,92.08
2023-04-06T02:10:37.952Z,92.08
2023-04-06T02:11:37.942Z,91.97
2023-04-06T02:12:37.949Z,91.97
2023-04-06T02:13:37.910Z,91.87
2023-04-06T02:14:37.905Z,91.87
2023-04-06T02:15:37.889Z,91.77
2023-04-06T02:16:37.943Z,91.77
2023-04-06T02:17:37.902Z,91.77
2023-04-06T02:18:37.884Z,91.66
2023-04-06T02:19:37.847Z,91.66
2023-04-06T02:20:37.833Z,91.66
2023-04-06T02:21:37.828Z,91.60
2023-04-06T02:22:37.818Z,91.60
2023-04-06T02:23:37.834Z,91.60
2023-04-06T02:24:37.879Z,91.60
2023-04-06T02:25:37.817Z,91.60
2023-04-06T02:26:37.822Z,91.60
2023-04-06T02:27:37.766Z,91.71
2023-04-06T02:28:37.758Z,91.71
2023-04-06T02:29:37.742Z,91.71
2023-04-06T02:30:37.758Z,91.71
2023-04-06T02:31:37.773Z,91.71
2023-04-06T02:32:37.744Z,91.81
2023-04-06T02:33:37.705Z,91.81
2023-04-06T02:34:37.696Z,91.81
2023-04-06T02:35:37.733Z,91.81
2023-04-06T02:36:37.700Z,91.81
2023-04-06T02:37:37.651Z,91.81
2023-04-06T02:38:37.637Z,91.81
2023-04-06T02:39:37.632Z,91.81
2023-04-06T02:40:37.646Z,91.81
2023-04-06T02:41:37.629Z,91.85
2023-04-06T02:42:37.666Z,91.85
2023-04-06T02:43:37.619Z,91.85
2023-04-06T02:44:37.619Z,91.85
2023-04-06T02:45:37.619Z,91.85
2023-04-06T02:46:37.569Z,91.85
2023-04-06T02:47:37.569Z,91.96
2023-04-06T02:48:37.550Z,92.06
2023-04-06T02:49:37.546Z,92.06
2023-04-06T02:50:37.517Z,92.16
2023-04-06T02:51:37.505Z,92.16
2023-04-06T02:52:37.490Z,92.16
2023-04-06T02:53:37.480Z,92.27
2023-04-06T02:54:37.493Z,92.27
2023-04-06T02:55:37.452Z,92.27
2023-04-06T02:56:37.463Z,92.27
2023-04-06T02:57:37.436Z,92.41
2023-04-06T02:58:37.433Z,92.37
2023-04-06T02:59:37.495Z,92.37
2023-04-06T03:00:37.445Z,92.31
2023-04-06T03:01:37.443Z,92.31
2023-04-06T03:02:37.537Z,92.31
2023-04-06T03:03:37.514Z,92.31
2023-04-06T03:04:37.370Z,92.41
2023-04-06T03:05:37.361Z,92.41
2023-04-06T03:06:37.359Z,92.41
2023-04-06T03:07:37.331Z,92.41
2023-04-06T03:08:37.336Z,92.41
2023-04-06T03:09:37.309Z,92.41
2023-04-06T03:10:37.304Z,92.41
2023-04-06T03:11:37.281Z,92.41
2023-04-06T03:12:37.305Z,92.41
2023-04-06T03:13:37.254Z,92.52
2023-04-06T03:14:37.258Z,92.52
2023-04-06T03:15:37.261Z,92.52
2023-04-06T03:16:37.230Z,92.52
2023-04-06T03:17:37.243Z,92.63
2023-04-06T03:18:37.251Z,92.63
2023-04-06T03:19:37.195Z,92.63
2023-04-06T03:20:37.195Z,92.63
2023-04-06T03:21:37.194Z,92.66
2023-04-06T03:22:37.164Z,92.77
2023-04-06T03:23:37.151Z,92.77
2023-04-06T03:24:37.180Z,92.77
2023-04-06T03:25:37.151Z,92.77
2023-04-06T03:26:37.117Z,92.88
2023-04-06T03:27:37.113Z,92.77
2023-04-06T03:28:37.113Z,92.77
2023-04-06T03:29:37.089Z,92.77
2023-04-06T03:30:37.093Z,92.88
2023-04-06T03:31:37.089Z,92.88
2023-04-06T03:32:37.088Z,92.88
2023-04-06T03:33:37.032Z,92.88
2023-04-06T03:34:37.039Z,92.98
2023-04-06T03:35:37.047Z,92.98
2023-04-06T03:36:37.038Z,92.98
2023-04-06T03:37:37.003Z,92.98
2023-04-06T03:38:38.597Z,92.98
2023-04-06T03:39:36.978Z,92.98
2023-04-06T03:40:36.965Z,92.98
2023-04-06T03:41:36.958Z,92.98
2023-04-06T03:42:36.969Z,92.98
2023-04-06T03:43:36.934Z,92.98
2023-04-06T03:44:36.934Z,92.98
2023-04-06T03:45:36.911Z,92.98
2023-04-06T03:46:36.995Z,92.88
2023-04-06T03:47:36.914Z,92.88
2023-04-06T03:48:36.912Z,92.88
2023-04-06T03:49:38.040Z,92.88
2023-04-06T03:50:36.857Z,92.88
2023-04-06T03:51:36.844Z,92.88
2023-04-06T03:52:36.830Z,92.77
2023-04-06T03:53:36.818Z,92.77
2023-04-06T03:54:36.844Z,92.77
2023-04-06T03:55:36.799Z,92.77
2023-04-06T03:56:36.808Z,92.77
2023-04-06T03:57:36.782Z,92.77
2023-04-06T03:58:36.769Z,92.77
2023-04-06T03:59:36.832Z,92.66
2023-04-06T04:00:36.765Z,92.66
2023-04-06T04:01:36.789Z,92.77
2023-04-06T04:02:36.819Z,92.77
2023-04-06T04:03:36.748Z,92.77
2023-04-06T04:04:36.749Z,92.88
2023-04-06T04:05:36.703Z,92.88
2023-04-06T04:06:36.692Z,92.77
2023-04-06T04:07:36.692Z,92.88
2023-04-06T04:08:36.676Z,92.88
2023-04-06T04:09:36.653Z,92.77
2023-04-06T04:10:36.657Z,92.77
2023-04-06T04:11:36.638Z,92.77
2023-04-06T04:12:36.642Z,92.77
2023-04-06T04:13:36.604Z,92.77
2023-04-06T04:14:36.593Z,92.77
2023-04-06T04:15:36.581Z,92.77
2023-04-06T04:16:36.628Z,92.66
2023-04-06T04:17:36.580Z,92.66
2023-04-06T04:18:36.578Z,92.71
2023-04-06T04:19:36.543Z,92.66
2023-04-06T04:20:36.528Z,92.71
2023-04-06T04:21:36.519Z,92.71
2023-04-06T04:22:36.510Z,92.71
2023-04-06T04:23:37.483Z,92.71
2023-04-06T04:24:36.508Z,92.82
2023-04-06T04:25:36.485Z,92.82
2023-04-06T04:26:36.471Z,92.82
2023-04-06T04:27:36.475Z,92.71
2023-04-06T04:28:36.455Z,92.66
2023-04-06T04:29:36.449Z,92.71
2023-04-06T04:30:36.456Z,92.60
2023-04-06T04:31:36.446Z,92.60
2023-04-06T04:32:36.418Z,92.60
2023-04-06T04:33:36.410Z,92.60
2023-04-06T04:34:36.384Z,92.60
2023-04-06T04:35:36.429Z,92.60
2023-04-06T04:36:36.405Z,92.50
2023-04-06T04:37:36.350Z,92.50
2023-04-06T04:38:36.350Z,92.50
2023-04-06T04:39:36.339Z,92.50
2023-04-06T04:40:36.334Z,92.40
2023-04-06T04:41:36.330Z,92.50
2023-04-06T04:42:36.325Z,92.50
2023-04-06T04:43:42.863Z,92.50
2023-04-06T04:44:36.282Z,92.50
2023-04-06T04:45:36.317Z,92.50
2023-04-06T04:46:36.271Z,92.50
2023-04-06T04:47:36.302Z,92.50
2023-04-06T04:48:36.294Z,92.50
2023-04-06T04:49:36.244Z,92.60
2023-04-06T04:50:36.247Z,92.60
2023-04-06T04:51:36.224Z,92.60
2023-04-06T04:52:36.220Z,92.60
2023-04-06T04:53:36.187Z,92.60
2023-04-06T04:54:36.205Z,92.60
2023-04-06T04:55:36.173Z,92.50
2023-04-06T04:56:36.180Z,92.50
2023-04-06T04:57:36.226Z,92.50
2023-04-06T04:58:36.155Z,92.50
2023-04-06T04:59:36.272Z,92.50
2023-04-06T05:00:36.138Z,92.40
2023-04-06T05:01:51.333Z,92.40
2023-04-06T05:02:36.187Z,92.40
2023-04-06T05:03:36.196Z,92.40
2023-04-06T05:04:36.104Z,92.40
2023-04-06T05:05:36.076Z,92.40
2023-04-06T05:06:36.079Z,92.40
2023-04-06T05:07:36.040Z,92.40
2023-04-06T05:08:36.043Z,92.40
2023-04-06T05:09:36.047Z,92.40
2023-04-06T05:10:36.038Z,92.29
2023-04-06T05:11:36.025Z,92.29
2023-04-06T05:12:35.998Z,92.29
2023-04-06T05:13:35.986Z,92.29
2023-04-06T05:14:35.989Z,92.29
2023-04-06T05:15:36.026Z,92.40
2023-04-06T05:16:35.996Z,92.25
2023-04-06T05:17:35.977Z,92.25
2023-04-06T05:18:35.967Z,92.25
2023-04-06T05:19:35.915Z,92.25
2023-04-06T05:20:35.921Z,92.25
2023-04-06T05:21:35.899Z,92.14
2023-04-06T05:22:35.924Z,92.04
2023-04-06T05:23:35.878Z,91.83
2023-04-06T05:24:35.864Z,91.83
2023-04-06T05:25:35.862Z,91.94
2023-04-06T05:26:36.156Z,91.94
2023-04-06T05:27:36.108Z,91.94
2023-04-06T05:28:35.979Z,92.04
2023-04-06T05:29:35.819Z,92.04
2023-04-06T05:30:35.805Z,92.04
2023-04-06T05:31:35.819Z,92.04
2023-04-06T05:32:35.829Z,92.04
2023-04-06T05:33:35.773Z,92.04
2023-04-06T05:34:35.780Z,92.04
2023-04-06T05:35:35.758Z,92.14
2023-04-06T05:36:35.752Z,92.14
2023-04-06T05:37:35.734Z,92.14
2023-04-06T05:38:35.719Z,92.14
2023-04-06T05:39:35.712Z,92.25
2023-04-06T05:40:35.735Z,92.14
2023-04-06T05:41:35.675Z,92.14
2023-04-06T05:42:35.670Z,92.14
2023-04-06T05:43:35.671Z,92.14
2023-04-06T05:44:35.653Z,92.14
2023-04-06T05:45:35.627Z,92.04
2023-04-06T05:46:35.726Z,92.04
2023-04-06T05:47:35.634Z,92.04
2023-04-06T05:48:35.608Z,92.14
2023-04-06T05:49:35.603Z,92.14
2023-04-06T05:50:35.573Z,92.25
2023-04-06T05:51:35.569Z,92.25
2023-04-06T05:52:35.599Z,92.25
2023-04-06T05:53:35.568Z,92.25
2023-04-06T05:54:35.534Z,92.25
2023-04-06T05:55:35.522Z,92.21
2023-04-06T05:56:35.515Z,92.10
2023-04-06T05:57:35.504Z,92.10
2023-04-06T05:58:35.510Z,92.10
2023-04-06T05:59:35.515Z,92.00
2023-04-06T06:00:35.481Z,92.10
2023-04-06T06:01:35.481Z,92.10
2023-04-06T06:02:35.749Z,92.10
2023-04-06T06:03:35.476Z,92.10
2023-04-06T06:04:35.458Z,91.89
2023-04-06T06:05:35.430Z,91.89
2023-04-06T06:06:35.401Z,91.79
2023-04-06T06:07:35.407Z,91.89
2023-04-06T06:08:35.414Z,91.89
2023-04-06T06:09:35.376Z,91.89
2023-04-06T06:10:35.363Z,91.89
2023-04-06T06:11:35.342Z,91.89
2023-04-06T06:12:35.383Z,91.89
2023-04-06T06:13:35.360Z,91.89
2023-04-06T06:14:35.312Z,91.85
2023-04-06T06:15:35.315Z,91.85
2023-04-06T06:16:35.407Z,91.85
2023-04-06T06:17:37.228Z,91.85
2023-04-06T06:18:35.333Z,91.85
2023-04-06T06:19:35.264Z,91.85
2023-04-06T06:20:35.277Z,91.85
2023-04-06T06:21:35.246Z,91.85
2023-04-06T06:22:35.233Z,91.85
2023-04-06T06:23:35.243Z,91.85
2023-04-06T06:24:35.254Z,91.96
2023-04-06T06:25:35.200Z,91.81
2023-04-06T06:26:35.194Z,91.91
2023-04-06T06:27:35.175Z,91.91
2023-04-06T06:28:35.183Z,91.91
2023-04-06T06:29:35.152Z,92.02
2023-04-06T06:30:35.161Z,92.02
2023-04-06T06:31:35.155Z,92.22
2023-04-06T06:32:35.145Z,92.22
2023-04-06T06:33:35.156Z,92.22
2023-04-06T06:34:35.195Z,92.29
2023-04-06T06:35:35.149Z,92.40
2023-04-06T06:36:35.083Z,92.50
2023-04-06T06:37:35.111Z,92.60
2023-04-06T06:38:35.084Z,92.71
2023-04-06T06:39:35.063Z,92.56
2023-04-06T06:40:35.158Z,92.56
2023-04-06T06:41:35.068Z,92.56
2023-04-06T06:42:35.034Z,92.56
2023-04-06T06:43:35.045Z,92.62
2023-04-06T06:44:35.007Z,92.62
2023-04-06T06:45:35.017Z,92.62
2023-04-06T06:46:34.972Z,92.68
2023-04-06T06:47:35.089Z,92.58
2023-04-06T06:48:35.032Z,92.68
2023-04-06T06:49:34.990Z,92.79
2023-04-06T06:50:34.959Z,92.64
2023-04-06T06:51:34.920Z,92.54
2023-04-06T06:52:34.931Z,92.43
2023-04-06T06:53:34.964Z,92.43
2023-04-06T06:54:34.901Z,92.54
2023-04-06T06:55:34.887Z,92.64
2023-04-06T06:56:34.878Z,92.49
2023-04-06T06:57:34.872Z,92.60
2023-04-06T06:58:34.889Z,92.49
2023-04-06T06:59:34.886Z,92.49
2023-04-06T07:00:34.834Z,92.49
2023-04-06T07:01:35.138Z,92.35
2023-04-06T07:02:34.833Z,92.14
2023-04-06T07:03:34.794Z,92.24
2023-04-06T07:04:34.862Z,92.45
2023-04-06T07:05:34.783Z,92.30
2023-04-06T07:06:34.754Z,92.10
2023-04-06T07:07:34.750Z,91.89
2023-04-06T07:08:34.798Z,91.78
2023-04-06T07:09:34.729Z,91.78
2023-04-06T07:10:34.712Z,91.74
2023-04-06T07:11:34.731Z,91.64
2023-04-06T07:12:35.965Z,91.12
2023-04-06T07:13:34.712Z,90.87
2023-04-06T07:14:34.677Z,90.56
2023-04-06T07:15:34.653Z,90.04
2023-04-06T07:16:34.668Z,88.34
2023-04-06T07:17:34.658Z,88.23
2023-04-06T07:18:36.224Z,87.71
2023-04-06T07:19:34.672Z,87.88
2023-04-06T07:20:34.612Z,87.68
2023-04-06T07:21:34.615Z,87.78
2023-04-06T07:22:34.603Z,87.78
2023-04-06T07:23:34.669Z,87.68
2023-04-06T07:24:34.562Z,87.74
2023-04-06T07:25:34.545Z,87.74
2023-04-06T07:26:34.554Z,86.91
2023-04-06T07:27:34.577Z,84.59
2023-04-06T07:28:34.530Z,85.94
2023-04-06T07:29:34.543Z,85.31
2023-04-06T07:30:36.884Z,84.75
2023-04-06T07:31:34.533Z,83.41
2023-04-06T07:32:34.500Z,83.83
2023-04-06T07:33:34.468Z,82.65
2023-04-06T07:34:34.475Z,82.44
2023-04-06T07:35:34.470Z,82.34
2023-04-06T07:36:34.439Z,82.54
2023-04-06T07:37:34.422Z,82.95
2023-04-06T07:38:34.397Z,83.12
2023-04-06T07:39:34.443Z,83.75
2023-04-06T07:40:34.384Z,76.81
2023-04-06T07:41:34.386Z,78.95
2023-04-06T07:42:34.371Z,79.05
2023-04-06T07:43:34.355Z,78.85
2023-04-06T07:44:34.350Z,76.84
2023-04-06T07:45:34.343Z,76.95
2023-04-06T07:46:34.347Z,77.87
2023-04-06T07:47:34.360Z,78.81
2023-04-06T07:48:34.299Z,78.81
2023-04-06T07:49:34.321Z,78.56
2023-04-06T07:50:34.308Z,75.46
2023-04-06T07:51:34.304Z,76.91
2023-04-06T07:52:35.781Z,73.81
2023-04-06T07:53:34.251Z,72.74
2023-04-06T07:54:34.267Z,73.77
2023-04-06T07:55:34.239Z,73.22
2023-04-06T07:56:34.216Z,71.88
2023-04-06T07:57:34.237Z,70.54
2023-04-06T07:58:34.189Z,71.06
2023-04-06T07:59:34.272Z,71.44
2023-04-06T08:00:34.198Z,72.06
2023-04-06T08:01:34.154Z,70.61
2023-04-06T08:02:34.327Z,69.99
2023-04-06T08:03:34.349Z,69.78
2023-04-06T08:04:34.197Z,68.82
2023-04-06T08:05:34.172Z,71.30
2023-04-06T08:06:34.124Z,70.99
2023-04-06T08:07:34.107Z,71.09
2023-04-06T08:08:34.114Z,68.93
2023-04-06T08:09:34.094Z,71.51
2023-04-06T08:10:34.079Z,69.31
2023-04-06T08:11:34.089Z,68.59
2023-04-06T08:12:34.087Z,66.21
2023-04-06T08:13:34.035Z,67.24
2023-04-06T08:14:34.045Z,65.36
2023-04-06T08:15:34.026Z,64.53
2023-04-06T08:16:34.009Z,66.46
2023-04-06T08:17:34.003Z,65.84
2023-04-06T08:18:33.974Z,63.34
2023-04-06T08:19:33.996Z,65.30
2023-04-06T08:20:33.957Z,65.58
2023-04-06T08:21:33.934Z,66.40
2023-04-06T08:22:33.938Z,65.58
2023-04-06T08:23:33.929Z,68.25
2023-04-06T08:24:33.928Z,69.59
2023-04-06T08:25:33.905Z,67.43
2023-04-06T08:26:33.894Z,67.71
2023-04-06T08:27:33.872Z,62.87
2023-04-06T08:28:33.862Z,61.84
2023-04-06T08:29:33.868Z,60.68
2023-04-06T08:30:33.851Z,62.81
2023-04-06T08:31:33.862Z,63.74
2023-04-06T08:32:33.868Z,64.04
2023-04-06T08:33:33.827Z,64.46
2023-04-06T08:34:33.869Z,63.20
2023-04-06T08:35:33.847Z,64.12
2023-04-06T08:36:33.772Z,60.42
2023-04-06T08:37:33.771Z,63.60
2023-04-06T08:38:33.754Z,62.99
2023-04-06T08:39:33.776Z,61.55
2023-04-06T08:40:33.739Z,59.67
2023-04-06T08:41:33.755Z,57.62
2023-04-06T08:42:33.733Z,56.28
2023-04-06T08:43:33.710Z,58.64
2023-04-06T08:44:33.729Z,58.34
2023-04-06T08:45:33.700Z,57.51
2023-04-06T08:46:33.816Z,62.01
2023-04-06T08:47:33.674Z,59.44
2023-04-06T08:48:33.644Z,57.08
2023-04-06T08:49:33.691Z,59.23
2023-04-06T08:50:33.630Z,58.21
2023-04-06T08:51:33.619Z,60.36
2023-04-06T08:52:33.598Z,61.39
2023-04-06T08:53:33.586Z,60.67
2023-04-06T08:54:33.603Z,58.11
2023-04-06T08:55:33.571Z,58.11
2023-04-06T08:56:33.585Z,57.36
2023-04-06T08:57:33.589Z,58.69
2023-04-06T08:58:38.309Z,59.85
2023-04-06T08:59:33.600Z,59.03
2023-04-06T09:00:33.551Z,59.00
2023-04-06T09:01:33.538Z,58.49
2023-04-06T09:02:33.555Z,58.28
2023-04-06T09:03:33.614Z,58.59
2023-04-06T09:04:33.648Z,57.84
2023-04-06T09:05:33.477Z,56.10
2023-04-06T09:06:33.521Z,57.03
2023-04-06T09:07:33.437Z,57.54
2023-04-06T09:08:33.445Z,56.18
2023-04-06T09:09:33.568Z,56.07
2023-04-06T09:10:33.440Z,57.00
2023-04-06T09:11:33.447Z,57.41
2023-04-06T09:12:33.424Z,57.31
2023-04-06T09:13:33.384Z,55.26
2023-04-06T09:14:33.376Z,54.72
2023-04-06T09:15:33.373Z,54.61
2023-04-06T09:16:33.466Z,55.54
2023-04-06T09:17:33.386Z,57.18
2023-04-06T09:18:33.339Z,57.89
2023-04-06T09:19:33.362Z,57.28
2023-04-06T09:20:33.307Z,57.07
2023-04-06T09:21:33.315Z,54.72
2023-04-06T09:22:33.322Z,53.80
2023-04-06T09:23:33.315Z,53.97
2023-04-06T09:24:33.274Z,54.79
2023-04-06T09:25:33.261Z,54.49
2023-04-06T09:26:33.283Z,54.79
2023-04-06T09:27:33.221Z,52.85
2023-04-06T09:28:33.274Z,55.62
2023-04-06T09:29:33.248Z,54.49
2023-04-06T09:30:33.242Z,55.21
2023-04-06T09:31:33.214Z,51.72
2023-04-06T09:32:33.222Z,52.21
2023-04-06T09:33:33.187Z,50.80
2023-04-06T09:34:33.174Z,52.64
2023-04-06T09:35:33.169Z,53.05
2023-04-06T09:36:33.163Z,50.49
2023-04-06T09:37:33.115Z,51.29
2023-04-06T09:38:33.119Z,52.51
2023-04-06T09:39:33.147Z,52.62
2023-04-06T09:40:33.105Z,54.16
2023-04-06T09:41:33.094Z,53.03
2023-04-06T09:42:33.103Z,53.64
2023-04-06T09:43:33.062Z,54.33
2023-04-06T09:44:33.093Z,55.36
2023-04-06T09:45:33.043Z,52.59
2023-04-06T09:46:40.065Z,53.62
2023-04-06T09:47:33.123Z,54.33
2023-04-06T09:48:33.030Z,53.72
2023-04-06T09:49:33.012Z,54.54
2023-04-06T09:50:33.039Z,54.00
2023-04-06T09:51:35.449Z,53.39
2023-04-06T09:52:32.960Z,51.24
2023-04-06T09:53:32.949Z,51.21
2023-04-06T09:54:32.954Z,52.85
2023-04-06T09:55:32.914Z,52.95
2023-04-06T09:56:33.017Z,52.83
2023-04-06T09:57:33.033Z,51.60
2023-04-06T09:58:33.130Z,50.68
2023-04-06T09:59:32.940Z,51.60
2023-04-06T10:00:32.899Z,49.13
2023-04-06T10:01:32.935Z,50.25
2023-04-06T10:02:32.927Z,50.96
2023-04-06T10:03:32.936Z,50.56
2023-04-06T10:04:32.840Z,49.21
2023-04-06T10:05:32.838Z,47.98
2023-04-06T10:06:32.804Z,49.71
2023-04-06T10:07:32.805Z,50.02
2023-04-06T10:08:33.256Z,51.55
2023-04-06T10:09:32.793Z,49.10
2023-04-06T10:10:32.786Z,47.98
2023-04-06T10:11:32.749Z,49.49
2023-04-06T10:12:32.737Z,51.22
2023-04-06T10:13:32.748Z,46.43
2023-04-06T10:14:32.736Z,47.04
2023-04-06T10:15:32.713Z,49.59
2023-04-06T10:16:32.704Z,48.47
2023-04-06T10:17:32.722Z,48.88
2023-04-06T10:18:32.688Z,49.26
2023-04-06T10:19:32.816Z,50.28
2023-04-06T10:20:32.656Z,48.14
2023-04-06T10:21:32.621Z,48.24
2023-04-06T10:22:32.623Z,47.42
2023-04-06T10:23:32.604Z,48.85
2023-04-06T10:24:32.646Z,47.40
2023-04-06T10:25:32.606Z,48.11
2023-04-06T10:26:32.583Z,49.13
2023-04-06T10:27:32.617Z,47.91
2023-04-06T10:28:32.548Z,44.14
2023-04-06T10:29:32.572Z,44.85
2023-04-06T10:30:32.568Z,45.67
2023-04-06T10:31:32.590Z,46.08
2023-04-06T10:32:32.573Z,46.06
2023-04-06T10:33:32.512Z,47.89
2023-04-06T10:34:32.519Z,47.99
2023-04-06T10:35:32.508Z,46.36
2023-04-06T10:36:32.490Z,47.05
2023-04-06T10:37:32.474Z,46.75
2023-04-06T10:38:32.470Z,43.29
2023-04-06T10:39:32.454Z,43.90
2023-04-06T10:40:32.430Z,45.42
2023-04-06T10:41:32.422Z,44.51
2023-04-06T10:42:32.392Z,46.14
