createdAt,value
2018-07-01T00:00:07.040Z,0.00
2018-07-01T00:01:07.157Z,0.00
2018-07-01T00:02:06.926Z,0.00
2018-07-01T00:03:06.893Z,0.00
2018-07-01T00:04:06.884Z,0.00
2018-07-01T00:05:06.828Z,0.00
2018-07-01T00:06:06.799Z,0.00
2018-07-01T00:07:06.796Z,0.00
2018-07-01T00:08:06.744Z,0.00
2018-07-01T00:09:06.720Z,0.00
2018-07-01T00:10:06.678Z,0.00
2018-07-01T00:11:06.645Z,0.00
2018-07-01T00:12:06.618Z,0.00
2018-07-01T00:13:06.578Z,0.00
2018-07-01T00:14:06.554Z,0.00
2018-07-01T00:15:06.543Z,0.00
2018-07-01T00:16:06.503Z,0.00
2018-07-01T00:17:06.465Z,0.00
2018-07-01T00:18:06.432Z,0.00
2018-07-01T00:19:06.501Z,0.00
2018-07-01T00:20:06.368Z,0.00
2018-07-01T00:21:06.332Z,0.00
2018-07-01T00:22:06.316Z,0.00
2018-07-01T00:23:06.335Z,0.00
2018-07-01T00:24:06.263Z,0.00
2018-07-01T00:25:06.215Z,0.00
2018-07-01T00:26:06.184Z,0.00
2018-07-01T00:27:06.157Z,0.00
2018-07-01T00:28:06.148Z,0.00
2018-07-01T00:29:06.084Z,0.00
2018-07-01T00:30:06.068Z,0.00
2018-07-01T00:31:06.017Z,0.00
2018-07-01T00:32:06.036Z,0.00
2018-07-01T00:33:05.963Z,0.00
2018-07-01T00:34:06.198Z,0.00
2018-07-01T00:35:05.895Z,0.00
2018-07-01T00:36:05.877Z,0.00
2018-07-01T00:37:05.832Z,0.00
2018-07-01T00:38:05.807Z,0.00
2018-07-01T00:39:05.777Z,0.00
2018-07-01T00:40:05.743Z,0.00
2018-07-01T00:41:05.708Z,0.00
2018-07-01T00:42:05.682Z,0.00
2018-07-01T00:43:05.644Z,0.00
2018-07-01T00:44:05.605Z,0.00
2018-07-01T00:45:05.592Z,0.00
2018-07-01T00:46:05.562Z,0.00
2018-07-01T00:47:05.527Z,0.00
2018-07-01T00:48:05.896Z,0.00
2018-07-01T00:49:05.456Z,0.00
2018-07-01T00:50:05.435Z,0.00
2018-07-01T00:51:05.409Z,0.00
2018-07-01T00:52:05.364Z,0.00
2018-07-01T00:53:05.349Z,0.00
2018-07-01T00:54:05.310Z,0.00
2018-07-01T00:55:05.261Z,0.00
2018-07-01T00:56:05.235Z,0.00
2018-07-01T00:57:05.210Z,0.00
2018-07-01T00:58:05.175Z,0.00
2018-07-01T00:59:05.188Z,0.00
2018-07-01T01:00:05.128Z,0.00
2018-07-01T01:01:05.093Z,0.00
2018-07-01T01:02:05.050Z,0.00
2018-07-01T01:03:05.042Z,0.00
2018-07-01T01:04:05.025Z,0.00
2018-07-01T01:05:04.956Z,0.00
2018-07-01T01:06:04.925Z,0.00
2018-07-01T01:07:04.894Z,0.00
2018-07-01T01:08:04.865Z,0.00
2018-07-01T01:09:04.822Z,0.00
2018-07-01T01:10:05.040Z,0.00
2018-07-01T01:11:04.784Z,0.00
2018-07-01T01:12:04.726Z,0.00
2018-07-01T01:13:04.699Z,0.00
2018-07-01T01:14:04.673Z,0.00
2018-07-01T01:15:04.986Z,0.00
2018-07-01T01:16:04.600Z,0.00
2018-07-01T01:17:04.573Z,0.00
2018-07-01T01:18:04.556Z,0.00
2018-07-01T01:19:04.511Z,0.00
2018-07-01T01:20:04.672Z,0.00
2018-07-01T01:21:04.442Z,0.00
2018-07-01T01:22:04.413Z,0.00
2018-07-01T01:23:04.387Z,0.00
2018-07-01T01:24:04.364Z,0.00
2018-07-01T01:25:04.314Z,0.00
2018-07-01T01:26:04.486Z,0.00
2018-07-01T01:27:04.280Z,0.00
2018-07-01T01:28:04.240Z,0.00
2018-07-01T01:29:04.186Z,0.00
2018-07-01T01:30:04.164Z,0.00
2018-07-01T01:31:04.132Z,0.00
2018-07-01T01:32:04.249Z,0.00
2018-07-01T01:33:04.074Z,0.00
2018-07-01T01:34:04.045Z,0.00
2018-07-01T01:35:04.009Z,0.00
2018-07-01T01:36:03.968Z,0.00
2018-07-01T01:37:03.945Z,0.00
2018-07-01T01:38:03.928Z,0.00
2018-07-01T01:39:03.892Z,0.00
2018-07-01T01:40:03.852Z,0.00
2018-07-01T01:41:03.817Z,0.00
2018-07-01T01:42:03.786Z,0.00
2018-07-01T01:43:03.811Z,0.00
2018-07-01T01:44:03.709Z,0.00
2018-07-01T01:45:03.677Z,0.00
2018-07-01T01:46:03.657Z,0.00
2018-07-01T01:47:03.634Z,0.00
2018-07-01T01:48:03.848Z,0.00
2018-07-01T01:49:03.547Z,0.00
2018-07-01T01:50:03.526Z,0.00
2018-07-01T01:51:03.520Z,0.00
2018-07-01T01:52:03.454Z,0.00
2018-07-01T01:53:03.428Z,0.00
2018-07-01T01:54:03.398Z,0.00
2018-07-01T01:55:03.364Z,0.00
2018-07-01T01:56:03.334Z,0.00
2018-07-01T01:57:03.319Z,0.00
2018-07-01T01:58:03.274Z,0.00
2018-07-01T01:59:03.236Z,0.00
2018-07-01T02:00:03.205Z,0.00
2018-07-01T02:01:03.192Z,0.00
2018-07-01T02:02:03.147Z,0.00
2018-07-01T02:03:03.109Z,0.00
2018-07-01T02:04:03.094Z,0.00
2018-07-01T02:05:03.052Z,0.00
2018-07-01T02:06:03.012Z,0.00
2018-07-01T02:07:02.998Z,0.00
2018-07-01T02:08:02.952Z,0.00
2018-07-01T02:09:02.917Z,0.00
2018-07-01T02:10:02.888Z,0.00
2018-07-01T02:11:02.852Z,0.00
2018-07-01T02:12:02.945Z,0.00
2018-07-01T02:13:02.796Z,0.00
2018-07-01T02:14:02.753Z,0.00
2018-07-01T02:15:02.723Z,0.00
2018-07-01T02:16:02.698Z,0.00
2018-07-01T02:17:02.665Z,0.00
2018-07-01T02:18:02.638Z,0.00
2018-07-01T02:19:02.590Z,0.00
2018-07-01T02:20:02.812Z,0.00
2018-07-01T02:21:02.541Z,0.00
2018-07-01T02:22:02.499Z,0.00
2018-07-01T02:23:02.472Z,0.00
2018-07-01T02:24:02.433Z,0.00
2018-07-01T02:25:02.412Z,0.00
2018-07-01T02:26:02.377Z,0.00
2018-07-01T02:27:02.337Z,0.00
2018-07-01T02:28:02.302Z,0.00
2018-07-01T02:29:02.271Z,0.00
2018-07-01T02:30:02.258Z,0.00
2018-07-01T02:31:02.201Z,0.00
2018-07-01T02:32:02.172Z,0.00
2018-07-01T02:33:02.162Z,0.00
2018-07-01T02:34:02.126Z,0.00
2018-07-01T02:35:02.080Z,0.00
2018-07-01T02:36:02.045Z,0.00
2018-07-01T02:37:02.107Z,0.00
2018-07-01T02:38:02.195Z,0.00
2018-07-01T02:39:01.960Z,0.00
2018-07-01T02:40:01.939Z,0.00
2018-07-01T02:41:01.881Z,0.00
2018-07-01T02:42:01.852Z,0.00
2018-07-01T02:43:01.838Z,0.00
2018-07-01T02:44:01.795Z,0.00
2018-07-01T02:45:01.770Z,0.00
2018-07-01T02:46:01.728Z,0.00
2018-07-01T02:47:01.686Z,0.00
2018-07-01T02:48:01.676Z,0.00
2018-07-01T02:49:01.626Z,0.00
2018-07-01T02:50:01.596Z,0.00
2018-07-01T02:51:01.572Z,0.00
2018-07-01T02:52:01.892Z,0.00
2018-07-01T02:53:01.507Z,0.00
2018-07-01T02:54:01.471Z,0.00
2018-07-01T02:55:01.445Z,0.00
2018-07-01T02:56:01.399Z,0.00
2018-07-01T02:57:01.385Z,0.00
2018-07-01T02:58:01.486Z,0.00
2018-07-01T02:59:01.308Z,0.00
2018-07-01T03:00:01.281Z,0.00
2018-07-01T03:01:01.250Z,0.00
2018-07-01T03:02:01.218Z,0.00
2018-07-01T03:03:01.176Z,0.00
2018-07-01T03:04:01.246Z,0.00
2018-07-01T03:05:01.108Z,0.00
2018-07-01T03:06:01.091Z,0.00
2018-07-01T03:07:01.044Z,0.00
2018-07-01T03:08:01.020Z,0.00
2018-07-01T03:09:00.989Z,0.00
2018-07-01T03:10:00.954Z,0.00
2018-07-01T03:11:00.916Z,0.00
2018-07-01T03:12:00.883Z,0.00
2018-07-01T03:13:00.849Z,0.00
2018-07-01T03:14:00.818Z,0.00
2018-07-01T03:15:00.785Z,0.00
2018-07-01T03:16:00.753Z,0.00
2018-07-01T03:17:00.727Z,0.00
2018-07-01T03:18:00.692Z,0.00
2018-07-01T03:19:00.658Z,0.00
2018-07-01T03:20:00.624Z,0.00
2018-07-01T03:21:00.591Z,0.00
2018-07-01T03:22:00.557Z,0.00
2018-07-01T03:23:00.532Z,0.00
2018-07-01T03:24:00.492Z,0.00
2018-07-01T03:25:00.557Z,0.00
2018-07-01T03:26:00.430Z,0.00
2018-07-01T03:27:00.395Z,0.00
2018-07-01T03:28:00.371Z,0.00
2018-07-01T03:29:00.327Z,0.00
2018-07-01T03:30:00.298Z,0.00
2018-07-01T03:31:00.565Z,0.00
2018-07-01T03:32:00.238Z,0.00
2018-07-01T03:33:00.199Z,0.00
2018-07-01T03:34:00.181Z,0.00
2018-07-01T03:35:00.143Z,0.00
2018-07-01T03:36:00.112Z,0.00
2018-07-01T03:37:00.067Z,0.00
2018-07-01T03:38:00.036Z,0.00
2018-07-01T03:39:00.009Z,0.00
2018-07-01T03:39:59.976Z,0.00
2018-07-01T03:40:59.936Z,0.00
2018-07-01T03:41:59.905Z,0.00
2018-07-01T03:42:59.873Z,0.00
2018-07-01T03:43:59.839Z,0.00
2018-07-01T03:44:59.808Z,0.00
2018-07-01T03:45:59.778Z,0.00
2018-07-01T03:46:59.740Z,0.00
2018-07-01T03:47:59.796Z,0.00
2018-07-01T03:48:59.677Z,0.00
2018-07-01T03:49:59.657Z,0.00
2018-07-01T03:50:59.614Z,0.00
2018-07-01T03:51:59.581Z,0.00
2018-07-01T03:52:59.649Z,0.00
2018-07-01T03:53:59.523Z,0.00
2018-07-01T03:54:59.495Z,0.00
2018-07-01T03:55:59.447Z,0.00
2018-07-01T03:56:59.416Z,0.00
2018-07-01T03:57:59.387Z,0.00
2018-07-01T03:58:59.359Z,0.00
2018-07-01T03:59:59.477Z,0.00
2018-07-01T04:00:59.296Z,0.00
2018-07-01T04:01:59.254Z,0.00
2018-07-01T04:02:59.271Z,0.00
2018-07-01T04:03:59.205Z,0.00
2018-07-01T04:04:59.164Z,0.00
2018-07-01T04:05:59.141Z,0.00
2018-07-01T04:06:59.112Z,0.00
2018-07-01T04:07:59.066Z,0.00
2018-07-01T04:08:59.027Z,0.00
2018-07-01T04:09:58.998Z,0.00
2018-07-01T04:10:58.958Z,0.00
2018-07-01T04:11:58.926Z,0.00
2018-07-01T04:12:58.894Z,0.00
2018-07-01T04:13:58.858Z,0.00
2018-07-01T04:14:58.828Z,0.00
2018-07-01T04:15:58.804Z,0.00
2018-07-01T04:16:58.767Z,0.00
2018-07-01T04:17:58.731Z,0.00
2018-07-01T04:18:58.700Z,0.00
2018-07-01T04:19:58.671Z,0.00
2018-07-01T04:20:58.643Z,0.00
2018-07-01T04:21:58.601Z,0.00
2018-07-01T04:22:58.566Z,0.00
2018-07-01T04:23:58.541Z,0.00
2018-07-01T04:24:58.507Z,0.00
2018-07-01T04:25:58.498Z,0.00
2018-07-01T04:26:58.434Z,0.00
2018-07-01T04:27:58.404Z,0.00
2018-07-01T04:28:58.382Z,0.00
2018-07-01T04:29:58.590Z,0.00
2018-07-01T04:30:58.353Z,0.00
2018-07-01T04:31:58.274Z,0.00
2018-07-01T04:32:58.281Z,0.00
2018-07-01T04:33:58.210Z,0.00
2018-07-01T04:34:58.180Z,0.00
2018-07-01T04:35:58.231Z,0.00
2018-07-01T04:36:58.107Z,0.00
2018-07-01T04:37:58.083Z,0.00
2018-07-01T04:38:58.045Z,0.00
2018-07-01T04:39:58.032Z,0.00
2018-07-01T04:40:57.991Z,0.00
2018-07-01T04:41:57.945Z,0.00
2018-07-01T04:42:57.910Z,0.00
2018-07-01T04:43:57.881Z,0.00
2018-07-01T04:44:57.846Z,0.00
2018-07-01T04:45:57.815Z,0.00
2018-07-01T04:46:57.787Z,0.00
2018-07-01T04:47:57.747Z,0.00
2018-07-01T04:48:57.715Z,0.00
2018-07-01T04:49:57.681Z,0.00
2018-07-01T04:50:57.647Z,0.00
2018-07-01T04:51:57.617Z,0.00
2018-07-01T04:52:57.584Z,0.00
2018-07-01T04:53:57.566Z,0.00
2018-07-01T04:54:57.562Z,0.00
2018-07-01T04:55:57.495Z,0.00
2018-07-01T04:56:57.453Z,0.00
2018-07-01T04:57:57.420Z,0.00
2018-07-01T04:58:57.385Z,0.00
2018-07-01T04:59:57.360Z,0.00
2018-07-01T05:00:57.335Z,0.00
2018-07-01T05:01:57.639Z,0.00
2018-07-01T05:02:57.253Z,0.00
2018-07-01T05:03:57.231Z,0.00
2018-07-01T05:04:57.192Z,0.00
2018-07-01T05:05:57.160Z,0.00
2018-07-01T05:06:57.163Z,0.00
2018-07-01T05:07:57.100Z,0.00
2018-07-01T05:08:57.058Z,0.00
2018-07-01T05:09:57.026Z,0.00
2018-07-01T05:10:56.994Z,0.00
2018-07-01T05:11:56.961Z,0.00
2018-07-01T05:12:56.930Z,0.00
2018-07-01T05:13:56.904Z,0.00
2018-07-01T05:14:56.873Z,0.00
2018-07-01T05:15:56.829Z,0.00
2018-07-01T05:16:56.796Z,0.00
2018-07-01T05:17:56.763Z,0.00
2018-07-01T05:18:56.736Z,0.00
2018-07-01T05:19:56.703Z,0.00
2018-07-01T05:20:56.671Z,0.00
2018-07-01T05:21:56.636Z,0.00
2018-07-01T05:22:56.595Z,0.00
2018-07-01T05:23:56.666Z,0.00
2018-07-01T05:24:56.530Z,0.00
2018-07-01T05:25:56.509Z,0.00
2018-07-01T05:26:56.467Z,0.00
2018-07-01T05:27:56.434Z,0.00
2018-07-01T05:28:56.402Z,0.00
2018-07-01T05:29:56.516Z,0.00
2018-07-01T05:30:56.335Z,0.00
2018-07-01T05:31:56.308Z,0.00
2018-07-01T05:32:56.271Z,0.00
2018-07-01T05:33:56.277Z,0.00
2018-07-01T05:34:56.201Z,0.00
2018-07-01T05:35:56.431Z,0.00
2018-07-01T05:36:56.140Z,0.00
2018-07-01T05:37:56.102Z,0.00
2018-07-01T05:38:56.074Z,0.00
2018-07-01T05:39:56.069Z,0.00
2018-07-01T05:40:56.009Z,0.00
2018-07-01T05:41:56.173Z,0.00
2018-07-01T05:42:55.942Z,0.00
2018-07-01T05:43:55.908Z,0.00
2018-07-01T05:44:55.874Z,0.00
2018-07-01T05:45:55.839Z,0.00
2018-07-01T05:46:55.809Z,0.00
2018-07-01T05:47:55.779Z,0.00
2018-07-01T05:48:55.737Z,0.00
2018-07-01T05:49:55.708Z,0.00
2018-07-01T05:50:55.709Z,0.00
2018-07-01T05:51:55.641Z,0.00
2018-07-01T05:52:55.616Z,0.00
2018-07-01T05:53:55.582Z,0.00
2018-07-01T05:54:55.604Z,0.00
2018-07-01T05:55:55.522Z,0.00
2018-07-01T05:56:55.538Z,0.00
2018-07-01T05:57:55.442Z,0.00
2018-07-01T05:58:55.415Z,0.00
2018-07-01T05:59:55.394Z,0.00
2018-07-01T06:00:55.341Z,0.00
2018-07-01T06:01:55.311Z,0.00
2018-07-01T06:02:55.277Z,0.00
2018-07-01T06:03:55.346Z,0.00
2018-07-01T06:04:55.212Z,0.00
2018-07-01T06:05:55.175Z,0.00
2018-07-01T06:06:55.140Z,0.00
2018-07-01T06:07:55.108Z,0.00
2018-07-01T06:08:55.079Z,0.00
2018-07-01T06:09:55.043Z,0.00
2018-07-01T06:10:55.012Z,0.00
2018-07-01T06:11:54.977Z,0.00
2018-07-01T06:12:54.941Z,0.00
2018-07-01T06:13:54.912Z,0.00
2018-07-01T06:14:54.878Z,0.00
2018-07-01T06:15:54.848Z,0.00
2018-07-01T06:16:54.819Z,0.00
2018-07-01T06:17:54.777Z,0.00
2018-07-01T06:18:54.745Z,0.00
2018-07-01T06:19:54.717Z,0.00
2018-07-01T06:20:54.682Z,0.00
2018-07-01T06:21:54.651Z,0.00
2018-07-01T06:22:54.610Z,0.00
2018-07-01T06:23:54.584Z,0.00
2018-07-01T06:24:54.543Z,0.00
2018-07-01T06:25:54.516Z,0.00
2018-07-01T06:26:54.481Z,0.00
2018-07-01T06:27:54.448Z,0.00
2018-07-01T06:28:54.412Z,0.00
2018-07-01T06:29:54.383Z,0.00
2018-07-01T06:30:54.697Z,0.00
2018-07-01T06:31:54.313Z,0.00
2018-07-01T06:32:54.338Z,0.00
2018-07-01T06:33:54.247Z,0.00
2018-07-01T06:34:54.210Z,0.00
2018-07-01T06:35:54.180Z,0.00
2018-07-01T06:36:54.178Z,0.00
2018-07-01T06:37:54.139Z,0.00
2018-07-01T06:38:54.081Z,0.00
2018-07-01T06:39:54.044Z,0.00
2018-07-01T06:40:54.010Z,0.00
2018-07-01T06:41:54.001Z,0.00
2018-07-01T06:42:53.947Z,0.00
2018-07-01T06:43:53.916Z,0.00
2018-07-01T06:44:53.914Z,0.00
2018-07-01T06:45:53.854Z,0.00
2018-07-01T06:46:53.812Z,0.00
2018-07-01T06:47:53.779Z,0.00
2018-07-01T06:48:53.749Z,0.00
2018-07-01T06:49:53.717Z,0.00
2018-07-01T06:50:53.678Z,0.00
2018-07-01T06:51:53.652Z,0.00
2018-07-01T06:52:53.616Z,0.00
2018-07-01T06:53:53.582Z,0.00
2018-07-01T06:54:53.544Z,0.00
2018-07-01T06:55:53.507Z,0.00
2018-07-01T06:56:53.478Z,0.00
2018-07-01T06:57:53.646Z,0.00
2018-07-01T06:58:53.411Z,0.00
2018-07-01T06:59:53.387Z,0.00
2018-07-01T07:00:53.344Z,0.00
2018-07-01T07:01:53.310Z,0.00
2018-07-01T07:02:53.279Z,0.00
2018-07-01T07:03:53.397Z,0.00
2018-07-01T07:04:53.214Z,0.00
2018-07-01T07:05:53.177Z,0.00
2018-07-01T07:06:53.144Z,0.00
2018-07-01T07:07:53.113Z,0.00
2018-07-01T07:08:53.081Z,0.00
2018-07-01T07:09:53.047Z,0.00
2018-07-01T07:10:53.010Z,0.00
2018-07-01T07:11:52.984Z,0.00
2018-07-01T07:12:52.944Z,0.00
2018-07-01T07:13:52.921Z,0.00
2018-07-01T07:14:52.886Z,0.00
2018-07-01T07:15:52.839Z,0.00
2018-07-01T07:16:52.812Z,0.00
2018-07-01T07:17:52.781Z,0.00
2018-07-01T07:18:52.772Z,0.00
2018-07-01T07:19:52.708Z,0.00
2018-07-01T07:20:52.676Z,0.00
2018-07-01T07:21:52.644Z,0.00
2018-07-01T07:22:52.611Z,0.00
2018-07-01T07:23:52.576Z,0.00
2018-07-01T07:24:52.793Z,0.00
2018-07-01T07:25:52.509Z,0.00
2018-07-01T07:26:52.493Z,0.00
2018-07-01T07:27:52.441Z,0.00
2018-07-01T07:28:52.404Z,0.00
2018-07-01T07:29:52.378Z,0.00
2018-07-01T07:30:52.738Z,0.00
2018-07-01T07:31:52.328Z,0.00
2018-07-01T07:32:52.301Z,0.00
2018-07-01T07:33:52.241Z,0.00
2018-07-01T07:34:52.204Z,0.00
2018-07-01T07:35:52.180Z,0.00
2018-07-01T07:36:52.339Z,0.00
2018-07-01T07:37:52.109Z,0.00
2018-07-01T07:38:52.074Z,0.00
2018-07-01T07:39:52.041Z,0.00
2018-07-01T07:40:52.018Z,0.00
2018-07-01T07:41:51.973Z,0.00
2018-07-01T07:42:51.935Z,0.00
2018-07-01T07:43:51.906Z,0.00
2018-07-01T07:44:51.913Z,0.00
2018-07-01T07:45:51.837Z,0.00
2018-07-01T07:46:51.801Z,0.00
2018-07-01T07:47:52.173Z,0.00
2018-07-01T07:48:51.739Z,0.00
2018-07-01T07:49:51.702Z,0.00
2018-07-01T07:50:51.679Z,0.00
2018-07-01T07:51:51.637Z,0.00
2018-07-01T07:52:51.602Z,0.00
2018-07-01T07:53:51.569Z,0.00
2018-07-01T07:54:51.536Z,0.00
2018-07-01T07:55:51.502Z,0.00
2018-07-01T07:56:51.473Z,0.00
2018-07-01T07:57:51.435Z,0.00
2018-07-01T07:58:51.559Z,0.00
2018-07-01T07:59:51.370Z,0.00
2018-07-01T08:00:51.337Z,0.00
2018-07-01T08:01:51.309Z,0.00
2018-07-01T08:02:51.268Z,0.00
2018-07-01T08:03:51.242Z,0.00
2018-07-01T08:04:51.373Z,0.00
2018-07-01T08:05:51.171Z,0.00
2018-07-01T08:06:51.132Z,0.00
2018-07-01T08:07:51.102Z,0.00
2018-07-01T08:08:51.066Z,0.00
2018-07-01T08:09:51.032Z,0.00
2018-07-01T08:10:50.998Z,0.00
2018-07-01T08:11:50.970Z,0.00
2018-07-01T08:12:51.020Z,0.00
2018-07-01T08:13:50.904Z,0.00
2018-07-01T08:14:50.862Z,0.00
2018-07-01T08:15:50.841Z,0.00
2018-07-01T08:16:50.798Z,0.00
2018-07-01T08:17:50.761Z,0.00
2018-07-01T08:18:50.732Z,0.00
2018-07-01T08:19:50.697Z,0.00
2018-07-01T08:20:50.668Z,0.00
2018-07-01T08:21:50.661Z,0.00
2018-07-01T08:22:50.600Z,0.00
2018-07-01T08:23:50.560Z,0.00
2018-07-01T08:24:50.529Z,0.00
2018-07-01T08:25:50.499Z,0.00
2018-07-01T08:26:50.467Z,0.00
2018-07-01T08:27:50.427Z,0.00
2018-07-01T08:28:50.413Z,0.00
2018-07-01T08:29:50.364Z,0.00
2018-07-01T08:30:50.327Z,0.00
2018-07-01T08:31:50.295Z,0.00
2018-07-01T08:32:50.267Z,0.00
2018-07-01T08:33:50.232Z,0.00
2018-07-01T08:34:50.199Z,0.00
2018-07-01T08:35:50.157Z,0.00
2018-07-01T08:36:50.125Z,0.00
2018-07-01T08:37:50.120Z,0.00
2018-07-01T08:38:50.059Z,0.00
2018-07-01T08:39:50.029Z,0.00
2018-07-01T08:40:49.989Z,0.00
2018-07-01T08:41:49.960Z,0.00
2018-07-01T08:42:49.928Z,0.00
2018-07-01T08:43:49.895Z,0.00
2018-07-01T08:44:50.206Z,0.00
2018-07-01T08:45:49.826Z,0.00
2018-07-01T08:46:49.793Z,0.00
2018-07-01T08:47:49.763Z,0.00
2018-07-01T08:48:49.725Z,0.00
2018-07-01T08:49:49.689Z,0.00
2018-07-01T08:50:49.652Z,0.00
2018-07-01T08:51:49.618Z,0.00
2018-07-01T08:52:49.658Z,0.00
2018-07-01T08:53:49.557Z,0.00
2018-07-01T08:54:49.519Z,0.00
2018-07-01T08:56:49.477Z,0.00
2018-07-01T08:57:49.418Z,0.00
2018-07-01T08:58:49.383Z,0.00
2018-07-01T08:59:49.351Z,0.00
2018-07-01T09:00:49.519Z,0.00
2018-07-01T09:01:49.280Z,0.00
2018-07-01T09:02:49.257Z,0.00
2018-07-01T09:03:49.216Z,0.00
2018-07-01T09:04:49.185Z,0.00
2018-07-01T09:05:49.149Z,0.00
2018-07-01T09:06:49.112Z,0.00
2018-07-01T09:07:49.078Z,0.00
2018-07-01T09:08:49.095Z,0.00
2018-07-01T09:09:49.012Z,0.00
2018-07-01T09:10:49.030Z,0.00
2018-07-01T09:11:48.945Z,0.00
2018-07-01T09:12:48.911Z,0.00
2018-07-01T09:13:48.884Z,0.00
2018-07-01T09:14:48.847Z,0.00
2018-07-01T09:15:48.810Z,0.00
2018-07-01T09:16:48.803Z,0.00
2018-07-01T09:17:48.746Z,0.00
2018-07-01T09:18:48.710Z,0.00
2018-07-01T09:19:48.682Z,0.00
2018-07-01T09:20:48.644Z,0.00
2018-07-01T09:21:48.610Z,0.00
2018-07-01T09:22:48.575Z,0.00
2018-07-01T09:23:48.542Z,0.00
2018-07-01T09:24:48.508Z,0.00
2018-07-01T09:25:48.472Z,0.00
2018-07-01T09:26:48.540Z,0.00
2018-07-01T09:27:48.410Z,0.00
2018-07-01T09:28:48.383Z,0.00
2018-07-01T09:29:48.342Z,0.00
2018-07-01T09:30:48.304Z,0.00
2018-07-01T09:31:48.279Z,0.00
2018-07-01T09:32:48.447Z,0.00
2018-07-01T09:33:48.206Z,0.00
2018-07-01T09:34:48.173Z,0.00
2018-07-01T09:35:48.138Z,0.00
2018-07-01T09:36:48.100Z,0.00
2018-07-01T09:37:48.066Z,0.00
2018-07-01T09:38:48.034Z,0.00
2018-07-01T09:39:48.010Z,0.00
2018-07-01T09:40:47.966Z,0.00
2018-07-01T09:41:47.946Z,0.00
2018-07-01T09:42:47.897Z,0.00
2018-07-01T09:43:47.865Z,0.00
2018-07-01T09:44:47.836Z,0.00
2018-07-01T09:45:47.800Z,0.00
2018-07-01T09:46:47.764Z,0.00
2018-07-01T09:48:47.703Z,0.00
2018-07-01T09:49:47.672Z,0.00
2018-07-01T09:50:47.652Z,0.00
2018-07-01T09:51:47.596Z,0.00
2018-07-01T09:52:47.562Z,0.00
2018-07-01T09:53:47.684Z,0.00
2018-07-01T09:54:47.498Z,0.00
2018-07-01T09:55:47.459Z,0.00
2018-07-01T09:56:47.436Z,0.00
2018-07-01T09:57:47.393Z,0.00
2018-07-01T09:58:47.360Z,0.00
2018-07-01T10:00:47.656Z,0.00
2018-07-01T10:01:47.256Z,0.00
2018-07-01T10:02:47.227Z,0.00
2018-07-01T10:03:47.191Z,0.00
2018-07-01T10:04:47.158Z,0.00
2018-07-01T10:05:47.156Z,0.00
2018-07-01T10:06:47.187Z,0.00
2018-07-01T10:07:47.074Z,0.00
2018-07-01T10:08:47.024Z,0.00
2018-07-01T10:09:46.989Z,0.00
2018-07-01T10:10:46.954Z,0.00
2018-07-01T10:11:46.925Z,5.63
2018-07-01T10:12:46.887Z,5.63
2018-07-01T10:13:46.862Z,5.63
2018-07-01T10:14:47.045Z,5.63
2018-07-01T10:15:46.789Z,5.63
2018-07-01T10:16:47.003Z,5.63
2018-07-01T10:17:46.759Z,5.63
2018-07-01T10:18:46.752Z,5.63
2018-07-01T10:19:46.657Z,5.63
2018-07-01T10:20:46.622Z,5.63
2018-07-01T10:21:46.590Z,5.63
2018-07-01T10:22:48.217Z,5.63
2018-07-01T10:23:46.537Z,5.63
2018-07-01T10:24:46.486Z,5.63
2018-07-01T10:25:46.450Z,5.63
2018-07-01T10:26:46.647Z,5.63
2018-07-01T10:27:46.386Z,5.63
2018-07-01T10:28:46.554Z,5.63
2018-07-01T10:29:46.325Z,5.63
2018-07-01T10:30:46.290Z,5.63
2018-07-01T10:31:46.257Z,5.63
2018-07-01T10:32:47.445Z,5.63
2018-07-01T10:33:46.423Z,5.63
2018-07-01T10:34:46.362Z,5.63
2018-07-01T10:35:46.136Z,5.63
2018-07-01T10:36:46.092Z,320.63
2018-07-01T10:37:46.052Z,326.25
2018-07-01T10:38:46.021Z,331.88
2018-07-01T10:41:46.176Z,354.38
2018-07-01T10:42:45.887Z,365.63
2018-07-01T10:43:45.887Z,371.25
2018-07-01T10:44:45.822Z,382.50
2018-07-01T10:45:45.833Z,393.75
2018-07-01T10:46:45.759Z,405.00
2018-07-01T10:47:45.732Z,421.88
2018-07-01T10:48:45.699Z,421.88
2018-07-01T10:49:45.661Z,427.50
2018-07-01T10:50:45.630Z,427.50
2018-07-01T10:51:45.652Z,433.13
2018-07-01T10:52:45.616Z,438.75
2018-07-01T10:53:45.545Z,450.00
2018-07-01T10:54:45.508Z,455.63
2018-07-01T10:55:45.476Z,461.25
2018-07-01T10:56:45.444Z,466.88
2018-07-01T10:57:45.492Z,483.75
2018-07-01T10:58:45.584Z,500.63
2018-07-01T10:59:45.350Z,506.25
2018-07-01T11:00:45.323Z,523.13
2018-07-01T11:01:45.328Z,545.63
2018-07-01T11:02:45.270Z,601.88
2018-07-01T11:03:45.236Z,680.63
2018-07-01T11:04:45.224Z,900.00
2018-07-01T11:05:45.190Z,1181.25
2018-07-01T11:06:45.143Z,1372.50
2018-07-01T11:07:45.125Z,1434.38
2018-07-01T11:08:45.088Z,1389.38
2018-07-01T11:09:45.063Z,1445.63
2018-07-01T11:10:45.057Z,1563.75
2018-07-01T11:11:45.039Z,1867.50
2018-07-01T11:12:44.973Z,2396.25
2018-07-01T11:13:44.955Z,2835.00
2018-07-01T11:14:44.917Z,3223.13
2018-07-01T11:15:44.887Z,3470.63
2018-07-01T11:16:44.871Z,3279.38
2018-07-01T11:17:44.852Z,2818.13
2018-07-01T11:18:44.814Z,2401.88
2018-07-01T11:19:44.778Z,2238.75
2018-07-01T11:20:44.756Z,5.63
2018-07-01T11:21:44.730Z,11.25
2018-07-01T11:22:44.698Z,16.88
2018-07-01T11:23:44.675Z,16.88
2018-07-01T11:24:44.644Z,16.88
2018-07-01T11:25:44.627Z,16.88
2018-07-01T11:26:44.708Z,16.88
2018-07-01T11:27:44.562Z,16.88
2018-07-01T11:28:44.535Z,16.88
2018-07-01T11:29:44.559Z,16.88
2018-07-01T11:30:44.485Z,16.88
2018-07-01T11:31:44.473Z,16.88
2018-07-01T11:32:44.596Z,16.88
2018-07-01T11:33:44.410Z,16.88
2018-07-01T11:34:44.385Z,16.88
2018-07-01T11:35:44.347Z,16.88
2018-07-01T11:36:44.323Z,16.88
2018-07-01T11:37:44.300Z,16.88
2018-07-01T11:38:44.273Z,16.88
2018-07-01T11:39:44.244Z,16.88
2018-07-01T11:40:44.213Z,16.88
2018-07-01T11:41:44.195Z,16.88
2018-07-01T11:42:44.158Z,16.88
2018-07-01T11:43:44.142Z,16.88
2018-07-01T11:45:44.227Z,16.88
2018-07-01T11:46:44.050Z,16.88
2018-07-01T11:47:44.025Z,16.88
2018-07-01T11:48:43.994Z,16.88
2018-07-01T11:49:43.963Z,16.88
2018-07-01T11:50:44.162Z,16.88
2018-07-01T11:51:43.909Z,16.88
2018-07-01T11:52:44.198Z,16.88
2018-07-01T11:53:43.879Z,16.88
2018-07-01T11:54:43.831Z,16.88
2018-07-01T11:55:43.798Z,16.88
2018-07-01T11:56:43.772Z,16.88
2018-07-01T11:57:43.769Z,16.88
2018-07-01T11:58:43.711Z,16.88
2018-07-01T11:59:43.689Z,16.88
2018-07-01T12:00:43.930Z,16.88
2018-07-01T12:01:43.632Z,16.88
2018-07-01T12:02:43.599Z,16.88
2018-07-01T12:03:43.568Z,16.88
2018-07-01T12:05:02.955Z,16.88
2018-07-01T12:05:43.523Z,16.88
2018-07-01T12:06:43.638Z,16.88
2018-07-01T12:07:43.465Z,16.88
2018-07-01T12:08:43.432Z,16.88
2018-07-01T12:09:43.405Z,16.88
2018-07-01T12:10:43.380Z,16.88
2018-07-01T12:11:43.369Z,16.88
2018-07-01T12:12:43.519Z,16.88
2018-07-01T12:13:43.291Z,16.88
2018-07-01T12:14:43.471Z,16.88
2018-07-01T12:15:43.247Z,16.88
2018-07-01T12:16:43.211Z,11.25
2018-07-01T12:17:43.176Z,11.25
2018-07-01T12:18:43.524Z,11.25
2018-07-01T12:19:43.129Z,11.25
2018-07-01T12:20:43.093Z,11.25
2018-07-01T12:21:43.074Z,11.25
2018-07-01T12:22:43.064Z,11.25
2018-07-01T12:23:43.089Z,11.25
2018-07-01T12:24:42.983Z,11.25
2018-07-01T12:25:42.958Z,11.25
2018-07-01T12:26:42.927Z,11.25
2018-07-01T12:27:43.021Z,11.25
2018-07-01T12:28:43.226Z,11.25
2018-07-01T12:29:43.039Z,11.25
2018-07-01T12:30:42.822Z,11.25
2018-07-01T12:31:42.800Z,11.25
2018-07-01T12:32:42.767Z,11.25
2018-07-01T12:33:42.730Z,11.25
2018-07-01T12:35:42.681Z,11.25
2018-07-01T12:36:42.646Z,11.25
2018-07-01T12:37:42.641Z,11.25
2018-07-01T12:38:42.581Z,11.25
2018-07-01T12:39:42.572Z,11.25
2018-07-01T12:40:42.733Z,11.25
2018-07-01T12:41:42.500Z,11.25
2018-07-01T12:42:42.475Z,11.25
2018-07-01T12:43:42.496Z,11.25
2018-07-01T12:44:42.415Z,11.25
2018-07-01T12:45:42.406Z,11.25
2018-07-01T12:46:42.996Z,11.25
2018-07-01T12:47:42.343Z,11.25
2018-07-01T12:48:42.302Z,11.25
2018-07-01T12:49:42.281Z,11.25
2018-07-01T12:50:42.247Z,11.25
2018-07-01T12:51:42.215Z,11.25
2018-07-01T12:52:42.290Z,11.25
2018-07-01T12:53:42.156Z,11.25
2018-07-01T12:54:42.131Z,11.25
2018-07-01T12:55:42.115Z,11.25
2018-07-01T12:56:42.076Z,11.25
2018-07-01T12:57:42.048Z,11.25
2018-07-01T12:58:42.022Z,11.25
2018-07-01T12:59:41.994Z,11.25
2018-07-01T13:00:41.965Z,11.25
2018-07-01T13:01:41.933Z,11.25
2018-07-01T13:02:41.904Z,11.25
2018-07-01T13:03:41.877Z,11.25
2018-07-01T13:04:41.861Z,11.25
2018-07-01T13:05:41.820Z,11.25
2018-07-01T13:06:41.798Z,11.25
2018-07-01T13:07:41.762Z,11.25
2018-07-01T13:08:41.788Z,466.88
2018-07-01T13:09:41.712Z,180.00
2018-07-01T13:10:41.683Z,202.50
2018-07-01T13:11:41.655Z,213.75
2018-07-01T13:12:41.630Z,196.88
2018-07-01T13:13:41.840Z,236.25
2018-07-01T13:14:41.583Z,202.50
2018-07-01T13:15:41.530Z,219.38
2018-07-01T13:16:41.504Z,208.13
2018-07-01T13:17:41.478Z,236.25