createdAt,value
2022-10-09T00:01:26.923Z,4.20
2022-10-09T00:03:56.613Z,3.43
2022-10-09T00:06:26.551Z,3.93
2022-10-09T00:08:55.005Z,4.10
2022-10-09T00:11:23.717Z,4.20
2022-10-09T00:13:52.196Z,3.90
2022-10-09T00:16:20.667Z,4.20
2022-10-09T00:18:49.140Z,4.40
2022-10-09T00:21:18.848Z,3.97
2022-10-09T00:23:48.477Z,3.40
2022-10-09T00:26:16.891Z,3.77
2022-10-09T00:28:45.198Z,3.90
2022-10-09T00:31:13.610Z,4.27
2022-10-09T00:33:41.889Z,4.00
2022-10-09T00:36:11.144Z,3.57
2022-10-09T00:38:39.447Z,3.50
2022-10-09T00:41:09.469Z,4.67
2022-10-09T00:43:44.424Z,3.70
2022-10-09T00:46:20.803Z,3.80
2022-10-09T00:48:49.350Z,4.10
2022-10-09T00:51:17.636Z,3.83
2022-10-09T00:53:45.931Z,3.70
2022-10-09T00:56:15.602Z,3.70
2022-10-09T00:58:43.928Z,4.37
2022-10-09T01:01:12.200Z,4.60
2022-10-09T01:03:40.645Z,4.50
2022-10-09T01:06:10.374Z,3.70
2022-10-09T01:08:39.678Z,4.10
2022-10-09T01:11:09.289Z,4.23
2022-10-09T01:13:40.816Z,4.23
2022-10-09T01:16:09.592Z,4.07
2022-10-09T01:18:39.232Z,3.77
2022-10-09T01:21:08.449Z,3.77
2022-10-09T01:23:44.748Z,4.27
2022-10-09T01:26:23.257Z,4.37
2022-10-09T01:28:53.368Z,3.93
2022-10-09T01:31:21.714Z,3.73
2022-10-09T01:33:50.071Z,3.67
2022-10-09T01:36:18.403Z,4.03
2022-10-09T01:38:47.110Z,4.00
2022-10-09T01:41:15.454Z,4.03
2022-10-09T01:43:43.792Z,4.27
2022-10-09T01:46:24.015Z,3.47
2022-10-09T01:48:54.389Z,3.73
2022-10-09T01:51:23.818Z,3.90
2022-10-09T01:53:52.121Z,3.70
2022-10-09T01:56:21.165Z,3.70
2022-10-09T01:58:50.755Z,4.10
2022-10-09T02:01:19.544Z,4.00
2022-10-09T02:03:50.280Z,3.60
2022-10-09T02:06:19.135Z,3.60
2022-10-09T02:08:47.655Z,3.97
2022-10-09T02:11:16.083Z,4.07
2022-10-09T02:13:44.411Z,3.20
2022-10-09T02:16:14.452Z,3.53
2022-10-09T02:18:45.449Z,4.20
2022-10-09T02:21:16.074Z,3.87
2022-10-09T02:23:44.572Z,3.70
2022-10-09T02:26:12.950Z,3.80
2022-10-09T02:28:45.719Z,4.17
2022-10-09T02:31:15.487Z,4.20
2022-10-09T02:33:43.873Z,4.03
2022-10-09T02:36:14.352Z,4.07
2022-10-09T02:38:44.112Z,4.43
2022-10-09T02:41:12.452Z,4.03
2022-10-09T02:43:40.962Z,4.17
2022-10-09T02:46:09.372Z,3.73
2022-10-09T02:48:37.783Z,3.90
2022-10-09T02:51:06.379Z,3.70
2022-10-09T02:53:34.755Z,4.47
2022-10-09T02:56:04.521Z,4.30
2022-10-09T02:58:32.967Z,3.87
2022-10-09T03:01:01.363Z,4.00
2022-10-09T03:03:29.814Z,3.33
2022-10-09T03:06:02.098Z,4.23
2022-10-09T03:08:30.640Z,3.53
2022-10-09T03:10:58.972Z,3.80
2022-10-09T03:13:28.815Z,4.00
2022-10-09T03:15:57.279Z,3.80
2022-10-09T03:18:25.949Z,4.00
2022-10-09T03:20:54.432Z,4.17
2022-10-09T03:23:22.815Z,3.50
2022-10-09T03:25:57.072Z,3.50
2022-10-09T03:28:25.534Z,4.13
2022-10-09T03:30:55.307Z,3.70
2022-10-09T03:33:23.670Z,4.00
2022-10-09T03:35:52.333Z,3.70
2022-10-09T03:38:20.809Z,3.80
2022-10-09T03:40:49.229Z,4.40
2022-10-09T03:43:17.597Z,4.50
2022-10-09T03:45:46.077Z,4.13
2022-10-09T03:48:15.708Z,4.10
2022-10-09T03:50:44.318Z,4.30
2022-10-09T03:53:13.124Z,4.83
2022-10-09T03:55:41.665Z,4.63
2022-10-09T03:58:10.120Z,5.03
2022-10-09T04:00:38.555Z,4.80
2022-10-09T04:03:07.032Z,5.10
2022-10-09T04:05:37.054Z,5.10
2022-10-09T04:08:05.516Z,5.20
2022-10-09T04:10:33.904Z,5.17
2022-10-09T04:13:02.273Z,5.30
2022-10-09T04:15:30.845Z,5.70
2022-10-09T04:17:59.206Z,5.73
2022-10-09T04:20:27.632Z,5.47
2022-10-09T04:22:57.417Z,6.03
2022-10-09T04:25:26.024Z,4.80
2022-10-09T04:27:54.524Z,5.53
2022-10-09T04:30:22.901Z,5.17
2022-10-09T04:32:51.732Z,4.97
2022-10-09T04:35:20.274Z,5.13
2022-10-09T04:37:48.642Z,5.10
2022-10-09T04:40:18.490Z,5.13
2022-10-09T04:42:47.054Z,5.43
2022-10-09T04:45:15.596Z,5.27
2022-10-09T04:47:43.947Z,5.20
2022-10-09T04:50:12.441Z,6.20
2022-10-09T04:52:40.876Z,6.60
2022-10-09T04:55:09.664Z,7.43
2022-10-09T04:57:39.315Z,8.77
2022-10-09T05:00:08.145Z,9.20
2022-10-09T05:02:36.608Z,8.17
2022-10-09T05:05:05.185Z,8.03
2022-10-09T05:07:33.856Z,8.13
2022-10-09T05:10:02.303Z,7.37
2022-10-09T05:12:30.783Z,7.37
2022-10-09T05:15:00.572Z,7.00
2022-10-09T05:17:28.975Z,7.07
2022-10-09T05:19:57.599Z,6.23
2022-10-09T05:22:25.956Z,6.67
2022-10-09T05:24:54.266Z,7.30
2022-10-09T05:27:22.855Z,6.20
2022-10-09T05:29:51.320Z,6.10
2022-10-09T05:32:21.412Z,6.23
2022-10-09T05:34:49.812Z,7.40
2022-10-09T05:37:18.108Z,6.13
2022-10-09T05:39:46.457Z,6.07
2022-10-09T05:42:14.796Z,5.90
2022-10-09T05:44:43.243Z,5.83
2022-10-09T05:47:13.745Z,6.23
2022-10-09T05:49:44.017Z,6.07
2022-10-09T05:52:12.400Z,5.87
2022-10-09T05:54:42.159Z,4.97
2022-10-09T05:57:10.727Z,6.10
2022-10-09T05:59:39.252Z,6.00
2022-10-09T06:02:07.748Z,5.77
2022-10-09T06:04:36.225Z,5.77
2022-10-09T06:07:05.932Z,5.27
2022-10-09T06:09:34.466Z,7.00
2022-10-09T06:12:03.025Z,6.33
2022-10-09T06:14:31.650Z,6.30
2022-10-09T06:17:01.546Z,6.40
2022-10-09T06:19:30.297Z,6.87
2022-10-09T06:21:58.643Z,6.20
2022-10-09T06:24:29.512Z,5.20
2022-10-09T06:26:58.108Z,5.77
2022-10-09T06:29:26.545Z,4.83
2022-10-09T06:31:54.880Z,5.33
2022-10-09T06:34:23.395Z,5.60
2022-10-09T06:36:51.724Z,5.37
2022-10-09T06:39:20.168Z,4.60
2022-10-09T06:41:49.827Z,6.37
2022-10-09T06:44:18.362Z,6.30
2022-10-09T06:46:47.252Z,6.20
2022-10-09T06:49:15.643Z,7.17
2022-10-09T06:51:43.958Z,7.23
2022-10-09T06:54:12.912Z,7.37
2022-10-09T06:56:41.418Z,7.83
2022-10-09T06:59:11.886Z,6.67
2022-10-09T07:01:40.455Z,6.90
2022-10-09T07:04:09.805Z,6.80
2022-10-09T07:06:38.981Z,6.10
2022-10-09T07:09:08.290Z,5.73
2022-10-09T07:11:37.091Z,6.47
2022-10-09T07:14:06.027Z,5.83
2022-10-09T07:16:36.208Z,5.73
2022-10-09T07:19:07.544Z,5.80
2022-10-09T07:21:36.504Z,5.50
2022-10-09T07:24:05.220Z,5.77
2022-10-09T07:26:34.736Z,5.20
2022-10-09T07:29:03.130Z,5.57
2022-10-09T07:31:31.535Z,5.30
2022-10-09T07:34:01.248Z,5.93
2022-10-09T07:36:29.966Z,6.47
2022-10-09T07:38:58.682Z,6.23
2022-10-09T07:41:27.881Z,6.40
2022-10-09T07:43:56.279Z,6.63
2022-10-09T07:46:27.674Z,7.07
2022-10-09T07:49:00.904Z,7.20
2022-10-09T07:51:30.259Z,5.87
2022-10-09T07:54:00.066Z,6.70
2022-10-09T07:56:29.272Z,6.60
2022-10-09T07:58:58.658Z,5.63
2022-10-09T08:01:28.025Z,6.37
2022-10-09T08:03:56.761Z,6.70
2022-10-09T08:06:26.730Z,6.87
2022-10-09T08:08:55.810Z,6.07
2022-10-09T08:11:24.521Z,6.03
2022-10-09T08:13:53.158Z,6.07
2022-10-09T08:16:21.942Z,6.47
2022-10-09T08:18:50.656Z,5.90
2022-10-09T08:21:20.083Z,5.47
2022-10-09T08:23:54.151Z,7.00
2022-10-09T08:26:23.274Z,6.50
2022-10-09T08:28:52.155Z,5.77
2022-10-09T08:31:20.598Z,5.37
2022-10-09T08:33:49.021Z,4.60
2022-10-09T08:36:17.774Z,5.53
2022-10-09T08:38:47.853Z,4.93
2022-10-09T08:41:20.935Z,5.07
2022-10-09T08:43:50.367Z,4.87
2022-10-09T08:46:21.095Z,4.60
2022-10-09T08:48:49.920Z,5.27
2022-10-09T08:51:20.712Z,5.07
2022-10-09T08:53:49.488Z,5.37
2022-10-09T08:56:19.475Z,4.83
2022-10-09T08:58:47.850Z,5.27
2022-10-09T09:01:18.676Z,5.27
2022-10-09T09:04:02.125Z,4.83
2022-10-09T09:06:32.866Z,4.63
2022-10-09T09:09:02.322Z,4.37
2022-10-09T09:11:34.974Z,4.80
2022-10-09T09:14:05.638Z,4.37
2022-10-09T09:16:37.484Z,3.97
2022-10-09T09:19:16.133Z,4.67
2022-10-09T09:21:47.316Z,4.57
2022-10-09T09:24:20.584Z,4.83
2022-10-09T09:26:51.259Z,4.80
2022-10-09T09:29:20.555Z,4.23
2022-10-09T09:31:48.970Z,5.10
2022-10-09T09:34:26.854Z,4.20
2022-10-09T09:36:56.553Z,4.03
2022-10-09T09:42:25.398Z,3.93
2022-10-09T09:47:57.810Z,3.90
2022-10-09T09:51:26.936Z,3.67
2022-10-09T09:54:04.196Z,4.17
2022-10-09T09:57:11.871Z,3.40
2022-10-09T09:59:46.815Z,3.50
2022-10-09T10:02:19.535Z,3.43
2022-10-09T10:05:14.106Z,3.37
2022-10-09T10:07:48.405Z,3.07
2022-10-09T10:10:25.326Z,3.40
2022-10-09T10:13:08.437Z,3.20
2022-10-09T10:15:46.092Z,2.90
2022-10-09T10:18:14.997Z,3.13
2022-10-09T10:20:44.541Z,2.80
2022-10-09T10:23:21.523Z,2.70
2022-10-09T10:25:52.665Z,2.90
2022-10-09T10:28:24.955Z,3.13
2022-10-09T10:30:55.095Z,2.93
2022-10-09T10:33:24.931Z,3.03
2022-10-09T10:35:54.437Z,3.23
2022-10-09T10:38:31.684Z,4.03
2022-10-09T10:41:04.505Z,3.23
2022-10-09T10:43:37.968Z,2.83
2022-10-09T10:46:13.018Z,3.23
2022-10-09T10:48:42.378Z,2.60
2022-10-09T10:51:14.739Z,2.97
2022-10-09T10:53:52.851Z,2.80
2022-10-09T10:56:25.750Z,3.00
2022-10-09T10:58:56.610Z,2.60
2022-10-09T11:01:46.337Z,2.90
2022-10-09T11:04:26.837Z,2.57
2022-10-09T11:07:00.388Z,2.20
2022-10-09T11:09:36.390Z,2.40
2022-10-09T11:12:30.045Z,2.53
2022-10-09T11:15:10.975Z,2.90
2022-10-09T11:17:43.882Z,2.97
2022-10-09T11:20:20.244Z,2.60
2022-10-09T11:22:53.868Z,2.60
2022-10-09T11:25:24.143Z,2.97
2022-10-09T11:27:56.993Z,3.07
2022-10-09T11:30:26.934Z,2.87
2022-10-09T11:32:58.394Z,2.60
2022-10-09T11:35:27.935Z,2.90
2022-10-09T11:37:59.867Z,2.87
2022-10-09T11:40:29.727Z,3.13
2022-10-09T11:42:58.916Z,3.03
2022-10-09T11:45:29.285Z,2.70
2022-10-09T11:48:01.872Z,2.40
2022-10-09T11:50:35.928Z,2.40
2022-10-09T11:53:05.262Z,2.53
2022-10-09T11:55:34.332Z,2.37
2022-10-09T11:58:15.153Z,2.80
2022-10-09T12:00:43.806Z,2.60
2022-10-09T12:03:24.706Z,2.83
2022-10-09T12:05:54.092Z,2.80
2022-10-09T12:08:27.873Z,3.00
2022-10-09T12:10:57.219Z,2.47
2022-10-09T12:13:31.123Z,3.10
2022-10-09T12:16:00.239Z,2.17
2022-10-09T12:18:31.212Z,2.77
2022-10-09T12:20:59.883Z,3.37
2022-10-09T12:23:29.407Z,4.50
2022-10-09T12:25:58.216Z,2.30
2022-10-09T12:28:28.090Z,2.57
2022-10-09T12:30:57.249Z,2.17
2022-10-09T12:33:26.458Z,2.40
2022-10-09T12:36:03.210Z,2.27
2022-10-09T12:38:32.714Z,2.73
2022-10-09T12:41:01.813Z,2.30
2022-10-09T12:43:30.266Z,2.27
2022-10-09T12:45:59.120Z,2.20
2022-10-09T12:48:27.972Z,2.00
2022-10-09T12:50:57.077Z,2.53
2022-10-09T12:53:27.575Z,1.90
2022-10-09T12:55:58.625Z,2.50
2022-10-09T12:58:28.622Z,2.30
2022-10-09T13:00:58.725Z,2.40
2022-10-09T13:03:27.993Z,2.20
2022-10-09T13:05:58.636Z,2.43
2022-10-09T13:08:29.296Z,2.30
2022-10-09T13:10:57.820Z,2.00
2022-10-09T13:13:27.562Z,2.00
2022-10-09T13:16:02.134Z,2.00
2022-10-09T13:18:30.454Z,1.87
2022-10-09T13:21:02.833Z,1.90
2022-10-09T13:23:34.569Z,1.60
2022-10-09T13:26:03.872Z,2.40
2022-10-09T13:28:39.095Z,2.03
2022-10-09T13:31:11.639Z,2.10
2022-10-09T13:33:42.322Z,2.10
2022-10-09T13:36:11.718Z,2.07
2022-10-09T13:38:44.496Z,2.13
2022-10-09T13:41:14.537Z,2.50
2022-10-09T13:43:43.893Z,1.97
2022-10-09T13:46:13.069Z,1.57
2022-10-09T13:48:41.573Z,1.50
2022-10-09T13:51:11.240Z,1.80
2022-10-09T13:53:40.491Z,1.80
2022-10-09T13:56:11.001Z,2.00
2022-10-09T13:58:39.649Z,1.57
2022-10-09T14:01:10.014Z,1.60
2022-10-09T14:03:38.732Z,1.43
2022-10-09T14:06:07.423Z,1.47
2022-10-09T14:08:38.985Z,1.27
2022-10-09T14:11:08.645Z,1.67
2022-10-09T14:13:39.084Z,2.00
2022-10-09T14:16:07.741Z,2.00
2022-10-09T14:18:36.423Z,1.48
2022-10-09T14:21:14.595Z,2.22
2022-10-09T14:23:43.524Z,2.50
2022-10-09T14:26:12.145Z,1.90
2022-10-09T14:28:41.845Z,2.00
2022-10-09T14:31:10.510Z,2.00
2022-10-09T14:33:38.952Z,2.00
2022-10-09T14:36:08.956Z,2.33
2022-10-09T14:38:40.535Z,1.87
2022-10-09T14:41:10.454Z,2.30
2022-10-09T14:43:38.793Z,2.13
2022-10-09T14:46:09.693Z,2.10
2022-10-09T14:48:38.824Z,3.80
2022-10-09T14:51:08.280Z,2.93
2022-10-09T14:53:37.391Z,2.83
2022-10-09T14:56:06.332Z,2.37
2022-10-09T14:58:58.815Z,2.70
2022-10-09T15:01:33.083Z,2.63
2022-10-09T15:04:01.736Z,2.80
2022-10-09T15:06:30.382Z,2.80
2022-10-09T15:09:03.247Z,2.50
2022-10-09T15:11:34.592Z,2.50
2022-10-09T15:14:03.176Z,2.77
2022-10-09T15:16:33.285Z,2.60
2022-10-09T15:19:01.934Z,2.93
2022-10-09T15:21:31.364Z,3.00
2022-10-09T15:24:00.198Z,2.97
2022-10-09T15:26:32.791Z,3.10
2022-10-09T15:29:06.599Z,2.93
2022-10-09T15:31:37.244Z,3.10
2022-10-09T15:34:06.071Z,2.30
2022-10-09T15:36:38.856Z,2.50
2022-10-09T15:39:09.273Z,2.60
2022-10-09T15:41:38.184Z,2.53
2022-10-09T15:44:07.565Z,2.33
2022-10-09T15:46:38.457Z,2.80
2022-10-09T15:49:11.250Z,2.83
2022-10-09T15:51:39.838Z,3.00
2022-10-09T15:54:08.295Z,2.43
2022-10-09T15:56:39.873Z,2.80
2022-10-09T15:59:09.019Z,2.90
2022-10-09T16:01:39.042Z,2.23
2022-10-09T16:04:07.719Z,2.40
2022-10-09T16:06:41.690Z,2.60
2022-10-09T16:09:10.319Z,2.50
2022-10-09T16:11:41.692Z,2.50
2022-10-09T16:14:10.287Z,2.50
2022-10-09T16:16:40.189Z,2.90
2022-10-09T16:19:08.654Z,2.60
2022-10-09T16:21:37.989Z,2.60
2022-10-09T16:24:08.374Z,2.77
2022-10-09T16:26:39.167Z,2.43
2022-10-09T16:29:07.694Z,2.93
2022-10-09T16:31:47.836Z,2.70
2022-10-09T16:34:17.605Z,2.90
2022-10-09T16:36:50.229Z,2.93
2022-10-09T16:39:23.684Z,2.93
2022-10-09T16:41:57.878Z,2.77
2022-10-09T16:44:26.358Z,2.97
2022-10-09T16:46:56.270Z,3.30
2022-10-09T16:49:25.150Z,2.87
2022-10-09T16:52:02.792Z,3.00
2022-10-09T16:54:33.018Z,3.40
2022-10-09T16:57:04.862Z,3.13
2022-10-09T16:59:36.870Z,3.23
2022-10-09T17:02:13.580Z,3.77
2022-10-09T17:04:42.337Z,4.90
2022-10-09T17:07:13.413Z,4.57
2022-10-09T17:09:47.691Z,3.57
2022-10-09T17:12:17.714Z,3.90
2022-10-09T17:17:59.343Z,3.20
2022-10-09T17:23:17.525Z,3.60
2022-10-09T17:26:00.115Z,4.03
2022-10-09T17:29:11.043Z,3.27
2022-10-09T17:31:43.462Z,3.57
2022-10-09T17:34:28.363Z,3.90
2022-10-09T17:37:02.342Z,3.33
2022-10-09T17:39:33.277Z,3.60
2022-10-09T17:42:18.028Z,3.37
2022-10-09T17:44:51.775Z,3.97
2022-10-09T17:47:21.552Z,3.73
2022-10-09T17:52:40.075Z,4.50
2022-10-09T17:55:10.920Z,4.80
2022-10-09T17:57:42.084Z,4.80
2022-10-09T18:01:25.603Z,4.10
2022-10-09T18:03:16.500Z,4.07
2022-10-09T18:05:56.897Z,4.23
2022-10-09T18:08:32.378Z,4.23
2022-10-09T18:11:10.253Z,3.90
2022-10-09T18:14:05.971Z,4.53
2022-10-09T18:16:50.975Z,4.57
2022-10-09T18:19:19.920Z,4.53
2022-10-09T18:21:53.485Z,4.70
2022-10-09T18:24:25.290Z,4.57
2022-10-09T18:27:02.485Z,4.10
2022-10-09T18:29:35.731Z,4.33
2022-10-09T18:32:17.503Z,4.90
2022-10-09T18:34:47.991Z,5.07
2022-10-09T18:37:20.374Z,7.07
2022-10-09T18:39:57.004Z,6.53
2022-10-09T18:42:36.895Z,6.30
2022-10-09T18:45:10.456Z,6.70
2022-10-09T18:48:00.886Z,5.57
2022-10-09T18:50:58.447Z,5.77
2022-10-09T18:54:00.842Z,5.30
2022-10-09T18:56:55.652Z,5.37
2022-10-09T18:59:37.462Z,5.20
2022-10-09T19:02:20.801Z,5.20
2022-10-09T19:04:57.635Z,5.50
2022-10-09T19:07:29.288Z,5.30
2022-10-09T19:10:36.726Z,5.37
2022-10-09T19:13:18.171Z,5.00
2022-10-09T19:16:00.261Z,4.20
2022-10-09T19:18:33.461Z,4.97
2022-10-09T19:21:10.238Z,4.80
2022-10-09T19:23:42.098Z,5.47
2022-10-09T19:26:14.344Z,5.33
2022-10-09T19:28:51.077Z,7.37
2022-10-09T19:31:22.385Z,9.10
2022-10-09T19:33:56.275Z,8.90
2022-10-09T19:36:54.264Z,8.30
2022-10-09T19:39:32.688Z,8.10
2022-10-09T19:42:18.029Z,8.23
2022-10-09T19:44:57.195Z,7.07
2022-10-09T19:47:37.493Z,6.53
2022-10-09T19:50:07.708Z,6.23
2022-10-09T19:52:54.260Z,6.30
2022-10-09T19:55:39.454Z,6.23
2022-10-09T19:58:12.921Z,5.73
2022-10-09T20:00:49.914Z,6.43
2022-10-09T20:03:21.500Z,5.50
2022-10-09T20:05:55.078Z,5.60
2022-10-09T20:08:32.186Z,5.37
2022-10-09T20:14:23.311Z,5.93
2022-10-09T20:20:19.691Z,5.33
2022-10-09T20:23:12.070Z,5.60
2022-10-09T20:25:49.417Z,5.40
2022-10-09T20:28:18.360Z,5.47
2022-10-09T20:30:50.635Z,5.93
2022-10-09T20:33:21.770Z,5.50
2022-10-09T20:35:54.120Z,5.57
2022-10-09T20:38:25.745Z,5.43
2022-10-09T20:40:59.229Z,6.17
2022-10-09T20:43:35.270Z,5.30
2022-10-09T20:46:08.354Z,5.77
2022-10-09T20:48:42.634Z,5.90
2022-10-09T20:51:17.003Z,6.10
2022-10-09T20:53:45.664Z,5.43
2022-10-09T20:56:14.554Z,5.67
2022-10-09T20:58:46.388Z,5.93
2022-10-09T21:01:19.860Z,5.60
2022-10-09T21:03:51.598Z,6.10
2022-10-09T21:06:24.970Z,6.20
2022-10-09T21:08:57.344Z,7.17
2022-10-09T21:11:26.359Z,9.73
2022-10-09T21:14:23.542Z,10.40
2022-10-09T21:16:52.212Z,9.63
2022-10-09T21:19:30.997Z,8.60
2022-10-09T21:22:15.369Z,7.63
2022-10-09T21:24:56.737Z,6.60
2022-10-09T21:27:28.288Z,6.43
2022-10-09T21:29:57.368Z,7.13
2022-10-09T21:32:26.521Z,7.90
2022-10-09T21:34:56.179Z,8.30
2022-10-09T21:37:37.478Z,9.90
2022-10-09T21:40:06.794Z,9.03
2022-10-09T21:42:40.676Z,8.57
2022-10-09T21:45:12.992Z,7.63
2022-10-09T21:47:41.298Z,7.80
2022-10-09T21:50:15.027Z,6.90
2022-10-09T21:52:45.334Z,8.50
2022-10-09T21:55:22.910Z,10.30
2022-10-09T21:57:52.117Z,9.97
2022-10-09T22:00:21.990Z,7.83
2022-10-09T22:02:50.632Z,8.23
2022-10-09T22:05:22.824Z,7.07
2022-10-09T22:07:54.061Z,7.00
2022-10-09T22:10:25.066Z,7.00
2022-10-09T22:12:57.094Z,6.43
2022-10-09T22:15:28.296Z,6.43
2022-10-09T22:17:58.376Z,6.60
2022-10-09T22:20:31.084Z,6.47
2022-10-09T22:23:05.299Z,6.47
2022-10-09T22:25:40.972Z,5.97
2022-10-09T22:28:09.722Z,6.13
2022-10-09T22:30:38.493Z,6.63
2022-10-09T22:33:15.096Z,6.43
2022-10-09T22:35:46.042Z,6.13
2022-10-09T22:38:18.611Z,5.97
2022-10-09T22:40:53.834Z,5.50
2022-10-09T22:43:31.621Z,5.60
2022-10-09T22:46:00.621Z,5.40
2022-10-09T22:48:29.179Z,5.83
2022-10-09T22:51:07.619Z,5.20
2022-10-09T22:53:43.451Z,5.43
2022-10-09T22:56:12.520Z,5.77
2022-10-09T22:58:44.175Z,5.43
2022-10-09T23:01:21.820Z,4.87
2022-10-09T23:03:53.599Z,5.07
2022-10-09T23:06:22.754Z,5.37
2022-10-09T23:08:52.589Z,5.23
2022-10-09T23:11:21.925Z,5.40
2022-10-09T23:13:54.626Z,5.30
2022-10-09T23:16:25.968Z,5.83
2022-10-09T23:18:58.598Z,5.20
2022-10-09T23:21:28.849Z,5.67
2022-10-09T23:24:01.795Z,6.10
2022-10-09T23:26:37.086Z,5.80
2022-10-09T23:29:09.990Z,5.63
2022-10-09T23:31:38.711Z,6.23
2022-10-09T23:34:15.228Z,6.03
2022-10-09T23:36:51.172Z,5.57
2022-10-09T23:39:23.997Z,5.20
2022-10-09T23:41:52.921Z,5.70
2022-10-09T23:44:22.382Z,6.43
2022-10-09T23:49:36.382Z,6.60
2022-10-09T23:52:04.993Z,6.27
2022-10-09T23:54:40.251Z,5.83
2022-10-09T23:57:08.743Z,6.10
2022-10-09T23:59:39.208Z,6.23
