createdAt,value
2019-06-10T10:40:15.915Z,32.10
2019-06-10T10:42:59.214Z,34.70
2019-06-10T10:45:28.270Z,35.10
2019-06-10T10:48:03.440Z,35.50
2019-06-10T10:50:38.721Z,35.90
2019-06-10T10:53:13.997Z,36.20
2019-06-10T10:55:49.293Z,36.50
2019-06-10T10:58:24.811Z,36.80
2019-06-10T11:01:03.530Z,37.10
2019-06-10T11:03:36.934Z,37.30
2019-06-10T11:06:13.057Z,37.50
2019-06-10T11:08:49.922Z,37.80
2019-06-10T11:11:26.273Z,38.00
2019-06-10T11:14:03.683Z,38.20
2019-06-10T11:16:38.926Z,38.40
2019-06-10T11:19:14.143Z,38.60
2019-06-10T11:21:49.559Z,38.80
2019-06-10T11:24:36.327Z,38.90
2019-06-10T11:27:03.150Z,39.00
2019-06-10T11:29:38.753Z,39.10
2019-06-10T11:32:14.193Z,39.10
2019-06-10T11:34:50.373Z,39.10
2019-06-10T11:37:25.525Z,39.10
2019-06-10T11:40:02.920Z,39.20
2019-06-10T11:42:37.629Z,39.20
2019-06-10T11:45:13.001Z,39.20
2019-06-10T11:47:49.470Z,39.20
2019-06-10T11:50:26.220Z,39.20
2019-06-10T11:53:04.196Z,39.20
2019-06-10T11:55:38.866Z,39.20
2019-06-10T11:58:14.137Z,39.10
2019-06-10T12:00:51.059Z,39.10
2019-06-10T12:03:26.125Z,39.10
2019-06-10T12:06:05.463Z,39.10
2019-06-10T12:08:38.998Z,39.10
2019-06-10T12:11:14.264Z,39.10
2019-06-10T12:13:52.011Z,39.20
2019-06-10T12:17:15.748Z,39.20
2019-06-10T12:19:03.719Z,39.30
2019-06-10T12:21:38.978Z,39.40
2019-06-10T12:24:14.584Z,39.50
2019-06-10T12:26:49.896Z,39.60
2019-06-10T12:29:25.150Z,39.70
2019-06-10T12:32:06.472Z,39.70
2019-06-10T12:34:37.230Z,39.70
2019-06-10T12:37:15.796Z,39.60
2019-06-10T12:39:49.669Z,39.60
2019-06-10T12:42:24.889Z,39.60
2019-06-10T12:45:03.642Z,39.50
2019-06-10T12:47:36.984Z,39.50
2019-06-10T12:50:12.903Z,39.50
2019-06-10T12:52:48.097Z,39.50
2019-06-10T12:55:38.427Z,39.50
2019-06-10T12:58:03.011Z,39.50
2019-06-10T13:00:45.851Z,39.60
2019-06-10T13:03:23.452Z,39.70
2019-06-10T13:06:02.879Z,39.70
2019-06-10T13:08:38.173Z,39.80
2019-06-10T13:11:15.073Z,39.90
2019-06-10T13:13:52.919Z,39.90
2019-06-10T13:16:27.329Z,39.90
2019-06-10T13:19:04.510Z,39.90
2019-06-10T13:21:39.480Z,39.90
2019-06-10T13:24:14.901Z,39.90
2019-06-10T13:26:52.393Z,39.80
2019-06-10T13:29:27.313Z,39.90
2019-06-10T13:32:04.807Z,39.80
2019-06-10T13:34:42.230Z,39.70
2019-06-10T13:37:16.925Z,39.70
2019-06-10T13:39:52.503Z,39.60
2019-06-10T13:42:28.129Z,39.50
2019-06-10T13:45:06.917Z,39.40
2019-06-10T13:47:42.994Z,39.40
2019-06-10T13:50:19.424Z,39.30
2019-06-10T13:52:54.695Z,39.20
2019-06-10T13:55:29.924Z,39.10
2019-06-10T13:58:07.998Z,39.00
2019-06-10T14:00:46.291Z,38.90
2019-06-10T14:03:19.168Z,38.80
2019-06-10T14:05:58.511Z,38.60
2019-06-10T14:08:32.494Z,38.60
2019-06-10T14:11:07.904Z,38.50
2019-06-10T14:13:43.331Z,38.30
2019-06-10T14:16:19.460Z,38.30
2019-06-10T14:18:55.413Z,38.30
2019-06-10T14:21:32.911Z,38.20
2019-06-10T14:24:08.191Z,38.10
2019-06-10T14:26:45.617Z,38.10
2019-06-10T14:29:20.332Z,38.10
2019-06-10T14:31:55.556Z,38.10
2019-06-10T14:34:32.602Z,38.00
2019-06-10T14:37:07.934Z,38.00
2019-06-10T14:39:43.160Z,37.90
2019-06-10T14:42:18.379Z,37.90
2019-06-10T14:44:53.557Z,37.80
2019-06-10T14:47:28.830Z,37.80
2019-06-10T14:50:04.980Z,37.80
2019-06-10T14:52:42.699Z,37.90
2019-06-10T14:55:18.566Z,38.00
2019-06-10T14:57:53.912Z,38.20
2019-06-10T15:00:29.155Z,38.40
2019-06-10T15:03:05.653Z,38.50
2019-06-10T15:05:43.356Z,38.60
2019-06-10T15:08:19.682Z,38.70
2019-06-10T15:10:54.948Z,38.80
2019-06-10T15:13:32.564Z,38.80
2019-06-10T15:16:08.216Z,38.90
2019-06-10T15:18:43.816Z,38.90
2019-06-10T15:21:19.429Z,38.90
2019-06-10T15:23:54.786Z,38.90
2019-06-10T15:26:32.819Z,38.90
2019-06-10T15:29:09.143Z,38.90
2019-06-10T15:31:44.950Z,38.90
2019-06-10T15:34:20.085Z,38.90
2019-06-10T15:36:55.328Z,39.00
2019-06-10T15:39:33.040Z,39.00
2019-06-10T15:42:07.456Z,39.10
2019-06-10T15:44:52.029Z,39.20
2019-06-10T15:47:22.041Z,39.20
2019-06-10T15:49:57.083Z,39.30
2019-06-10T15:52:32.853Z,39.50
2019-06-10T15:55:08.431Z,39.60
2019-06-10T15:57:46.363Z,39.60
2019-06-10T16:00:24.334Z,39.70
2019-06-10T16:02:58.113Z,39.70
2019-06-10T16:05:33.249Z,39.60
2019-06-10T16:08:08.889Z,39.60
2019-06-10T16:10:44.038Z,39.50
2019-06-10T16:13:20.578Z,39.40
2019-06-10T16:15:56.437Z,39.30
2019-06-10T16:18:32.922Z,39.20
2019-06-10T16:21:08.769Z,39.10
2019-06-10T16:23:44.029Z,38.90
2019-06-10T16:26:20.038Z,38.80
2019-06-10T16:28:55.771Z,38.60
2019-06-10T16:31:30.977Z,38.50
2019-06-10T16:34:06.133Z,38.40
2019-06-10T16:36:42.805Z,38.20
2019-06-10T16:39:19.005Z,38.10
2019-06-10T16:41:54.192Z,38.00
2019-06-10T16:44:29.444Z,37.90
2019-06-10T16:47:04.648Z,37.80
2019-06-10T16:49:39.807Z,37.70
2019-06-10T16:52:15.337Z,37.60
2019-06-10T16:54:52.632Z,37.50
2019-06-10T16:57:27.954Z,37.40
2019-06-10T17:00:10.946Z,37.30
2019-06-10T17:02:42.540Z,37.20
2019-06-10T17:05:18.463Z,37.20
2019-06-10T17:07:53.821Z,37.10
2019-06-10T17:10:30.159Z,37.10
2019-06-10T17:13:07.631Z,36.90
2019-06-10T17:15:42.799Z,36.90
2019-06-10T17:18:18.498Z,36.80
2019-06-10T17:20:53.848Z,36.80
2019-06-10T17:23:33.343Z,36.60
2019-06-10T17:26:05.989Z,36.50
2019-06-10T17:28:42.852Z,36.50
2019-06-10T17:31:19.645Z,36.30
2019-06-10T17:33:55.139Z,36.20
2019-06-10T17:36:32.668Z,36.10
2019-06-10T17:39:08.751Z,35.90
2019-06-10T17:41:43.997Z,35.80
2019-06-10T17:44:19.424Z,35.70
2019-06-10T17:46:54.664Z,35.50
2019-06-10T17:49:30.366Z,35.40
2019-06-10T17:52:06.814Z,35.30
2019-06-10T17:54:42.103Z,35.10
2019-06-10T17:57:17.455Z,35.00
2019-06-10T17:59:52.968Z,34.90
2019-06-10T18:02:29.153Z,34.80
2019-06-10T18:05:04.901Z,34.70
2019-06-10T18:07:40.078Z,34.60
2019-06-10T18:10:15.585Z,34.50
2019-06-10T18:12:52.733Z,34.40
2019-06-10T18:15:28.692Z,34.30
2019-06-10T18:18:03.963Z,34.20
2019-06-10T18:20:39.193Z,34.10
2019-06-10T18:23:14.782Z,34.00
2019-06-10T18:25:52.568Z,33.90
2019-06-10T18:28:27.030Z,33.80
2019-06-10T18:31:02.493Z,33.70
2019-06-10T18:33:38.103Z,33.50
2019-06-10T18:36:13.701Z,33.40
2019-06-10T18:38:48.933Z,33.30
2019-06-10T18:41:24.803Z,33.30
2019-06-10T18:44:02.300Z,33.20
2019-06-10T18:46:37.785Z,33.10
2019-06-10T18:49:13.496Z,33.00
2019-06-10T18:51:48.805Z,32.90
2019-06-10T18:54:24.265Z,32.90
2019-06-10T18:56:59.486Z,32.80
2019-06-10T18:59:36.657Z,32.70
2019-06-10T19:02:12.351Z,32.60
2019-06-10T19:04:47.521Z,32.50
2019-06-10T19:07:22.822Z,32.30
2019-06-10T19:09:58.079Z,32.20
2019-06-10T19:12:34.098Z,32.00
2019-06-10T19:15:12.028Z,31.80
2019-06-10T19:17:47.526Z,31.70
2019-06-10T19:20:23.458Z,31.50
2019-06-10T19:22:58.881Z,31.30
2019-06-10T19:25:37.266Z,31.20
2019-06-10T19:28:12.245Z,31.10
2019-06-10T19:30:47.571Z,31.00
2019-06-10T19:33:23.682Z,30.80
2019-06-10T19:35:59.130Z,30.60
2019-06-10T19:38:36.712Z,30.50
2019-06-10T19:41:12.159Z,30.30
2019-06-10T19:43:47.762Z,30.20
2019-06-10T19:46:23.486Z,30.10
2019-06-10T19:49:03.161Z,30.00
2019-06-10T19:51:36.192Z,30.00
2019-06-10T19:54:12.887Z,29.90
2019-06-10T19:56:48.119Z,29.90
2019-06-10T19:59:23.401Z,29.90
2019-06-10T20:01:58.581Z,29.80
2019-06-10T20:04:34.988Z,29.70
2019-06-10T20:07:12.668Z,29.70
2019-06-10T20:09:47.496Z,29.70
2019-06-10T20:12:23.132Z,29.60
2019-06-10T20:14:58.550Z,29.50
2019-06-10T20:17:33.989Z,29.50
2019-06-10T20:20:09.296Z,29.50
2019-06-10T20:22:46.640Z,29.50
2019-06-10T20:25:22.443Z,29.40
2019-06-10T20:27:57.861Z,29.30
2019-06-10T20:30:33.323Z,29.30
2019-06-10T20:33:08.618Z,29.30
2019-06-10T20:35:44.169Z,29.20
2019-06-10T20:38:22.205Z,29.20
2019-06-10T20:40:57.109Z,29.10
2019-06-10T20:43:32.894Z,29.00
2019-06-10T20:46:08.295Z,29.00
2019-06-10T20:48:45.824Z,29.00
2019-06-10T20:51:22.533Z,28.90
2019-06-10T20:53:57.216Z,28.90
2019-06-10T20:56:33.732Z,28.80
2019-06-10T20:59:09.056Z,28.70
2019-06-10T21:01:47.567Z,28.60
2019-06-10T21:04:21.654Z,28.60
2019-06-10T21:07:02.320Z,28.60
2019-06-10T21:09:39.539Z,28.50
2019-06-10T21:12:15.181Z,28.40
2019-06-10T21:14:52.958Z,28.40
2019-06-10T21:17:27.332Z,28.30
2019-06-10T21:20:03.366Z,28.20
2019-06-10T21:22:38.920Z,28.20
2019-06-10T21:25:14.161Z,28.10
2019-06-10T21:27:50.337Z,28.10
2019-06-10T21:30:37.497Z,28.00
2019-06-10T21:33:03.657Z,28.00
2019-06-10T21:35:39.155Z,27.90
2019-06-10T21:38:14.442Z,27.90
2019-06-10T21:40:49.814Z,27.80
2019-06-10T21:43:24.989Z,27.80
2019-06-10T21:46:00.148Z,27.80
2019-06-10T21:48:35.427Z,27.70
2019-06-10T21:51:10.685Z,27.70
2019-06-10T21:53:48.640Z,27.70
2019-06-10T21:56:24.083Z,27.60
2019-06-10T21:58:59.228Z,27.60
2019-06-10T22:01:34.561Z,27.50
2019-06-10T22:04:09.765Z,27.50
2019-06-10T22:06:45.632Z,27.40
2019-06-10T22:09:20.835Z,27.40
2019-06-10T22:11:56.080Z,27.30
2019-06-10T22:14:32.985Z,27.30
2019-06-10T22:17:08.433Z,27.20
2019-06-10T22:19:44.519Z,27.20
2019-06-10T22:22:19.825Z,27.10
2019-06-10T22:24:56.381Z,27.00
2019-06-10T22:27:32.717Z,26.90
2019-06-10T22:30:11.509Z,26.80
2019-06-10T22:32:47.249Z,26.60
2019-06-10T22:35:23.105Z,26.50
2019-06-10T22:37:58.334Z,26.40
2019-06-10T22:40:33.477Z,26.40
2019-06-10T22:43:08.703Z,26.30
2019-06-10T22:45:43.837Z,26.20
2019-06-10T22:48:19.084Z,26.10
2019-06-10T22:50:55.436Z,26.10
2019-06-10T22:53:33.154Z,26.00
2019-06-10T22:56:07.606Z,26.00
2019-06-10T22:58:42.769Z,26.00
2019-06-10T23:01:30.724Z,26.00
2019-06-10T23:03:56.251Z,26.00
2019-06-10T23:06:33.770Z,25.90
2019-06-10T23:09:08.684Z,25.90
2019-06-10T23:11:43.818Z,25.90
2019-06-10T23:14:18.976Z,25.90
2019-06-10T23:16:56.701Z,25.90
2019-06-10T23:19:33.128Z,25.90
2019-06-10T23:22:08.145Z,25.90
2019-06-10T23:24:43.323Z,25.80
2019-06-10T23:27:18.453Z,25.80
2019-06-10T23:29:55.578Z,25.80
2019-06-10T23:32:32.820Z,25.80
2019-06-10T23:35:08.069Z,25.80
2019-06-10T23:37:43.206Z,25.80
2019-06-10T23:40:18.461Z,25.70
2019-06-10T23:42:54.837Z,25.70
2019-06-10T23:45:30.091Z,25.70
2019-06-10T23:48:05.406Z,25.70
2019-06-10T23:50:40.570Z,25.70
2019-06-10T23:53:15.726Z,25.60
2019-06-10T23:55:51.809Z,25.60
2019-06-10T23:58:27.805Z,25.60
