createdAt,value
2022-08-22T00:00:29.638Z,5.07
2022-08-22T00:02:42.671Z,5.38
2022-08-22T00:03:00.232Z,5.82
2022-08-22T00:03:00.351Z,6.32
2022-08-22T00:03:09.032Z,4.93
2022-08-22T00:03:17.551Z,4.75
2022-08-22T00:05:43.833Z,6.85
2022-08-22T00:08:10.292Z,7.07
2022-08-22T00:10:37.224Z,5.63
2022-08-22T00:13:03.590Z,5.97
2022-08-22T00:15:43.601Z,5.03
2022-08-22T00:18:10.575Z,5.68
2022-08-22T00:20:36.961Z,5.65
2022-08-22T00:23:03.407Z,5.20
2022-08-22T00:25:29.877Z,5.03
2022-08-22T00:27:56.345Z,5.13
2022-08-22T00:30:23.148Z,5.10
2022-08-22T00:32:49.617Z,5.13
2022-08-22T00:35:16.121Z,4.97
2022-08-22T00:37:42.461Z,5.18
2022-08-22T00:40:09.066Z,5.75
2022-08-22T00:42:35.502Z,5.68
2022-08-22T00:45:01.849Z,6.90
2022-08-22T00:47:28.309Z,5.22
2022-08-22T00:49:54.591Z,6.15
2022-08-22T00:52:20.995Z,5.20
2022-08-22T00:54:47.443Z,6.50
2022-08-22T00:57:13.914Z,6.15
2022-08-22T00:59:40.438Z,5.68
2022-08-22T01:02:06.830Z,5.97
2022-08-22T01:04:33.209Z,5.30
2022-08-22T01:06:59.618Z,8.25
2022-08-22T01:09:26.257Z,6.18
2022-08-22T01:11:52.582Z,5.00
2022-08-22T01:14:18.914Z,5.35
2022-08-22T01:16:47.069Z,6.00
2022-08-22T01:19:14.194Z,5.45
2022-08-22T01:21:41.618Z,5.32
2022-08-22T01:24:08.478Z,5.15
2022-08-22T01:26:35.069Z,5.57
2022-08-22T01:29:03.330Z,5.13
2022-08-22T01:31:32.059Z,5.47
2022-08-22T01:33:58.527Z,4.75
2022-08-22T01:36:25.162Z,5.72
2022-08-22T01:38:51.614Z,5.45
2022-08-22T01:41:19.130Z,5.75
2022-08-22T01:43:59.082Z,5.88
2022-08-22T01:46:26.802Z,5.72
2022-08-22T01:48:53.388Z,5.40
2022-08-22T01:51:19.942Z,6.47
2022-08-22T01:53:46.287Z,5.25
2022-08-22T01:56:12.652Z,5.50
2022-08-22T01:58:39.205Z,5.38
2022-08-22T02:01:05.878Z,5.03
2022-08-22T02:03:32.473Z,5.45
2022-08-22T02:05:58.840Z,6.20
2022-08-22T02:08:25.171Z,4.85
2022-08-22T02:10:51.539Z,5.18
2022-08-22T02:13:17.998Z,7.45
2022-08-22T02:15:44.540Z,6.10
2022-08-22T02:18:10.996Z,5.30
2022-08-22T02:20:37.318Z,6.50
2022-08-22T02:23:03.638Z,4.97
2022-08-22T02:25:30.034Z,5.85
2022-08-22T02:27:56.409Z,5.15
2022-08-22T02:30:22.716Z,4.93
2022-08-22T02:32:49.211Z,5.22
2022-08-22T02:35:15.535Z,6.43
2022-08-22T02:37:42.185Z,6.95
2022-08-22T02:40:08.583Z,5.72
2022-08-22T02:42:35.050Z,5.00
2022-08-22T02:45:01.433Z,4.63
2022-08-22T02:47:27.885Z,5.85
2022-08-22T02:49:54.294Z,5.15
2022-08-22T02:52:22.442Z,5.40
2022-08-22T02:54:48.947Z,5.32
2022-08-22T02:57:15.294Z,4.97
2022-08-22T02:59:41.653Z,5.85
2022-08-22T03:07:24.968Z,5.53
2022-08-22T03:09:51.400Z,4.95
2022-08-22T03:12:17.723Z,5.10
2022-08-22T03:14:44.027Z,6.88
2022-08-22T03:17:10.615Z,5.40
2022-08-22T03:19:37.006Z,5.55
2022-08-22T03:22:03.514Z,5.20
2022-08-22T03:24:29.850Z,5.20
2022-08-22T03:26:56.283Z,5.78
2022-08-22T03:29:22.645Z,5.30
2022-08-22T03:31:49.101Z,4.60
2022-08-22T03:34:15.451Z,5.75
2022-08-22T03:36:41.780Z,7.10
2022-08-22T03:39:16.571Z,4.78
2022-08-22T03:41:43.855Z,5.63
2022-08-22T03:44:10.213Z,5.38
2022-08-22T03:46:36.546Z,6.57
2022-08-22T03:49:02.943Z,4.63
2022-08-22T03:51:29.594Z,4.80
2022-08-22T03:53:55.876Z,4.88
2022-08-22T03:56:22.186Z,4.95
2022-08-22T03:58:48.536Z,5.38
2022-08-22T04:01:15.015Z,5.20
2022-08-22T04:03:41.533Z,5.75
2022-08-22T04:06:11.511Z,4.85
2022-08-22T04:08:43.927Z,5.00
2022-08-22T04:11:11.734Z,4.82
2022-08-22T04:13:38.134Z,4.85
2022-08-22T04:16:04.486Z,5.28
2022-08-22T04:18:33.327Z,4.90
2022-08-22T04:20:59.914Z,7.20
2022-08-22T04:23:26.204Z,4.40
2022-08-22T04:25:52.554Z,5.78
2022-08-22T04:28:19.064Z,4.50
2022-08-22T04:30:45.759Z,5.35
2022-08-22T04:33:12.130Z,5.03
2022-08-22T04:35:38.497Z,6.22
2022-08-22T04:38:04.884Z,4.88
2022-08-22T04:40:34.923Z,4.72
2022-08-22T04:43:01.497Z,4.47
2022-08-22T04:45:30.160Z,4.80
2022-08-22T04:47:56.510Z,5.18
2022-08-22T04:50:24.244Z,5.10
2022-08-22T04:52:50.765Z,4.40
2022-08-22T04:55:17.185Z,4.38
2022-08-22T04:57:43.490Z,4.50
2022-08-22T05:00:09.849Z,5.53
2022-08-22T05:02:36.314Z,5.90
2022-08-22T05:05:02.651Z,5.07
2022-08-22T05:07:29.402Z,5.32
2022-08-22T05:10:09.291Z,4.97
2022-08-22T05:12:38.752Z,4.53
2022-08-22T05:15:05.082Z,5.15
2022-08-22T05:17:33.674Z,4.47
2022-08-22T05:20:00.319Z,4.68
2022-08-22T05:22:26.707Z,4.57
2022-08-22T05:24:53.286Z,5.88
2022-08-22T05:27:19.745Z,10.73
2022-08-22T05:29:46.164Z,12.60
2022-08-22T05:32:12.492Z,12.68
2022-08-22T05:34:38.881Z,7.25
2022-08-22T05:37:05.279Z,6.25
2022-08-22T05:39:34.584Z,9.37
2022-08-22T05:42:00.860Z,10.57
2022-08-22T05:44:27.209Z,7.85
2022-08-22T05:46:53.673Z,6.28
2022-08-22T05:49:20.044Z,9.32
2022-08-22T05:51:46.879Z,6.43
2022-08-22T05:54:13.466Z,6.68
2022-08-22T05:56:39.949Z,6.10
2022-08-22T05:59:08.437Z,6.35
2022-08-22T06:01:35.089Z,6.32
2022-08-22T06:04:01.873Z,6.35
2022-08-22T06:06:28.190Z,6.22
2022-08-22T06:08:54.521Z,6.78
2022-08-22T06:11:20.842Z,7.63
2022-08-22T06:13:48.867Z,6.18
2022-08-22T06:16:18.570Z,6.18
2022-08-22T06:18:44.931Z,6.22
2022-08-22T06:21:11.413Z,6.90
2022-08-22T06:23:37.681Z,6.25
2022-08-22T06:26:04.068Z,5.60
2022-08-22T06:28:30.567Z,6.05
2022-08-22T06:30:57.026Z,5.78
2022-08-22T06:33:23.454Z,5.80
2022-08-22T06:35:49.817Z,9.35
2022-08-22T06:38:16.414Z,12.13
2022-08-22T06:40:43.360Z,12.63
2022-08-22T06:43:10.029Z,11.57
2022-08-22T06:45:36.401Z,12.20
2022-08-22T06:48:02.915Z,11.50
2022-08-22T06:50:29.713Z,16.45
2022-08-22T06:52:56.162Z,13.55
2022-08-22T06:55:22.586Z,12.45
2022-08-22T06:57:49.001Z,11.73
2022-08-22T07:00:15.446Z,13.07
2022-08-22T07:02:41.818Z,14.48
2022-08-22T07:05:08.250Z,15.00
2022-08-22T07:07:34.663Z,13.25
2022-08-22T07:10:01.046Z,11.65
2022-08-22T07:12:27.609Z,12.23
2022-08-22T07:14:54.172Z,12.73
2022-08-22T07:17:22.506Z,12.02
2022-08-22T07:19:48.866Z,12.88
2022-08-22T07:22:15.193Z,12.50
2022-08-22T07:24:41.655Z,12.18
2022-08-22T07:27:08.037Z,20.08
2022-08-22T07:29:34.441Z,15.38
2022-08-22T07:32:02.000Z,13.80
2022-08-22T07:34:28.294Z,13.10
2022-08-22T07:36:54.619Z,12.05
2022-08-22T07:39:21.546Z,12.52
2022-08-22T07:41:48.036Z,11.75
2022-08-22T07:44:14.344Z,12.98
2022-08-22T07:46:40.671Z,13.15
2022-08-22T07:49:09.414Z,13.02
2022-08-22T07:51:36.455Z,12.43
2022-08-22T07:54:02.973Z,12.23
2022-08-22T07:56:29.627Z,12.00
2022-08-22T07:58:56.071Z,10.88
2022-08-22T08:01:22.471Z,14.82
2022-08-22T08:03:50.347Z,12.00
2022-08-22T08:06:16.678Z,11.52
2022-08-22T08:08:43.073Z,11.05
2022-08-22T08:11:09.380Z,11.38
2022-08-22T08:13:39.447Z,11.93
2022-08-22T08:18:38.478Z,12.13
2022-08-22T08:21:09.045Z,11.73
2022-08-22T08:26:28.208Z,12.18
2022-08-22T08:28:58.298Z,11.73
2022-08-22T08:31:26.743Z,10.77
2022-08-22T08:36:40.865Z,11.80
2022-08-22T08:39:09.443Z,10.55
2022-08-22T08:41:36.213Z,16.02
2022-08-22T08:44:02.814Z,10.70
2022-08-22T08:46:29.198Z,12.32
2022-08-22T08:48:55.695Z,12.05
2022-08-22T08:51:23.451Z,11.45
2022-08-22T08:53:50.150Z,10.57
2022-08-22T08:56:19.860Z,10.20
2022-08-22T08:58:46.657Z,9.68
2022-08-22T09:01:15.203Z,11.30
2022-08-22T09:03:42.222Z,11.68
2022-08-22T09:06:10.316Z,11.30
2022-08-22T09:08:39.145Z,11.05
2022-08-22T09:11:09.931Z,10.70
2022-08-22T09:13:40.915Z,9.95
2022-08-22T09:16:07.430Z,9.05
2022-08-22T09:18:36.449Z,10.10
2022-08-22T09:21:02.998Z,9.85
2022-08-22T09:23:29.362Z,8.90
2022-08-22T09:25:55.661Z,9.25
2022-08-22T09:28:22.159Z,8.30
2022-08-22T09:30:54.662Z,8.80
2022-08-22T09:33:21.046Z,10.13
2022-08-22T09:35:49.986Z,10.50
2022-08-22T09:38:17.595Z,9.68
2022-08-22T09:40:46.008Z,9.90
2022-08-22T09:43:12.736Z,9.75
2022-08-22T09:45:39.067Z,8.75
2022-08-22T09:48:07.311Z,10.00
2022-08-22T09:50:35.231Z,8.98
2022-08-22T09:53:01.624Z,9.18
2022-08-22T09:55:34.899Z,8.70
2022-08-22T09:58:03.178Z,9.07
2022-08-22T10:00:30.393Z,8.77
2022-08-22T10:02:58.114Z,9.00
2022-08-22T10:05:40.961Z,9.50
2022-08-22T10:08:11.477Z,9.75
2022-08-22T10:10:38.086Z,7.53
2022-08-22T10:13:05.068Z,9.27
2022-08-22T10:15:37.676Z,8.65
2022-08-22T10:18:04.022Z,8.75
2022-08-22T10:20:30.505Z,8.80
2022-08-22T10:22:57.002Z,8.80
2022-08-22T10:25:23.569Z,9.00
2022-08-22T10:27:50.159Z,7.68
2022-08-22T10:30:16.563Z,7.70
2022-08-22T10:32:43.057Z,7.95
2022-08-22T10:35:09.590Z,8.45
2022-08-22T10:37:36.636Z,7.75
2022-08-22T10:42:49.772Z,7.78
2022-08-22T10:48:04.293Z,8.10
2022-08-22T10:50:35.350Z,8.23
2022-08-22T10:53:02.046Z,8.15
2022-08-22T10:55:28.453Z,7.60
2022-08-22T10:57:54.860Z,7.15
2022-08-22T11:00:22.525Z,7.40
2022-08-22T11:02:53.290Z,7.65
2022-08-22T11:08:04.274Z,25.27
2022-08-22T11:13:14.700Z,37.97
2022-08-22T11:18:25.135Z,39.55
2022-08-22T11:20:51.557Z,35.65
2022-08-22T11:23:18.247Z,30.08
2022-08-22T11:25:46.484Z,42.00
2022-08-22T11:28:20.374Z,47.00
2022-08-22T11:30:47.694Z,57.15
2022-08-22T11:33:16.736Z,61.50
2022-08-22T11:35:44.420Z,58.20
2022-08-22T11:38:11.185Z,53.28
2022-08-22T11:40:37.595Z,58.15
2022-08-22T11:43:04.133Z,35.65
2022-08-22T11:45:30.877Z,39.55
2022-08-22T11:47:57.596Z,29.83
2022-08-22T11:50:26.357Z,39.58
2022-08-22T11:55:43.282Z,39.55
2022-08-22T11:58:09.762Z,69.70
2022-08-22T12:00:36.117Z,63.28
2022-08-22T12:03:04.035Z,52.35
2022-08-22T12:05:31.286Z,58.60
2022-08-22T12:10:49.142Z,30.88
2022-08-22T12:13:16.936Z,23.92
2022-08-22T12:15:44.615Z,19.67
2022-08-22T12:18:12.179Z,20.77
2022-08-22T12:20:40.859Z,19.25
2022-08-22T12:23:11.993Z,17.85
2022-08-22T12:25:38.994Z,16.10
2022-08-22T12:28:10.978Z,9.82
2022-08-22T12:30:40.589Z,11.98
2022-08-22T12:33:06.931Z,14.18
2022-08-22T12:35:36.286Z,18.93
2022-08-22T12:38:03.162Z,33.90
2022-08-22T12:43:33.385Z,80.65
2022-08-22T12:46:06.238Z,52.15
2022-08-22T12:48:39.625Z,17.60
2022-08-22T12:51:18.176Z,19.42
2022-08-22T12:53:45.245Z,24.70
2022-08-22T12:56:11.766Z,20.38
2022-08-22T12:58:39.921Z,15.90
2022-08-22T13:01:06.528Z,14.73
2022-08-22T13:03:33.139Z,12.43
2022-08-22T13:06:00.444Z,16.80
2022-08-22T13:08:27.340Z,29.38
2022-08-22T13:10:55.558Z,43.22
2022-08-22T13:13:31.329Z,44.13
2022-08-22T13:18:47.718Z,39.50
2022-08-22T13:21:20.636Z,28.65
2022-08-22T13:26:33.521Z,13.23
2022-08-22T13:29:24.767Z,9.48
2022-08-22T13:34:43.678Z,10.73
2022-08-22T13:37:10.278Z,10.93
2022-08-22T13:39:37.870Z,15.93
2022-08-22T13:42:04.322Z,27.35
2022-08-22T13:44:40.824Z,39.70
2022-08-22T13:47:14.385Z,25.23
2022-08-22T13:55:16.246Z,16.15
2022-08-22T14:00:33.144Z,19.30
2022-08-22T14:02:59.462Z,18.73
2022-08-22T14:05:26.089Z,23.08
2022-08-22T14:07:53.046Z,16.45
2022-08-22T14:10:19.675Z,16.52
2022-08-22T14:15:32.039Z,15.85
2022-08-22T14:20:43.807Z,10.50
2022-08-22T14:23:10.603Z,9.82
2022-08-22T14:25:37.226Z,11.02
2022-08-22T14:30:49.246Z,8.82
2022-08-22T14:33:21.055Z,10.45
2022-08-22T14:35:52.923Z,11.45
2022-08-22T14:38:19.555Z,17.98
2022-08-22T14:40:46.331Z,47.45
2022-08-22T14:43:12.770Z,48.22
2022-08-22T14:45:39.097Z,33.78
2022-08-22T14:48:29.547Z,36.65
2022-08-22T14:50:53.256Z,48.60
2022-08-22T14:53:22.253Z,28.52
2022-08-22T14:55:51.597Z,57.80
2022-08-22T14:58:27.580Z,51.63
2022-08-22T15:00:54.243Z,68.45
2022-08-22T15:03:20.620Z,47.55
2022-08-22T15:05:47.338Z,32.45
2022-08-22T15:08:13.686Z,23.05
2022-08-22T15:10:42.319Z,20.73
2022-08-22T15:13:08.915Z,16.52
2022-08-22T15:15:41.276Z,16.30
2022-08-22T15:18:18.809Z,11.55
2022-08-22T15:20:49.202Z,8.35
2022-08-22T15:23:18.737Z,9.93
2022-08-22T15:25:46.914Z,9.93
2022-08-22T15:28:14.353Z,10.80
2022-08-22T15:30:46.649Z,13.27
2022-08-22T15:35:58.091Z,14.73
2022-08-22T15:38:27.686Z,14.20
2022-08-22T15:40:54.274Z,11.93
2022-08-22T15:43:20.632Z,11.75
2022-08-22T15:45:46.963Z,11.82
2022-08-22T15:48:14.961Z,8.27
2022-08-22T15:50:41.865Z,7.53
2022-08-22T15:53:08.499Z,7.88
2022-08-22T15:55:35.002Z,6.68
2022-08-22T15:58:02.481Z,6.15
2022-08-22T16:00:29.164Z,6.72
2022-08-22T16:05:39.908Z,6.38
2022-08-22T16:08:06.268Z,14.77
2022-08-22T16:10:32.894Z,12.25
2022-08-22T16:12:59.544Z,17.23
2022-08-22T16:15:26.575Z,15.88
2022-08-22T16:17:53.563Z,11.68
2022-08-22T16:20:20.377Z,7.88
2022-08-22T16:22:47.444Z,10.35
2022-08-22T16:28:04.354Z,6.85
2022-08-22T16:33:22.006Z,7.05
2022-08-22T16:35:48.465Z,6.70
2022-08-22T16:38:15.178Z,6.85
2022-08-22T16:40:41.819Z,6.22
2022-08-22T16:43:08.186Z,6.97
2022-08-22T16:45:34.514Z,10.38
2022-08-22T16:48:01.034Z,8.20
2022-08-22T16:50:27.646Z,6.22
2022-08-22T16:52:54.154Z,8.02
2022-08-22T16:55:20.550Z,12.25
2022-08-22T16:58:05.026Z,20.90
2022-08-22T17:00:32.391Z,19.98
2022-08-22T17:02:59.019Z,22.35
2022-08-22T17:05:25.387Z,18.52
2022-08-22T17:07:56.461Z,17.98
2022-08-22T17:10:22.899Z,13.05
2022-08-22T17:12:49.274Z,11.02
2022-08-22T17:15:15.885Z,9.63
2022-08-22T17:20:26.516Z,9.63
2022-08-22T17:22:52.928Z,10.15
2022-08-22T17:25:19.249Z,9.27
2022-08-22T17:27:45.770Z,7.05
2022-08-22T17:30:12.289Z,8.13
2022-08-22T17:32:38.748Z,7.90
2022-08-22T17:35:05.032Z,7.13
2022-08-22T17:37:31.370Z,8.85
2022-08-22T17:42:48.183Z,4.82
2022-08-22T17:45:14.552Z,9.00
2022-08-22T17:47:41.043Z,6.60
2022-08-22T17:50:07.641Z,6.15
2022-08-22T17:52:34.137Z,7.18
2022-08-22T17:55:00.424Z,38.40
2022-08-22T17:57:26.818Z,38.45
2022-08-22T17:59:53.207Z,32.50
2022-08-22T18:02:19.598Z,33.42
2022-08-22T18:04:47.578Z,31.88
2022-08-22T18:07:13.986Z,40.25
2022-08-22T18:09:40.465Z,19.38
2022-08-22T18:12:07.760Z,28.35
2022-08-22T18:14:34.267Z,25.90
2022-08-22T18:17:00.589Z,24.23
2022-08-22T18:19:27.089Z,24.77
2022-08-22T18:21:53.585Z,19.90
2022-08-22T18:24:19.931Z,20.10
2022-08-22T18:26:46.465Z,16.77
2022-08-22T18:29:12.800Z,17.75
2022-08-22T18:31:39.144Z,16.73
2022-08-22T18:34:05.789Z,15.02
2022-08-22T18:36:32.478Z,15.07
2022-08-22T18:38:59.125Z,14.60
2022-08-22T18:41:26.102Z,13.52
2022-08-22T18:43:52.674Z,15.10
2022-08-22T18:46:19.446Z,11.48
2022-08-22T18:49:12.099Z,10.57
2022-08-22T18:51:33.849Z,11.18
2022-08-22T18:54:02.193Z,53.55
2022-08-22T18:56:28.658Z,54.70
2022-08-22T18:59:02.910Z,73.85
2022-08-22T19:01:39.353Z,58.17
2022-08-22T19:04:11.119Z,56.45
2022-08-22T19:09:21.717Z,35.03
2022-08-22T19:11:48.190Z,41.85
2022-08-22T19:14:14.480Z,40.78
2022-08-22T19:16:40.838Z,33.22
2022-08-22T19:19:07.169Z,26.27
2022-08-22T19:21:44.366Z,24.23
2022-08-22T19:26:54.723Z,44.20
2022-08-22T19:29:21.114Z,28.10
2022-08-22T19:31:47.542Z,24.15
2022-08-22T19:34:13.827Z,28.75
2022-08-22T19:36:40.238Z,22.88
2022-08-22T19:39:09.236Z,19.67
2022-08-22T19:41:35.763Z,21.42
2022-08-22T19:44:02.027Z,21.50
2022-08-22T19:46:28.364Z,18.35
2022-08-22T19:48:54.670Z,16.45
2022-08-22T19:51:21.233Z,16.77
2022-08-22T19:53:47.523Z,16.92
2022-08-22T19:56:13.816Z,15.27
2022-08-22T20:01:24.047Z,13.20
2022-08-22T20:03:50.418Z,14.52
2022-08-22T20:06:42.533Z,15.05
2022-08-22T20:09:03.258Z,13.23
2022-08-22T20:11:29.674Z,16.08
2022-08-22T20:13:55.983Z,13.82
2022-08-22T20:16:22.318Z,10.23
2022-08-22T20:18:53.542Z,11.57
2022-08-22T20:21:28.012Z,13.07
2022-08-22T20:23:57.361Z,11.23
2022-08-22T20:26:23.708Z,9.63
2022-08-22T20:28:50.091Z,10.40
2022-08-22T20:31:16.496Z,9.38
2022-08-22T20:33:42.903Z,10.45
2022-08-22T20:36:18.603Z,10.57
2022-08-22T20:38:56.273Z,10.88
2022-08-22T20:41:22.754Z,19.83
2022-08-22T20:43:49.521Z,11.57
2022-08-22T20:46:16.656Z,19.50
2022-08-22T20:48:43.258Z,15.48
2022-08-22T20:51:09.590Z,16.35
2022-08-22T20:53:35.897Z,16.38
2022-08-22T20:56:02.469Z,16.15
2022-08-22T20:58:28.834Z,14.98
2022-08-22T21:00:55.359Z,16.15
2022-08-22T21:03:21.782Z,18.13
2022-08-22T21:05:48.151Z,20.40
2022-08-22T21:08:14.542Z,20.02
2022-08-22T21:10:40.941Z,16.55
2022-08-22T21:13:07.333Z,17.08
2022-08-22T21:15:33.621Z,16.95
2022-08-22T21:18:00.136Z,18.25
2022-08-22T21:20:26.674Z,18.70
2022-08-22T21:22:53.101Z,20.60
2022-08-22T21:25:19.930Z,23.33
2022-08-22T21:27:46.319Z,21.98
2022-08-22T21:30:12.632Z,22.90
2022-08-22T21:32:39.043Z,24.08
2022-08-22T21:35:06.278Z,20.30
2022-08-22T21:37:32.534Z,21.98
2022-08-22T21:39:58.903Z,24.65
2022-08-22T21:45:09.250Z,26.05
2022-08-22T21:47:35.698Z,95.68
2022-08-22T21:50:02.098Z,136.65
2022-08-22T21:52:28.822Z,100.57
2022-08-22T21:54:55.147Z,114.57
2022-08-22T21:57:21.673Z,152.43
2022-08-22T21:59:50.922Z,186.77
2022-08-22T22:02:24.813Z,215.80
2022-08-22T22:04:53.774Z,204.77
2022-08-22T22:07:20.186Z,207.23
2022-08-22T22:09:52.959Z,188.77
2022-08-22T22:12:21.286Z,184.73
2022-08-22T22:14:47.683Z,194.88
2022-08-22T22:17:14.046Z,187.70
2022-08-22T22:19:40.410Z,186.80
2022-08-22T22:22:06.758Z,190.50
2022-08-22T22:24:33.038Z,186.43
2022-08-22T22:26:59.342Z,185.60
2022-08-22T22:29:25.631Z,184.50
2022-08-22T22:31:51.937Z,175.82
2022-08-22T22:34:18.307Z,172.52
2022-08-22T22:36:44.573Z,164.52
2022-08-22T22:39:11.182Z,169.32
2022-08-22T22:41:37.510Z,173.25
2022-08-22T22:44:04.099Z,167.77
2022-08-22T22:46:30.713Z,167.30
2022-08-22T22:48:57.097Z,156.43
2022-08-22T22:51:23.526Z,152.55
2022-08-22T22:53:49.873Z,151.10
2022-08-22T22:56:16.345Z,152.98
2022-08-22T22:58:42.675Z,146.52
2022-08-22T23:01:09.327Z,145.30
2022-08-22T23:03:35.724Z,148.63
2022-08-22T23:06:02.002Z,140.43
2022-08-22T23:08:28.304Z,141.00
2022-08-22T23:10:54.654Z,143.85
2022-08-22T23:13:20.972Z,141.48
2022-08-22T23:15:47.268Z,134.95
2022-08-22T23:18:13.583Z,140.48
2022-08-22T23:20:40.159Z,131.65
2022-08-22T23:23:06.450Z,134.13
2022-08-22T23:25:32.868Z,130.27
2022-08-22T23:27:59.384Z,133.32
2022-08-22T23:30:25.845Z,129.10
2022-08-22T23:32:52.276Z,130.70
2022-08-22T23:35:18.624Z,126.00
2022-08-22T23:37:44.985Z,125.40
2022-08-22T23:40:11.306Z,123.25
2022-08-22T23:42:37.669Z,123.95
2022-08-22T23:45:03.950Z,119.30
2022-08-22T23:47:30.234Z,119.75
2022-08-22T23:49:56.550Z,122.93
2022-08-22T23:52:23.058Z,119.65
2022-08-22T23:54:51.558Z,117.10
2022-08-22T23:57:26.454Z,120.78
2022-08-22T23:59:57.636Z,116.60
