createdAt,value
2018-06-13T00:00:48.816Z,15.70
2018-06-13T00:04:52.475Z,15.70
2018-06-13T00:08:56.162Z,15.60
2018-06-13T00:12:59.820Z,15.60
2018-06-13T00:17:03.459Z,15.60
2018-06-13T00:21:07.239Z,15.60
2018-06-13T00:25:10.907Z,15.50
2018-06-13T00:29:14.622Z,15.50
2018-06-13T00:33:18.277Z,15.50
2018-06-13T00:37:22.000Z,15.40
2018-06-13T00:41:25.648Z,15.40
2018-06-13T00:45:29.304Z,15.40
2018-06-13T00:49:32.974Z,15.40
2018-06-13T00:53:36.592Z,15.40
2018-06-13T00:57:40.245Z,15.30
2018-06-13T01:01:43.904Z,15.30
2018-06-13T01:05:47.567Z,15.30
2018-06-13T01:09:51.256Z,15.20
2018-06-13T01:13:54.877Z,15.20
2018-06-13T01:17:58.513Z,15.20
2018-06-13T01:22:02.278Z,15.20
2018-06-13T01:26:05.973Z,15.10
2018-06-13T01:30:09.659Z,15.10
2018-06-13T01:34:13.297Z,15.10
2018-06-13T01:38:16.960Z,15.00
2018-06-13T01:42:20.619Z,15.00
2018-06-13T01:46:24.272Z,15.00
2018-06-13T01:50:27.949Z,14.90
2018-06-13T01:54:31.569Z,14.90
2018-06-13T01:58:35.251Z,14.90
2018-06-13T02:02:38.925Z,14.90
2018-06-13T02:06:42.589Z,14.80
2018-06-13T02:10:46.263Z,14.80
2018-06-13T02:14:49.887Z,14.80
2018-06-13T02:18:53.556Z,14.80
2018-06-13T02:22:57.256Z,14.80
2018-06-13T02:27:00.913Z,14.80
2018-06-13T02:31:04.609Z,14.70
2018-06-13T02:35:08.333Z,14.80
2018-06-13T02:39:12.028Z,14.70
2018-06-13T02:43:15.697Z,14.70
2018-06-13T02:47:19.408Z,14.70
2018-06-13T02:51:23.092Z,14.70
2018-06-13T02:55:26.716Z,14.70
2018-06-13T02:59:30.385Z,14.70
2018-06-13T03:03:34.102Z,14.60
2018-06-13T03:07:37.879Z,14.70
2018-06-13T03:11:41.659Z,14.70
2018-06-13T03:15:45.277Z,14.70
2018-06-13T03:19:48.942Z,14.70
2018-06-13T03:23:52.621Z,14.70
2018-06-13T03:27:56.288Z,14.70
2018-06-13T03:31:59.978Z,14.60
2018-06-13T03:36:03.610Z,14.60
2018-06-13T03:40:07.275Z,14.60
2018-06-13T03:44:10.953Z,14.60
2018-06-13T03:48:14.730Z,14.50
2018-06-13T03:52:18.407Z,14.50
2018-06-13T03:56:22.101Z,14.50
2018-06-13T04:00:25.778Z,14.50
2018-06-13T04:04:29.444Z,14.50
2018-06-13T04:08:33.149Z,14.50
2018-06-13T04:12:36.841Z,14.50
2018-06-13T04:16:40.565Z,14.50
2018-06-13T04:20:44.255Z,14.50
2018-06-13T04:24:47.949Z,14.50
2018-06-13T04:28:51.604Z,14.60
2018-06-13T04:32:55.296Z,14.60
2018-06-13T04:36:58.929Z,14.60
2018-06-13T04:41:02.621Z,14.60
2018-06-13T04:45:06.351Z,14.70
2018-06-13T04:49:10.061Z,14.60
2018-06-13T04:53:13.737Z,14.70
2018-06-13T04:57:17.448Z,14.70
2018-06-13T05:01:21.117Z,14.70
2018-06-13T05:05:24.808Z,14.70
2018-06-13T05:09:28.532Z,14.70
2018-06-13T05:13:32.212Z,14.70
2018-06-13T05:17:35.940Z,14.80
2018-06-13T05:21:39.639Z,14.80
2018-06-13T05:25:43.316Z,14.80
2018-06-13T05:29:47.010Z,14.80
2018-06-13T05:33:50.712Z,14.80
2018-06-13T05:37:54.376Z,14.80
2018-06-13T05:41:58.157Z,14.90
2018-06-13T05:46:01.786Z,14.90
2018-06-13T05:50:05.517Z,14.90
2018-06-13T05:54:09.199Z,14.90
2018-06-13T05:58:12.878Z,14.90
2018-06-13T06:02:16.518Z,15.00
2018-06-13T06:06:20.216Z,15.00
2018-06-13T06:10:23.998Z,15.00
2018-06-13T06:14:27.648Z,15.00
2018-06-13T06:18:31.332Z,15.10
2018-06-13T06:22:35.127Z,15.10
2018-06-13T06:26:38.796Z,15.20
2018-06-13T06:30:42.488Z,15.30
2018-06-13T06:34:46.232Z,15.30
2018-06-13T06:38:49.909Z,15.40
2018-06-13T06:42:53.544Z,15.40
2018-06-13T06:46:57.246Z,15.40
2018-06-13T06:51:00.893Z,15.50
2018-06-13T06:55:04.596Z,15.50
2018-06-13T06:59:08.287Z,15.50
2018-06-13T07:03:11.915Z,15.50
2018-06-13T07:07:15.626Z,15.60
2018-06-13T07:11:19.350Z,15.60
2018-06-13T07:15:23.016Z,15.60
2018-06-13T07:19:33.108Z,15.70
2018-06-13T07:23:36.723Z,15.70
2018-06-13T07:27:40.444Z,15.70
2018-06-13T07:31:44.105Z,15.70
2018-06-13T07:35:47.896Z,15.80
2018-06-13T07:39:51.571Z,15.80
2018-06-13T07:43:55.231Z,15.80
2018-06-13T07:47:58.922Z,15.80
2018-06-13T07:52:02.609Z,15.90
2018-06-13T07:56:06.473Z,15.90
2018-06-13T08:00:10.148Z,15.90
2018-06-13T08:04:13.795Z,15.90
2018-06-13T08:08:17.550Z,15.80
2018-06-13T08:12:21.213Z,15.80
2018-06-13T08:16:24.871Z,15.60
2018-06-13T08:20:28.560Z,15.60
2018-06-13T08:24:42.214Z,15.50
2018-06-13T08:28:45.898Z,15.50
2018-06-13T08:32:49.548Z,15.60
2018-06-13T08:36:53.368Z,15.70
2018-06-13T08:40:57.062Z,15.90
2018-06-13T08:45:00.704Z,16.10
2018-06-13T08:49:04.457Z,16.30
2018-06-13T08:53:08.136Z,16.30
2018-06-13T08:57:13.307Z,16.30
2018-06-13T09:01:17.243Z,16.30
2018-06-13T09:05:21.140Z,16.40
2018-06-13T09:09:25.116Z,16.40
2018-06-13T09:13:29.693Z,16.40
2018-06-13T09:17:33.377Z,16.40
2018-06-13T09:21:37.102Z,16.40
2018-06-13T09:25:40.775Z,16.50
2018-06-13T09:29:44.410Z,16.60
2018-06-13T09:33:48.178Z,16.80
2018-06-13T09:37:51.859Z,16.90
2018-06-13T09:42:01.973Z,17.10
2018-06-13T09:46:11.863Z,17.20
2018-06-13T09:50:09.547Z,17.30
2018-06-13T09:54:13.201Z,17.30
2018-06-13T09:58:16.880Z,17.30
2018-06-13T10:02:20.616Z,17.30
2018-06-13T10:06:24.393Z,17.30
2018-06-13T10:10:28.064Z,17.30
2018-06-13T10:14:31.753Z,17.40
2018-06-13T10:18:35.464Z,17.40
2018-06-13T10:22:39.179Z,17.30
2018-06-13T10:26:42.894Z,17.40
2018-06-13T10:30:46.587Z,17.30
2018-06-13T10:34:50.307Z,17.30
2018-06-13T10:38:54.007Z,17.30
2018-06-13T10:42:57.686Z,17.30
2018-06-13T10:47:01.572Z,17.40
2018-06-13T10:51:05.236Z,17.40
2018-06-13T10:55:08.924Z,17.40
2018-06-13T10:59:12.606Z,17.50
2018-06-13T11:03:17.336Z,17.60
2018-06-13T11:07:21.025Z,17.70
2018-06-13T11:11:24.716Z,17.70
2018-06-13T11:15:28.396Z,17.70
2018-06-13T11:19:32.068Z,17.60
2018-06-13T11:23:35.737Z,17.60
2018-06-13T11:27:39.496Z,17.50
2018-06-13T11:31:43.237Z,17.30
2018-06-13T11:35:47.782Z,17.30
2018-06-13T11:39:51.440Z,17.30
2018-06-13T11:43:55.107Z,17.30
2018-06-13T11:47:58.783Z,17.20
2018-06-13T11:52:02.432Z,17.20
2018-06-13T11:56:06.126Z,17.20
2018-06-13T12:00:09.805Z,17.30
2018-06-13T12:04:13.482Z,17.30
2018-06-13T12:08:17.216Z,17.40
2018-06-13T12:12:20.872Z,17.50
2018-06-13T12:16:24.572Z,17.60
2018-06-13T12:20:28.246Z,17.70
2018-06-13T12:24:31.944Z,17.80
2018-06-13T12:28:35.715Z,17.80
2018-06-13T12:32:39.657Z,17.80
2018-06-13T12:36:45.084Z,17.80
2018-06-13T12:40:48.764Z,17.90
2018-06-13T12:44:52.464Z,17.90
2018-06-13T12:48:56.499Z,18.00
2018-06-13T12:53:00.200Z,18.00
2018-06-13T12:57:04.288Z,18.10
2018-06-13T13:01:08.008Z,18.10
2018-06-13T13:05:11.732Z,18.20
2018-06-13T13:09:15.494Z,18.20
2018-06-13T13:13:19.201Z,18.30
2018-06-13T13:17:22.895Z,18.40
2018-06-13T13:21:26.583Z,18.50
2018-06-13T13:25:30.262Z,18.50
2018-06-13T13:33:37.244Z,18.50
2018-06-13T13:37:40.896Z,18.50
2018-06-13T13:45:48.007Z,18.50
2018-06-13T13:49:51.596Z,18.50
2018-06-13T13:53:55.321Z,18.50
2018-06-13T13:57:58.985Z,18.40
2018-06-13T14:02:02.830Z,18.40
2018-06-13T14:06:06.843Z,18.40
2018-06-13T14:10:10.588Z,18.40
2018-06-13T14:14:14.386Z,18.50
2018-06-13T14:18:18.243Z,18.50
2018-06-13T14:22:22.034Z,18.50
2018-06-13T14:26:25.779Z,18.40
2018-06-13T14:30:29.449Z,18.40
2018-06-13T14:34:33.128Z,18.30
2018-06-13T14:38:36.751Z,18.30
2018-06-13T14:42:40.445Z,18.30
2018-06-13T14:46:44.135Z,18.30
2018-06-13T14:50:47.808Z,18.30
2018-06-13T14:54:51.487Z,18.40
2018-06-13T14:58:55.164Z,18.40
2018-06-13T15:02:58.852Z,18.60
2018-06-13T15:07:03.957Z,18.70
2018-06-13T15:11:08.080Z,18.80
2018-06-13T15:15:11.771Z,18.90
2018-06-13T15:19:15.461Z,18.80
2018-06-13T15:23:19.143Z,18.80
2018-06-13T15:27:22.929Z,18.60
2018-06-13T15:31:26.598Z,18.60
2018-06-13T15:39:33.583Z,18.70
2018-06-13T15:43:37.332Z,18.70
2018-06-13T15:47:41.047Z,18.80
2018-06-13T15:51:44.724Z,18.90
2018-06-13T15:55:48.439Z,19.00
2018-06-13T15:59:52.100Z,19.00
2018-06-13T16:03:56.171Z,19.10
2018-06-13T16:07:59.884Z,19.10
2018-06-13T16:12:03.601Z,19.20
2018-06-13T16:16:07.270Z,19.20
2018-06-13T16:20:10.908Z,19.20
2018-06-13T16:24:14.584Z,19.30
2018-06-13T16:28:18.414Z,19.40
2018-06-13T16:32:22.147Z,19.50
2018-06-13T16:36:25.890Z,19.50
2018-06-13T16:40:29.518Z,19.40
2018-06-13T16:44:33.183Z,19.40
2018-06-13T16:48:36.888Z,19.30
2018-06-13T16:52:53.572Z,19.40
2018-06-13T16:56:57.223Z,19.30
2018-06-13T17:01:00.878Z,19.30
2018-06-13T17:05:04.549Z,19.20
2018-06-13T17:09:08.440Z,19.10
2018-06-13T17:13:12.100Z,19.10
2018-06-13T17:17:15.844Z,19.10
2018-06-13T17:21:19.584Z,19.10
2018-06-13T17:25:23.217Z,19.10
2018-06-13T17:29:27.127Z,19.00
2018-06-13T17:33:31.137Z,18.90
2018-06-13T17:37:34.837Z,18.80
2018-06-13T17:45:41.801Z,18.80
2018-06-13T17:49:45.492Z,18.70
2018-06-13T17:53:49.156Z,18.60
2018-06-13T17:57:52.824Z,18.60
2018-06-13T18:01:56.928Z,18.60
2018-06-13T18:06:00.569Z,18.60
2018-06-13T18:10:04.378Z,18.60
2018-06-13T18:14:08.367Z,18.60
2018-06-13T18:18:12.043Z,18.50
2018-06-13T18:22:15.712Z,18.60
2018-06-13T18:26:19.331Z,18.60
2018-06-13T18:30:23.019Z,18.60
2018-06-13T18:34:26.662Z,18.50
2018-06-13T18:38:30.343Z,18.50
2018-06-13T18:42:34.064Z,18.50
2018-06-13T18:46:37.788Z,18.50
2018-06-13T18:50:41.468Z,18.40
2018-06-13T18:54:45.137Z,18.30
2018-06-13T18:58:48.905Z,18.20
2018-06-13T19:02:52.813Z,18.00
2018-06-13T19:06:56.467Z,17.90
2018-06-13T19:11:01.607Z,17.80
2018-06-13T19:15:05.325Z,17.60
2018-06-13T19:19:09.016Z,17.50
2018-06-13T19:23:12.691Z,17.40
2018-06-13T19:27:16.395Z,17.30
2018-06-13T19:31:20.136Z,17.20
2018-06-13T19:39:27.182Z,17.10
2018-06-13T19:43:36.304Z,17.00
2018-06-13T19:47:45.312Z,16.90
2018-06-13T19:51:49.016Z,16.80
2018-06-13T19:55:58.045Z,16.80
2018-06-13T20:00:01.811Z,16.70
2018-06-13T20:04:10.919Z,16.60
2018-06-13T20:08:14.536Z,16.50
2018-06-13T20:12:46.190Z,16.40
2018-06-13T20:16:55.324Z,16.30
2018-06-13T20:20:59.355Z,16.20
2018-06-13T20:25:08.210Z,16.00
2018-06-13T20:29:17.033Z,16.00
2018-06-13T20:33:20.679Z,15.90
2018-06-13T20:37:24.454Z,15.80
2018-06-13T20:41:28.115Z,15.70
2018-06-13T20:45:32.114Z,15.60
2018-06-13T20:49:35.800Z,15.60
2018-06-13T20:53:39.417Z,15.50
2018-06-13T20:57:43.112Z,15.40
2018-06-13T21:01:46.771Z,15.30
2018-06-13T21:05:50.448Z,15.30
2018-06-13T21:09:54.152Z,15.20
2018-06-13T21:13:57.759Z,15.10
2018-06-13T21:18:01.420Z,15.00
2018-06-13T21:22:05.086Z,14.90
2018-06-13T21:26:08.738Z,14.90
2018-06-13T21:30:12.403Z,14.80
2018-06-13T21:34:16.046Z,14.70
2018-06-13T21:38:19.715Z,14.70
2018-06-13T21:42:23.380Z,14.60
2018-06-13T21:46:27.143Z,14.50
2018-06-13T21:50:30.830Z,14.50
2018-06-13T21:54:34.464Z,14.40
2018-06-13T21:58:38.124Z,14.30
2018-06-13T22:02:41.828Z,14.30
2018-06-13T22:06:45.492Z,14.20
2018-06-13T22:10:49.192Z,14.20
2018-06-13T22:14:52.820Z,14.10
2018-06-13T22:18:56.491Z,14.00
2018-06-13T22:23:00.152Z,14.00
2018-06-13T22:27:03.850Z,13.90
2018-06-13T22:31:07.596Z,13.80
2018-06-13T22:35:11.225Z,13.80
2018-06-13T22:39:14.920Z,13.70
2018-06-13T22:43:18.571Z,13.60
2018-06-13T22:47:22.244Z,13.50
2018-06-13T22:51:25.924Z,13.50
2018-06-13T22:55:29.568Z,13.40
2018-06-13T22:59:33.221Z,13.30
2018-06-13T23:03:36.876Z,13.30
2018-06-13T23:07:40.649Z,13.20
2018-06-13T23:11:44.372Z,13.10
2018-06-13T23:15:48.013Z,13.00
2018-06-13T23:19:51.685Z,12.90
2018-06-13T23:23:55.353Z,12.70
2018-06-13T23:27:59.036Z,12.60
2018-06-13T23:32:02.704Z,12.50
2018-06-13T23:40:09.700Z,12.50
2018-06-13T23:44:13.405Z,12.40
2018-06-13T23:48:17.072Z,12.30
2018-06-13T23:52:20.726Z,12.20
2018-06-13T23:56:24.361Z,12.10
