createdAt,value
2018-11-02T00:01:08.107Z,5.03
2018-11-02T00:03:37.941Z,7.08
2018-11-02T00:06:07.844Z,5.60
2018-11-02T00:08:55.932Z,7.80
2018-11-02T00:11:26.094Z,5.55
2018-11-02T00:13:55.987Z,6.00
2018-11-02T00:16:25.915Z,3.15
2018-11-02T00:18:55.756Z,7.53
2018-11-02T00:21:25.583Z,3.90
2018-11-02T00:23:55.428Z,6.05
2018-11-02T00:26:25.274Z,3.30
2018-11-02T00:28:55.555Z,5.03
2018-11-02T00:31:25.479Z,2.60
2018-11-02T00:33:55.326Z,3.45
2018-11-02T00:36:25.145Z,2.98
2018-11-02T00:38:54.956Z,6.35
2018-11-02T00:41:24.832Z,3.52
2018-11-02T00:43:54.687Z,4.72
2018-11-02T00:46:24.503Z,4.42
2018-11-02T00:48:54.376Z,9.05
2018-11-02T00:51:24.204Z,6.95
2018-11-02T00:53:54.069Z,7.17
2018-11-02T00:56:23.917Z,3.50
2018-11-02T00:58:53.752Z,8.08
2018-11-02T01:01:23.593Z,9.30
2018-11-02T01:03:54.059Z,4.60
2018-11-02T01:06:23.907Z,8.08
2018-11-02T01:08:53.881Z,7.87
2018-11-02T01:11:23.735Z,5.67
2018-11-02T01:13:53.567Z,6.58
2018-11-02T01:16:23.445Z,2.70
2018-11-02T01:18:53.289Z,4.40
2018-11-02T01:21:23.139Z,2.80
2018-11-02T01:23:52.999Z,5.40
2018-11-02T01:26:22.847Z,2.85
2018-11-02T01:28:52.915Z,3.15
2018-11-02T01:31:23.114Z,5.12
2018-11-02T01:33:53.255Z,3.35
2018-11-02T01:36:23.078Z,2.72
2018-11-02T01:38:52.952Z,5.85
2018-11-02T01:41:22.914Z,4.53
2018-11-02T01:43:53.035Z,3.90
2018-11-02T01:46:22.895Z,3.55
2018-11-02T01:48:52.754Z,6.05
2018-11-02T01:51:22.739Z,5.53
2018-11-02T01:53:52.672Z,3.90
2018-11-02T01:56:22.480Z,6.22
2018-11-02T01:58:52.381Z,6.25
2018-11-02T02:01:22.227Z,3.12
2018-11-02T02:03:52.457Z,4.53
2018-11-02T02:06:22.510Z,5.30
2018-11-02T02:08:52.414Z,3.33
2018-11-02T02:11:22.487Z,7.25
2018-11-02T02:13:52.302Z,2.67
2018-11-02T02:16:22.162Z,4.10
2018-11-02T02:18:51.996Z,5.17
2018-11-02T02:21:21.876Z,5.58
2018-11-02T02:23:51.715Z,5.28
2018-11-02T02:26:21.636Z,5.55
2018-11-02T02:28:51.512Z,5.15
2018-11-02T02:31:21.353Z,3.70
2018-11-02T02:33:51.250Z,7.90
2018-11-02T02:36:21.391Z,2.98
2018-11-02T02:38:51.641Z,6.15
2018-11-02T02:41:21.482Z,4.97
2018-11-02T02:43:51.314Z,2.87
2018-11-02T02:46:21.203Z,5.67
2018-11-02T02:48:51.286Z,5.67
2018-11-02T02:51:21.242Z,6.33
2018-11-02T02:53:51.124Z,3.00
2018-11-02T02:56:21.081Z,8.90
2018-11-02T02:58:50.911Z,2.98
2018-11-02T03:01:20.791Z,6.22
2018-11-02T03:03:50.640Z,5.05
2018-11-02T03:06:20.482Z,6.17
2018-11-02T03:08:50.355Z,4.22
2018-11-02T03:11:20.164Z,4.72
2018-11-02T03:13:49.988Z,4.05
2018-11-02T03:16:19.827Z,5.58
2018-11-02T03:18:49.739Z,6.58
2018-11-02T03:21:19.540Z,4.15
2018-11-02T03:23:49.378Z,8.55
2018-11-02T03:26:19.220Z,6.78
2018-11-02T03:28:49.082Z,3.77
2018-11-02T03:31:18.936Z,6.55
2018-11-02T03:33:48.771Z,3.98
2018-11-02T03:36:18.776Z,7.50
2018-11-02T03:38:49.018Z,6.10
2018-11-02T03:41:18.850Z,9.25
2018-11-02T03:43:48.879Z,6.58
2018-11-02T03:46:19.020Z,6.20
2018-11-02T03:48:48.955Z,5.87
2018-11-02T03:51:18.792Z,3.27
2018-11-02T03:53:48.631Z,5.62
2018-11-02T03:56:19.450Z,2.50
2018-11-02T03:58:49.556Z,5.05
2018-11-02T04:01:19.394Z,3.52
2018-11-02T04:03:49.219Z,4.17
2018-11-02T04:06:19.099Z,3.42
2018-11-02T04:08:48.984Z,4.80
2018-11-02T04:11:18.822Z,4.92
2018-11-02T04:13:48.672Z,4.50
2018-11-02T04:16:18.515Z,2.85
2018-11-02T04:18:48.341Z,4.70
2018-11-02T04:21:18.202Z,12.40
2018-11-02T04:23:48.056Z,5.25
2018-11-02T04:26:17.872Z,5.15
2018-11-02T04:28:47.747Z,7.72
2018-11-02T04:31:17.575Z,10.90
2018-11-02T04:33:47.424Z,4.12
2018-11-02T04:36:17.320Z,3.37
2018-11-02T04:38:47.227Z,6.67
2018-11-02T04:41:17.124Z,4.92
2018-11-02T04:43:46.983Z,3.30
2018-11-02T04:46:16.828Z,7.10
2018-11-02T04:48:46.667Z,4.05
2018-11-02T04:51:16.652Z,7.80
2018-11-02T04:53:46.396Z,3.15
2018-11-02T04:56:16.469Z,6.40
2018-11-02T04:58:46.476Z,3.08
2018-11-02T05:01:16.321Z,2.10
2018-11-02T05:03:46.326Z,4.60
2018-11-02T05:06:16.202Z,4.53
2018-11-02T05:08:46.064Z,3.15
2018-11-02T05:11:16.408Z,3.10
2018-11-02T05:13:46.199Z,1.90
2018-11-02T05:16:16.027Z,3.40
2018-11-02T05:18:46.022Z,4.00
2018-11-02T05:21:16.134Z,4.33
2018-11-02T05:23:45.981Z,3.12
2018-11-02T05:26:15.827Z,3.70
2018-11-02T05:28:45.685Z,2.27
2018-11-02T05:31:15.549Z,4.53
2018-11-02T05:33:45.395Z,3.15
2018-11-02T05:36:15.276Z,3.58
2018-11-02T05:38:45.120Z,4.05
2018-11-02T05:41:15.000Z,2.50
2018-11-02T05:43:44.854Z,2.17
2018-11-02T05:46:14.711Z,3.42
2018-11-02T05:48:44.583Z,8.13
2018-11-02T05:51:14.425Z,6.40
2018-11-02T05:53:44.639Z,5.20
2018-11-02T05:56:14.466Z,4.78
2018-11-02T05:58:44.438Z,6.67
2018-11-02T06:01:14.267Z,5.53
2018-11-02T06:03:44.250Z,3.62
2018-11-02T06:06:14.164Z,2.52
2018-11-02T06:08:44.016Z,4.37
2018-11-02T06:11:13.844Z,5.85
2018-11-02T06:13:43.986Z,3.58
2018-11-02T06:16:13.844Z,4.45
2018-11-02T06:18:44.159Z,3.30
2018-11-02T06:21:14.666Z,2.65
2018-11-02T06:23:44.795Z,2.10
2018-11-02T06:26:15.096Z,5.55
2018-11-02T06:28:44.934Z,3.17
2018-11-02T06:31:14.800Z,4.50
2018-11-02T06:33:45.099Z,2.02
2018-11-02T06:36:14.952Z,7.03
2018-11-02T06:38:44.895Z,2.00
2018-11-02T06:41:14.647Z,7.12
2018-11-02T06:43:44.500Z,1.95
2018-11-02T06:46:14.650Z,3.77
2018-11-02T06:48:44.882Z,3.87
2018-11-02T06:51:14.735Z,2.40
2018-11-02T06:53:44.598Z,6.15
2018-11-02T06:56:14.636Z,5.25
2018-11-02T06:58:44.785Z,2.08
2018-11-02T07:01:14.646Z,5.42
2018-11-02T07:03:45.010Z,4.33
2018-11-02T07:06:14.912Z,5.30
2018-11-02T07:08:44.734Z,2.45
2018-11-02T07:11:14.554Z,7.58
2018-11-02T07:13:44.875Z,4.15
2018-11-02T07:16:14.703Z,2.40
2018-11-02T07:18:44.582Z,4.90
2018-11-02T07:21:14.455Z,2.72
2018-11-02T07:23:44.317Z,5.12
2018-11-02T07:26:14.137Z,5.97
2018-11-02T07:28:44.121Z,4.25
2018-11-02T07:31:13.923Z,7.55
2018-11-02T07:33:43.795Z,5.75
2018-11-02T07:36:13.666Z,2.30
2018-11-02T07:38:43.739Z,2.45
2018-11-02T07:41:13.647Z,4.47
2018-11-02T07:43:43.503Z,5.35
2018-11-02T07:46:13.392Z,4.15
2018-11-02T07:48:43.800Z,4.75
2018-11-02T07:51:13.649Z,2.42
2018-11-02T07:53:43.539Z,3.65
2018-11-02T07:56:13.364Z,4.03
2018-11-02T07:58:43.239Z,4.70
2018-11-02T08:01:13.501Z,4.08
2018-11-02T08:03:43.546Z,5.53
2018-11-02T08:06:13.783Z,7.55
2018-11-02T08:08:43.876Z,4.50
2018-11-02T08:11:13.738Z,3.72
2018-11-02T08:13:43.830Z,2.35
2018-11-02T08:16:13.669Z,1.70
2018-11-02T08:18:43.680Z,2.55
2018-11-02T08:21:13.869Z,3.62
2018-11-02T08:23:43.699Z,4.17
2018-11-02T08:26:13.624Z,3.37
2018-11-02T08:28:43.616Z,1.80
2018-11-02T08:31:13.451Z,3.98
2018-11-02T08:33:43.817Z,4.80
2018-11-02T08:36:13.691Z,5.92
2018-11-02T08:38:43.569Z,4.70
2018-11-02T08:41:13.683Z,2.70
2018-11-02T08:43:43.544Z,2.75
2018-11-02T08:46:13.396Z,8.43
2018-11-02T08:48:43.377Z,4.60
2018-11-02T08:51:13.206Z,8.10
2018-11-02T08:53:43.046Z,8.28
2018-11-02T08:56:12.892Z,8.73
2018-11-02T08:58:43.014Z,7.00
2018-11-02T09:01:12.613Z,7.03
2018-11-02T09:03:42.490Z,10.55
2018-11-02T09:06:12.388Z,13.28
2018-11-02T09:08:42.244Z,6.78
2018-11-02T09:11:12.129Z,7.15
2018-11-02T09:13:42.216Z,4.42
2018-11-02T09:16:12.276Z,5.05
2018-11-02T09:18:42.107Z,12.20
2018-11-02T09:21:11.968Z,9.20
2018-11-02T09:23:41.962Z,6.15
2018-11-02T09:26:11.777Z,5.80
2018-11-02T09:28:41.636Z,6.72
2018-11-02T09:31:11.631Z,6.85
2018-11-02T09:33:41.341Z,9.63
2018-11-02T09:36:11.170Z,6.65
2018-11-02T09:38:41.405Z,8.83
2018-11-02T09:41:11.287Z,7.60
2018-11-02T09:43:41.133Z,8.50
2018-11-02T09:46:11.278Z,6.53
2018-11-02T09:48:41.139Z,4.97
2018-11-02T09:51:10.985Z,4.87
2018-11-02T09:53:40.834Z,6.92
2018-11-02T09:56:10.740Z,6.33
2018-11-02T09:58:40.738Z,8.80
2018-11-02T10:01:10.635Z,7.60
2018-11-02T10:03:40.582Z,5.62
2018-11-02T10:06:10.424Z,7.28
2018-11-02T10:08:40.359Z,8.48
2018-11-02T10:11:10.967Z,9.10
2018-11-02T10:13:40.827Z,14.73
2018-11-02T10:16:10.771Z,11.70
2018-11-02T10:18:40.709Z,6.47
2018-11-02T10:21:10.578Z,6.50
2018-11-02T10:23:40.518Z,6.50
2018-11-02T10:26:10.367Z,10.82
2018-11-02T10:28:40.274Z,5.15
2018-11-02T10:31:10.515Z,6.37
2018-11-02T10:33:40.407Z,7.95
2018-11-02T10:36:10.301Z,4.37
2018-11-02T10:38:40.552Z,5.87
2018-11-02T10:41:12.102Z,7.05
2018-11-02T10:43:42.301Z,8.78
2018-11-02T10:46:12.160Z,7.00
2018-11-02T10:48:42.080Z,5.62
2018-11-02T10:51:12.137Z,7.67
2018-11-02T10:53:42.266Z,6.83
2018-11-02T10:56:12.208Z,9.33
2018-11-02T10:58:42.128Z,5.33
2018-11-02T11:01:17.461Z,5.83
2018-11-02T11:03:47.628Z,4.70
2018-11-02T11:06:17.453Z,6.08
2018-11-02T11:08:47.509Z,8.40
2018-11-02T11:11:17.379Z,4.67
2018-11-02T11:13:47.731Z,6.12
2018-11-02T11:16:17.284Z,9.20
2018-11-02T11:18:47.236Z,5.87
2018-11-02T11:21:17.214Z,7.72
2018-11-02T11:23:47.068Z,6.78
2018-11-02T11:26:17.224Z,6.87
2018-11-02T11:28:47.135Z,6.12
2018-11-02T11:31:17.097Z,6.95
2018-11-02T11:33:47.398Z,5.67
2018-11-02T11:36:17.292Z,6.17
2018-11-02T11:38:47.769Z,7.47
2018-11-02T11:41:17.644Z,7.47
2018-11-02T11:43:47.930Z,5.80
2018-11-02T11:46:17.885Z,3.83
2018-11-02T11:48:48.128Z,5.25
2018-11-02T11:51:17.983Z,6.72
2018-11-02T11:53:48.117Z,5.92
2018-11-02T11:56:17.986Z,3.90
2018-11-02T11:58:48.033Z,4.22
2018-11-02T12:01:17.979Z,8.03
2018-11-02T12:03:48.115Z,5.05
2018-11-02T12:06:18.067Z,3.60
2018-11-02T12:08:47.951Z,6.80
2018-11-02T12:11:17.805Z,3.62
2018-11-02T12:13:47.925Z,5.97
2018-11-02T12:16:18.002Z,5.25
2018-11-02T12:18:47.870Z,4.28
2018-11-02T12:21:17.812Z,5.37
2018-11-02T12:23:47.841Z,3.98
2018-11-02T12:26:17.993Z,4.33
2018-11-02T12:28:47.969Z,4.90
2018-11-02T12:31:17.810Z,4.60
2018-11-02T12:33:47.689Z,5.90
2018-11-02T12:36:17.601Z,4.00
2018-11-02T12:38:47.456Z,2.70
2018-11-02T12:41:17.493Z,3.08
2018-11-02T12:43:47.396Z,2.37
2018-11-02T12:46:18.848Z,2.33
2018-11-02T12:48:49.725Z,4.30
2018-11-02T12:51:19.437Z,4.10
2018-11-02T12:53:49.457Z,3.83
2018-11-02T12:56:19.295Z,2.27
2018-11-02T12:58:49.251Z,6.53
2018-11-02T13:01:19.588Z,2.17
2018-11-02T13:03:49.749Z,2.52
2018-11-02T13:06:19.602Z,3.55
2018-11-02T13:08:49.622Z,1.95
2018-11-02T13:11:19.445Z,2.22
2018-11-02T13:13:49.686Z,1.57
2018-11-02T13:16:19.568Z,1.17
2018-11-02T13:18:49.580Z,1.25
2018-11-02T13:21:19.734Z,1.50
2018-11-02T13:23:49.555Z,1.12
2018-11-02T13:26:19.488Z,2.60
2018-11-02T13:28:49.450Z,2.52
2018-11-02T13:31:19.473Z,1.82
2018-11-02T13:33:49.513Z,0.82
2018-11-02T13:36:19.205Z,2.37
2018-11-02T13:38:49.933Z,0.72
2018-11-02T13:41:19.799Z,1.10
2018-11-02T13:43:49.781Z,1.55
2018-11-02T13:46:19.771Z,2.45
2018-11-02T13:48:49.771Z,1.00
2018-11-02T13:51:19.604Z,2.42
2018-11-02T13:53:49.593Z,1.10
2018-11-02T13:56:19.449Z,2.25
2018-11-02T13:58:49.440Z,1.15
2018-11-02T14:01:19.364Z,3.30
2018-11-02T14:03:49.236Z,1.50
2018-11-02T14:06:19.115Z,1.05
2018-11-02T14:08:48.984Z,3.08
2018-11-02T14:11:18.831Z,1.27
2018-11-02T14:13:48.878Z,0.60
2018-11-02T14:16:18.805Z,2.25
2018-11-02T14:18:49.018Z,1.32
2018-11-02T14:21:18.880Z,1.52
2018-11-02T14:23:48.812Z,1.05
2018-11-02T14:26:18.764Z,2.12
2018-11-02T14:28:48.635Z,0.72
2018-11-02T14:31:18.589Z,1.90
2018-11-02T14:33:48.484Z,1.45
2018-11-02T14:36:18.376Z,1.90
2018-11-02T14:38:48.199Z,4.35
2018-11-02T14:41:18.408Z,0.95
2018-11-02T14:43:48.186Z,2.72
2018-11-02T14:46:18.037Z,1.17
2018-11-02T14:48:47.939Z,2.08
2018-11-02T14:51:17.848Z,0.90
2018-11-02T14:53:47.760Z,0.90
2018-11-02T14:56:17.520Z,2.65
2018-11-02T14:58:47.437Z,1.92
2018-11-02T15:01:17.269Z,1.95
2018-11-02T15:03:47.117Z,0.80
2018-11-02T15:06:16.993Z,4.30
2018-11-02T15:08:47.181Z,0.90
2018-11-02T15:11:17.299Z,1.20
2018-11-02T15:13:47.426Z,0.85
2018-11-02T15:16:17.275Z,2.45
2018-11-02T15:18:47.144Z,4.53
2018-11-02T15:21:17.545Z,2.75
2018-11-02T15:23:47.628Z,1.80
2018-11-02T15:26:17.604Z,2.05
2018-11-02T15:28:47.442Z,1.87
2018-11-02T15:31:17.292Z,1.80
2018-11-02T15:33:47.457Z,2.65
2018-11-02T15:36:17.353Z,2.60
2018-11-02T15:38:47.435Z,1.40
2018-11-02T15:41:17.615Z,1.15
2018-11-02T15:43:47.492Z,1.57
2018-11-02T15:46:17.329Z,2.00
2018-11-02T15:48:47.467Z,1.22
2018-11-02T15:51:17.326Z,0.95
2018-11-02T15:53:47.305Z,2.60
2018-11-02T15:56:17.277Z,1.37
2018-11-02T15:58:47.174Z,1.90
2018-11-02T16:01:17.260Z,0.80
2018-11-02T16:03:47.095Z,1.72
2018-11-02T16:06:16.972Z,1.92
2018-11-02T16:08:47.314Z,1.32
2018-11-02T16:11:17.299Z,1.10
2018-11-02T16:13:47.185Z,2.77
2018-11-02T16:16:17.132Z,2.00
2018-11-02T16:18:47.370Z,1.47
2018-11-02T16:21:17.232Z,1.40
2018-11-02T16:23:47.094Z,0.70
2018-11-02T16:26:16.953Z,2.12
2018-11-02T16:28:47.259Z,4.47
2018-11-02T16:31:17.101Z,2.55
2018-11-02T16:33:47.082Z,2.67
2018-11-02T16:36:16.999Z,0.90
2018-11-02T16:38:46.895Z,1.37
2018-11-02T16:41:16.752Z,2.40
2018-11-02T16:43:46.867Z,3.17
2018-11-02T16:46:17.015Z,5.58
2018-11-02T16:48:46.880Z,3.35
2018-11-02T16:51:17.485Z,3.75
2018-11-02T16:53:47.346Z,3.17
2018-11-02T16:56:17.159Z,4.42
2018-11-02T16:58:47.224Z,5.20
2018-11-02T17:01:17.084Z,5.22
2018-11-02T17:03:47.363Z,4.92
2018-11-02T17:06:17.245Z,5.25
2018-11-02T17:08:47.103Z,3.90
2018-11-02T17:11:16.997Z,3.80
2018-11-02T17:13:47.051Z,5.47
2018-11-02T17:16:16.902Z,5.22
2018-11-02T17:18:46.836Z,5.12
2018-11-02T17:21:16.735Z,4.05
2018-11-02T17:23:46.579Z,9.18
2018-11-02T17:26:16.402Z,2.92
2018-11-02T17:28:46.271Z,7.40
2018-11-02T17:31:16.314Z,3.98
2018-11-02T17:33:46.141Z,4.25
2018-11-02T17:36:16.847Z,6.50
2018-11-02T17:38:46.732Z,6.08
2018-11-02T17:41:16.581Z,8.93
2018-11-02T17:43:46.484Z,6.47
2018-11-02T17:46:16.323Z,8.28
2018-11-02T17:48:46.197Z,3.12
2018-11-02T17:51:16.088Z,5.83
2018-11-02T17:53:46.244Z,3.40
2018-11-02T17:56:16.415Z,4.47
2018-11-02T17:58:46.742Z,10.58
2018-11-02T18:01:16.885Z,11.43
2018-11-02T18:03:47.101Z,7.70
2018-11-02T18:06:17.008Z,5.53
2018-11-02T18:08:46.847Z,8.80
2018-11-02T18:11:16.668Z,9.25
2018-11-02T18:13:48.658Z,3.35
2018-11-02T18:16:18.501Z,5.65
2018-11-02T18:18:48.434Z,5.10
2018-11-02T18:21:18.209Z,5.22
2018-11-02T18:23:48.062Z,5.67
2018-11-02T18:26:18.229Z,6.10
2018-11-02T18:28:48.080Z,6.15
2018-11-02T18:31:17.929Z,11.20
2018-11-02T18:33:47.924Z,11.57
2018-11-02T18:36:17.797Z,5.47
2018-11-02T18:38:47.637Z,7.10
2018-11-02T18:41:18.636Z,6.05
2018-11-02T18:43:48.496Z,6.40
2018-11-02T18:46:18.370Z,5.45
2018-11-02T18:48:48.259Z,5.40
2018-11-02T18:51:18.135Z,6.28
2018-11-02T18:53:47.990Z,4.10
2018-11-02T18:56:17.844Z,8.43
2018-11-02T18:58:47.684Z,5.80
2018-11-02T19:01:18.279Z,12.45
2018-11-02T19:03:48.127Z,9.08
2018-11-02T19:06:18.042Z,20.55
2018-11-02T19:08:47.884Z,9.98
2018-11-02T19:11:17.736Z,4.83
2018-11-02T19:13:47.607Z,6.08
2018-11-02T19:16:17.669Z,10.40
2018-11-02T19:18:47.576Z,11.68
2018-11-02T19:21:17.567Z,3.47
2018-11-02T19:23:47.415Z,7.15
2018-11-02T19:26:17.730Z,6.37
2018-11-02T19:28:47.820Z,11.88
2018-11-02T19:31:18.476Z,13.68
2018-11-02T19:33:48.313Z,12.90
2018-11-02T19:36:18.688Z,7.10
2018-11-02T19:38:48.805Z,4.97
2018-11-02T19:41:18.527Z,5.42
2018-11-02T19:43:48.849Z,16.12
2018-11-02T19:46:18.856Z,6.22
2018-11-02T19:48:48.819Z,12.30
2018-11-02T19:51:19.103Z,12.95
2018-11-02T19:53:50.487Z,5.70
2018-11-02T19:56:21.000Z,8.60
2018-11-02T19:58:50.883Z,5.55
2018-11-02T20:01:20.753Z,7.42
2018-11-02T20:03:50.621Z,17.30
2018-11-02T20:06:21.424Z,9.83
2018-11-02T20:08:52.234Z,13.10
2018-11-02T20:13:48.341Z,9.20
2018-11-02T20:16:18.168Z,14.13
2018-11-02T20:18:48.256Z,18.48
2018-11-02T20:21:19.415Z,10.13
2018-11-02T20:23:49.269Z,15.72
2018-11-02T20:26:19.108Z,15.15
2018-11-02T20:28:49.066Z,16.95
2018-11-02T20:31:19.009Z,9.05
2018-11-02T20:33:49.749Z,20.40
2018-11-02T20:36:19.767Z,8.05
2018-11-02T20:38:49.621Z,21.82
2018-11-02T20:41:20.954Z,15.45
2018-11-02T20:43:50.772Z,6.55
2018-11-02T20:46:20.668Z,10.85
2018-11-02T20:48:50.692Z,17.07
2018-11-02T20:51:20.715Z,17.07
2018-11-02T20:53:50.721Z,12.93
2018-11-02T20:56:20.608Z,22.67
2018-11-02T20:58:50.464Z,7.17
2018-11-02T21:01:20.652Z,15.00
2018-11-02T21:03:50.537Z,16.02
2018-11-02T21:06:20.381Z,13.25
2018-11-02T21:08:50.431Z,10.60
2018-11-02T21:11:21.435Z,13.70
2018-11-02T21:13:51.288Z,10.30
2018-11-02T21:16:22.071Z,10.45
2018-11-02T21:18:52.944Z,13.32
2018-11-02T21:21:22.808Z,12.65
2018-11-02T21:23:52.677Z,14.33
2018-11-02T21:26:24.465Z,6.37
2018-11-02T21:28:55.564Z,13.93
2018-11-02T21:31:26.284Z,15.08
2018-11-02T21:33:56.412Z,15.95
2018-11-02T21:36:27.105Z,17.17
2018-11-02T21:38:57.209Z,6.72
2018-11-02T21:41:27.380Z,17.92
2018-11-02T21:43:59.826Z,6.75
2018-11-02T21:46:29.711Z,15.45
2018-11-02T21:48:59.580Z,14.05
2018-11-02T21:51:30.410Z,16.00
2018-11-02T21:54:00.252Z,6.37
2018-11-02T21:56:30.324Z,19.42
2018-11-02T21:59:00.240Z,18.20
2018-11-02T22:01:30.380Z,7.80
2018-11-02T22:04:00.534Z,9.55
2018-11-02T22:06:31.273Z,14.35
2018-11-02T22:09:02.867Z,13.43
2018-11-02T22:11:32.830Z,15.32
2018-11-02T22:14:02.747Z,9.95
2018-11-02T22:16:33.674Z,14.78
2018-11-02T22:19:05.962Z,5.97
2018-11-02T22:21:36.633Z,16.17
2018-11-02T22:24:06.470Z,5.87
2018-11-02T22:26:37.325Z,11.40
2018-11-02T22:29:07.201Z,15.08
2018-11-02T22:31:37.436Z,15.35
2018-11-02T22:34:07.784Z,16.87
2018-11-02T22:36:38.536Z,18.62
2018-11-02T22:39:09.576Z,11.38
2018-11-02T22:41:39.791Z,15.20
2018-11-02T22:44:10.107Z,11.08
2018-11-02T22:46:40.036Z,4.03
2018-11-02T22:49:10.130Z,5.12
2018-11-02T22:51:40.001Z,5.47
2018-11-02T22:54:09.898Z,12.40
2018-11-02T22:56:39.683Z,6.87
2018-11-02T22:59:09.816Z,12.85
2018-11-02T23:01:39.660Z,17.75
2018-11-02T23:04:09.519Z,5.78
2018-11-02T23:06:39.384Z,4.83
2018-11-02T23:09:09.479Z,13.85
2018-11-02T23:11:39.589Z,13.75
2018-11-02T23:14:09.488Z,9.10
2018-11-02T23:16:39.470Z,15.15
2018-11-02T23:19:10.113Z,14.40
2018-11-02T23:21:39.999Z,10.75
2018-11-02T23:24:10.159Z,6.62
2018-11-02T23:26:40.178Z,12.20
2018-11-02T23:29:10.309Z,15.35
2018-11-02T23:31:40.203Z,7.70
2018-11-02T23:34:10.087Z,10.45
2018-11-02T23:36:39.952Z,6.25
2018-11-02T23:39:09.967Z,13.55
2018-11-02T23:41:41.000Z,13.93
2018-11-02T23:44:10.865Z,14.28
2018-11-02T23:46:40.779Z,15.08
2018-11-02T23:49:10.595Z,18.23
2018-11-02T23:51:40.449Z,8.30
2018-11-02T23:54:10.437Z,19.70
2018-11-02T23:56:40.315Z,22.30
2018-11-02T23:59:10.200Z,23.50
