createdAt,value
2022-10-17T00:04:01.988Z,10.9
2022-10-17T00:09:01.365Z,11
2022-10-17T00:14:01.760Z,11
2022-10-17T00:19:01.087Z,11.1
2022-10-17T00:24:01.443Z,11.1
2022-10-17T00:29:01.835Z,11.1
2022-10-17T00:34:01.171Z,11.1
2022-10-17T00:39:01.186Z,11.1
2022-10-17T00:44:01.254Z,11.1
2022-10-17T00:49:01.867Z,11.2
2022-10-17T00:54:01.052Z,11.2
2022-10-17T00:59:01.679Z,11.2
2022-10-17T01:04:02.216Z,11.2
2022-10-17T01:09:01.540Z,11.3
2022-10-17T01:14:01.261Z,11.3
2022-10-17T01:19:01.865Z,11.3
2022-10-17T01:24:01.188Z,11.3
2022-10-17T01:29:01.551Z,11.3
2022-10-17T01:34:01.899Z,11.3
2022-10-17T01:39:01.534Z,11.3
2022-10-17T01:44:01.687Z,11.3
2022-10-17T01:49:02.022Z,11.4
2022-10-17T01:54:01.465Z,11.4
2022-10-17T01:59:01.612Z,11.5
2022-10-17T02:04:01.974Z,11.5
2022-10-17T02:09:01.308Z,11.6
2022-10-17T02:14:01.931Z,11.6
2022-10-17T02:19:01.574Z,11.6
2022-10-17T02:24:01.924Z,11.6
2022-10-17T02:29:01.581Z,11.6
2022-10-17T02:34:01.149Z,11.6
2022-10-17T02:39:01.174Z,11.7
2022-10-17T02:44:02.695Z,11.7
2022-10-17T02:49:01.281Z,11.7
2022-10-17T02:54:01.878Z,11.7
2022-10-17T02:59:01.863Z,11.8
2022-10-17T03:04:01.877Z,11.8
2022-10-17T03:09:01.422Z,11.8
2022-10-17T03:14:01.530Z,11.8
2022-10-17T03:19:02.075Z,11.9
2022-10-17T03:24:01.387Z,11.9
2022-10-17T03:29:02.109Z,12.1
2022-10-17T03:34:02.014Z,12.1
2022-10-17T03:39:01.870Z,12.1
2022-10-17T03:44:02.046Z,12.1
2022-10-17T03:49:01.564Z,12.1
2022-10-17T03:54:01.785Z,12.1
2022-10-17T03:59:01.616Z,12.1
2022-10-17T04:04:01.930Z,12.1
2022-10-17T04:09:01.889Z,12.1
2022-10-17T04:14:01.546Z,12.1
2022-10-17T04:19:01.928Z,12
2022-10-17T04:24:02.257Z,12
2022-10-17T04:29:01.761Z,11.9
2022-10-17T04:34:01.682Z,11.9
2022-10-17T04:39:02.094Z,11.8
2022-10-17T04:44:01.524Z,11.8
2022-10-17T04:49:02.137Z,11.8
2022-10-17T04:54:01.572Z,11.8
2022-10-17T04:59:01.979Z,11.8
2022-10-17T05:04:01.557Z,11.8
2022-10-17T05:09:01.262Z,11.9
2022-10-17T05:14:02.146Z,11.9
2022-10-17T05:19:01.727Z,11.9
2022-10-17T05:24:02.061Z,11.9
2022-10-17T05:29:01.375Z,11.9
2022-10-17T05:34:01.398Z,11.9
2022-10-17T05:39:01.296Z,11.9
2022-10-17T05:44:05.980Z,11.9
2022-10-17T05:49:01.333Z,11.9
2022-10-17T05:54:01.621Z,11.9
2022-10-17T05:59:01.757Z,11.8
2022-10-17T06:04:01.263Z,11.8
2022-10-17T06:09:01.649Z,11.8
2022-10-17T06:14:02.411Z,11.8
2022-10-17T06:19:01.891Z,11.8
2022-10-17T06:24:01.477Z,11.8
2022-10-17T06:29:02.033Z,11.8
2022-10-17T06:34:01.655Z,11.8
2022-10-17T06:39:01.999Z,11.9
2022-10-17T06:44:01.397Z,11.9
2022-10-17T06:49:01.860Z,12.1
2022-10-17T06:54:02.149Z,12.1
2022-10-17T06:59:01.496Z,12.2
2022-10-17T07:04:01.961Z,12.2
2022-10-17T07:09:01.408Z,12.6
2022-10-17T07:14:01.899Z,12.6
2022-10-17T07:19:01.398Z,13.2
2022-10-17T07:24:01.740Z,13.2
2022-10-17T07:29:02.240Z,13.7
2022-10-17T07:34:01.536Z,13.7
2022-10-17T07:39:02.188Z,14
2022-10-17T07:44:01.730Z,14
2022-10-17T07:49:02.194Z,14.2
2022-10-17T07:54:01.673Z,14.2
2022-10-17T07:59:09.477Z,14.2
2022-10-17T08:04:02.189Z,14.2
2022-10-17T08:09:01.526Z,14.7
2022-10-17T08:14:01.955Z,14.7
2022-10-17T08:19:01.546Z,15.2
2022-10-17T08:24:02.124Z,15.2
2022-10-17T08:29:02.644Z,15.5
2022-10-17T08:34:02.314Z,15.5
2022-10-17T08:39:01.606Z,15.8
2022-10-17T08:44:02.038Z,15.8
2022-10-17T08:49:01.716Z,16
2022-10-17T08:54:02.255Z,16
2022-10-17T08:59:01.512Z,16.1
2022-10-17T09:04:01.895Z,16.1
2022-10-17T09:09:02.503Z,16.5
2022-10-17T09:14:01.611Z,16.5
2022-10-17T09:19:02.095Z,17
2022-10-17T09:24:15.703Z,17
2022-10-17T09:29:01.744Z,17.4
2022-10-17T09:34:01.538Z,17.4
2022-10-17T09:39:02.210Z,17.7
2022-10-17T09:44:02.073Z,17.7
2022-10-17T09:54:01.673Z,17.8
2022-10-17T09:59:01.696Z,18.1
2022-10-17T10:04:01.471Z,18.1
2022-10-17T10:09:02.030Z,18.4
2022-10-17T10:14:01.852Z,18.4
2022-10-17T10:19:09.165Z,18.7
2022-10-17T10:24:01.581Z,18.7
2022-10-17T10:29:02.349Z,19
2022-10-17T10:34:01.590Z,19
2022-10-17T10:39:04.915Z,19.4
2022-10-17T10:44:02.382Z,19.4
2022-10-17T10:49:01.963Z,19.8
2022-10-17T10:54:02.413Z,19.8
2022-10-17T10:59:02.075Z,19.9
2022-10-17T11:04:02.190Z,19.9
2022-10-17T11:09:02.226Z,19.9
2022-10-17T11:14:01.496Z,19.9
2022-10-17T11:19:02.120Z,19.9
2022-10-17T11:24:07.062Z,19.9
2022-10-17T11:29:02.686Z,19.8
2022-10-17T11:34:02.092Z,19.8
2022-10-17T11:39:01.643Z,19.9
2022-10-17T11:44:02.108Z,19.9
2022-10-17T11:49:01.715Z,20
2022-10-17T11:54:02.093Z,20
2022-10-17T11:59:02.368Z,19.9
2022-10-17T12:04:02.177Z,19.9
2022-10-17T12:09:01.667Z,19.8
2022-10-17T12:14:06.382Z,19.8
2022-10-17T12:19:02.158Z,19.8
2022-10-17T12:24:02.562Z,19.8
2022-10-17T12:29:02.290Z,18.9
2022-10-17T12:34:01.863Z,18.9
2022-10-17T12:39:02.353Z,18.4
2022-10-17T12:44:01.947Z,18.4
2022-10-17T12:49:02.525Z,18.1
2022-10-17T12:54:01.858Z,18.1
2022-10-17T12:59:02.080Z,18
2022-10-17T13:04:01.730Z,18
2022-10-17T13:09:05.539Z,18.1
2022-10-17T13:14:02.186Z,18.1
2022-10-17T13:19:02.187Z,18.1
2022-10-17T13:24:01.715Z,18.1
2022-10-17T13:29:02.682Z,17.8
2022-10-17T13:34:02.309Z,17.8
2022-10-17T13:39:01.956Z,17.7
2022-10-17T13:44:01.778Z,17.7
2022-10-17T13:49:02.454Z,17.6
2022-10-17T13:54:01.841Z,17.6
2022-10-17T13:59:02.054Z,17.6
2022-10-17T14:04:19.475Z,17.6
2022-10-17T14:09:01.780Z,17.5
2022-10-17T14:14:02.458Z,17.5
2022-10-17T14:19:02.390Z,17.4
2022-10-17T14:24:01.806Z,17.4
2022-10-17T14:29:02.596Z,17.4
2022-10-17T14:34:02.134Z,17.4
2022-10-17T14:39:02.176Z,17.4
2022-10-17T14:44:01.612Z,17.4
2022-10-17T14:49:02.368Z,17.4
2022-10-17T14:54:05.787Z,17.4
2022-10-17T14:59:02.222Z,17.4
2022-10-17T15:04:01.694Z,17.4
2022-10-17T15:09:02.318Z,17.4
2022-10-17T15:14:02.047Z,17.4
2022-10-17T15:19:02.137Z,17.4
2022-10-17T15:24:01.885Z,17.4
2022-10-17T15:29:02.042Z,17.3
2022-10-17T15:34:02.331Z,17.3
2022-10-17T15:39:02.135Z,17.3
2022-10-17T15:44:02.231Z,17.3
2022-10-17T15:49:02.284Z,17.3
2022-10-17T15:54:02.415Z,17.3
2022-10-17T15:59:02.111Z,17.3
2022-10-17T16:04:02.318Z,17.3
2022-10-17T16:09:02.235Z,17.2
2022-10-17T16:14:01.702Z,17.2
2022-10-17T16:19:02.562Z,17.2
2022-10-17T16:24:01.761Z,17.2
2022-10-17T16:29:03.405Z,17.1
2022-10-17T16:34:02.287Z,17.1
2022-10-17T16:39:02.288Z,17.1
2022-10-17T16:44:02.277Z,17.1
2022-10-17T16:49:02.052Z,16.9
2022-10-17T16:54:02.324Z,16.9
2022-10-17T16:59:01.795Z,16.9
2022-10-17T17:04:02.220Z,16.9
2022-10-17T17:09:01.856Z,16.8
2022-10-17T17:14:01.975Z,16.8
2022-10-17T17:19:02.280Z,16.8
2022-10-17T17:24:01.889Z,16.8
2022-10-17T17:29:02.331Z,16.8
2022-10-17T17:34:02.690Z,16.8
2022-10-17T17:39:02.252Z,16.7
2022-10-17T17:44:01.894Z,16.7
2022-10-17T17:49:02.468Z,16.7
2022-10-17T17:54:01.744Z,16.7
2022-10-17T17:59:02.160Z,16.6
2022-10-17T18:04:01.839Z,16.6
2022-10-17T18:09:02.430Z,16.6
2022-10-17T18:14:02.588Z,16.6
2022-10-17T18:19:07.298Z,16.6
2022-10-17T18:24:01.984Z,16.6
2022-10-17T18:29:02.319Z,16.6
2022-10-17T18:34:01.800Z,16.6
2022-10-17T18:39:02.269Z,16.6
2022-10-17T18:44:02.255Z,16.6
2022-10-17T18:49:02.559Z,16.6
2022-10-17T18:54:01.992Z,16.6
2022-10-17T18:59:02.475Z,16.6
2022-10-17T19:04:02.011Z,16.6
2022-10-17T19:09:02.485Z,16.4
2022-10-17T19:14:01.820Z,16.4
2022-10-17T19:19:02.516Z,16.1
2022-10-17T19:24:01.915Z,16.1
2022-10-17T19:29:02.447Z,15.8
2022-10-17T19:34:02.655Z,15.8
2022-10-17T19:39:02.358Z,15.7
2022-10-17T19:44:02.781Z,15.7
2022-10-17T19:49:01.753Z,15.4
2022-10-17T19:54:02.117Z,15.4
2022-10-17T19:59:02.348Z,15.3
2022-10-17T20:04:02.516Z,15.3
2022-10-17T20:09:02.791Z,15.1
2022-10-17T20:14:02.157Z,15.1
2022-10-17T20:19:02.703Z,14.9
2022-10-17T20:24:02.242Z,14.9
2022-10-17T20:29:02.745Z,14.8
2022-10-17T20:34:02.226Z,14.8
2022-10-17T20:39:01.901Z,14.7
2022-10-17T20:44:02.172Z,14.7
2022-10-17T20:49:01.853Z,14.6
2022-10-17T20:54:02.376Z,14.6
2022-10-17T20:59:02.863Z,14.6
2022-10-17T21:04:45.775Z,14.6
2022-10-17T21:09:02.170Z,14.6
2022-10-17T21:14:02.531Z,14.6
2022-10-17T21:19:02.110Z,14.6
2022-10-17T21:24:02.413Z,14.6
2022-10-17T21:29:02.921Z,14.6
2022-10-17T21:34:02.554Z,14.6
2022-10-17T21:39:02.775Z,14.5
2022-10-17T21:44:02.521Z,14.5
2022-10-17T21:49:02.124Z,14.4
2022-10-17T21:54:06.032Z,14.4
2022-10-17T21:59:02.626Z,14.4
2022-10-17T22:04:02.333Z,14.4
2022-10-17T22:09:01.993Z,14.4
2022-10-17T22:14:02.578Z,14.4
2022-10-17T22:19:07.019Z,14.4
2022-10-17T22:24:02.173Z,14.4
2022-10-17T22:29:03.049Z,14.4
2022-10-17T22:34:05.637Z,14.4
2022-10-17T22:39:02.544Z,14.4
2022-10-17T22:44:02.115Z,14.4
2022-10-17T22:49:02.552Z,14.4
2022-10-17T22:54:02.246Z,14.4
2022-10-17T22:59:02.475Z,14.4
2022-10-17T23:04:02.799Z,14.4
2022-10-17T23:09:02.181Z,14.5
2022-10-17T23:14:02.438Z,14.5
2022-10-17T23:19:02.721Z,14.4
2022-10-17T23:24:02.255Z,14.4
2022-10-17T23:29:03.003Z,14.4
2022-10-17T23:34:02.305Z,14.4
2022-10-17T23:39:02.031Z,14.4
2022-10-17T23:44:02.384Z,14.4
2022-10-17T23:49:02.817Z,14.4
2022-10-17T23:54:02.147Z,14.4
2022-10-17T23:59:02.476Z,14.3
