createdAt,value
2016-05-20T00:00:40.191Z,81.07
2016-05-20T00:01:40.194Z,80.98
2016-05-20T00:02:40.228Z,81.07
2016-05-20T00:03:40.199Z,80.79
2016-05-20T00:04:40.201Z,80.79
2016-05-20T00:05:40.204Z,80.79
2016-05-20T00:06:40.192Z,80.98
2016-05-20T00:07:40.195Z,80.79
2016-05-20T00:08:40.181Z,80.98
2016-05-20T00:09:40.044Z,81.07
2016-05-20T00:10:40.203Z,81.07
2016-05-20T00:11:40.174Z,80.69
2016-05-20T00:12:40.177Z,80.5
2016-05-20T00:13:40.179Z,80.5
2016-05-20T00:14:40.183Z,81.07
2016-05-20T00:15:40.185Z,80.98
2016-05-20T00:16:40.188Z,80.79
2016-05-20T00:17:40.019Z,80.79
2016-05-20T00:18:40.177Z,80.98
2016-05-20T00:19:40.180Z,80.5
2016-05-20T00:20:40.183Z,80.79
2016-05-20T00:21:40.169Z,80.69
2016-05-20T00:22:40.172Z,80.12
2016-05-20T00:23:40.175Z,80.79
2016-05-20T00:24:40.177Z,80.79
2016-05-20T00:25:40.024Z,81.41
2016-05-20T00:26:40.167Z,81.89
2016-05-20T00:27:40.170Z,81.32
2016-05-20T00:28:40.157Z,82.18
2016-05-20T00:29:40.004Z,82.08
2016-05-20T00:30:40.163Z,81.98
2016-05-20T00:31:40.165Z,82.56
2016-05-20T00:32:40.168Z,82.37
2016-05-20T00:33:40.155Z,82.37
2016-05-20T00:34:40.190Z,82.08
2016-05-20T00:35:40.145Z,82.46
2016-05-20T00:36:40.148Z,82.08
2016-05-20T00:37:40.150Z,82.46
2016-05-20T00:38:40.153Z,82.56
2016-05-20T00:39:40.171Z,82.46
2016-05-20T00:40:40.142Z,82.65
2016-05-20T00:41:40.145Z,82.65
2016-05-20T00:42:40.147Z,82.93
2016-05-20T00:43:40.135Z,82.18
2016-05-20T00:44:40.014Z,82.08
2016-05-20T00:45:40.141Z,82.37
2016-05-20T00:46:40.143Z,82.18
2016-05-20T00:47:40.146Z,81.41
2016-05-20T00:48:40.133Z,81.26
2016-05-20T00:49:39.980Z,81.46
2016-05-20T00:50:39.982Z,81.36
2016-05-20T00:51:40.125Z,81.46
2016-05-20T00:52:40.128Z,81.55
2016-05-20T00:53:40.130Z,81.36
2016-05-20T00:54:40.336Z,81.65
2016-05-20T00:55:40.136Z,81.26
2016-05-20T00:56:40.123Z,81.46
2016-05-20T00:57:40.126Z,81.46
2016-05-20T00:58:40.129Z,81.36
2016-05-20T00:59:39.975Z,81.46
2016-05-20T01:00:40.118Z,81.74
2016-05-20T01:01:39.965Z,81.74
2016-05-20T01:02:40.124Z,81.55
2016-05-20T01:03:40.111Z,81.17
2016-05-20T01:04:40.113Z,81.55
2016-05-20T01:05:40.116Z,81.46
2016-05-20T01:06:39.962Z,81.55
2016-05-20T01:07:39.965Z,81.79
2016-05-20T01:08:40.171Z,82.5
2016-05-20T01:09:40.376Z,82.37
2016-05-20T01:10:40.114Z,82.5
2016-05-20T01:11:40.100Z,82.21
2016-05-20T01:12:40.103Z,82.03
2016-05-20T01:13:39.951Z,82.08
2016-05-20T01:14:40.108Z,82.21
2016-05-20T01:15:40.111Z,81.89
2016-05-20T01:16:40.099Z,81.98
2016-05-20T01:17:39.945Z,82.18
2016-05-20T01:18:40.105Z,82.21
2016-05-20T01:19:40.107Z,81.89
2016-05-20T01:20:40.110Z,82.18
2016-05-20T01:21:40.096Z,82.03
2016-05-20T01:22:40.099Z,82.27
2016-05-20T01:23:40.102Z,82.27
2016-05-20T01:24:39.948Z,81.65
2016-05-20T01:25:40.091Z,81.7
2016-05-20T01:26:40.094Z,81.7
2016-05-20T01:27:40.082Z,81.6
2016-05-20T01:28:40.085Z,81.79
2016-05-20T01:29:40.087Z,81.79
2016-05-20T01:30:40.090Z,81.7
2016-05-20T01:31:39.952Z,81.13
2016-05-20T01:32:40.095Z,81.89
2016-05-20T01:33:40.082Z,81.6
2016-05-20T01:34:40.085Z,81.7
2016-05-20T01:35:40.071Z,81.41
2016-05-20T01:36:40.074Z,81.41
2016-05-20T01:37:40.077Z,81.6
2016-05-20T01:38:40.079Z,81.41
2016-05-20T01:39:39.942Z,81.51
2016-05-20T01:40:40.084Z,81.41
2016-05-20T01:41:40.073Z,81.7
2016-05-20T01:42:40.076Z,81.89
2016-05-20T01:43:40.077Z,81.98
2016-05-20T01:44:40.081Z,81.89
2016-05-20T01:45:40.083Z,81.51
2016-05-20T01:46:40.070Z,82.46
2016-05-20T01:47:40.073Z,82.46
2016-05-20T01:48:39.919Z,82.18
2016-05-20T01:49:40.063Z,82.27
2016-05-20T01:50:39.908Z,82.27
2016-05-20T01:51:40.052Z,82.08
2016-05-20T01:52:40.055Z,82.27
2016-05-20T01:53:40.057Z,82.18
2016-05-20T01:54:39.935Z,82.18
2016-05-20T01:55:40.063Z,82.27
2016-05-20T01:56:40.050Z,82.46
2016-05-20T01:57:40.052Z,82.93
2016-05-20T01:58:40.055Z,82.93
2016-05-20T01:59:40.043Z,83.22
2016-05-20T02:00:39.889Z,83.61
2016-05-20T02:01:40.048Z,83.56
2016-05-20T02:02:40.051Z,83.89
2016-05-20T02:03:40.037Z,83.89
2016-05-20T02:04:39.884Z,84.56
2016-05-20T02:05:40.043Z,84.46
2016-05-20T02:06:40.045Z,84.36
2016-05-20T02:07:40.032Z,84.27
2016-05-20T02:08:40.035Z,84.46
2016-05-20T02:09:40.038Z,84.17
2016-05-20T02:10:40.041Z,84.17
2016-05-20T02:11:40.044Z,84.36
2016-05-20T02:12:40.031Z,84.17
2016-05-20T02:13:40.018Z,84.17
2016-05-20T02:14:40.020Z,84.46
2016-05-20T02:15:40.022Z,84.33
2016-05-20T02:16:40.026Z,84.56
2016-05-20T02:17:40.028Z,84.65
2016-05-20T02:18:39.859Z,84.75
2016-05-20T02:19:40.019Z,84.17
2016-05-20T02:20:39.864Z,84.56
2016-05-20T02:21:40.024Z,84.46
2016-05-20T02:22:40.026Z,84.17
2016-05-20T02:23:40.014Z,84.36
2016-05-20T02:24:40.016Z,84.33
2016-05-20T02:25:40.019Z,84.36
2016-05-20T02:26:40.022Z,83.85
2016-05-20T02:27:40.008Z,83.7
2016-05-20T02:28:40.011Z,84.08
2016-05-20T02:29:39.841Z,83.89
2016-05-20T02:30:40.016Z,83.7
2016-05-20T02:31:40.004Z,83.8
2016-05-20T02:32:40.006Z,83.98
2016-05-20T02:33:39.993Z,83.98
2016-05-20T02:34:39.995Z,83.51
2016-05-20T02:35:39.982Z,83.51
2016-05-20T02:36:40.017Z,84.08
2016-05-20T02:37:39.988Z,83.98
2016-05-20T02:38:39.991Z,83.8
2016-05-20T02:39:40.010Z,83.98
2016-05-20T02:40:39.981Z,83.22
2016-05-20T02:41:39.828Z,83.7
2016-05-20T02:42:39.971Z,83.85
2016-05-20T02:43:39.973Z,83.89
2016-05-20T02:44:39.976Z,83.98
2016-05-20T02:45:39.822Z,83.85
2016-05-20T02:46:39.872Z,83.98
2016-05-20T02:47:39.969Z,83.7
2016-05-20T02:48:39.987Z,84.56
2016-05-20T02:49:39.958Z,84.27
2016-05-20T02:50:39.977Z,84.17
2016-05-20T02:51:39.980Z,84.17
2016-05-20T02:52:39.967Z,84.56
2016-05-20T02:53:39.969Z,84.42
2016-05-20T02:54:39.800Z,84.8
2016-05-20T02:55:39.803Z,84.61
2016-05-20T02:56:39.961Z,85.37
2016-05-20T02:57:39.964Z,84.99
2016-05-20T02:58:39.951Z,85.37
2016-05-20T02:59:39.954Z,85.37
2016-05-20T03:00:39.957Z,85.18
2016-05-20T03:01:39.960Z,85.18
2016-05-20T03:02:39.963Z,85.66
2016-05-20T03:03:39.948Z,85.66
2016-05-20T03:04:39.952Z,86.22
2016-05-20T03:05:39.938Z,86.04
2016-05-20T03:06:39.957Z,85.94
2016-05-20T03:07:39.960Z,86.13
2016-05-20T03:08:39.931Z,86.42
2016-05-20T03:09:39.965Z,86.42
2016-05-20T03:10:39.999Z,86.99
2016-05-20T03:11:40.017Z,86.8
2016-05-20T03:12:39.926Z,86.99
2016-05-20T03:13:39.959Z,86.61
2016-05-20T03:14:39.759Z,86.61
2016-05-20T03:15:39.920Z,86.99
2016-05-20T03:16:39.906Z,86.7
2016-05-20T03:17:39.908Z,86.51
2016-05-20T03:18:39.912Z,86.42
2016-05-20T03:19:39.914Z,86.32
2016-05-20T03:20:39.916Z,86.42
2016-05-20T03:21:39.747Z,86.7
2016-05-20T03:22:39.906Z,86.42
2016-05-20T03:23:39.924Z,86.51
2016-05-20T03:24:39.958Z,86.42
2016-05-20T03:25:39.931Z,86.42
2016-05-20T03:26:39.901Z,86.42
2016-05-20T03:27:39.888Z,86.7
2016-05-20T03:28:39.891Z,86.32
2016-05-20T03:29:39.894Z,86.42
2016-05-20T03:30:39.725Z,86.7
2016-05-20T03:31:39.883Z,86.51
2016-05-20T03:32:39.886Z,86.13
2016-05-20T03:33:39.873Z,86.32
2016-05-20T03:34:39.876Z,85.94
2016-05-20T03:35:39.879Z,86.13
2016-05-20T03:36:39.881Z,86.32
2016-05-20T03:37:39.868Z,85.94
2016-05-20T03:38:39.871Z,86.04
2016-05-20T03:39:39.921Z,86.04
2016-05-20T03:40:39.861Z,86.22
2016-05-20T03:41:39.864Z,86.13
2016-05-20T03:42:39.867Z,86.42
2016-05-20T03:43:39.698Z,86.13
2016-05-20T03:44:39.700Z,86.13
2016-05-20T03:45:39.859Z,86.13
2016-05-20T03:46:39.861Z,86.04
2016-05-20T03:47:39.848Z,86.13
2016-05-20T03:48:39.850Z,86.61
2016-05-20T03:49:39.853Z,86.42
2016-05-20T03:50:39.700Z,86.42
2016-05-20T03:51:39.844Z,86.7
2016-05-20T03:52:39.847Z,86.13
2016-05-20T03:53:39.834Z,85.94
2016-05-20T03:54:39.852Z,85.94
2016-05-20T03:55:39.917Z,86.32
2016-05-20T03:56:39.686Z,86.42
2016-05-20T03:57:39.828Z,85.75
2016-05-20T03:58:39.831Z,85.37
2016-05-20T03:59:39.833Z,85.47
2016-05-20T04:00:39.836Z,85.66
2016-05-20T04:01:39.824Z,85.66
2016-05-20T04:02:39.827Z,85.47
2016-05-20T04:03:39.657Z,85.56
2016-05-20T04:04:39.816Z,85.37
2016-05-20T04:05:39.819Z,85.37
2016-05-20T04:06:39.822Z,85.37
2016-05-20T04:07:39.824Z,85.18
2016-05-20T04:08:39.811Z,85.66
2016-05-20T04:09:39.815Z,85.37
2016-05-20T04:10:39.832Z,85.47
2016-05-20T04:11:39.804Z,85.18
2016-05-20T04:12:39.806Z,85.18
2016-05-20T04:13:39.809Z,85.22
2016-05-20T04:14:39.796Z,84.65
2016-05-20T04:15:39.799Z,84.36
2016-05-20T04:16:39.802Z,83.98
2016-05-20T04:17:39.789Z,83.51
2016-05-20T04:18:39.807Z,83.61
2016-05-20T04:19:39.638Z,83.13
2016-05-20T04:20:39.640Z,83.32
2016-05-20T04:21:39.784Z,82.75
2016-05-20T04:22:39.786Z,82.75
2016-05-20T04:23:39.789Z,82.56
2016-05-20T04:24:39.792Z,82.46
2016-05-20T04:25:39.794Z,82.18
2016-05-20T04:26:39.797Z,82.18
2016-05-20T04:27:39.783Z,82.46
2016-05-20T04:28:39.630Z,82.46
2016-05-20T04:29:39.790Z,82.27
2016-05-20T04:30:39.792Z,82.37
2016-05-20T04:31:39.780Z,82.37
2016-05-20T04:32:39.782Z,82.46
2016-05-20T04:33:39.629Z,83.03
2016-05-20T04:34:39.616Z,82.37
2016-05-20T04:35:39.774Z,83.32
2016-05-20T04:36:39.777Z,83.13
2016-05-20T04:37:39.779Z,83.7
2016-05-20T04:38:39.783Z,83.51
2016-05-20T04:39:39.771Z,83.51
2016-05-20T04:40:39.773Z,83.7
2016-05-20T04:41:39.776Z,83.98
2016-05-20T04:42:39.778Z,83.98
2016-05-20T04:43:39.765Z,83.8
2016-05-20T04:44:39.768Z,83.7
2016-05-20T04:45:39.770Z,84.52
2016-05-20T04:46:39.757Z,83.94
2016-05-20T04:47:39.759Z,84.84
2016-05-20T04:48:39.762Z,84.65
2016-05-20T04:49:39.765Z,84.75
2016-05-20T04:50:39.752Z,84.52
2016-05-20T04:51:39.756Z,84.36
2016-05-20T04:52:39.758Z,84.84
2016-05-20T04:53:39.745Z,84.75
2016-05-20T04:54:39.857Z,84.27
2016-05-20T04:55:39.750Z,84.23
2016-05-20T04:56:39.752Z,84.08
2016-05-20T04:57:39.755Z,84.13
2016-05-20T04:58:39.742Z,84.36
2016-05-20T04:59:39.745Z,83.98
2016-05-20T05:00:39.747Z,83.8
2016-05-20T05:01:39.751Z,83.32
2016-05-20T05:02:39.799Z,83.22
2016-05-20T05:03:39.740Z,83.32
2016-05-20T05:04:39.744Z,83.13
2016-05-20T05:05:39.746Z,82.93
2016-05-20T05:06:39.733Z,82.08
2016-05-20T05:07:39.735Z,81.6
2016-05-20T05:08:39.582Z,80.12
2016-05-20T05:09:40.038Z,78.78
2016-05-20T05:10:39.728Z,78.44
2016-05-20T05:11:39.746Z,76.73
2016-05-20T05:12:39.733Z,75.15
2016-05-20T05:13:39.736Z,74.01
2016-05-20T05:14:39.739Z,73.18
2016-05-20T05:15:39.726Z,73.18
2016-05-20T05:16:39.729Z,73.37
2016-05-20T05:17:39.731Z,73.52
2016-05-20T05:18:39.734Z,73.72
2016-05-20T05:19:39.737Z,74.38
2016-05-20T05:20:39.584Z,74.48
2016-05-20T05:21:39.726Z,73.91
2016-05-20T05:22:39.728Z,74.1
2016-05-20T05:23:39.748Z,74.96
2016-05-20T05:24:39.594Z,75.43
2016-05-20T05:25:39.752Z,75.43
2016-05-20T05:26:39.724Z,75.43
2016-05-20T05:27:39.727Z,75.53
2016-05-20T05:28:39.730Z,76.01
2016-05-20T05:29:39.733Z,76.1
2016-05-20T05:30:39.735Z,75.91
2016-05-20T05:31:39.738Z,75.24
2016-05-20T05:32:39.741Z,73.81
2016-05-20T05:33:39.744Z,73.28
2016-05-20T05:34:39.746Z,73.75
2016-05-20T05:35:39.577Z,73.47
2016-05-20T05:36:39.735Z,73.52
2016-05-20T05:37:39.738Z,73.62
2016-05-20T05:38:39.741Z,73.66
2016-05-20T05:39:40.071Z,74.04
2016-05-20T05:40:39.731Z,74.01
2016-05-20T05:41:39.749Z,74.38
2016-05-20T05:42:39.751Z,73.81
2016-05-20T05:43:39.739Z,74.23
2016-05-20T05:44:39.740Z,74.19
2016-05-20T05:45:39.744Z,73.81
2016-05-20T05:46:39.746Z,73.72
2016-05-20T05:47:39.749Z,73.91
2016-05-20T05:48:39.736Z,74.29
2016-05-20T05:49:39.740Z,74.01
2016-05-20T05:50:39.742Z,73.94
2016-05-20T05:51:39.745Z,73.75
2016-05-20T05:52:39.747Z,73.62
2016-05-20T05:53:39.750Z,73.28
2016-05-20T05:54:39.753Z,73.75
2016-05-20T05:55:39.755Z,73.37
2016-05-20T05:56:39.743Z,73.37
2016-05-20T05:57:39.745Z,72.99
2016-05-20T05:58:39.761Z,72.42
2016-05-20T05:59:39.808Z,70.64
2016-05-20T06:00:39.855Z,69.43
2016-05-20T06:01:39.903Z,68.1
2016-05-20T06:02:39.794Z,66.79
2016-05-20T06:03:39.816Z,65.2
2016-05-20T06:04:39.992Z,63.39
2016-05-20T06:05:40.011Z,61.69
2016-05-20T06:06:40.030Z,59.81
2016-05-20T06:07:40.049Z,57.73
2016-05-20T06:08:40.065Z,55.46
2016-05-20T06:09:40.416Z,53.86
2016-05-20T06:10:40.081Z,53.03
2016-05-20T06:11:40.105Z,51.81
2016-05-20T06:12:40.098Z,50.65
2016-05-20T06:13:40.105Z,49.82
2016-05-20T06:14:40.110Z,48.69
2016-05-20T06:15:40.129Z,47.75
2016-05-20T06:16:40.134Z,47.36
2016-05-20T06:17:40.139Z,46.89
2016-05-20T06:18:40.160Z,46.89
2016-05-20T06:19:40.146Z,46.53
2016-05-20T06:20:40.182Z,46.04
2016-05-20T06:21:40.169Z,45.95
2016-05-20T06:22:40.033Z,45.66
2016-05-20T06:23:40.177Z,46.59
2016-05-20T06:24:40.194Z,46.79
2016-05-20T06:25:40.027Z,47.17
2016-05-20T06:26:40.186Z,46.5
2016-05-20T06:27:40.204Z,46.14
2016-05-20T06:28:40.207Z,44.62
2016-05-20T06:29:40.209Z,43.4
2016-05-20T06:30:40.228Z,43.01
2016-05-20T06:31:40.231Z,42.14
2016-05-20T06:32:40.234Z,42.36
2016-05-20T06:33:40.236Z,42.05
2016-05-20T06:34:40.239Z,42.82
2016-05-20T06:35:40.258Z,43.68
2016-05-20T06:36:40.261Z,44.72
2016-05-20T06:37:40.106Z,45.47
2016-05-20T06:38:40.281Z,46.14
2016-05-20T06:39:40.284Z,45.92
2016-05-20T06:40:40.286Z,46.31
2016-05-20T06:41:40.288Z,46.53
2016-05-20T06:42:40.292Z,47.08
2016-05-20T06:43:40.310Z,46.89
2016-05-20T06:44:40.329Z,47.27
2016-05-20T06:45:40.315Z,46.69
2016-05-20T06:46:40.334Z,45.92
2016-05-20T06:47:40.337Z,45.18
2016-05-20T06:48:40.339Z,45.1
2016-05-20T06:49:40.342Z,44.91
2016-05-20T06:50:40.360Z,44.05
2016-05-20T06:51:40.379Z,43.4
2016-05-20T06:52:40.381Z,42.36
2016-05-20T06:53:40.368Z,42.24
2016-05-20T06:54:40.387Z,42.46
2016-05-20T06:55:40.234Z,42.63
2016-05-20T06:56:40.392Z,43.4
2016-05-20T06:57:40.395Z,42.33
2016-05-20T06:58:40.413Z,41.49
2016-05-20T06:59:40.415Z,41.22
2016-05-20T07:00:40.418Z,40.74
2016-05-20T07:01:40.437Z,40.57
2016-05-20T07:02:40.439Z,40.09
2016-05-20T07:03:40.442Z,40.09
2016-05-20T07:04:40.460Z,39.61
2016-05-20T07:05:40.463Z,39.41
2016-05-20T07:06:40.309Z,39.62
2016-05-20T07:07:40.484Z,38.85
2016-05-20T07:08:40.486Z,38.66
2016-05-20T07:09:40.489Z,37.91
2016-05-20T07:10:40.508Z,37.06
2016-05-20T07:11:40.511Z,36.38
2016-05-20T07:12:40.357Z,36.3
2016-05-20T07:13:40.516Z,35.63
2016-05-20T07:14:40.550Z,34.39
2016-05-20T07:15:40.553Z,34.39
2016-05-20T07:16:40.555Z,34.12
2016-05-20T07:17:40.558Z,34.21
2016-05-20T07:18:40.561Z,34.31
2016-05-20T07:19:40.423Z,34.68
2016-05-20T07:20:40.581Z,35.26
2016-05-20T07:21:40.599Z,34.68
2016-05-20T07:22:40.634Z,34.87
2016-05-20T07:23:40.621Z,35.53
2016-05-20T07:24:40.686Z,34.95
2016-05-20T07:25:40.470Z,34.66
2016-05-20T07:26:40.504Z,35.06
2016-05-20T07:27:40.663Z,33.91
2016-05-20T07:28:40.650Z,32.96
2016-05-20T07:29:40.668Z,33.07
2016-05-20T07:30:40.515Z,32.39
2016-05-20T07:31:40.674Z,31.44
2016-05-20T07:32:40.692Z,31.05
2016-05-20T07:33:40.711Z,30.86
2016-05-20T07:34:40.714Z,29.7
2016-05-20T07:35:40.716Z,30.66
2016-05-20T07:36:40.733Z,31.13
2016-05-20T07:37:40.736Z,31.81
2016-05-20T07:38:40.739Z,32.96
2016-05-20T07:39:40.789Z,34.1
2016-05-20T07:40:40.619Z,33.91
2016-05-20T07:41:40.778Z,33.42
2016-05-20T07:42:40.781Z,32.09
2016-05-20T07:43:40.800Z,32.47
2016-05-20T07:44:40.661Z,32.67
2016-05-20T07:45:40.821Z,32.18
2016-05-20T07:46:40.683Z,33.05
2016-05-20T07:47:40.826Z,32.97
2016-05-20T07:48:40.829Z,32.09
2016-05-20T07:49:40.863Z,32.18
2016-05-20T07:50:40.866Z,31.7
2016-05-20T07:51:40.869Z,33.65
2016-05-20T07:52:41.136Z,34.02
2016-05-20T07:53:40.889Z,34.21
2016-05-20T07:54:41.110Z,33.15
2016-05-20T07:55:40.910Z,31.91
2016-05-20T07:56:40.912Z,31.83
2016-05-20T07:57:40.931Z,32.39
2016-05-20T07:58:40.934Z,31.62
2016-05-20T07:59:44.124Z,30.86
2016-05-20T08:00:40.954Z,30.08
2016-05-20T08:01:43.973Z,30.18
2016-05-20T08:02:42.007Z,30.98
2016-05-20T08:03:40.978Z,33.07
2016-05-20T08:04:40.840Z,33.91
2016-05-20T08:05:41.000Z,36.19
2016-05-20T08:06:41.002Z,37.89
2016-05-20T08:07:43.677Z,38.64
2016-05-20T08:08:41.023Z,39.78
2016-05-20T08:09:41.167Z,40.91
2016-05-20T08:10:41.060Z,41.76
2016-05-20T08:11:41.063Z,41.35
2016-05-20T08:12:41.066Z,40.8
2016-05-20T08:13:41.068Z,39.76
2016-05-20T08:14:41.086Z,39.01
2016-05-20T08:15:41.089Z,39.22
2016-05-20T08:16:41.108Z,38.64
2016-05-20T08:17:49.829Z,37.12
2016-05-20T08:18:41.378Z,36.93
2016-05-20T08:19:40.943Z,36.25
2016-05-20T08:20:41.118Z,35.59
2016-05-20T08:21:45.668Z,35.4
2016-05-20T08:22:42.123Z,35.11
2016-05-20T08:23:41.157Z,35.59
2016-05-20T08:24:41.754Z,36.36
2016-05-20T08:25:41.179Z,37.48
2016-05-20T08:26:41.196Z,37.29
2016-05-20T08:27:41.199Z,37.29
2016-05-20T08:28:41.029Z,38.16
2016-05-20T08:29:41.189Z,37.68
2016-05-20T08:30:41.192Z,37.68
2016-05-20T08:31:41.209Z,38.24
2016-05-20T08:32:41.213Z,37.85
2016-05-20T08:33:41.215Z,37.19
2016-05-20T08:34:41.140Z,35.94
2016-05-20T08:35:41.236Z,34.34
2016-05-20T08:36:45.973Z,32.91
2016-05-20T08:37:41.258Z,32.06
2016-05-20T08:38:41.260Z,30.62
2016-05-20T08:39:41.263Z,30.05
2016-05-20T08:40:41.266Z,29.69
2016-05-20T08:41:41.269Z,29.5
2016-05-20T08:42:41.287Z,29.9
2016-05-20T08:43:41.305Z,28.92
2016-05-20T08:44:41.307Z,29.22
2016-05-20T08:45:41.325Z,30.17
2016-05-20T08:46:41.328Z,30.15
2016-05-20T08:47:41.175Z,32.07
2016-05-20T08:48:41.319Z,33.2
2016-05-20T08:49:41.336Z,34.8
2016-05-20T08:50:41.339Z,35.77
2016-05-20T08:51:41.358Z,35.46
2016-05-20T08:52:41.360Z,36.31
2016-05-20T08:53:41.222Z,37.34
2016-05-20T08:54:41.584Z,38.68
2016-05-20T08:55:41.400Z,38.66
2016-05-20T08:56:41.277Z,39.22
2016-05-20T08:57:41.420Z,39.12
2016-05-20T08:58:41.408Z,39.12
2016-05-20T08:59:41.426Z,39.31
2016-05-20T09:00:41.429Z,39.78
2016-05-20T09:01:41.447Z,39.41
2016-05-20T09:02:41.434Z,39.51
2016-05-20T09:03:41.437Z,39.79
2016-05-20T09:04:41.487Z,39.79
2016-05-20T09:05:41.473Z,40.25
2016-05-20T09:06:41.506Z,40.93
2016-05-20T09:07:41.495Z,41.02
2016-05-20T09:08:41.528Z,40.83
2016-05-20T09:09:41.531Z,40.73
2016-05-20T09:10:41.331Z,41.12
2016-05-20T09:11:41.489Z,40.93
2016-05-20T09:12:41.492Z,40.83
2016-05-20T09:13:41.339Z,40.55
2016-05-20T09:14:41.513Z,40.76
2016-05-20T09:15:41.516Z,41.05
2016-05-20T09:16:41.519Z,40.95
2016-05-20T09:17:41.537Z,41.33
2016-05-20T09:18:41.525Z,40.18
2016-05-20T09:19:41.542Z,40.18
2016-05-20T09:20:41.545Z,40.25
2016-05-20T09:21:41.547Z,42.85
2016-05-20T09:22:41.550Z,40.93
2016-05-20T09:23:41.553Z,39.79
2016-05-20T09:24:41.868Z,39.61
2016-05-20T09:25:41.621Z,39.61
2016-05-20T09:26:41.576Z,39.61
2016-05-20T09:27:41.596Z,39.99
2016-05-20T09:28:41.582Z,39.7
2016-05-20T09:29:41.585Z,39.7
2016-05-20T09:30:41.604Z,39.99
2016-05-20T09:31:41.606Z,39.89
2016-05-20T09:32:41.609Z,40.56
2016-05-20T09:33:41.612Z,39.89
2016-05-20T09:34:41.614Z,41.24
2016-05-20T09:35:41.617Z,41.14
2016-05-20T09:36:41.619Z,41.53
2016-05-20T09:37:41.465Z,41.05
2016-05-20T09:38:41.656Z,41.05
2016-05-20T09:39:41.642Z,39.99
2016-05-20T09:40:41.973Z,40.18
2016-05-20T09:41:41.648Z,39.89
2016-05-20T09:42:41.495Z,38.85
2016-05-20T09:43:42.092Z,38.56
2016-05-20T09:44:41.672Z,39.79
2016-05-20T09:45:41.659Z,39.22
2016-05-20T09:46:41.677Z,38.85
2016-05-20T09:47:41.524Z,39.24
2016-05-20T09:48:43.339Z,38.18
2016-05-20T09:49:41.686Z,39.24
2016-05-20T09:50:41.688Z,38.1
2016-05-20T09:51:41.691Z,36.95
2016-05-20T09:52:41.725Z,37.91
2016-05-20T09:53:41.555Z,39.93
2016-05-20T09:54:41.730Z,38.78
2016-05-20T09:55:42.138Z,37.12
2016-05-20T09:56:41.736Z,39.53
2016-05-20T09:57:41.738Z,39.26
2016-05-20T09:58:42.084Z,36.85
2016-05-20T09:59:41.743Z,36.27
2016-05-20T10:00:41.746Z,37.14
2016-05-20T10:01:41.749Z,36.25
2016-05-20T10:02:41.596Z,37.7
2016-05-20T10:03:47.629Z,37.62
2016-05-20T10:04:41.773Z,37.14
2016-05-20T10:05:41.776Z,36.56
2016-05-20T10:06:41.638Z,36
2016-05-20T10:07:41.796Z,35.62
2016-05-20T10:08:44.440Z,36
2016-05-20T10:09:41.801Z,35.62
2016-05-20T10:10:41.648Z,36.39
2016-05-20T10:11:41.823Z,36.58
2016-05-20T10:12:41.809Z,35.14
2016-05-20T10:13:42.703Z,35.89
2016-05-20T10:14:41.659Z,36.08
2016-05-20T10:15:41.833Z,35.99
2016-05-20T10:16:41.836Z,36.08
2016-05-20T10:17:41.839Z,36.29
2016-05-20T10:18:42.982Z,37.35
2016-05-20T10:19:41.844Z,36.19
2016-05-20T10:20:41.863Z,35.89
2016-05-20T10:21:41.880Z,35.71
2016-05-20T10:22:41.883Z,35.52
2016-05-20T10:23:42.980Z,38.89
2016-05-20T10:24:42.311Z,35.52
2016-05-20T10:25:41.923Z,35.04
2016-05-20T10:26:41.894Z,35.14
2016-05-20T10:27:41.896Z,36.29
2016-05-20T10:28:42.118Z,37.14
2016-05-20T10:29:41.746Z,38.29
2016-05-20T10:30:41.921Z,36.19
2016-05-20T10:31:41.782Z,35.62
2016-05-20T10:32:41.926Z,34.46
2016-05-20T10:33:44.070Z,36.49
2016-05-20T10:34:41.948Z,35.24
2016-05-20T10:35:41.965Z,35.71
2016-05-20T10:36:41.953Z,35.91
2016-05-20T10:37:41.956Z,36
2016-05-20T10:38:44.364Z,36.58
2016-05-20T10:39:41.820Z,36.85
2016-05-20T10:40:41.995Z,36.37
2016-05-20T10:41:41.997Z,36.47
2016-05-20T10:42:42.001Z,36
2016-05-20T10:43:44.377Z,35.52
2016-05-20T10:44:42.006Z,36.18
2016-05-20T10:45:41.837Z,36.47
2016-05-20T10:46:42.011Z,36.37
2016-05-20T10:47:42.045Z,36.27
2016-05-20T10:48:42.048Z,36.95
2016-05-20T10:49:42.019Z,36.37
2016-05-20T10:50:42.021Z,36.18
2016-05-20T10:51:42.056Z,35.99
2016-05-20T10:52:42.042Z,35.99
2016-05-20T10:53:44.749Z,35.71
2016-05-20T10:54:42.047Z,34.84
2016-05-20T10:55:42.238Z,34.29
2016-05-20T10:56:42.085Z,33.71
2016-05-20T10:57:42.056Z,33.05
2016-05-20T10:58:43.075Z,32.18
2016-05-20T10:59:42.076Z,31.6
2016-05-20T11:00:42.079Z,32.09
2016-05-20T11:01:42.113Z,30.83
2016-05-20T11:02:42.085Z,30.45
2016-05-20T11:03:44.119Z,30.93
2016-05-20T11:04:41.979Z,30.93
2016-05-20T11:05:42.109Z,33.03
2016-05-20T11:06:42.109Z,33.33
2016-05-20T11:07:42.127Z,33.33
2016-05-20T11:08:44.351Z,33.33
2016-05-20T11:09:42.132Z,33.33
2016-05-20T11:10:42.151Z,34.19
2016-05-20T11:11:42.216Z,34.19
2016-05-20T11:12:42.157Z,33.61
2016-05-20T11:13:43.239Z,33.33
2016-05-20T11:14:42.177Z,32.94
2016-05-20T11:15:42.164Z,33.51
2016-05-20T11:16:42.183Z,34.27
2016-05-20T11:17:42.186Z,35.81
2016-05-20T11:18:42.031Z,35.12
2016-05-20T11:19:42.191Z,35.31
2016-05-20T11:20:42.194Z,35.31
2016-05-20T11:21:42.211Z,35.79
2016-05-20T11:22:42.214Z,35.5
2016-05-20T11:23:43.172Z,35.41
2016-05-20T11:24:42.219Z,35.22
2016-05-20T11:25:42.222Z,35.12
2016-05-20T11:26:42.241Z,34.54
2016-05-20T11:27:42.321Z,34.84
2016-05-20T11:28:42.246Z,34.46
2016-05-20T11:29:42.249Z,34.08
2016-05-20T11:30:42.252Z,33.5
2016-05-20T11:31:42.255Z,33.13
2016-05-20T11:32:42.163Z,33.33
2016-05-20T11:33:42.275Z,33.5
2016-05-20T11:34:42.434Z,33.61
2016-05-20T11:35:42.124Z,33.59
2016-05-20T11:36:42.283Z,33.98
2016-05-20T11:37:42.145Z,34.17
2016-05-20T11:38:42.288Z,33.98
2016-05-20T11:39:42.306Z,33.89
2016-05-20T11:40:42.309Z,34.46
2016-05-20T11:41:42.296Z,34.46
2016-05-20T11:42:42.315Z,34.46
2016-05-20T11:43:42.317Z,35.42
2016-05-20T11:44:42.321Z,35.91
2016-05-20T11:45:42.323Z,35.33
2016-05-20T11:46:42.325Z,35.81
2016-05-20T11:47:42.359Z,36.39
2016-05-20T11:48:42.190Z,36.68
2016-05-20T11:49:42.350Z,36.97
2016-05-20T11:50:42.352Z,36.77
2016-05-20T11:51:42.356Z,36.77
2016-05-20T11:52:42.372Z,36.95
2016-05-20T11:53:42.375Z,36.77
2016-05-20T11:54:42.378Z,36.87
2016-05-20T11:55:42.381Z,37.26
2016-05-20T11:56:42.228Z,36.87
2016-05-20T11:57:42.386Z,36.29
2016-05-20T11:58:42.249Z,36.77
2016-05-20T11:59:42.408Z,36.68
2016-05-20T12:00:42.410Z,36.77
2016-05-20T12:01:42.413Z,36.49
2016-05-20T12:02:42.416Z,36.29
2016-05-20T12:03:42.418Z,36.58
2016-05-20T12:04:42.437Z,36.1
2016-05-20T12:05:42.455Z,36.11
2016-05-20T12:06:42.457Z,36.1
2016-05-20T12:07:42.460Z,36.87
2016-05-20T12:08:42.478Z,36.39
2016-05-20T12:09:42.466Z,36.58
2016-05-20T12:10:42.921Z,36.49
2016-05-20T12:11:42.471Z,36.1
2016-05-20T12:12:42.474Z,36
2016-05-20T12:13:43.102Z,36.02
2016-05-20T12:14:42.323Z,34.59
2016-05-20T12:15:42.497Z,34.01
2016-05-20T12:16:42.500Z,34.01
2016-05-20T12:17:42.518Z,34.21
2016-05-20T12:18:42.521Z,34.58
2016-05-20T12:19:42.523Z,34.86
2016-05-20T12:20:42.526Z,34.77
2016-05-20T12:21:42.544Z,36.6
2016-05-20T12:22:42.547Z,36.21
2016-05-20T12:23:42.534Z,35.06
2016-05-20T12:24:42.569Z,34.77
2016-05-20T12:25:42.619Z,34.38
2016-05-20T12:26:42.574Z,34.09
2016-05-20T12:27:42.561Z,33.53
2016-05-20T12:28:42.580Z,33.15
2016-05-20T12:29:42.566Z,33.05
2016-05-20T12:30:42.569Z,33.92
2016-05-20T12:31:42.603Z,33.91
2016-05-20T12:32:42.590Z,33.63
2016-05-20T12:33:42.593Z,33.25
2016-05-20T12:34:42.611Z,33.63
2016-05-20T12:35:42.474Z,33.63
2016-05-20T12:36:42.616Z,33.34
2016-05-20T12:37:42.619Z,34.3
2016-05-20T12:38:42.621Z,34.4
2016-05-20T12:39:42.625Z,33.15
2016-05-20T12:40:43.190Z,32.57
2016-05-20T12:41:42.645Z,33.92
2016-05-20T12:42:44.305Z,33.05
2016-05-20T12:43:42.651Z,32.47
2016-05-20T12:44:42.670Z,33.34
2016-05-20T12:45:42.672Z,35.75
2016-05-20T12:46:42.690Z,34.01
2016-05-20T12:47:43.458Z,34.01
2016-05-20T12:48:42.695Z,33.34
2016-05-20T12:49:42.698Z,33.82
2016-05-20T12:50:42.701Z,34.48
2016-05-20T12:51:42.720Z,36.02
2016-05-20T12:52:43.753Z,34.67
2016-05-20T12:53:42.740Z,37.18
2016-05-20T12:54:42.743Z,36.02
2016-05-20T12:55:42.981Z,35.93