createdAt,value
2018-02-03T00:00:35.646Z,3.38
2018-02-03T00:03:03.111Z,3.46
2018-02-03T00:05:30.973Z,3.40
2018-02-03T00:07:58.404Z,3.40
2018-02-03T00:10:25.843Z,3.48
2018-02-03T00:12:53.300Z,3.47
2018-02-03T00:15:20.822Z,3.50
2018-02-03T00:17:48.464Z,3.50
2018-02-03T00:20:15.901Z,3.41
2018-02-03T00:22:43.337Z,3.39
2018-02-03T00:25:10.821Z,3.48
2018-02-03T00:27:38.257Z,3.33
2018-02-03T00:30:05.952Z,3.45
2018-02-03T00:32:33.408Z,3.36
2018-02-03T00:35:00.842Z,3.30
2018-02-03T00:37:28.296Z,3.33
2018-02-03T00:39:55.736Z,3.41
2018-02-03T00:42:23.448Z,3.48
2018-02-03T00:44:50.881Z,3.51
2018-02-03T00:47:18.312Z,3.56
2018-02-03T00:49:45.768Z,3.46
2018-02-03T00:52:13.201Z,3.42
2018-02-03T00:54:40.824Z,3.45
2018-02-03T00:57:08.261Z,3.36
2018-02-03T00:59:35.692Z,3.23
2018-02-03T01:02:03.157Z,3.19
2018-02-03T01:04:30.587Z,3.10
2018-02-03T01:06:58.581Z,3.15
2018-02-03T01:09:26.021Z,3.33
2018-02-03T01:11:53.456Z,3.34
2018-02-03T01:14:20.908Z,3.22
2018-02-03T01:16:48.355Z,3.33
2018-02-03T01:19:16.185Z,3.23
2018-02-03T01:21:43.621Z,3.39
2018-02-03T01:24:11.054Z,3.32
2018-02-03T01:26:38.532Z,3.35
2018-02-03T01:29:05.964Z,3.37
2018-02-03T01:31:33.604Z,3.38
2018-02-03T01:34:01.070Z,3.42
2018-02-03T01:36:28.517Z,3.34
2018-02-03T01:38:55.974Z,3.41
2018-02-03T01:41:23.409Z,3.49
2018-02-03T01:43:50.908Z,3.57
2018-02-03T01:46:18.377Z,3.54
2018-02-03T01:48:45.808Z,3.51
2018-02-03T01:51:13.261Z,3.60
2018-02-03T01:53:40.736Z,3.54
2018-02-03T01:56:08.377Z,3.44
2018-02-03T01:58:35.812Z,3.28
2018-02-03T02:01:03.244Z,3.29
2018-02-03T02:03:30.709Z,3.27
2018-02-03T02:05:58.141Z,3.42
2018-02-03T02:08:25.744Z,3.24
2018-02-03T02:10:53.181Z,3.40
2018-02-03T02:13:20.641Z,3.57
2018-02-03T02:15:48.101Z,3.67
2018-02-03T02:18:15.540Z,3.79
2018-02-03T02:20:43.030Z,3.86
2018-02-03T02:23:10.463Z,3.67
2018-02-03T02:25:37.912Z,3.65
2018-02-03T02:28:05.368Z,3.57
2018-02-03T02:30:32.806Z,3.48
2018-02-03T02:33:00.273Z,3.64
2018-02-03T02:35:27.719Z,3.62
2018-02-03T02:37:55.184Z,3.69
2018-02-03T02:40:22.666Z,3.66
2018-02-03T02:42:50.104Z,3.63
2018-02-03T02:45:17.590Z,3.58
2018-02-03T02:47:45.025Z,3.35
2018-02-03T02:50:12.457Z,3.40
2018-02-03T02:52:39.949Z,3.47
2018-02-03T02:55:07.385Z,3.51
2018-02-03T02:57:35.182Z,3.47
2018-02-03T03:00:02.619Z,3.54
2018-02-03T03:02:30.059Z,3.43
2018-02-03T03:04:57.528Z,3.45
2018-02-03T03:07:25.024Z,3.33
2018-02-03T03:09:52.480Z,3.29
2018-02-03T03:12:19.914Z,3.37
2018-02-03T03:14:47.344Z,3.51
2018-02-03T03:17:14.805Z,3.55
2018-02-03T03:19:42.241Z,3.72
2018-02-03T03:22:09.954Z,3.67
2018-02-03T03:24:37.393Z,3.56
2018-02-03T03:27:04.828Z,3.57
2018-02-03T03:29:32.296Z,3.57
2018-02-03T03:31:59.733Z,3.54
2018-02-03T03:34:27.442Z,3.57
2018-02-03T03:36:54.890Z,3.67
2018-02-03T03:39:22.332Z,3.63
2018-02-03T03:41:49.801Z,3.66
2018-02-03T03:44:17.268Z,3.66
2018-02-03T03:46:44.961Z,3.68
2018-02-03T03:49:12.398Z,3.69
2018-02-03T03:51:39.837Z,3.70
2018-02-03T03:54:07.289Z,3.69
2018-02-03T03:56:34.736Z,3.71
2018-02-03T03:59:02.417Z,3.67
2018-02-03T04:01:29.853Z,3.56
2018-02-03T04:03:57.289Z,3.58
2018-02-03T04:06:24.752Z,3.59
2018-02-03T04:08:52.193Z,3.55
2018-02-03T04:11:19.813Z,3.53
2018-02-03T04:13:47.257Z,3.47
2018-02-03T04:16:14.692Z,3.50
2018-02-03T04:18:42.177Z,3.48
2018-02-03T04:21:09.612Z,3.45
2018-02-03T04:23:37.184Z,3.37
2018-02-03T04:26:04.612Z,3.40
2018-02-03T04:28:32.056Z,3.48
2018-02-03T04:30:59.532Z,3.72
2018-02-03T04:33:26.973Z,3.57
2018-02-03T04:35:54.458Z,3.61
2018-02-03T04:38:21.889Z,3.49
2018-02-03T04:40:49.330Z,3.67
2018-02-03T04:43:16.797Z,3.71
2018-02-03T04:45:44.236Z,3.66
2018-02-03T04:48:11.852Z,3.71
2018-02-03T04:50:39.336Z,3.65
2018-02-03T04:53:06.770Z,3.75
2018-02-03T04:55:34.226Z,3.81
2018-02-03T04:58:01.665Z,3.69
2018-02-03T05:00:29.541Z,3.72
2018-02-03T05:02:56.981Z,3.64
2018-02-03T05:05:24.413Z,3.74
2018-02-03T05:07:52.044Z,3.91
2018-02-03T05:10:19.479Z,4.03
2018-02-03T05:12:46.961Z,3.89
2018-02-03T05:15:14.401Z,3.82
2018-02-03T05:17:41.837Z,3.79
2018-02-03T05:20:09.293Z,3.82
2018-02-03T05:22:37.029Z,3.83
2018-02-03T05:25:04.624Z,3.86
2018-02-03T05:27:32.080Z,3.87
2018-02-03T05:29:59.545Z,3.89
2018-02-03T05:32:26.997Z,3.88
2018-02-03T05:34:54.433Z,3.83
2018-02-03T05:37:22.111Z,3.87
2018-02-03T05:39:49.545Z,3.69
2018-02-03T05:42:16.996Z,3.56
2018-02-03T05:44:44.449Z,3.61
2018-02-03T05:47:11.887Z,3.50
2018-02-03T05:49:39.608Z,4.02
2018-02-03T05:52:07.053Z,4.12
2018-02-03T05:54:34.502Z,4.32
2018-02-03T05:57:01.971Z,3.89
2018-02-03T05:59:29.413Z,3.92
2018-02-03T06:01:56.898Z,3.64
2018-02-03T06:04:24.339Z,3.50
2018-02-03T06:06:51.774Z,3.57
2018-02-03T06:09:19.229Z,3.20
2018-02-03T06:11:46.689Z,3.08
2018-02-03T06:14:14.365Z,2.93
2018-02-03T06:16:41.828Z,3.02
2018-02-03T06:19:09.257Z,2.94
2018-02-03T06:21:36.713Z,3.05
2018-02-03T06:24:04.152Z,3.05
2018-02-03T06:26:31.755Z,3.11
2018-02-03T06:28:59.236Z,3.13
2018-02-03T06:31:26.673Z,3.13
2018-02-03T06:33:54.129Z,3.05
2018-02-03T06:36:21.565Z,2.85
2018-02-03T06:38:49.045Z,2.54
2018-02-03T06:41:16.488Z,2.50
2018-02-03T06:43:43.953Z,2.63
2018-02-03T06:46:11.418Z,2.66
2018-02-03T06:48:38.921Z,2.32
2018-02-03T06:51:06.357Z,2.40
2018-02-03T06:53:33.805Z,2.55
2018-02-03T06:56:01.245Z,2.62
2018-02-03T06:58:28.705Z,2.49
2018-02-03T07:00:56.149Z,2.49
2018-02-03T07:03:23.634Z,2.35
2018-02-03T07:05:51.085Z,2.26
2018-02-03T07:08:18.536Z,2.36
2018-02-03T07:10:46.001Z,2.40
2018-02-03T07:13:13.441Z,2.32
2018-02-03T07:15:40.944Z,2.45
2018-02-03T07:18:08.393Z,2.66
2018-02-03T07:20:35.833Z,2.51
2018-02-03T07:23:03.337Z,2.94
2018-02-03T07:25:30.788Z,2.96
2018-02-03T07:27:58.457Z,3.12
2018-02-03T07:30:25.954Z,2.91
2018-02-03T07:32:53.393Z,2.77
2018-02-03T07:35:20.856Z,2.60
2018-02-03T07:37:48.301Z,2.60
2018-02-03T07:40:15.897Z,2.59
2018-02-03T07:42:43.369Z,2.67
2018-02-03T07:45:10.825Z,2.72
2018-02-03T07:47:38.341Z,2.75
2018-02-03T07:50:05.838Z,2.77
2018-02-03T07:52:33.448Z,2.89
2018-02-03T07:55:00.905Z,2.70
2018-02-03T07:57:28.422Z,2.88
2018-02-03T07:59:55.900Z,2.87
2018-02-03T08:02:23.341Z,2.70
2018-02-03T08:04:50.834Z,2.74
2018-02-03T08:07:18.273Z,2.76
2018-02-03T08:09:45.760Z,2.79
2018-02-03T08:12:13.256Z,2.76
2018-02-03T08:14:40.701Z,2.64
2018-02-03T08:17:08.453Z,2.68
2018-02-03T08:19:35.909Z,2.70
2018-02-03T08:22:03.345Z,2.85
2018-02-03T08:24:30.817Z,2.88
2018-02-03T08:26:58.304Z,3.07
2018-02-03T08:29:25.923Z,3.06
2018-02-03T08:31:53.368Z,3.22
2018-02-03T08:34:20.806Z,3.29
2018-02-03T08:36:48.273Z,3.22
2018-02-03T08:39:15.721Z,3.11
2018-02-03T08:41:43.189Z,2.99
2018-02-03T08:44:10.660Z,3.28
2018-02-03T08:46:38.106Z,3.23
2018-02-03T08:49:05.615Z,3.11
2018-02-03T08:51:33.049Z,3.12
2018-02-03T08:54:00.545Z,3.24
2018-02-03T08:56:28.011Z,3.17
2018-02-03T08:58:55.497Z,3.04
2018-02-03T09:01:22.964Z,3.12
2018-02-03T09:03:50.413Z,3.23
2018-02-03T09:06:17.891Z,3.31
2018-02-03T09:08:45.369Z,3.43
2018-02-03T09:11:12.822Z,3.51
2018-02-03T09:13:40.289Z,3.44
2018-02-03T09:16:07.738Z,3.65
2018-02-03T09:18:35.188Z,3.83
2018-02-03T09:21:02.664Z,3.86
2018-02-03T09:23:30.109Z,3.99
2018-02-03T09:25:57.573Z,4.18
2018-02-03T09:28:25.132Z,4.18
2018-02-03T09:30:52.585Z,4.31
2018-02-03T09:33:20.038Z,4.55
2018-02-03T09:35:47.500Z,4.68
2018-02-03T09:38:14.937Z,4.91
2018-02-03T09:40:42.377Z,5.07
2018-02-03T09:43:09.841Z,5.13
2018-02-03T09:45:37.274Z,5.51
2018-02-03T09:48:04.726Z,5.40
2018-02-03T09:50:32.198Z,5.66
2018-02-03T09:52:59.638Z,5.53
2018-02-03T09:55:27.073Z,5.72
2018-02-03T09:57:54.527Z,5.50
2018-02-03T10:00:21.964Z,5.70
2018-02-03T10:02:49.397Z,6.04
2018-02-03T10:05:16.853Z,6.11
2018-02-03T10:07:44.293Z,5.92
2018-02-03T10:10:11.732Z,5.82
2018-02-03T10:12:39.391Z,6.12
2018-02-03T10:15:06.873Z,6.00
2018-02-03T10:17:34.309Z,6.19
2018-02-03T10:20:02.171Z,6.25
2018-02-03T10:22:29.618Z,6.38
2018-02-03T10:24:57.078Z,6.69
2018-02-03T10:27:24.549Z,6.80
2018-02-03T10:29:52.025Z,6.48
2018-02-03T10:32:19.481Z,6.15
2018-02-03T10:34:46.961Z,6.17
2018-02-03T10:37:14.392Z,6.35
2018-02-03T10:39:41.834Z,6.27
2018-02-03T10:42:09.340Z,6.12
2018-02-03T10:44:36.777Z,5.93
2018-02-03T10:47:04.258Z,5.99
2018-02-03T10:49:31.908Z,6.01
2018-02-03T10:51:59.353Z,6.40
2018-02-03T10:54:26.925Z,6.34
2018-02-03T10:56:54.392Z,6.34
2018-02-03T10:59:21.832Z,6.01
2018-02-03T11:01:49.288Z,6.01
2018-02-03T11:04:16.725Z,5.99
2018-02-03T11:06:44.214Z,6.17
2018-02-03T11:09:11.644Z,6.29
2018-02-03T11:11:39.109Z,6.23
2018-02-03T11:14:06.566Z,6.08
2018-02-03T11:16:34.014Z,6.05
2018-02-03T11:19:01.494Z,6.00
2018-02-03T11:21:28.966Z,6.20
2018-02-03T11:23:56.409Z,6.10
2018-02-03T11:26:27.593Z,6.02
2018-02-03T11:28:55.513Z,6.04
2018-02-03T11:31:23.290Z,6.09
2018-02-03T11:33:50.741Z,6.17
2018-02-03T11:36:18.176Z,5.97
2018-02-03T11:38:45.642Z,6.08
2018-02-03T11:41:13.077Z,5.92
2018-02-03T11:43:40.811Z,6.20
2018-02-03T11:46:08.245Z,5.92
2018-02-03T11:48:35.684Z,5.98
2018-02-03T11:51:03.146Z,6.19
2018-02-03T11:53:30.601Z,6.31
2018-02-03T11:55:58.080Z,5.95
2018-02-03T11:58:25.627Z,5.97
2018-02-03T12:00:53.101Z,5.98
2018-02-03T12:03:20.552Z,5.97
2018-02-03T12:05:47.997Z,6.02
2018-02-03T12:08:15.781Z,6.20
2018-02-03T12:10:43.221Z,6.30
2018-02-03T12:13:10.665Z,6.56
2018-02-03T12:15:38.121Z,6.59
2018-02-03T12:18:05.555Z,6.19
2018-02-03T12:20:33.384Z,6.30
2018-02-03T12:23:00.827Z,6.48
2018-02-03T12:25:28.277Z,6.51
2018-02-03T12:27:55.740Z,6.48
2018-02-03T12:30:24.133Z,6.43
2018-02-03T12:32:52.302Z,6.87
2018-02-03T12:35:19.736Z,6.96
2018-02-03T12:37:47.228Z,6.94
2018-02-03T12:40:14.649Z,6.84
2018-02-03T12:42:42.089Z,6.36
2018-02-03T12:45:09.553Z,6.47
2018-02-03T12:47:37.010Z,6.57
2018-02-03T12:50:04.441Z,6.75
2018-02-03T12:52:31.960Z,6.88
2018-02-03T12:54:59.423Z,6.85
2018-02-03T12:57:27.528Z,6.86
2018-02-03T12:59:54.965Z,6.94
2018-02-03T13:02:22.397Z,6.66
2018-02-03T13:04:49.868Z,6.71
2018-02-03T13:07:17.309Z,6.88
2018-02-03T13:09:45.679Z,6.96
2018-02-03T13:12:13.125Z,6.77
2018-02-03T13:14:40.569Z,6.68
2018-02-03T13:17:08.033Z,6.55
2018-02-03T13:19:35.467Z,6.49
2018-02-03T13:22:03.087Z,6.42
2018-02-03T13:24:30.837Z,6.28
2018-02-03T13:26:58.295Z,6.66
2018-02-03T13:29:25.749Z,6.30
2018-02-03T13:31:53.217Z,6.15
2018-02-03T13:34:20.765Z,6.17
2018-02-03T13:36:48.194Z,6.17
2018-02-03T13:39:15.642Z,6.15
2018-02-03T13:41:43.118Z,6.15
2018-02-03T13:44:10.549Z,6.33
2018-02-03T13:46:37.997Z,6.18
2018-02-03T13:49:05.694Z,6.30
2018-02-03T13:51:33.132Z,6.23
2018-02-03T13:54:00.572Z,6.21
2018-02-03T13:56:28.281Z,6.08
2018-02-03T13:58:55.725Z,6.18
2018-02-03T14:01:23.162Z,6.13
2018-02-03T14:03:50.977Z,6.06
2018-02-03T14:06:18.420Z,6.17
2018-02-03T14:08:45.859Z,6.10
2018-02-03T14:11:13.623Z,6.17
2018-02-03T14:13:41.072Z,6.37
2018-02-03T14:16:08.505Z,6.34
2018-02-03T14:18:36.201Z,6.24
2018-02-03T14:21:03.634Z,6.43
2018-02-03T14:23:31.077Z,6.20
2018-02-03T14:26:04.289Z,6.25
2018-02-03T14:28:31.727Z,6.30
2018-02-03T14:30:59.166Z,6.13
2018-02-03T14:33:26.649Z,6.29
2018-02-03T14:35:54.082Z,6.32
2018-02-03T14:38:21.520Z,6.32
2018-02-03T14:40:48.972Z,6.24
2018-02-03T14:43:16.425Z,6.32
2018-02-03T14:45:43.862Z,6.40
2018-02-03T14:48:11.349Z,6.65
2018-02-03T14:50:38.780Z,6.28
2018-02-03T14:53:06.248Z,6.17
2018-02-03T14:55:34.092Z,6.37
2018-02-03T14:58:01.525Z,6.30
2018-02-03T15:00:28.960Z,6.25
2018-02-03T15:03:00.183Z,6.20
2018-02-03T15:05:27.654Z,6.20
2018-02-03T15:07:55.090Z,6.46
2018-02-03T15:10:22.630Z,6.26
2018-02-03T15:12:50.117Z,6.20
2018-02-03T15:15:17.559Z,6.24
2018-02-03T15:17:45.042Z,6.19
2018-02-03T15:20:12.488Z,6.41
2018-02-03T15:22:39.936Z,6.65
2018-02-03T15:25:07.409Z,6.30
2018-02-03T15:27:34.860Z,6.17
2018-02-03T15:30:02.297Z,6.13
2018-02-03T15:32:29.934Z,6.00
2018-02-03T15:34:57.368Z,6.17
2018-02-03T15:37:24.808Z,6.13
2018-02-03T15:39:52.273Z,6.18
2018-02-03T15:42:19.733Z,6.15
2018-02-03T15:44:47.173Z,6.11
2018-02-03T15:47:14.956Z,6.00
2018-02-03T15:49:42.409Z,5.95
2018-02-03T15:52:09.855Z,5.95
2018-02-03T15:54:37.325Z,5.91
2018-02-03T15:57:04.936Z,5.90
2018-02-03T15:59:32.382Z,5.89
2018-02-03T16:02:00.031Z,5.86
2018-02-03T16:04:27.479Z,5.84
2018-02-03T16:06:54.937Z,5.86
2018-02-03T16:09:22.706Z,5.81
2018-02-03T16:11:50.148Z,5.78
2018-02-03T16:14:17.593Z,5.67
2018-02-03T16:16:45.067Z,5.65
2018-02-03T16:19:12.538Z,5.59
2018-02-03T16:21:39.986Z,5.53
2018-02-03T16:24:07.541Z,5.54
2018-02-03T16:26:34.989Z,5.48
2018-02-03T16:29:02.429Z,5.44
2018-02-03T16:31:29.902Z,5.29
2018-02-03T16:33:57.341Z,5.24
2018-02-03T16:36:24.836Z,5.29
2018-02-03T16:38:53.446Z,5.35
2018-02-03T16:41:20.880Z,5.27
2018-02-03T16:43:48.319Z,5.33
2018-02-03T16:46:15.980Z,5.25
2018-02-03T16:48:43.449Z,5.28
2018-02-03T16:51:10.893Z,5.25
2018-02-03T16:53:38.416Z,5.41
2018-02-03T16:56:05.856Z,5.29
2018-02-03T16:58:33.288Z,5.25
2018-02-03T17:01:00.784Z,5.11
2018-02-03T17:03:28.253Z,5.17
2018-02-03T17:05:55.689Z,5.03
2018-02-03T17:08:23.393Z,5.01
2018-02-03T17:10:50.837Z,5.02
2018-02-03T17:13:18.277Z,4.99
2018-02-03T17:15:45.972Z,5.01
2018-02-03T17:18:13.410Z,5.03
2018-02-03T17:20:40.845Z,5.00
2018-02-03T17:23:08.425Z,5.06
2018-02-03T17:25:35.856Z,5.00
2018-02-03T17:28:03.299Z,4.99
2018-02-03T17:30:30.765Z,4.94
2018-02-03T17:32:58.197Z,4.83
2018-02-03T17:35:25.638Z,4.62
2018-02-03T17:37:58.833Z,4.57
2018-02-03T17:40:26.411Z,4.68
2018-02-03T17:42:53.842Z,4.59
2018-02-03T17:45:26.793Z,4.44
2018-02-03T17:47:54.229Z,4.50
2018-02-03T17:50:21.677Z,4.46
2018-02-03T17:52:49.157Z,4.54
2018-02-03T17:55:23.094Z,4.47
2018-02-03T17:57:50.850Z,4.49
2018-02-03T18:00:18.282Z,4.52
2018-02-03T18:02:45.720Z,4.47
2018-02-03T18:05:13.630Z,4.46
2018-02-03T18:07:41.072Z,4.48
2018-02-03T18:10:08.512Z,4.56
2018-02-03T18:12:35.985Z,4.58
2018-02-03T18:15:03.417Z,4.62
2018-02-03T18:17:30.858Z,4.64
2018-02-03T18:19:58.325Z,4.58
2018-02-03T18:22:25.767Z,4.63
2018-02-03T18:24:53.212Z,4.48
2018-02-03T18:27:20.853Z,4.53
2018-02-03T18:29:48.294Z,4.55
2018-02-03T18:32:15.732Z,4.46
2018-02-03T18:34:43.196Z,4.32
2018-02-03T18:37:10.629Z,4.44
2018-02-03T18:39:38.081Z,4.40
2018-02-03T18:42:05.556Z,4.22
2018-02-03T18:44:32.997Z,4.22
2018-02-03T18:47:00.434Z,4.05
2018-02-03T18:49:28.056Z,3.86
2018-02-03T18:51:55.485Z,3.89
2018-02-03T18:54:22.926Z,3.82
2018-02-03T18:56:50.385Z,3.67
2018-02-03T18:59:17.821Z,3.79
2018-02-03T19:01:45.456Z,3.74
2018-02-03T19:04:12.901Z,3.72
2018-02-03T19:06:40.337Z,3.58
2018-02-03T19:09:08.021Z,3.57
2018-02-03T19:11:35.457Z,3.49
2018-02-03T19:14:02.890Z,3.49
2018-02-03T19:16:30.853Z,3.36
2018-02-03T19:18:58.289Z,3.50
2018-02-03T19:21:25.742Z,3.46
2018-02-03T19:23:53.222Z,3.48
2018-02-03T19:26:20.657Z,3.51
2018-02-03T19:28:48.089Z,3.43
2018-02-03T19:31:15.565Z,3.33
2018-02-03T19:33:43.001Z,3.38
2018-02-03T19:36:10.433Z,3.14
2018-02-03T19:38:38.097Z,3.11
2018-02-03T19:41:05.564Z,3.07
2018-02-03T19:43:32.997Z,2.97
2018-02-03T19:46:00.785Z,3.10
2018-02-03T19:48:28.217Z,2.91
2018-02-03T19:50:55.652Z,3.02
2018-02-03T19:53:23.116Z,2.77
2018-02-03T19:55:50.559Z,2.98
2018-02-03T19:58:18.015Z,2.89
2018-02-03T20:00:45.463Z,3.06
2018-02-03T20:03:12.913Z,2.70
2018-02-03T20:05:40.368Z,2.74
2018-02-03T20:08:07.801Z,2.71
2018-02-03T20:10:35.261Z,2.71
2018-02-03T20:13:02.698Z,2.63
2018-02-03T20:15:30.137Z,2.61
2018-02-03T20:17:57.615Z,2.54
2018-02-03T20:20:25.059Z,2.47
2018-02-03T20:22:52.828Z,2.32
2018-02-03T20:25:20.261Z,2.40
2018-02-03T20:27:47.697Z,2.28
2018-02-03T20:30:15.168Z,2.47
2018-02-03T20:32:42.606Z,2.54
2018-02-03T20:35:10.189Z,2.34
2018-02-03T20:37:37.629Z,2.29
2018-02-03T20:40:05.856Z,2.42
2018-02-03T20:42:33.373Z,2.28
2018-02-03T20:45:00.825Z,2.06
2018-02-03T20:47:28.540Z,1.99
2018-02-03T20:49:55.993Z,2.00
2018-02-03T20:52:23.445Z,1.99
2018-02-03T20:54:50.901Z,2.03
2018-02-03T20:57:18.357Z,1.84
2018-02-03T20:59:45.839Z,1.88
2018-02-03T21:02:13.272Z,1.81
2018-02-03T21:04:40.709Z,1.88
2018-02-03T21:07:08.217Z,1.95
2018-02-03T21:09:35.671Z,1.88
2018-02-03T21:12:03.143Z,1.92
2018-02-03T21:14:30.577Z,1.81
2018-02-03T21:16:58.009Z,1.83
2018-02-03T21:19:25.476Z,1.59
2018-02-03T21:21:52.971Z,1.54
2018-02-03T21:24:20.673Z,1.47
2018-02-03T21:26:48.113Z,1.47
2018-02-03T21:29:15.553Z,1.25
2018-02-03T21:31:43.005Z,1.30
2018-02-03T21:34:10.440Z,1.32
2018-02-03T21:36:37.897Z,1.42
2018-02-03T21:39:05.329Z,1.32
2018-02-03T21:41:32.761Z,1.24
2018-02-03T21:44:00.219Z,1.30
2018-02-03T21:46:27.661Z,1.23
2018-02-03T21:48:55.273Z,1.24
2018-02-03T21:51:22.876Z,1.18
2018-02-03T21:53:50.321Z,1.13
2018-02-03T21:56:17.777Z,1.20
2018-02-03T21:58:45.204Z,1.15
2018-02-03T22:01:12.821Z,1.18
2018-02-03T22:03:40.260Z,1.11
2018-02-03T22:06:07.700Z,1.04
2018-02-03T22:08:35.156Z,1.13
2018-02-03T22:11:02.621Z,1.27
2018-02-03T22:13:30.100Z,1.31
2018-02-03T22:15:57.537Z,1.13
2018-02-03T22:18:24.977Z,1.18
2018-02-03T22:20:52.434Z,1.04
2018-02-03T22:23:19.875Z,1.21
2018-02-03T22:25:47.713Z,1.25
2018-02-03T22:28:15.157Z,1.28
2018-02-03T22:30:42.676Z,1.37
2018-02-03T22:33:10.130Z,1.52
2018-02-03T22:35:37.561Z,1.55
2018-02-03T22:38:05.021Z,1.66
2018-02-03T22:40:32.501Z,1.48
2018-02-03T22:42:59.932Z,1.46
2018-02-03T22:45:27.396Z,1.73
2018-02-03T22:47:54.839Z,1.60
2018-02-03T22:50:22.343Z,1.50
2018-02-03T22:52:49.781Z,1.51
2018-02-03T22:55:17.235Z,1.48
2018-02-03T22:57:44.704Z,1.46
2018-02-03T23:00:19.025Z,1.46
2018-02-03T23:02:52.615Z,1.46
2018-02-03T23:05:20.081Z,1.65
2018-02-03T23:07:47.893Z,1.76
2018-02-03T23:10:15.325Z,1.73
2018-02-03T23:12:42.773Z,1.72
2018-02-03T23:15:10.225Z,1.83
2018-02-03T23:17:37.666Z,1.66
2018-02-03T23:20:05.599Z,1.59
2018-02-03T23:22:33.033Z,1.60
2018-02-03T23:25:00.468Z,1.57
2018-02-03T23:27:27.921Z,1.56
2018-02-03T23:29:55.356Z,1.61
2018-02-03T23:32:22.820Z,1.60
2018-02-03T23:34:50.264Z,1.49
2018-02-03T23:37:17.702Z,1.54
2018-02-03T23:39:45.205Z,1.61
2018-02-03T23:42:12.641Z,1.57
2018-02-03T23:44:40.201Z,1.49
2018-02-03T23:47:07.805Z,1.51
2018-02-03T23:49:35.258Z,1.73
2018-02-03T23:52:02.714Z,1.65
2018-02-03T23:54:30.150Z,1.72
2018-02-03T23:56:58.030Z,1.69
2018-02-03T23:59:25.472Z,1.77
