createdAt,value
2017-11-11T00:01:38.727Z,4.20
2017-11-11T00:04:49.389Z,4.10
2017-11-11T00:08:00.015Z,4.10
2017-11-11T00:11:09.942Z,4.10
2017-11-11T00:14:20.950Z,4.00
2017-11-11T00:17:30.875Z,4.00
2017-11-11T00:20:41.064Z,4.00
2017-11-11T00:23:51.093Z,4.00
2017-11-11T00:27:01.907Z,4.00
2017-11-11T00:30:12.612Z,4.00
2017-11-11T00:33:22.615Z,4.00
2017-11-11T00:36:32.461Z,3.90
2017-11-11T00:39:42.930Z,3.90
2017-11-11T00:42:53.675Z,3.90
2017-11-11T00:46:03.531Z,3.90
2017-11-11T00:49:14.371Z,3.80
2017-11-11T00:52:24.540Z,3.80
2017-11-11T00:55:34.274Z,3.80
2017-11-11T00:58:44.278Z,3.80
2017-11-11T01:01:54.046Z,3.70
2017-11-11T01:05:03.860Z,3.70
2017-11-11T01:08:14.082Z,3.70
2017-11-11T01:11:23.861Z,3.70
2017-11-11T01:14:33.641Z,3.70
2017-11-11T01:17:43.427Z,3.70
2017-11-11T01:20:53.556Z,3.60
2017-11-11T01:24:03.773Z,3.50
2017-11-11T01:27:14.345Z,3.50
2017-11-11T01:30:24.409Z,3.50
2017-11-11T01:33:34.340Z,3.50
2017-11-11T01:36:44.716Z,3.40
2017-11-11T01:39:55.235Z,3.50
2017-11-11T01:43:05.413Z,3.40
2017-11-11T01:46:16.084Z,3.50
2017-11-11T01:49:25.941Z,3.50
2017-11-11T01:52:36.441Z,3.40
2017-11-11T01:55:46.577Z,3.40
2017-11-11T01:58:56.162Z,3.50
2017-11-11T02:02:06.240Z,3.50
2017-11-11T02:05:15.663Z,3.60
2017-11-11T02:08:25.447Z,3.50
2017-11-11T02:11:36.143Z,3.60
2017-11-11T02:14:46.184Z,3.50
2017-11-11T02:17:55.774Z,3.50
2017-11-11T02:21:05.793Z,3.60
2017-11-11T02:24:15.842Z,3.50
2017-11-11T02:27:25.510Z,3.50
2017-11-11T02:30:35.576Z,3.50
2017-11-11T02:33:44.971Z,3.40
2017-11-11T02:36:54.469Z,3.40
2017-11-11T02:40:04.644Z,3.30
2017-11-11T02:43:13.945Z,3.30
2017-11-11T02:46:24.072Z,3.30
2017-11-11T02:49:34.411Z,3.20
2017-11-11T02:52:44.519Z,3.30
2017-11-11T02:55:55.147Z,3.20
2017-11-11T02:59:05.504Z,3.30
2017-11-11T03:02:15.341Z,3.30
2017-11-11T03:05:25.954Z,3.30
2017-11-11T03:08:36.683Z,3.30
2017-11-11T03:11:48.062Z,3.30
2017-11-11T03:14:58.747Z,3.20
2017-11-11T03:18:08.388Z,3.20
2017-11-11T03:21:18.460Z,3.20
2017-11-11T03:24:29.989Z,3.20
2017-11-11T03:27:40.064Z,3.10
2017-11-11T03:30:49.855Z,3.10
2017-11-11T03:34:00.764Z,3.10
2017-11-11T03:37:11.823Z,3.10
2017-11-11T03:40:22.058Z,3.00
2017-11-11T03:43:31.986Z,3.10
2017-11-11T03:46:42.592Z,3.10
2017-11-11T03:49:52.424Z,3.10
2017-11-11T03:53:03.614Z,3.20
2017-11-11T03:56:14.292Z,3.10
2017-11-11T03:59:24.943Z,3.20
2017-11-11T04:02:35.590Z,3.20
2017-11-11T04:05:46.227Z,3.20
2017-11-11T04:08:56.240Z,3.20
2017-11-11T04:12:07.657Z,3.30
2017-11-11T04:15:18.613Z,3.30
2017-11-11T04:18:28.556Z,3.30
2017-11-11T04:21:38.527Z,3.30
2017-11-11T04:24:48.434Z,3.30
2017-11-11T04:27:59.103Z,3.30
2017-11-11T04:31:09.191Z,3.30
2017-11-11T04:34:19.011Z,3.40
2017-11-11T04:37:28.794Z,3.40
2017-11-11T04:40:39.474Z,3.40
2017-11-11T04:43:49.436Z,3.40
2017-11-11T04:47:00.311Z,3.40
2017-11-11T04:50:10.166Z,3.40
2017-11-11T04:53:20.062Z,3.50
2017-11-11T04:56:30.128Z,3.50
2017-11-11T04:59:40.149Z,3.50
2017-11-11T05:02:50.104Z,3.50
2017-11-11T05:06:00.538Z,3.60
2017-11-11T05:09:10.461Z,3.60
2017-11-11T05:12:20.370Z,3.60
2017-11-11T05:15:31.140Z,3.60
2017-11-11T05:18:41.341Z,3.60
2017-11-11T05:21:51.753Z,3.60
2017-11-11T05:25:01.649Z,3.60
2017-11-11T05:28:11.176Z,3.60
2017-11-11T05:31:21.238Z,3.60
2017-11-11T05:34:31.042Z,3.60
2017-11-11T05:37:41.673Z,3.60
2017-11-11T05:40:51.509Z,3.70
2017-11-11T05:44:02.135Z,3.70
2017-11-11T05:47:12.239Z,3.60
2017-11-11T05:50:22.212Z,3.60
2017-11-11T05:53:32.835Z,3.60
2017-11-11T05:56:43.193Z,3.60
2017-11-11T05:59:53.312Z,3.60
2017-11-11T06:03:03.798Z,3.60
2017-11-11T06:06:14.086Z,3.50
2017-11-11T06:09:23.997Z,3.50
2017-11-11T06:12:33.843Z,3.40
2017-11-11T06:15:43.640Z,3.40
2017-11-11T06:18:53.649Z,3.40
2017-11-11T06:22:03.935Z,3.50
2017-11-11T06:25:14.073Z,3.40
2017-11-11T06:28:23.899Z,3.40
2017-11-11T06:31:34.714Z,3.40
2017-11-11T06:34:44.879Z,3.40
2017-11-11T06:37:54.645Z,3.40
2017-11-11T06:41:04.498Z,3.40
2017-11-11T06:44:14.615Z,3.40
2017-11-11T06:47:24.605Z,3.40
2017-11-11T06:50:35.274Z,3.50
2017-11-11T06:53:45.384Z,3.50
2017-11-11T06:56:55.291Z,3.50
2017-11-11T07:00:04.471Z,3.50
2017-11-11T07:03:14.726Z,3.60
2017-11-11T07:06:24.946Z,3.50
2017-11-11T07:09:34.840Z,3.50
2017-11-11T07:12:44.763Z,3.50
2017-11-11T07:15:55.218Z,3.50
2017-11-11T07:19:06.573Z,3.50
2017-11-11T07:22:18.043Z,3.50
2017-11-11T07:25:28.408Z,3.50
2017-11-11T07:28:38.475Z,3.60
2017-11-11T07:31:48.817Z,3.60
2017-11-11T07:34:58.854Z,3.70
2017-11-11T07:38:09.106Z,3.80
2017-11-11T07:41:19.908Z,3.90
2017-11-11T07:44:30.983Z,4.10
2017-11-11T07:47:41.994Z,4.30
2017-11-11T07:50:52.491Z,4.30
2017-11-11T07:54:04.491Z,4.30
2017-11-11T07:57:15.444Z,4.30
2017-11-11T08:00:26.087Z,4.30
2017-11-11T08:03:37.096Z,4.30
2017-11-11T08:06:48.321Z,4.40
2017-11-11T08:09:58.634Z,4.40
2017-11-11T08:13:09.425Z,4.40
2017-11-11T08:16:20.433Z,4.40
2017-11-11T08:19:31.267Z,4.50
2017-11-11T08:22:41.454Z,4.40
2017-11-11T08:25:51.795Z,4.50
2017-11-11T08:29:01.667Z,4.60
2017-11-11T08:32:12.382Z,4.60
2017-11-11T08:35:23.385Z,4.60
2017-11-11T08:38:33.592Z,4.60
2017-11-11T08:41:44.209Z,4.60
2017-11-11T08:44:55.068Z,4.70
2017-11-11T08:48:06.630Z,4.70
2017-11-11T08:51:18.072Z,4.70
2017-11-11T08:54:28.312Z,4.70
2017-11-11T08:57:39.563Z,4.80
2017-11-11T09:00:50.305Z,4.90
2017-11-11T09:04:00.422Z,4.90
2017-11-11T09:07:10.158Z,4.90
2017-11-11T09:10:20.275Z,4.90
2017-11-11T09:13:31.895Z,5.20
2017-11-11T09:16:42.282Z,5.20
2017-11-11T09:19:53.190Z,5.30
2017-11-11T09:23:03.836Z,5.40
2017-11-11T09:26:14.819Z,5.40
2017-11-11T09:29:25.548Z,5.30
2017-11-11T09:32:35.406Z,5.40
2017-11-11T09:35:45.574Z,5.30
2017-11-11T09:38:55.285Z,5.20
2017-11-11T09:42:05.292Z,5.20
2017-11-11T09:45:15.480Z,5.30
2017-11-11T09:48:25.969Z,5.30
2017-11-11T09:51:36.385Z,5.30
2017-11-11T09:54:46.207Z,5.30
2017-11-11T09:57:56.073Z,5.30
2017-11-11T10:01:06.086Z,5.30
2017-11-11T10:04:17.419Z,5.20
2017-11-11T10:07:28.243Z,5.20
2017-11-11T10:10:41.101Z,5.20
2017-11-11T10:13:52.098Z,5.20
2017-11-11T10:17:02.125Z,5.20
2017-11-11T10:20:13.604Z,5.20
2017-11-11T10:23:25.062Z,5.30
2017-11-11T10:26:35.980Z,5.40
2017-11-11T10:29:46.861Z,5.40
2017-11-11T10:32:56.869Z,5.40
2017-11-11T10:36:07.661Z,5.50
2017-11-11T10:39:17.692Z,5.50
2017-11-11T10:42:28.560Z,5.50
2017-11-11T10:45:38.475Z,5.50
2017-11-11T10:48:49.327Z,5.50
2017-11-11T10:51:59.164Z,5.50
2017-11-11T10:55:09.718Z,5.60
2017-11-11T10:58:20.253Z,5.60
2017-11-11T11:01:30.862Z,5.60
2017-11-11T11:04:40.668Z,5.60
2017-11-11T11:07:50.450Z,5.60
2017-11-11T11:11:01.184Z,5.60
2017-11-11T11:14:11.475Z,5.60
2017-11-11T11:17:21.349Z,5.60
2017-11-11T11:20:31.141Z,5.60
2017-11-11T11:23:41.002Z,5.70
2017-11-11T11:26:50.586Z,5.70
2017-11-11T11:30:02.139Z,5.80
2017-11-11T11:33:12.256Z,5.70
2017-11-11T11:36:22.140Z,5.80
2017-11-11T11:39:32.846Z,5.80
2017-11-11T11:42:43.581Z,5.80
2017-11-11T11:45:53.586Z,5.80
2017-11-11T11:49:03.437Z,5.80
2017-11-11T11:52:13.390Z,5.80
2017-11-11T11:55:23.485Z,5.80
2017-11-11T11:58:33.374Z,5.80
2017-11-11T12:01:43.582Z,5.80
2017-11-11T12:04:54.352Z,5.90
2017-11-11T12:08:04.258Z,5.90
2017-11-11T12:11:14.661Z,5.90
2017-11-11T12:14:24.802Z,5.90
2017-11-11T12:17:36.190Z,5.90
2017-11-11T12:20:47.081Z,5.90
2017-11-11T12:23:57.329Z,5.90
2017-11-11T12:27:07.339Z,5.90
2017-11-11T12:30:17.272Z,5.90
2017-11-11T12:33:29.030Z,5.90
2017-11-11T12:36:39.257Z,5.90
2017-11-11T12:39:49.757Z,5.90
2017-11-11T12:42:59.947Z,6.00
2017-11-11T12:46:09.768Z,6.00
2017-11-11T12:49:19.595Z,6.00
2017-11-11T12:52:30.636Z,6.00
2017-11-11T12:55:40.700Z,6.00
2017-11-11T12:58:50.622Z,6.00
2017-11-11T13:02:00.694Z,6.00
2017-11-11T13:05:10.987Z,6.00
2017-11-11T13:08:20.954Z,6.10
2017-11-11T13:11:33.089Z,6.10
2017-11-11T13:14:43.974Z,6.10
2017-11-11T13:17:54.254Z,6.10
2017-11-11T13:21:04.163Z,6.10
2017-11-11T13:24:14.658Z,6.10
2017-11-11T13:27:24.560Z,6.00
2017-11-11T13:30:34.631Z,6.00
2017-11-11T13:33:44.414Z,5.90
2017-11-11T13:36:54.370Z,6.00
2017-11-11T13:40:03.981Z,6.00
2017-11-11T13:43:13.777Z,6.00
2017-11-11T13:46:23.477Z,6.00
2017-11-11T13:49:34.146Z,6.00
2017-11-11T13:52:44.892Z,5.90
2017-11-11T13:55:55.049Z,5.90
2017-11-11T13:59:05.053Z,5.90
2017-11-11T14:02:15.134Z,5.90
2017-11-11T14:05:25.848Z,5.90
2017-11-11T14:08:36.078Z,5.90
2017-11-11T14:11:46.455Z,6.00
2017-11-11T14:14:56.974Z,6.00
2017-11-11T14:18:07.376Z,6.00
2017-11-11T14:21:17.252Z,6.30
2017-11-11T14:24:27.020Z,6.10
2017-11-11T14:27:36.897Z,6.00
2017-11-11T14:30:46.928Z,6.00
2017-11-11T14:33:57.316Z,6.00
2017-11-11T14:37:07.808Z,6.20
2017-11-11T14:40:17.714Z,6.10
2017-11-11T14:43:28.039Z,6.00
2017-11-11T14:46:38.676Z,6.20
2017-11-11T14:49:49.053Z,6.20
2017-11-11T14:52:58.851Z,6.10
2017-11-11T14:56:09.653Z,6.00
2017-11-11T14:59:19.632Z,6.10
2017-11-11T15:02:30.821Z,6.10
2017-11-11T15:05:41.276Z,6.10
2017-11-11T15:08:51.988Z,6.20
2017-11-11T15:12:02.016Z,6.20
2017-11-11T15:15:13.539Z,6.00
2017-11-11T15:18:23.739Z,5.90
2017-11-11T15:21:33.507Z,6.00
2017-11-11T15:24:43.371Z,5.80
2017-11-11T15:27:54.433Z,5.70
2017-11-11T15:31:05.324Z,5.80
2017-11-11T15:34:15.880Z,5.70
2017-11-11T15:37:30.256Z,5.70
2017-11-11T15:40:40.666Z,5.70
2017-11-11T15:43:50.770Z,5.60
2017-11-11T15:47:00.827Z,5.60
2017-11-11T15:50:11.108Z,5.50
2017-11-11T15:53:21.253Z,5.50
2017-11-11T15:56:30.945Z,5.50
2017-11-11T15:59:40.705Z,5.50
2017-11-11T16:02:50.896Z,5.60
2017-11-11T16:06:01.390Z,5.50
2017-11-11T16:09:12.064Z,5.60
2017-11-11T16:12:23.150Z,5.50
2017-11-11T16:15:33.280Z,5.40
2017-11-11T16:18:43.682Z,5.40
2017-11-11T16:21:53.918Z,5.40
2017-11-11T16:25:04.487Z,5.40
2017-11-11T16:28:15.115Z,5.40
2017-11-11T16:31:25.877Z,5.30
2017-11-11T16:34:35.961Z,5.30
2017-11-11T16:37:46.683Z,5.30
2017-11-11T16:40:56.617Z,5.30
2017-11-11T16:44:07.370Z,5.40
2017-11-11T16:47:18.387Z,5.30
2017-11-11T16:50:27.899Z,5.20
2017-11-11T16:53:38.697Z,5.10
2017-11-11T16:56:49.517Z,5.20
2017-11-11T17:00:00.223Z,5.20
2017-11-11T17:03:11.496Z,4.90
2017-11-11T17:06:21.567Z,4.90
2017-11-11T17:09:31.653Z,4.90
2017-11-11T17:12:41.731Z,5.10
2017-11-11T17:15:52.218Z,5.10
2017-11-11T17:19:02.937Z,5.20
2017-11-11T17:22:12.709Z,5.50
2017-11-11T17:25:22.510Z,5.40
2017-11-11T17:28:33.209Z,5.50
2017-11-11T17:31:43.414Z,5.60
2017-11-11T17:34:54.080Z,5.60
2017-11-11T17:38:04.763Z,5.50
2017-11-11T17:41:15.058Z,5.50
2017-11-11T17:44:25.482Z,5.60
2017-11-11T17:47:35.289Z,5.60
2017-11-11T17:50:45.099Z,5.60
2017-11-11T17:53:54.999Z,5.60
2017-11-11T17:57:05.061Z,5.70
2017-11-11T18:00:15.916Z,5.60
2017-11-11T18:03:26.297Z,5.70
2017-11-11T18:06:37.730Z,5.70
2017-11-11T18:09:48.803Z,5.70
2017-11-11T18:12:59.180Z,5.70
2017-11-11T18:16:09.610Z,5.70
2017-11-11T18:19:19.613Z,5.50
2017-11-11T18:22:29.663Z,5.60
2017-11-11T18:25:39.472Z,5.60
2017-11-11T18:28:49.384Z,5.40
2017-11-11T18:32:00.030Z,5.40
2017-11-11T18:35:10.221Z,5.50
2017-11-11T18:38:20.060Z,5.50
2017-11-11T18:41:29.973Z,5.50
2017-11-11T18:44:41.483Z,5.40
2017-11-11T18:47:51.439Z,5.30
2017-11-11T18:51:01.595Z,5.40
2017-11-11T18:54:12.251Z,5.50
2017-11-11T18:57:22.324Z,5.40
2017-11-11T19:00:32.429Z,5.40
2017-11-11T19:03:43.174Z,5.30
2017-11-11T19:06:53.474Z,5.30
2017-11-11T19:10:04.100Z,5.20
2017-11-11T19:13:14.490Z,5.20
2017-11-11T19:16:24.317Z,5.20
2017-11-11T19:19:34.158Z,5.10
2017-11-11T19:22:44.351Z,5.00
2017-11-11T19:25:55.298Z,5.00
2017-11-11T19:29:07.275Z,5.10
2017-11-11T19:32:17.642Z,5.10
2017-11-11T19:35:29.096Z,5.30
2017-11-11T19:38:39.592Z,5.20
2017-11-11T19:41:50.140Z,5.30
2017-11-11T19:45:00.039Z,5.10
2017-11-11T19:48:10.036Z,5.20
2017-11-11T19:51:19.954Z,5.30
2017-11-11T19:54:29.763Z,5.30
2017-11-11T19:57:39.301Z,5.30
2017-11-11T20:00:49.312Z,5.30
2017-11-11T20:03:59.586Z,5.30
2017-11-11T20:07:10.268Z,5.30
2017-11-11T20:10:21.915Z,5.30
2017-11-11T20:13:33.341Z,5.30
2017-11-11T20:16:43.969Z,5.30
2017-11-11T20:19:55.462Z,5.30
2017-11-11T20:23:05.609Z,5.20
2017-11-11T20:26:16.214Z,5.30
2017-11-11T20:29:25.899Z,5.30
2017-11-11T20:32:36.870Z,5.20
2017-11-11T20:35:47.574Z,5.20
2017-11-11T20:38:57.793Z,5.20
2017-11-11T20:42:09.059Z,5.20
2017-11-11T20:45:19.493Z,5.10
2017-11-11T20:48:30.605Z,5.20
2017-11-11T20:51:41.102Z,5.20
2017-11-11T20:54:52.305Z,5.20
2017-11-11T20:58:02.632Z,5.20
2017-11-11T21:01:13.229Z,5.30
2017-11-11T21:04:23.940Z,5.20
2017-11-11T21:07:33.832Z,5.20
2017-11-11T21:10:44.034Z,5.20
2017-11-11T21:13:54.428Z,5.10
2017-11-11T21:17:04.665Z,5.10
2017-11-11T21:20:15.457Z,4.80
2017-11-11T21:23:25.921Z,4.80
2017-11-11T21:26:36.095Z,4.80
2017-11-11T21:29:45.825Z,4.80
2017-11-11T21:32:55.814Z,4.80
2017-11-11T21:36:06.831Z,4.80
2017-11-11T21:39:17.196Z,4.80
2017-11-11T21:42:27.945Z,4.80
2017-11-11T21:45:38.529Z,4.70
2017-11-11T21:48:49.402Z,4.70
2017-11-11T21:51:59.464Z,4.70
2017-11-11T21:55:09.391Z,4.80
2017-11-11T21:58:20.073Z,4.80
2017-11-11T22:01:30.058Z,4.80
2017-11-11T22:04:41.280Z,4.80
2017-11-11T22:07:51.528Z,4.70
2017-11-11T22:11:01.378Z,4.70
2017-11-11T22:14:12.147Z,4.70
2017-11-11T22:17:22.982Z,4.70
2017-11-11T22:20:34.479Z,4.60
2017-11-11T22:23:44.495Z,4.60
2017-11-11T22:26:56.068Z,4.60
2017-11-11T22:30:07.501Z,4.50
2017-11-11T22:33:18.032Z,4.50
2017-11-11T22:36:28.095Z,4.40
2017-11-11T22:39:38.207Z,4.40
2017-11-11T22:42:48.835Z,4.30
2017-11-11T22:45:59.411Z,4.30
2017-11-11T22:49:10.159Z,4.30
2017-11-11T22:52:21.473Z,4.10
2017-11-11T22:55:31.974Z,4.10
2017-11-11T22:58:41.851Z,4.10
2017-11-11T23:01:52.260Z,4.00
2017-11-11T23:05:03.404Z,3.90
2017-11-11T23:08:13.784Z,3.80
2017-11-11T23:11:23.723Z,3.80
2017-11-11T23:14:34.494Z,3.80
2017-11-11T23:17:43.969Z,3.70
2017-11-11T23:20:54.176Z,3.60
2017-11-11T23:24:04.788Z,3.60
2017-11-11T23:27:15.488Z,3.60
2017-11-11T23:30:27.146Z,3.60
2017-11-11T23:33:37.259Z,3.60
2017-11-11T23:36:48.750Z,3.60
2017-11-11T23:39:59.427Z,3.60
2017-11-11T23:43:09.488Z,3.60
2017-11-11T23:46:20.824Z,3.60
2017-11-11T23:49:30.832Z,3.60
2017-11-11T23:52:41.658Z,3.60
2017-11-11T23:55:52.209Z,3.60
2017-11-11T23:59:02.741Z,3.70
