createdAt,value
2022-11-16T00:00:04.419Z,0.113
2022-11-16T00:04:59.244Z,0.1
2022-11-16T00:09:59.882Z,0.123
2022-11-16T00:14:59.946Z,0.123
2022-11-16T00:19:59.930Z,0.095
2022-11-16T00:24:59.889Z,0.123
2022-11-16T00:30:00.050Z,0.125
2022-11-16T00:35:13.803Z,0.113
2022-11-16T00:40:00.520Z,0.124
2022-11-16T00:45:00.064Z,0.114
2022-11-16T00:50:00.512Z,0.112
2022-11-16T00:55:00.558Z,0.108
2022-11-16T00:59:59.978Z,0.109
2022-11-16T01:04:59.945Z,0.116
2022-11-16T01:10:00.587Z,0.099
2022-11-16T01:14:59.967Z,0.128
2022-11-16T01:19:59.945Z,0.109
2022-11-16T01:24:59.567Z,0.116
2022-11-16T01:29:59.393Z,0.13
2022-11-16T01:34:59.593Z,0.12
2022-11-16T01:40:00.003Z,0.125
2022-11-16T01:45:00.010Z,0.117
2022-11-16T01:50:00.785Z,0.113
2022-11-16T01:54:59.461Z,0.122
2022-11-16T02:00:00.700Z,0.115
2022-11-16T02:05:00.049Z,0.109
2022-11-16T02:10:00.112Z,0.095
2022-11-16T02:15:00.111Z,0.098
2022-11-16T02:20:00.067Z,0.121
2022-11-16T02:25:00.090Z,0.11
2022-11-16T02:29:59.483Z,0.104
2022-11-16T02:34:59.509Z,0.114
2022-11-16T02:40:00.117Z,0.086
2022-11-16T02:45:00.126Z,0.106
2022-11-16T02:49:59.506Z,0.101
2022-11-16T02:55:00.179Z,0.125
2022-11-16T03:00:00.156Z,0.1
2022-11-16T03:05:00.785Z,0.086
2022-11-16T03:10:00.775Z,0.115
2022-11-16T03:14:59.606Z,0.105
2022-11-16T03:20:00.188Z,0.1
2022-11-16T03:25:00.351Z,0.117
2022-11-16T03:29:59.664Z,0.095
2022-11-16T03:34:59.694Z,0.104
2022-11-16T03:40:00.258Z,0.103
2022-11-16T03:45:01.859Z,0.109
2022-11-16T03:50:00.257Z,0.105
2022-11-16T03:55:00.316Z,0.115
2022-11-16T04:00:00.297Z,0.05
2022-11-16T04:05:00.362Z,0.08
2022-11-16T04:09:59.716Z,0.105
2022-11-16T04:14:59.747Z,0.049
2022-11-16T04:20:00.359Z,0.068
2022-11-16T04:25:00.300Z,0.113
2022-11-16T04:29:59.741Z,0.056
2022-11-16T04:34:59.767Z,0.021
2022-11-16T04:40:00.945Z,0.034
2022-11-16T04:44:59.764Z,0.07
2022-11-16T04:50:00.423Z,0.058
2022-11-16T04:55:01.047Z,0.082
2022-11-16T05:00:00.988Z,0.098
2022-11-16T05:04:59.937Z,0.094
2022-11-16T05:09:59.812Z,0.109
2022-11-16T05:15:00.458Z,0.098
2022-11-16T05:20:01.082Z,0.104
2022-11-16T05:25:01.068Z,0.115
2022-11-16T05:29:59.924Z,0.106
2022-11-16T05:35:00.454Z,0.1
2022-11-16T05:40:00.554Z,0.098
2022-11-16T05:44:59.828Z,0.102
2022-11-16T05:50:01.075Z,0.105
2022-11-16T05:55:00.412Z,0.095
2022-11-16T06:00:00.372Z,0.113
2022-11-16T06:04:59.932Z,0.096
2022-11-16T06:09:59.890Z,0.108
2022-11-16T06:15:00.401Z,0.084
2022-11-16T06:20:00.638Z,0.088
2022-11-16T06:25:00.395Z,0.101
2022-11-16T06:30:00.095Z,0.099
2022-11-16T06:34:59.968Z,0.105
2022-11-16T06:40:00.790Z,0.115
2022-11-16T06:45:00.456Z,0.106
2022-11-16T06:50:00.165Z,0.1
2022-11-16T06:55:01.212Z,0.097
2022-11-16T07:00:00.580Z,0.084
2022-11-16T07:05:03.453Z,0.105
2022-11-16T07:09:59.980Z,0.106
2022-11-16T07:15:01.232Z,0.106
2022-11-16T07:20:00.089Z,0.11
2022-11-16T07:25:02.369Z,0.098
2022-11-16T07:30:00.000Z,0.092
2022-11-16T07:35:08.133Z,0.104
2022-11-16T07:40:00.034Z,0.113
2022-11-16T07:45:01.301Z,0.135
2022-11-16T07:50:01.187Z,0.088
2022-11-16T07:55:00.303Z,0.104
2022-11-16T08:00:00.680Z,0.104
2022-11-16T08:05:00.103Z,0.113
2022-11-16T08:10:00.720Z,0.112
2022-11-16T08:15:00.859Z,0.108
2022-11-16T08:20:00.614Z,0.092
2022-11-16T08:25:00.728Z,0.114
2022-11-16T08:30:00.122Z,0.107
2022-11-16T08:35:00.293Z,0.131
2022-11-16T08:40:01.363Z,0.107
2022-11-16T08:45:00.977Z,0.12
2022-11-16T08:50:00.212Z,0.093
2022-11-16T08:55:00.297Z,0.109
2022-11-16T09:00:00.811Z,0.105
2022-11-16T09:05:01.324Z,0.097
2022-11-16T09:10:00.225Z,0.09
2022-11-16T09:15:00.981Z,0.087
2022-11-16T09:20:00.221Z,0.065
2022-11-16T09:25:00.829Z,0.054
2022-11-16T09:30:00.825Z,0.054
2022-11-16T09:35:00.268Z,0.04
2022-11-16T09:40:01.509Z,0.039
2022-11-16T09:50:03.557Z,0.045
2022-11-16T09:55:01.210Z,0.052
2022-11-16T10:00:00.813Z,0.042
2022-11-16T10:05:00.905Z,0.06
2022-11-16T10:10:00.327Z,0.074
2022-11-16T10:15:01.061Z,0.083
2022-11-16T10:20:01.604Z,0.063
2022-11-16T10:25:00.954Z,0.077
2022-11-16T10:30:00.887Z,0.117
2022-11-16T10:35:00.475Z,0.11
2022-11-16T10:40:01.606Z,0.075
2022-11-16T10:45:01.824Z,0.08
2022-11-16T10:50:01.590Z,0.048
2022-11-16T10:55:01.022Z,0.055
2022-11-16T11:00:00.411Z,0.067
2022-11-16T11:05:01.050Z,0.029
2022-11-16T11:10:00.404Z,0.053
2022-11-16T11:15:01.173Z,0.075
2022-11-16T11:20:01.057Z,0.084
2022-11-16T11:25:01.658Z,0.092
2022-11-16T11:30:01.022Z,0.101
2022-11-16T11:35:00.689Z,0.108
2022-11-16T11:40:01.035Z,0.119
2022-11-16T11:45:00.502Z,0.095
2022-11-16T11:50:01.065Z,0.1
2022-11-16T11:55:00.940Z,0.104
2022-11-16T12:00:01.217Z,0.096
2022-11-16T12:05:00.560Z,0.113
2022-11-16T12:10:01.232Z,0.101
2022-11-16T12:15:01.116Z,0.096
2022-11-16T12:20:01.653Z,0.096
2022-11-16T12:25:01.220Z,0.093
2022-11-16T12:30:00.640Z,0.094
2022-11-16T12:35:01.195Z,0.089
2022-11-16T12:40:00.635Z,0.105
2022-11-16T12:45:01.729Z,0.103
2022-11-16T12:50:00.762Z,0.111
2022-11-16T12:55:25.147Z,0.099
2022-11-16T13:00:01.164Z,0.101
2022-11-16T13:05:01.762Z,0.098
2022-11-16T13:10:01.750Z,0.103
2022-11-16T13:15:00.845Z,0.108
2022-11-16T13:20:01.354Z,0.086
2022-11-16T13:25:01.762Z,0.125
2022-11-16T13:30:01.316Z,0.105
2022-11-16T13:35:02.089Z,0.098
2022-11-16T13:40:01.326Z,0.081
2022-11-16T13:45:00.815Z,0.132
2022-11-16T13:50:01.292Z,0.109
2022-11-16T13:55:01.383Z,0.101
2022-11-16T14:00:02.557Z,0.105
2022-11-16T14:05:01.379Z,0.099
2022-11-16T14:10:01.269Z,0.105
2022-11-16T14:15:03.719Z,0.096
2022-11-16T14:20:01.308Z,0.095
2022-11-16T14:25:03.166Z,0.099
2022-11-16T14:30:03.114Z,0.106
2022-11-16T14:35:01.430Z,0.102
2022-11-16T14:40:01.311Z,0.09
2022-11-16T14:45:02.496Z,0.12
2022-11-16T14:50:01.499Z,0.115
2022-11-16T14:55:02.073Z,0.108
2022-11-16T15:00:02.056Z,0.113
2022-11-16T15:05:01.681Z,0.111
2022-11-16T15:10:01.460Z,0.097
2022-11-16T15:15:01.482Z,0.091
2022-11-16T15:20:02.276Z,0.092
2022-11-16T15:25:01.487Z,0.118
2022-11-16T15:30:01.010Z,0.105
2022-11-16T15:35:05.053Z,0.097
2022-11-16T15:40:01.843Z,0.124
2022-11-16T15:45:01.570Z,0.119
2022-11-16T15:50:00.913Z,0.126
2022-11-16T15:55:02.302Z,0.086
2022-11-16T16:00:01.648Z,0.106
2022-11-16T16:05:02.233Z,0.1
2022-11-16T16:10:01.630Z,0.092
2022-11-16T16:15:01.761Z,0.105
2022-11-16T16:20:02.289Z,0.101
2022-11-16T16:25:02.205Z,0.105
2022-11-16T16:30:01.179Z,0.096
2022-11-16T16:35:01.653Z,0.082
2022-11-16T16:40:01.869Z,0.097
2022-11-16T16:45:01.535Z,0.107
2022-11-16T16:50:01.679Z,0.108
2022-11-16T16:55:01.718Z,0.128
2022-11-16T17:00:01.729Z,0.115
2022-11-16T17:05:01.606Z,0.116
2022-11-16T17:10:02.192Z,0.096
2022-11-16T17:15:01.135Z,0.114
2022-11-16T17:20:02.273Z,0.09
2022-11-16T17:25:01.167Z,0.095
2022-11-16T17:30:01.255Z,0.099
2022-11-16T17:35:01.335Z,0.092
2022-11-16T17:40:01.760Z,0.097
2022-11-16T17:45:01.821Z,0.105
2022-11-16T17:50:01.769Z,0.125
2022-11-16T17:55:02.461Z,0.115
2022-11-16T18:00:01.199Z,0.115
2022-11-16T18:05:01.864Z,0.117
2022-11-16T18:10:01.696Z,0.091
2022-11-16T18:15:26.751Z,0.096
2022-11-16T18:20:01.882Z,0.096
2022-11-16T18:25:02.566Z,0.129
2022-11-16T18:30:01.239Z,0.102
2022-11-16T18:35:01.515Z,0.101
2022-11-16T18:40:01.260Z,0.086
2022-11-16T18:45:01.896Z,0.095
2022-11-16T18:50:01.904Z,0.086
2022-11-16T18:55:01.331Z,0.094
2022-11-16T19:00:02.520Z,0.104
2022-11-16T19:05:02.563Z,0.113
2022-11-16T19:10:01.948Z,0.104
2022-11-16T19:15:02.566Z,0.126
2022-11-16T19:20:01.371Z,0.109
2022-11-16T19:25:05.611Z,0.092
2022-11-16T19:30:01.349Z,0.108
2022-11-16T19:35:01.449Z,0.115
2022-11-16T19:40:01.363Z,0.09
2022-11-16T19:45:02.033Z,0.105
2022-11-16T19:50:01.396Z,0.11
2022-11-16T19:55:02.046Z,0.095
2022-11-16T20:00:02.616Z,0.102
2022-11-16T20:05:01.527Z,0.102
2022-11-16T20:10:01.995Z,0.103
2022-11-16T20:15:01.469Z,0.12
2022-11-16T20:20:01.958Z,0.105
2022-11-16T20:25:01.432Z,0.125
2022-11-16T20:30:06.548Z,0.125
2022-11-16T20:35:02.107Z,0.115
2022-11-16T20:40:01.474Z,0.118
2022-11-16T20:45:02.014Z,0.105
2022-11-16T20:50:02.032Z,0.122
2022-11-16T20:55:02.110Z,0.094
2022-11-16T21:00:02.219Z,0.11
2022-11-16T21:05:02.031Z,0.102
2022-11-16T21:10:02.090Z,0.097
2022-11-16T21:15:02.082Z,0.104
2022-11-16T21:20:25.606Z,0.111
2022-11-16T21:25:02.125Z,0.109
2022-11-16T21:35:02.233Z,0.109
2022-11-16T21:40:01.628Z,0.099
2022-11-16T21:45:01.730Z,0.095
2022-11-16T21:50:30.389Z,0.112
2022-11-16T21:55:01.754Z,0.085
2022-11-16T22:00:02.162Z,0.105
2022-11-16T22:05:02.347Z,0.115
2022-11-16T22:10:01.627Z,0.088
2022-11-16T22:15:02.186Z,0.101
2022-11-16T22:20:02.797Z,0.109
2022-11-16T22:25:02.172Z,0.101
2022-11-16T22:30:02.702Z,0.106
2022-11-16T22:35:01.770Z,0.098
2022-11-16T22:40:01.702Z,0.083
2022-11-16T22:45:02.245Z,0.106
2022-11-16T22:50:02.923Z,0.109
2022-11-16T22:55:02.473Z,0.101
2022-11-16T23:00:01.778Z,0.098
2022-11-16T23:05:02.361Z,0.11
2022-11-16T23:10:02.373Z,0.113
2022-11-16T23:15:02.485Z,0.102
2022-11-16T23:20:02.391Z,0.095
2022-11-16T23:25:03.139Z,0.094
2022-11-16T23:30:04.492Z,0.108
2022-11-16T23:35:02.563Z,0.096
2022-11-16T23:40:01.878Z,0.109
2022-11-16T23:45:02.357Z,0.11
2022-11-16T23:50:02.372Z,0.116
2022-11-16T23:55:02.468Z,0.126
