createdAt,value
2022-12-01T00:00:21.550Z,158.37
2022-12-01T00:02:51.526Z,165.30
2022-12-01T00:05:25.160Z,154.07
2022-12-01T00:07:55.119Z,164.40
2022-12-01T00:10:28.848Z,149.23
2022-12-01T00:13:00.451Z,150.57
2022-12-01T00:15:34.589Z,160.77
2022-12-01T00:18:05.477Z,155.63
2022-12-01T00:20:40.203Z,158.17
2022-12-01T00:23:10.037Z,147.73
2022-12-01T00:25:39.902Z,144.93
2022-12-01T00:28:09.759Z,143.37
2022-12-01T00:30:39.624Z,144.83
2022-12-01T00:33:09.466Z,128.70
2022-12-01T00:35:41.901Z,133.60
2022-12-01T00:38:11.747Z,153.53
2022-12-01T00:40:41.614Z,166.37
2022-12-01T00:43:12.556Z,186.67
2022-12-01T00:45:42.429Z,182.40
2022-12-01T00:48:12.386Z,201.47
2022-12-01T00:50:45.220Z,211.03
2022-12-01T00:53:15.102Z,197.27
2022-12-01T00:55:44.958Z,205.63
2022-12-01T00:58:14.830Z,212.33
2022-12-01T01:00:44.733Z,238.33
2022-12-01T01:03:14.906Z,219.50
2022-12-01T01:05:47.379Z,222.80
2022-12-01T01:08:17.916Z,241.83
2022-12-01T01:10:50.073Z,267.03
2022-12-01T01:13:20.317Z,250.27
2022-12-01T01:16:00.633Z,251.27
2022-12-01T01:18:30.982Z,263.47
2022-12-01T01:21:05.202Z,263.60
2022-12-01T01:23:35.219Z,277.23
2022-12-01T01:26:06.314Z,245.93
2022-12-01T01:28:36.223Z,226.27
2022-12-01T01:31:08.598Z,234.60
2022-12-01T01:33:38.986Z,241.03
2022-12-01T01:36:12.380Z,212.03
2022-12-01T01:38:42.247Z,212.07
2022-12-01T01:41:12.248Z,218.23
2022-12-01T01:43:45.385Z,198.53
2022-12-01T01:46:17.637Z,197.57
2022-12-01T01:48:52.519Z,195.93
2022-12-01T01:51:29.315Z,185.10
2022-12-01T01:54:04.207Z,188.20
2022-12-01T01:56:34.267Z,181.90
2022-12-01T01:59:04.660Z,177.13
2022-12-01T02:01:34.858Z,172.80
2022-12-01T02:04:05.855Z,172.43
2022-12-01T02:06:38.578Z,174.37
2022-12-01T02:09:08.410Z,158.33
2022-12-01T02:12:03.882Z,162.80
2022-12-01T02:15:00.783Z,161.00
2022-12-01T02:17:41.725Z,150.10
2022-12-01T02:20:34.959Z,171.73
2022-12-01T02:23:47.997Z,162.93
2022-12-01T02:26:36.770Z,154.30
2022-12-01T02:29:28.707Z,156.97
2022-12-01T02:32:10.581Z,150.67
2022-12-01T02:34:46.833Z,157.17
2022-12-01T02:37:27.059Z,150.80
2022-12-01T02:40:04.646Z,150.47
2022-12-01T02:42:56.595Z,140.30
2022-12-01T02:45:35.951Z,144.97
2022-12-01T02:48:14.603Z,154.30
2022-12-01T02:50:46.662Z,147.27
2022-12-01T02:53:20.866Z,148.87
2022-12-01T02:55:54.353Z,146.63
2022-12-01T02:58:24.485Z,151.40
2022-12-01T03:01:21.724Z,145.27
2022-12-01T03:04:05.503Z,142.50
2022-12-01T03:06:49.999Z,139.93
2022-12-01T03:09:32.262Z,145.90
2022-12-01T03:12:13.040Z,143.20
2022-12-01T03:14:48.381Z,157.23
2022-12-01T03:17:21.159Z,140.93
2022-12-01T03:19:58.892Z,139.83
2022-12-01T03:22:31.717Z,138.97
2022-12-01T03:25:05.325Z,149.87
2022-12-01T03:27:41.778Z,138.93
2022-12-01T03:30:19.279Z,137.17
2022-12-01T03:32:52.493Z,135.53
2022-12-01T03:35:32.111Z,148.60
2022-12-01T03:38:08.537Z,141.40
2022-12-01T03:40:40.737Z,140.23
2022-12-01T03:43:14.675Z,139.10
2022-12-01T03:45:55.467Z,134.50
2022-12-01T03:48:26.462Z,137.73
2022-12-01T03:51:07.344Z,134.90
2022-12-01T03:53:45.468Z,128.80
2022-12-01T03:56:18.721Z,136.03
2022-12-01T03:58:52.245Z,142.27
2022-12-01T04:01:22.489Z,136.30
2022-12-01T04:03:52.497Z,116.80
2022-12-01T04:06:24.928Z,129.63
2022-12-01T04:08:54.778Z,142.00
2022-12-01T04:11:37.006Z,141.87
2022-12-01T04:14:06.831Z,130.20
2022-12-01T04:16:36.736Z,133.20
2022-12-01T04:19:06.635Z,120.87
2022-12-01T04:21:39.092Z,130.33
2022-12-01T04:24:09.696Z,137.00
2022-12-01T04:26:40.578Z,137.63
2022-12-01T04:29:12.960Z,129.60
2022-12-01T04:31:43.020Z,140.23
2022-12-01T04:34:13.684Z,138.10
2022-12-01T04:36:46.340Z,126.60
2022-12-01T04:39:16.426Z,122.00
2022-12-01T04:41:46.267Z,127.20
2022-12-01T04:44:16.490Z,137.97
2022-12-01T04:46:46.423Z,130.43
2022-12-01T04:49:16.310Z,133.63
2022-12-01T04:51:48.847Z,135.43
2022-12-01T04:54:19.225Z,141.10
2022-12-01T04:56:49.099Z,132.40
2022-12-01T04:59:18.986Z,131.13
2022-12-01T05:01:49.467Z,127.03
2022-12-01T05:04:19.545Z,129.40
2022-12-01T05:06:52.009Z,134.53
2022-12-01T05:09:21.870Z,132.00
2022-12-01T05:11:51.705Z,136.40
2022-12-01T05:14:21.595Z,135.27
2022-12-01T05:16:51.510Z,131.27
2022-12-01T05:19:33.848Z,129.50
2022-12-01T05:22:06.346Z,131.50
2022-12-01T05:24:36.173Z,129.37
2022-12-01T05:27:06.090Z,132.80
2022-12-01T05:29:35.957Z,132.47
2022-12-01T05:32:06.021Z,145.70
2022-12-01T05:34:35.855Z,135.70
2022-12-01T05:37:08.450Z,140.03
2022-12-01T05:39:40.272Z,146.00
2022-12-01T05:42:10.101Z,141.40
2022-12-01T05:44:39.960Z,141.43
2022-12-01T05:47:09.819Z,138.80
2022-12-01T05:49:39.676Z,132.30
2022-12-01T05:52:12.225Z,140.80
2022-12-01T05:54:42.069Z,134.83
2022-12-01T05:57:11.888Z,148.60
2022-12-01T05:59:41.795Z,132.73
2022-12-01T06:02:11.670Z,126.30
2022-12-01T06:04:41.518Z,143.90
2022-12-01T06:07:13.952Z,135.67
2022-12-01T06:09:45.280Z,137.97
2022-12-01T06:12:15.516Z,145.93
2022-12-01T06:14:45.390Z,141.80
2022-12-01T06:17:15.227Z,136.13
2022-12-01T06:19:48.381Z,132.27
2022-12-01T06:22:21.045Z,150.30
2022-12-01T06:24:50.883Z,176.77
2022-12-01T06:27:20.738Z,178.03
2022-12-01T06:29:51.354Z,194.10
2022-12-01T06:32:21.484Z,200.60
2022-12-01T06:34:51.330Z,186.27
2022-12-01T06:37:23.777Z,204.73
2022-12-01T06:39:53.642Z,214.63
2022-12-01T06:42:23.847Z,211.20
2022-12-01T06:44:53.691Z,215.13
2022-12-01T06:47:23.604Z,210.60
2022-12-01T06:49:53.499Z,219.57
2022-12-01T06:52:26.001Z,207.13
2022-12-01T06:54:55.847Z,207.37
2022-12-01T06:57:25.806Z,208.93
2022-12-01T06:59:56.203Z,214.27
2022-12-01T07:02:26.640Z,215.03
2022-12-01T07:04:56.530Z,203.00
2022-12-01T07:07:29.030Z,221.87
2022-12-01T07:09:58.970Z,216.00
2022-12-01T07:12:28.854Z,206.00
2022-12-01T07:14:58.700Z,215.87
2022-12-01T07:17:28.538Z,201.43
2022-12-01T07:19:58.401Z,206.50
2022-12-01T07:22:32.946Z,204.53
2022-12-01T07:25:03.048Z,194.57
2022-12-01T07:27:34.375Z,198.53
2022-12-01T07:30:09.112Z,176.50
2022-12-01T07:32:41.100Z,168.10
2022-12-01T07:35:11.661Z,172.10
2022-12-01T07:37:44.309Z,171.57
2022-12-01T07:40:15.290Z,177.93
2022-12-01T07:42:46.174Z,169.67
2022-12-01T07:45:16.070Z,170.53
2022-12-01T07:47:46.201Z,171.47
2022-12-01T07:50:16.112Z,156.47
2022-12-01T07:52:52.676Z,141.77
2022-12-01T07:55:24.686Z,155.73
2022-12-01T07:57:55.596Z,146.43
2022-12-01T08:00:25.937Z,147.17
2022-12-01T08:02:55.927Z,150.60
2022-12-01T08:05:26.871Z,143.77
2022-12-01T08:08:05.835Z,149.13
2022-12-01T08:10:40.555Z,149.60
2022-12-01T08:13:17.015Z,149.80
2022-12-01T08:15:47.383Z,154.70
2022-12-01T08:18:17.258Z,154.23
2022-12-01T08:20:50.369Z,153.60
2022-12-01T08:23:22.991Z,154.23
2022-12-01T08:25:57.633Z,152.70
2022-12-01T08:28:27.536Z,150.63
2022-12-01T08:31:01.678Z,147.90
2022-12-01T08:33:32.004Z,146.73
2022-12-01T08:36:07.069Z,150.87
2022-12-01T08:38:39.692Z,147.23
2022-12-01T08:41:15.119Z,159.80
2022-12-01T08:43:57.907Z,139.50
2022-12-01T08:46:29.670Z,143.13
2022-12-01T08:48:59.999Z,134.80
2022-12-01T08:51:34.558Z,148.23
2022-12-01T08:54:14.135Z,131.53
2022-12-01T08:56:46.494Z,142.40
2022-12-01T08:59:16.719Z,133.33
2022-12-01T09:01:55.105Z,134.93
2022-12-01T09:04:29.521Z,124.40
2022-12-01T09:07:00.639Z,136.70
2022-12-01T09:09:38.414Z,139.43
2022-12-01T09:12:10.054Z,128.93
2022-12-01T09:14:41.795Z,134.10
2022-12-01T09:17:12.190Z,124.03
2022-12-01T09:19:42.040Z,132.77
2022-12-01T09:22:15.456Z,125.60
2022-12-01T09:24:49.990Z,121.10
2022-12-01T09:27:19.856Z,115.57
2022-12-01T09:29:53.477Z,111.90
2022-12-01T09:32:24.394Z,120.37
2022-12-01T09:34:54.318Z,116.20
2022-12-01T09:37:24.229Z,112.67
2022-12-01T09:39:56.763Z,105.37
2022-12-01T09:42:35.223Z,116.10
2022-12-01T09:45:06.702Z,108.83
2022-12-01T09:47:38.701Z,112.73
2022-12-01T09:50:18.908Z,112.40
2022-12-01T09:52:52.637Z,112.03
2022-12-01T09:55:26.622Z,106.17
2022-12-01T09:57:58.115Z,98.63
2022-12-01T10:00:31.267Z,102.47
2022-12-01T10:03:14.351Z,104.20
2022-12-01T10:06:25.267Z,101.77
2022-12-01T10:08:53.130Z,90.50
2022-12-01T10:11:36.910Z,84.30
2022-12-01T10:14:19.298Z,95.23
2022-12-01T10:16:58.268Z,88.90
2022-12-01T10:19:35.483Z,81.97
2022-12-01T10:22:43.590Z,84.93
2022-12-01T10:25:23.326Z,89.83
2022-12-01T10:28:14.214Z,86.30
2022-12-01T10:30:52.677Z,90.57
2022-12-01T10:33:26.905Z,103.60
2022-12-01T10:35:57.076Z,99.07
2022-12-01T10:38:35.025Z,93.50
2022-12-01T10:41:08.166Z,103.83
2022-12-01T10:43:45.121Z,102.47
2022-12-01T10:46:24.264Z,99.00
2022-12-01T10:48:58.976Z,107.20
2022-12-01T10:51:32.514Z,99.37
2022-12-01T10:54:11.513Z,96.90
2022-12-01T10:56:43.808Z,101.00
2022-12-01T10:59:26.467Z,101.30
2022-12-01T11:01:57.351Z,104.00
2022-12-01T11:04:45.227Z,102.67
2022-12-01T11:07:21.183Z,110.00
2022-12-01T11:10:08.508Z,107.07
2022-12-01T11:12:39.524Z,105.17
2022-12-01T11:15:23.863Z,94.13
2022-12-01T11:18:01.262Z,96.20
2022-12-01T11:20:36.027Z,104.93
2022-12-01T11:23:25.508Z,104.40
2022-12-01T11:26:12.528Z,111.67
2022-12-01T11:28:56.316Z,105.10
2022-12-01T11:31:42.104Z,103.60
2022-12-01T11:34:22.236Z,98.73
2022-12-01T11:36:55.475Z,108.77
2022-12-01T11:39:31.900Z,102.60
2022-12-01T11:42:04.965Z,104.17
2022-12-01T11:44:51.228Z,131.67
2022-12-01T11:47:30.530Z,123.30
2022-12-01T11:50:02.712Z,120.67
2022-12-01T11:52:36.651Z,113.83
2022-12-01T11:55:24.702Z,109.40
2022-12-01T11:58:04.553Z,119.43
2022-12-01T12:00:46.659Z,114.43
2022-12-01T12:03:31.956Z,105.57
2022-12-01T12:09:45.060Z,100.50
2022-12-01T12:12:25.164Z,104.00
2022-12-01T12:15:07.042Z,96.70
2022-12-01T12:17:57.897Z,115.33
2022-12-01T12:20:44.916Z,97.60
2022-12-01T12:23:40.165Z,100.60
2022-12-01T12:26:20.128Z,107.87
2022-12-01T12:29:19.684Z,103.17
2022-12-01T12:32:00.561Z,96.50
2022-12-01T12:34:43.012Z,100.10
2022-12-01T12:37:24.972Z,92.10
2022-12-01T12:40:17.514Z,92.83
2022-12-01T12:42:59.010Z,88.50
2022-12-01T12:45:41.992Z,88.70
2022-12-01T12:48:30.608Z,218.03
2022-12-01T12:51:13.243Z,96.23
2022-12-01T12:53:50.160Z,103.40
2022-12-01T12:56:25.323Z,110.85
2022-12-01T12:59:00.991Z,110.50
2022-12-01T13:01:37.291Z,98.20
2022-12-01T13:04:12.402Z,97.50
2022-12-01T13:06:47.598Z,94.13
2022-12-01T13:09:25.228Z,95.23
2022-12-01T13:12:02.187Z,101.23
2022-12-01T13:14:37.170Z,98.87
2022-12-01T13:17:17.215Z,102.77
2022-12-01T13:19:49.083Z,102.90
2022-12-01T13:22:21.886Z,97.13
2022-12-01T13:24:56.512Z,105.00
2022-12-01T13:27:36.967Z,112.27
2022-12-01T13:30:19.207Z,103.03
2022-12-01T13:32:52.063Z,97.10
2022-12-01T13:35:27.908Z,81.10
2022-12-01T13:38:29.756Z,103.77
2022-12-01T13:41:24.560Z,88.37
2022-12-01T13:44:03.687Z,89.67
2022-12-01T13:46:52.362Z,90.37
2022-12-01T13:49:42.683Z,94.87
2022-12-01T13:52:29.159Z,106.90
2022-12-01T13:55:22.357Z,92.43
2022-12-01T13:58:37.263Z,109.27
2022-12-01T14:01:37.068Z,96.70
2022-12-01T14:04:33.517Z,102.37
2022-12-01T14:07:37.801Z,92.97
2022-12-01T14:10:27.489Z,88.63
2022-12-01T14:13:04.616Z,96.80
2022-12-01T14:15:43.890Z,97.33
2022-12-01T14:18:33.954Z,92.93
2022-12-01T14:21:10.507Z,95.13
2022-12-01T14:24:02.256Z,100.30
2022-12-01T14:26:34.793Z,92.90
2022-12-01T14:29:13.600Z,101.83
2022-12-01T14:32:22.855Z,93.50
2022-12-01T14:35:06.193Z,92.50
2022-12-01T14:37:45.332Z,102.63
2022-12-01T14:40:21.494Z,103.53
2022-12-01T14:43:09.045Z,86.60
2022-12-01T14:45:52.552Z,106.63
2022-12-01T14:48:30.850Z,106.83
2022-12-01T14:51:14.879Z,95.27
2022-12-01T14:53:53.527Z,108.73
2022-12-01T14:56:25.411Z,111.73
2022-12-01T14:58:59.365Z,100.43
2022-12-01T15:01:34.134Z,106.63
2022-12-01T15:04:07.317Z,105.37
2022-12-01T15:06:40.358Z,99.50
2022-12-01T15:09:33.950Z,118.17
2022-12-01T15:12:07.794Z,114.40
2022-12-01T15:14:49.750Z,115.33
2022-12-01T15:17:33.026Z,115.17
2022-12-01T15:20:03.482Z,117.53
2022-12-01T15:22:36.486Z,110.53
2022-12-01T15:25:17.664Z,121.03
2022-12-01T15:27:48.663Z,133.00
2022-12-01T15:30:20.969Z,115.37
2022-12-01T15:32:54.822Z,114.97
2022-12-01T15:35:29.773Z,113.43
2022-12-01T15:38:01.147Z,130.17
2022-12-01T15:43:26.943Z,118.13
2022-12-01T15:46:01.175Z,121.07
2022-12-01T15:48:34.368Z,112.30
2022-12-01T15:51:09.271Z,119.87
2022-12-01T15:53:42.798Z,115.50
2022-12-01T15:56:17.248Z,120.00
2022-12-01T15:58:50.039Z,115.47
2022-12-01T16:01:22.406Z,135.03
2022-12-01T16:03:56.510Z,128.83
2022-12-01T16:06:34.408Z,138.53
2022-12-01T16:09:09.454Z,123.00
2022-12-01T16:12:08.630Z,131.77
2022-12-01T16:14:39.819Z,113.80
2022-12-01T16:17:14.151Z,112.50
2022-12-01T16:19:45.523Z,108.43
2022-12-01T16:22:20.595Z,109.87
2022-12-01T16:24:53.966Z,155.47
2022-12-01T16:27:28.734Z,128.27
2022-12-01T16:30:02.071Z,107.93
2022-12-01T16:32:40.818Z,112.83
2022-12-01T16:35:26.459Z,115.23
2022-12-01T16:37:59.908Z,120.60
2022-12-01T16:40:29.848Z,119.13
2022-12-01T16:43:02.346Z,121.77
2022-12-01T16:45:35.551Z,109.10
2022-12-01T16:48:09.258Z,114.90
2022-12-01T16:50:41.509Z,116.70
2022-12-01T16:53:14.091Z,114.03
2022-12-01T16:55:49.378Z,117.97
2022-12-01T16:58:23.285Z,111.30
2022-12-01T17:00:55.226Z,119.83
2022-12-01T17:03:27.135Z,118.80
2022-12-01T17:05:58.414Z,117.87
2022-12-01T17:08:28.480Z,112.23
2022-12-01T17:10:58.389Z,123.70
2022-12-01T17:13:30.886Z,135.77
2022-12-01T17:16:00.766Z,123.00
2022-12-01T17:18:30.700Z,142.50
2022-12-01T17:21:02.007Z,133.60
2022-12-01T17:23:32.883Z,148.47
2022-12-01T17:26:03.607Z,131.73
2022-12-01T17:28:36.125Z,155.47
2022-12-01T17:31:06.695Z,135.10
2022-12-01T17:33:37.371Z,143.57
2022-12-01T17:36:09.584Z,152.83
2022-12-01T17:38:40.735Z,142.00
2022-12-01T17:41:12.355Z,151.40
2022-12-01T17:43:45.163Z,155.70
2022-12-01T17:46:15.961Z,163.67
2022-12-01T17:48:47.731Z,157.70
2022-12-01T17:51:18.441Z,169.53
2022-12-01T17:53:48.332Z,171.37
2022-12-01T17:56:19.594Z,167.77
2022-12-01T17:58:52.243Z,154.87
2022-12-01T18:01:28.600Z,156.10
2022-12-01T18:04:01.044Z,170.17
2022-12-01T18:06:31.168Z,155.53
2022-12-01T18:09:02.910Z,167.60
2022-12-01T18:11:32.818Z,174.50
2022-12-01T18:14:05.315Z,156.90
2022-12-01T18:16:36.122Z,153.57
2022-12-01T18:19:06.250Z,166.47
2022-12-01T18:21:36.070Z,172.97
2022-12-01T18:24:08.983Z,163.17
2022-12-01T18:26:40.457Z,155.13
2022-12-01T18:29:16.087Z,188.87
2022-12-01T18:31:46.100Z,169.27
2022-12-01T18:34:16.185Z,172.37
2022-12-01T18:36:47.074Z,189.80
2022-12-01T18:39:16.944Z,175.73
2022-12-01T18:41:47.062Z,174.47
2022-12-01T18:44:19.473Z,186.03
2022-12-01T18:46:49.470Z,179.40
2022-12-01T18:49:19.371Z,210.67
2022-12-01T18:51:49.207Z,200.17
2022-12-01T18:54:19.630Z,199.33
2022-12-01T18:56:55.121Z,188.57
2022-12-01T18:59:28.878Z,189.13
2022-12-01T19:01:58.830Z,199.63
2022-12-01T19:04:29.147Z,197.07
2022-12-01T19:06:58.940Z,225.60
2022-12-01T19:09:28.828Z,213.70
2022-12-01T19:12:01.626Z,235.80
2022-12-01T19:14:34.112Z,204.83
2022-12-01T19:17:04.043Z,226.50
2022-12-01T19:19:37.644Z,235.60
2022-12-01T19:22:07.708Z,218.33
2022-12-01T19:24:37.763Z,227.50
2022-12-01T19:27:07.606Z,211.00
2022-12-01T19:29:40.106Z,212.90
2022-12-01T19:32:11.089Z,219.70
2022-12-01T19:34:41.047Z,214.50
2022-12-01T19:37:11.002Z,211.93
2022-12-01T19:39:41.183Z,186.33
2022-12-01T19:42:12.422Z,193.77
2022-12-01T19:44:46.074Z,209.57
2022-12-01T19:47:22.246Z,213.93
2022-12-01T19:49:52.663Z,201.57
2022-12-01T19:52:22.572Z,192.30
2022-12-01T19:54:53.086Z,211.90
2022-12-01T19:57:23.324Z,214.70
2022-12-01T19:59:55.805Z,211.87
2022-12-01T20:02:29.025Z,222.90
2022-12-01T20:04:59.316Z,214.80
2022-12-01T20:07:29.228Z,225.43
2022-12-01T20:09:59.207Z,199.40
2022-12-01T20:12:29.179Z,211.97
2022-12-01T20:15:01.635Z,207.40
2022-12-01T20:17:31.524Z,213.97
2022-12-01T20:20:03.192Z,217.10
2022-12-01T20:22:34.711Z,209.93
2022-12-01T20:25:07.404Z,223.97
2022-12-01T20:27:37.628Z,223.77
2022-12-01T20:30:12.184Z,238.93
2022-12-01T20:32:42.104Z,211.63
2022-12-01T20:35:15.664Z,212.07
2022-12-01T20:37:45.694Z,250.87
2022-12-01T20:40:16.245Z,234.03
2022-12-01T20:42:46.125Z,240.53
2022-12-01T20:45:18.756Z,257.87
2022-12-01T20:47:48.634Z,264.83
2022-12-01T20:50:18.908Z,248.70
2022-12-01T20:52:48.753Z,224.37
2022-12-01T20:55:18.718Z,273.20
2022-12-01T20:57:48.612Z,273.27
2022-12-01T21:00:22.042Z,237.70
2022-12-01T21:02:52.093Z,274.30
2022-12-01T21:05:22.039Z,250.33
2022-12-01T21:07:52.376Z,241.30
2022-12-01T21:10:23.761Z,231.93
2022-12-01T21:13:10.317Z,233.27
2022-12-01T21:15:52.061Z,233.87
2022-12-01T21:18:26.726Z,230.50
2022-12-01T21:21:04.334Z,224.00
2022-12-01T21:23:34.282Z,216.47
2022-12-01T21:26:04.554Z,203.93
2022-12-01T21:28:34.689Z,230.57
2022-12-01T21:31:14.916Z,229.50
2022-12-01T21:33:45.510Z,217.00
2022-12-01T21:36:18.843Z,196.17
2022-12-01T21:38:51.042Z,214.97
2022-12-01T21:41:27.709Z,209.57
2022-12-01T21:44:05.441Z,193.90
2022-12-01T21:46:41.232Z,204.53
2022-12-01T21:49:22.634Z,215.93
2022-12-01T21:51:55.374Z,215.27
2022-12-01T21:54:25.646Z,224.73
2022-12-01T21:57:00.596Z,208.33
2022-12-01T21:59:30.999Z,194.90
2022-12-01T22:02:17.342Z,213.53
2022-12-01T22:04:47.488Z,176.30
2022-12-01T22:07:18.479Z,181.37
2022-12-01T22:09:48.509Z,197.33
2022-12-01T22:12:31.219Z,171.80
2022-12-01T22:15:04.387Z,190.10
2022-12-01T22:17:40.534Z,191.30
2022-12-01T22:20:24.023Z,164.53
2022-12-01T22:22:59.986Z,169.77
2022-12-01T22:25:30.490Z,172.10
2022-12-01T22:28:01.576Z,169.93
2022-12-01T22:30:36.754Z,167.70
2022-12-01T22:33:19.447Z,164.43
2022-12-01T22:35:51.225Z,153.10
2022-12-01T22:38:33.992Z,179.13
2022-12-01T22:41:08.584Z,172.63
2022-12-01T22:43:50.778Z,167.23
2022-12-01T22:46:27.755Z,163.40
2022-12-01T22:49:02.030Z,159.87
2022-12-01T22:51:42.443Z,147.53
2022-12-01T22:54:35.831Z,152.27
2022-12-01T22:57:14.757Z,155.90
2022-12-01T22:59:47.846Z,149.47
2022-12-01T23:02:23.884Z,142.50
2022-12-01T23:05:00.005Z,154.97
2022-12-01T23:07:33.720Z,140.00
2022-12-01T23:10:12.244Z,131.37
2022-12-01T23:12:42.671Z,134.97
2022-12-01T23:15:30.184Z,129.23
2022-12-01T23:18:02.866Z,127.40
2022-12-01T23:20:37.033Z,127.67
2022-12-01T23:23:09.866Z,125.67
2022-12-01T23:25:39.763Z,123.87
2022-12-01T23:28:11.203Z,132.33
2022-12-01T23:30:44.553Z,114.33
2022-12-01T23:33:20.011Z,114.47
2022-12-01T23:35:56.618Z,102.07
2022-12-01T23:38:32.198Z,101.80
2022-12-01T23:41:04.412Z,117.93
2022-12-01T23:43:37.543Z,106.60
2022-12-01T23:46:10.683Z,109.43
2022-12-01T23:48:44.392Z,105.87
2022-12-01T23:51:21.464Z,110.50
2022-12-01T23:53:51.843Z,109.57
2022-12-01T23:56:24.733Z,121.37
2022-12-01T23:58:55.597Z,131.17
