createdAt,value
2018-11-10T00:01:02.058Z,12.85
2018-11-10T00:03:30.316Z,12.86
2018-11-10T00:05:58.478Z,12.84
2018-11-10T00:08:26.715Z,12.83
2018-11-10T00:10:54.804Z,12.83
2018-11-10T00:13:22.967Z,12.82
2018-11-10T00:15:51.127Z,12.82
2018-11-10T00:18:19.295Z,12.81
2018-11-10T00:20:47.459Z,12.82
2018-11-10T00:23:15.615Z,12.85
2018-11-10T00:25:43.783Z,12.87
2018-11-10T00:28:11.935Z,12.88
2018-11-10T00:30:40.082Z,12.90
2018-11-10T00:33:08.255Z,12.91
2018-11-10T00:35:36.445Z,12.92
2018-11-10T00:38:04.945Z,12.92
2018-11-10T00:40:33.128Z,12.93
2018-11-10T00:43:01.296Z,12.94
2018-11-10T00:45:29.468Z,12.95
2018-11-10T00:47:57.704Z,12.94
2018-11-10T00:50:25.860Z,12.93
2018-11-10T00:52:54.052Z,12.93
2018-11-10T00:55:22.190Z,12.95
2018-11-10T00:57:50.382Z,12.95
2018-11-10T01:00:18.543Z,12.96
2018-11-10T01:02:46.710Z,12.96
2018-11-10T01:05:14.875Z,12.96
2018-11-10T01:07:43.024Z,12.97
2018-11-10T01:10:12.643Z,12.96
2018-11-10T01:12:41.114Z,12.97
2018-11-10T01:15:11.519Z,12.97
2018-11-10T01:17:40.014Z,12.96
2018-11-10T01:20:09.128Z,12.95
2018-11-10T01:22:37.404Z,12.95
2018-11-10T01:25:06.091Z,12.96
2018-11-10T01:27:34.239Z,12.96
2018-11-10T01:30:02.399Z,12.96
2018-11-10T01:32:30.563Z,12.97
2018-11-10T01:34:58.727Z,12.98
2018-11-10T01:37:26.884Z,12.99
2018-11-10T01:39:55.044Z,12.98
2018-11-10T01:42:23.198Z,12.98
2018-11-10T01:44:51.359Z,13.00
2018-11-10T01:47:19.526Z,13.00
2018-11-10T01:49:47.695Z,12.92
2018-11-10T01:52:15.834Z,12.99
2018-11-10T01:54:44.021Z,12.99
2018-11-10T01:57:12.230Z,13.01
2018-11-10T01:59:40.447Z,13.01
2018-11-10T02:02:08.611Z,13.01
2018-11-10T02:04:36.772Z,13.02
2018-11-10T02:07:05.062Z,13.02
2018-11-10T02:09:33.243Z,13.01
2018-11-10T02:12:01.453Z,13.00
2018-11-10T02:14:29.602Z,13.00
2018-11-10T02:16:57.797Z,13.00
2018-11-10T02:19:25.967Z,12.99
2018-11-10T02:21:54.180Z,12.99
2018-11-10T02:24:22.350Z,12.99
2018-11-10T02:26:50.540Z,13.00
2018-11-10T02:29:18.685Z,12.98
2018-11-10T02:31:46.867Z,12.99
2018-11-10T02:34:15.066Z,12.99
2018-11-10T02:36:43.220Z,13.02
2018-11-10T02:39:11.380Z,13.04
2018-11-10T02:41:39.539Z,13.07
2018-11-10T02:44:07.697Z,13.09
2018-11-10T02:46:35.870Z,13.11
2018-11-10T02:49:04.028Z,13.11
2018-11-10T02:51:32.174Z,13.13
2018-11-10T02:54:00.318Z,13.15
2018-11-10T02:56:28.490Z,13.16
2018-11-10T02:58:56.721Z,13.19
2018-11-10T03:01:24.836Z,13.21
2018-11-10T03:03:52.986Z,13.25
2018-11-10T03:06:21.152Z,13.30
2018-11-10T03:08:49.332Z,13.32
2018-11-10T03:11:17.484Z,13.35
2018-11-10T03:13:45.656Z,13.38
2018-11-10T03:16:13.818Z,13.40
2018-11-10T03:18:41.962Z,13.43
2018-11-10T03:21:10.127Z,13.45
2018-11-10T03:23:38.291Z,13.47
2018-11-10T03:26:06.450Z,13.48
2018-11-10T03:28:34.611Z,13.51
2018-11-10T03:31:02.776Z,13.53
2018-11-10T03:33:30.956Z,13.56
2018-11-10T03:35:59.118Z,13.57
2018-11-10T03:38:27.279Z,13.58
2018-11-10T03:40:55.444Z,13.58
2018-11-10T03:43:23.614Z,13.60
2018-11-10T03:45:51.766Z,13.62
2018-11-10T03:48:19.919Z,13.62
2018-11-10T03:50:48.099Z,13.64
2018-11-10T03:53:16.259Z,13.64
2018-11-10T03:55:44.422Z,13.65
2018-11-10T03:58:12.586Z,13.65
2018-11-10T04:00:40.734Z,13.66
2018-11-10T04:03:08.895Z,13.66
2018-11-10T04:05:37.039Z,13.64
2018-11-10T04:08:05.602Z,13.63
2018-11-10T04:10:33.738Z,13.63
2018-11-10T04:13:01.904Z,13.63
2018-11-10T04:15:30.032Z,13.62
2018-11-10T04:17:58.192Z,13.61
2018-11-10T04:20:26.347Z,13.61
2018-11-10T04:22:54.516Z,13.60
2018-11-10T04:25:22.663Z,13.62
2018-11-10T04:27:50.842Z,13.62
2018-11-10T04:30:18.991Z,13.62
2018-11-10T04:32:47.199Z,13.62
2018-11-10T04:35:15.367Z,13.61
2018-11-10T04:37:43.516Z,13.61
2018-11-10T04:40:11.776Z,13.62
2018-11-10T04:42:40.366Z,13.62
2018-11-10T04:45:09.692Z,13.62
2018-11-10T04:47:38.358Z,13.61
2018-11-10T04:50:07.623Z,13.63
2018-11-10T04:52:35.779Z,13.63
2018-11-10T04:55:03.919Z,13.63
2018-11-10T04:57:32.067Z,13.63
2018-11-10T05:00:00.235Z,13.63
2018-11-10T05:02:28.375Z,13.66
2018-11-10T05:04:56.543Z,13.66
2018-11-10T05:07:24.699Z,13.68
2018-11-10T05:09:52.886Z,13.69
2018-11-10T05:12:21.027Z,13.68
2018-11-10T05:14:49.183Z,13.69
2018-11-10T05:17:17.362Z,13.69
2018-11-10T05:19:45.500Z,13.69
2018-11-10T05:22:13.687Z,13.68
2018-11-10T05:24:41.859Z,13.68
2018-11-10T05:27:10.026Z,13.68
2018-11-10T05:29:38.163Z,13.68
2018-11-10T05:32:06.343Z,13.69
2018-11-10T05:34:34.495Z,13.67
2018-11-10T05:37:02.662Z,13.68
2018-11-10T05:39:30.814Z,13.68
2018-11-10T05:41:58.983Z,13.68
2018-11-10T05:44:27.126Z,13.68
2018-11-10T05:46:55.270Z,13.67
2018-11-10T05:49:23.464Z,13.67
2018-11-10T05:51:51.596Z,13.65
2018-11-10T05:54:19.744Z,13.63
2018-11-10T05:56:47.899Z,13.60
2018-11-10T05:59:16.086Z,13.58
2018-11-10T06:01:44.297Z,13.56
2018-11-10T06:04:12.468Z,13.52
2018-11-10T06:06:40.616Z,13.49
2018-11-10T06:09:10.373Z,13.48
2018-11-10T06:11:38.714Z,13.44
2018-11-10T06:14:07.108Z,13.40
2018-11-10T06:16:35.283Z,13.35
2018-11-10T06:19:03.473Z,13.34
2018-11-10T06:21:31.699Z,13.33
2018-11-10T06:23:59.847Z,13.32
2018-11-10T06:26:28.676Z,13.32
2018-11-10T06:28:56.869Z,13.31
2018-11-10T06:31:25.029Z,13.29
2018-11-10T06:33:53.266Z,13.27
2018-11-10T06:36:21.704Z,13.25
2018-11-10T06:38:49.879Z,13.21
2018-11-10T06:41:18.208Z,13.20
2018-11-10T06:43:46.280Z,13.18
2018-11-10T06:46:14.451Z,13.17
2018-11-10T06:48:42.719Z,13.16
2018-11-10T06:51:10.910Z,13.14
2018-11-10T06:53:39.123Z,13.15
2018-11-10T06:56:07.411Z,13.13
2018-11-10T06:58:35.563Z,13.11
2018-11-10T07:01:03.746Z,13.09
2018-11-10T07:03:31.960Z,13.08
2018-11-10T07:06:00.091Z,13.07
2018-11-10T07:08:28.247Z,13.07
2018-11-10T07:10:56.409Z,13.07
2018-11-10T07:13:24.563Z,13.04
2018-11-10T07:15:52.729Z,13.01
2018-11-10T07:18:20.891Z,13.02
2018-11-10T07:20:49.050Z,13.01
2018-11-10T07:23:17.198Z,12.99
2018-11-10T07:25:45.347Z,12.99
2018-11-10T07:28:13.563Z,13.00
2018-11-10T07:30:41.698Z,13.00
2018-11-10T07:33:09.900Z,12.97
2018-11-10T07:35:38.083Z,12.98
2018-11-10T07:38:06.296Z,12.97
2018-11-10T07:40:34.492Z,12.97
2018-11-10T07:43:02.716Z,12.97
2018-11-10T07:45:30.825Z,12.97
2018-11-10T07:47:58.959Z,12.96
2018-11-10T07:50:27.123Z,12.97
2018-11-10T07:52:55.287Z,12.98
2018-11-10T07:55:23.443Z,12.99
2018-11-10T07:57:51.591Z,12.98
2018-11-10T08:00:19.755Z,12.99
2018-11-10T08:02:47.935Z,13.00
2018-11-10T08:05:16.560Z,13.01
2018-11-10T08:07:45.154Z,13.02
2018-11-10T08:10:14.128Z,13.02
2018-11-10T08:12:42.276Z,13.03
2018-11-10T08:15:16.604Z,13.04
2018-11-10T08:17:44.795Z,13.07
2018-11-10T08:20:13.410Z,13.07
2018-11-10T08:22:41.546Z,13.08
2018-11-10T08:25:11.806Z,13.11
2018-11-10T08:27:39.936Z,13.12
2018-11-10T08:30:09.860Z,13.13
2018-11-10T08:32:37.999Z,13.14
2018-11-10T08:35:06.854Z,13.13
2018-11-10T08:37:35.028Z,13.16
2018-11-10T08:40:03.200Z,13.15
2018-11-10T08:42:31.368Z,13.16
2018-11-10T08:44:59.510Z,13.18
2018-11-10T08:47:27.675Z,13.20
2018-11-10T08:49:55.875Z,13.22
2018-11-10T08:52:24.112Z,13.26
2018-11-10T08:54:52.254Z,13.27
2018-11-10T08:57:20.465Z,13.28
2018-11-10T08:59:48.650Z,13.31
2018-11-10T09:02:16.811Z,13.32
2018-11-10T09:04:45.007Z,13.32
2018-11-10T09:07:13.202Z,13.33
2018-11-10T09:09:41.429Z,13.33
2018-11-10T09:12:10.226Z,13.34
2018-11-10T09:14:38.379Z,13.33
2018-11-10T09:17:06.567Z,13.35
2018-11-10T09:19:34.706Z,13.35
2018-11-10T09:22:02.867Z,13.34
2018-11-10T09:24:31.023Z,13.36
2018-11-10T09:26:59.214Z,13.37
2018-11-10T09:29:27.367Z,13.37
2018-11-10T09:31:55.535Z,13.37
2018-11-10T09:34:23.691Z,13.38
2018-11-10T09:36:51.875Z,13.39
2018-11-10T09:39:20.054Z,13.38
2018-11-10T09:41:48.238Z,13.41
2018-11-10T09:44:16.347Z,13.40
2018-11-10T09:46:44.511Z,13.42
2018-11-10T09:49:12.684Z,13.44
2018-11-10T09:51:40.822Z,13.45
2018-11-10T09:54:08.975Z,13.46
2018-11-10T09:56:37.223Z,13.48
2018-11-10T09:59:05.763Z,13.49
2018-11-10T10:01:34.129Z,13.50
2018-11-10T10:04:02.135Z,13.53
2018-11-10T10:06:30.325Z,13.54
2018-11-10T10:08:58.550Z,13.55
2018-11-10T10:11:26.667Z,13.56
2018-11-10T10:13:54.819Z,13.58
2018-11-10T10:16:23.139Z,13.59
2018-11-10T10:18:51.163Z,13.58
2018-11-10T10:21:19.338Z,13.62
2018-11-10T10:23:47.499Z,13.60
2018-11-10T10:26:15.690Z,13.62
2018-11-10T10:28:47.436Z,13.63
2018-11-10T10:31:15.679Z,13.64
2018-11-10T10:33:44.783Z,13.67
2018-11-10T10:36:12.938Z,13.68
2018-11-10T10:38:41.128Z,13.68
2018-11-10T10:41:09.270Z,13.69
2018-11-10T10:43:37.482Z,13.69
2018-11-10T10:46:05.662Z,13.70
2018-11-10T10:48:33.853Z,13.70
2018-11-10T10:51:02.027Z,13.72
2018-11-10T10:53:30.185Z,13.71
2018-11-10T10:55:58.450Z,13.73
2018-11-10T10:58:26.575Z,13.73
2018-11-10T11:01:00.011Z,13.75
2018-11-10T11:03:43.514Z,13.76
2018-11-10T11:06:11.721Z,13.77
2018-11-10T11:08:39.974Z,13.78
2018-11-10T11:11:08.240Z,13.78
2018-11-10T11:13:36.596Z,13.78
2018-11-10T11:16:05.176Z,13.77
2018-11-10T11:18:33.295Z,13.78
2018-11-10T11:21:01.449Z,13.77
2018-11-10T11:23:29.658Z,13.78
2018-11-10T11:25:57.823Z,13.78
2018-11-10T11:28:26.000Z,13.78
2018-11-10T11:30:54.163Z,13.78
2018-11-10T11:33:22.339Z,13.78
2018-11-10T11:35:50.555Z,13.80
2018-11-10T11:38:18.734Z,13.80
2018-11-10T11:40:46.872Z,13.78
2018-11-10T11:43:15.084Z,13.77
2018-11-10T11:45:43.297Z,13.77
2018-11-10T11:48:11.443Z,13.77
2018-11-10T11:50:39.656Z,13.77
2018-11-10T11:53:07.847Z,13.76
2018-11-10T11:55:36.044Z,13.78
2018-11-10T11:58:04.355Z,13.76
2018-11-10T12:00:32.427Z,13.77
2018-11-10T12:03:00.591Z,13.76
2018-11-10T12:05:28.815Z,13.76
2018-11-10T12:07:56.967Z,13.76
2018-11-10T12:10:34.215Z,13.76
2018-11-10T12:13:02.562Z,13.77
2018-11-10T12:15:30.794Z,13.79
2018-11-10T12:17:58.902Z,13.78
2018-11-10T12:20:27.081Z,13.78
2018-11-10T12:23:01.644Z,13.77
2018-11-10T12:25:29.830Z,13.78
2018-11-10T12:27:57.997Z,13.77
2018-11-10T12:30:26.204Z,13.78
2018-11-10T12:32:54.412Z,13.78
2018-11-10T12:35:22.543Z,13.78
2018-11-10T12:37:50.693Z,13.79
2018-11-10T12:40:18.937Z,13.80
2018-11-10T12:42:47.143Z,13.80
2018-11-10T12:45:15.306Z,13.79
2018-11-10T12:47:43.927Z,13.79
2018-11-10T12:50:13.342Z,13.82
2018-11-10T12:52:42.518Z,13.82
2018-11-10T12:55:11.956Z,13.83
2018-11-10T12:57:40.613Z,13.85
2018-11-10T13:00:09.811Z,13.87
2018-11-10T13:02:38.299Z,13.88
2018-11-10T13:05:07.203Z,13.90
2018-11-10T13:07:35.826Z,13.92
2018-11-10T13:10:04.053Z,13.94
2018-11-10T13:12:32.266Z,13.96
2018-11-10T13:15:00.398Z,13.98
2018-11-10T13:17:28.856Z,13.99
2018-11-10T13:19:56.875Z,14.01
2018-11-10T13:22:25.282Z,14.01
2018-11-10T13:24:53.428Z,14.01
2018-11-10T13:27:21.641Z,14.03
2018-11-10T13:29:49.970Z,14.02
2018-11-10T13:32:19.743Z,14.03
2018-11-10T13:34:49.744Z,14.04
2018-11-10T13:37:18.015Z,14.05
2018-11-10T13:39:46.339Z,14.04
2018-11-10T13:42:14.525Z,14.06
2018-11-10T13:44:46.762Z,14.06
2018-11-10T13:47:19.466Z,14.05
2018-11-10T13:49:47.619Z,14.06
2018-11-10T13:52:16.203Z,14.04
2018-11-10T13:54:43.994Z,14.04
2018-11-10T13:57:12.332Z,14.03
2018-11-10T14:02:15.171Z,14.04
2018-11-10T14:04:50.248Z,14.04
2018-11-10T14:07:18.383Z,14.04
2018-11-10T14:09:46.722Z,14.05
2018-11-10T14:12:14.862Z,14.06
2018-11-10T14:14:43.006Z,14.06
2018-11-10T14:17:11.161Z,14.05
2018-11-10T14:19:39.339Z,14.06
2018-11-10T14:22:07.509Z,14.06
2018-11-10T14:24:35.673Z,14.05
2018-11-10T14:27:03.807Z,14.05
2018-11-10T14:29:35.974Z,14.04
2018-11-10T14:32:04.231Z,14.03
2018-11-10T14:34:32.379Z,14.03
2018-11-10T14:37:00.564Z,14.03
2018-11-10T14:39:28.783Z,14.01
2018-11-10T14:41:56.939Z,14.01
2018-11-10T14:44:25.108Z,13.99
2018-11-10T14:46:53.243Z,13.99
2018-11-10T14:49:21.452Z,14.00
2018-11-10T14:51:49.624Z,13.98
2018-11-10T14:54:17.772Z,13.99
2018-11-10T14:56:45.921Z,13.98
2018-11-10T14:59:14.107Z,13.99
2018-11-10T15:01:42.315Z,13.99
2018-11-10T15:04:10.521Z,13.99
2018-11-10T15:06:38.667Z,14.01
2018-11-10T15:09:07.596Z,14.02
2018-11-10T15:11:35.790Z,14.05
2018-11-10T15:14:04.002Z,14.04
2018-11-10T15:16:32.240Z,14.06
2018-11-10T15:19:00.435Z,14.07
2018-11-10T15:21:28.569Z,14.06
2018-11-10T15:23:56.744Z,14.05
2018-11-10T15:26:24.928Z,14.05
2018-11-10T15:28:53.160Z,14.05
2018-11-10T15:31:21.294Z,14.04
2018-11-10T15:33:49.451Z,14.03
2018-11-10T15:36:17.618Z,14.04
2018-11-10T15:38:45.788Z,14.05
2018-11-10T15:41:13.931Z,14.04
2018-11-10T15:43:42.227Z,14.04
2018-11-10T15:46:10.427Z,14.05
2018-11-10T15:48:38.915Z,14.05
2018-11-10T15:51:07.130Z,14.08
2018-11-10T15:53:35.267Z,14.08
2018-11-10T15:56:03.404Z,14.08
2018-11-10T15:58:31.588Z,14.09
2018-11-10T16:00:59.795Z,14.08
2018-11-10T16:03:27.930Z,14.08
2018-11-10T16:05:56.130Z,14.07
2018-11-10T16:08:24.287Z,14.07
2018-11-10T16:10:52.430Z,14.07
2018-11-10T16:13:20.576Z,14.10
2018-11-10T16:15:48.752Z,14.11
2018-11-10T16:18:16.880Z,14.12
2018-11-10T16:20:45.276Z,14.12
2018-11-10T16:23:13.414Z,14.12
2018-11-10T16:25:41.597Z,14.13
2018-11-10T16:28:09.778Z,14.16
2018-11-10T16:30:37.975Z,14.18
2018-11-10T16:33:06.232Z,14.21
2018-11-10T16:35:34.386Z,14.24
2018-11-10T16:38:02.552Z,14.26
2018-11-10T16:40:30.674Z,14.27
2018-11-10T16:42:58.830Z,14.30
2018-11-10T16:45:27.003Z,14.32
2018-11-10T16:47:55.215Z,14.34
2018-11-10T16:50:23.368Z,14.35
2018-11-10T16:52:51.518Z,14.35
2018-11-10T16:55:19.742Z,14.33
2018-11-10T16:57:47.842Z,14.33
2018-11-10T17:00:17.456Z,14.33
2018-11-10T17:02:45.714Z,14.35
2018-11-10T17:05:13.924Z,14.36
2018-11-10T17:07:42.063Z,14.37
2018-11-10T17:10:12.654Z,14.38
2018-11-10T17:12:41.115Z,14.38
2018-11-10T17:15:09.680Z,14.38
2018-11-10T17:17:38.163Z,14.37
2018-11-10T17:20:08.367Z,14.36
2018-11-10T17:22:36.900Z,14.36
2018-11-10T17:25:05.476Z,14.37
2018-11-10T17:27:33.643Z,14.37
2018-11-10T17:30:01.844Z,14.37
2018-11-10T17:32:29.972Z,14.36
2018-11-10T17:34:58.194Z,14.36
2018-11-10T17:37:26.415Z,14.35
2018-11-10T17:39:54.652Z,14.35
2018-11-10T17:42:22.702Z,14.36
2018-11-10T17:44:50.857Z,14.37
2018-11-10T17:47:19.020Z,14.36
2018-11-10T17:49:47.219Z,14.35
2018-11-10T17:52:15.449Z,14.35
2018-11-10T17:54:43.561Z,14.36
2018-11-10T17:57:11.711Z,14.36
2018-11-10T17:59:39.864Z,14.36
2018-11-10T18:02:08.143Z,14.36
2018-11-10T18:04:36.175Z,14.34
2018-11-10T18:07:04.343Z,14.36
2018-11-10T18:09:32.487Z,14.35
2018-11-10T18:12:00.679Z,14.37
2018-11-10T18:14:28.823Z,14.38
2018-11-10T18:16:56.941Z,14.38
2018-11-10T18:19:25.087Z,14.38
2018-11-10T18:21:53.264Z,14.37
2018-11-10T18:24:21.423Z,14.37
2018-11-10T18:26:49.596Z,14.37
2018-11-10T18:29:17.717Z,14.35
2018-11-10T18:31:45.858Z,14.36
2018-11-10T18:34:14.471Z,14.36
2018-11-10T18:36:42.666Z,14.37
2018-11-10T18:39:11.107Z,14.36
2018-11-10T18:41:39.548Z,14.37
2018-11-10T18:44:08.307Z,14.35
2018-11-10T18:46:36.756Z,14.33
2018-11-10T18:49:04.951Z,14.33
2018-11-10T18:51:33.141Z,14.30
2018-11-10T18:54:01.295Z,14.27
2018-11-10T18:56:31.857Z,14.24
2018-11-10T18:59:00.131Z,14.22
2018-11-10T19:01:29.273Z,14.21
2018-11-10T19:03:58.644Z,14.18
2018-11-10T19:06:26.841Z,14.15
2018-11-10T19:08:54.910Z,14.15
2018-11-10T19:11:23.074Z,14.14
2018-11-10T19:13:51.285Z,14.12
2018-11-10T19:16:20.530Z,14.08
2018-11-10T19:18:48.868Z,14.06
2018-11-10T19:21:17.020Z,14.05
2018-11-10T19:23:45.167Z,14.05
2018-11-10T19:26:13.347Z,14.03
2018-11-10T19:28:41.777Z,14.03
2018-11-10T19:31:12.850Z,14.02
2018-11-10T19:33:41.345Z,13.99
2018-11-10T19:36:09.504Z,14.00
2018-11-10T19:38:37.639Z,13.97
2018-11-10T19:41:05.898Z,13.96
2018-11-10T19:43:37.432Z,13.95
2018-11-10T19:46:06.196Z,13.92
2018-11-10T19:48:34.394Z,13.92
2018-11-10T19:51:07.219Z,13.92
2018-11-10T19:53:35.361Z,13.92
2018-11-10T19:56:03.655Z,13.92
2018-11-10T19:58:31.837Z,13.89
2018-11-10T20:01:00.076Z,13.91
2018-11-10T20:03:28.231Z,13.91
2018-11-10T20:05:59.411Z,13.91
2018-11-10T20:08:27.614Z,13.89
2018-11-10T20:10:56.011Z,13.89
2018-11-10T20:13:24.265Z,13.88
2018-11-10T20:15:52.421Z,13.88
2018-11-10T20:18:20.614Z,13.89
2018-11-10T20:20:48.770Z,13.89
2018-11-10T20:23:20.072Z,13.88
2018-11-10T20:25:48.501Z,13.85
2018-11-10T20:28:16.669Z,13.84
2018-11-10T20:30:44.850Z,13.85
2018-11-10T20:33:13.051Z,13.85
2018-11-10T20:35:43.533Z,13.85
2018-11-10T20:38:11.775Z,13.85
2018-11-10T20:40:39.990Z,13.84
2018-11-10T20:43:08.220Z,13.85
2018-11-10T20:45:36.371Z,13.84
2018-11-10T20:48:04.823Z,13.84
2018-11-10T20:50:33.060Z,13.85
2018-11-10T20:53:01.594Z,13.85
2018-11-10T20:55:30.303Z,13.85
2018-11-10T20:57:58.434Z,13.83
2018-11-10T21:00:26.624Z,13.83
2018-11-10T21:02:54.770Z,13.82
2018-11-10T21:05:22.941Z,13.82
2018-11-10T21:07:51.116Z,13.82
2018-11-10T21:10:20.843Z,13.83
2018-11-10T21:12:50.502Z,13.83
2018-11-10T21:15:22.494Z,13.83
2018-11-10T21:17:50.764Z,13.82
2018-11-10T21:20:19.034Z,13.82
2018-11-10T21:22:49.721Z,13.82
2018-11-10T21:25:18.450Z,13.82
2018-11-10T21:27:47.103Z,13.82
2018-11-10T21:30:16.971Z,13.82
2018-11-10T21:32:46.179Z,13.81
2018-11-10T21:35:14.581Z,13.82
2018-11-10T21:37:42.584Z,13.81
2018-11-10T21:40:15.941Z,13.81
2018-11-10T21:42:44.425Z,13.80
2018-11-10T21:45:14.177Z,13.80
2018-11-10T21:47:42.406Z,13.79
2018-11-10T21:50:14.783Z,13.80
2018-11-10T21:52:43.813Z,13.80
2018-11-10T21:55:14.331Z,13.80
2018-11-10T21:57:43.211Z,13.79
2018-11-10T22:00:13.031Z,13.78
2018-11-10T22:02:41.969Z,13.79
2018-11-10T22:05:10.343Z,13.78
2018-11-10T22:07:38.679Z,13.78
2018-11-10T22:10:08.492Z,13.77
2018-11-10T22:12:36.858Z,13.78
2018-11-10T22:15:06.432Z,13.77
2018-11-10T22:17:34.643Z,13.77
2018-11-10T22:20:02.893Z,13.77
2018-11-10T22:22:31.184Z,13.77
2018-11-10T22:24:59.311Z,13.78
2018-11-10T22:27:27.598Z,13.77
2018-11-10T22:29:55.868Z,13.76
2018-11-10T22:32:24.098Z,13.74
2018-11-10T22:34:52.282Z,13.72
2018-11-10T22:37:20.485Z,13.71
2018-11-10T22:39:48.656Z,13.70
2018-11-10T22:42:16.826Z,13.69
2018-11-10T22:44:45.007Z,13.69
2018-11-10T22:47:13.201Z,13.68
2018-11-10T22:49:41.369Z,13.68
2018-11-10T22:52:09.607Z,13.68
2018-11-10T22:54:37.787Z,13.69
2018-11-10T22:57:06.291Z,13.68
2018-11-10T22:59:34.438Z,13.68
2018-11-10T23:02:02.586Z,13.67
2018-11-10T23:04:30.747Z,13.67
2018-11-10T23:06:58.925Z,13.66
2018-11-10T23:09:27.084Z,13.64
2018-11-10T23:11:55.274Z,13.65
2018-11-10T23:14:23.431Z,13.66
2018-11-10T23:16:51.582Z,13.66
2018-11-10T23:19:19.794Z,13.67
2018-11-10T23:21:47.952Z,13.66
2018-11-10T23:24:16.090Z,13.66
2018-11-10T23:26:44.231Z,13.65
2018-11-10T23:29:12.392Z,13.65
2018-11-10T23:31:41.057Z,13.65
2018-11-10T23:34:09.267Z,13.64
2018-11-10T23:36:37.427Z,13.63
2018-11-10T23:39:09.082Z,13.61
2018-11-10T23:41:37.750Z,13.60
2018-11-10T23:44:05.933Z,13.58
2018-11-10T23:46:34.070Z,13.58
2018-11-10T23:49:02.222Z,13.60
2018-11-10T23:51:30.378Z,13.58
2018-11-10T23:53:58.593Z,13.57
2018-11-10T23:56:26.724Z,13.56
2018-11-10T23:58:54.872Z,13.55
