createdAt,value
2019-06-26T00:02:06.489Z,59.84
2019-06-26T00:04:39.608Z,60.53
2019-06-26T00:07:12.770Z,60.77
2019-06-26T00:09:45.920Z,60.93
2019-06-26T00:12:19.315Z,61.31
2019-06-26T00:14:52.393Z,61.79
2019-06-26T00:17:25.360Z,62.13
2019-06-26T00:19:58.539Z,62.32
2019-06-26T00:22:31.592Z,62.58
2019-06-26T00:25:04.547Z,60.61
2019-06-26T00:27:37.541Z,52.92
2019-06-26T00:30:11.541Z,51.78
2019-06-26T00:32:44.632Z,53.41
2019-06-26T00:35:17.916Z,54.67
2019-06-26T00:37:50.946Z,55.96
2019-06-26T00:40:24.031Z,57.17
2019-06-26T00:42:57.441Z,57.50
2019-06-26T00:45:30.477Z,58.40
2019-06-26T00:48:03.410Z,59.11
2019-06-26T00:50:36.471Z,59.37
2019-06-26T00:53:09.606Z,60.19
2019-06-26T00:55:42.683Z,60.86
2019-06-26T00:58:15.610Z,60.92
2019-06-26T01:00:52.285Z,61.36
2019-06-26T01:03:25.356Z,62.02
2019-06-26T01:05:58.395Z,62.17
2019-06-26T01:08:31.433Z,62.66
2019-06-26T01:11:04.644Z,59.65
2019-06-26T01:13:37.601Z,54.60
2019-06-26T01:16:10.747Z,55.25
2019-06-26T01:18:43.853Z,57.01
2019-06-26T01:21:17.028Z,58.25
2019-06-26T01:23:50.213Z,58.76
2019-06-26T01:26:23.836Z,59.37
2019-06-26T01:28:57.083Z,59.66
2019-06-26T01:31:30.152Z,60.12
2019-06-26T01:34:03.151Z,60.74
2019-06-26T01:36:36.041Z,61.41
2019-06-26T01:39:10.387Z,62.38
2019-06-26T01:41:44.701Z,62.49
2019-06-26T01:44:17.758Z,60.47
2019-06-26T01:46:50.735Z,53.28
2019-06-26T01:49:23.837Z,53.04
2019-06-26T01:51:56.815Z,54.62
2019-06-26T01:54:29.793Z,56.38
2019-06-26T01:57:02.735Z,57.56
2019-06-26T01:59:35.838Z,58.33
2019-06-26T02:02:08.972Z,58.85
2019-06-26T02:04:41.984Z,60.00
2019-06-26T02:07:15.876Z,60.25
2019-06-26T02:09:48.845Z,60.51
2019-06-26T02:12:21.949Z,61.23
2019-06-26T02:14:55.046Z,62.19
2019-06-26T02:17:28.069Z,62.15
2019-06-26T02:20:01.133Z,62.97
2019-06-26T02:22:35.534Z,61.64
2019-06-26T02:25:09.463Z,55.21
2019-06-26T02:27:42.555Z,53.08
2019-06-26T02:30:15.729Z,54.71
2019-06-26T02:32:49.056Z,56.17
2019-06-26T02:35:23.311Z,57.45
2019-06-26T02:37:56.286Z,58.25
2019-06-26T02:40:29.306Z,58.64
2019-06-26T02:43:06.638Z,59.45
2019-06-26T02:45:37.779Z,59.89
2019-06-26T02:48:10.868Z,60.79
2019-06-26T02:50:44.023Z,61.17
2019-06-26T02:53:17.043Z,61.63
2019-06-26T02:55:49.971Z,62.40
2019-06-26T02:58:22.972Z,63.00
2019-06-26T03:00:56.001Z,60.96
2019-06-26T03:03:29.241Z,53.50
2019-06-26T03:06:02.141Z,52.60
2019-06-26T03:08:35.075Z,54.50
2019-06-26T03:11:08.150Z,56.25
2019-06-26T03:13:41.155Z,57.48
2019-06-26T03:16:14.141Z,58.15
2019-06-26T03:18:47.179Z,58.91
2019-06-26T03:21:20.213Z,59.51
2019-06-26T03:23:53.297Z,60.20
2019-06-26T03:26:27.405Z,60.89
2019-06-26T03:29:00.350Z,61.77
2019-06-26T03:31:33.323Z,62.35
2019-06-26T03:34:06.364Z,63.10
2019-06-26T03:36:39.349Z,61.45
2019-06-26T03:39:12.470Z,54.41
2019-06-26T03:41:45.423Z,52.50
2019-06-26T03:44:18.506Z,54.35
2019-06-26T03:46:51.559Z,56.17
2019-06-26T03:49:24.528Z,57.55
2019-06-26T03:51:57.514Z,58.70
2019-06-26T03:54:30.570Z,59.30
2019-06-26T03:57:03.505Z,59.93
2019-06-26T03:59:36.524Z,60.51
2019-06-26T04:02:09.497Z,60.88
2019-06-26T04:04:42.402Z,61.43
2019-06-26T04:07:15.378Z,61.78
2019-06-26T04:09:48.535Z,62.16
2019-06-26T04:12:21.551Z,62.32
2019-06-26T04:14:54.488Z,62.52
2019-06-26T04:17:27.588Z,60.58
2019-06-26T04:20:00.625Z,54.10
2019-06-26T04:22:33.653Z,51.79
2019-06-26T04:25:07.374Z,53.07
2019-06-26T04:27:40.380Z,54.35
2019-06-26T04:30:13.883Z,55.37
2019-06-26T04:32:46.908Z,55.97
2019-06-26T04:35:19.930Z,56.41
2019-06-26T04:37:52.978Z,57.06
2019-06-26T04:40:25.985Z,57.39
2019-06-26T04:42:59.085Z,57.58
2019-06-26T04:45:32.125Z,57.63
2019-06-26T04:48:07.215Z,57.81
2019-06-26T04:50:39.994Z,58.01
2019-06-26T04:53:12.987Z,58.25
2019-06-26T04:55:47.267Z,58.33
2019-06-26T04:58:20.194Z,58.54
2019-06-26T05:00:53.232Z,58.39
2019-06-26T05:03:26.233Z,58.23
2019-06-26T05:05:59.209Z,58.16
2019-06-26T05:08:32.242Z,58.22
2019-06-26T05:11:05.192Z,58.08
2019-06-26T05:13:38.187Z,57.89
2019-06-26T05:16:15.653Z,57.67
2019-06-26T05:18:45.939Z,57.55
2019-06-26T05:21:19.041Z,57.58
2019-06-26T05:23:51.998Z,57.52
2019-06-26T05:26:25.082Z,57.31
2019-06-26T05:28:58.026Z,57.38
2019-06-26T05:31:30.998Z,57.12
2019-06-26T05:34:03.879Z,57.13
2019-06-26T05:36:36.883Z,57.08
2019-06-26T05:39:09.842Z,57.05
2019-06-26T05:41:42.925Z,57.00
2019-06-26T05:44:15.836Z,56.71
2019-06-26T05:46:48.838Z,56.71
2019-06-26T05:49:21.942Z,56.36
2019-06-26T05:51:54.935Z,56.21
2019-06-26T05:54:27.842Z,55.79
2019-06-26T05:57:00.971Z,55.16
2019-06-26T05:59:33.939Z,55.40
2019-06-26T06:02:07.344Z,54.99
2019-06-26T06:04:40.234Z,54.86
2019-06-26T06:07:13.238Z,54.56
2019-06-26T06:09:46.127Z,54.07
2019-06-26T06:12:19.035Z,53.91
2019-06-26T06:14:52.179Z,52.91
2019-06-26T06:17:25.081Z,53.24
2019-06-26T06:19:58.115Z,53.14
2019-06-26T06:22:31.080Z,52.56
2019-06-26T06:25:04.874Z,52.42
2019-06-26T06:27:37.837Z,52.71
2019-06-26T06:30:11.486Z,52.11
2019-06-26T06:32:44.458Z,52.01
2019-06-26T06:35:17.416Z,51.61
2019-06-26T06:37:50.425Z,50.87
2019-06-26T06:40:23.562Z,50.66
2019-06-26T06:42:57.285Z,50.19
2019-06-26T06:45:31.632Z,50.05
2019-06-26T06:48:04.782Z,49.30
2019-06-26T06:50:37.867Z,48.68
2019-06-26T06:53:11.006Z,47.73
2019-06-26T06:55:43.962Z,47.78
2019-06-26T06:58:16.955Z,47.25
2019-06-26T07:00:49.912Z,46.79
2019-06-26T07:03:23.267Z,46.04
2019-06-26T07:05:56.285Z,46.02
2019-06-26T07:08:29.312Z,45.42
2019-06-26T07:11:02.317Z,44.76
2019-06-26T07:13:35.768Z,44.38
2019-06-26T07:16:08.760Z,44.11
2019-06-26T07:18:41.847Z,43.27
2019-06-26T07:21:14.906Z,42.94
2019-06-26T07:23:48.060Z,42.73
2019-06-26T07:26:21.172Z,42.49
2019-06-26T07:28:54.008Z,42.29
2019-06-26T07:31:27.097Z,41.73
2019-06-26T07:34:00.094Z,41.50
2019-06-26T07:36:33.508Z,40.95
2019-06-26T07:39:08.813Z,40.32
2019-06-26T07:41:41.789Z,40.13
2019-06-26T07:44:14.676Z,40.33
2019-06-26T07:46:47.686Z,39.21
2019-06-26T07:49:20.650Z,38.76
2019-06-26T07:51:53.796Z,38.34
2019-06-26T07:54:27.574Z,38.54
2019-06-26T07:57:00.582Z,37.99
2019-06-26T07:59:34.633Z,38.18
2019-06-26T08:02:07.756Z,36.43
2019-06-26T08:04:40.742Z,36.80
2019-06-26T08:07:13.827Z,36.93
2019-06-26T08:09:46.838Z,36.34
2019-06-26T08:12:19.873Z,35.42
2019-06-26T08:14:52.915Z,34.72
2019-06-26T08:17:25.856Z,33.90
2019-06-26T08:19:58.823Z,33.98
2019-06-26T08:22:31.817Z,33.66
2019-06-26T08:25:05.987Z,33.74
2019-06-26T08:27:39.204Z,33.36
2019-06-26T08:30:12.723Z,32.59
2019-06-26T08:32:45.914Z,33.03
2019-06-26T08:35:19.315Z,30.43
2019-06-26T08:38:05.663Z,30.68
2019-06-26T08:40:27.174Z,30.92
2019-06-26T08:43:00.228Z,31.16
2019-06-26T08:45:33.134Z,30.64
2019-06-26T08:48:18.918Z,29.20
2019-06-26T08:50:41.949Z,29.75
2019-06-26T08:53:14.910Z,30.10
2019-06-26T08:55:47.916Z,29.84
2019-06-26T08:58:20.921Z,29.22
2019-06-26T09:00:53.859Z,28.17
2019-06-26T09:03:26.819Z,28.17
2019-06-26T09:05:59.963Z,28.47
2019-06-26T09:08:33.165Z,28.55
2019-06-26T09:11:06.331Z,28.13
2019-06-26T09:13:41.956Z,28.47
2019-06-26T09:16:18.170Z,27.89
2019-06-26T09:18:55.437Z,27.68
2019-06-26T09:21:31.242Z,27.34
2019-06-26T09:24:05.829Z,27.85
2019-06-26T09:26:41.046Z,27.66
2019-06-26T09:29:17.249Z,27.90
2019-06-26T09:31:50.438Z,27.39
2019-06-26T09:34:23.488Z,27.34
2019-06-26T09:37:00.857Z,27.74
2019-06-26T09:39:33.899Z,27.59
2019-06-26T09:42:09.707Z,28.03
2019-06-26T09:44:42.708Z,27.94
2019-06-26T09:47:15.807Z,27.78
2019-06-26T09:49:48.950Z,27.17
2019-06-26T09:52:22.171Z,27.61
2019-06-26T09:54:58.363Z,27.46
2019-06-26T09:57:31.431Z,27.71
2019-06-26T10:00:05.199Z,27.58
2019-06-26T10:02:40.662Z,27.98
2019-06-26T10:05:14.947Z,27.97
2019-06-26T10:07:48.539Z,27.87
2019-06-26T10:10:24.501Z,27.78
2019-06-26T10:13:03.536Z,27.48
2019-06-26T10:15:36.605Z,27.90
2019-06-26T10:18:09.850Z,28.04
2019-06-26T10:20:51.832Z,28.00
2019-06-26T10:23:24.828Z,27.98
2019-06-26T10:25:58.265Z,28.00
2019-06-26T10:28:34.498Z,27.70
2019-06-26T10:31:07.447Z,27.89
2019-06-26T10:33:41.731Z,27.22
2019-06-26T10:36:18.209Z,27.28
2019-06-26T10:38:52.151Z,27.23
2019-06-26T10:41:24.970Z,27.30
2019-06-26T10:43:58.009Z,26.95
2019-06-26T10:46:31.126Z,26.43
2019-06-26T10:49:04.185Z,26.47
2019-06-26T10:51:37.693Z,26.50
2019-06-26T10:54:10.649Z,26.85
2019-06-26T10:56:43.738Z,27.27
2019-06-26T10:59:19.863Z,27.05
2019-06-26T11:01:54.195Z,26.70
2019-06-26T11:04:27.166Z,25.89
2019-06-26T11:07:00.738Z,25.33
2019-06-26T11:09:36.991Z,25.95
2019-06-26T11:12:09.956Z,25.84
2019-06-26T11:14:44.341Z,25.85
2019-06-26T11:17:17.454Z,25.02
2019-06-26T11:19:55.229Z,25.16
2019-06-26T11:22:26.635Z,24.50
2019-06-26T11:25:00.954Z,24.61
2019-06-26T11:27:34.141Z,24.44
2019-06-26T11:30:11.168Z,24.03
2019-06-26T11:32:44.482Z,23.93
2019-06-26T11:35:17.773Z,24.13
2019-06-26T11:37:50.777Z,23.77
2019-06-26T11:40:25.401Z,23.38
2019-06-26T11:43:01.520Z,23.41
2019-06-26T11:45:37.568Z,23.53
2019-06-26T11:48:11.757Z,23.30
2019-06-26T11:50:44.679Z,23.26
2019-06-26T11:53:17.710Z,23.60
2019-06-26T11:55:52.342Z,23.65
2019-06-26T11:58:25.908Z,23.87
2019-06-26T12:01:02.089Z,23.59
2019-06-26T12:03:35.184Z,23.27
2019-06-26T12:06:18.266Z,23.50
2019-06-26T12:08:43.419Z,23.65
2019-06-26T12:11:16.292Z,23.47
2019-06-26T12:13:49.492Z,23.88
2019-06-26T12:16:22.641Z,23.26
2019-06-26T12:18:55.812Z,23.49
2019-06-26T12:21:28.927Z,23.29
2019-06-26T12:24:02.066Z,23.70
2019-06-26T12:26:35.249Z,22.92
2019-06-26T12:29:08.793Z,23.00
2019-06-26T12:31:41.812Z,22.57
2019-06-26T12:34:15.195Z,22.27
2019-06-26T12:36:48.464Z,22.23
2019-06-26T12:39:21.711Z,23.00
2019-06-26T12:41:55.277Z,23.06
2019-06-26T12:44:28.612Z,22.19
2019-06-26T12:47:09.992Z,21.63
2019-06-26T12:49:43.737Z,22.07
2019-06-26T12:52:17.158Z,22.48
2019-06-26T12:54:51.462Z,21.93
2019-06-26T12:57:24.487Z,22.19
2019-06-26T12:59:58.129Z,22.18
2019-06-26T13:02:31.273Z,21.85
2019-06-26T13:05:04.470Z,22.12
2019-06-26T13:07:37.457Z,22.24
2019-06-26T13:10:11.468Z,21.76
2019-06-26T13:12:46.054Z,22.22
2019-06-26T13:15:19.946Z,22.57
2019-06-26T13:17:53.229Z,22.47
2019-06-26T13:20:26.420Z,22.36
2019-06-26T13:22:59.549Z,21.98
2019-06-26T13:25:32.837Z,22.22
2019-06-26T13:28:06.820Z,22.40
2019-06-26T13:30:40.507Z,22.34
2019-06-26T13:33:13.616Z,22.31
2019-06-26T13:35:46.825Z,20.95
2019-06-26T13:38:19.764Z,20.89
2019-06-26T13:40:52.824Z,20.83
2019-06-26T13:43:25.710Z,20.14
2019-06-26T13:45:59.010Z,20.48
2019-06-26T13:48:32.008Z,20.53
2019-06-26T13:51:09.620Z,20.90
2019-06-26T13:53:39.801Z,21.26
2019-06-26T13:56:12.901Z,21.40
2019-06-26T13:58:45.942Z,21.46
2019-06-26T14:01:22.788Z,21.36
2019-06-26T14:03:53.866Z,21.44
2019-06-26T14:06:26.903Z,21.55
2019-06-26T14:08:59.832Z,22.17
2019-06-26T14:11:32.766Z,22.41
2019-06-26T14:14:05.783Z,22.12
2019-06-26T14:16:39.864Z,21.99
2019-06-26T14:19:12.981Z,22.31
2019-06-26T14:21:46.328Z,22.23
2019-06-26T14:24:19.681Z,22.13
2019-06-26T14:26:53.123Z,22.67
2019-06-26T14:29:29.333Z,22.34
2019-06-26T14:32:03.420Z,22.89
2019-06-26T14:34:36.691Z,23.00
2019-06-26T14:37:10.046Z,23.41
2019-06-26T14:39:43.348Z,23.08
2019-06-26T14:42:16.372Z,23.20
2019-06-26T14:44:52.618Z,22.83
2019-06-26T14:47:24.346Z,23.41
2019-06-26T14:49:58.375Z,23.38
2019-06-26T14:52:34.191Z,23.63
2019-06-26T14:55:07.030Z,23.26
2019-06-26T14:57:40.407Z,23.49
2019-06-26T15:00:14.676Z,23.66
2019-06-26T15:02:47.667Z,23.87
2019-06-26T15:05:20.823Z,23.17
2019-06-26T15:07:53.791Z,23.41
2019-06-26T15:10:26.837Z,23.75
2019-06-26T15:12:59.738Z,24.12
2019-06-26T15:15:33.126Z,24.40
2019-06-26T15:18:06.193Z,24.83
2019-06-26T15:20:39.120Z,24.91
2019-06-26T15:23:12.222Z,25.13
2019-06-26T15:25:45.144Z,25.32
2019-06-26T15:28:18.303Z,25.54
2019-06-26T15:30:51.317Z,25.86
2019-06-26T15:33:24.293Z,25.99
2019-06-26T15:35:57.428Z,26.65
2019-06-26T15:38:30.486Z,26.49
2019-06-26T15:41:03.370Z,26.69
2019-06-26T15:43:36.345Z,26.32
2019-06-26T15:46:09.423Z,26.26
2019-06-26T15:48:42.652Z,26.46
2019-06-26T15:51:15.602Z,25.96
2019-06-26T15:53:48.549Z,26.28
2019-06-26T15:56:21.458Z,26.10
2019-06-26T15:58:54.641Z,25.41
2019-06-26T16:01:27.650Z,25.49
2019-06-26T16:04:00.654Z,25.43
2019-06-26T16:06:33.606Z,25.51
2019-06-26T16:09:07.749Z,25.59
2019-06-26T16:11:40.672Z,25.69
2019-06-26T16:14:13.683Z,25.65
2019-06-26T16:16:48.210Z,25.44
2019-06-26T16:19:22.553Z,25.28
2019-06-26T16:21:55.487Z,25.92
2019-06-26T16:24:30.267Z,26.25
2019-06-26T16:27:03.603Z,26.54
2019-06-26T16:29:36.497Z,26.66
2019-06-26T16:32:09.576Z,26.99
2019-06-26T16:34:42.675Z,26.93
2019-06-26T16:37:15.669Z,27.06
2019-06-26T16:39:48.925Z,27.23
2019-06-26T16:42:21.892Z,27.35
2019-06-26T16:44:54.800Z,27.25
2019-06-26T16:47:28.047Z,27.46
2019-06-26T16:50:02.691Z,27.83
2019-06-26T16:52:48.671Z,27.91
2019-06-26T16:55:12.542Z,28.11
2019-06-26T16:57:45.640Z,28.00
2019-06-26T17:00:19.266Z,28.13
2019-06-26T17:02:55.416Z,27.97
2019-06-26T17:05:31.332Z,28.11
2019-06-26T17:08:04.490Z,28.20
2019-06-26T17:10:37.752Z,27.86
2019-06-26T17:13:13.927Z,28.13
2019-06-26T17:15:47.237Z,28.30
2019-06-26T17:18:20.381Z,28.35
2019-06-26T17:20:53.481Z,28.26
2019-06-26T17:23:27.650Z,28.57
2019-06-26T17:26:00.662Z,28.40
2019-06-26T17:28:33.786Z,28.81
2019-06-26T17:31:07.190Z,28.74
2019-06-26T17:33:40.364Z,28.82
2019-06-26T17:36:13.308Z,29.05
2019-06-26T17:38:46.434Z,29.15
2019-06-26T17:41:19.485Z,29.17
2019-06-26T17:43:52.618Z,29.40
2019-06-26T17:46:25.786Z,29.48
2019-06-26T17:49:01.535Z,29.66
2019-06-26T17:51:34.616Z,29.93
2019-06-26T17:54:07.751Z,30.24
2019-06-26T17:56:40.718Z,30.66
2019-06-26T17:59:13.943Z,30.83
2019-06-26T18:01:47.112Z,30.92
2019-06-26T18:04:20.231Z,30.98
2019-06-26T18:06:53.223Z,31.41
2019-06-26T18:09:26.209Z,31.65
2019-06-26T18:11:59.224Z,31.78
2019-06-26T18:14:32.282Z,31.94
2019-06-26T18:17:17.937Z,32.24
2019-06-26T18:19:39.949Z,32.42
2019-06-26T18:22:13.297Z,32.67
2019-06-26T18:24:46.414Z,32.99
2019-06-26T18:27:19.549Z,32.88
2019-06-26T18:29:52.841Z,32.80
2019-06-26T18:32:25.959Z,32.90
2019-06-26T18:34:59.025Z,32.88
2019-06-26T18:37:31.947Z,33.03
2019-06-26T18:40:05.496Z,33.16
2019-06-26T18:42:40.847Z,33.29
2019-06-26T18:45:14.039Z,33.31
2019-06-26T18:47:47.534Z,33.48
2019-06-26T18:50:20.806Z,33.78
2019-06-26T18:52:53.856Z,33.82
2019-06-26T18:55:28.350Z,33.98
2019-06-26T18:58:01.634Z,34.10
2019-06-26T19:00:35.043Z,34.42
2019-06-26T19:03:12.264Z,34.63
2019-06-26T19:05:46.657Z,34.80
2019-06-26T19:08:21.488Z,34.99
2019-06-26T19:10:55.121Z,35.24
2019-06-26T19:13:28.655Z,35.27
2019-06-26T19:16:04.437Z,35.44
2019-06-26T19:18:38.462Z,35.62
2019-06-26T19:21:12.208Z,35.69
2019-06-26T19:23:45.378Z,35.94
2019-06-26T19:26:18.667Z,36.03
2019-06-26T19:28:52.164Z,36.14
2019-06-26T19:31:26.252Z,36.20
2019-06-26T19:34:01.097Z,36.43
2019-06-26T19:36:49.166Z,36.69
2019-06-26T19:39:10.034Z,36.85
2019-06-26T19:41:46.438Z,37.15
2019-06-26T19:44:19.899Z,37.40
2019-06-26T19:46:55.536Z,37.71
2019-06-26T19:49:29.247Z,38.03
2019-06-26T19:52:03.219Z,38.36
2019-06-26T19:54:39.401Z,38.85
2019-06-26T19:57:13.166Z,39.28
2019-06-26T19:59:47.419Z,39.49
2019-06-26T20:02:21.534Z,39.91
2019-06-26T20:04:55.115Z,40.24
2019-06-26T20:07:28.197Z,40.84
2019-06-26T20:10:02.070Z,41.50
2019-06-26T20:12:35.410Z,41.71
2019-06-26T20:15:09.542Z,41.87
2019-06-26T20:17:42.620Z,42.70
2019-06-26T20:20:16.168Z,42.98
2019-06-26T20:22:49.904Z,43.43
2019-06-26T20:25:22.944Z,43.51
2019-06-26T20:27:57.126Z,43.89
2019-06-26T20:30:33.625Z,44.28
2019-06-26T20:33:06.560Z,44.39
2019-06-26T20:35:39.515Z,44.48
2019-06-26T20:38:12.598Z,44.90
2019-06-26T20:40:46.240Z,46.20
2019-06-26T20:43:19.420Z,45.62
2019-06-26T20:45:52.556Z,45.46
2019-06-26T20:48:25.735Z,46.27
2019-06-26T20:50:58.950Z,46.41
2019-06-26T20:53:32.077Z,46.68
2019-06-26T20:56:05.744Z,46.88
2019-06-26T20:58:38.997Z,47.28
2019-06-26T21:01:11.974Z,47.33
2019-06-26T21:03:45.055Z,47.69
2019-06-26T21:06:17.987Z,47.88
2019-06-26T21:08:51.076Z,48.06
2019-06-26T21:11:24.090Z,48.33
2019-06-26T21:13:57.122Z,48.38
2019-06-26T21:16:30.102Z,48.58
2019-06-26T21:19:03.347Z,48.79
2019-06-26T21:21:36.679Z,49.00
2019-06-26T21:24:09.774Z,49.14
2019-06-26T21:26:42.901Z,48.60
2019-06-26T21:29:15.818Z,48.39
2019-06-26T21:31:48.823Z,48.50
2019-06-26T21:34:21.774Z,48.37
2019-06-26T21:36:54.779Z,48.39
2019-06-26T21:39:27.758Z,48.57
2019-06-26T21:42:00.939Z,48.50
2019-06-26T21:44:34.087Z,48.82
2019-06-26T21:47:07.370Z,49.05
2019-06-26T21:49:40.345Z,49.30
2019-06-26T21:52:13.464Z,49.47
2019-06-26T21:54:46.658Z,49.71
2019-06-26T21:57:37.430Z,49.89
2019-06-26T22:00:30.146Z,50.08
2019-06-26T22:03:21.289Z,50.42
2019-06-26T22:05:56.003Z,50.50
2019-06-26T22:08:42.618Z,50.86
2019-06-26T22:11:17.439Z,50.91
2019-06-26T22:13:50.653Z,51.30
2019-06-26T22:16:24.269Z,51.43
2019-06-26T22:18:58.375Z,51.71
2019-06-26T22:21:31.462Z,51.99
2019-06-26T22:24:05.520Z,52.07
2019-06-26T22:26:38.668Z,52.10
2019-06-26T22:29:11.590Z,52.45
2019-06-26T22:31:44.637Z,52.63
2019-06-26T22:34:17.620Z,52.83
2019-06-26T22:36:52.202Z,52.86
2019-06-26T22:39:25.471Z,53.01
2019-06-26T22:41:58.665Z,53.09
2019-06-26T22:44:31.588Z,53.19
2019-06-26T22:47:04.607Z,53.42
2019-06-26T22:49:39.347Z,53.51
2019-06-26T22:52:12.484Z,53.72
2019-06-26T22:54:46.200Z,53.86
2019-06-26T22:57:19.448Z,54.09
2019-06-26T22:59:52.491Z,54.09
2019-06-26T23:02:25.529Z,54.45
2019-06-26T23:04:58.600Z,54.31
2019-06-26T23:07:31.665Z,54.49
2019-06-26T23:10:05.137Z,54.58
2019-06-26T23:12:38.267Z,54.69
2019-06-26T23:15:11.373Z,54.54
2019-06-26T23:17:44.589Z,53.24
2019-06-26T23:20:17.998Z,52.85
2019-06-26T23:22:51.105Z,52.56
2019-06-26T23:25:25.142Z,52.10
2019-06-26T23:27:58.195Z,51.15
2019-06-26T23:30:31.101Z,51.26
2019-06-26T23:33:04.039Z,51.34
2019-06-26T23:35:37.210Z,51.69
2019-06-26T23:38:10.207Z,51.80
2019-06-26T23:40:43.272Z,51.47
2019-06-26T23:43:16.332Z,51.07
2019-06-26T23:45:49.257Z,50.76
2019-06-26T23:48:22.528Z,50.76
2019-06-26T23:50:55.438Z,50.41
2019-06-26T23:53:28.383Z,50.14
2019-06-26T23:56:01.452Z,49.69
2019-06-26T23:58:34.359Z,49.30
