createdAt,value
2018-12-06T00:02:03.340Z,34.17
2018-12-06T00:04:31.584Z,39.37
2018-12-06T00:06:59.896Z,40.63
2018-12-06T00:09:28.162Z,38.97
2018-12-06T00:11:57.246Z,36.73
2018-12-06T00:14:25.613Z,35.80
2018-12-06T00:16:55.117Z,36.30
2018-12-06T00:19:23.390Z,33.60
2018-12-06T00:21:51.707Z,34.97
2018-12-06T00:24:20.721Z,31.60
2018-12-06T00:26:49.119Z,31.80
2018-12-06T00:29:17.529Z,33.40
2018-12-06T00:31:45.729Z,33.70
2018-12-06T00:34:14.662Z,31.37
2018-12-06T00:36:42.960Z,30.40
2018-12-06T00:39:11.167Z,34.33
2018-12-06T00:41:39.360Z,41.17
2018-12-06T00:44:07.716Z,29.67
2018-12-06T00:46:35.953Z,28.97
2018-12-06T00:49:04.224Z,31.63
2018-12-06T00:51:32.642Z,30.70
2018-12-06T00:54:01.485Z,33.30
2018-12-06T00:56:29.680Z,36.77
2018-12-06T00:58:57.946Z,30.70
2018-12-06T01:01:26.212Z,30.47
2018-12-06T01:03:54.707Z,33.50
2018-12-06T01:06:22.977Z,29.93
2018-12-06T01:08:51.253Z,34.80
2018-12-06T01:11:19.524Z,28.73
2018-12-06T01:13:48.336Z,28.93
2018-12-06T01:16:16.613Z,31.83
2018-12-06T01:18:45.452Z,33.80
2018-12-06T01:21:13.750Z,33.53
2018-12-06T01:23:42.020Z,28.47
2018-12-06T01:26:10.327Z,36.73
2018-12-06T01:28:38.579Z,34.93
2018-12-06T01:31:06.848Z,28.07
2018-12-06T01:33:35.070Z,31.60
2018-12-06T01:36:03.704Z,36.53
2018-12-06T01:38:31.985Z,28.57
2018-12-06T01:41:00.179Z,38.83
2018-12-06T01:43:28.421Z,40.70
2018-12-06T01:45:57.593Z,36.10
2018-12-06T01:48:26.133Z,40.27
2018-12-06T01:50:55.274Z,36.80
2018-12-06T01:53:23.685Z,38.00
2018-12-06T01:55:52.702Z,32.97
2018-12-06T01:58:20.990Z,32.83
2018-12-06T02:00:49.221Z,34.50
2018-12-06T02:03:17.539Z,30.10
2018-12-06T02:05:46.010Z,37.90
2018-12-06T02:08:14.257Z,29.20
2018-12-06T02:10:42.575Z,34.40
2018-12-06T02:13:10.819Z,28.97
2018-12-06T02:15:39.117Z,28.97
2018-12-06T02:18:07.460Z,28.00
2018-12-06T02:20:35.731Z,29.27
2018-12-06T02:23:04.011Z,26.67
2018-12-06T02:25:32.307Z,34.07
2018-12-06T02:28:00.584Z,31.70
2018-12-06T02:30:28.930Z,33.40
2018-12-06T02:32:57.194Z,38.33
2018-12-06T02:35:25.488Z,30.70
2018-12-06T02:37:53.684Z,27.50
2018-12-06T02:40:21.940Z,28.40
2018-12-06T02:42:50.169Z,28.63
2018-12-06T02:45:18.386Z,27.00
2018-12-06T02:47:46.669Z,34.40
2018-12-06T02:50:14.977Z,28.40
2018-12-06T02:52:43.217Z,27.23
2018-12-06T02:55:11.449Z,37.50
2018-12-06T02:57:39.785Z,29.20
2018-12-06T03:00:08.101Z,29.13
2018-12-06T03:02:36.300Z,26.47
2018-12-06T03:05:05.228Z,27.07
2018-12-06T03:07:34.124Z,25.83
2018-12-06T03:10:02.362Z,26.00
2018-12-06T03:12:30.588Z,28.57
2018-12-06T03:14:58.813Z,27.60
2018-12-06T03:17:27.880Z,30.80
2018-12-06T03:19:56.110Z,24.13
2018-12-06T03:22:24.319Z,29.10
2018-12-06T03:24:52.759Z,27.27
2018-12-06T03:27:21.114Z,37.80
2018-12-06T03:29:49.366Z,32.37
2018-12-06T03:32:17.726Z,33.10
2018-12-06T03:34:46.249Z,40.30
2018-12-06T03:37:14.525Z,28.13
2018-12-06T03:39:42.740Z,30.30
2018-12-06T03:42:11.004Z,33.70
2018-12-06T03:44:39.240Z,29.53
2018-12-06T03:47:07.559Z,31.70
2018-12-06T03:49:35.802Z,36.70
2018-12-06T03:52:04.164Z,26.73
2018-12-06T03:54:32.447Z,29.03
2018-12-06T03:57:00.726Z,29.80
2018-12-06T03:59:28.965Z,29.40
2018-12-06T04:01:57.756Z,32.10
2018-12-06T04:04:25.991Z,34.37
2018-12-06T04:06:54.190Z,29.43
2018-12-06T04:09:22.433Z,29.13
2018-12-06T04:11:50.819Z,31.10
2018-12-06T04:14:19.058Z,36.20
2018-12-06T04:16:47.304Z,29.70
2018-12-06T04:19:16.104Z,32.53
2018-12-06T04:21:44.406Z,31.87
2018-12-06T04:24:12.754Z,30.30
2018-12-06T04:26:41.086Z,33.40
2018-12-06T04:29:09.321Z,32.43
2018-12-06T04:31:37.640Z,32.90
2018-12-06T04:34:05.933Z,31.63
2018-12-06T04:36:34.247Z,31.03
2018-12-06T04:39:02.526Z,32.30
2018-12-06T04:41:30.748Z,34.57
2018-12-06T04:43:58.970Z,32.97
2018-12-06T04:46:27.253Z,31.23
2018-12-06T04:48:55.525Z,30.87
2018-12-06T04:51:23.793Z,32.10
2018-12-06T04:53:52.074Z,29.30
2018-12-06T04:56:20.350Z,28.07
2018-12-06T04:58:49.426Z,27.30
2018-12-06T05:01:17.868Z,26.60
2018-12-06T05:03:46.213Z,28.07
2018-12-06T05:06:14.680Z,25.40
2018-12-06T05:08:42.876Z,28.10
2018-12-06T05:11:11.129Z,27.77
2018-12-06T05:13:39.435Z,25.80
2018-12-06T05:16:07.674Z,27.40
2018-12-06T05:18:35.978Z,26.10
2018-12-06T05:21:04.375Z,23.47
2018-12-06T05:23:32.808Z,22.03
2018-12-06T05:26:01.037Z,22.20
2018-12-06T05:28:29.257Z,20.37
2018-12-06T05:30:57.533Z,20.47
2018-12-06T05:33:25.823Z,20.87
2018-12-06T05:35:54.075Z,19.37
2018-12-06T05:38:22.565Z,21.00
2018-12-06T05:40:50.847Z,20.47
2018-12-06T05:43:19.546Z,18.53
2018-12-06T05:45:47.749Z,19.83
2018-12-06T05:48:16.076Z,17.30
2018-12-06T05:50:44.902Z,16.80
2018-12-06T05:53:13.139Z,18.27
2018-12-06T05:55:41.450Z,17.60
2018-12-06T05:58:10.371Z,17.00
2018-12-06T06:00:38.573Z,15.97
2018-12-06T06:03:06.844Z,15.77
2018-12-06T06:05:35.061Z,17.60
2018-12-06T06:08:03.302Z,17.50
2018-12-06T06:10:32.324Z,17.43
2018-12-06T06:13:00.693Z,16.33
2018-12-06T06:15:28.946Z,15.93
2018-12-06T06:17:57.657Z,17.03
2018-12-06T06:20:25.941Z,16.80
2018-12-06T06:22:54.182Z,17.43
2018-12-06T06:25:23.282Z,17.00
2018-12-06T06:27:51.545Z,17.47
2018-12-06T06:30:19.914Z,16.30
2018-12-06T06:32:48.205Z,14.37
2018-12-06T06:35:16.478Z,18.87
2018-12-06T06:37:44.785Z,15.50
2018-12-06T06:40:13.170Z,15.40
2018-12-06T06:42:42.111Z,17.80
2018-12-06T06:45:10.588Z,15.63
2018-12-06T06:47:38.977Z,14.20
2018-12-06T06:50:07.357Z,14.57
2018-12-06T06:52:35.558Z,13.50
2018-12-06T06:55:04.116Z,15.07
2018-12-06T06:57:32.515Z,14.70
2018-12-06T07:00:00.782Z,14.07
2018-12-06T07:02:29.078Z,13.67
2018-12-06T07:04:57.308Z,13.63
2018-12-06T07:07:25.580Z,13.90
2018-12-06T07:09:53.901Z,13.13
2018-12-06T07:12:22.124Z,12.90
2018-12-06T07:14:50.413Z,12.33
2018-12-06T07:17:19.434Z,11.40
2018-12-06T07:19:47.681Z,12.97
2018-12-06T07:22:15.957Z,12.27
2018-12-06T07:24:44.257Z,13.00
2018-12-06T07:27:13.933Z,11.70
2018-12-06T07:29:42.179Z,12.40
2018-12-06T07:32:10.381Z,13.53
2018-12-06T07:34:38.584Z,12.90
2018-12-06T07:40:17.209Z,15.33
2018-12-06T07:42:45.420Z,12.67
2018-12-06T07:45:13.655Z,13.33
2018-12-06T07:47:41.903Z,15.60
2018-12-06T07:50:39.427Z,12.00
2018-12-06T07:53:07.717Z,15.83
2018-12-06T07:55:35.969Z,16.67
2018-12-06T07:58:04.237Z,17.37
2018-12-06T08:00:32.512Z,15.57
2018-12-06T08:03:00.746Z,14.43
2018-12-06T08:05:28.916Z,12.97
2018-12-06T08:07:58.772Z,16.90
2018-12-06T08:10:27.049Z,12.47
2018-12-06T08:12:55.328Z,12.13
2018-12-06T08:15:23.493Z,14.40
2018-12-06T08:17:51.776Z,14.03
2018-12-06T08:20:21.525Z,18.10
2018-12-06T08:22:49.763Z,15.40
2018-12-06T08:25:18.236Z,12.83
2018-12-06T08:27:46.578Z,18.60
2018-12-06T08:30:14.892Z,16.60
2018-12-06T08:32:43.098Z,14.00
2018-12-06T08:35:11.296Z,15.20
2018-12-06T08:37:39.617Z,11.70
2018-12-06T08:40:08.897Z,16.20
2018-12-06T08:42:37.070Z,13.13
2018-12-06T08:45:05.722Z,12.17
2018-12-06T08:47:35.612Z,15.70
2018-12-06T08:50:04.257Z,11.87
2018-12-06T08:52:33.328Z,12.87
2018-12-06T08:55:25.139Z,13.23
2018-12-06T08:57:53.312Z,14.10
2018-12-06T09:00:21.612Z,14.17
2018-12-06T09:02:49.888Z,17.30
2018-12-06T09:05:18.093Z,12.87
2018-12-06T09:07:46.375Z,15.57
2018-12-06T09:10:14.561Z,12.57
2018-12-06T09:12:42.845Z,12.27
2018-12-06T09:15:11.011Z,11.60
2018-12-06T09:17:40.681Z,13.60
2018-12-06T09:20:09.018Z,15.43
2018-12-06T09:22:37.190Z,13.80
2018-12-06T09:25:05.687Z,13.07
2018-12-06T09:27:33.896Z,13.47
2018-12-06T09:30:02.930Z,15.40
2018-12-06T09:32:31.168Z,14.93
2018-12-06T09:34:59.378Z,13.07
2018-12-06T09:37:27.658Z,13.20
2018-12-06T09:39:57.482Z,11.20
2018-12-06T09:42:26.651Z,13.17
2018-12-06T09:44:54.820Z,13.23
2018-12-06T09:47:23.117Z,14.93
2018-12-06T09:49:51.323Z,13.17
2018-12-06T09:52:19.497Z,11.90
2018-12-06T09:54:47.669Z,12.30
2018-12-06T09:57:15.889Z,12.07
2018-12-06T09:59:44.061Z,12.73
2018-12-06T10:02:13.190Z,13.83
2018-12-06T10:04:41.398Z,11.37
2018-12-06T10:07:09.572Z,12.40
2018-12-06T10:09:37.752Z,12.27
2018-12-06T10:12:06.015Z,13.17
2018-12-06T10:14:34.181Z,12.10
2018-12-06T10:17:02.482Z,12.63
2018-12-06T10:19:30.697Z,12.20
2018-12-06T10:21:58.883Z,12.10
2018-12-06T10:24:27.059Z,11.33
2018-12-06T10:26:55.922Z,11.67
2018-12-06T10:29:24.099Z,11.10
2018-12-06T10:31:52.268Z,11.10
2018-12-06T10:34:20.539Z,10.40
2018-12-06T10:36:48.718Z,10.47
2018-12-06T10:39:16.895Z,9.90
2018-12-06T10:41:45.114Z,9.77
2018-12-06T10:44:25.161Z,10.23
2018-12-06T10:46:53.367Z,10.43
2018-12-06T10:49:21.542Z,9.33
2018-12-06T10:51:49.719Z,9.20
2018-12-06T10:54:18.173Z,9.80
2018-12-06T10:56:46.345Z,9.07
2018-12-06T10:59:14.625Z,8.77
2018-12-06T11:01:46.986Z,10.80
2018-12-06T11:04:15.165Z,9.40
2018-12-06T11:06:43.471Z,10.70
2018-12-06T11:09:11.689Z,12.10
2018-12-06T11:11:39.869Z,10.03
2018-12-06T11:14:08.062Z,9.87
2018-12-06T11:16:36.463Z,8.77
2018-12-06T11:19:04.642Z,12.00
2018-12-06T11:21:32.809Z,9.07
2018-12-06T11:24:03.268Z,10.60
2018-12-06T11:26:31.441Z,8.83
2018-12-06T11:28:59.619Z,9.80
2018-12-06T11:31:27.850Z,9.20
2018-12-06T11:33:56.133Z,11.37
2018-12-06T11:36:24.312Z,10.10
2018-12-06T11:38:52.472Z,9.90
2018-12-06T11:41:20.660Z,12.97
2018-12-06T11:43:48.867Z,10.83
2018-12-06T11:46:17.033Z,10.87
2018-12-06T11:48:45.210Z,10.23
2018-12-06T11:51:13.417Z,11.90
2018-12-06T11:53:41.619Z,10.33
2018-12-06T11:56:09.819Z,12.17
2018-12-06T11:58:38.003Z,12.07
2018-12-06T12:01:06.221Z,11.67
2018-12-06T12:03:34.394Z,11.67
2018-12-06T12:06:02.571Z,10.20
2018-12-06T12:08:32.878Z,12.63
2018-12-06T12:11:01.051Z,9.60
2018-12-06T12:13:29.278Z,10.83
2018-12-06T12:15:57.917Z,10.83
2018-12-06T12:18:26.096Z,11.80
2018-12-06T12:20:54.307Z,13.07
2018-12-06T12:23:22.509Z,14.10
2018-12-06T12:25:50.720Z,11.30
2018-12-06T12:28:18.897Z,11.83
2018-12-06T12:30:47.092Z,10.00
2018-12-06T12:33:15.270Z,12.40
2018-12-06T12:35:43.562Z,11.80
2018-12-06T12:38:11.737Z,10.40
2018-12-06T12:40:39.942Z,10.40
2018-12-06T12:43:08.382Z,9.23
2018-12-06T12:45:36.625Z,10.63
2018-12-06T12:48:04.838Z,13.00
2018-12-06T12:50:33.013Z,13.23
2018-12-06T12:53:01.204Z,11.17
2018-12-06T12:55:29.405Z,11.00
2018-12-06T12:57:57.601Z,11.47
2018-12-06T13:00:26.652Z,11.43
2018-12-06T13:02:54.855Z,11.73
2018-12-06T13:05:23.277Z,12.10
2018-12-06T13:07:51.533Z,9.10
2018-12-06T13:10:19.896Z,8.30
2018-12-06T13:12:48.064Z,9.80
2018-12-06T13:15:16.236Z,9.17
2018-12-06T13:17:44.478Z,10.17
2018-12-06T13:20:12.760Z,9.10
2018-12-06T13:22:40.928Z,8.50
2018-12-06T13:25:09.242Z,11.00
2018-12-06T13:27:37.439Z,12.20
2018-12-06T13:30:06.370Z,10.23
2018-12-06T13:32:34.570Z,9.23
2018-12-06T13:35:02.787Z,10.87
2018-12-06T13:37:30.970Z,10.90
2018-12-06T13:39:59.180Z,10.13
2018-12-06T13:42:27.386Z,12.40
2018-12-06T13:44:55.619Z,13.20
2018-12-06T13:47:23.817Z,12.60
2018-12-06T13:49:51.994Z,12.10
2018-12-06T13:52:20.237Z,11.00
2018-12-06T13:54:48.429Z,10.80
2018-12-06T13:57:19.531Z,10.70
2018-12-06T13:59:46.861Z,12.63
2018-12-06T14:02:15.041Z,11.57
2018-12-06T14:04:43.871Z,11.70
2018-12-06T14:07:12.100Z,9.60
2018-12-06T14:09:40.289Z,12.70
2018-12-06T14:12:08.494Z,10.17
2018-12-06T14:14:36.698Z,10.30
2018-12-06T14:17:04.894Z,13.47
2018-12-06T14:19:33.283Z,10.13
2018-12-06T14:22:01.522Z,11.20
2018-12-06T14:24:29.706Z,11.80
2018-12-06T14:26:58.056Z,14.43
2018-12-06T14:29:26.433Z,10.50
2018-12-06T14:31:54.919Z,11.33
2018-12-06T14:34:23.128Z,15.50
2018-12-06T14:37:01.513Z,16.40
2018-12-06T14:39:21.521Z,14.63
2018-12-06T14:41:49.731Z,13.67
2018-12-06T14:44:17.896Z,13.00
2018-12-06T14:46:46.060Z,12.40
2018-12-06T14:49:14.266Z,12.60
2018-12-06T14:51:42.453Z,16.33
2018-12-06T14:54:10.729Z,16.60
2018-12-06T14:56:38.945Z,14.03
2018-12-06T14:59:07.118Z,16.60
2018-12-06T15:01:35.388Z,13.97
2018-12-06T15:04:03.598Z,13.63
2018-12-06T15:06:37.502Z,16.57
2018-12-06T15:09:01.979Z,14.63
2018-12-06T15:11:30.211Z,14.40
2018-12-06T15:13:58.391Z,13.53
2018-12-06T15:16:26.558Z,14.57
2018-12-06T15:18:56.404Z,13.43
2018-12-06T15:21:24.576Z,12.67
2018-12-06T15:23:52.732Z,13.80
2018-12-06T15:26:21.490Z,14.60
2018-12-06T15:28:49.652Z,12.80
2018-12-06T15:31:18.326Z,11.17
2018-12-06T15:33:46.528Z,13.47
2018-12-06T15:36:14.698Z,12.43
2018-12-06T15:38:42.861Z,13.00
2018-12-06T15:41:12.012Z,12.57
2018-12-06T15:43:40.191Z,11.97
2018-12-06T15:46:08.388Z,14.50
2018-12-06T15:48:36.684Z,12.70
2018-12-06T15:51:04.938Z,13.43
2018-12-06T15:53:33.140Z,14.07
2018-12-06T15:56:01.438Z,14.03
2018-12-06T15:58:29.665Z,15.90
2018-12-06T16:00:57.837Z,16.10
2018-12-06T16:03:26.720Z,13.57
2018-12-06T16:05:54.897Z,13.60
2018-12-06T16:08:23.168Z,14.67
2018-12-06T16:10:51.501Z,15.20
2018-12-06T16:13:19.692Z,15.20
2018-12-06T16:15:48.097Z,20.13
2018-12-06T16:18:16.325Z,13.67
2018-12-06T16:20:44.552Z,14.90
2018-12-06T16:23:12.725Z,15.00
2018-12-06T16:25:41.090Z,13.30
2018-12-06T16:28:09.376Z,14.20
2018-12-06T16:30:37.552Z,14.20
2018-12-06T16:33:05.927Z,12.83
2018-12-06T16:35:34.287Z,12.70
2018-12-06T16:38:02.471Z,11.93
2018-12-06T16:40:30.645Z,12.50
2018-12-06T16:42:58.865Z,14.03
2018-12-06T16:45:27.092Z,13.77
2018-12-06T16:47:55.271Z,12.10
2018-12-06T16:50:23.503Z,13.17
2018-12-06T16:52:51.878Z,12.47
2018-12-06T16:55:20.092Z,12.07
2018-12-06T16:57:48.281Z,12.80
2018-12-06T17:00:16.543Z,11.77
2018-12-06T17:02:44.721Z,11.87
2018-12-06T17:05:12.994Z,12.57
2018-12-06T17:07:41.269Z,12.97
2018-12-06T17:10:09.503Z,10.40
2018-12-06T17:12:37.718Z,11.40
2018-12-06T17:15:06.415Z,13.23
2018-12-06T17:17:34.691Z,11.43
2018-12-06T17:20:02.951Z,11.80
2018-12-06T17:22:31.128Z,11.20
2018-12-06T17:24:59.402Z,12.47
2018-12-06T17:27:27.556Z,9.80
2018-12-06T17:29:56.191Z,13.30
2018-12-06T17:32:24.428Z,11.47
2018-12-06T17:34:52.762Z,11.83
2018-12-06T17:37:21.007Z,12.97
2018-12-06T17:39:49.315Z,11.33
2018-12-06T17:42:17.519Z,12.27
2018-12-06T17:44:45.906Z,11.27
2018-12-06T17:47:14.284Z,10.93
2018-12-06T17:49:42.687Z,10.40
2018-12-06T17:52:10.881Z,9.87
2018-12-06T17:54:39.117Z,10.73
2018-12-06T17:57:07.455Z,12.30
2018-12-06T17:59:35.676Z,11.20
2018-12-06T18:02:03.944Z,9.40
2018-12-06T18:04:32.219Z,10.63
2018-12-06T18:07:00.397Z,10.57
2018-12-06T18:09:28.582Z,12.57
2018-12-06T18:11:57.399Z,12.47
2018-12-06T18:14:25.632Z,12.90
2018-12-06T18:16:53.814Z,13.07
2018-12-06T18:19:22.088Z,12.20
2018-12-06T18:21:50.635Z,17.80
2018-12-06T18:24:21.744Z,21.93
2018-12-06T18:26:49.923Z,11.53
2018-12-06T18:29:18.096Z,11.40
2018-12-06T18:31:46.300Z,10.10
2018-12-06T18:34:14.549Z,10.07
2018-12-06T18:36:42.768Z,11.73
2018-12-06T18:39:11.094Z,10.60
2018-12-06T18:41:39.322Z,9.83
2018-12-06T18:44:08.050Z,9.47
2018-12-06T18:46:36.336Z,11.70
2018-12-06T18:49:04.673Z,13.70
2018-12-06T18:51:33.154Z,10.27
2018-12-06T18:54:01.339Z,11.03
2018-12-06T18:56:29.677Z,10.40
2018-12-06T18:58:57.910Z,15.60
2018-12-06T19:01:26.078Z,10.50
2018-12-06T19:03:54.268Z,10.87
2018-12-06T19:06:22.639Z,13.00
2018-12-06T19:08:50.964Z,12.60
2018-12-06T19:11:19.145Z,11.57
2018-12-06T19:13:50.549Z,14.07
2018-12-06T19:16:19.916Z,14.20
2018-12-06T19:18:48.331Z,15.43
2018-12-06T19:21:17.597Z,12.30
2018-12-06T19:23:45.808Z,15.50
2018-12-06T19:26:14.019Z,10.97
2018-12-06T19:28:42.808Z,11.27
2018-12-06T19:31:11.178Z,13.00
2018-12-06T19:33:39.374Z,13.77
2018-12-06T19:36:09.246Z,12.23
2018-12-06T19:38:37.592Z,12.83
2018-12-06T19:41:05.928Z,11.00
2018-12-06T19:43:35.537Z,16.80
2018-12-06T19:46:03.798Z,12.67
2018-12-06T19:48:33.123Z,16.30
2018-12-06T19:51:02.197Z,11.17
2018-12-06T19:53:30.473Z,14.97
2018-12-06T19:55:58.744Z,17.27
2018-12-06T19:58:26.947Z,15.47
2018-12-06T20:00:55.608Z,15.00
2018-12-06T20:03:23.794Z,13.00
2018-12-06T20:05:52.024Z,13.63
2018-12-06T20:08:20.230Z,13.30
2018-12-06T20:10:48.502Z,16.30
2018-12-06T20:13:17.137Z,12.57
2018-12-06T20:15:45.361Z,16.90
2018-12-06T20:18:13.559Z,12.93
2018-12-06T20:20:42.629Z,15.27
2018-12-06T20:23:10.857Z,14.73
2018-12-06T20:25:39.029Z,14.67
2018-12-06T20:28:07.555Z,12.20
2018-12-06T20:30:35.828Z,16.50
2018-12-06T20:33:04.103Z,16.87
2018-12-06T20:35:32.312Z,22.33
2018-12-06T20:38:00.553Z,20.50
2018-12-06T20:40:29.782Z,14.00
2018-12-06T20:42:58.033Z,18.90
2018-12-06T20:45:26.216Z,14.57
2018-12-06T20:47:54.477Z,14.43
2018-12-06T20:50:22.660Z,11.40
2018-12-06T20:52:51.640Z,18.00
2018-12-06T20:55:20.831Z,17.13
2018-12-06T20:57:51.056Z,18.00
2018-12-06T21:00:19.237Z,13.70
2018-12-06T21:02:47.427Z,16.47
2018-12-06T21:05:15.710Z,14.60
2018-12-06T21:07:44.117Z,20.67
2018-12-06T21:10:12.594Z,17.60
2018-12-06T21:12:40.893Z,16.40
2018-12-06T21:15:09.393Z,18.77
2018-12-06T21:17:38.148Z,15.70
2018-12-06T21:20:07.230Z,14.10
2018-12-06T21:22:35.552Z,16.33
2018-12-06T21:25:04.136Z,14.00
2018-12-06T21:27:32.579Z,18.80
2018-12-06T21:30:00.791Z,16.17
2018-12-06T21:32:29.068Z,12.70
2018-12-06T21:34:57.402Z,14.90
2018-12-06T21:37:25.641Z,13.70
2018-12-06T21:39:53.811Z,12.53
2018-12-06T21:42:22.069Z,14.60
2018-12-06T21:44:50.271Z,18.10
2018-12-06T21:47:24.028Z,15.10
2018-12-06T21:49:52.924Z,14.13
2018-12-06T21:52:22.056Z,19.13
2018-12-06T21:54:50.306Z,17.83
2018-12-06T21:57:18.516Z,15.77
2018-12-06T21:59:46.758Z,14.70
2018-12-06T22:02:24.286Z,17.53
2018-12-06T22:04:52.618Z,20.63
2018-12-06T22:07:20.837Z,15.40
2018-12-06T22:09:49.065Z,18.17
2018-12-06T22:12:17.337Z,17.13
2018-12-06T22:14:45.617Z,16.10
2018-12-06T22:17:13.901Z,15.63
2018-12-06T22:19:42.163Z,19.30
2018-12-06T22:22:10.427Z,14.90
2018-12-06T22:24:38.657Z,15.47
2018-12-06T22:27:06.893Z,18.10
2018-12-06T22:29:35.163Z,16.80
2018-12-06T22:32:03.339Z,14.97
2018-12-06T22:34:31.616Z,14.70
2018-12-06T22:36:59.859Z,19.70
2018-12-06T22:39:28.180Z,16.87
2018-12-06T22:41:57.337Z,17.87
2018-12-06T22:44:25.643Z,15.73
2018-12-06T22:46:53.922Z,15.13
2018-12-06T22:49:22.121Z,14.73
2018-12-06T22:51:50.358Z,21.17
2018-12-06T22:54:18.577Z,17.13
2018-12-06T22:56:46.908Z,15.03
2018-12-06T22:59:15.169Z,17.00
2018-12-06T23:01:44.081Z,14.97
2018-12-06T23:04:12.247Z,15.87
2018-12-06T23:06:40.478Z,21.27
2018-12-06T23:09:08.763Z,20.47
2018-12-06T23:11:37.704Z,17.20
2018-12-06T23:14:05.972Z,22.90
2018-12-06T23:16:34.183Z,22.80
2018-12-06T23:19:02.517Z,16.93
2018-12-06T23:21:30.931Z,15.83
2018-12-06T23:23:59.603Z,16.70
2018-12-06T23:26:27.947Z,23.93
2018-12-06T23:28:56.130Z,22.03
2018-12-06T23:31:25.003Z,16.77
2018-12-06T23:33:53.220Z,18.87
2018-12-06T23:36:21.483Z,19.00
2018-12-06T23:38:49.685Z,16.50
2018-12-06T23:41:18.015Z,21.23
2018-12-06T23:43:46.239Z,21.83
2018-12-06T23:46:14.469Z,20.97
2018-12-06T23:48:42.659Z,26.13
2018-12-06T23:51:36.210Z,29.53
2018-12-06T23:54:04.465Z,18.40
2018-12-06T23:56:32.678Z,17.07
2018-12-06T23:59:00.929Z,18.33
