createdAt,value
2024-02-13T12:20:26.396Z,14.43
2024-02-13T12:23:01.290Z,14.93
2024-02-13T12:25:32.062Z,14.35
2024-02-13T12:28:07.141Z,13.79
2024-02-13T12:30:37.507Z,13.34
2024-02-13T12:33:08.905Z,13.04
2024-02-13T12:35:41.201Z,12.80
2024-02-13T12:38:16.074Z,12.61
2024-02-13T12:40:46.986Z,12.45
2024-02-13T12:43:19.755Z,12.28
2024-02-13T12:45:50.178Z,12.15
2024-02-13T12:48:20.372Z,12.04
2024-02-13T12:50:50.949Z,12.38
2024-02-13T12:53:22.806Z,14.87
2024-02-13T12:55:53.942Z,15.34
2024-02-13T12:58:24.226Z,14.67
2024-02-13T13:00:56.113Z,14.06
2024-02-13T13:03:27.557Z,13.57
2024-02-13T13:05:57.532Z,13.17
2024-02-13T13:08:28.519Z,12.89
2024-02-13T13:10:58.918Z,12.69
2024-02-13T13:13:29.725Z,12.53
2024-02-13T13:16:00.205Z,12.37
2024-02-13T13:18:30.547Z,12.22
2024-02-13T13:21:01.610Z,12.07
2024-02-13T13:23:31.630Z,11.93
2024-02-13T13:26:02.470Z,12.23
2024-02-13T13:28:33.379Z,14.74
2024-02-13T13:31:05.939Z,15.19
2024-02-13T13:33:36.323Z,14.54
2024-02-13T13:36:07.631Z,13.90
2024-02-13T13:38:39.561Z,13.41
2024-02-13T13:41:09.592Z,13.05
2024-02-13T13:43:39.934Z,12.78
2024-02-13T13:46:09.942Z,12.56
2024-02-13T13:48:40.200Z,12.36
2024-02-13T13:51:10.134Z,12.18
2024-02-13T13:53:41.382Z,12.01
2024-02-13T13:56:12.175Z,12.30
2024-02-13T13:58:42.448Z,14.78
2024-02-13T14:01:12.525Z,15.25
2024-02-13T14:03:42.563Z,14.60
2024-02-13T14:06:12.629Z,13.95
2024-02-13T14:08:45.524Z,13.41
2024-02-13T14:11:15.490Z,12.99
2024-02-13T14:13:45.917Z,12.66
2024-02-13T14:16:18.165Z,12.39
2024-02-13T14:50:26.187Z,11.83
