createdAt,value
2022-12-17T00:00:27.971Z,19.30
2022-12-17T00:03:16.218Z,22.00
2022-12-17T00:06:04.533Z,20.50
2022-12-17T00:08:49.743Z,17.57
2022-12-17T00:11:37.617Z,17.07
2022-12-17T00:14:23.557Z,25.50
2022-12-17T00:17:11.869Z,18.70
2022-12-17T00:19:59.704Z,19.67
2022-12-17T00:22:44.969Z,21.10
2022-12-17T00:25:30.157Z,20.03
2022-12-17T00:28:16.989Z,15.23
2022-12-17T00:31:04.590Z,17.23
2022-12-17T00:33:49.909Z,21.20
2022-12-17T00:36:35.131Z,16.13
2022-12-17T00:39:23.066Z,15.77
2022-12-17T00:42:08.586Z,18.80
2022-12-17T00:44:56.195Z,14.53
2022-12-17T00:47:45.433Z,20.47
2022-12-17T00:50:30.713Z,17.60
2022-12-17T00:53:15.958Z,18.17
2022-12-17T00:56:01.266Z,18.03
2022-12-17T00:58:47.977Z,17.10
2022-12-17T01:01:34.975Z,18.07
2022-12-17T01:04:20.273Z,18.47
2022-12-17T01:07:05.503Z,20.67
2022-12-17T01:09:50.920Z,18.63
2022-12-17T01:12:38.840Z,20.53
2022-12-17T01:15:25.491Z,19.43
2022-12-17T01:18:12.401Z,19.77
2022-12-17T01:20:57.495Z,19.03
2022-12-17T01:23:43.033Z,21.73
2022-12-17T01:26:28.459Z,19.30
2022-12-17T01:29:15.763Z,20.33
2022-12-17T01:32:01.668Z,19.43
2022-12-17T01:34:48.359Z,18.23
2022-12-17T01:37:36.040Z,19.90
2022-12-17T01:40:21.424Z,12.80
2022-12-17T01:43:07.103Z,19.57
2022-12-17T01:45:57.591Z,16.47
2022-12-17T01:48:48.362Z,20.10
2022-12-17T01:51:37.511Z,19.27
2022-12-17T01:54:24.019Z,17.13
2022-12-17T01:57:09.649Z,18.97
2022-12-17T02:00:01.878Z,21.00
2022-12-17T02:02:50.594Z,20.77
2022-12-17T02:05:47.588Z,19.73
2022-12-17T02:08:43.815Z,16.83
2022-12-17T02:11:36.240Z,17.90
2022-12-17T02:14:31.954Z,16.10
2022-12-17T02:17:23.095Z,20.13
2022-12-17T02:20:23.124Z,16.73
2022-12-17T02:23:14.328Z,21.37
2022-12-17T02:26:10.000Z,20.07
2022-12-17T02:29:04.758Z,15.57
2022-12-17T02:31:52.809Z,21.73
2022-12-17T02:34:42.420Z,16.73
2022-12-17T02:37:29.001Z,17.97
2022-12-17T02:40:14.390Z,18.90
2022-12-17T02:43:01.324Z,19.97
2022-12-17T02:45:54.807Z,19.57
2022-12-17T02:48:41.504Z,21.87
2022-12-17T02:51:28.800Z,17.30
2022-12-17T02:54:14.135Z,18.10
2022-12-17T02:56:59.314Z,18.90
2022-12-17T02:59:44.718Z,18.77
2022-12-17T03:02:35.623Z,20.60
2022-12-17T03:05:44.019Z,19.97
2022-12-17T03:08:27.217Z,21.20
2022-12-17T03:11:12.509Z,18.00
2022-12-17T03:13:57.759Z,20.27
2022-12-17T03:16:43.123Z,17.70
2022-12-17T03:19:30.349Z,18.67
2022-12-17T03:22:15.802Z,18.27
2022-12-17T03:25:01.240Z,22.50
2022-12-17T03:27:48.998Z,19.37
2022-12-17T03:30:36.190Z,16.23
2022-12-17T03:33:22.570Z,18.83
2022-12-17T03:36:12.914Z,19.40
2022-12-17T03:38:58.430Z,21.90
2022-12-17T03:41:44.202Z,21.60
2022-12-17T03:44:29.444Z,17.17
2022-12-17T03:47:14.733Z,18.17
2022-12-17T03:50:02.363Z,17.30
2022-12-17T03:52:51.399Z,17.63
2022-12-17T03:55:38.816Z,18.00
2022-12-17T03:58:24.385Z,23.30
2022-12-17T04:01:09.533Z,20.17
2022-12-17T04:03:57.107Z,22.80
2022-12-17T04:06:42.278Z,19.73
2022-12-17T04:09:29.145Z,29.20
2022-12-17T04:12:14.330Z,24.43
2022-12-17T04:14:59.582Z,97.70
2022-12-17T04:17:44.765Z,51.37
2022-12-17T04:20:32.607Z,82.10
2022-12-17T04:23:17.850Z,80.20
2022-12-17T04:26:07.080Z,101.97
2022-12-17T04:28:52.283Z,59.33
2022-12-17T04:31:37.509Z,46.07
2022-12-17T04:34:22.798Z,67.67
2022-12-17T04:37:08.482Z,34.57
2022-12-17T04:39:53.742Z,35.63
2022-12-17T04:42:40.582Z,36.30
2022-12-17T04:45:26.897Z,31.23
2022-12-17T04:48:19.646Z,38.13
2022-12-17T04:51:05.235Z,36.17
2022-12-17T04:53:53.489Z,25.50
2022-12-17T04:56:40.375Z,37.00
2022-12-17T04:59:32.767Z,27.90
2022-12-17T05:02:18.179Z,29.03
2022-12-17T05:05:03.503Z,34.57
2022-12-17T05:07:51.345Z,33.53
2022-12-17T05:10:33.207Z,32.20
2022-12-17T05:13:19.751Z,32.07
2022-12-17T05:16:06.251Z,44.73
2022-12-17T05:18:51.652Z,26.57
2022-12-17T05:21:37.345Z,24.17
2022-12-17T05:24:23.144Z,43.57
2022-12-17T05:27:08.565Z,31.97
2022-12-17T05:29:53.767Z,33.23
2022-12-17T05:32:40.314Z,33.23
2022-12-17T05:35:26.541Z,37.93
2022-12-17T05:38:12.334Z,35.73
2022-12-17T05:40:57.914Z,28.80
2022-12-17T05:43:42.996Z,44.50
2022-12-17T05:46:28.230Z,32.53
2022-12-17T05:49:15.262Z,38.20
2022-12-17T05:52:00.475Z,49.57
2022-12-17T05:54:45.730Z,31.90
2022-12-17T05:57:30.867Z,33.83
2022-12-17T06:00:16.195Z,37.37
2022-12-17T06:03:01.719Z,35.33
2022-12-17T06:05:48.345Z,32.50
2022-12-17T06:08:33.693Z,35.33
2022-12-17T06:11:19.631Z,37.23
2022-12-17T06:14:07.694Z,37.90
2022-12-17T06:16:52.781Z,32.23
2022-12-17T06:19:40.580Z,35.97
2022-12-17T06:22:27.319Z,33.80
2022-12-17T06:25:13.014Z,36.97
2022-12-17T06:27:58.356Z,37.27
2022-12-17T06:30:43.778Z,36.30
2022-12-17T06:33:30.295Z,31.47
2022-12-17T06:36:22.086Z,33.33
2022-12-17T06:39:09.373Z,37.00
2022-12-17T06:42:02.065Z,35.80
2022-12-17T06:44:49.079Z,33.43
2022-12-17T06:47:34.658Z,37.27
2022-12-17T06:50:22.705Z,32.30
2022-12-17T06:53:29.159Z,35.00
2022-12-17T06:56:18.451Z,34.67
2022-12-17T06:59:04.579Z,36.37
2022-12-17T07:01:49.981Z,35.70
2022-12-17T07:04:35.318Z,37.77
2022-12-17T07:07:20.713Z,35.37
2022-12-17T07:10:13.690Z,33.80
2022-12-17T07:13:01.357Z,33.97
2022-12-17T07:15:46.850Z,33.97
2022-12-17T07:18:43.496Z,36.40
2022-12-17T07:21:28.781Z,36.03
2022-12-17T07:24:14.206Z,35.23
2022-12-17T07:26:59.646Z,35.40
2022-12-17T07:30:00.788Z,31.30
2022-12-17T07:32:52.000Z,33.83
2022-12-17T07:35:37.882Z,33.87
2022-12-17T07:38:24.251Z,39.00
2022-12-17T07:41:09.409Z,37.07
2022-12-17T07:43:54.683Z,35.50
2022-12-17T07:46:41.318Z,35.00
2022-12-17T07:49:26.584Z,39.47
2022-12-17T07:52:12.393Z,38.57
2022-12-17T07:54:54.366Z,34.83
2022-12-17T07:57:39.793Z,35.10
2022-12-17T08:00:26.528Z,37.87
2022-12-17T08:03:16.438Z,36.13
2022-12-17T08:06:04.763Z,35.30
2022-12-17T08:08:49.971Z,33.77
2022-12-17T08:11:35.192Z,30.93
2022-12-17T08:14:20.563Z,31.80
2022-12-17T08:17:05.905Z,33.70
2022-12-17T08:19:52.524Z,36.03
2022-12-17T08:22:37.771Z,32.57
2022-12-17T08:25:24.031Z,29.27
2022-12-17T08:28:41.232Z,34.30
2022-12-17T08:31:20.488Z,33.20
2022-12-17T08:34:08.088Z,33.57
2022-12-17T08:36:54.970Z,31.17
2022-12-17T08:39:40.919Z,30.50
2022-12-17T08:42:26.268Z,32.80
2022-12-17T08:45:11.433Z,25.83
2022-12-17T08:48:02.070Z,27.73
2022-12-17T08:51:04.185Z,32.17
2022-12-17T08:53:51.113Z,24.37
2022-12-17T08:56:36.583Z,31.47
2022-12-17T08:59:22.322Z,31.37
2022-12-17T09:02:08.334Z,30.60
2022-12-17T09:04:53.990Z,28.70
2022-12-17T09:07:39.246Z,30.87
2022-12-17T09:10:27.028Z,29.30
2022-12-17T09:13:12.504Z,35.17
2022-12-17T09:15:58.148Z,28.50
2022-12-17T09:18:43.398Z,31.97
2022-12-17T09:21:28.625Z,29.80
2022-12-17T09:24:15.710Z,31.20
2022-12-17T09:27:08.945Z,31.53
2022-12-17T09:30:07.042Z,26.57
2022-12-17T09:32:55.090Z,27.53
2022-12-17T09:35:41.107Z,30.83
2022-12-17T09:38:30.212Z,31.60
2022-12-17T09:41:24.022Z,31.67
2022-12-17T09:44:19.994Z,29.20
2022-12-17T09:47:12.025Z,30.83
2022-12-17T09:49:57.979Z,32.80
2022-12-17T09:52:50.116Z,28.13
2022-12-17T09:55:39.449Z,35.47
2022-12-17T09:58:29.830Z,29.80
2022-12-17T10:01:17.425Z,32.50
2022-12-17T10:04:05.774Z,31.60
2022-12-17T10:06:52.151Z,32.50
2022-12-17T10:09:38.377Z,34.80
2022-12-17T10:12:33.121Z,38.50
2022-12-17T10:15:18.387Z,35.37
2022-12-17T10:18:08.208Z,33.63
2022-12-17T10:20:59.785Z,29.93
2022-12-17T10:23:49.324Z,30.40
2022-12-17T10:26:36.881Z,35.70
2022-12-17T10:29:29.881Z,33.67
2022-12-17T10:32:17.785Z,34.97
2022-12-17T10:35:05.802Z,29.60
2022-12-17T10:37:53.912Z,31.83
2022-12-17T10:40:44.356Z,31.97
2022-12-17T10:43:47.252Z,30.80
2022-12-17T10:46:41.515Z,34.90
2022-12-17T10:49:32.809Z,30.80
2022-12-17T10:52:22.075Z,29.20
2022-12-17T10:55:17.233Z,29.50
2022-12-17T10:58:02.795Z,35.20
2022-12-17T11:00:50.902Z,35.33
2022-12-17T11:03:57.772Z,29.90
2022-12-17T11:06:48.185Z,32.23
2022-12-17T11:09:46.261Z,28.40
2022-12-17T11:12:34.752Z,32.97
2022-12-17T11:15:30.985Z,31.60
2022-12-17T11:18:16.998Z,34.97
2022-12-17T11:21:09.022Z,31.87
2022-12-17T11:24:00.477Z,35.07
2022-12-17T11:26:51.090Z,31.27
2022-12-17T11:29:36.432Z,31.77
2022-12-17T11:32:51.957Z,27.90
2022-12-17T11:35:42.061Z,31.50
2022-12-17T11:38:40.342Z,26.87
2022-12-17T11:41:37.265Z,33.60
2022-12-17T11:44:33.613Z,30.83
2022-12-17T11:47:34.790Z,34.77
2022-12-17T11:50:31.170Z,32.90
2022-12-17T11:53:27.884Z,32.90
2022-12-17T11:56:24.351Z,31.83
2022-12-17T11:59:11.801Z,36.07
2022-12-17T12:02:04.540Z,33.03
2022-12-17T12:05:05.170Z,31.53
2022-12-17T12:07:59.029Z,32.13
2022-12-17T12:10:54.603Z,32.33
2022-12-17T12:13:47.911Z,35.00
2022-12-17T12:16:43.880Z,34.07
2022-12-17T12:19:39.642Z,32.60
2022-12-17T12:22:33.994Z,36.00
2022-12-17T12:25:37.088Z,33.17
2022-12-17T12:28:29.095Z,35.97
2022-12-17T12:31:27.989Z,34.73
2022-12-17T12:34:18.959Z,33.17
2022-12-17T12:37:08.268Z,38.73
2022-12-17T12:39:59.227Z,36.67
2022-12-17T12:42:52.162Z,34.83
2022-12-17T12:45:49.694Z,37.27
2022-12-17T12:48:47.270Z,36.63
2022-12-17T12:51:38.220Z,34.90
2022-12-17T12:57:17.811Z,35.77
2022-12-17T13:00:08.168Z,34.73
2022-12-17T13:02:54.052Z,37.27
2022-12-17T13:05:40.444Z,35.47
2022-12-17T13:09:53.996Z,36.00
2022-12-17T13:12:34.109Z,30.47
2022-12-17T13:15:19.128Z,31.80
2022-12-17T13:17:57.114Z,32.07
2022-12-17T13:20:30.964Z,33.63
2022-12-17T13:23:27.787Z,35.93
2022-12-17T13:26:20.967Z,33.57
2022-12-17T13:29:04.089Z,36.57
2022-12-17T13:31:42.258Z,36.97
2022-12-17T13:34:18.145Z,36.37
2022-12-17T13:36:54.658Z,36.80
2022-12-17T13:39:35.231Z,36.50
2022-12-17T13:42:04.263Z,36.50
2022-12-17T13:44:40.075Z,41.50
2022-12-17T13:47:22.207Z,36.90
2022-12-17T13:50:31.552Z,37.60
2022-12-17T13:52:41.871Z,36.83
2022-12-17T13:55:11.790Z,35.33
2022-12-17T13:57:39.783Z,37.13
2022-12-17T14:00:21.046Z,34.50
2022-12-17T14:02:49.182Z,31.23
2022-12-17T14:05:26.847Z,35.80
2022-12-17T14:07:55.474Z,33.77
2022-12-17T14:10:23.435Z,32.00
2022-12-17T14:12:51.198Z,28.97
2022-12-17T14:15:25.621Z,33.97
2022-12-17T14:17:55.254Z,34.17
2022-12-17T14:20:26.138Z,37.60
2022-12-17T14:22:56.806Z,33.43
2022-12-17T14:25:27.250Z,32.07
2022-12-17T14:27:57.386Z,33.90
2022-12-17T14:30:40.300Z,33.83
2022-12-17T14:33:28.032Z,36.83
2022-12-17T14:36:01.648Z,36.00
2022-12-17T14:38:38.774Z,38.57
2022-12-17T14:41:34.514Z,39.90
2022-12-17T14:44:03.792Z,32.40
2022-12-17T14:46:34.861Z,39.13
2022-12-17T14:49:05.878Z,34.57
2022-12-17T14:51:36.481Z,36.63
2022-12-17T14:54:25.732Z,35.87
2022-12-17T14:56:57.744Z,35.93
2022-12-17T14:59:33.595Z,37.67
2022-12-17T15:02:06.222Z,31.27
2022-12-17T15:04:34.888Z,35.27
2022-12-17T15:07:03.029Z,38.60
2022-12-17T15:09:31.245Z,38.23
2022-12-17T15:11:59.180Z,33.50
2022-12-17T15:14:27.052Z,40.27
2022-12-17T15:16:55.887Z,36.50
2022-12-17T15:19:25.232Z,44.13
2022-12-17T15:21:53.213Z,38.37
2022-12-17T15:24:22.150Z,42.03
2022-12-17T15:26:50.603Z,40.53
2022-12-17T15:29:18.361Z,41.97
2022-12-17T15:31:46.286Z,34.03
2022-12-17T15:34:14.137Z,42.90
2022-12-17T15:36:43.430Z,45.53
2022-12-17T15:39:12.339Z,31.37
2022-12-17T15:41:54.057Z,34.87
2022-12-17T15:44:24.006Z,39.40
2022-12-17T15:46:51.832Z,42.60
2022-12-17T15:49:22.768Z,47.60
2022-12-17T15:51:51.967Z,44.60
2022-12-17T15:54:19.839Z,43.87
2022-12-17T15:56:53.662Z,41.30
2022-12-17T15:59:21.705Z,43.60
2022-12-17T16:01:49.934Z,44.63
2022-12-17T16:04:24.472Z,45.83
2022-12-17T16:06:54.833Z,45.70
2022-12-17T16:09:24.456Z,44.23
2022-12-17T16:11:54.423Z,46.97
2022-12-17T16:14:22.585Z,44.30
2022-12-17T16:16:52.972Z,49.00
2022-12-17T16:19:24.641Z,49.33
2022-12-17T16:21:56.429Z,44.27
2022-12-17T16:24:24.645Z,51.90
2022-12-17T16:26:52.564Z,47.30
2022-12-17T16:29:20.529Z,44.93
2022-12-17T16:31:49.819Z,48.17
2022-12-17T16:34:17.934Z,34.43
2022-12-17T16:36:45.857Z,42.67
2022-12-17T16:39:19.068Z,39.80
2022-12-17T16:41:47.350Z,47.03
2022-12-17T16:44:15.214Z,48.33
2022-12-17T16:46:46.413Z,47.13
2022-12-17T16:49:16.809Z,43.00
2022-12-17T16:51:45.637Z,49.23
2022-12-17T16:54:15.843Z,48.33
2022-12-17T16:56:46.769Z,50.80
2022-12-17T16:59:16.494Z,53.93
2022-12-17T17:01:46.190Z,54.23
2022-12-17T17:04:16.382Z,57.13
2022-12-17T17:06:46.104Z,52.30
2022-12-17T17:09:15.009Z,55.87
2022-12-17T17:11:46.989Z,50.53
2022-12-17T17:14:22.626Z,50.77
2022-12-17T17:16:50.713Z,56.47
2022-12-17T17:19:19.654Z,49.23
2022-12-17T17:21:51.759Z,48.73
2022-12-17T17:24:23.000Z,52.57
2022-12-17T17:26:52.388Z,50.23
2022-12-17T17:29:22.375Z,48.37
2022-12-17T17:32:09.815Z,54.23
2022-12-17T17:34:38.360Z,56.47
2022-12-17T17:37:06.567Z,51.43
2022-12-17T17:39:34.766Z,48.40
2022-12-17T17:42:03.131Z,50.13
2022-12-17T17:44:32.548Z,49.67
2022-12-17T17:47:00.625Z,51.17
2022-12-17T17:49:28.898Z,47.27
2022-12-17T17:52:12.569Z,50.17
2022-12-17T17:54:40.779Z,57.00
2022-12-17T17:57:09.508Z,52.80
2022-12-17T17:59:41.292Z,49.20
2022-12-17T18:02:11.812Z,41.03
2022-12-17T18:04:39.942Z,49.10
2022-12-17T18:09:56.915Z,49.07
2022-12-17T18:12:57.164Z,51.40
2022-12-17T18:15:26.497Z,47.37
2022-12-17T18:17:54.381Z,50.90
2022-12-17T18:20:22.233Z,49.10
2022-12-17T18:22:50.562Z,52.17
2022-12-17T18:25:18.831Z,55.90
2022-12-17T18:27:46.787Z,47.37
2022-12-17T18:30:16.423Z,52.07
2022-12-17T18:32:45.996Z,54.13
2022-12-17T18:35:14.104Z,52.27
2022-12-17T18:37:42.674Z,51.03
2022-12-17T18:40:11.610Z,48.97
2022-12-17T18:42:56.784Z,50.40
2022-12-17T18:45:25.014Z,48.50
2022-12-17T18:47:54.645Z,54.33
2022-12-17T18:50:25.717Z,48.43
2022-12-17T18:52:53.661Z,47.60
2022-12-17T18:55:21.560Z,48.47
2022-12-17T18:57:49.415Z,47.57
2022-12-17T19:00:17.582Z,49.60
2022-12-17T19:02:45.585Z,49.43
2022-12-17T19:05:15.033Z,40.50
2022-12-17T19:07:45.271Z,42.23
2022-12-17T19:10:13.271Z,49.97
2022-12-17T19:12:44.232Z,51.20
2022-12-17T19:15:12.193Z,54.07
2022-12-17T19:17:40.148Z,54.87
2022-12-17T19:20:11.482Z,53.40
2022-12-17T19:22:40.792Z,50.33
2022-12-17T19:25:09.408Z,48.90
2022-12-17T19:27:37.280Z,47.60
2022-12-17T19:30:06.171Z,48.93
2022-12-17T19:32:33.933Z,47.03
2022-12-17T19:35:01.995Z,49.17
2022-12-17T19:37:32.116Z,52.77
2022-12-17T19:40:01.373Z,43.17
2022-12-17T19:42:37.302Z,40.20
2022-12-17T19:45:09.433Z,46.60
2022-12-17T19:47:37.254Z,53.30
2022-12-17T19:50:06.106Z,53.50
2022-12-17T19:52:34.125Z,44.97
2022-12-17T19:55:03.397Z,47.13
2022-12-17T19:57:35.526Z,51.63
2022-12-17T20:00:03.483Z,58.27
2022-12-17T20:02:40.712Z,60.70
2022-12-17T20:05:09.598Z,57.37
2022-12-17T20:07:38.340Z,48.27
2022-12-17T20:10:08.363Z,45.40
2022-12-17T20:12:36.179Z,52.93
2022-12-17T20:15:04.920Z,51.77
2022-12-17T20:17:32.799Z,54.27
2022-12-17T20:20:00.647Z,53.33
2022-12-17T20:22:28.545Z,53.87
2022-12-17T20:24:56.558Z,57.80
2022-12-17T20:27:25.918Z,57.90
2022-12-17T20:29:54.306Z,53.57
2022-12-17T20:32:24.701Z,56.40
2022-12-17T20:34:53.072Z,57.33
2022-12-17T20:37:21.096Z,50.30
2022-12-17T20:39:49.825Z,56.20
2022-12-17T20:42:19.014Z,56.30
2022-12-17T20:44:53.245Z,51.50
2022-12-17T20:47:21.843Z,47.97
2022-12-17T20:49:49.773Z,54.67
2022-12-17T20:52:17.673Z,46.53
2022-12-17T20:54:45.564Z,56.93
2022-12-17T20:57:13.687Z,56.27
2022-12-17T20:59:41.777Z,61.30
2022-12-17T21:02:14.259Z,52.73
2022-12-17T21:04:42.161Z,45.90
2022-12-17T21:07:09.985Z,52.13
2022-12-17T21:09:37.877Z,52.33
2022-12-17T21:12:05.999Z,55.00
2022-12-17T21:14:35.866Z,50.80
2022-12-17T21:17:05.081Z,52.43
2022-12-17T21:19:36.879Z,51.90
2022-12-17T21:22:08.345Z,56.83
2022-12-17T21:24:37.171Z,51.30
2022-12-17T21:27:09.586Z,45.87
2022-12-17T21:29:40.942Z,57.57
2022-12-17T21:32:09.426Z,55.33
2022-12-17T21:34:38.839Z,54.43
2022-12-17T21:37:07.085Z,51.03
2022-12-17T21:39:37.654Z,59.03
2022-12-17T21:42:23.344Z,44.30
2022-12-17T21:44:51.320Z,51.30
2022-12-17T21:47:19.460Z,44.80
2022-12-17T21:49:51.342Z,45.43
2022-12-17T21:52:19.175Z,55.70
2022-12-17T21:54:47.602Z,46.77
2022-12-17T21:57:15.501Z,49.83
2022-12-17T21:59:44.133Z,50.13
2022-12-17T22:02:12.340Z,45.27
2022-12-17T22:04:40.645Z,51.67
2022-12-17T22:07:11.580Z,50.33
2022-12-17T22:09:59.148Z,52.33
2022-12-17T22:12:55.144Z,55.20
2022-12-17T22:15:23.141Z,46.00
2022-12-17T22:17:59.423Z,45.73
2022-12-17T22:20:27.932Z,42.53
2022-12-17T22:22:57.127Z,52.13
2022-12-17T22:25:27.301Z,47.67
2022-12-17T22:27:55.227Z,51.97
2022-12-17T22:30:40.483Z,56.07
2022-12-17T22:33:33.267Z,52.60
2022-12-17T22:37:41.554Z,55.70
2022-12-17T22:42:55.351Z,53.30
2022-12-17T22:44:35.211Z,50.93
2022-12-17T22:44:54.124Z,51.43
2022-12-17T22:47:23.762Z,47.70
2022-12-17T22:49:51.698Z,51.40
2022-12-17T22:52:20.368Z,54.03
2022-12-17T22:54:50.085Z,48.97
2022-12-17T22:57:35.942Z,54.63
2022-12-17T23:00:11.822Z,53.83
2022-12-17T23:02:39.980Z,53.77
2022-12-17T23:05:08.506Z,54.03
2022-12-17T23:07:36.845Z,53.93
2022-12-17T23:10:07.277Z,53.43
2022-12-17T23:12:54.193Z,54.80
2022-12-17T23:15:26.880Z,46.87
2022-12-17T23:17:57.038Z,53.83
2022-12-17T23:20:25.971Z,46.70
2022-12-17T23:22:57.829Z,47.57
2022-12-17T23:25:29.158Z,53.70
2022-12-17T23:27:57.187Z,47.47
2022-12-17T23:30:25.355Z,52.57
2022-12-17T23:32:53.468Z,52.83
2022-12-17T23:35:21.497Z,51.83
2022-12-17T23:37:50.272Z,50.57
2022-12-17T23:40:18.285Z,51.57
2022-12-17T23:42:47.604Z,47.37
2022-12-17T23:45:18.147Z,50.83
2022-12-17T23:47:46.198Z,51.27
2022-12-17T23:50:14.289Z,51.97
2022-12-17T23:52:42.128Z,52.00
2022-12-17T23:55:11.735Z,52.97
2022-12-17T23:57:40.497Z,46.50
