createdAt,value
2019-04-20T00:00:56.426Z,101352.81
2019-04-20T00:03:34.384Z,101348.45
2019-04-20T00:05:55.264Z,101343.16
2019-04-20T00:08:27.887Z,101344.48
2019-04-20T00:11:02.683Z,101352.53
2019-04-20T00:13:38.402Z,101345.75
2019-04-20T00:15:55.774Z,101346.36
2019-04-20T00:18:28.058Z,101342.50
2019-04-20T00:21:00.287Z,101345.13
2019-04-20T00:23:40.440Z,101342.06
2019-04-20T00:26:27.334Z,101349.55
2019-04-20T00:29:06.880Z,101344.44
2019-04-20T00:31:35.114Z,101342.09
2019-04-20T00:33:59.416Z,101351.05
2019-04-20T00:36:20.181Z,101350.22
2019-04-20T00:38:53.430Z,101348.45
2019-04-20T00:41:21.261Z,101344.48
2019-04-20T00:43:49.678Z,101339.23
2019-04-20T00:46:26.370Z,101344.92
2019-04-20T00:48:55.868Z,101340.53
2019-04-20T00:51:35.090Z,101337.88
2019-04-20T00:53:52.309Z,101339.23
2019-04-20T00:56:20.235Z,101344.10
2019-04-20T00:59:03.032Z,101340.59
2019-04-20T01:01:42.464Z,101333.95
2019-04-20T01:04:10.434Z,101337.92
2019-04-20T01:06:56.383Z,101341.03
2019-04-20T01:09:16.038Z,101341.46
2019-04-20T01:11:47.764Z,101340.57
2019-04-20T01:14:17.354Z,101335.68
2019-04-20T01:16:53.897Z,101337.06
2019-04-20T01:19:15.975Z,101335.28
2019-04-20T01:21:54.904Z,101336.16
2019-04-20T01:24:23.940Z,101338.41
2019-04-20T01:26:50.545Z,101338.81
2019-04-20T01:29:25.864Z,101347.69
2019-04-20T01:32:02.316Z,101340.61
2019-04-20T01:34:34.534Z,101338.86
2019-04-20T01:37:05.632Z,101351.64
2019-04-20T01:39:27.610Z,101345.02
2019-04-20T01:41:49.568Z,101351.63
2019-04-20T01:44:29.335Z,101351.64
2019-04-20T01:46:54.189Z,101359.59
2019-04-20T01:49:23.824Z,101360.01
2019-04-20T01:51:57.420Z,101358.27
2019-04-20T01:54:42.153Z,101358.70
2019-04-20T01:57:03.102Z,101360.91
2019-04-20T01:59:34.752Z,101354.30
2019-04-20T02:02:13.150Z,101360.91
2019-04-20T02:04:43.545Z,101352.97
2019-04-20T02:07:10.210Z,101356.92
2019-04-20T02:09:47.497Z,101353.85
2019-04-20T02:12:15.696Z,101363.95
2019-04-20T02:14:46.279Z,101364.83
2019-04-20T02:17:21.473Z,101366.16
2019-04-20T02:20:00.714Z,101357.80
2019-04-20T02:22:30.037Z,101357.36
2019-04-20T02:24:41.047Z,101363.09
2019-04-20T02:27:10.340Z,101369.70
2019-04-20T02:30:02.531Z,101374.09
2019-04-20T02:32:40.566Z,101369.27
2019-04-20T02:35:16.448Z,101375.85
2019-04-20T02:45:38.806Z,101375.38
2019-04-20T02:50:30.175Z,101369.65
2019-04-20T02:53:04.588Z,101366.96
2019-04-20T03:00:28.783Z,101368.28
2019-04-20T03:02:43.055Z,101359.92
2019-04-20T03:05:15.228Z,101362.95
2019-04-20T03:07:50.343Z,101363.40
2019-04-20T03:10:17.297Z,101358.55
2019-04-20T03:12:50.552Z,101359.03
2019-04-20T03:15:21.842Z,101359.37
2019-04-20T03:17:51.246Z,101359.37
2019-04-20T03:20:23.074Z,101362.39
2019-04-20T03:23:11.649Z,101356.73
2019-04-20T03:25:24.183Z,101358.06
2019-04-20T03:27:51.897Z,101361.83
2019-04-20T03:33:35.079Z,101370.25
2019-04-20T03:35:52.847Z,101366.78
2019-04-20T03:38:14.484Z,101362.89
2019-04-20T03:40:37.417Z,101361.53
2019-04-20T03:42:54.815Z,101373.47
2019-04-20T03:45:25.404Z,101372.66
2019-04-20T03:48:08.326Z,101363.79
2019-04-20T03:50:48.845Z,101363.78
2019-04-20T03:53:18.091Z,101360.21
2019-04-20T03:55:44.564Z,101360.70
2019-04-20T03:58:24.212Z,101369.06
2019-04-20T04:00:59.931Z,101376.55
2019-04-20T04:03:47.013Z,101364.16
2019-04-20T04:06:03.080Z,101362.83
2019-04-20T04:08:27.760Z,101365.48
2019-04-20T04:11:12.362Z,101359.69
2019-04-20T04:13:22.931Z,101364.88
2019-04-20T04:15:57.518Z,101375.09
2019-04-20T04:18:29.703Z,101371.51
2019-04-20T04:21:01.069Z,101368.79
2019-04-20T04:23:40.349Z,101377.22
2019-04-20T04:26:08.595Z,101367.09
2019-04-20T04:28:37.282Z,101369.81
2019-04-20T04:31:12.012Z,101375.88
2019-04-20T04:36:10.534Z,101381.09
2019-04-20T04:38:51.731Z,101378.97
2019-04-20T04:41:19.579Z,101376.36
2019-04-20T04:43:48.334Z,101384.70
2019-04-20T04:45:55.681Z,101383.88
2019-04-20T04:48:31.289Z,101382.51
2019-04-20T04:50:59.849Z,101384.72
2019-04-20T04:53:38.772Z,101392.28
2019-04-20T04:56:02.735Z,101388.23
2019-04-20T04:58:25.682Z,101394.03
2019-04-20T05:01:01.390Z,101391.39
2019-04-20T05:03:41.304Z,101396.21
2019-04-20T05:06:19.693Z,101392.78
2019-04-20T05:08:36.620Z,101397.20
2019-04-20T05:11:00.675Z,101401.65
2019-04-20T05:13:37.035Z,101404.02
2019-04-20T05:16:13.411Z,101409.86
2019-04-20T05:18:57.918Z,101411.19
2019-04-20T05:21:20.763Z,101408.48
2019-04-20T05:23:49.172Z,101408.31
2019-04-20T05:26:30.000Z,101411.07
2019-04-20T05:28:49.508Z,101409.13
2019-04-20T05:31:11.571Z,101406.89
2019-04-20T05:34:06.776Z,101409.50
2019-04-20T05:36:29.602Z,101415.92
2019-04-20T05:39:11.690Z,101415.72
2019-04-20T05:41:29.860Z,101415.34
2019-04-20T05:44:03.848Z,101421.09
2019-04-20T05:46:36.235Z,101420.59
2019-04-20T05:49:13.500Z,101420.90
2019-04-20T05:54:08.087Z,101427.38
2019-04-20T05:56:40.285Z,101419.06
2019-04-20T05:59:07.631Z,101418.47
2019-04-20T06:01:40.795Z,101427.56
2019-04-20T06:04:03.052Z,101426.29
2019-04-20T06:06:43.349Z,101428.54
2019-04-20T06:09:12.031Z,101433.69
2019-04-20T06:11:50.096Z,101432.92
2019-04-20T06:14:05.847Z,101438.13
2019-04-20T06:16:55.760Z,101433.92
2019-04-20T06:19:35.910Z,101429.19
2019-04-20T06:21:57.562Z,101432.22
2019-04-20T06:24:36.341Z,101438.74
2019-04-20T06:27:01.814Z,101434.14
2019-04-20T06:29:23.627Z,101435.93
2019-04-20T06:31:59.243Z,101433.02
2019-04-20T06:36:57.124Z,101441.64
2019-04-20T06:39:45.102Z,101441.08
2019-04-20T06:44:34.298Z,101443.47
2019-04-20T06:47:11.586Z,101441.23
2019-04-20T06:49:36.771Z,101443.42
2019-04-20T06:52:16.596Z,101443.36
2019-04-20T06:54:46.140Z,101444.75
2019-04-20T06:57:14.452Z,101440.78
2019-04-20T06:59:43.111Z,101446.97
2019-04-20T07:02:22.276Z,101444.77
2019-04-20T07:04:52.087Z,101444.16
2019-04-20T07:07:14.359Z,101443.91
2019-04-20T07:09:55.662Z,101447.95
2019-04-20T07:12:14.342Z,101442.30
2019-04-20T07:14:36.653Z,101441.51
2019-04-20T07:17:33.432Z,101436.44
2019-04-20T07:19:50.050Z,101444.39
2019-04-20T07:24:57.785Z,101450.36
2019-04-20T07:27:25.912Z,101441.59
2019-04-20T07:30:00.550Z,101437.16
2019-04-20T07:32:19.101Z,101438.83
2019-04-20T07:34:56.694Z,101439.70
2019-04-20T07:40:07.386Z,101438.52
2019-04-20T07:42:37.447Z,101439.97
2019-04-20T07:45:08.780Z,101443.11
2019-04-20T07:47:40.382Z,101443.00
2019-04-20T07:50:02.414Z,101440.89
2019-04-20T07:52:12.340Z,101439.96
2019-04-20T07:55:18.825Z,101440.66
2019-04-20T07:57:30.745Z,101436.39
2019-04-20T08:00:00.386Z,101442.18
2019-04-20T08:02:36.565Z,101439.60
2019-04-20T08:04:59.498Z,101437.33
2019-04-20T08:07:17.526Z,101436.27
2019-04-20T08:09:54.428Z,101430.97
2019-04-20T08:12:49.949Z,101427.61
2019-04-20T08:15:27.113Z,101425.52
2019-04-20T08:17:52.531Z,101429.72
2019-04-20T08:20:17.536Z,101424.54
2019-04-20T08:22:47.549Z,101423.63
2019-04-20T08:25:12.639Z,101426.11
2019-04-20T08:27:27.635Z,101429.44
2019-04-20T08:30:20.527Z,101418.98
2019-04-20T08:32:58.570Z,101422.86
2019-04-20T08:35:39.777Z,101420.55
2019-04-20T08:38:32.552Z,101419.34
2019-04-20T08:40:40.008Z,101416.88
2019-04-20T08:45:43.036Z,101420.14
2019-04-20T08:48:12.819Z,101413.88
2019-04-20T08:50:41.285Z,101413.40
2019-04-20T08:55:40.050Z,101409.56
2019-04-20T08:57:51.790Z,101410.03
2019-04-20T09:00:29.670Z,101407.30
2019-04-20T09:02:57.856Z,101396.16
2019-04-20T09:05:34.885Z,101408.53
2019-04-20T09:08:02.507Z,101403.69
2019-04-20T09:10:43.914Z,101409.08
2019-04-20T09:13:07.421Z,101403.87
2019-04-20T09:15:23.706Z,101401.80
2019-04-20T09:18:00.588Z,101399.98
2019-04-20T09:20:38.453Z,101386.81
2019-04-20T09:23:18.352Z,101391.47
2019-04-20T09:28:14.576Z,101397.44
2019-04-20T09:30:45.505Z,101395.23
2019-04-20T09:33:41.398Z,101387.17
2019-04-20T09:36:09.690Z,101382.78
2019-04-20T09:38:42.990Z,101385.56
2019-04-20T09:41:22.001Z,101385.80
2019-04-20T09:43:34.731Z,101379.83
2019-04-20T09:46:06.651Z,101379.30
2019-04-20T09:48:42.005Z,101379.89
2019-04-20T09:51:25.829Z,101377.64
2019-04-20T09:53:47.479Z,101371.66
2019-04-20T09:56:19.643Z,101377.20
2019-04-20T09:58:54.931Z,101371.47
2019-04-20T10:01:15.616Z,101378.41
2019-04-20T10:03:36.581Z,101372.76
2019-04-20T10:06:05.616Z,101372.08
2019-04-20T10:08:43.529Z,101371.44
2019-04-20T10:11:05.688Z,101359.32
2019-04-20T10:13:34.419Z,101360.13
2019-04-20T10:16:03.824Z,101359.01
2019-04-20T10:18:34.217Z,101362.27
2019-04-20T10:21:02.857Z,101352.56
2019-04-20T10:23:32.463Z,101347.62
2019-04-20T10:26:01.062Z,101353.38
2019-04-20T10:28:29.815Z,101346.66
2019-04-20T10:30:58.955Z,101343.78
2019-04-20T10:33:29.270Z,101346.47
2019-04-20T10:35:59.318Z,101351.40
2019-04-20T10:38:32.866Z,101335.60
2019-04-20T10:41:09.508Z,101333.55
2019-04-20T10:43:30.284Z,101342.59
2019-04-20T10:45:59.016Z,101335.73
2019-04-20T10:48:32.028Z,101337.76
2019-04-20T10:50:59.044Z,101344.36
2019-04-20T10:53:27.977Z,101331.31
2019-04-20T10:55:57.774Z,101337.17
2019-04-20T10:58:27.453Z,101340.66
2019-04-20T11:00:56.049Z,101344.95
2019-04-20T11:03:24.871Z,101342.89
2019-04-20T11:05:53.934Z,101342.41
2019-04-20T11:08:22.533Z,101342.66
2019-04-20T11:11:05.149Z,101340.97
2019-04-20T11:13:21.541Z,101341.20
2019-04-20T11:15:50.551Z,101342.83
2019-04-20T11:18:19.641Z,101337.98
2019-04-20T11:20:49.098Z,101331.63
2019-04-20T11:23:18.196Z,101340.23
2019-04-20T11:25:48.270Z,101326.67
2019-04-20T11:28:16.859Z,101325.70
2019-04-20T11:30:46.084Z,101317.54
2019-04-20T11:33:16.005Z,101317.92
2019-04-20T11:35:46.199Z,101316.67
2019-04-20T11:38:17.125Z,101317.69
2019-04-20T11:40:45.155Z,101311.42
2019-04-20T11:43:13.739Z,101304.56
2019-04-20T11:45:42.693Z,101306.17
2019-04-20T11:48:11.676Z,101305.95
2019-04-20T11:50:40.410Z,101306.59
2019-04-20T11:53:09.147Z,101298.09
2019-04-20T11:55:38.211Z,101301.13
2019-04-20T11:58:08.093Z,101299.17
2019-04-20T12:00:58.582Z,101301.78
2019-04-20T12:03:28.134Z,101290.93
2019-04-20T12:05:55.758Z,101289.05
2019-04-20T12:08:22.973Z,101292.07
2019-04-20T12:10:56.695Z,101284.92
2019-04-20T12:13:22.639Z,101280.69
2019-04-20T12:15:51.844Z,101283.98
2019-04-20T12:18:20.637Z,101273.13
2019-04-20T12:20:50.370Z,101271.95
2019-04-20T12:23:20.122Z,101268.83
2019-04-20T12:25:50.092Z,101270.00
2019-04-20T12:28:19.846Z,101256.89
2019-04-20T12:30:48.574Z,101259.97
2019-04-20T12:33:17.799Z,101253.98
2019-04-20T12:35:46.325Z,101260.27
2019-04-20T12:38:14.971Z,101258.78
2019-04-20T12:40:44.058Z,101257.01
2019-04-20T12:43:13.233Z,101250.30
2019-04-20T12:45:42.124Z,101254.16
2019-04-20T12:48:11.424Z,101254.95
2019-04-20T12:50:41.459Z,101250.22
2019-04-20T12:53:10.666Z,101248.95
2019-04-20T12:55:40.829Z,101250.86
2019-04-20T12:58:10.522Z,101247.07
2019-04-20T13:00:49.749Z,101236.30
2019-04-20T13:03:19.337Z,101235.31
2019-04-20T13:05:48.241Z,101233.27
2019-04-20T13:08:23.242Z,101247.36
2019-04-20T13:10:49.025Z,101234.58
2019-04-20T13:13:28.496Z,101226.67
2019-04-20T13:16:16.709Z,101221.95
2019-04-20T13:18:55.634Z,101214.62
2019-04-20T13:21:25.046Z,101218.55
2019-04-20T13:23:53.623Z,101216.33
2019-04-20T13:26:22.695Z,101208.59
2019-04-20T13:28:51.188Z,101206.37
2019-04-20T13:31:19.997Z,101200.41
2019-04-20T13:33:57.258Z,101194.03
2019-04-20T13:36:26.183Z,101193.50
2019-04-20T13:38:55.093Z,101183.33
2019-04-20T13:41:24.846Z,101183.28
2019-04-20T13:43:56.080Z,101192.62
2019-04-20T13:46:24.831Z,101174.31
2019-04-20T13:48:53.579Z,101174.48
2019-04-20T13:51:23.036Z,101167.33
2019-04-20T13:53:53.131Z,101163.61
2019-04-20T13:56:23.777Z,101169.20
2019-04-20T13:58:54.023Z,101159.05
2019-04-20T14:01:36.992Z,101153.03
2019-04-20T14:04:20.620Z,101150.79
2019-04-20T14:06:51.186Z,101156.53
2019-04-20T14:09:21.250Z,101148.67
2019-04-20T14:11:49.971Z,101145.95
2019-04-20T14:14:19.239Z,101141.09
2019-04-20T14:16:47.875Z,101139.53
2019-04-20T14:19:18.962Z,101135.19
2019-04-20T14:21:48.127Z,101134.24
2019-04-20T14:24:17.283Z,101131.23
2019-04-20T14:26:45.928Z,101129.19
2019-04-20T14:29:14.837Z,101120.30
2019-04-20T14:31:43.833Z,101119.32
2019-04-20T14:34:13.043Z,101112.37
2019-04-20T14:36:41.875Z,101120.13
2019-04-20T14:39:10.402Z,101114.81
2019-04-20T14:41:40.213Z,101108.08
2019-04-20T14:44:10.009Z,101096.22
2019-04-20T14:46:39.846Z,101097.27
2019-04-20T14:49:08.453Z,101104.41
2019-04-20T14:51:37.514Z,101097.41
2019-04-20T14:54:07.422Z,101095.70
2019-04-20T14:56:36.041Z,101088.43
2019-04-20T14:59:19.892Z,101087.43
2019-04-20T15:01:54.358Z,101084.27
2019-04-20T15:04:25.064Z,101081.20
2019-04-20T15:06:54.747Z,101075.64
2019-04-20T15:09:24.606Z,101070.36
2019-04-20T15:11:54.749Z,101076.63
2019-04-20T15:14:24.770Z,101073.91
2019-04-20T15:16:53.447Z,101068.21
2019-04-20T15:19:23.673Z,101065.52
2019-04-20T15:21:57.731Z,101064.36
2019-04-20T15:24:27.352Z,101061.53
2019-04-20T15:26:56.439Z,101057.90
2019-04-20T15:29:26.336Z,101051.91
2019-04-20T15:31:56.401Z,101050.37
2019-04-20T15:34:26.677Z,101049.58
2019-04-20T15:36:55.977Z,101041.34
2019-04-20T15:39:25.251Z,101041.19
2019-04-20T15:41:53.806Z,101037.61
2019-04-20T15:44:22.331Z,101034.30
2019-04-20T15:46:51.113Z,101040.10
2019-04-20T15:49:19.894Z,101043.93
2019-04-20T15:51:49.968Z,101035.09
2019-04-20T15:54:19.748Z,101035.36
2019-04-20T15:56:55.621Z,101033.75
2019-04-20T15:59:18.483Z,101028.38
2019-04-20T16:01:49.281Z,101028.60
2019-04-20T16:04:39.432Z,101020.08
2019-04-20T16:07:08.400Z,101018.64
2019-04-20T16:09:36.247Z,101020.45
2019-04-20T16:12:04.821Z,101020.75
2019-04-20T16:14:33.457Z,101017.03
2019-04-20T16:17:04.101Z,101010.84
2019-04-20T16:19:41.808Z,101013.84
2019-04-20T16:22:03.700Z,101010.08
2019-04-20T16:24:44.825Z,101010.05
2019-04-20T16:27:18.083Z,101004.73
2019-04-20T16:29:47.376Z,101005.69
2019-04-20T16:32:16.516Z,101003.08
2019-04-20T16:34:46.417Z,101005.17
2019-04-20T16:37:15.067Z,101003.78
2019-04-20T16:39:43.643Z,100999.31
2019-04-20T16:42:14.136Z,100998.02
2019-04-20T16:44:43.133Z,100992.56
2019-04-20T16:47:12.312Z,100987.50
2019-04-20T16:49:41.181Z,100989.55
2019-04-20T16:52:10.571Z,100986.45
2019-04-20T16:54:39.805Z,100982.61
2019-04-20T16:57:12.244Z,100980.86
2019-04-20T16:59:43.938Z,100978.08
2019-04-20T17:02:08.992Z,100982.22
2019-04-20T17:04:37.577Z,100977.69
2019-04-20T17:07:10.380Z,100978.98
2019-04-20T17:09:39.855Z,100974.66
2019-04-20T17:12:09.905Z,100978.89
2019-04-20T17:14:39.801Z,100967.53
2019-04-20T17:17:09.468Z,100968.11
2019-04-20T17:19:38.049Z,100964.85
2019-04-20T17:22:07.525Z,100964.04
2019-04-20T17:24:37.588Z,100970.21
2019-04-20T17:27:26.702Z,100970.01
2019-04-20T17:30:03.218Z,100967.48
2019-04-20T17:32:33.765Z,100965.08
2019-04-20T17:35:18.037Z,100966.31
2019-04-20T17:37:39.119Z,100961.87
2019-04-20T17:40:26.447Z,100962.89
2019-04-20T17:42:48.966Z,100968.38
2019-04-20T17:45:11.348Z,100964.80
2019-04-20T17:47:51.269Z,100964.03
2019-04-20T17:50:29.403Z,100964.55
2019-04-20T17:52:55.237Z,100964.52
2019-04-20T17:55:24.640Z,100961.50
2019-04-20T17:57:47.013Z,100964.83
2019-04-20T18:00:29.073Z,100964.37
2019-04-20T18:03:38.076Z,100965.46
2019-04-20T18:06:04.697Z,100969.11
2019-04-20T18:08:31.116Z,100967.06
2019-04-20T18:10:57.011Z,100967.06
2019-04-20T18:13:21.656Z,100961.77
2019-04-20T18:16:04.969Z,100964.53
2019-04-20T18:18:35.300Z,100965.80
2019-04-20T18:20:54.848Z,100965.66
2019-04-20T18:23:29.342Z,100971.47
2019-04-20T18:26:13.237Z,100967.64
2019-04-20T18:28:40.127Z,100973.64
2019-04-20T18:31:04.456Z,100972.61
2019-04-20T18:33:35.664Z,100963.37
2019-04-20T18:36:05.853Z,100966.61
2019-04-20T18:38:39.306Z,100968.28
2019-04-20T18:41:09.311Z,100967.73
2019-04-20T18:43:43.905Z,100965.06
2019-04-20T18:46:24.828Z,100966.84
2019-04-20T18:48:54.310Z,100967.00
2019-04-20T18:51:07.883Z,100965.89
2019-04-20T18:53:42.717Z,100962.83
2019-04-20T18:56:08.127Z,100964.45
2019-04-20T18:58:37.561Z,100965.19
2019-04-20T19:01:07.514Z,100967.95
2019-04-20T19:03:41.821Z,100969.14
2019-04-20T19:06:07.774Z,100963.52
2019-04-20T19:08:40.405Z,100966.86
2019-04-20T19:11:13.171Z,100969.16
2019-04-20T19:13:58.002Z,100965.48
2019-04-20T19:16:35.598Z,100960.19
2019-04-20T19:19:19.842Z,100966.71
2019-04-20T19:21:37.414Z,100968.24
2019-04-20T19:24:12.182Z,100968.13
2019-04-20T19:26:38.407Z,100967.59
2019-04-20T19:29:14.025Z,100971.45
2019-04-20T19:31:49.949Z,100965.09
2019-04-20T19:34:26.016Z,100976.50
2019-04-20T19:36:47.423Z,100971.56
2019-04-20T19:39:21.384Z,100974.11
2019-04-20T19:41:49.167Z,100969.98
2019-04-20T19:44:20.498Z,100972.84
2019-04-20T19:47:01.621Z,100975.91
2019-04-20T19:49:22.968Z,100985.96
2019-04-20T19:52:13.636Z,100987.98
2019-04-20T19:54:30.226Z,100985.33
2019-04-20T19:56:54.073Z,100982.34
2019-04-20T19:59:23.268Z,100988.38
2019-04-20T20:01:42.059Z,100978.73
2019-04-20T20:04:11.915Z,100993.92
2019-04-20T20:06:47.096Z,100990.23
2019-04-20T20:09:14.334Z,100992.38
2019-04-20T20:11:44.388Z,100990.47
2019-04-20T20:14:13.570Z,100991.77
2019-04-20T20:16:58.886Z,100994.16
2019-04-20T20:19:29.427Z,100994.08
2019-04-20T20:21:59.016Z,100997.11
2019-04-20T20:24:16.035Z,100998.23
2019-04-20T20:26:51.049Z,100998.12
2019-04-20T20:29:23.187Z,100993.70
2019-04-20T20:32:02.298Z,100990.52
2019-04-20T20:34:24.746Z,100993.59
2019-04-20T20:36:53.983Z,100996.34
2019-04-20T20:39:21.347Z,100997.76
2019-04-20T20:41:59.361Z,100999.31
2019-04-20T20:44:28.696Z,100997.16
2019-04-20T20:47:00.756Z,100999.91
2019-04-20T20:49:33.005Z,100994.31
2019-04-20T20:52:09.847Z,100998.95
2019-04-20T20:54:29.568Z,101001.98
2019-04-20T20:56:55.576Z,101009.91
2019-04-20T20:59:30.204Z,101007.58
2019-04-20T21:01:54.126Z,101001.63
2019-04-20T21:04:17.887Z,101001.48
2019-04-20T21:06:46.614Z,101002.47
2019-04-20T21:09:16.527Z,100997.91
2019-04-20T21:11:46.358Z,100998.95
2019-04-20T21:14:21.041Z,100992.87
2019-04-20T21:16:52.252Z,100995.15
2019-04-20T21:19:28.569Z,100992.91
2019-04-20T21:21:55.715Z,100998.90
2019-04-20T21:24:19.640Z,101004.09
2019-04-20T21:26:47.793Z,100999.41
2019-04-20T21:29:20.491Z,101004.22
2019-04-20T21:31:55.623Z,101004.63
2019-04-20T21:34:19.880Z,100999.41
2019-04-20T21:36:47.297Z,101003.98
2019-04-20T21:39:26.247Z,101001.33
2019-04-20T21:41:52.003Z,100999.87
2019-04-20T21:44:21.819Z,100999.06
2019-04-20T21:46:51.217Z,100994.95
2019-04-20T21:49:30.716Z,100995.71
2019-04-20T21:51:55.407Z,101002.13
2019-04-20T21:54:18.245Z,100998.34
2019-04-20T21:56:55.053Z,100999.58
2019-04-20T21:59:24.121Z,100994.59
2019-04-20T22:01:55.225Z,100995.86
2019-04-20T22:04:20.965Z,100995.86
2019-04-20T22:06:50.167Z,100999.95
2019-04-20T22:09:20.337Z,100997.09
2019-04-20T22:11:49.748Z,100995.46
2019-04-20T22:14:22.117Z,100997.03
2019-04-20T22:16:51.637Z,100998.34
2019-04-20T22:19:33.668Z,100991.95
2019-04-20T22:22:00.570Z,100991.73
2019-04-20T22:24:35.497Z,100991.20
2019-04-20T22:40:25.061Z,100994.25
2019-04-20T22:42:54.370Z,100995.53
2019-04-20T22:45:21.249Z,100988.63
2019-04-20T22:47:54.980Z,100991.04
2019-04-20T22:50:33.592Z,100987.64
2019-04-20T22:52:59.663Z,100999.75
2019-04-20T22:55:45.476Z,100994.36
2019-04-20T22:58:02.362Z,100986.75
2019-04-20T23:00:31.191Z,100989.27
2019-04-20T23:02:52.257Z,100984.38
2019-04-20T23:05:20.760Z,100987.62
2019-04-20T23:07:50.510Z,100988.92
2019-04-20T23:10:30.453Z,100983.11
2019-04-20T23:12:53.303Z,100986.13
2019-04-20T23:15:20.514Z,100979.35
2019-04-20T23:17:52.111Z,100974.39
2019-04-20T23:20:25.265Z,100970.72
2019-04-20T23:22:51.310Z,100966.27
2019-04-20T23:25:20.952Z,100970.62
2019-04-20T23:27:51.251Z,100967.34
2019-04-20T23:30:25.397Z,100969.25
2019-04-20T23:32:51.472Z,100960.95
2019-04-20T23:35:24.519Z,100973.31
2019-04-20T23:37:50.813Z,100967.48
2019-04-20T23:40:19.635Z,100961.31
2019-04-20T23:43:02.134Z,100962.72
2019-04-20T23:45:40.479Z,100961.28
2019-04-20T23:55:17.004Z,100957.48
2019-04-20T23:57:45.971Z,100956.84
