createdAt,value
2023-01-05T00:03:09.627Z,77.3615
2023-01-05T00:08:10.571Z,77.77596
2023-01-05T00:13:11.481Z,77.59773
2023-01-05T00:18:12.501Z,77.01334
2023-01-05T00:23:13.479Z,76.91135
2023-01-05T00:28:14.470Z,76.74851
2023-01-05T00:33:15.492Z,76.23134
2023-01-05T00:38:16.487Z,75.9486
2023-01-05T00:43:17.407Z,76.22985
2023-01-05T00:48:18.465Z,75.36341
2023-01-05T00:53:19.359Z,76.12628
2023-01-05T00:58:20.292Z,76.84698
2023-01-05T01:03:21.299Z,76.81914
2023-01-05T01:08:22.260Z,76.73772
2023-01-05T01:13:23.192Z,76.93922
2023-01-05T01:18:24.164Z,76.4396
2023-01-05T01:23:25.078Z,76.13271
2023-01-05T01:28:26.086Z,75.75895
2023-01-05T01:33:27.004Z,76.01994
2023-01-05T01:38:28.003Z,76.03664
2023-01-05T01:43:29.366Z,76.2259
2023-01-05T01:48:30.350Z,76.85234
2023-01-05T01:53:31.458Z,76.34963
2023-01-05T01:58:32.456Z,77.08942
2023-01-05T02:03:33.412Z,76.74862
2023-01-05T02:08:34.469Z,77.18031
2023-01-05T02:13:35.435Z,76.97456
2023-01-05T02:18:36.388Z,77.63131
2023-01-05T02:23:37.346Z,77.53749
2023-01-05T02:28:38.391Z,77.68634
2023-01-05T02:33:39.345Z,78.21039
2023-01-05T02:38:40.292Z,78.14306
2023-01-05T02:43:41.228Z,78.30711
2023-01-05T02:48:42.253Z,77.87323
2023-01-05T02:53:43.273Z,78.86206
2023-01-05T02:58:44.249Z,77.50118
2023-01-05T03:03:45.286Z,78.04241
2023-01-05T03:08:46.250Z,77.96464
2023-01-05T03:13:47.180Z,77.25741
2023-01-05T03:18:48.216Z,77.08902
2023-01-05T03:23:49.153Z,76.85827
2023-01-05T03:28:50.154Z,77.32016
2023-01-05T03:33:51.089Z,77.50135
2023-01-05T03:38:52.041Z,77.30219
2023-01-05T03:43:52.996Z,76.91442
2023-01-05T03:48:53.952Z,77.33912
2023-01-05T03:53:54.900Z,77.28989
2023-01-05T03:58:55.816Z,77.36809
2023-01-05T04:03:56.788Z,76.92715
2023-01-05T04:08:57.772Z,77.37189
2023-01-05T04:13:58.786Z,76.35761
2023-01-05T04:18:59.733Z,75.79223
2023-01-05T04:24:00.649Z,74.70562
2023-01-05T04:29:01.734Z,74.97787
2023-01-05T04:34:02.698Z,75.30616
2023-01-05T04:39:03.672Z,75.083
2023-01-05T04:44:04.640Z,73.04738
2023-01-05T04:49:05.586Z,73.88988
2023-01-05T04:54:06.548Z,73.25496
2023-01-05T04:59:07.576Z,73.12482
2023-01-05T05:04:08.507Z,71.56971
2023-01-05T05:09:09.469Z,70.94714
2023-01-05T05:14:10.377Z,70.94764
2023-01-05T05:19:11.300Z,70.83184
2023-01-05T05:24:12.234Z,70.83048
2023-01-05T05:29:13.233Z,70.66609
2023-01-05T05:34:14.188Z,70.69871
2023-01-05T05:39:15.133Z,70.78818
2023-01-05T05:44:16.093Z,70.86441
2023-01-05T05:49:17.019Z,70.68606
2023-01-05T05:54:17.954Z,71.68512
2023-01-05T05:59:18.889Z,70.58954
2023-01-05T06:04:19.836Z,70.14528
2023-01-05T06:09:20.905Z,69.31241
2023-01-05T06:14:21.974Z,68.49519
2023-01-05T06:19:22.916Z,68.09012
2023-01-05T06:24:23.842Z,67.36897
2023-01-05T06:29:24.825Z,65.7455
2023-01-05T06:34:25.759Z,64.94182
2023-01-05T06:39:26.712Z,66.40497
2023-01-05T06:44:27.643Z,66.28666
2023-01-05T06:49:28.970Z,64.86753
2023-01-05T06:54:30.210Z,63.94294
2023-01-05T06:59:31.199Z,63.31769
2023-01-05T07:04:32.283Z,63.51766
2023-01-05T07:09:33.240Z,62.7628
2023-01-05T07:14:34.172Z,62.85146
2023-01-05T07:19:35.108Z,61.78951
2023-01-05T07:24:36.055Z,63.4272
2023-01-05T07:29:37.049Z,61.3044
2023-01-05T07:34:37.995Z,60.47482
2023-01-05T07:39:38.975Z,61.23989
2023-01-05T07:44:40.038Z,60.60042
2023-01-05T07:49:40.984Z,60.01262
2023-01-05T07:54:42.000Z,59.10803
2023-01-05T07:59:42.991Z,58.32206
2023-01-05T08:04:44.039Z,58.14696
2023-01-05T08:09:45.034Z,57.23506
2023-01-05T08:14:46.004Z,56.23906
2023-01-05T08:19:46.997Z,55.41817
2023-01-05T08:24:47.971Z,54.08866
2023-01-05T08:29:48.957Z,53.70816
2023-01-05T08:34:55.221Z,53.21048
2023-01-05T08:39:56.592Z,53.90364
2023-01-05T08:44:57.552Z,52.60921
2023-01-05T08:49:58.666Z,52.15357
2023-01-05T08:54:59.687Z,52.33062
2023-01-05T09:00:00.639Z,51.27859
2023-01-05T09:05:01.584Z,50.92335
2023-01-05T09:10:02.533Z,50.10325
2023-01-05T09:15:03.480Z,49.31541
2023-01-05T09:20:04.433Z,48.27185
2023-01-05T09:25:05.385Z,47.95718
2023-01-05T09:30:06.356Z,47.11781
2023-01-05T09:35:07.308Z,47.71587
2023-01-05T09:40:08.276Z,47.06625
2023-01-05T09:45:09.237Z,46.18253
2023-01-05T09:50:10.227Z,45.30851
2023-01-05T09:55:11.170Z,44.59284
2023-01-05T10:00:12.162Z,44.13631
2023-01-05T10:05:13.167Z,44.22722
2023-01-05T10:10:14.206Z,43.72224
2023-01-05T10:15:15.155Z,43.82104
2023-01-05T10:20:16.145Z,43.77918
2023-01-05T10:25:17.501Z,41.92858
2023-01-05T10:30:18.667Z,42.91971
2023-01-05T10:35:34.265Z,42.33328
2023-01-05T10:40:51.678Z,41.24182
2023-01-05T10:46:28.757Z,40.4382
2023-01-05T10:51:31.962Z,41.32373
2023-01-05T10:56:32.941Z,41.00549
2023-01-05T11:01:34.021Z,40.56709
2023-01-05T11:06:35.030Z,40.50195
2023-01-05T11:11:35.945Z,39.82611
2023-01-05T11:16:36.883Z,39.42546
2023-01-05T11:21:37.943Z,38.1508
2023-01-05T11:26:39.004Z,37.54076
2023-01-05T11:31:39.973Z,36.02793
2023-01-05T11:36:40.942Z,36.65105
2023-01-05T11:41:41.896Z,35.1605
2023-01-05T11:46:42.958Z,34.16947
2023-01-05T11:51:43.965Z,33.74823
2023-01-05T11:56:44.973Z,32.59085
2023-01-05T12:01:45.996Z,32.51942
2023-01-05T12:06:47.264Z,31.47903
2023-01-05T12:11:48.214Z,31.53721
2023-01-05T12:16:49.240Z,30.32029
2023-01-05T12:21:50.266Z,30.78573
2023-01-05T12:26:51.292Z,29.73879
2023-01-05T12:37:23.351Z,28.24154
2023-01-05T12:42:24.604Z,28.44279
2023-01-05T12:47:25.531Z,26.85558
2023-01-05T12:52:26.473Z,27.9506
2023-01-05T12:57:27.419Z,26.51764
2023-01-05T13:02:28.472Z,25.69397
2023-01-05T13:07:29.837Z,25.8147
2023-01-05T13:12:31.008Z,24.71925
2023-01-05T13:17:31.932Z,23.89975
2023-01-05T13:22:32.856Z,24.151
2023-01-05T13:27:33.770Z,23.41381
2023-01-05T13:32:34.843Z,22.21296
2023-01-05T13:37:35.928Z,20.96962
2023-01-05T13:42:36.941Z,20.65522
2023-01-05T13:47:45.277Z,19.44906
2023-01-05T13:52:51.724Z,18.59459
2023-01-05T13:57:52.648Z,18.18556
2023-01-05T14:02:53.616Z,17.20604
2023-01-05T14:07:54.595Z,15.99503
2023-01-05T14:12:55.550Z,15.2439
2023-01-05T14:17:56.498Z,14.48889
2023-01-05T14:22:57.436Z,12.71339
2023-01-05T14:27:58.395Z,11.44663
2023-01-05T14:32:59.388Z,10.59219
2023-01-05T14:38:00.406Z,8.96675
2023-01-05T14:43:01.389Z,8.41089
2023-01-05T14:48:02.375Z,7.31129
2023-01-05T14:53:03.316Z,6.62849
2023-01-05T14:58:04.266Z,4.90132
2023-01-05T15:03:05.563Z,4.37809
2023-01-05T15:08:06.603Z,2.07493
2023-01-05T15:13:07.560Z,1.07136
2023-01-05T15:18:08.472Z,0.56969
2023-01-05T15:23:09.449Z,0.30445
2023-01-05T15:28:10.479Z,-0.93223
2023-01-05T15:33:11.531Z,-2.072
2023-01-05T15:38:12.472Z,-3.21322
2023-01-05T15:43:13.421Z,-4.04477
2023-01-05T15:48:14.381Z,-4.81634
2023-01-05T15:53:15.366Z,-5.70745
2023-01-05T15:58:16.306Z,-6.10552
2023-01-05T16:03:17.367Z,-7.33449
2023-01-05T16:08:18.368Z,-7.90235
2023-01-05T16:13:19.341Z,-7.58464
2023-01-05T16:18:20.316Z,-8.76215
2023-01-05T16:23:21.280Z,-8.98526
2023-01-05T16:28:22.242Z,-9.76796
2023-01-05T16:33:23.203Z,-10.5
2023-01-05T16:38:24.148Z,-10.73475
2023-01-05T16:43:25.096Z,-11.79103
2023-01-05T16:48:31.264Z,-11.81802
2023-01-05T16:53:32.253Z,-11.57379
2023-01-05T16:58:33.183Z,-11.8828
2023-01-05T17:03:34.098Z,-12.50137
2023-01-05T17:08:35.028Z,-12.80131
2023-01-05T17:13:41.079Z,-12.81596
2023-01-05T17:18:42.021Z,-13.33105
2023-01-05T17:23:42.934Z,-14.37872
2023-01-05T17:28:43.879Z,-15.15583
2023-01-05T17:33:44.821Z,-15.65306
2023-01-05T17:38:46.673Z,-16.07886
2023-01-05T17:43:48.335Z,-16.90168
2023-01-05T17:48:49.259Z,-17.49708
2023-01-05T17:53:50.171Z,-17.29556
2023-01-05T17:58:51.152Z,-18.12988
2023-01-05T18:03:52.100Z,-18.74649
2023-01-05T18:08:53.102Z,-19.76728
2023-01-05T18:13:54.145Z,-20.0186
2023-01-05T18:18:55.200Z,-20.3132
2023-01-05T18:23:56.202Z,-21.42236
2023-01-05T18:28:57.164Z,-21.91859
2023-01-05T18:33:58.110Z,-22.03167
2023-01-05T18:38:59.074Z,-22.90648
2023-01-05T18:44:00.106Z,-23.9138
2023-01-05T18:49:01.224Z,-24.1131
2023-01-05T18:54:02.198Z,-24.39789
2023-01-05T18:59:03.174Z,-25.10486
2023-01-05T19:04:04.118Z,-24.91061
2023-01-05T19:09:05.091Z,-25.56497
2023-01-05T19:14:06.063Z,-26.28453
2023-01-05T19:19:07.003Z,-27.1713
2023-01-05T19:24:08.000Z,-27.51009
2023-01-05T19:29:10.620Z,-27.50869
2023-01-05T19:34:11.643Z,-27.4911
2023-01-05T19:39:12.666Z,-27.70913
2023-01-05T19:44:13.638Z,-28.06505
2023-01-05T19:49:14.642Z,-28.09467
2023-01-05T19:54:15.607Z,-28.52376
2023-01-05T19:59:16.632Z,-29.34379
2023-01-05T20:04:17.603Z,-30.01727
2023-01-05T20:09:18.593Z,-30.77553
2023-01-05T20:14:19.537Z,-31.19737
2023-01-05T20:19:20.525Z,-31.64946
2023-01-05T20:24:21.460Z,-31.96293
2023-01-05T20:29:22.423Z,-32.31571
2023-01-05T20:34:23.438Z,-33.16313
2023-01-05T20:39:24.394Z,-33.84422
2023-01-05T20:44:25.370Z,-34.84883
2023-01-05T20:49:26.432Z,-34.90968
2023-01-05T20:54:27.422Z,-35.49357
2023-01-05T20:59:28.369Z,-36.34797
2023-01-05T21:04:29.673Z,-36.49123
2023-01-05T21:09:30.984Z,-36.60693
2023-01-05T21:14:31.969Z,-36.91777
2023-01-05T21:19:32.934Z,-38.0994
2023-01-05T21:24:33.863Z,-38.86324
2023-01-05T21:29:34.838Z,-38.35641
2023-01-05T21:34:35.827Z,-38.5706
2023-01-05T21:39:36.832Z,-39.19029
2023-01-05T21:44:37.810Z,-39.35655
2023-01-05T21:49:38.839Z,-38.64592
2023-01-05T21:54:39.793Z,-38.58111
2023-01-05T21:59:40.751Z,-39.27783
2023-01-05T22:04:41.731Z,-40.00064
2023-01-05T22:09:42.686Z,-40.27778
2023-01-05T22:14:43.612Z,-40.37101
2023-01-05T22:19:44.648Z,-40.56482
2023-01-05T22:24:45.583Z,-40.1359
2023-01-05T22:29:46.531Z,-40.6688
2023-01-05T22:34:47.512Z,-40.72418
2023-01-05T22:39:48.463Z,-41.11421
2023-01-05T22:44:49.399Z,-41.74092
2023-01-05T22:49:50.335Z,-42.24727
2023-01-05T22:54:51.265Z,-42.5285
2023-01-05T22:59:52.222Z,-41.82902
2023-01-05T23:04:53.175Z,-42.35192
2023-01-05T23:09:54.118Z,-42.55615
2023-01-05T23:14:55.104Z,-42.0022
2023-01-05T23:19:56.069Z,-42.22417
2023-01-05T23:24:56.982Z,-42.16516
2023-01-05T23:29:57.983Z,-42.22384
2023-01-05T23:34:59.009Z,-42.60061
2023-01-05T23:39:59.997Z,-42.31605
2023-01-05T23:45:00.983Z,-42.09091
2023-01-05T23:50:01.962Z,-41.91544
2023-01-05T23:55:02.885Z,-41.48184
