createdAt,value
2018-07-05T00:01:07.480Z,8.43
2018-07-05T00:03:47.506Z,9.60
2018-07-05T00:06:27.849Z,11.30
2018-07-05T00:09:08.286Z,7.43
2018-07-05T00:11:48.689Z,7.93
2018-07-05T00:14:30.375Z,8.40
2018-07-05T00:17:10.519Z,11.27
2018-07-05T00:19:50.731Z,9.73
2018-07-05T00:22:31.147Z,11.50
2018-07-05T00:25:11.238Z,6.37
2018-07-05T00:27:51.443Z,7.47
2018-07-05T00:30:31.499Z,9.67
2018-07-05T00:33:11.729Z,8.10
2018-07-05T00:35:52.096Z,7.57
2018-07-05T00:38:32.308Z,8.07
2018-07-05T00:41:12.473Z,8.00
2018-07-05T00:43:52.544Z,6.67
2018-07-05T00:46:33.009Z,5.13
2018-07-05T00:49:13.202Z,8.23
2018-07-05T00:51:53.474Z,7.30
2018-07-05T00:54:33.758Z,7.60
2018-07-05T00:57:16.146Z,7.30
2018-07-05T00:59:56.291Z,9.67
2018-07-05T01:02:36.384Z,7.47
2018-07-05T01:05:16.448Z,9.80
2018-07-05T01:07:56.609Z,8.90
2018-07-05T01:10:37.109Z,10.03
2018-07-05T01:13:17.199Z,8.67
2018-07-05T01:15:57.308Z,6.80
2018-07-05T01:18:37.496Z,6.53
2018-07-05T01:21:18.043Z,7.17
2018-07-05T01:23:58.312Z,9.40
2018-07-05T01:26:38.580Z,10.47
2018-07-05T01:29:18.657Z,9.70
2018-07-05T01:31:59.429Z,7.67
2018-07-05T01:34:39.486Z,9.37
2018-07-05T01:37:19.749Z,8.20
2018-07-05T01:40:00.685Z,8.15
2018-07-05T01:42:41.563Z,10.15
2018-07-05T01:45:21.724Z,6.07
2018-07-05T01:48:02.109Z,8.40
2018-07-05T01:50:42.373Z,11.37
2018-07-05T01:53:22.598Z,8.30
2018-07-05T01:56:03.085Z,10.48
2018-07-05T01:58:43.215Z,7.80
2018-07-05T02:01:23.272Z,9.33
2018-07-05T02:04:03.462Z,11.77
2018-07-05T02:06:43.618Z,6.90
2018-07-05T02:09:23.840Z,9.10
2018-07-05T02:12:04.353Z,11.17
2018-07-05T02:14:44.761Z,10.60
2018-07-05T02:17:25.093Z,9.13
2018-07-05T02:20:05.229Z,10.03
2018-07-05T02:22:47.021Z,10.24
2018-07-05T02:25:27.313Z,8.00
2018-07-05T02:28:07.513Z,9.77
2018-07-05T02:30:47.766Z,8.80
2018-07-05T02:33:28.082Z,11.57
2018-07-05T02:36:08.172Z,10.60
2018-07-05T02:38:52.189Z,9.30
2018-07-05T02:41:32.302Z,13.67
2018-07-05T02:44:12.519Z,11.97
2018-07-05T02:46:52.713Z,10.30
2018-07-05T02:49:33.049Z,11.73
2018-07-05T02:52:13.247Z,14.23
2018-07-05T02:54:53.404Z,9.77
2018-07-05T02:57:33.494Z,12.37
2018-07-05T03:00:13.668Z,11.10
2018-07-05T03:02:53.879Z,13.87
2018-07-05T03:05:34.505Z,11.20
2018-07-05T03:08:14.601Z,13.00
2018-07-05T03:10:55.157Z,7.23
2018-07-05T03:13:35.222Z,12.73
2018-07-05T03:16:15.406Z,8.47
2018-07-05T03:18:55.530Z,9.37
2018-07-05T03:21:35.842Z,8.93
2018-07-05T03:24:16.296Z,15.00
2018-07-05T03:26:56.493Z,10.40
2018-07-05T03:29:36.722Z,12.07
2018-07-05T03:32:17.169Z,9.88
2018-07-05T03:34:57.432Z,9.93
2018-07-05T03:37:37.601Z,11.93
2018-07-05T03:40:17.829Z,8.50
2018-07-05T03:42:58.158Z,12.20
2018-07-05T03:45:38.301Z,11.03
2018-07-05T03:48:18.337Z,9.90
2018-07-05T03:50:58.569Z,10.87
2018-07-05T03:53:38.688Z,11.90
2018-07-05T03:56:19.141Z,10.03
2018-07-05T03:58:59.327Z,11.30
2018-07-05T04:01:39.526Z,9.23
2018-07-05T04:04:19.771Z,10.47
2018-07-05T04:07:00.663Z,7.93
2018-07-05T04:09:41.230Z,16.25
2018-07-05T04:12:21.368Z,8.30
2018-07-05T04:15:01.894Z,8.67
2018-07-05T04:17:42.440Z,10.13
2018-07-05T04:20:22.605Z,9.40
2018-07-05T04:23:03.058Z,9.40
2018-07-05T04:25:43.300Z,8.47
2018-07-05T04:28:23.529Z,7.73
2018-07-05T04:31:03.580Z,9.70
2018-07-05T04:33:43.694Z,10.05
2018-07-05T04:36:24.181Z,10.60
2018-07-05T04:39:04.292Z,12.67
2018-07-05T04:41:44.576Z,11.93
2018-07-05T04:44:24.921Z,6.77
2018-07-05T04:47:05.349Z,7.93
2018-07-05T04:49:45.445Z,8.97
2018-07-05T04:52:25.609Z,5.63
2018-07-05T04:55:06.137Z,5.85
2018-07-05T04:57:46.213Z,4.63
2018-07-05T05:00:26.434Z,4.53
2018-07-05T05:03:06.474Z,4.77
2018-07-05T05:05:46.689Z,6.70
2018-07-05T05:08:27.199Z,4.97
2018-07-05T05:11:07.417Z,5.97
2018-07-05T05:13:49.256Z,6.55
2018-07-05T05:16:29.370Z,5.73
2018-07-05T05:19:09.723Z,5.07
2018-07-05T05:21:50.211Z,5.03
2018-07-05T05:24:30.377Z,5.13
2018-07-05T05:27:10.581Z,3.60
2018-07-05T05:29:50.952Z,4.35
2018-07-05T05:32:31.029Z,4.87
2018-07-05T05:35:11.313Z,5.07
2018-07-05T05:37:51.401Z,9.20
2018-07-05T05:40:31.582Z,5.33
2018-07-05T05:43:11.682Z,10.07
2018-07-05T05:45:52.177Z,4.78
2018-07-05T05:48:32.378Z,7.43
2018-07-05T05:51:12.481Z,6.10
2018-07-05T05:53:52.557Z,4.80
2018-07-05T05:56:35.181Z,5.38
2018-07-05T05:59:15.640Z,6.77
2018-07-05T06:01:56.118Z,7.00
2018-07-05T06:04:36.559Z,7.03
2018-07-05T06:07:16.997Z,4.67
2018-07-05T06:09:57.134Z,5.17
2018-07-05T06:12:37.325Z,5.33
2018-07-05T06:15:17.492Z,6.27
2018-07-05T06:17:58.128Z,4.62
2018-07-05T06:20:38.257Z,6.27
2018-07-05T06:23:18.417Z,6.30
2018-07-05T06:25:58.607Z,6.87
2018-07-05T06:28:38.645Z,6.67
2018-07-05T06:31:18.940Z,9.30
2018-07-05T06:33:59.129Z,8.53
2018-07-05T06:36:39.217Z,5.63
2018-07-05T06:39:20.149Z,7.20
2018-07-05T06:42:00.445Z,7.43
2018-07-05T06:44:40.485Z,17.23
2018-07-05T06:47:20.901Z,12.53
2018-07-05T06:50:01.222Z,6.27
2018-07-05T06:52:41.469Z,7.93
2018-07-05T06:55:21.527Z,4.63
2018-07-05T06:58:01.655Z,14.27
2018-07-05T07:00:42.031Z,6.08
2018-07-05T07:03:22.178Z,10.47
2018-07-05T07:05:55.784Z,15.63
2018-07-05T07:08:36.164Z,3.57
2018-07-05T07:11:16.362Z,7.37
2018-07-05T07:13:56.649Z,6.93
2018-07-05T07:16:36.704Z,6.00
2018-07-05T07:19:17.100Z,6.30
2018-07-05T07:21:57.258Z,7.37
2018-07-05T07:24:38.310Z,9.04
2018-07-05T07:27:18.342Z,9.00
2018-07-05T07:29:58.585Z,5.07
2018-07-05T07:32:38.809Z,7.50
2018-07-05T07:35:19.302Z,8.90
2018-07-05T07:37:59.426Z,7.73
2018-07-05T07:40:39.568Z,8.83
2018-07-05T07:43:07.551Z,5.17
2018-07-05T07:45:35.572Z,5.20
2018-07-05T07:48:04.071Z,9.73
2018-07-05T07:50:32.147Z,6.23
2018-07-05T07:53:00.123Z,4.20
2018-07-05T07:55:28.110Z,7.80
2018-07-05T07:57:56.033Z,5.53
2018-07-05T08:00:23.957Z,8.60
2018-07-05T08:02:52.019Z,8.07
2018-07-05T08:05:19.969Z,9.17
2018-07-05T08:07:47.964Z,5.67
2018-07-05T08:10:16.005Z,5.57
2018-07-05T08:12:44.042Z,7.53
2018-07-05T08:15:26.289Z,6.93
2018-07-05T08:17:54.257Z,14.47
2018-07-05T08:20:22.210Z,4.87
2018-07-05T08:22:50.325Z,6.77
2018-07-05T08:25:18.247Z,5.67
2018-07-05T08:27:46.321Z,7.87
2018-07-05T08:30:14.348Z,5.63
2018-07-05T08:32:42.257Z,5.60
2018-07-05T08:35:10.240Z,8.40
2018-07-05T08:37:38.736Z,5.17
2018-07-05T08:40:07.181Z,9.88
2018-07-05T08:42:35.189Z,6.73
2018-07-05T08:45:03.146Z,5.87
2018-07-05T08:47:31.217Z,6.27
2018-07-05T08:49:59.669Z,6.80
2018-07-05T08:52:28.506Z,12.30
2018-07-05T08:54:59.113Z,3.82
2018-07-05T08:57:28.783Z,7.42
2018-07-05T08:59:59.841Z,4.80
2018-07-05T09:02:29.544Z,5.12
2018-07-05T09:04:58.751Z,4.87
2018-07-05T09:07:26.769Z,7.53
2018-07-05T09:09:54.730Z,4.77
2018-07-05T09:12:22.745Z,7.90
2018-07-05T09:14:51.114Z,6.42
2018-07-05T09:17:19.118Z,5.40
2018-07-05T09:19:47.240Z,5.70
2018-07-05T09:22:15.254Z,3.27
2018-07-05T09:24:43.188Z,5.60
2018-07-05T09:27:11.137Z,5.37
2018-07-05T09:29:39.137Z,5.47
2018-07-05T09:32:07.209Z,3.83
2018-07-05T09:34:35.418Z,8.13
2018-07-05T09:37:03.457Z,5.87
2018-07-05T09:39:31.567Z,5.67
2018-07-05T09:41:59.481Z,2.87
2018-07-05T09:44:27.455Z,2.27
2018-07-05T09:46:55.575Z,4.50
2018-07-05T09:49:23.573Z,6.77
2018-07-05T09:51:51.542Z,6.03
2018-07-05T09:54:19.469Z,5.60
2018-07-05T09:56:47.401Z,3.83
2018-07-05T09:59:15.362Z,7.77
2018-07-05T10:01:43.287Z,6.33
2018-07-05T10:04:11.262Z,7.43
2018-07-05T10:06:39.195Z,4.57
2018-07-05T10:09:07.322Z,3.60
2018-07-05T10:11:35.517Z,4.27
2018-07-05T10:14:03.458Z,4.83
2018-07-05T10:16:31.442Z,2.47
2018-07-05T10:18:59.369Z,3.00
2018-07-05T10:21:27.607Z,4.73
2018-07-05T10:23:56.046Z,2.63
2018-07-05T10:26:24.066Z,5.17
2018-07-05T10:29:04.304Z,5.07
2018-07-05T10:31:44.470Z,2.90
2018-07-05T10:34:12.449Z,6.47
2018-07-05T10:36:40.401Z,3.83
2018-07-05T10:39:08.434Z,4.87
2018-07-05T10:41:48.874Z,1.70
2018-07-05T10:44:29.356Z,3.33
2018-07-05T10:47:09.508Z,2.93
2018-07-05T10:49:49.742Z,4.23
2018-07-05T10:52:30.386Z,2.10
2018-07-05T10:55:10.498Z,4.20
2018-07-05T10:57:50.774Z,7.57
2018-07-05T11:00:31.328Z,5.00
2018-07-05T11:03:11.501Z,9.27
2018-07-05T11:05:53.457Z,2.65
2018-07-05T11:08:33.726Z,5.40
2018-07-05T11:11:14.164Z,5.35
2018-07-05T11:13:54.407Z,2.90
2018-07-05T11:16:34.672Z,2.93
2018-07-05T11:19:15.252Z,3.97
2018-07-05T11:21:55.352Z,1.40
2018-07-05T11:24:35.957Z,4.10
2018-07-05T11:27:16.233Z,3.70
2018-07-05T11:29:56.529Z,5.03
2018-07-05T11:32:37.628Z,4.13
2018-07-05T11:35:17.798Z,5.27
2018-07-05T11:37:58.260Z,5.50
2018-07-05T11:40:38.582Z,11.83
2018-07-05T11:43:19.220Z,3.77
2018-07-05T11:45:59.322Z,4.70
2018-07-05T11:48:42.210Z,2.98
2018-07-05T11:51:22.492Z,8.00
2018-07-05T11:54:02.682Z,2.63
2018-07-05T11:56:43.604Z,8.80
2018-07-05T11:59:24.811Z,4.80
2018-07-05T12:02:05.387Z,1.77
2018-07-05T12:04:45.937Z,2.77
2018-07-05T12:07:26.230Z,3.90
2018-07-05T12:10:06.529Z,2.70
2018-07-05T12:12:46.665Z,2.97
2018-07-05T12:15:26.802Z,1.73
2018-07-05T12:18:07.785Z,2.67
2018-07-05T12:20:48.245Z,3.83
2018-07-05T12:23:28.483Z,4.90
2018-07-05T12:26:08.921Z,3.47
2018-07-05T12:28:49.019Z,7.30
2018-07-05T12:31:29.415Z,3.07
2018-07-05T12:34:09.569Z,17.30
2018-07-05T12:36:49.889Z,2.03
2018-07-05T12:39:30.341Z,2.50
2018-07-05T12:42:10.699Z,3.23
2018-07-05T12:44:51.170Z,2.97
2018-07-05T12:47:31.259Z,2.93
2018-07-05T12:50:11.547Z,2.07
2018-07-05T12:52:51.761Z,1.87
2018-07-05T12:55:32.249Z,3.23
2018-07-05T12:58:12.464Z,2.57
2018-07-05T13:00:52.629Z,3.63
2018-07-05T13:03:32.701Z,1.87
2018-07-05T13:06:12.982Z,2.90
2018-07-05T13:08:53.261Z,11.23
2018-07-05T13:11:33.446Z,2.90
2018-07-05T13:14:13.687Z,4.20
2018-07-05T13:16:54.541Z,4.22
2018-07-05T13:19:34.639Z,8.17
2018-07-05T13:22:15.256Z,1.90
2018-07-05T13:24:55.352Z,5.93
2018-07-05T13:27:35.477Z,3.40
2018-07-05T13:30:15.675Z,8.33
2018-07-05T13:32:55.829Z,3.73
2018-07-05T13:35:37.800Z,5.27
2018-07-05T13:38:18.426Z,2.47
2018-07-05T13:40:58.586Z,3.40
2018-07-05T13:43:38.845Z,2.20
2018-07-05T13:46:19.338Z,3.17
2018-07-05T13:48:59.497Z,5.47
2018-07-05T13:51:39.565Z,10.97
2018-07-05T13:54:19.763Z,5.33
2018-07-05T13:57:00.720Z,2.00
2018-07-05T13:59:40.989Z,3.43
2018-07-05T14:02:21.283Z,7.27
2018-07-05T14:05:01.462Z,2.33
2018-07-05T14:07:41.556Z,6.43
2018-07-05T14:10:21.717Z,3.63
2018-07-05T14:13:02.243Z,6.50
2018-07-05T14:15:42.498Z,6.50
2018-07-05T14:18:22.661Z,1.97
2018-07-05T14:21:03.363Z,2.83
2018-07-05T14:23:43.558Z,5.93
2018-07-05T14:26:23.685Z,6.97
2018-07-05T14:29:03.905Z,2.27
2018-07-05T14:31:44.251Z,2.20
2018-07-05T14:34:24.615Z,4.17
2018-07-05T14:37:04.884Z,6.30
2018-07-05T14:39:46.738Z,3.92
2018-07-05T14:42:27.485Z,2.25
2018-07-05T14:45:07.703Z,5.07
2018-07-05T14:47:48.155Z,4.57
2018-07-05T14:50:28.254Z,6.67
2018-07-05T14:53:08.393Z,3.37
2018-07-05T14:55:48.623Z,4.03
2018-07-05T14:58:28.892Z,9.03
2018-07-05T15:01:09.198Z,4.07
2018-07-05T15:03:49.478Z,5.03
2018-07-05T15:06:29.754Z,3.40
2018-07-05T15:09:10.164Z,3.03
2018-07-05T15:11:50.298Z,2.00
2018-07-05T15:14:30.453Z,2.33
2018-07-05T15:17:10.575Z,3.27
2018-07-05T15:19:50.685Z,3.63
2018-07-05T15:22:31.712Z,4.15
2018-07-05T15:25:12.381Z,2.02
2018-07-05T15:27:52.443Z,2.67
2018-07-05T15:30:32.602Z,2.20
2018-07-05T15:33:12.673Z,6.10
2018-07-05T15:35:53.342Z,2.98
2018-07-05T15:38:33.396Z,7.50
2018-07-05T15:41:13.681Z,4.97
2018-07-05T15:43:54.153Z,2.72
2018-07-05T15:46:34.403Z,3.80
2018-07-05T15:49:14.482Z,4.70
2018-07-05T15:51:54.596Z,9.20
2018-07-05T15:54:34.669Z,4.40
2018-07-05T15:57:15.755Z,5.77
2018-07-05T15:59:56.083Z,3.33
2018-07-05T16:02:36.174Z,3.57
2018-07-05T16:05:18.249Z,5.66
2018-07-05T16:07:58.536Z,3.53
2018-07-05T16:10:38.705Z,5.30
2018-07-05T16:13:19.229Z,3.07
2018-07-05T16:15:59.401Z,2.90
2018-07-05T16:18:39.501Z,5.50
2018-07-05T16:21:19.881Z,5.23
2018-07-05T16:24:00.272Z,5.47
2018-07-05T16:26:40.333Z,3.63
2018-07-05T16:29:20.549Z,5.77
2018-07-05T16:32:00.594Z,4.33
2018-07-05T16:34:40.849Z,4.80
2018-07-05T16:37:21.278Z,4.80
2018-07-05T16:40:01.386Z,6.30
2018-07-05T16:42:41.585Z,9.00
2018-07-05T16:45:21.669Z,4.33
2018-07-05T16:48:03.509Z,4.37
2018-07-05T16:50:43.749Z,4.90
2018-07-05T16:53:24.217Z,4.53
2018-07-05T16:56:04.303Z,7.27
2018-07-05T16:58:44.488Z,4.33
2018-07-05T17:01:24.710Z,6.47
2018-07-05T17:04:05.303Z,4.53
2018-07-05T17:06:45.517Z,3.27
2018-07-05T17:09:25.705Z,7.73
2018-07-05T17:12:06.253Z,5.67
2018-07-05T17:14:46.366Z,6.23
2018-07-05T17:17:26.491Z,5.23
2018-07-05T17:20:07.111Z,2.67
2018-07-05T17:22:47.274Z,5.17
2018-07-05T17:25:27.457Z,5.03
2018-07-05T17:28:07.563Z,9.80
2018-07-05T17:30:49.653Z,7.58
2018-07-05T17:33:30.589Z,5.87
2018-07-05T17:36:10.639Z,4.00
2018-07-05T17:38:51.190Z,5.40
2018-07-05T17:41:31.398Z,5.83
2018-07-05T17:44:11.679Z,5.27
2018-07-05T17:46:52.019Z,6.53
2018-07-05T17:49:32.153Z,7.67
2018-07-05T17:52:12.257Z,8.67
2018-07-05T17:54:52.499Z,8.33
2018-07-05T17:57:32.590Z,5.00
2018-07-05T18:00:13.122Z,7.70
2018-07-05T18:02:53.393Z,5.33
2018-07-05T18:05:33.653Z,6.07
2018-07-05T18:08:13.733Z,8.23
2018-07-05T18:10:53.845Z,8.93
2018-07-05T18:13:36.149Z,7.10
2018-07-05T18:16:16.678Z,7.50
2018-07-05T18:18:57.076Z,4.83
2018-07-05T18:21:37.382Z,5.70
2018-07-05T18:24:17.737Z,7.33
2018-07-05T18:26:58.584Z,11.70
2018-07-05T18:29:38.934Z,6.83
2018-07-05T18:32:19.442Z,4.37
2018-07-05T18:34:59.656Z,7.30
2018-07-05T18:37:40.051Z,4.47
2018-07-05T18:40:20.563Z,6.13
2018-07-05T18:43:00.807Z,6.73
2018-07-05T18:45:41.849Z,7.80
2018-07-05T18:48:22.390Z,4.47
2018-07-05T18:51:02.497Z,9.67
2018-07-05T18:53:42.695Z,7.67
2018-07-05T18:56:23.105Z,4.90
2018-07-05T18:59:03.389Z,12.20
2018-07-05T19:01:43.722Z,15.60
2018-07-05T19:04:24.269Z,13.70
2018-07-05T19:07:04.790Z,15.13
2018-07-05T19:09:45.531Z,14.25
2018-07-05T19:12:25.727Z,19.57
2018-07-05T19:15:06.662Z,13.57
2018-07-05T19:17:47.393Z,19.00
2018-07-05T19:20:27.861Z,16.00
2018-07-05T19:23:08.181Z,24.50
2018-07-05T19:25:48.755Z,30.63
2018-07-05T19:28:29.898Z,24.05
2018-07-05T19:31:10.729Z,15.93
2018-07-05T19:33:50.942Z,18.93
2018-07-05T19:36:34.004Z,16.64
2018-07-05T19:39:14.510Z,17.20
2018-07-05T19:41:55.418Z,13.27
2018-07-05T19:44:35.891Z,106.07
2018-07-05T19:47:16.461Z,44.13
2018-07-05T19:49:56.837Z,23.80
2018-07-05T19:52:37.522Z,39.23
2018-07-05T19:55:17.741Z,41.57
2018-07-05T19:57:58.515Z,46.90
2018-07-05T20:00:39.044Z,51.70
2018-07-05T20:03:19.803Z,35.87
2018-07-05T20:06:00.358Z,21.97
2018-07-05T20:08:41.006Z,28.17
2018-07-05T20:11:21.720Z,6.97
2018-07-05T20:14:02.393Z,7.80
2018-07-05T20:16:42.680Z,5.50
2018-07-05T20:19:23.533Z,6.80
2018-07-05T20:22:03.931Z,4.77
2018-07-05T20:24:44.613Z,4.03
2018-07-05T20:27:25.313Z,5.55
2018-07-05T20:30:05.703Z,5.97
2018-07-05T20:32:46.177Z,5.33
2018-07-05T20:35:26.700Z,5.13
2018-07-05T20:38:07.359Z,4.53
2018-07-05T20:40:47.939Z,6.13
2018-07-05T20:43:28.370Z,3.40
2018-07-05T20:46:08.586Z,6.47
2018-07-05T20:48:49.026Z,4.20
2018-07-05T20:51:29.478Z,6.53
2018-07-05T20:54:09.781Z,7.03
2018-07-05T20:56:51.020Z,4.40
2018-07-05T20:59:33.930Z,3.94
2018-07-05T21:02:14.404Z,8.10
2018-07-05T21:04:54.683Z,3.63
2018-07-05T21:07:34.985Z,4.03
2018-07-05T21:10:16.473Z,4.17
2018-07-05T21:12:56.879Z,3.73
2018-07-05T21:15:37.441Z,4.63
2018-07-05T21:18:17.909Z,3.20
2018-07-05T21:20:58.305Z,3.53
2018-07-05T21:23:38.741Z,3.43
2018-07-05T21:26:19.213Z,7.62
2018-07-05T21:28:59.524Z,5.67
2018-07-05T21:31:39.707Z,4.47
2018-07-05T21:34:19.971Z,10.27
2018-07-05T21:37:00.266Z,6.93
2018-07-05T21:39:40.528Z,3.53
2018-07-05T21:42:21.682Z,6.53
2018-07-05T21:45:02.524Z,3.50
2018-07-05T21:47:42.773Z,6.03
2018-07-05T21:50:23.417Z,3.17
2018-07-05T21:53:03.641Z,5.67
2018-07-05T21:55:44.231Z,4.33
2018-07-05T21:58:24.440Z,6.67
2018-07-05T22:01:04.691Z,6.47
2018-07-05T22:03:45.125Z,3.27
2018-07-05T22:06:25.261Z,5.47
2018-07-05T22:09:06.224Z,3.80
2018-07-05T22:11:46.914Z,5.53
2018-07-05T22:14:27.496Z,3.20
2018-07-05T22:17:12.824Z,3.10
2018-07-05T22:22:04.164Z,3.30
2018-07-05T22:24:49.257Z,3.00
2018-07-05T22:27:34.417Z,3.47
2018-07-05T22:30:19.639Z,4.80
2018-07-05T22:33:00.095Z,3.75
2018-07-05T22:35:40.197Z,3.83
2018-07-05T22:38:20.419Z,4.23
2018-07-05T22:41:00.646Z,3.90
2018-07-05T22:43:41.130Z,6.00
2018-07-05T22:46:21.349Z,3.20
2018-07-05T22:49:01.527Z,3.20
2018-07-05T22:51:41.645Z,3.40
2018-07-05T22:54:21.697Z,5.93
2018-07-05T22:57:02.078Z,3.60
2018-07-05T22:59:42.297Z,4.97
2018-07-05T23:02:22.398Z,4.50
2018-07-05T23:05:02.494Z,3.70
2018-07-05T23:07:42.665Z,3.60
2018-07-05T23:10:23.718Z,4.70
2018-07-05T23:13:04.497Z,4.35
2018-07-05T23:15:44.541Z,4.23
2018-07-05T23:18:24.683Z,4.50
2018-07-05T23:21:05.188Z,5.90
2018-07-05T23:23:45.425Z,5.10
2018-07-05T23:26:25.513Z,5.00
2018-07-05T23:29:05.570Z,4.83
2018-07-05T23:31:45.664Z,4.23
2018-07-05T23:34:26.145Z,4.25
2018-07-05T23:37:06.345Z,4.83
2018-07-05T23:39:46.465Z,4.47
2018-07-05T23:42:26.669Z,4.63
2018-07-05T23:45:06.897Z,4.53
2018-07-05T23:47:47.177Z,5.33
2018-07-05T23:50:27.389Z,3.67
2018-07-05T23:53:09.242Z,3.17
2018-07-05T23:55:49.338Z,3.07
2018-07-05T23:58:29.418Z,3.47
