createdAt,value
2018-11-21T00:00:19.250Z,17.87
2018-11-21T00:01:05.120Z,17.62
2018-11-21T00:01:51.087Z,16.93
2018-11-21T00:02:37.198Z,16.37
2018-11-21T00:03:23.363Z,16.15
2018-11-21T00:04:09.548Z,16.45
2018-11-21T00:04:55.538Z,17.17
2018-11-21T00:05:41.511Z,16.15
2018-11-21T00:06:27.540Z,16.50
2018-11-21T00:07:13.680Z,16.77
2018-11-21T00:07:59.479Z,15.55
2018-11-21T00:08:45.520Z,18.32
2018-11-21T00:09:31.566Z,18.23
2018-11-21T00:10:17.388Z,16.48
2018-11-21T00:11:03.279Z,16.12
2018-11-21T00:11:49.063Z,16.45
2018-11-21T00:12:34.720Z,16.65
2018-11-21T00:13:20.631Z,16.97
2018-11-21T00:14:06.897Z,16.90
2018-11-21T00:14:52.605Z,17.23
2018-11-21T00:15:38.721Z,17.17
2018-11-21T00:16:24.875Z,18.02
2018-11-21T00:17:10.984Z,18.30
2018-11-21T00:17:57.093Z,17.37
2018-11-21T00:18:42.886Z,16.82
2018-11-21T00:19:28.724Z,17.35
2018-11-21T00:20:14.660Z,17.23
2018-11-21T00:21:00.575Z,16.23
2018-11-21T00:21:46.427Z,16.50
2018-11-21T00:22:32.387Z,16.30
2018-11-21T00:23:18.293Z,17.75
2018-11-21T00:24:04.238Z,16.97
2018-11-21T00:24:50.040Z,25.43
2018-11-21T00:25:35.937Z,23.40
2018-11-21T00:26:22.087Z,29.10
2018-11-21T00:27:08.066Z,23.12
2018-11-21T00:27:53.993Z,20.52
2018-11-21T00:28:40.102Z,19.87
2018-11-21T00:29:26.616Z,17.30
2018-11-21T00:30:13.844Z,20.05
2018-11-21T00:30:59.701Z,17.05
2018-11-21T00:31:45.844Z,17.27
2018-11-21T00:32:31.885Z,16.23
2018-11-21T00:33:17.882Z,18.07
2018-11-21T00:34:03.825Z,16.52
2018-11-21T00:34:50.441Z,17.50
2018-11-21T00:35:35.989Z,17.85
2018-11-21T00:36:21.931Z,16.00
2018-11-21T00:37:07.897Z,16.60
2018-11-21T00:37:53.793Z,16.77
2018-11-21T00:38:39.931Z,17.17
2018-11-21T00:39:25.610Z,16.75
2018-11-21T00:40:12.962Z,16.73
2018-11-21T00:40:58.972Z,17.07
2018-11-21T00:41:44.965Z,16.80
2018-11-21T00:42:30.932Z,18.50
2018-11-21T00:43:16.926Z,16.93
2018-11-21T00:44:02.966Z,18.05
2018-11-21T00:44:49.004Z,17.07
2018-11-21T00:45:35.205Z,19.05
2018-11-21T00:46:21.383Z,17.57
2018-11-21T00:47:07.324Z,16.87
2018-11-21T00:47:53.311Z,17.05
2018-11-21T00:48:39.181Z,16.60
2018-11-21T00:49:25.159Z,17.10
2018-11-21T00:50:11.655Z,17.02
2018-11-21T00:50:57.591Z,17.60
2018-11-21T00:51:43.450Z,15.95
2018-11-21T00:52:29.494Z,16.52
2018-11-21T00:53:15.419Z,17.27
2018-11-21T00:54:01.490Z,15.63
2018-11-21T00:54:47.428Z,17.62
2018-11-21T00:55:33.243Z,16.42
2018-11-21T00:56:19.044Z,17.07
2018-11-21T00:57:05.220Z,16.87
2018-11-21T00:57:51.366Z,17.27
2018-11-21T00:58:37.490Z,17.17
2018-11-21T00:59:23.787Z,17.12
2018-11-21T01:00:10.894Z,17.48
2018-11-21T01:00:56.704Z,17.95
2018-11-21T01:01:42.685Z,16.25
2018-11-21T01:02:28.951Z,17.17
2018-11-21T01:03:14.671Z,16.93
2018-11-21T01:04:00.679Z,17.55
2018-11-21T01:04:46.456Z,16.55
2018-11-21T01:05:32.465Z,17.57
2018-11-21T01:06:18.425Z,16.65
2018-11-21T01:07:04.443Z,16.90
2018-11-21T01:07:50.024Z,17.45
2018-11-21T01:08:35.934Z,17.02
2018-11-21T01:09:22.019Z,17.40
2018-11-21T01:10:07.881Z,17.05
2018-11-21T01:10:53.883Z,16.48
2018-11-21T01:11:39.835Z,17.73
2018-11-21T01:12:25.813Z,16.75
2018-11-21T01:13:11.848Z,17.90
2018-11-21T01:13:57.782Z,17.48
2018-11-21T01:14:44.144Z,17.70
2018-11-21T01:15:30.073Z,16.67
2018-11-21T01:16:15.974Z,16.95
2018-11-21T01:17:01.905Z,16.82
2018-11-21T01:17:47.834Z,17.02
2018-11-21T01:18:33.645Z,18.10
2018-11-21T01:19:19.511Z,17.23
2018-11-21T01:20:06.548Z,18.80
2018-11-21T01:20:52.327Z,17.92
2018-11-21T01:21:38.340Z,17.52
2018-11-21T01:22:24.177Z,17.35
2018-11-21T01:23:10.200Z,16.77
2018-11-21T01:23:56.275Z,16.70
2018-11-21T01:24:42.406Z,17.42
2018-11-21T01:25:28.219Z,17.98
2018-11-21T01:26:14.231Z,17.90
2018-11-21T01:27:00.204Z,19.45
2018-11-21T01:27:46.257Z,16.90
2018-11-21T01:28:32.354Z,16.60
2018-11-21T01:29:18.342Z,15.72
2018-11-21T01:30:05.643Z,19.98
2018-11-21T01:30:51.177Z,16.90
2018-11-21T01:31:37.053Z,17.27
2018-11-21T01:32:22.933Z,17.40
2018-11-21T01:33:09.817Z,16.17
2018-11-21T01:33:54.757Z,17.42
2018-11-21T01:34:40.793Z,16.93
2018-11-21T01:35:26.858Z,17.40
2018-11-21T01:36:12.499Z,18.15
2018-11-21T01:36:58.576Z,17.65
2018-11-21T01:37:44.436Z,17.25
2018-11-21T01:38:30.509Z,18.77
2018-11-21T01:39:16.545Z,18.15
2018-11-21T01:40:02.725Z,16.93
2018-11-21T01:40:48.637Z,17.32
2018-11-21T01:41:34.797Z,17.60
2018-11-21T01:42:20.892Z,18.12
2018-11-21T01:43:06.996Z,20.45
2018-11-21T01:43:53.354Z,18.90
2018-11-21T01:44:39.271Z,18.80
2018-11-21T01:45:25.471Z,17.30
2018-11-21T01:46:11.330Z,17.73
2018-11-21T01:46:57.188Z,17.48
2018-11-21T01:47:43.032Z,17.20
2018-11-21T01:48:29.017Z,18.02
2018-11-21T01:49:14.940Z,18.30
2018-11-21T01:50:00.876Z,16.95
2018-11-21T01:50:46.541Z,17.92
2018-11-21T01:51:32.833Z,17.17
2018-11-21T01:52:18.947Z,17.05
2018-11-21T01:53:04.885Z,17.23
2018-11-21T01:53:50.959Z,18.20
2018-11-21T01:54:37.069Z,17.57
2018-11-21T01:55:23.129Z,17.27
2018-11-21T01:56:09.252Z,17.73
2018-11-21T01:56:55.435Z,17.57
2018-11-21T01:57:41.589Z,16.95
2018-11-21T01:58:27.566Z,17.50
2018-11-21T01:59:13.211Z,18.95
2018-11-21T01:59:59.068Z,18.37
2018-11-21T02:00:44.967Z,17.05
2018-11-21T02:01:30.785Z,17.10
2018-11-21T02:02:16.701Z,17.75
2018-11-21T02:03:02.504Z,19.05
2018-11-21T02:03:48.333Z,17.82
2018-11-21T02:04:34.208Z,16.60
2018-11-21T02:05:20.157Z,17.70
2018-11-21T02:06:06.325Z,16.93
2018-11-21T02:06:52.109Z,18.80
2018-11-21T02:07:37.983Z,17.32
2018-11-21T02:08:24.064Z,17.90
2018-11-21T02:09:11.548Z,19.27
2018-11-21T02:09:57.565Z,18.17
2018-11-21T02:10:43.720Z,17.90
2018-11-21T02:11:29.948Z,18.75
2018-11-21T02:12:15.816Z,17.98
2018-11-21T02:13:01.795Z,20.27
2018-11-21T02:13:47.702Z,18.95
2018-11-21T02:14:33.673Z,17.55
2018-11-21T02:15:19.590Z,19.48
2018-11-21T02:16:06.088Z,18.30
2018-11-21T02:16:52.102Z,18.00
2018-11-21T02:17:37.977Z,18.07
2018-11-21T02:18:23.977Z,18.52
2018-11-21T02:19:09.883Z,18.12
2018-11-21T02:19:55.798Z,19.27
2018-11-21T02:20:41.938Z,18.82
2018-11-21T02:21:27.909Z,18.12
2018-11-21T02:22:13.835Z,19.75
2018-11-21T02:22:59.825Z,18.60
2018-11-21T02:23:45.895Z,17.48
2018-11-21T02:24:32.141Z,18.40
2018-11-21T02:25:18.205Z,20.40
2018-11-21T02:26:04.680Z,19.07
2018-11-21T02:26:50.479Z,18.65
2018-11-21T02:27:36.446Z,20.20
2018-11-21T02:28:22.434Z,19.42
2018-11-21T02:29:08.299Z,19.65
2018-11-21T02:29:54.161Z,19.77
2018-11-21T02:30:40.273Z,17.60
2018-11-21T02:31:26.161Z,20.55
2018-11-21T02:32:12.041Z,19.90
2018-11-21T02:32:57.923Z,18.65
2018-11-21T02:33:43.847Z,19.60
2018-11-21T02:34:29.902Z,18.85
2018-11-21T02:35:15.801Z,19.75
2018-11-21T02:36:01.881Z,19.50
2018-11-21T02:36:47.760Z,21.27
2018-11-21T02:37:34.108Z,18.87
2018-11-21T02:38:20.052Z,20.97
2018-11-21T02:39:07.707Z,20.68
2018-11-21T02:39:53.632Z,19.75
2018-11-21T02:40:39.671Z,21.50
2018-11-21T02:41:25.737Z,19.55
2018-11-21T02:42:11.718Z,19.20
2018-11-21T02:42:57.741Z,19.02
2018-11-21T02:43:43.684Z,19.82
2018-11-21T02:44:29.583Z,19.05
2018-11-21T02:45:15.682Z,19.15
2018-11-21T02:46:01.410Z,19.77
2018-11-21T02:46:47.360Z,19.27
2018-11-21T02:47:33.439Z,19.42
2018-11-21T02:48:19.142Z,20.90
2018-11-21T02:49:05.163Z,19.15
2018-11-21T02:49:51.034Z,19.82
2018-11-21T02:50:36.998Z,19.82
2018-11-21T02:51:23.029Z,20.35
2018-11-21T02:52:09.190Z,19.40
2018-11-21T02:52:55.368Z,20.77
2018-11-21T02:53:41.628Z,20.85
2018-11-21T02:54:27.703Z,21.05
2018-11-21T02:55:13.783Z,19.42
2018-11-21T02:55:59.622Z,19.80
2018-11-21T02:57:14.392Z,21.37
2018-11-21T02:58:00.173Z,20.97
2018-11-21T02:58:46.044Z,20.30
2018-11-21T02:59:32.179Z,22.00
2018-11-21T03:00:20.277Z,21.07
2018-11-21T03:01:06.098Z,20.52
2018-11-21T03:01:51.642Z,20.65
2018-11-21T03:02:37.696Z,20.37
2018-11-21T03:03:23.782Z,20.95
2018-11-21T03:04:09.718Z,19.70
2018-11-21T03:04:55.788Z,20.05
2018-11-21T03:05:41.762Z,19.75
2018-11-21T03:06:27.973Z,19.07
2018-11-21T03:07:14.065Z,20.50
2018-11-21T03:08:01.119Z,23.60
2018-11-21T03:08:47.466Z,19.50
2018-11-21T03:09:33.885Z,20.50
2018-11-21T03:10:21.399Z,20.23
2018-11-21T03:11:07.235Z,20.45
2018-11-21T03:11:53.298Z,20.92
2018-11-21T03:12:39.210Z,20.75
2018-11-21T03:13:28.352Z,19.80
2018-11-21T03:14:11.034Z,20.70
2018-11-21T03:14:56.941Z,23.83
2018-11-21T03:15:42.904Z,21.23
2018-11-21T03:16:28.800Z,19.82
2018-11-21T03:17:14.722Z,20.92
2018-11-21T03:18:00.627Z,22.10
2018-11-21T03:18:46.671Z,20.20
2018-11-21T03:19:32.748Z,22.30
2018-11-21T03:20:18.677Z,20.23
2018-11-21T03:21:04.734Z,23.25
2018-11-21T03:21:50.644Z,24.92
2018-11-21T03:22:37.122Z,21.55
2018-11-21T03:23:23.050Z,22.25
2018-11-21T03:24:09.270Z,21.55
2018-11-21T03:24:55.210Z,21.35
2018-11-21T03:25:41.212Z,20.97
2018-11-21T03:26:27.022Z,23.77
2018-11-21T03:27:12.890Z,19.87
2018-11-21T03:27:58.854Z,20.08
2018-11-21T03:28:44.706Z,20.55
2018-11-21T03:29:30.622Z,20.80
2018-11-21T03:30:16.456Z,21.27
2018-11-21T03:31:02.281Z,20.52
2018-11-21T03:31:48.294Z,21.00
2018-11-21T03:32:34.242Z,21.35
2018-11-21T03:33:20.219Z,21.10
2018-11-21T03:34:05.911Z,21.75
2018-11-21T03:34:51.997Z,20.70
2018-11-21T03:35:38.179Z,20.82
2018-11-21T03:36:24.409Z,21.82
2018-11-21T03:37:10.526Z,21.68
2018-11-21T03:37:56.569Z,21.12
2018-11-21T03:38:42.663Z,22.50
2018-11-21T03:39:28.469Z,19.60
2018-11-21T03:40:14.406Z,21.48
2018-11-21T03:41:00.407Z,22.62
2018-11-21T03:41:46.794Z,20.43
2018-11-21T03:42:32.798Z,21.23
2018-11-21T03:43:18.648Z,21.57
2018-11-21T03:44:04.519Z,22.42
2018-11-21T03:44:50.321Z,22.77
2018-11-21T03:45:36.427Z,20.37
2018-11-21T03:46:22.492Z,22.45
2018-11-21T03:47:08.263Z,20.92
2018-11-21T03:47:54.179Z,23.90
2018-11-21T03:48:40.494Z,21.50
2018-11-21T03:49:26.294Z,21.40
2018-11-21T03:50:12.743Z,22.55
2018-11-21T03:50:58.632Z,23.80
2018-11-21T03:51:45.082Z,23.15
2018-11-21T03:52:31.026Z,22.85
2018-11-21T03:53:16.971Z,23.35
2018-11-21T03:54:02.731Z,22.42
2018-11-21T03:54:48.605Z,22.45
2018-11-21T03:55:34.578Z,22.10
2018-11-21T03:56:20.353Z,24.45
2018-11-21T03:57:06.218Z,22.05
2018-11-21T03:57:51.990Z,23.95
2018-11-21T03:58:38.121Z,23.15
2018-11-21T03:59:23.872Z,22.00
2018-11-21T04:00:10.952Z,22.00
2018-11-21T04:00:56.750Z,23.90
2018-11-21T04:01:42.729Z,22.55
2018-11-21T04:02:28.672Z,23.70
2018-11-21T04:03:14.666Z,23.70
2018-11-21T04:04:00.823Z,22.35
2018-11-21T04:04:47.014Z,23.38
2018-11-21T04:05:33.095Z,24.32
2018-11-21T04:06:19.394Z,24.07
2018-11-21T04:07:05.188Z,23.98
2018-11-21T04:07:50.964Z,26.65
2018-11-21T04:08:42.489Z,27.10
2018-11-21T04:09:22.808Z,24.92
2018-11-21T04:10:10.838Z,23.32
2018-11-21T04:10:56.897Z,24.75
2018-11-21T04:11:42.986Z,23.47
2018-11-21T04:12:28.686Z,25.48
2018-11-21T04:13:14.643Z,23.25
2018-11-21T04:14:00.466Z,26.23
2018-11-21T04:14:46.436Z,24.57
2018-11-21T04:15:32.417Z,25.50
2018-11-21T04:16:18.362Z,27.25
2018-11-21T04:17:04.373Z,24.52
2018-11-21T04:17:50.361Z,25.48
2018-11-21T04:18:36.549Z,24.30
2018-11-21T04:19:22.757Z,26.12
2018-11-21T04:20:09.156Z,27.17
2018-11-21T04:20:55.311Z,25.60
2018-11-21T04:21:41.477Z,26.07
2018-11-21T04:22:27.191Z,27.65
2018-11-21T04:23:13.201Z,25.12
2018-11-21T04:23:59.131Z,25.80
2018-11-21T04:24:44.853Z,25.92
2018-11-21T04:25:30.743Z,30.45
2018-11-21T04:26:17.278Z,27.42
2018-11-21T04:27:03.081Z,27.15
2018-11-21T04:27:49.109Z,28.27
2018-11-21T04:28:34.901Z,28.70
2018-11-21T04:29:20.889Z,28.02
2018-11-21T04:30:08.592Z,26.75
2018-11-21T04:30:54.389Z,25.62
2018-11-21T04:31:40.394Z,27.75
2018-11-21T04:32:26.516Z,31.95
2018-11-21T04:33:12.151Z,31.15
2018-11-21T04:33:58.169Z,32.20
2018-11-21T04:34:44.438Z,27.37
2018-11-21T04:35:30.555Z,28.60
2018-11-21T04:36:16.798Z,29.42
2018-11-21T04:37:02.736Z,27.93
2018-11-21T04:37:48.565Z,27.50
2018-11-21T04:38:34.677Z,29.65
2018-11-21T04:39:20.251Z,26.15
2018-11-21T04:40:06.472Z,30.00
2018-11-21T04:40:52.417Z,29.75
2018-11-21T04:41:38.520Z,28.45
2018-11-21T04:42:24.413Z,29.67
2018-11-21T04:43:10.321Z,29.48
2018-11-21T04:43:56.304Z,31.77
2018-11-21T04:44:42.345Z,30.30
2018-11-21T04:45:28.252Z,27.58
2018-11-21T04:46:14.274Z,30.20
2018-11-21T04:46:59.872Z,28.65
2018-11-21T04:47:45.852Z,30.75
2018-11-21T04:48:31.785Z,29.48
2018-11-21T04:49:18.078Z,30.20
2018-11-21T04:50:04.688Z,27.17
2018-11-21T04:50:50.847Z,29.60
2018-11-21T04:51:36.705Z,26.62
2018-11-21T04:52:24.123Z,27.82
2018-11-21T04:53:09.933Z,30.70
2018-11-21T04:53:55.967Z,28.70
2018-11-21T04:54:41.799Z,29.30
2018-11-21T04:55:27.755Z,30.17
2018-11-21T04:56:13.744Z,29.87
2018-11-21T04:56:59.623Z,29.05
2018-11-21T04:57:45.621Z,31.17
2018-11-21T04:58:31.603Z,30.55
2018-11-21T04:59:17.523Z,31.82
2018-11-21T05:00:04.616Z,29.10
2018-11-21T05:00:50.452Z,29.50
2018-11-21T05:01:36.249Z,26.95
2018-11-21T05:02:22.546Z,25.77
2018-11-21T05:03:08.215Z,29.70
2018-11-21T05:03:54.402Z,27.25
2018-11-21T05:04:40.466Z,28.38
2018-11-21T05:05:26.538Z,29.25
2018-11-21T05:06:12.542Z,30.08
2018-11-21T05:06:58.490Z,28.55
2018-11-21T05:07:47.974Z,30.43
2018-11-21T05:08:33.944Z,27.75
2018-11-21T05:09:19.855Z,29.45
2018-11-21T05:10:06.810Z,30.30
2018-11-21T05:10:52.759Z,28.50
2018-11-21T05:11:38.600Z,28.20
2018-11-21T05:12:24.532Z,28.17
2018-11-21T05:13:10.484Z,30.50
2018-11-21T05:13:56.796Z,28.73
2018-11-21T05:14:42.865Z,27.62
2018-11-21T05:15:28.776Z,28.07
2018-11-21T05:16:14.754Z,28.17
2018-11-21T05:17:00.556Z,28.00
2018-11-21T05:17:46.411Z,29.72
2018-11-21T05:18:32.374Z,29.85
2018-11-21T05:19:18.368Z,28.57
2018-11-21T05:20:04.511Z,30.70
2018-11-21T05:20:50.504Z,30.43
2018-11-21T05:21:36.644Z,31.50
2018-11-21T05:22:22.771Z,30.05
2018-11-21T05:23:08.892Z,28.12
2018-11-21T05:23:54.898Z,35.28
2018-11-21T05:24:40.707Z,30.30
2018-11-21T05:25:26.603Z,28.30
2018-11-21T05:26:12.475Z,29.27
2018-11-21T05:26:58.341Z,29.25
2018-11-21T05:27:44.148Z,29.02
2018-11-21T05:28:30.106Z,33.95
2018-11-21T05:29:15.871Z,27.27
2018-11-21T05:30:01.788Z,30.10
2018-11-21T05:30:47.664Z,28.20
2018-11-21T05:31:33.605Z,30.37
2018-11-21T05:32:19.537Z,28.65
2018-11-21T05:33:05.529Z,30.30
2018-11-21T05:33:51.536Z,29.92
2018-11-21T05:34:38.016Z,28.98
2018-11-21T05:35:24.263Z,29.85
2018-11-21T05:36:10.537Z,29.98
2018-11-21T05:36:56.708Z,30.08
2018-11-21T05:37:42.468Z,31.33
2018-11-21T05:38:28.375Z,28.87
2018-11-21T05:39:14.271Z,32.25
2018-11-21T05:40:00.149Z,32.33
2018-11-21T05:40:46.255Z,29.50
2018-11-21T05:41:31.896Z,28.32
2018-11-21T05:42:17.910Z,32.00
2018-11-21T05:43:03.993Z,29.70
2018-11-21T05:43:49.747Z,33.02
2018-11-21T05:44:35.763Z,32.40
2018-11-21T05:45:21.749Z,29.70
2018-11-21T05:46:07.716Z,30.32
2018-11-21T05:46:53.855Z,30.15
2018-11-21T05:47:39.746Z,31.12
2018-11-21T05:48:26.063Z,35.15
2018-11-21T05:49:12.027Z,30.50
2018-11-21T05:49:58.090Z,32.58
2018-11-21T05:50:43.967Z,30.20
2018-11-21T05:51:30.149Z,31.35
2018-11-21T05:52:16.228Z,32.45
2018-11-21T05:53:02.120Z,32.60
2018-11-21T05:53:48.185Z,31.15
2018-11-21T05:54:33.919Z,31.17
2018-11-21T05:55:19.762Z,32.25
2018-11-21T05:56:05.574Z,30.52
2018-11-21T05:56:51.431Z,31.55
2018-11-21T05:57:37.657Z,30.15
2018-11-21T05:58:23.400Z,31.02
2018-11-21T05:59:09.442Z,30.30
2018-11-21T05:59:55.384Z,32.25
2018-11-21T06:00:41.496Z,29.07
2018-11-21T06:01:27.708Z,30.48
2018-11-21T06:02:13.770Z,27.65
2018-11-21T06:02:59.823Z,31.95
2018-11-21T06:03:46.060Z,29.23
2018-11-21T06:04:32.183Z,33.33
2018-11-21T06:05:17.984Z,33.88
2018-11-21T06:06:09.737Z,34.05
2018-11-21T06:06:50.237Z,30.95
2018-11-21T06:07:36.187Z,32.23
2018-11-21T06:08:22.063Z,30.37
2018-11-21T06:09:12.051Z,34.18
2018-11-21T06:09:59.596Z,31.87
2018-11-21T06:10:45.602Z,35.03
2018-11-21T06:11:31.637Z,30.68
2018-11-21T06:12:17.285Z,31.02
2018-11-21T06:13:03.175Z,33.05
2018-11-21T06:13:49.075Z,32.67
2018-11-21T06:14:34.912Z,31.20
2018-11-21T06:15:20.809Z,32.42
2018-11-21T06:16:06.798Z,36.50
2018-11-21T06:16:52.737Z,34.58
2018-11-21T06:17:38.681Z,39.03
2018-11-21T06:18:24.699Z,34.65
2018-11-21T06:19:10.813Z,33.67
2018-11-21T06:19:56.871Z,35.70
2018-11-21T06:20:43.098Z,35.98
2018-11-21T06:21:29.212Z,32.53
2018-11-21T06:22:15.369Z,34.45
2018-11-21T06:23:01.262Z,38.65
2018-11-21T06:23:47.197Z,30.72
2018-11-21T06:24:33.269Z,31.48
2018-11-21T06:25:19.179Z,31.17
2018-11-21T06:26:05.261Z,32.15
2018-11-21T06:26:53.732Z,35.17
2018-11-21T06:27:39.600Z,34.35
2018-11-21T06:28:25.452Z,32.90
2018-11-21T06:29:11.348Z,33.80
2018-11-21T06:29:57.163Z,34.70
2018-11-21T06:30:43.013Z,34.00
2018-11-21T06:31:28.947Z,33.80
2018-11-21T06:32:14.825Z,31.42
2018-11-21T06:33:00.834Z,34.35
2018-11-21T06:33:46.703Z,36.95
2018-11-21T06:34:33.034Z,35.10
2018-11-21T06:35:18.992Z,35.78
2018-11-21T06:36:05.123Z,33.95
2018-11-21T06:36:51.437Z,32.78
2018-11-21T06:37:37.787Z,37.38
2018-11-21T06:38:23.991Z,33.18
2018-11-21T06:39:09.896Z,33.95
2018-11-21T06:39:55.867Z,34.13
2018-11-21T06:40:41.704Z,35.68
2018-11-21T06:41:27.575Z,33.40
2018-11-21T06:42:13.477Z,35.10
2018-11-21T06:42:59.814Z,34.60
2018-11-21T06:43:45.789Z,32.58
2018-11-21T06:44:31.832Z,34.10
2018-11-21T06:45:18.151Z,33.15
2018-11-21T06:46:04.376Z,37.80
2018-11-21T06:46:50.101Z,35.63
2018-11-21T06:47:36.033Z,32.23
2018-11-21T06:48:22.047Z,33.35
2018-11-21T06:49:08.294Z,35.88
2018-11-21T06:49:54.094Z,37.30
2018-11-21T06:50:40.196Z,37.40
2018-11-21T06:51:26.307Z,34.83
2018-11-21T06:52:12.363Z,39.10
2018-11-21T06:52:58.599Z,37.17
2018-11-21T06:53:44.559Z,38.95
2018-11-21T06:54:30.349Z,35.70
2018-11-21T06:55:16.224Z,34.33
2018-11-21T06:56:02.025Z,34.58
2018-11-21T06:56:47.902Z,37.00
2018-11-21T06:57:33.762Z,36.50
2018-11-21T06:58:19.802Z,34.38
2018-11-21T06:59:05.789Z,36.23
2018-11-21T06:59:51.623Z,34.55
2018-11-21T07:00:37.744Z,35.08
2018-11-21T07:01:23.579Z,33.88
2018-11-21T07:02:09.528Z,35.35
2018-11-21T07:02:55.532Z,37.38
2018-11-21T07:03:41.514Z,36.98
2018-11-21T07:04:27.806Z,38.78
2018-11-21T07:05:13.890Z,38.63
2018-11-21T07:06:00.016Z,37.67
2018-11-21T07:06:45.949Z,36.98
2018-11-21T07:07:31.968Z,38.92
2018-11-21T07:08:17.685Z,36.88
2018-11-21T07:09:07.437Z,36.05
2018-11-21T07:09:53.106Z,34.73
2018-11-21T07:10:38.984Z,39.38
2018-11-21T07:11:24.771Z,39.23
2018-11-21T07:12:10.841Z,35.05
2018-11-21T07:12:56.880Z,34.43
2018-11-21T07:13:42.799Z,38.48
2018-11-21T07:14:28.568Z,37.58
2018-11-21T07:15:14.541Z,39.73
2018-11-21T07:16:00.335Z,41.63
2018-11-21T07:16:46.304Z,39.00
2018-11-21T07:17:32.163Z,36.13
2018-11-21T07:18:18.093Z,39.10
2018-11-21T07:19:04.300Z,36.35
2018-11-21T07:19:50.309Z,41.15
2018-11-21T07:21:15.254Z,40.97
2018-11-21T07:22:04.176Z,36.98
2018-11-21T07:22:52.125Z,35.95
2018-11-21T07:23:39.892Z,35.05
2018-11-21T07:24:27.679Z,37.88
2018-11-21T07:25:20.626Z,39.25
2018-11-21T07:26:09.069Z,40.12
2018-11-21T07:26:56.935Z,38.88
2018-11-21T07:27:44.632Z,36.98
2018-11-21T07:28:32.509Z,38.58
2018-11-21T07:29:20.177Z,39.75
2018-11-21T07:30:10.739Z,40.52
2018-11-21T07:30:58.464Z,38.98
2018-11-21T07:31:46.316Z,38.80
2018-11-21T07:32:33.969Z,39.58
2018-11-21T07:33:22.932Z,43.45
2018-11-21T07:34:10.654Z,39.48
2018-11-21T07:34:58.911Z,39.92
2018-11-21T07:35:46.682Z,41.10
2018-11-21T07:36:34.607Z,39.05
2018-11-21T07:37:22.317Z,39.15
2018-11-21T07:38:10.354Z,39.75
2018-11-21T07:38:58.369Z,37.17
2018-11-21T07:39:45.901Z,37.83
2018-11-21T07:40:33.559Z,41.33
2018-11-21T07:41:21.724Z,39.92
2018-11-21T07:42:09.382Z,38.78
2018-11-21T07:42:57.141Z,40.10
2018-11-21T07:43:45.401Z,39.83
2018-11-21T07:44:33.022Z,36.05
2018-11-21T07:45:20.927Z,40.90
2018-11-21T07:46:08.414Z,40.08
2018-11-21T07:46:56.342Z,39.65
2018-11-21T07:47:44.987Z,40.33
2018-11-21T07:48:32.918Z,37.93
2018-11-21T07:49:21.002Z,41.10
2018-11-21T07:50:11.436Z,43.20
2018-11-21T07:51:02.456Z,37.93
2018-11-21T07:51:47.848Z,35.35
2018-11-21T07:52:35.764Z,40.60
2018-11-21T07:53:23.706Z,40.70
2018-11-21T07:54:11.243Z,39.38
2018-11-21T07:54:58.920Z,38.48
2018-11-21T07:55:46.479Z,38.75
2018-11-21T07:57:18.580Z,41.25
2018-11-21T07:58:11.379Z,40.83
2018-11-21T07:58:59.535Z,41.15
2018-11-21T08:00:54.232Z,39.25
2018-11-21T08:01:51.095Z,42.55
2018-11-21T08:02:40.327Z,38.58
2018-11-21T08:03:30.378Z,37.17
2018-11-21T08:04:29.582Z,36.15
2018-11-21T08:05:27.599Z,40.23
2018-11-21T08:06:27.183Z,37.33
2018-11-21T08:07:39.649Z,38.48
2018-11-21T08:08:45.107Z,37.88
2018-11-21T08:09:53.818Z,39.90
2018-11-21T08:11:00.970Z,39.63
2018-11-21T08:12:22.579Z,36.08
2018-11-21T08:13:28.422Z,38.90
2018-11-21T08:14:33.774Z,40.33
2018-11-21T08:15:50.458Z,40.75
2018-11-21T08:16:57.205Z,35.30
2018-11-21T08:18:21.884Z,34.18
2018-11-21T08:19:22.056Z,36.30
2018-11-21T08:20:31.951Z,38.92
2018-11-21T08:21:55.935Z,41.23
2018-11-21T08:22:54.594Z,34.40
2018-11-21T08:24:01.496Z,37.65
2018-11-21T08:25:11.086Z,39.65
2018-11-21T08:26:32.845Z,37.55
2018-11-21T08:27:30.821Z,40.55
2018-11-21T08:28:29.487Z,38.98
2018-11-21T08:29:17.596Z,38.35
2018-11-21T08:30:05.861Z,37.33
2018-11-21T08:30:53.633Z,37.75
2018-11-21T08:31:41.186Z,36.05
2018-11-21T08:32:29.028Z,34.08
2018-11-21T08:33:16.668Z,34.40
2018-11-21T08:34:05.635Z,36.95
2018-11-21T08:34:53.201Z,36.60
2018-11-21T08:35:40.989Z,36.50
2018-11-21T08:36:29.804Z,38.00
2018-11-21T08:37:17.585Z,33.20
2018-11-21T08:38:05.658Z,37.73
2018-11-21T08:38:53.857Z,34.23
2018-11-21T08:39:42.664Z,33.65
2018-11-21T08:40:30.264Z,36.60
2018-11-21T08:41:18.054Z,34.70
2018-11-21T08:42:06.347Z,34.30
2018-11-21T08:42:54.323Z,33.58
2018-11-21T08:43:42.234Z,32.23
2018-11-21T08:44:30.326Z,35.52
2018-11-21T08:45:17.899Z,34.50
2018-11-21T08:46:06.892Z,34.90
2018-11-21T08:46:54.692Z,31.75
2018-11-21T08:47:42.735Z,33.55
2018-11-21T08:48:30.778Z,30.88
2018-11-21T08:49:19.046Z,31.60
2018-11-21T08:50:09.981Z,32.30
2018-11-21T08:50:58.569Z,31.00
2018-11-21T08:51:46.793Z,32.40
2018-11-21T08:52:34.320Z,33.70
2018-11-21T08:53:21.912Z,37.10
2018-11-21T08:54:09.961Z,31.82
2018-11-21T08:54:57.384Z,32.23
2018-11-21T08:55:45.064Z,34.20
2018-11-21T08:56:32.659Z,34.98
2018-11-21T08:57:20.823Z,29.07
2018-11-21T08:58:09.163Z,30.32
2018-11-21T08:58:57.164Z,28.32
2018-11-21T08:59:45.410Z,28.80
2018-11-21T09:00:33.978Z,29.15
2018-11-21T09:01:21.764Z,28.95
2018-11-21T09:02:09.361Z,26.80
2018-11-21T09:02:56.931Z,27.60
2018-11-21T09:03:44.956Z,27.87
2018-11-21T09:04:32.827Z,25.43
2018-11-21T09:05:20.911Z,28.20
2018-11-21T09:06:08.439Z,30.52
2018-11-21T09:06:56.074Z,28.38
2018-11-21T09:07:44.035Z,29.52
2018-11-21T09:08:31.758Z,25.00
2018-11-21T09:09:19.312Z,29.05
2018-11-21T09:10:10.045Z,27.80
2018-11-21T09:10:58.332Z,26.68
2018-11-21T09:11:46.492Z,27.32
2018-11-21T09:12:33.943Z,27.95
2018-11-21T09:13:21.755Z,25.95
2018-11-21T09:14:10.291Z,24.18
2018-11-21T09:14:58.035Z,25.60
2018-11-21T09:15:45.789Z,25.52
2018-11-21T09:16:33.838Z,27.85
2018-11-21T09:17:22.743Z,29.42
2018-11-21T09:18:10.620Z,30.27
2018-11-21T09:18:58.617Z,23.87
2018-11-21T09:19:46.879Z,24.60
2018-11-21T09:20:35.038Z,24.10
2018-11-21T09:21:22.830Z,25.23
2018-11-21T09:22:10.620Z,25.62
2018-11-21T09:22:58.121Z,22.55
2018-11-21T09:23:45.997Z,25.62
2018-11-21T09:24:34.054Z,23.77
2018-11-21T09:25:22.177Z,24.10
2018-11-21T09:26:09.754Z,25.10
2018-11-21T09:26:57.202Z,24.40
2018-11-21T09:27:44.924Z,24.70
2018-11-21T09:28:33.066Z,23.70
2018-11-21T09:29:20.990Z,24.32
2018-11-21T09:30:18.959Z,24.95
2018-11-21T09:31:06.920Z,23.18
2018-11-21T09:31:55.035Z,25.12
2018-11-21T09:32:42.878Z,25.48
2018-11-21T09:33:30.631Z,25.45
2018-11-21T09:34:18.723Z,28.10
2018-11-21T09:35:08.418Z,22.90
2018-11-21T09:35:56.512Z,23.73
2018-11-21T09:36:44.259Z,25.80
2018-11-21T09:37:32.249Z,26.17
2018-11-21T09:38:19.852Z,24.00
2018-11-21T09:39:11.772Z,25.10
2018-11-21T09:39:59.787Z,23.62
2018-11-21T09:40:47.552Z,27.80
2018-11-21T09:41:35.670Z,28.30
2018-11-21T09:42:23.179Z,25.35
2018-11-21T09:43:11.162Z,23.70
2018-11-21T09:43:59.039Z,24.55
2018-11-21T09:44:47.243Z,26.25
2018-11-21T09:45:35.249Z,25.25
2018-11-21T09:46:23.724Z,25.97
2018-11-21T09:47:11.423Z,23.77
2018-11-21T09:47:58.925Z,23.83
2018-11-21T09:48:46.837Z,24.32
2018-11-21T09:49:34.502Z,24.18
2018-11-21T09:50:26.694Z,22.05
2018-11-21T09:51:14.590Z,20.60
2018-11-21T09:52:02.120Z,21.12
2018-11-21T09:52:50.425Z,22.25
2018-11-21T09:53:37.090Z,23.00
2018-11-21T09:54:24.649Z,24.15
2018-11-21T09:55:13.220Z,24.45
2018-11-21T09:56:01.123Z,19.82
2018-11-21T09:56:48.864Z,22.60
2018-11-21T09:57:36.724Z,22.90
2018-11-21T09:58:24.650Z,23.50
2018-11-21T09:59:13.637Z,23.83
2018-11-21T10:00:01.583Z,21.33
2018-11-21T10:01:25.182Z,25.55
2018-11-21T10:02:49.564Z,24.47
2018-11-21T10:03:38.674Z,23.15
2018-11-21T10:04:26.548Z,22.00
2018-11-21T10:05:14.109Z,22.35
2018-11-21T10:06:22.484Z,23.83
2018-11-21T10:07:11.163Z,21.40
2018-11-21T10:09:00.171Z,23.95
2018-11-21T10:09:49.606Z,23.50
2018-11-21T10:10:37.574Z,25.52
2018-11-21T10:11:25.178Z,22.30
2018-11-21T10:12:12.827Z,22.90
2018-11-21T10:13:00.795Z,25.17