createdAt,value
2022-12-06T00:01:06.460Z,1015.25
2022-12-06T00:06:05.651Z,1015.28
2022-12-06T00:11:05.799Z,1015.27
2022-12-06T00:16:04.061Z,1015.18
2022-12-06T00:21:03.267Z,1015.22
2022-12-06T00:26:02.440Z,1015.20
2022-12-06T00:31:03.603Z,1015.24
2022-12-06T00:36:00.754Z,1015.24
2022-12-06T00:41:00.903Z,1015.23
2022-12-06T00:45:59.180Z,1015.21
2022-12-06T00:51:00.404Z,1015.16
2022-12-06T00:55:58.706Z,1015.14
2022-12-06T01:00:57.013Z,1015.19
2022-12-06T01:05:56.295Z,1015.18
2022-12-06T01:10:55.548Z,1015.23
2022-12-06T01:15:54.839Z,1015.20
2022-12-06T01:20:54.111Z,1015.20
2022-12-06T01:25:57.544Z,1015.30
2022-12-06T01:30:52.641Z,1015.31
2022-12-06T01:35:52.750Z,1015.38
2022-12-06T01:40:51.031Z,1015.34
2022-12-06T01:45:50.388Z,1015.28
2022-12-06T01:50:49.505Z,1015.20
2022-12-06T01:55:48.825Z,1015.16
2022-12-06T02:00:48.140Z,1015.16
2022-12-06T02:05:47.455Z,1015.20
2022-12-06T02:10:46.758Z,1015.25
2022-12-06T02:15:46.080Z,1015.26
2022-12-06T02:20:47.390Z,1015.24
2022-12-06T02:25:46.733Z,1015.19
2022-12-06T02:30:43.904Z,1015.10
2022-12-06T02:35:43.087Z,1015.02
2022-12-06T02:40:42.380Z,1015.01
2022-12-06T20:08:31.987Z,1012.79
2022-12-06T20:13:30.223Z,1012.81
2022-12-06T20:18:29.493Z,1012.81
2022-12-06T20:23:28.768Z,1012.87
2022-12-06T20:28:28.723Z,1012.89
2022-12-06T20:33:27.246Z,1012.93
2022-12-06T20:38:26.470Z,1012.92
2022-12-06T20:43:26.729Z,1013.03
2022-12-06T20:48:26.018Z,1013.01
2022-12-06T20:53:24.262Z,1012.94
2022-12-06T20:58:27.526Z,1012.93
2022-12-06T21:03:22.684Z,1012.97
2022-12-06T21:08:21.680Z,1012.92
2022-12-06T21:13:22.118Z,1012.85
2022-12-06T21:18:24.406Z,1012.81
2022-12-06T21:23:19.606Z,1012.81
2022-12-06T21:28:18.888Z,1012.80
2022-12-06T21:33:18.152Z,1012.72
2022-12-06T21:38:17.431Z,1012.78
2022-12-06T21:43:16.691Z,1012.82
2022-12-06T21:48:15.963Z,1012.83
2022-12-06T21:53:17.312Z,1012.88
2022-12-06T21:58:14.579Z,1012.88
2022-12-06T22:03:19.185Z,1012.89
2022-12-06T22:08:13.144Z,1012.87
2022-12-06T22:13:13.215Z,1012.79
2022-12-06T22:18:12.492Z,1012.94
2022-12-06T22:23:10.795Z,1012.94
2022-12-06T22:28:10.121Z,1012.98
2022-12-06T22:33:10.448Z,1013.01
2022-12-06T22:38:08.745Z,1013.01
2022-12-06T22:43:07.999Z,1013.04
2022-12-06T22:48:08.258Z,1012.97
2022-12-06T22:53:06.501Z,1012.98
2022-12-06T22:58:05.737Z,1012.99
2022-12-06T23:03:04.974Z,1013.02
2022-12-06T23:08:05.252Z,1013.00
2022-12-06T23:13:03.522Z,1013.06
2022-12-06T23:18:03.752Z,1012.95
2022-12-06T23:23:01.983Z,1012.94
2022-12-06T23:28:03.232Z,1012.99
2022-12-06T23:33:00.487Z,1013.01
2022-12-06T23:38:00.773Z,1012.95
2022-12-06T23:43:00.044Z,1013.04
2022-12-06T23:47:59.309Z,1013.02
2022-12-06T23:52:57.574Z,1013.00
2022-12-06T23:57:56.888Z,1013.00
