createdAt,value
2023-05-06T00:15:42.967Z,887
2023-05-06T00:35:43.001Z,884
2023-05-06T00:55:43.071Z,878
2023-05-06T01:15:43.126Z,878
2023-05-06T01:55:43.212Z,867
2023-05-06T02:15:43.360Z,868
2023-05-06T02:35:43.335Z,862
2023-05-06T02:55:43.376Z,861
2023-05-06T03:15:43.463Z,860
2023-05-06T03:35:43.499Z,856
2023-05-06T03:55:43.560Z,857
2023-05-06T04:15:43.600Z,858
2023-05-06T04:35:43.664Z,855
2023-05-06T04:55:43.730Z,856
2023-05-06T05:15:43.739Z,858
2023-05-06T05:35:43.826Z,864
2023-05-06T05:55:43.886Z,861
2023-05-06T06:15:43.912Z,863
2023-05-06T06:35:44.002Z,865
2023-05-06T06:55:44.027Z,863
2023-05-06T07:15:44.086Z,861
2023-05-06T07:35:44.132Z,865
2023-05-06T07:55:44.197Z,856
2023-05-06T08:15:44.223Z,859
2023-05-06T08:35:44.263Z,861
2023-05-06T08:55:44.376Z,862
2023-05-06T09:15:44.452Z,859
2023-05-06T09:35:44.396Z,860
2023-05-06T10:55:44.564Z,860
2023-05-06T11:15:44.619Z,853
2023-05-06T11:55:44.702Z,859
2023-05-06T12:15:51.743Z,858
2023-05-06T12:55:44.842Z,855
2023-05-06T13:15:44.887Z,858
2023-05-06T13:55:51.931Z,855
2023-05-06T14:35:45.019Z,858
2023-05-06T15:55:52.797Z,860
2023-05-06T16:15:45.246Z,857
2023-05-06T16:35:45.270Z,858
2023-05-06T16:55:45.364Z,858
2023-05-06T17:15:45.368Z,862
2023-05-06T17:35:52.419Z,860
2023-05-06T17:55:45.486Z,859
2023-05-06T18:15:52.563Z,854
2023-05-06T18:35:45.558Z,855
2023-05-06T18:55:52.617Z,853
2023-05-06T19:15:45.677Z,861
2023-05-06T19:35:45.722Z,856
2023-05-06T19:55:45.765Z,857
2023-05-06T20:15:45.840Z,857
2023-05-06T20:35:45.830Z,856
2023-05-06T20:55:45.925Z,856
2023-05-06T21:35:45.992Z,852
2023-05-06T21:55:46.026Z,851
2023-05-06T22:35:46.140Z,853
2023-05-06T22:55:46.177Z,857
2023-05-06T23:15:46.238Z,855
2023-05-06T23:35:46.297Z,854
2023-05-06T23:55:46.368Z,853
