createdAt,value
2023-05-02T00:02:26.342Z,25.37
2023-05-02T00:04:54.029Z,29.03
2023-05-02T00:07:21.527Z,26.77
2023-05-02T00:09:48.831Z,25.73
2023-05-02T00:12:15.701Z,25.23
2023-05-02T00:14:42.727Z,26.70
2023-05-02T00:17:09.823Z,26.27
2023-05-02T00:19:40.176Z,25.40
2023-05-02T00:22:07.365Z,25.80
2023-05-02T00:24:34.251Z,26.70
2023-05-02T00:27:02.215Z,25.73
2023-05-02T00:29:29.117Z,25.53
2023-05-02T00:31:56.880Z,23.80
2023-05-02T00:34:29.037Z,23.30
2023-05-02T00:36:56.218Z,21.37
2023-05-02T00:39:23.494Z,19.97
2023-05-02T00:41:59.072Z,20.53
2023-05-02T00:44:26.203Z,19.50
2023-05-02T00:46:53.834Z,18.70
2023-05-02T00:49:20.897Z,18.90
2023-05-02T00:51:47.889Z,19.20
2023-05-02T00:54:15.048Z,17.53
2023-05-02T00:56:42.214Z,18.30
2023-05-02T00:59:11.358Z,17.43
2023-05-02T01:01:51.195Z,16.50
2023-05-02T01:04:38.535Z,15.97
2023-05-02T01:07:37.597Z,16.53
2023-05-02T01:10:50.173Z,18.93
2023-05-02T01:13:32.050Z,17.30
2023-05-02T01:16:01.429Z,16.30
2023-05-02T01:18:33.130Z,16.47
2023-05-02T01:21:12.237Z,17.37
2023-05-02T01:24:01.248Z,17.13
2023-05-02T01:27:06.676Z,16.90
2023-05-02T01:29:34.544Z,16.30
2023-05-02T01:32:04.313Z,16.60
2023-05-02T01:34:32.725Z,14.10
2023-05-02T01:37:01.119Z,16.33
2023-05-02T01:39:28.739Z,17.00
2023-05-02T01:41:58.451Z,16.13
2023-05-02T01:44:27.782Z,14.43
2023-05-02T01:46:56.576Z,14.37
2023-05-02T01:49:25.407Z,15.00
2023-05-02T01:51:53.039Z,13.97
2023-05-02T01:54:23.163Z,15.70
2023-05-02T01:56:52.240Z,15.70
2023-05-02T01:59:22.941Z,13.63
2023-05-02T02:01:52.052Z,13.17
2023-05-02T02:04:22.214Z,10.80
2023-05-02T02:06:53.907Z,11.67
2023-05-02T02:09:21.287Z,13.00
2023-05-02T02:11:57.614Z,11.30
2023-05-02T02:14:34.440Z,11.60
2023-05-02T02:17:05.995Z,12.37
2023-05-02T02:19:34.473Z,11.10
2023-05-02T02:22:04.112Z,11.90
2023-05-02T02:24:32.517Z,11.90
2023-05-02T02:26:59.493Z,11.50
2023-05-02T02:29:26.650Z,13.00
2023-05-02T02:31:53.762Z,12.10
2023-05-02T02:34:21.247Z,11.87
2023-05-02T02:36:53.523Z,11.47
2023-05-02T02:39:20.360Z,10.87
2023-05-02T02:42:07.364Z,11.00
2023-05-02T02:45:05.899Z,11.67
2023-05-02T02:47:42.354Z,12.17
2023-05-02T02:50:09.703Z,10.00
2023-05-02T02:52:36.536Z,11.80
2023-05-02T02:55:29.693Z,10.87
2023-05-02T02:58:07.696Z,11.60
2023-05-02T03:00:35.748Z,11.73
2023-05-02T03:03:03.070Z,11.90
2023-05-02T03:05:30.987Z,11.37
2023-05-02T03:08:01.208Z,12.27
2023-05-02T03:10:28.031Z,11.63
2023-05-02T03:12:57.566Z,11.77
2023-05-02T03:15:52.073Z,10.37
2023-05-02T03:18:19.474Z,10.63
2023-05-02T03:20:46.845Z,12.40
2023-05-02T03:23:13.747Z,11.77
2023-05-02T03:25:40.654Z,10.77
2023-05-02T03:28:07.711Z,10.30
2023-05-02T03:30:35.259Z,10.17
2023-05-02T03:33:04.892Z,11.33
2023-05-02T03:35:32.033Z,10.63
2023-05-02T03:37:59.015Z,9.87
2023-05-02T03:40:27.648Z,10.63
2023-05-02T03:42:55.044Z,11.77
2023-05-02T03:45:22.023Z,11.10
2023-05-02T03:47:48.954Z,12.70
2023-05-02T03:50:15.977Z,12.27
2023-05-02T03:52:42.934Z,11.60
2023-05-02T03:55:10.685Z,12.80
2023-05-02T03:57:37.587Z,12.47
2023-05-02T04:00:05.878Z,11.60
2023-05-02T04:02:33.012Z,11.20
2023-05-02T04:05:00.302Z,12.70
2023-05-02T04:07:27.249Z,11.40
2023-05-02T04:09:54.373Z,12.13
2023-05-02T04:12:21.667Z,11.00
2023-05-02T04:14:48.591Z,9.97
2023-05-02T04:17:18.420Z,9.30
2023-05-02T04:19:45.639Z,8.53
2023-05-02T04:22:12.694Z,8.57
2023-05-02T04:24:39.623Z,8.10
2023-05-02T04:27:06.497Z,6.70
2023-05-02T04:29:33.490Z,7.30
2023-05-02T04:32:00.571Z,7.10
2023-05-02T04:34:28.685Z,7.80
2023-05-02T04:36:55.580Z,7.13
2023-05-02T04:39:22.769Z,8.63
2023-05-02T04:41:49.681Z,8.80
2023-05-02T04:44:16.772Z,7.53
2023-05-02T04:46:44.944Z,7.30
2023-05-02T04:49:12.167Z,7.10
2023-05-02T04:51:39.086Z,7.07
2023-05-02T04:54:06.031Z,6.83
2023-05-02T04:56:32.932Z,6.10
2023-05-02T04:58:59.864Z,5.73
2023-05-02T05:01:29.538Z,5.30
2023-05-02T05:03:56.716Z,5.60
2023-05-02T05:06:24.508Z,6.20
2023-05-02T05:08:51.798Z,5.70
2023-05-02T05:11:18.668Z,6.40
2023-05-02T05:13:46.289Z,5.73
2023-05-02T05:16:13.328Z,6.03
2023-05-02T05:18:40.794Z,6.00
2023-05-02T05:21:08.628Z,5.20
2023-05-02T05:23:36.784Z,5.43
2023-05-02T05:26:15.229Z,5.80
2023-05-02T05:28:43.334Z,4.93
2023-05-02T05:31:15.198Z,5.70
2023-05-02T05:33:44.249Z,5.23
2023-05-02T05:36:13.181Z,5.30
2023-05-02T05:38:40.349Z,4.10
2023-05-02T05:41:11.171Z,4.60
2023-05-02T05:43:38.384Z,4.50
2023-05-02T05:46:05.682Z,5.30
2023-05-02T05:48:32.606Z,4.20
2023-05-02T05:51:04.382Z,4.17
2023-05-02T05:53:31.685Z,4.53
2023-05-02T05:55:59.239Z,4.60
2023-05-02T05:58:26.406Z,4.10
2023-05-02T06:00:53.364Z,3.80
2023-05-02T06:03:20.354Z,3.93
2023-05-02T06:05:47.337Z,4.90
2023-05-02T06:08:14.239Z,4.30
2023-05-02T06:10:41.708Z,3.40
2023-05-02T06:13:08.659Z,2.80
2023-05-02T06:15:35.745Z,2.77
2023-05-02T06:18:02.728Z,4.03
2023-05-02T06:20:29.698Z,3.90
2023-05-02T06:22:56.705Z,3.43
2023-05-02T06:25:23.559Z,3.90
2023-05-02T06:27:50.632Z,3.30
2023-05-02T06:30:17.626Z,3.60
2023-05-02T06:32:44.639Z,3.90
2023-05-02T06:35:12.188Z,3.57
2023-05-02T06:37:39.250Z,3.90
2023-05-02T06:40:06.743Z,3.43
2023-05-02T06:42:33.618Z,4.17
2023-05-02T06:45:00.787Z,4.33
2023-05-02T06:47:28.866Z,4.20
2023-05-02T06:49:56.372Z,3.90
2023-05-02T06:52:23.384Z,4.00
2023-05-02T06:54:50.207Z,4.30
2023-05-02T06:57:17.225Z,3.83
2023-05-02T06:59:44.284Z,3.27
2023-05-02T07:02:11.334Z,3.80
2023-05-02T07:04:38.604Z,4.33
2023-05-02T07:07:06.391Z,3.83
2023-05-02T07:09:33.429Z,4.07
2023-05-02T07:12:00.969Z,4.20
2023-05-02T07:14:28.185Z,3.70
2023-05-02T07:16:55.275Z,4.00
2023-05-02T07:19:22.167Z,4.43
2023-05-02T07:21:49.208Z,3.50
2023-05-02T07:24:16.269Z,4.37
2023-05-02T07:26:43.270Z,4.20
2023-05-02T07:29:10.493Z,3.67
2023-05-02T07:31:37.726Z,5.53
2023-05-02T07:34:04.779Z,3.80
2023-05-02T07:36:32.810Z,3.63
2023-05-02T07:38:59.749Z,4.10
2023-05-02T07:41:26.778Z,4.20
2023-05-02T07:43:53.824Z,3.80
2023-05-02T07:46:21.458Z,3.37
2023-05-02T07:48:48.523Z,4.37
2023-05-02T07:51:15.653Z,3.53
2023-05-02T07:53:42.956Z,3.70
2023-05-02T07:56:10.238Z,4.10
2023-05-02T07:58:37.455Z,4.30
2023-05-02T08:01:04.876Z,4.80
2023-05-02T08:03:35.188Z,3.73
2023-05-02T08:06:02.427Z,4.20
2023-05-02T08:08:29.432Z,4.80
2023-05-02T08:10:56.423Z,3.87
2023-05-02T08:13:23.347Z,3.87
2023-05-02T08:15:50.437Z,3.87
2023-05-02T08:18:17.392Z,3.97
2023-05-02T08:20:44.331Z,4.40
2023-05-02T08:23:11.165Z,4.83
2023-05-02T08:25:38.289Z,5.10
2023-05-02T08:28:05.239Z,4.17
2023-05-02T08:30:32.405Z,3.93
2023-05-02T08:32:59.484Z,4.60
2023-05-02T08:35:26.409Z,4.10
2023-05-02T08:37:53.388Z,3.73
2023-05-02T08:40:30.382Z,3.90
2023-05-02T08:43:08.493Z,3.87
2023-05-02T08:45:39.271Z,4.47
2023-05-02T08:48:12.092Z,3.80
2023-05-02T08:50:45.492Z,4.20
2023-05-02T08:53:16.224Z,3.80
2023-05-02T08:55:43.606Z,3.43
2023-05-02T08:58:11.910Z,3.73
2023-05-02T09:00:41.346Z,3.43
2023-05-02T09:03:26.500Z,3.63
2023-05-02T09:05:55.296Z,3.63
2023-05-02T09:08:23.873Z,3.63
2023-05-02T09:10:54.348Z,3.43
2023-05-02T09:13:38.777Z,3.83
2023-05-02T09:16:14.449Z,3.90
2023-05-02T09:18:47.423Z,3.73
2023-05-02T09:21:21.183Z,3.60
2023-05-02T09:23:52.166Z,3.43
2023-05-02T09:26:33.203Z,3.63
2023-05-02T09:29:05.170Z,4.13
2023-05-02T09:31:54.822Z,4.10
2023-05-02T09:34:23.094Z,3.80
2023-05-02T09:36:54.253Z,4.43
2023-05-02T09:39:26.686Z,3.70
2023-05-02T09:41:54.214Z,3.90
2023-05-02T09:44:24.794Z,4.10
2023-05-02T09:46:57.356Z,3.73
2023-05-02T09:49:45.454Z,4.50
2023-05-02T09:52:17.689Z,3.83
2023-05-02T09:54:46.914Z,4.10
2023-05-02T09:57:14.285Z,4.50
2023-05-02T09:59:41.711Z,3.53
2023-05-02T10:02:12.137Z,3.60
2023-05-02T10:04:39.878Z,3.50
2023-05-02T10:07:10.556Z,2.93
2023-05-02T10:09:43.183Z,3.10
2023-05-02T10:12:10.116Z,2.17
2023-05-02T10:14:41.783Z,2.47
2023-05-02T10:17:21.491Z,2.60
2023-05-02T10:19:57.900Z,2.80
2023-05-02T10:22:25.663Z,2.63
2023-05-02T10:24:54.305Z,2.57
2023-05-02T10:27:21.991Z,2.50
2023-05-02T10:29:51.312Z,2.20
2023-05-02T10:32:18.833Z,2.20
2023-05-02T10:34:47.753Z,2.17
2023-05-02T10:37:16.114Z,2.20
2023-05-02T10:39:43.188Z,2.33
2023-05-02T10:42:10.856Z,2.77
2023-05-02T10:44:41.763Z,2.37
2023-05-02T10:47:26.582Z,3.00
2023-05-02T10:50:02.387Z,2.20
2023-05-02T10:52:38.602Z,2.57
2023-05-02T10:55:18.060Z,3.23
2023-05-02T10:58:00.377Z,2.43
2023-05-02T11:00:32.507Z,2.67
2023-05-02T11:03:00.680Z,2.67
2023-05-02T11:05:28.425Z,3.00
2023-05-02T11:08:20.247Z,2.77
2023-05-02T11:10:49.162Z,2.57
2023-05-02T11:13:16.476Z,3.13
2023-05-02T11:15:43.666Z,3.07
2023-05-02T11:18:14.623Z,2.90
2023-05-02T11:20:43.666Z,2.70
2023-05-02T11:23:16.903Z,3.33
2023-05-02T11:25:48.352Z,2.77
2023-05-02T11:28:37.159Z,3.50
2023-05-02T11:31:09.776Z,3.47
2023-05-02T11:33:36.999Z,3.07
2023-05-02T11:36:04.150Z,2.97
2023-05-02T11:38:39.264Z,3.73
2023-05-02T11:41:06.709Z,3.07
2023-05-02T11:43:33.636Z,3.10
2023-05-02T11:46:02.328Z,3.17
2023-05-02T11:48:31.169Z,4.23
2023-05-02T11:51:03.760Z,3.70
2023-05-02T11:53:31.690Z,3.30
2023-05-02T11:55:58.544Z,3.17
2023-05-02T11:58:30.078Z,3.43
2023-05-02T12:00:57.332Z,3.87
2023-05-02T12:03:29.791Z,3.60
2023-05-02T12:05:58.573Z,4.33
2023-05-02T12:08:27.746Z,3.77
2023-05-02T12:10:57.904Z,3.00
2023-05-02T12:13:26.851Z,4.77
2023-05-02T12:15:54.983Z,3.73
2023-05-02T12:18:23.968Z,4.23
2023-05-02T12:20:52.573Z,3.10
2023-05-02T12:23:26.407Z,3.60
2023-05-02T12:25:53.446Z,3.43
2023-05-02T12:28:21.055Z,3.97
2023-05-02T12:30:50.368Z,4.40
2023-05-02T12:33:18.135Z,3.77
2023-05-02T12:35:46.745Z,3.63
2023-05-02T12:38:20.389Z,3.90
2023-05-02T12:40:52.562Z,3.23
2023-05-02T12:43:21.875Z,4.10
2023-05-02T12:45:49.802Z,3.90
2023-05-02T12:48:27.871Z,3.90
2023-05-02T12:50:55.810Z,4.23
2023-05-02T12:53:55.138Z,3.70
2023-05-02T12:56:22.830Z,3.60
2023-05-02T12:58:50.885Z,4.07
2023-05-02T13:01:17.896Z,3.60
2023-05-02T13:03:45.715Z,3.40
2023-05-02T13:06:12.670Z,3.63
2023-05-02T13:08:39.701Z,3.30
2023-05-02T13:11:06.558Z,3.43
2023-05-02T13:13:35.258Z,4.37
2023-05-02T13:16:02.629Z,3.70
2023-05-02T13:18:29.696Z,3.50
2023-05-02T13:20:56.694Z,4.50
2023-05-02T13:23:23.658Z,3.63
2023-05-02T13:25:50.577Z,3.90
2023-05-02T13:28:17.718Z,3.80
2023-05-02T13:30:45.175Z,3.33
2023-05-02T13:33:12.325Z,3.93
2023-05-02T13:35:39.399Z,4.37
2023-05-02T13:38:06.223Z,3.40
2023-05-02T13:40:33.414Z,3.50
2023-05-02T13:43:00.392Z,4.20
2023-05-02T13:45:27.522Z,4.00
2023-05-02T13:47:54.534Z,3.53
2023-05-02T13:50:21.432Z,5.13
2023-05-02T13:52:49.420Z,4.67
2023-05-02T13:55:16.438Z,3.70
2023-05-02T13:57:43.620Z,3.73
2023-05-02T14:00:11.173Z,4.47
2023-05-02T14:02:39.086Z,4.17
2023-05-02T14:05:06.771Z,4.10
2023-05-02T14:07:33.712Z,5.00
2023-05-02T14:10:00.969Z,4.07
2023-05-02T14:12:28.383Z,4.90
2023-05-02T14:14:55.285Z,4.00
2023-05-02T14:17:25.109Z,4.50
2023-05-02T14:19:52.182Z,5.40
2023-05-02T14:22:19.170Z,4.53
2023-05-02T14:24:46.090Z,3.87
2023-05-02T14:27:18.079Z,3.87
2023-05-02T14:29:46.495Z,4.03
2023-05-02T14:32:13.977Z,3.83
2023-05-02T14:34:41.908Z,4.80
2023-05-02T14:37:11.555Z,4.70
2023-05-02T14:39:40.246Z,4.20
2023-05-02T14:42:07.337Z,4.57
2023-05-02T14:44:34.288Z,4.50
2023-05-02T14:47:01.475Z,3.67
2023-05-02T14:49:28.544Z,4.30
2023-05-02T14:51:57.112Z,4.30
2023-05-02T14:54:30.467Z,4.70
2023-05-02T14:56:58.276Z,4.47
2023-05-02T14:59:28.221Z,3.73
2023-05-02T15:01:55.973Z,4.23
2023-05-02T15:04:23.999Z,4.23
2023-05-02T15:06:54.327Z,4.60
2023-05-02T15:09:21.578Z,4.50
2023-05-02T15:11:48.551Z,4.37
2023-05-02T15:14:15.638Z,4.53
2023-05-02T15:16:42.650Z,5.33
2023-05-02T15:19:09.748Z,5.00
2023-05-02T15:21:36.934Z,4.77
2023-05-02T15:24:04.022Z,4.30
2023-05-02T15:26:31.015Z,4.40
2023-05-02T15:28:58.351Z,4.60
2023-05-02T15:31:25.346Z,4.43
2023-05-02T15:33:52.346Z,4.13
2023-05-02T15:36:19.202Z,4.83
2023-05-02T15:38:46.252Z,4.80
2023-05-02T15:41:13.350Z,4.50
2023-05-02T15:43:40.352Z,4.13
2023-05-02T15:46:07.392Z,5.00
2023-05-02T15:48:35.001Z,4.10
2023-05-02T15:51:02.925Z,4.07
2023-05-02T15:53:30.132Z,4.30
2023-05-02T15:55:57.319Z,4.30
2023-05-02T15:58:24.218Z,3.80
2023-05-02T16:00:52.583Z,4.27
2023-05-02T16:03:19.878Z,5.20
2023-05-02T16:05:47.100Z,4.20
2023-05-02T16:08:14.016Z,4.00
2023-05-02T16:10:43.247Z,4.50
2023-05-02T16:13:10.384Z,4.10
2023-05-02T16:15:37.880Z,5.00
2023-05-02T16:18:05.421Z,4.40
2023-05-02T16:20:37.891Z,4.40
2023-05-02T16:23:04.995Z,4.23
2023-05-02T16:25:33.305Z,4.10
2023-05-02T16:28:00.549Z,4.77
2023-05-02T16:30:28.191Z,4.30
2023-05-02T16:32:55.548Z,4.40
2023-05-02T16:35:22.570Z,4.90
2023-05-02T16:37:49.517Z,5.10
2023-05-02T16:40:17.288Z,4.63
2023-05-02T16:42:44.154Z,4.80
2023-05-02T16:45:11.299Z,6.27
2023-05-02T16:47:38.526Z,4.30
2023-05-02T16:50:06.378Z,4.50
2023-05-02T16:52:33.516Z,5.00
2023-05-02T16:55:00.464Z,4.33
2023-05-02T16:57:28.033Z,4.70
2023-05-02T16:59:55.075Z,4.07
2023-05-02T17:02:22.372Z,5.30
2023-05-02T17:04:50.398Z,4.83
2023-05-02T17:07:17.449Z,4.37
2023-05-02T17:09:44.776Z,4.63
2023-05-02T17:12:12.756Z,4.70
2023-05-02T17:14:42.502Z,4.80
2023-05-02T17:17:10.420Z,4.70
2023-05-02T17:19:38.113Z,4.30
2023-05-02T17:22:05.378Z,4.20
2023-05-02T17:24:33.259Z,4.33
2023-05-02T17:27:01.586Z,4.50
2023-05-02T17:29:28.841Z,4.37
2023-05-02T17:32:00.645Z,4.13
2023-05-02T17:34:30.256Z,4.50
2023-05-02T17:36:57.416Z,4.23
2023-05-02T17:39:24.318Z,4.37
2023-05-02T17:41:51.200Z,4.40
2023-05-02T17:44:18.531Z,4.40
2023-05-02T17:46:46.192Z,4.20
2023-05-02T17:49:13.410Z,4.63
2023-05-02T17:51:40.589Z,4.43
2023-05-02T17:54:07.635Z,4.30
2023-05-02T17:56:35.158Z,3.83
2023-05-02T17:59:02.441Z,3.67
2023-05-02T18:01:29.323Z,4.57
2023-05-02T18:03:56.364Z,3.63
2023-05-02T18:06:23.375Z,4.10
2023-05-02T18:08:51.038Z,3.83
2023-05-02T18:11:18.990Z,3.63
2023-05-02T18:13:46.963Z,3.70
2023-05-02T18:16:14.366Z,4.17
2023-05-02T18:18:41.970Z,4.70
2023-05-02T18:21:11.755Z,3.83
2023-05-02T18:23:39.982Z,4.00
2023-05-02T18:26:12.395Z,4.13
2023-05-02T18:28:39.712Z,4.50
2023-05-02T18:31:08.341Z,3.53
2023-05-02T18:33:35.858Z,5.13
2023-05-02T18:36:02.740Z,4.17
2023-05-02T18:38:30.633Z,3.60
2023-05-02T18:40:57.517Z,4.40
2023-05-02T18:43:24.547Z,3.80
2023-05-02T18:45:51.595Z,4.60
2023-05-02T18:48:18.543Z,4.47
2023-05-02T18:50:45.401Z,3.97
2023-05-02T18:53:12.406Z,3.60
2023-05-02T18:55:39.319Z,4.00
2023-05-02T18:58:06.222Z,3.77
2023-05-02T19:00:34.958Z,3.97
2023-05-02T19:03:03.879Z,4.30
2023-05-02T19:05:30.935Z,3.37
2023-05-02T19:07:57.791Z,4.20
2023-05-02T19:10:24.734Z,3.30
2023-05-02T19:12:51.690Z,4.07
2023-05-02T19:15:18.732Z,3.57
2023-05-02T19:17:45.654Z,3.90
2023-05-02T19:20:13.256Z,4.30
2023-05-02T19:22:40.269Z,4.23
2023-05-02T19:25:09.548Z,4.00
2023-05-02T19:27:36.622Z,4.00
2023-05-02T19:30:04.262Z,3.90
2023-05-02T19:32:31.967Z,4.00
2023-05-02T19:34:58.952Z,3.50
2023-05-02T19:37:25.874Z,3.53
2023-05-02T19:39:52.890Z,3.87
2023-05-02T19:42:20.269Z,3.70
2023-05-02T19:44:48.209Z,4.07
2023-05-02T19:47:15.167Z,3.87
2023-05-02T19:52:10.811Z,3.70
2023-05-02T19:54:38.217Z,3.83
2023-05-02T19:57:05.291Z,4.30
2023-05-02T19:59:32.232Z,5.00
2023-05-02T20:01:59.175Z,4.10
2023-05-02T20:04:27.739Z,4.40
2023-05-02T20:06:54.678Z,3.70
2023-05-02T20:09:21.650Z,4.23
2023-05-02T20:11:48.494Z,4.20
2023-05-02T20:14:15.919Z,4.73
2023-05-02T20:16:43.337Z,4.03
2023-05-02T20:19:10.318Z,3.83
2023-05-02T20:21:37.762Z,5.27
2023-05-02T20:24:05.332Z,5.10
2023-05-02T20:26:33.901Z,4.30
2023-05-02T20:29:00.860Z,4.60
2023-05-02T20:31:27.817Z,4.63
2023-05-02T20:33:54.812Z,4.83
2023-05-02T20:36:21.663Z,3.97
2023-05-02T20:38:48.768Z,5.33
2023-05-02T20:41:18.776Z,4.87
2023-05-02T20:43:46.675Z,4.10
2023-05-02T20:46:16.615Z,4.27
2023-05-02T20:48:43.951Z,4.60
2023-05-02T20:51:10.847Z,4.93
2023-05-02T20:53:38.200Z,4.50
2023-05-02T20:56:06.148Z,4.23
2023-05-02T20:58:33.599Z,4.33
2023-05-02T21:01:01.021Z,4.97
2023-05-02T21:03:28.336Z,6.47
2023-05-02T21:05:56.785Z,5.87
2023-05-02T21:08:23.803Z,4.83
2023-05-02T21:10:51.475Z,5.20
2023-05-02T21:13:18.509Z,4.90
2023-05-02T21:15:45.533Z,5.13
2023-05-02T21:18:12.726Z,5.37
2023-05-02T21:20:41.465Z,4.33
2023-05-02T21:23:11.243Z,4.77
2023-05-02T21:25:38.631Z,5.17
2023-05-02T21:28:06.160Z,5.87
2023-05-02T21:30:33.241Z,5.40
2023-05-02T21:33:00.243Z,5.77
2023-05-02T21:35:28.749Z,5.57
2023-05-02T21:37:55.766Z,5.23
2023-05-02T21:40:22.711Z,5.20
2023-05-02T21:42:50.021Z,5.47
2023-05-02T21:45:17.358Z,5.57
2023-05-02T21:47:44.513Z,5.47
2023-05-02T21:50:11.973Z,4.70
2023-05-02T21:52:38.988Z,6.20
2023-05-02T21:55:06.320Z,6.33
2023-05-02T21:57:33.534Z,4.80
2023-05-02T22:00:00.750Z,5.37
2023-05-02T22:02:28.609Z,5.50
2023-05-02T22:04:57.803Z,6.23
2023-05-02T22:07:25.098Z,6.57
2023-05-02T22:09:51.940Z,5.67
2023-05-02T22:12:20.228Z,5.90
2023-05-02T22:14:47.754Z,5.47
2023-05-02T22:17:17.347Z,5.90
2023-05-02T22:19:47.956Z,5.40
2023-05-02T22:22:14.902Z,5.70
2023-05-02T22:24:41.706Z,6.50
2023-05-02T22:27:08.586Z,6.10
2023-05-02T22:29:35.924Z,6.57
2023-05-02T22:32:03.243Z,5.80
2023-05-02T22:34:30.563Z,6.57
2023-05-02T22:36:57.441Z,5.67
2023-05-02T22:39:24.519Z,5.40
2023-05-02T22:41:51.863Z,5.67
2023-05-02T22:44:18.856Z,7.17
2023-05-02T22:46:46.696Z,6.00
2023-05-02T22:49:13.805Z,6.30
2023-05-02T22:51:41.833Z,6.80
2023-05-02T22:54:08.871Z,6.20
2023-05-02T22:56:35.882Z,5.87
2023-05-02T22:59:02.929Z,7.37
2023-05-02T23:01:30.443Z,5.83
2023-05-02T23:03:57.471Z,6.17
2023-05-02T23:06:24.576Z,7.60
2023-05-02T23:08:51.575Z,8.23
2023-05-02T23:11:18.536Z,7.53
2023-05-02T23:13:45.792Z,5.60
2023-05-02T23:16:13.266Z,6.60
2023-05-02T23:18:40.229Z,7.30
2023-05-02T23:21:15.321Z,6.33
2023-05-02T23:23:42.602Z,5.97
2023-05-02T23:26:11.010Z,5.73
2023-05-02T23:28:38.853Z,6.80
2023-05-02T23:31:06.921Z,6.53
2023-05-02T23:33:36.029Z,6.13
2023-05-02T23:36:12.969Z,6.93
2023-05-02T23:38:46.258Z,6.50
2023-05-02T23:41:23.589Z,6.57
2023-05-02T23:43:51.545Z,6.30
2023-05-02T23:46:31.217Z,7.10
2023-05-02T23:49:33.158Z,6.07
2023-05-02T23:52:08.090Z,6.00
2023-05-02T23:54:54.595Z,7.93
2023-05-02T23:57:35.129Z,6.53
