createdAt,value
2018-06-19T00:01:47.905Z,72.23
2018-06-19T00:04:17.730Z,70.14
2018-06-19T00:06:47.390Z,69.62
2018-06-19T00:09:17.183Z,70.21
2018-06-19T00:11:46.897Z,70.63
2018-06-19T00:14:16.609Z,71.40
2018-06-19T00:16:46.611Z,72.11
2018-06-19T00:19:16.378Z,71.43
2018-06-19T00:21:49.437Z,70.39
2018-06-19T00:24:19.615Z,69.78
2018-06-19T00:26:49.476Z,70.56
2018-06-19T00:29:19.210Z,69.42
2018-06-19T00:31:48.939Z,71.53
2018-06-19T00:34:18.507Z,72.69
2018-06-19T00:36:48.262Z,73.38
2018-06-19T00:39:17.905Z,72.54
2018-06-19T00:41:47.792Z,72.09
2018-06-19T00:44:17.370Z,72.31
2018-06-19T00:46:49.436Z,73.21
2018-06-19T00:49:19.176Z,71.83
2018-06-19T00:51:48.843Z,71.55
2018-06-19T00:54:19.182Z,71.16
2018-06-19T00:56:57.250Z,71.89
2018-06-19T00:59:27.251Z,70.99
2018-06-19T01:01:59.539Z,69.28
2018-06-19T01:04:29.607Z,69.74
2018-06-19T01:06:59.194Z,71.31
2018-06-19T01:09:28.904Z,71.56
2018-06-19T01:11:58.670Z,70.68
2018-06-19T01:14:28.369Z,69.11
2018-06-19T01:16:58.383Z,68.61
2018-06-19T01:19:28.007Z,69.01
2018-06-19T01:21:57.798Z,68.50
2018-06-19T01:24:27.422Z,66.52
2018-06-19T01:26:57.154Z,68.46
2018-06-19T01:29:26.803Z,68.02
2018-06-19T01:31:56.427Z,68.44
2018-06-19T01:34:26.160Z,69.23
2018-06-19T01:36:55.910Z,68.90
2018-06-19T01:39:25.548Z,70.17
2018-06-19T01:41:55.255Z,70.53
2018-06-19T01:44:24.893Z,69.60
2018-06-19T01:46:54.484Z,67.81
2018-06-19T01:49:23.990Z,68.57
2018-06-19T01:51:53.663Z,69.57
2018-06-19T01:54:23.512Z,69.01
2018-06-19T01:56:53.269Z,68.73
2018-06-19T01:59:22.998Z,68.36
2018-06-19T02:01:52.695Z,68.30
2018-06-19T02:04:22.411Z,69.38
2018-06-19T02:06:52.044Z,70.24
2018-06-19T02:09:21.773Z,70.65
2018-06-19T02:11:51.425Z,70.28
2018-06-19T02:14:21.086Z,70.54
2018-06-19T02:16:50.851Z,71.03
2018-06-19T02:19:20.872Z,70.41
2018-06-19T02:21:50.552Z,69.79
2018-06-19T02:24:20.307Z,68.17
2018-06-19T02:26:49.989Z,67.18
2018-06-19T02:29:19.575Z,66.15
2018-06-19T02:31:49.192Z,65.82
2018-06-19T02:34:18.880Z,65.36
2018-06-19T02:36:48.631Z,65.22
2018-06-19T02:39:18.416Z,65.64
2018-06-19T02:41:48.148Z,68.09
2018-06-19T02:44:17.874Z,69.72
2018-06-19T02:46:47.576Z,69.35
2018-06-19T02:49:17.286Z,69.59
2018-06-19T02:51:47.096Z,70.75
2018-06-19T02:54:16.826Z,72.25
2018-06-19T02:56:46.510Z,71.16
2018-06-19T02:59:16.122Z,71.60
2018-06-19T03:01:45.823Z,73.05
2018-06-19T03:04:15.628Z,72.27
2018-06-19T03:06:45.304Z,72.32
2018-06-19T03:09:14.902Z,72.42
2018-06-19T03:11:44.685Z,71.71
2018-06-19T03:14:14.466Z,72.27
2018-06-19T03:16:44.165Z,70.62
2018-06-19T03:19:13.832Z,70.25
2018-06-19T03:21:44.018Z,68.66
2018-06-19T03:24:13.796Z,68.08
2018-06-19T03:26:43.383Z,69.38
2018-06-19T03:29:13.056Z,68.12
2018-06-19T03:31:42.826Z,68.04
2018-06-19T03:34:12.475Z,68.36
2018-06-19T03:36:42.161Z,69.43
2018-06-19T03:39:12.940Z,68.75
2018-06-19T03:41:42.970Z,67.96
2018-06-19T03:44:12.683Z,69.43
2018-06-19T03:46:42.453Z,68.94
2018-06-19T03:49:12.131Z,67.49
2018-06-19T03:51:41.876Z,67.98
2018-06-19T03:54:11.504Z,67.89
2018-06-19T03:56:41.214Z,68.06
2018-06-19T03:59:10.940Z,70.79
2018-06-19T04:01:40.503Z,69.03
2018-06-19T04:04:10.232Z,67.78
2018-06-19T04:06:39.968Z,67.50
2018-06-19T04:09:10.153Z,67.72
2018-06-19T04:11:39.893Z,68.63
2018-06-19T04:14:09.569Z,67.68
2018-06-19T04:16:39.315Z,66.90
2018-06-19T04:19:08.992Z,66.41
2018-06-19T04:21:38.766Z,66.63
2018-06-19T04:24:08.695Z,68.23
2018-06-19T04:26:38.425Z,67.23
2018-06-19T04:29:08.094Z,66.33
2018-06-19T04:31:37.910Z,65.37
2018-06-19T04:34:07.608Z,66.07
2018-06-19T04:36:37.348Z,66.07
2018-06-19T04:39:11.310Z,65.15
2018-06-19T04:41:41.253Z,65.36
2018-06-19T04:44:11.748Z,64.03
2018-06-19T04:46:41.553Z,63.78
2018-06-19T04:49:11.258Z,63.36
2018-06-19T04:51:40.921Z,65.22
2018-06-19T04:54:10.633Z,67.91
2018-06-19T04:56:40.384Z,70.68
2018-06-19T04:59:10.113Z,70.29
2018-06-19T05:01:39.892Z,71.48
2018-06-19T05:04:09.614Z,74.12
2018-06-19T05:06:39.423Z,74.75
2018-06-19T05:09:12.204Z,72.96
2018-06-19T05:11:42.691Z,69.59
2018-06-19T05:14:13.352Z,71.57
2018-06-19T05:16:43.266Z,71.32
2018-06-19T05:19:13.063Z,72.17
2018-06-19T05:21:43.251Z,71.81
2018-06-19T05:24:14.849Z,71.92
2018-06-19T05:26:44.660Z,71.51
2018-06-19T05:29:14.558Z,70.21
2018-06-19T05:31:44.310Z,70.56
2018-06-19T05:34:15.097Z,70.33
2018-06-19T05:36:44.946Z,70.57
2018-06-19T05:39:14.925Z,70.44
2018-06-19T05:41:44.653Z,68.99
2018-06-19T05:44:14.953Z,69.16
2018-06-19T05:46:45.071Z,71.12
2018-06-19T05:49:14.800Z,69.14
2018-06-19T05:51:44.557Z,67.91
2018-06-19T05:54:14.243Z,66.73
2018-06-19T05:56:43.985Z,67.66
2018-06-19T05:59:13.740Z,67.01
2018-06-19T06:01:43.449Z,68.18
2018-06-19T06:04:13.152Z,67.89
2018-06-19T06:06:42.843Z,68.57
2018-06-19T06:09:12.508Z,68.81
2018-06-19T06:11:42.349Z,66.12
2018-06-19T06:14:12.105Z,63.90
2018-06-19T06:16:42.016Z,65.34
2018-06-19T06:19:11.740Z,64.23
2018-06-19T06:21:41.654Z,62.88
2018-06-19T06:24:11.535Z,61.72
2018-06-19T06:26:41.290Z,61.58
2018-06-19T06:29:11.098Z,61.87
2018-06-19T06:31:40.888Z,61.58
2018-06-19T06:34:10.533Z,59.76
2018-06-19T06:36:40.331Z,59.33
2018-06-19T06:39:10.504Z,57.70
2018-06-19T06:41:40.291Z,57.03
2018-06-19T06:44:09.936Z,58.57
2018-06-19T06:46:39.625Z,56.60
2018-06-19T06:49:09.349Z,56.94
2018-06-19T06:51:39.039Z,54.72
2018-06-19T06:54:08.713Z,53.91
2018-06-19T06:56:38.424Z,52.58
2018-06-19T06:59:08.141Z,52.17
2018-06-19T07:01:37.925Z,53.89
2018-06-19T07:04:07.614Z,50.88
2018-06-19T07:06:37.378Z,52.68
2018-06-19T07:09:10.044Z,51.99
2018-06-19T07:11:39.800Z,51.60
2018-06-19T07:14:10.134Z,51.67
2018-06-19T07:16:39.775Z,51.62
2018-06-19T07:19:09.806Z,47.97
2018-06-19T07:21:39.307Z,48.19
2018-06-19T07:24:09.094Z,50.30
2018-06-19T07:26:38.803Z,48.15
2018-06-19T07:29:08.775Z,47.13
2018-06-19T07:31:38.543Z,46.67
2018-06-19T07:34:08.124Z,45.94
2018-06-19T07:36:37.976Z,43.49
2018-06-19T07:39:09.897Z,41.60
2018-06-19T07:41:39.650Z,40.75
2018-06-19T07:44:10.309Z,41.51
2018-06-19T07:46:39.980Z,39.58
2018-06-19T07:49:09.672Z,38.72
2018-06-19T07:51:39.402Z,37.89
2018-06-19T07:54:09.131Z,34.40
2018-06-19T07:56:38.897Z,38.04
2018-06-19T07:59:09.286Z,37.55
2018-06-19T08:01:39.197Z,39.02
2018-06-19T08:04:08.965Z,38.51
2018-06-19T08:06:38.752Z,36.85
2018-06-19T08:09:10.940Z,36.28
2018-06-19T08:11:40.548Z,35.95
2018-06-19T08:14:10.744Z,36.19
2018-06-19T08:16:40.753Z,33.81
2018-06-19T08:19:10.540Z,32.18
2018-06-19T08:21:40.253Z,34.05
2018-06-19T08:24:09.982Z,34.81
2018-06-19T08:26:39.729Z,30.92
2018-06-19T08:29:09.359Z,29.00
2018-06-19T08:31:39.603Z,30.77
2018-06-19T08:34:09.319Z,31.28
2018-06-19T08:36:39.070Z,30.98
2018-06-19T08:39:12.549Z,28.52
2018-06-19T08:41:43.405Z,32.58
2018-06-19T08:44:14.403Z,34.85
2018-06-19T08:46:45.662Z,33.03
2018-06-19T08:49:15.629Z,29.31
2018-06-19T08:51:45.373Z,28.64
2018-06-19T08:54:16.115Z,26.18
2018-06-19T08:56:45.865Z,25.54
2018-06-19T08:59:15.579Z,29.21
2018-06-19T09:01:45.111Z,28.18
2018-06-19T09:04:14.863Z,27.90
2018-06-19T09:06:44.557Z,27.48
2018-06-19T09:09:14.148Z,28.47
2018-06-19T09:11:43.996Z,25.15
2018-06-19T09:14:13.796Z,26.18
2018-06-19T09:16:43.412Z,25.74
2018-06-19T09:19:13.141Z,26.09
2018-06-19T09:21:42.831Z,23.85
2018-06-19T09:24:12.634Z,26.39
2018-06-19T09:26:42.332Z,28.37
2018-06-19T09:29:12.012Z,24.12
2018-06-19T09:31:42.221Z,27.67
2018-06-19T09:34:12.076Z,26.59
2018-06-19T09:36:46.059Z,26.17
2018-06-19T09:39:16.771Z,24.17
2018-06-19T09:41:50.665Z,23.96
2018-06-19T09:44:21.200Z,24.89
2018-06-19T09:49:24.665Z,24.64
2018-06-19T09:51:58.530Z,23.90
2018-06-19T09:54:28.997Z,24.74
2018-06-19T09:56:58.828Z,28.01
2018-06-19T09:59:28.648Z,26.99
2018-06-19T10:04:33.334Z,24.42
2018-06-19T10:07:03.071Z,26.30
2018-06-19T10:09:32.732Z,28.60
2018-06-19T10:14:36.858Z,27.56
2018-06-19T10:17:06.667Z,28.77
2018-06-19T10:19:36.428Z,28.83
2018-06-19T10:22:06.233Z,29.28
2018-06-19T10:27:09.511Z,29.92
2018-06-19T10:29:39.128Z,31.37
2018-06-19T10:32:08.897Z,31.38
2018-06-19T10:34:38.929Z,31.67
2018-06-19T10:37:08.659Z,33.27
2018-06-19T10:39:38.551Z,35.45
2018-06-19T10:42:08.369Z,35.91
2018-06-19T10:44:38.171Z,36.18
2018-06-19T10:47:07.981Z,37.01
2018-06-19T10:49:37.602Z,35.34
2018-06-19T10:52:07.258Z,33.94
2018-06-19T10:54:37.089Z,35.43
2018-06-19T10:57:07.069Z,32.46
2018-06-19T10:59:36.871Z,32.37
2018-06-19T11:04:41.139Z,33.95
2018-06-19T11:07:10.828Z,31.36
2018-06-19T11:09:40.626Z,30.03
2018-06-19T11:12:11.420Z,31.07
2018-06-19T11:14:41.645Z,30.23
2018-06-19T11:19:45.193Z,29.26
2018-06-19T11:22:15.117Z,28.50
2018-06-19T11:27:19.484Z,30.71
2018-06-19T11:29:49.131Z,27.76
2018-06-19T11:32:23.444Z,28.84
2018-06-19T11:37:28.340Z,33.04
2018-06-19T11:40:13.755Z,31.31
2018-06-19T11:42:45.478Z,33.86
2018-06-19T11:53:00.273Z,31.97
2018-06-19T11:58:03.935Z,26.46
2018-06-19T12:00:35.804Z,26.21
2018-06-19T12:03:05.695Z,24.03
2018-06-19T12:05:35.666Z,25.18
2018-06-19T12:08:05.309Z,25.36
2018-06-19T12:10:35.034Z,23.91
2018-06-19T12:13:04.866Z,27.04
2018-06-19T12:15:34.605Z,27.24
2018-06-19T12:18:04.270Z,28.89
2018-06-19T12:20:34.038Z,28.28
2018-06-19T12:23:03.762Z,29.70
2018-06-19T12:25:33.602Z,30.11
2018-06-19T12:28:03.528Z,31.66
2018-06-19T12:30:33.479Z,31.76
2018-06-19T12:33:03.331Z,33.57
2018-06-19T12:35:33.248Z,33.70
2018-06-19T12:38:03.973Z,35.08
2018-06-19T12:40:34.304Z,36.14
2018-06-19T12:43:05.004Z,34.86
2018-06-19T12:45:35.560Z,36.39
2018-06-19T12:48:05.321Z,34.83
2018-06-19T12:50:49.423Z,34.27
2018-06-19T12:53:29.782Z,33.78
2018-06-19T12:56:10.892Z,33.79
2018-06-19T12:58:40.668Z,34.01
2018-06-19T13:01:10.388Z,34.40
2018-06-19T13:03:51.126Z,32.63
2018-06-19T13:06:33.523Z,32.21
2018-06-19T13:09:04.086Z,33.16
2018-06-19T13:11:36.703Z,33.06
2018-06-19T13:14:18.094Z,33.26
2018-06-19T13:16:59.023Z,33.59
2018-06-19T13:19:40.004Z,34.02
2018-06-19T13:22:10.272Z,33.37
2018-06-19T13:24:40.989Z,34.90
2018-06-19T13:27:11.016Z,35.04
2018-06-19T13:29:53.426Z,34.95
2018-06-19T13:32:24.387Z,36.06
2018-06-19T13:34:56.722Z,37.89
2018-06-19T13:37:27.198Z,36.70
2018-06-19T13:41:14.992Z,37.91
2018-06-19T13:43:56.025Z,40.02
2018-06-19T13:46:26.272Z,41.58
2018-06-19T13:48:56.590Z,41.11
2018-06-19T13:51:27.436Z,41.14
2018-06-19T13:53:58.497Z,42.69
2018-06-19T13:57:42.275Z,44.73
2018-06-19T14:00:15.836Z,43.21
2018-06-19T14:02:45.348Z,44.30
2018-06-19T14:05:16.212Z,44.41
2018-06-19T14:08:03.331Z,45.98
2018-06-19T14:11:44.277Z,46.33
2018-06-19T14:14:13.867Z,42.74
2018-06-19T14:16:43.529Z,42.64
2018-06-19T14:19:13.197Z,43.12
2018-06-19T14:21:42.821Z,42.92
2018-06-19T14:24:12.617Z,43.91
2018-06-19T14:26:42.341Z,42.70
2018-06-19T14:29:12.114Z,43.56
2018-06-19T14:31:41.880Z,43.17
2018-06-19T14:34:11.708Z,43.49
2018-06-19T14:36:41.857Z,42.45
2018-06-19T14:39:11.626Z,41.31
2018-06-19T14:41:41.327Z,41.42
2018-06-19T14:44:11.076Z,37.67
2018-06-19T14:46:40.932Z,38.18
2018-06-19T14:49:10.653Z,36.20
2018-06-19T14:51:40.244Z,35.63
2018-06-19T14:54:10.064Z,34.75
2018-06-19T14:56:39.789Z,35.83
2018-06-19T14:59:09.607Z,37.65
2018-06-19T15:01:39.372Z,39.71
2018-06-19T15:04:09.067Z,37.24
2018-06-19T15:06:38.767Z,37.61
2018-06-19T15:09:11.735Z,39.20
2018-06-19T15:11:42.319Z,45.02
2018-06-19T15:14:12.075Z,49.52
2018-06-19T15:16:41.930Z,49.77
2018-06-19T15:19:12.173Z,47.65
2018-06-19T15:21:42.038Z,47.15
2018-06-19T15:24:11.954Z,46.32
2018-06-19T15:26:41.699Z,47.91
2018-06-19T15:29:11.439Z,45.96
2018-06-19T15:31:41.250Z,46.35
2018-06-19T15:34:11.214Z,48.50
2018-06-19T15:36:40.844Z,49.92
2018-06-19T15:39:13.823Z,50.21
2018-06-19T15:41:44.157Z,51.23
2018-06-19T15:44:13.954Z,49.37
2018-06-19T15:46:43.672Z,50.25
2018-06-19T15:49:14.419Z,49.22
2018-06-19T15:51:44.001Z,48.39
2018-06-19T15:54:13.700Z,46.48
2018-06-19T15:56:43.443Z,46.48
2018-06-19T15:59:13.298Z,47.09
2018-06-19T16:01:43.009Z,48.08
2018-06-19T16:04:12.687Z,49.05
2018-06-19T16:06:42.419Z,49.65
2018-06-19T16:09:12.717Z,49.56
2018-06-19T16:11:42.477Z,47.33
2018-06-19T16:14:12.255Z,45.79
2018-06-19T16:16:42.000Z,44.87
2018-06-19T16:19:11.879Z,45.07
2018-06-19T16:21:41.621Z,45.01
2018-06-19T16:24:11.454Z,45.85
2018-06-19T16:26:41.179Z,46.38
2018-06-19T16:29:10.859Z,47.02
2018-06-19T16:31:40.771Z,45.71
2018-06-19T16:34:10.560Z,45.41
2018-06-19T16:36:40.372Z,44.99
2018-06-19T16:39:11.380Z,46.13
2018-06-19T16:41:41.378Z,46.47
2018-06-19T16:44:11.020Z,46.84
2018-06-19T16:46:40.660Z,48.86
2018-06-19T16:49:11.163Z,49.05
2018-06-19T16:51:41.002Z,49.39
2018-06-19T16:54:10.713Z,49.82
2018-06-19T16:56:40.477Z,49.15
2018-06-19T16:59:10.303Z,48.71
2018-06-19T17:01:40.109Z,48.58
2018-06-19T17:04:09.908Z,48.85
2018-06-19T17:06:39.734Z,47.85
2018-06-19T17:09:09.500Z,48.36
2018-06-19T17:11:39.392Z,48.91
2018-06-19T17:14:09.233Z,49.80
2018-06-19T17:16:38.854Z,49.33
2018-06-19T17:19:08.742Z,48.90
2018-06-19T17:21:38.352Z,49.08
2018-06-19T17:24:08.055Z,48.59
2018-06-19T17:26:37.753Z,48.21
2018-06-19T17:29:07.620Z,48.39
2018-06-19T17:31:37.335Z,49.06
2018-06-19T17:34:07.597Z,47.78
2018-06-19T17:36:37.356Z,47.88
2018-06-19T17:39:10.613Z,47.67
2018-06-19T17:41:40.611Z,48.19
2018-06-19T17:44:10.384Z,49.06
2018-06-19T17:46:40.232Z,48.82
2018-06-19T17:49:10.801Z,47.92
2018-06-19T17:51:40.508Z,47.60
2018-06-19T17:54:10.260Z,46.85
2018-06-19T17:56:40.141Z,46.71
2018-06-19T17:59:09.909Z,46.35
2018-06-19T18:01:39.645Z,46.82
2018-06-19T18:04:09.406Z,45.86
2018-06-19T18:06:39.170Z,46.50
2018-06-19T18:09:11.272Z,45.83
2018-06-19T18:11:41.243Z,47.10
2018-06-19T18:14:10.836Z,45.06
2018-06-19T18:16:40.668Z,46.77
2018-06-19T18:19:10.681Z,45.63
2018-06-19T18:21:40.327Z,45.72
2018-06-19T18:24:10.356Z,47.90
2018-06-19T18:26:40.195Z,48.68
2018-06-19T18:29:09.892Z,48.62
2018-06-19T18:31:39.681Z,47.77
2018-06-19T18:34:09.613Z,47.35
2018-06-19T18:36:39.276Z,47.73
2018-06-19T18:39:11.355Z,47.80
2018-06-19T18:41:41.401Z,47.54
2018-06-19T18:44:11.206Z,47.20
2018-06-19T18:46:41.019Z,48.62
2018-06-19T18:49:10.982Z,49.29
2018-06-19T18:51:40.623Z,50.23
2018-06-19T18:54:10.278Z,50.62
2018-06-19T18:56:40.002Z,50.28
2018-06-19T18:59:09.692Z,51.22
2018-06-19T19:01:39.423Z,50.82
2018-06-19T19:04:09.195Z,48.56
2018-06-19T19:06:38.821Z,51.65
2018-06-19T19:09:10.711Z,50.16
2018-06-19T19:11:40.525Z,50.82
2018-06-19T19:14:10.285Z,49.78
2018-06-19T19:16:44.963Z,48.84
2018-06-19T19:19:18.182Z,48.33
2018-06-19T19:21:47.991Z,49.29
2018-06-19T19:24:17.763Z,48.93
2018-06-19T19:26:52.645Z,50.00
2018-06-19T19:29:28.254Z,51.46
2018-06-19T19:31:58.080Z,50.19
2018-06-19T19:34:27.949Z,50.16
2018-06-19T19:37:02.788Z,49.91
2018-06-19T19:39:33.418Z,50.20
2018-06-19T19:42:03.347Z,49.32
2018-06-19T19:44:34.128Z,49.76
2018-06-19T19:47:09.032Z,49.33
2018-06-19T19:49:39.098Z,50.17
2018-06-19T19:52:09.097Z,52.80
2018-06-19T19:54:40.531Z,52.24
2018-06-19T19:57:15.552Z,50.85
2018-06-19T19:59:46.437Z,50.00
2018-06-19T20:02:17.482Z,49.21
2018-06-19T20:04:48.524Z,50.17
2018-06-19T20:07:18.302Z,49.19
2018-06-19T20:09:50.560Z,49.36
2018-06-19T20:12:20.459Z,50.69
2018-06-19T20:14:52.146Z,49.26
2018-06-19T20:17:23.590Z,49.59
2018-06-19T20:19:57.280Z,49.22
2018-06-19T20:22:28.012Z,48.26
2018-06-19T20:25:00.719Z,48.68
2018-06-19T20:27:33.295Z,48.33
2018-06-19T20:30:05.248Z,48.66
2018-06-19T20:32:35.339Z,48.73
2018-06-19T20:35:06.632Z,50.21
2018-06-19T20:37:37.606Z,49.29
2018-06-19T20:40:07.875Z,48.65
2018-06-19T20:42:38.633Z,48.95
2018-06-19T20:45:12.531Z,50.73
2018-06-19T20:47:42.670Z,52.51
2018-06-19T20:50:13.609Z,52.01
2018-06-19T20:52:44.166Z,52.45
2018-06-19T20:55:15.303Z,51.81
2018-06-19T20:57:45.753Z,51.59
2018-06-19T21:00:17.533Z,50.91
2018-06-19T21:02:48.542Z,49.86
2018-06-19T21:05:18.855Z,50.04
2018-06-19T21:07:50.013Z,50.64
2018-06-19T21:10:21.629Z,51.49
2018-06-19T21:12:52.667Z,52.88
2018-06-19T21:15:22.469Z,52.29
2018-06-19T21:17:52.357Z,51.94
2018-06-19T21:20:23.682Z,50.96
2018-06-19T21:22:53.704Z,51.86
2018-06-19T21:25:24.368Z,51.32
2018-06-19T21:27:54.563Z,51.47
2018-06-19T21:30:27.676Z,52.08
2018-06-19T21:32:57.515Z,50.68
2018-06-19T21:35:28.621Z,50.31
2018-06-19T21:38:03.649Z,49.71
2018-06-19T21:40:34.076Z,49.69
2018-06-19T21:43:03.761Z,49.27
2018-06-19T21:45:35.833Z,48.82
2018-06-19T21:48:06.640Z,49.62
2018-06-19T21:50:38.156Z,49.61
2018-06-19T21:53:13.862Z,50.46
2018-06-19T21:55:44.072Z,49.98
2018-06-19T21:58:13.804Z,50.45
2018-06-19T22:00:45.703Z,51.28
2018-06-19T22:03:16.191Z,51.37
2018-06-19T22:05:46.266Z,51.22
2018-06-19T22:08:16.979Z,50.60
2018-06-19T22:10:48.700Z,51.51
2018-06-19T22:13:18.558Z,50.67
2018-06-19T22:15:51.234Z,51.02
2018-06-19T22:18:21.227Z,50.87
2018-06-19T22:20:54.812Z,51.22
2018-06-19T22:23:24.984Z,51.04
2018-06-19T22:25:57.823Z,50.96
2018-06-19T22:28:27.813Z,51.69
2018-06-19T22:30:59.002Z,53.30
2018-06-19T22:33:29.650Z,52.69
2018-06-19T22:36:00.128Z,52.22
2018-06-19T22:38:34.597Z,55.53
2018-06-19T22:41:07.201Z,54.21
2018-06-19T22:43:38.733Z,52.96
2018-06-19T22:46:09.476Z,52.84
2018-06-19T22:48:40.599Z,53.71
2018-06-19T22:51:10.925Z,52.99
2018-06-19T22:53:40.769Z,52.79
2018-06-19T22:56:11.897Z,52.50
2018-06-19T22:58:42.019Z,53.76
2018-06-19T23:01:12.332Z,54.15
2018-06-19T23:03:43.208Z,53.12
2018-06-19T23:06:13.128Z,53.34
2018-06-19T23:08:42.953Z,53.00
2018-06-19T23:11:15.362Z,53.10
2018-06-19T23:13:45.561Z,56.03
2018-06-19T23:16:16.126Z,59.82
2018-06-19T23:18:46.649Z,60.60
2018-06-19T23:21:16.417Z,58.77
2018-06-19T23:23:46.273Z,57.02
2018-06-19T23:26:15.922Z,56.25
2018-06-19T23:28:45.684Z,57.02
2018-06-19T23:31:15.335Z,55.94
2018-06-19T23:33:45.103Z,56.31
2018-06-19T23:36:14.747Z,60.35
2018-06-19T23:38:44.488Z,57.15
2018-06-19T23:41:14.303Z,58.18
2018-06-19T23:43:44.057Z,57.51
2018-06-19T23:46:13.758Z,58.49
2018-06-19T23:48:43.833Z,60.37
2018-06-19T23:51:13.428Z,60.36
2018-06-19T23:53:43.128Z,59.21
2018-06-19T23:56:12.880Z,58.08
2018-06-19T23:58:42.665Z,57.47
