createdAt,value
2017-04-09T00:00:04.297Z,930.73
2017-04-09T00:00:18.483Z,930.75
2017-04-09T00:00:32.621Z,930.74
2017-04-09T00:00:46.809Z,930.74
2017-04-09T00:01:00.996Z,930.74
2017-04-09T00:01:46.113Z,930.72
2017-04-09T00:02:00.282Z,930.75
2017-04-09T00:02:14.403Z,930.71
2017-04-09T00:02:28.537Z,930.73
2017-04-09T00:02:42.724Z,930.73
2017-04-09T00:03:42.017Z,930.7
2017-04-09T00:03:56.399Z,930.75
2017-04-09T00:04:10.591Z,930.8
2017-04-09T00:05:09.819Z,930.74
2017-04-09T00:05:23.976Z,930.74
2017-04-09T00:05:38.177Z,930.72
2017-04-09T00:05:52.312Z,930.73
2017-04-09T00:06:06.411Z,930.73
2017-04-09T00:06:20.588Z,930.69
2017-04-09T00:06:34.705Z,930.67
2017-04-09T00:06:48.875Z,930.7
2017-04-09T00:07:03.043Z,930.68
2017-04-09T00:07:17.233Z,930.72
2017-04-09T00:07:31.380Z,930.69
2017-04-09T00:08:15.838Z,930.69
2017-04-09T00:09:00.964Z,930.7
2017-04-09T00:09:15.117Z,930.7
2017-04-09T00:09:29.275Z,930.68
2017-04-09T00:10:28.489Z,930.69
2017-04-09T00:10:42.931Z,930.71
2017-04-09T00:10:57.148Z,930.7
2017-04-09T00:11:11.322Z,930.71
2017-04-09T00:11:25.507Z,930.72
2017-04-09T00:12:10.687Z,930.7
2017-04-09T00:13:05.376Z,930.74
2017-04-09T00:13:19.563Z,930.7
2017-04-09T00:13:33.726Z,930.72
2017-04-09T00:13:47.895Z,930.69
2017-04-09T00:14:02.007Z,930.72
2017-04-09T00:14:16.169Z,930.7
2017-04-09T00:14:30.294Z,930.71
2017-04-09T00:14:44.445Z,930.72
2017-04-09T00:14:58.664Z,930.71
2017-04-09T00:15:12.830Z,930.71
2017-04-09T00:15:26.997Z,930.72
2017-04-09T00:15:42.165Z,930.71
2017-04-09T00:15:56.384Z,930.73
2017-04-09T00:16:10.538Z,930.72
2017-04-09T00:16:24.732Z,930.67
2017-04-09T00:16:38.862Z,930.66
2017-04-09T00:16:52.975Z,930.64
2017-04-09T00:17:07.168Z,930.65
2017-04-09T00:17:21.405Z,930.66
2017-04-09T00:17:35.591Z,930.66
2017-04-09T00:17:49.723Z,930.71
2017-04-09T00:18:23.904Z,930.66
2017-04-09T00:18:38.035Z,930.67
2017-04-09T00:18:52.162Z,930.64
2017-04-09T00:19:06.684Z,930.63
2017-04-09T00:19:20.859Z,930.63
2017-04-09T00:19:35.027Z,930.61
2017-04-09T00:20:10.681Z,930.6
2017-04-09T00:20:24.844Z,930.58
2017-04-09T00:20:39.011Z,930.61
2017-04-09T00:20:53.209Z,930.6
2017-04-09T00:21:07.431Z,930.61
2017-04-09T00:21:21.643Z,930.59
2017-04-09T00:21:35.767Z,930.63
2017-04-09T00:21:49.951Z,930.64
2017-04-09T00:22:04.050Z,930.6
2017-04-09T00:22:38.213Z,930.61
2017-04-09T00:22:52.349Z,930.6
2017-04-09T00:23:06.537Z,930.6
2017-04-09T00:24:05.799Z,930.58
2017-04-09T00:24:50.897Z,930.59
2017-04-09T00:25:05.074Z,930.58
2017-04-09T00:25:19.252Z,930.62
2017-04-09T00:25:55.045Z,930.58
2017-04-09T00:26:40.137Z,930.58
2017-04-09T00:26:54.273Z,930.56
2017-04-09T00:27:08.414Z,930.54
2017-04-09T00:27:53.585Z,930.56
2017-04-09T00:28:07.797Z,930.56
2017-04-09T00:28:52.966Z,930.53
2017-04-09T00:29:07.180Z,930.55
2017-04-09T00:29:21.308Z,930.54
2017-04-09T00:29:35.480Z,930.53
2017-04-09T00:29:49.589Z,930.52
2017-04-09T00:30:03.758Z,930.59
2017-04-09T00:30:17.920Z,930.56
2017-04-09T00:30:32.084Z,930.53
2017-04-09T00:30:46.247Z,930.54
2017-04-09T00:31:00.407Z,930.54
2017-04-09T00:31:14.593Z,930.52
2017-04-09T00:31:28.752Z,930.59
2017-04-09T00:31:42.952Z,930.5
2017-04-09T00:31:57.135Z,930.54
2017-04-09T00:32:11.279Z,930.55
2017-04-09T00:32:25.521Z,930.57
2017-04-09T00:32:39.663Z,930.52
2017-04-09T00:32:53.889Z,930.55
2017-04-09T00:33:08.028Z,930.56
2017-04-09T00:33:22.144Z,930.53
2017-04-09T00:33:36.491Z,930.55
2017-04-09T00:33:50.665Z,930.55
2017-04-09T00:34:04.768Z,930.55
2017-04-09T00:34:21.206Z,930.56
2017-04-09T00:34:35.364Z,930.58
2017-04-09T00:34:49.499Z,930.55
2017-04-09T00:35:03.615Z,930.53
2017-04-09T00:35:17.828Z,930.52
2017-04-09T00:35:31.983Z,930.49
2017-04-09T00:35:46.098Z,930.52
2017-04-09T00:36:04.042Z,930.47
2017-04-09T00:36:44.484Z,930.44
2017-04-09T00:36:59.444Z,930.45
2017-04-09T00:37:13.613Z,930.46
2017-04-09T00:37:58.758Z,930.46
2017-04-09T00:38:12.884Z,930.46
2017-04-09T00:38:39.809Z,930.46
2017-04-09T00:38:53.911Z,930.44
2017-04-09T00:39:08.013Z,930.46
2017-04-09T00:39:22.157Z,930.48
2017-04-09T00:39:36.370Z,930.49
2017-04-09T00:39:50.500Z,930.49
2017-04-09T00:40:04.585Z,930.49
2017-04-09T00:40:18.754Z,930.48
2017-04-09T00:41:09.736Z,930.48
2017-04-09T00:41:23.915Z,930.44
2017-04-09T00:41:38.017Z,930.49
2017-04-09T00:41:52.226Z,930.47
2017-04-09T00:42:06.374Z,930.48
2017-04-09T00:42:51.522Z,930.52
2017-04-09T00:43:05.636Z,930.48
2017-04-09T00:44:04.857Z,930.52
2017-04-09T00:44:55.481Z,930.54
2017-04-09T00:45:09.618Z,930.55
2017-04-09T00:45:23.775Z,930.53
2017-04-09T00:46:21.841Z,930.58
2017-04-09T00:46:35.969Z,930.58
2017-04-09T00:46:50.062Z,930.53
2017-04-09T00:47:04.198Z,930.55
2017-04-09T00:47:18.340Z,930.56
2017-04-09T00:47:32.534Z,930.51
2017-04-09T00:47:46.740Z,930.55
2017-04-09T00:48:00.889Z,930.58
2017-04-09T00:48:15.014Z,930.56
2017-04-09T00:48:29.195Z,930.58
2017-04-09T00:48:43.346Z,930.52
2017-04-09T00:48:59.695Z,930.53
2017-04-09T00:49:44.847Z,930.55
2017-04-09T00:49:59.375Z,930.52
2017-04-09T00:50:16.596Z,930.53
2017-04-09T00:50:31.477Z,930.51
2017-04-09T00:50:48.683Z,930.54
2017-04-09T00:51:02.858Z,930.53
2017-04-09T00:51:17.002Z,930.54
2017-04-09T00:51:31.133Z,930.54
2017-04-09T00:51:45.336Z,930.51
2017-04-09T00:51:59.478Z,930.54
2017-04-09T00:52:13.670Z,930.54
2017-04-09T00:52:58.810Z,930.53
2017-04-09T00:53:13.014Z,930.56
2017-04-09T00:53:27.199Z,930.54
2017-04-09T00:54:12.356Z,930.54
2017-04-09T00:55:16.953Z,930.55
2017-04-09T00:55:31.119Z,930.52
2017-04-09T00:55:45.222Z,930.51
2017-04-09T00:55:59.396Z,930.52
2017-04-09T00:56:13.490Z,930.53
2017-04-09T00:56:27.643Z,930.51
2017-04-09T00:56:41.898Z,930.51
2017-04-09T00:56:56.043Z,930.51
2017-04-09T00:57:10.193Z,930.51
2017-04-09T00:57:24.377Z,930.47
2017-04-09T00:57:38.488Z,930.49
2017-04-09T00:57:52.630Z,930.52
2017-04-09T00:58:06.791Z,930.52
2017-04-09T00:58:20.955Z,930.53
2017-04-09T00:58:35.103Z,930.51
2017-04-09T00:58:49.311Z,930.55
2017-04-09T00:59:03.469Z,930.51
2017-04-09T01:00:26.309Z,930.43
2017-04-09T01:00:40.459Z,930.47
2017-04-09T01:01:51.524Z,930.45
2017-04-09T01:02:05.656Z,930.4
2017-04-09T01:02:19.775Z,930.48
2017-04-09T01:02:33.920Z,930.49
2017-04-09T01:02:48.110Z,930.47
2017-04-09T01:03:02.288Z,930.49
2017-04-09T01:03:16.466Z,930.49
2017-04-09T01:03:30.624Z,930.49
2017-04-09T01:03:44.761Z,930.47
2017-04-09T01:03:58.886Z,930.49
2017-04-09T01:04:13.023Z,930.48
2017-04-09T01:04:58.143Z,930.5
2017-04-09T01:05:12.265Z,930.52
2017-04-09T01:06:11.750Z,930.52
2017-04-09T01:06:25.849Z,930.54
2017-04-09T01:06:39.947Z,930.56
2017-04-09T01:06:54.018Z,930.56
2017-04-09T01:07:39.594Z,930.55
2017-04-09T01:07:53.710Z,930.57
2017-04-09T01:08:07.840Z,930.56
2017-04-09T01:08:53.002Z,930.56
2017-04-09T01:09:07.104Z,930.59
2017-04-09T01:09:21.253Z,930.59
2017-04-09T01:09:35.350Z,930.58
2017-04-09T01:09:49.459Z,930.59
2017-04-09T01:10:03.524Z,930.61
2017-04-09T01:10:17.648Z,930.61
2017-04-09T01:10:31.825Z,930.63
2017-04-09T01:10:45.988Z,930.59
2017-04-09T01:11:06.449Z,930.63
2017-04-09T01:11:21.370Z,930.65
2017-04-09T01:11:35.494Z,930.6
2017-04-09T01:11:49.663Z,930.61
2017-04-09T01:12:03.806Z,930.62
2017-04-09T01:12:17.977Z,930.6
2017-04-09T01:12:32.099Z,930.63
2017-04-09T01:12:46.248Z,930.61
2017-04-09T01:13:24.908Z,930.6
2017-04-09T01:13:39.006Z,930.59
2017-04-09T01:13:53.081Z,930.6
2017-04-09T01:14:07.179Z,930.59
2017-04-09T01:14:21.332Z,930.61
2017-04-09T01:14:41.032Z,930.6
2017-04-09T01:14:55.114Z,930.59
2017-04-09T01:15:09.220Z,930.59
2017-04-09T01:15:23.374Z,930.62
2017-04-09T01:15:37.512Z,930.59
2017-04-09T01:15:51.672Z,930.6
2017-04-09T01:16:50.943Z,930.62
2017-04-09T01:17:05.048Z,930.64
2017-04-09T01:17:19.107Z,930.62
2017-04-09T01:17:33.244Z,930.6
2017-04-09T01:17:47.422Z,930.6
2017-04-09T01:18:01.585Z,930.59
2017-04-09T01:18:15.778Z,930.62
2017-04-09T01:18:29.938Z,930.59
2017-04-09T01:18:44.067Z,930.56
2017-04-09T01:18:58.174Z,930.61
2017-04-09T01:19:43.955Z,930.6
2017-04-09T01:19:58.086Z,930.57
2017-04-09T01:20:43.352Z,930.54
2017-04-09T01:20:57.540Z,930.54
2017-04-09T01:21:12.488Z,930.55
2017-04-09T01:21:52.341Z,930.59
2017-04-09T01:22:27.760Z,930.5
2017-04-09T01:22:41.858Z,930.51
2017-04-09T01:22:55.979Z,930.5
2017-04-09T01:23:10.088Z,930.5
2017-04-09T01:23:24.190Z,930.51
2017-04-09T01:24:34.630Z,930.46
2017-04-09T01:24:48.799Z,930.46
2017-04-09T01:25:02.893Z,930.44
2017-04-09T01:25:17.007Z,930.45
2017-04-09T01:26:16.264Z,930.42
2017-04-09T01:26:56.132Z,930.46
2017-04-09T01:27:10.271Z,930.47
2017-04-09T01:27:24.416Z,930.43
2017-04-09T01:27:38.606Z,930.46
2017-04-09T01:27:52.732Z,930.44
2017-04-09T01:28:35.305Z,930.47
2017-04-09T01:28:49.444Z,930.44
2017-04-09T01:29:03.692Z,930.44
2017-04-09T01:29:17.823Z,930.42
2017-04-09T01:29:31.992Z,930.46
2017-04-09T01:31:07.541Z,930.44
2017-04-09T01:31:21.670Z,930.44
2017-04-09T01:31:46.917Z,930.45
2017-04-09T01:32:46.239Z,930.46
2017-04-09T01:33:00.392Z,930.48
2017-04-09T01:33:14.520Z,930.46
2017-04-09T01:34:39.832Z,930.49
2017-04-09T01:34:54.035Z,930.47
2017-04-09T01:35:08.176Z,930.45
2017-04-09T01:35:22.526Z,930.49
2017-04-09T01:35:36.674Z,930.45
2017-04-09T01:35:50.834Z,930.47
2017-04-09T01:36:05.004Z,930.45
2017-04-09T01:36:50.403Z,930.47
2017-04-09T01:37:04.576Z,930.46
2017-04-09T01:37:18.722Z,930.44
2017-04-09T01:37:32.836Z,930.45
2017-04-09T01:38:18.025Z,930.44
2017-04-09T01:38:32.158Z,930.46
2017-04-09T01:38:46.348Z,930.44
2017-04-09T01:39:00.469Z,930.46
2017-04-09T01:39:14.622Z,930.44
2017-04-09T01:39:28.806Z,930.4
2017-04-09T01:39:42.975Z,930.41
2017-04-09T01:39:57.045Z,930.42
2017-04-09T01:40:42.178Z,930.46
2017-04-09T01:40:56.253Z,930.43
2017-04-09T01:41:10.383Z,930.44
2017-04-09T01:41:24.510Z,930.44
2017-04-09T01:41:38.637Z,930.46
2017-04-09T01:41:52.880Z,930.4
2017-04-09T01:42:06.974Z,930.43
2017-04-09T01:42:21.137Z,930.43
2017-04-09T01:42:35.330Z,930.39
2017-04-09T01:42:49.481Z,930.43
2017-04-09T01:43:34.602Z,930.41
2017-04-09T01:44:19.711Z,930.43
2017-04-09T01:45:10.125Z,930.41
2017-04-09T01:45:24.237Z,930.36
2017-04-09T01:45:38.352Z,930.34
2017-04-09T02:00:52.455Z,930.32
2017-04-09T02:01:51.736Z,930.34
2017-04-09T02:02:05.911Z,930.33
2017-04-09T02:02:51.097Z,930.31
2017-04-09T02:03:05.293Z,930.34
2017-04-09T02:03:19.441Z,930.29
2017-04-09T02:03:33.595Z,930.34
2017-04-09T02:03:53.555Z,930.24
2017-04-09T02:04:07.750Z,930.26
2017-04-09T02:04:21.914Z,930.29
2017-04-09T02:04:48.763Z,930.31
2017-04-09T02:05:03.688Z,930.3
2017-04-09T02:05:17.871Z,930.29
2017-04-09T02:05:32.026Z,930.3
2017-04-09T02:05:56.509Z,930.29
2017-04-09T02:06:41.839Z,930.29
2017-04-09T02:06:56.007Z,930.29
2017-04-09T02:08:04.601Z,930.33
2017-04-09T02:08:49.531Z,930.32
2017-04-09T02:09:03.694Z,930.26
2017-04-09T02:09:17.846Z,930.31
2017-04-09T02:10:03.021Z,930.29
2017-04-09T02:10:17.192Z,930.29
2017-04-09T02:10:31.380Z,930.3
2017-04-09T02:11:30.704Z,930.3
2017-04-09T02:11:44.849Z,930.28
2017-04-09T02:11:58.982Z,930.31
2017-04-09T02:12:13.106Z,930.31
2017-04-09T02:13:12.393Z,930.37
2017-04-09T02:13:26.549Z,930.34
2017-04-09T02:14:11.689Z,930.41
2017-04-09T02:14:25.852Z,930.4
2017-04-09T02:15:10.968Z,930.43
2017-04-09T02:16:16.077Z,930.41
2017-04-09T02:16:30.157Z,930.44
2017-04-09T02:16:44.392Z,930.44
2017-04-09T02:16:58.493Z,930.45
2017-04-09T02:17:12.652Z,930.46
2017-04-09T02:17:26.753Z,930.46
2017-04-09T02:18:12.111Z,930.47
2017-04-09T02:18:26.227Z,930.44
2017-04-09T02:18:41.631Z,930.49
2017-04-09T02:18:55.763Z,930.48
2017-04-09T02:19:09.899Z,930.47
2017-04-09T02:19:55.021Z,930.51
2017-04-09T02:20:10.356Z,930.47
2017-04-09T02:21:32.092Z,930.46
2017-04-09T02:21:46.241Z,930.47
2017-04-09T02:22:38.367Z,930.48
2017-04-09T02:22:52.472Z,930.47
2017-04-09T02:23:06.629Z,930.48
2017-04-09T02:23:20.792Z,930.46
2017-04-09T02:23:34.965Z,930.45
2017-04-09T02:23:52.181Z,930.48
2017-04-09T02:24:37.525Z,930.44
2017-04-09T02:24:51.673Z,930.43
2017-04-09T02:25:06.024Z,930.42
2017-04-09T02:25:21.219Z,930.42
2017-04-09T02:25:35.355Z,930.45
2017-04-09T02:25:49.514Z,930.44
2017-04-09T02:26:06.685Z,930.44
2017-04-09T02:26:20.879Z,930.42
2017-04-09T02:26:35.042Z,930.43
2017-04-09T02:26:49.144Z,930.42
2017-04-09T02:27:34.292Z,930.39
2017-04-09T02:27:48.465Z,930.4
2017-04-09T02:28:02.606Z,930.38
2017-04-09T02:29:18.774Z,930.41
2017-04-09T02:29:43.212Z,930.46
2017-04-09T02:30:28.534Z,930.43
2017-04-09T02:30:42.645Z,930.4
2017-04-09T02:30:56.813Z,930.41
2017-04-09T02:31:10.941Z,930.41
2017-04-09T02:31:56.186Z,930.39
2017-04-09T02:32:10.424Z,930.37
2017-04-09T02:32:24.561Z,930.41
2017-04-09T02:32:38.684Z,930.43
2017-04-09T02:32:52.827Z,930.42
2017-04-09T02:33:06.949Z,930.41
2017-04-09T02:33:52.057Z,930.43
2017-04-09T02:34:06.155Z,930.41
2017-04-09T02:34:20.290Z,930.42
2017-04-09T02:34:34.534Z,930.41
2017-04-09T02:34:48.665Z,930.37
2017-04-09T02:35:33.769Z,930.34
2017-04-09T02:36:20.544Z,930.34
2017-04-09T02:36:34.681Z,930.32
2017-04-09T02:36:48.803Z,930.33
2017-04-09T02:37:48.110Z,930.34
2017-04-09T02:38:02.370Z,930.32
2017-04-09T02:38:16.459Z,930.34
2017-04-09T02:38:30.620Z,930.32
2017-04-09T02:38:44.827Z,930.29
2017-04-09T02:38:58.977Z,930.3
2017-04-09T02:39:13.170Z,930.32
2017-04-09T02:39:27.371Z,930.35
2017-04-09T02:39:41.508Z,930.3
2017-04-09T02:39:55.644Z,930.27
2017-04-09T02:40:09.787Z,930.29
2017-04-09T02:40:23.953Z,930.28
2017-04-09T02:41:23.206Z,930.28
2017-04-09T02:42:22.541Z,930.26
2017-04-09T02:42:42.596Z,930.28
2017-04-09T02:42:56.746Z,930.22
2017-04-09T02:43:41.900Z,930.24
2017-04-09T02:43:56.059Z,930.22
2017-04-09T02:44:10.187Z,930.2
2017-04-09T02:44:24.335Z,930.2
2017-04-09T02:44:38.494Z,930.23
2017-04-09T02:44:52.655Z,930.19
2017-04-09T02:45:06.844Z,930.23
2017-04-09T02:45:51.934Z,930.19
2017-04-09T02:46:06.178Z,930.23
2017-04-09T02:46:20.329Z,930.22
2017-04-09T02:46:35.154Z,930.23
2017-04-09T02:46:49.296Z,930.22
2017-04-09T02:47:03.492Z,930.19
2017-04-09T02:47:17.736Z,930.12
2017-04-09T02:47:31.914Z,930.13
2017-04-09T02:47:46.109Z,930.16
2017-04-09T02:48:00.286Z,930.15
2017-04-09T02:48:14.506Z,930.17
2017-04-09T02:48:28.664Z,930.13
2017-04-09T02:48:42.805Z,930.13
2017-04-09T02:48:56.958Z,930.13
2017-04-09T02:49:11.091Z,930.12
2017-04-09T02:49:25.177Z,930.11
2017-04-09T02:49:39.352Z,930.09
2017-04-09T02:49:53.515Z,930.11
2017-04-09T02:50:07.646Z,930.13
2017-04-09T02:50:21.781Z,930.18
2017-04-09T02:50:35.930Z,930.15
2017-04-09T02:50:50.118Z,930.2
2017-04-09T02:51:04.294Z,930.13
2017-04-09T02:51:18.656Z,930.13
2017-04-09T02:51:32.830Z,930.17
2017-04-09T02:52:28.671Z,930.14
2017-04-09T02:53:13.796Z,930.08
2017-04-09T02:53:27.903Z,930.17
2017-04-09T02:53:42.020Z,930.15
2017-04-09T02:53:56.162Z,930.13
2017-04-09T02:54:41.350Z,930.16
2017-04-09T02:54:55.499Z,930.16
2017-04-09T02:55:11.694Z,930.18
2017-04-09T02:55:25.808Z,930.2
2017-04-09T02:55:39.950Z,930.21
2017-04-09T02:55:54.130Z,930.2
2017-04-09T02:56:10.279Z,930.19
2017-04-09T02:56:24.419Z,930.21
2017-04-09T02:56:38.590Z,930.2
2017-04-09T02:56:52.724Z,930.23
2017-04-09T02:57:06.868Z,930.21
2017-04-09T02:57:20.989Z,930.24
2017-04-09T02:57:36.323Z,930.23
2017-04-09T02:57:51.261Z,930.2
2017-04-09T02:58:05.373Z,930.22
2017-04-09T02:58:19.539Z,930.22
2017-04-09T02:58:33.682Z,930.24
2017-04-09T02:58:48.091Z,930.21
2017-04-09T02:59:02.209Z,930.24
2017-04-09T02:59:16.305Z,930.25
2017-04-09T02:59:30.481Z,930.26
2017-04-09T02:59:44.655Z,930.27
2017-04-09T02:59:58.837Z,930.22
2017-04-09T03:00:12.960Z,930.24
2017-04-09T03:00:27.131Z,930.23
2017-04-09T03:00:41.245Z,930.27
2017-04-09T03:00:55.384Z,930.24
2017-04-09T03:01:09.506Z,930.25
2017-04-09T03:01:23.696Z,930.24
2017-04-09T03:01:37.960Z,930.24
2017-04-09T03:02:05.694Z,930.24
2017-04-09T03:02:19.789Z,930.25
2017-04-09T03:02:34.131Z,930.27
2017-04-09T03:03:19.296Z,930.25
2017-04-09T03:03:33.405Z,930.29
2017-04-09T03:03:47.583Z,930.32
2017-04-09T03:04:01.737Z,930.29
2017-04-09T03:04:15.882Z,930.31
2017-04-09T03:04:29.982Z,930.27
2017-04-09T03:04:44.096Z,930.31
2017-04-09T03:04:58.283Z,930.3
2017-04-09T03:05:12.491Z,930.27
2017-04-09T03:05:26.702Z,930.3
2017-04-09T03:05:40.865Z,930.29
2017-04-09T03:05:54.981Z,930.27
2017-04-09T03:06:40.291Z,930.22
2017-04-09T03:06:54.519Z,930.24
2017-04-09T03:07:08.744Z,930.27
2017-04-09T03:07:22.849Z,930.26
2017-04-09T03:07:37.037Z,930.25
2017-04-09T03:08:22.440Z,930.22
2017-04-09T03:08:36.575Z,930.22
2017-04-09T03:09:21.951Z,930.24
2017-04-09T03:09:36.019Z,930.27
2017-04-09T03:09:56.017Z,930.22
2017-04-09T03:10:10.129Z,930.24
2017-04-09T03:10:24.323Z,930.21
2017-04-09T03:11:01.418Z,930.23
2017-04-09T03:11:15.638Z,930.23
2017-04-09T03:12:02.408Z,930.19
2017-04-09T03:12:16.529Z,930.2
2017-04-09T03:12:30.697Z,930.21
2017-04-09T03:12:44.836Z,930.23
2017-04-09T03:12:59.020Z,930.21
2017-04-09T03:13:13.200Z,930.21
2017-04-09T03:13:27.356Z,930.19
2017-04-09T03:13:41.533Z,930.19
2017-04-09T03:14:46.581Z,930.24
2017-04-09T03:15:00.724Z,930.24
2017-04-09T03:15:14.905Z,930.24
2017-04-09T03:15:29.041Z,930.23
2017-04-09T03:15:43.979Z,930.24
2017-04-09T03:15:58.109Z,930.22
2017-04-09T03:16:12.238Z,930.24
2017-04-09T03:16:57.363Z,930.25
2017-04-09T03:17:46.057Z,930.24
2017-04-09T03:18:00.237Z,930.25
2017-04-09T03:18:15.208Z,930.23
2017-04-09T03:18:29.320Z,930.25
2017-04-09T03:18:43.515Z,930.25
2017-04-09T03:18:57.632Z,930.28
2017-04-09T03:19:22.861Z,930.26
2017-04-09T03:19:37.052Z,930.25
2017-04-09T03:19:51.165Z,930.25
2017-04-09T03:20:05.326Z,930.24
2017-04-09T03:20:19.459Z,930.22
2017-04-09T03:20:33.575Z,930.2
2017-04-09T03:20:47.696Z,930.27
2017-04-09T03:21:01.884Z,930.24
2017-04-09T03:21:16.062Z,930.26
2017-04-09T03:21:30.222Z,930.21
2017-04-09T03:21:44.360Z,930.24
2017-04-09T03:21:58.514Z,930.28
2017-04-09T03:22:12.658Z,930.24
2017-04-09T03:22:26.885Z,930.25
2017-04-09T03:22:41.088Z,930.22
2017-04-09T03:22:55.226Z,930.24
2017-04-09T03:23:09.382Z,930.2
2017-04-09T03:23:23.608Z,930.23
2017-04-09T03:24:00.253Z,930.22
2017-04-09T03:24:15.169Z,930.25
2017-04-09T03:24:42.078Z,930.22
2017-04-09T03:25:27.199Z,930.24
2017-04-09T03:25:41.345Z,930.26
2017-04-09T03:25:55.500Z,930.19
2017-04-09T03:26:09.660Z,930.28
2017-04-09T03:26:23.821Z,930.25
2017-04-09T03:26:37.949Z,930.23
2017-04-09T03:26:52.159Z,930.24
2017-04-09T03:27:06.309Z,930.23
2017-04-09T03:27:20.463Z,930.24
2017-04-09T03:28:19.726Z,930.22
2017-04-09T03:28:39.146Z,930.22
2017-04-09T03:29:24.235Z,930.27
2017-04-09T03:29:57.921Z,930.23
2017-04-09T03:30:43.096Z,930.19
2017-04-09T03:30:57.258Z,930.18
2017-04-09T03:31:11.402Z,930.21
2017-04-09T03:32:10.707Z,930.21
2017-04-09T03:32:24.838Z,930.18
2017-04-09T03:32:38.945Z,930.16
2017-04-09T03:32:53.132Z,930.22
2017-04-09T03:33:07.298Z,930.22
2017-04-09T03:33:21.616Z,930.22
2017-04-09T03:33:35.740Z,930.22
2017-04-09T03:33:49.928Z,930.27
2017-04-09T03:34:04.157Z,930.24
2017-04-09T03:34:18.373Z,930.17
2017-04-09T03:34:32.499Z,930.19
2017-04-09T03:34:46.662Z,930.24
2017-04-09T03:35:00.841Z,930.27
2017-04-09T03:35:14.955Z,930.23
2017-04-09T03:35:29.109Z,930.21
2017-04-09T03:35:43.228Z,930.27
2017-04-09T03:35:57.403Z,930.26
2017-04-09T03:36:11.523Z,930.24
2017-04-09T03:36:25.636Z,930.2
2017-04-09T03:36:39.802Z,930.24
2017-04-09T03:36:53.951Z,930.25
2017-04-09T03:37:08.085Z,930.26
2017-04-09T03:37:32.555Z,930.23
2017-04-09T03:37:56.987Z,930.26
2017-04-09T03:38:11.774Z,930.28
2017-04-09T03:38:53.937Z,930.29
2017-04-09T03:39:08.115Z,930.26
2017-04-09T03:39:53.262Z,930.27
2017-04-09T03:40:07.404Z,930.25
2017-04-09T03:41:07.413Z,930.3
2017-04-09T03:41:34.306Z,930.27
2017-04-09T03:41:48.468Z,930.25
2017-04-09T03:42:02.609Z,930.23
2017-04-09T03:42:16.736Z,930.27
2017-04-09T03:42:30.844Z,930.18
2017-04-09T03:43:11.840Z,930.23
2017-04-09T03:43:26.051Z,930.19
2017-04-09T03:44:06.395Z,930.22
2017-04-09T03:44:20.535Z,930.23
2017-04-09T03:44:34.719Z,930.22
2017-04-09T03:44:48.848Z,930.23
2017-04-09T03:45:02.996Z,930.19
2017-04-09T03:45:17.160Z,930.17
2017-04-09T03:45:41.680Z,930.25
2017-04-09T03:45:55.779Z,930.22
2017-04-09T03:46:09.907Z,930.19
2017-04-09T03:46:56.730Z,930.17
2017-04-09T03:47:13.934Z,930.17
2017-04-09T03:47:28.092Z,930.12
2017-04-09T03:47:42.280Z,930.12
2017-04-09T03:47:56.411Z,930.12
2017-04-09T03:48:41.851Z,930.18
2017-04-09T03:48:55.944Z,930.13
2017-04-09T03:49:10.136Z,930.1
2017-04-09T03:49:30.557Z,930.13
2017-04-09T03:49:44.708Z,930.14
2017-04-09T03:49:58.860Z,930.14
2017-04-09T03:50:12.958Z,930.14
2017-04-09T03:50:27.131Z,930.12
2017-04-09T03:50:41.314Z,930.06
2017-04-09T03:50:55.410Z,930.08
2017-04-09T03:51:35.479Z,930.1
2017-04-09T03:51:49.622Z,930.09
2017-04-09T03:52:03.779Z,930.13
2017-04-09T03:52:17.919Z,930.1
2017-04-09T03:52:32.083Z,930.12
2017-04-09T03:52:49.727Z,930.14
2017-04-09T03:53:03.821Z,930.11
2017-04-09T03:53:17.885Z,930.1
2017-04-09T03:53:32.035Z,930.11
2017-04-09T03:53:46.173Z,930.13
2017-04-09T03:54:00.318Z,930.1
2017-04-09T03:54:14.487Z,930.1
2017-04-09T03:54:30.067Z,930.11
2017-04-09T03:54:45.461Z,930.09
2017-04-09T03:55:00.260Z,930.05
2017-04-09T03:55:15.648Z,930.06
2017-04-09T03:55:29.806Z,930.1
2017-04-09T03:55:43.887Z,930.07
2017-04-09T03:55:58.121Z,930.05
2017-04-09T03:56:12.286Z,930.06
2017-04-09T03:56:26.432Z,930.04
2017-04-09T03:56:40.581Z,930.01
2017-04-09T03:56:54.812Z,930.04
2017-04-09T03:57:09.017Z,930.02
2017-04-09T03:57:23.168Z,930.01
2017-04-09T03:57:37.345Z,929.97
2017-04-09T03:57:51.527Z,930.01
2017-04-09T03:58:05.675Z,930.01
2017-04-09T03:58:19.865Z,929.99
2017-04-09T03:58:34.065Z,929.97
2017-04-09T03:58:48.219Z,929.98
2017-04-09T03:59:02.357Z,930
2017-04-09T03:59:16.750Z,929.97
2017-04-09T03:59:30.885Z,929.94
2017-04-09T03:59:45.073Z,929.98
2017-04-09T03:59:59.196Z,929.96
2017-04-09T04:00:13.327Z,929.95
2017-04-09T04:00:27.444Z,929.93
2017-04-09T04:00:41.684Z,929.98
2017-04-09T04:00:55.822Z,929.98
2017-04-09T04:01:09.904Z,929.94
2017-04-09T04:01:24.017Z,929.9
2017-04-09T04:01:38.186Z,929.92
2017-04-09T04:01:52.326Z,929.9
2017-04-09T04:02:06.475Z,929.93
2017-04-09T04:02:20.660Z,929.9
2017-04-09T04:02:34.831Z,929.92
2017-04-09T04:02:49.008Z,929.91
2017-04-09T04:03:03.082Z,929.92
2017-04-09T04:03:17.281Z,929.93
2017-04-09T04:03:31.418Z,929.88
2017-04-09T04:03:45.768Z,929.91
2017-04-09T04:03:59.938Z,929.88
2017-04-09T04:04:14.077Z,929.86
2017-04-09T04:04:28.262Z,929.86
2017-04-09T04:04:42.457Z,929.86
2017-04-09T04:04:56.625Z,929.85
2017-04-09T04:05:10.801Z,929.84
2017-04-09T04:05:24.920Z,929.82
2017-04-09T04:05:39.102Z,929.83
2017-04-09T04:05:53.309Z,929.87
2017-04-09T04:06:07.424Z,929.84
2017-04-09T04:06:21.541Z,929.81
2017-04-09T04:06:35.611Z,929.82
2017-04-09T04:06:49.771Z,929.82
2017-04-09T04:07:03.906Z,929.83
2017-04-09T04:07:18.147Z,929.82
2017-04-09T04:07:32.339Z,929.84
2017-04-09T04:07:46.555Z,929.85
2017-04-09T04:08:00.690Z,929.82
2017-04-09T04:08:14.841Z,929.82
2017-04-09T04:08:29.053Z,929.81
2017-04-09T04:08:43.222Z,929.81
2017-04-09T04:08:57.442Z,929.8
2017-04-09T04:09:11.593Z,929.81
2017-04-09T04:09:25.794Z,929.77
2017-04-09T04:09:39.911Z,929.8
2017-04-09T04:09:54.063Z,929.77
2017-04-09T04:10:08.168Z,929.75
2017-04-09T04:10:22.233Z,929.75
2017-04-09T04:10:37.602Z,929.78
2017-04-09T04:10:51.754Z,929.77
2017-04-09T04:11:05.830Z,929.75
2017-04-09T04:11:20.069Z,929.82
2017-04-09T04:11:34.289Z,929.81
2017-04-09T04:11:48.501Z,929.79
2017-04-09T04:12:02.658Z,929.8
2017-04-09T04:12:16.779Z,929.76
2017-04-09T04:12:30.936Z,929.76
2017-04-09T04:12:45.103Z,929.77
2017-04-09T04:12:59.235Z,929.76
2017-04-09T04:13:13.417Z,929.75
2017-04-09T04:13:27.570Z,929.75
2017-04-09T04:13:41.814Z,929.75
2017-04-09T04:13:56.002Z,929.77
2017-04-09T04:14:10.129Z,929.73
2017-04-09T04:14:24.291Z,929.77
2017-04-09T04:14:38.411Z,929.77
2017-04-09T04:14:52.560Z,929.75
2017-04-09T04:15:06.716Z,929.8
2017-04-09T04:15:20.884Z,929.81
2017-04-09T04:15:35.054Z,929.77
2017-04-09T04:15:49.250Z,929.78
2017-04-09T04:16:03.415Z,929.85
2017-04-09T04:16:17.561Z,929.84
2017-04-09T04:16:31.730Z,929.85
2017-04-09T04:16:45.855Z,929.85
2017-04-09T04:17:00.047Z,929.87
2017-04-09T04:17:14.179Z,929.87
2017-04-09T04:17:28.304Z,929.84
2017-04-09T04:17:42.439Z,929.89
2017-04-09T04:17:56.558Z,929.89
2017-04-09T04:18:10.985Z,929.88
2017-04-09T04:18:25.172Z,929.93
2017-04-09T04:18:39.341Z,929.88
2017-04-09T04:18:53.750Z,929.91
2017-04-09T04:19:07.924Z,929.9
2017-04-09T04:19:22.051Z,929.9
2017-04-09T04:19:36.170Z,929.89
2017-04-09T04:19:50.339Z,929.89
2017-04-09T04:20:04.473Z,929.87
2017-04-09T04:20:18.594Z,929.87
2017-04-09T04:20:32.779Z,929.9