createdAt,value
2019-01-05T00:00:49.479Z,2.00
2019-01-05T00:01:49.470Z,1.60
2019-01-05T00:02:49.456Z,1.70
2019-01-05T00:03:49.443Z,1.50
2019-01-05T00:04:49.433Z,1.79
2019-01-05T00:05:49.422Z,1.79
2019-01-05T00:06:49.415Z,1.60
2019-01-05T00:07:49.397Z,1.50
2019-01-05T00:08:49.389Z,1.79
2019-01-05T00:09:49.375Z,1.90
2019-01-05T00:10:49.368Z,1.90
2019-01-05T00:11:49.356Z,1.50
2019-01-05T00:12:49.341Z,1.29
2019-01-05T00:13:49.335Z,1.60
2019-01-05T00:14:49.326Z,1.60
2019-01-05T00:15:49.310Z,2.00
2019-01-05T00:16:49.300Z,1.70
2019-01-05T00:17:49.289Z,1.39
2019-01-05T00:18:49.276Z,1.90
2019-01-05T00:19:49.267Z,1.50
2019-01-05T00:20:49.256Z,1.50
2019-01-05T00:21:49.241Z,1.79
2019-01-05T00:22:49.228Z,2.00
2019-01-05T00:23:49.218Z,1.70
2019-01-05T00:24:49.211Z,1.60
2019-01-05T00:25:49.201Z,1.60
2019-01-05T00:26:49.182Z,1.60
2019-01-05T00:27:49.172Z,1.50
2019-01-05T00:28:49.165Z,1.60
2019-01-05T00:29:49.151Z,1.60
2019-01-05T00:30:49.141Z,1.39
2019-01-05T00:31:49.127Z,1.50
2019-01-05T00:32:49.119Z,1.39
2019-01-05T00:33:49.105Z,1.29
2019-01-05T00:34:49.093Z,1.60
2019-01-05T00:35:49.089Z,1.39
2019-01-05T00:36:49.074Z,1.39
2019-01-05T00:37:49.059Z,1.50
2019-01-05T00:38:49.051Z,1.20
2019-01-05T00:39:49.037Z,1.20
2019-01-05T00:40:49.025Z,1.29
2019-01-05T00:41:49.015Z,1.20
2019-01-05T00:42:49.002Z,1.70
2019-01-05T00:43:48.992Z,1.10
2019-01-05T00:44:48.979Z,1.29
2019-01-05T00:45:48.968Z,1.39
2019-01-05T00:46:48.958Z,1.39
2019-01-05T00:47:48.947Z,1.20
2019-01-05T00:48:48.934Z,1.10
2019-01-05T00:49:48.922Z,1.29
2019-01-05T00:50:48.915Z,1.29
2019-01-05T00:51:48.903Z,1.00
2019-01-05T00:52:48.896Z,1.20
2019-01-05T00:53:48.881Z,1.39
2019-01-05T00:54:48.867Z,1.10
2019-01-05T00:55:48.856Z,1.29
2019-01-05T00:56:48.890Z,1.20
2019-01-05T00:57:48.832Z,0.8
2019-01-05T00:58:48.826Z,0.9
2019-01-05T00:59:48.810Z,1.20
2019-01-05T01:00:48.799Z,1.39
2019-01-05T01:01:48.787Z,1.10
2019-01-05T01:02:48.777Z,1.10
2019-01-05T01:03:48.767Z,1.00
2019-01-05T01:04:48.755Z,1.20
2019-01-05T01:05:48.742Z,1.29
2019-01-05T01:06:48.737Z,1.39
2019-01-05T01:07:48.720Z,1.10
2019-01-05T01:08:48.709Z,1.29
2019-01-05T01:09:48.699Z,1.10
2019-01-05T01:10:48.692Z,1.10
2019-01-05T01:11:48.677Z,1.10
2019-01-05T01:12:48.670Z,1.10
2019-01-05T01:13:48.659Z,1.10
2019-01-05T01:14:48.648Z,1.10
2019-01-05T01:15:48.630Z,1.60
2019-01-05T01:16:48.622Z,1.29
2019-01-05T01:17:48.607Z,1.29
2019-01-05T01:18:48.596Z,1.39
2019-01-05T01:19:48.586Z,0
2019-01-05T01:20:48.577Z,1.10
2019-01-05T01:21:48.566Z,1.10
2019-01-05T01:22:48.557Z,1.29
2019-01-05T01:23:48.540Z,1.00
2019-01-05T01:24:48.528Z,1.39
2019-01-05T01:25:48.523Z,1.20
2019-01-05T01:26:48.506Z,1.60
2019-01-05T01:27:48.496Z,1.29
2019-01-05T01:28:48.488Z,1.29
2019-01-05T01:29:48.476Z,1.50
2019-01-05T01:30:48.461Z,1.20
2019-01-05T01:31:48.458Z,1.20
2019-01-05T01:32:48.437Z,1.20
2019-01-05T01:33:48.427Z,1.39
2019-01-05T01:34:48.415Z,1.00
2019-01-05T01:35:48.407Z,1.50
2019-01-05T01:36:48.392Z,1.20
2019-01-05T01:37:48.380Z,1.39
2019-01-05T01:38:48.370Z,1.20
2019-01-05T01:39:48.358Z,1.20
2019-01-05T01:40:48.351Z,1.29
2019-01-05T01:41:48.343Z,1.29
2019-01-05T01:42:48.354Z,1.39
2019-01-05T01:43:48.350Z,1.20
2019-01-05T01:44:48.355Z,1.29
2019-01-05T01:45:48.295Z,1.29
2019-01-05T01:46:48.297Z,1.29
2019-01-05T01:47:48.299Z,1.29
2019-01-05T01:48:48.302Z,1.20
2019-01-05T01:49:48.246Z,1.10
2019-01-05T01:50:48.240Z,1.10
2019-01-05T01:51:48.222Z,0
2019-01-05T01:52:48.212Z,1.10
2019-01-05T01:53:48.201Z,1.10
2019-01-05T01:54:48.189Z,1.20
2019-01-05T01:55:48.179Z,1.10
2019-01-05T01:56:48.166Z,1.20
2019-01-05T01:57:48.155Z,1.29
2019-01-05T01:58:48.149Z,1.00
2019-01-05T01:59:48.142Z,1.20
2019-01-05T02:00:48.123Z,1.50
2019-01-05T02:01:48.111Z,1.20
2019-01-05T02:02:48.098Z,1.10
2019-01-05T02:03:48.087Z,1.20
2019-01-05T02:04:48.080Z,1.29
2019-01-05T02:05:48.065Z,1.00
2019-01-05T02:06:48.052Z,1.20
2019-01-05T02:07:48.041Z,1.10
2019-01-05T02:08:48.031Z,1.10
2019-01-05T02:09:48.019Z,1.39
2019-01-05T02:10:48.012Z,1.10
2019-01-05T02:11:48.004Z,1.39
2019-01-05T02:12:47.990Z,1.10
2019-01-05T02:13:47.973Z,1.29
2019-01-05T02:14:47.974Z,1.10
2019-01-05T02:15:47.953Z,1.10
2019-01-05T02:16:47.945Z,1.00
2019-01-05T02:17:47.933Z,1.10
2019-01-05T02:18:47.919Z,1.20
2019-01-05T02:19:47.910Z,1.10
2019-01-05T02:20:47.900Z,1.00
2019-01-05T02:21:47.884Z,0
2019-01-05T02:22:47.876Z,1.20
2019-01-05T02:23:47.860Z,1.00
2019-01-05T02:24:47.855Z,1.39
2019-01-05T02:25:47.837Z,0
2019-01-05T02:26:47.829Z,1.00
2019-01-05T02:27:47.826Z,0
2019-01-05T02:28:47.807Z,1.00
2019-01-05T02:29:47.795Z,0.9
2019-01-05T02:30:47.784Z,0
2019-01-05T02:31:47.778Z,0
2019-01-05T02:32:47.763Z,1.29
2019-01-05T02:33:47.748Z,0.9
2019-01-05T02:34:47.738Z,1.00
2019-01-05T02:35:47.731Z,1.00
2019-01-05T02:36:47.715Z,0
2019-01-05T02:37:47.703Z,1.00
2019-01-05T02:38:47.700Z,0
2019-01-05T02:39:47.685Z,1.20
2019-01-05T02:40:47.677Z,0
2019-01-05T02:41:47.659Z,1.00
2019-01-05T02:42:47.646Z,0
2019-01-05T02:43:47.639Z,0.9
2019-01-05T02:44:47.629Z,0.8
2019-01-05T02:45:47.615Z,0
2019-01-05T02:46:47.606Z,0
2019-01-05T02:47:47.590Z,0
2019-01-05T02:48:47.579Z,0
2019-01-05T02:49:47.568Z,0
2019-01-05T02:50:47.557Z,0.8
2019-01-05T02:51:47.547Z,0.9
2019-01-05T02:52:47.536Z,0.9
2019-01-05T02:53:47.522Z,1.00
2019-01-05T02:54:47.512Z,0.7
2019-01-05T02:55:47.509Z,0.7
2019-01-05T02:56:47.488Z,0.8
2019-01-05T02:57:47.480Z,0
2019-01-05T02:58:47.465Z,0
2019-01-05T02:59:47.454Z,0
2019-01-05T03:00:47.455Z,0
2019-01-05T03:01:47.441Z,0.7
2019-01-05T03:02:47.421Z,0.8
2019-01-05T03:03:47.411Z,0
2019-01-05T03:04:47.398Z,0
2019-01-05T03:05:47.393Z,0
2019-01-05T03:06:47.375Z,0
2019-01-05T03:07:47.364Z,0
2019-01-05T03:08:47.356Z,0.8
2019-01-05T03:09:47.343Z,0.7
2019-01-05T03:10:47.334Z,0.7
2019-01-05T03:11:47.322Z,0.9
2019-01-05T03:12:47.307Z,0
2019-01-05T03:13:47.304Z,0
2019-01-05T03:14:47.287Z,0
2019-01-05T03:15:47.274Z,0
2019-01-05T03:16:47.265Z,0.6
2019-01-05T03:17:47.253Z,0
2019-01-05T03:18:47.240Z,0
2019-01-05T03:19:47.234Z,0
2019-01-05T03:20:47.218Z,0.8
2019-01-05T03:21:47.207Z,0
2019-01-05T03:22:47.198Z,0
2019-01-05T03:23:47.189Z,0
2019-01-05T03:24:47.173Z,0
2019-01-05T03:25:47.160Z,0.9
2019-01-05T03:26:47.150Z,0
2019-01-05T03:27:47.145Z,0
2019-01-05T03:28:47.136Z,0
2019-01-05T03:29:47.118Z,0
2019-01-05T03:30:47.109Z,0
2019-01-05T03:31:47.104Z,0.6
2019-01-05T03:32:47.103Z,0
2019-01-05T03:33:47.072Z,0
2019-01-05T03:34:47.059Z,0.7
2019-01-05T03:35:47.052Z,0
2019-01-05T03:36:47.041Z,0
2019-01-05T03:37:47.029Z,0
2019-01-05T03:38:47.018Z,0
2019-01-05T03:39:47.004Z,0
2019-01-05T03:40:46.996Z,0
2019-01-05T03:41:46.983Z,0
2019-01-05T03:42:46.977Z,0
2019-01-05T03:43:46.961Z,0
2019-01-05T03:44:46.955Z,0
2019-01-05T03:45:46.936Z,0
2019-01-05T03:46:46.929Z,0
2019-01-05T03:47:46.919Z,0
2019-01-05T03:48:46.902Z,0
2019-01-05T03:49:46.893Z,0
2019-01-05T03:50:46.886Z,0
2019-01-05T03:51:46.870Z,0
2019-01-05T03:52:46.859Z,0
2019-01-05T03:53:46.850Z,0
2019-01-05T03:54:46.836Z,0
2019-01-05T03:55:46.824Z,0
2019-01-05T03:56:46.814Z,0
2019-01-05T03:57:46.802Z,0
2019-01-05T03:58:46.804Z,0
2019-01-05T03:59:46.778Z,0
2019-01-05T04:00:46.768Z,0
2019-01-05T04:01:46.756Z,0
2019-01-05T04:02:46.743Z,0
2019-01-05T04:03:46.735Z,0
2019-01-05T04:04:46.730Z,0
2019-01-05T04:05:46.714Z,0
2019-01-05T04:06:46.707Z,0
2019-01-05T04:07:46.691Z,0
2019-01-05T04:08:46.679Z,0
2019-01-05T04:09:46.665Z,0
2019-01-05T04:10:46.653Z,0
2019-01-05T04:11:46.646Z,0
2019-01-05T04:12:46.634Z,0
2019-01-05T04:13:46.626Z,0
2019-01-05T04:14:46.613Z,0
2019-01-05T04:15:46.598Z,0
2019-01-05T04:16:46.592Z,0
2019-01-05T04:17:46.580Z,0
2019-01-05T04:18:46.570Z,0
2019-01-05T04:19:46.562Z,0
2019-01-05T04:20:46.544Z,0
2019-01-05T04:21:46.540Z,0
2019-01-05T04:22:46.520Z,0
2019-01-05T04:23:46.509Z,0
2019-01-05T04:24:46.515Z,0
2019-01-05T04:25:46.488Z,0
2019-01-05T04:26:46.485Z,0
2019-01-05T04:27:46.472Z,0
2019-01-05T04:28:46.462Z,0
2019-01-05T04:29:46.444Z,0.5
2019-01-05T04:30:46.435Z,0
2019-01-05T04:31:46.429Z,0
2019-01-05T04:32:46.418Z,0
2019-01-05T04:33:46.408Z,0
2019-01-05T04:34:46.394Z,0
2019-01-05T04:35:46.386Z,0
2019-01-05T04:36:46.365Z,0
2019-01-05T04:37:46.363Z,0
2019-01-05T04:38:46.345Z,0
2019-01-05T04:39:46.332Z,0.6
2019-01-05T04:40:46.321Z,0.8
2019-01-05T04:41:46.311Z,0
2019-01-05T04:42:46.298Z,0.6
2019-01-05T04:43:46.287Z,0
2019-01-05T04:44:46.288Z,0
2019-01-05T04:45:46.269Z,0
2019-01-05T04:46:46.253Z,0
2019-01-05T04:47:46.241Z,0.7
2019-01-05T04:48:46.238Z,0
2019-01-05T04:49:46.220Z,0
2019-01-05T04:50:46.215Z,0
2019-01-05T04:51:46.196Z,0
2019-01-05T04:52:46.189Z,0
2019-01-05T04:53:46.177Z,0
2019-01-05T04:54:46.165Z,0
2019-01-05T04:55:46.159Z,0
2019-01-05T04:56:46.145Z,0.5
2019-01-05T04:57:46.131Z,0.6
2019-01-05T04:58:46.119Z,0
2019-01-05T04:59:46.107Z,0
2019-01-05T05:00:46.099Z,0
2019-01-05T05:01:46.088Z,0
2019-01-05T05:02:46.521Z,0
2019-01-05T05:03:46.066Z,0.4
2019-01-05T05:04:46.052Z,0.7
2019-01-05T05:05:46.049Z,0
2019-01-05T05:06:46.031Z,0
2019-01-05T05:07:46.022Z,0
2019-01-05T05:08:46.011Z,0
2019-01-05T05:09:46.004Z,0
2019-01-05T05:10:45.996Z,0
2019-01-05T05:11:45.974Z,0
2019-01-05T05:12:45.966Z,0
2019-01-05T05:13:45.956Z,0.4
2019-01-05T05:14:45.940Z,0
2019-01-05T05:15:45.928Z,0
2019-01-05T05:16:45.921Z,1.10
2019-01-05T05:17:45.907Z,0
2019-01-05T05:18:45.895Z,0
2019-01-05T05:19:45.888Z,1.10
2019-01-05T05:20:45.874Z,0
2019-01-05T05:21:45.863Z,0
2019-01-05T05:22:45.856Z,0
2019-01-05T05:23:45.841Z,0
2019-01-05T05:24:45.833Z,0.6
2019-01-05T05:25:45.819Z,0.6
2019-01-05T05:26:45.807Z,0
2019-01-05T05:27:45.795Z,0
2019-01-05T05:28:45.792Z,0
2019-01-05T05:29:45.776Z,0
2019-01-05T05:30:45.766Z,0
2019-01-05T05:31:45.758Z,0.7
2019-01-05T05:32:45.747Z,0
2019-01-05T05:33:45.730Z,0
2019-01-05T05:34:45.718Z,0
2019-01-05T05:35:45.707Z,0
2019-01-05T05:36:45.697Z,0
2019-01-05T05:37:45.687Z,0.6
2019-01-05T05:38:45.676Z,0.6
2019-01-05T05:39:45.663Z,0.8
2019-01-05T05:40:45.658Z,1.10
2019-01-05T05:41:45.641Z,0
2019-01-05T05:42:45.629Z,1.00
2019-01-05T05:43:45.626Z,0
2019-01-05T05:44:45.608Z,0
2019-01-05T05:45:45.597Z,0
2019-01-05T05:46:45.592Z,0.7
2019-01-05T05:47:45.580Z,0
2019-01-05T05:48:45.566Z,0
2019-01-05T05:49:45.561Z,0
2019-01-05T05:50:45.544Z,0.6
2019-01-05T05:51:45.535Z,0
2019-01-05T05:52:45.524Z,0
2019-01-05T05:53:45.519Z,0.8
2019-01-05T05:54:45.501Z,0
2019-01-05T05:55:45.493Z,0.9
2019-01-05T05:56:45.483Z,0.7
2019-01-05T05:57:45.471Z,0.5
2019-01-05T05:58:45.465Z,0
2019-01-05T05:59:45.450Z,1.29
2019-01-05T06:00:45.448Z,0.7
2019-01-05T06:01:45.426Z,0
2019-01-05T06:02:45.416Z,0
2019-01-05T06:03:45.403Z,0.8
2019-01-05T06:04:45.394Z,0.8
2019-01-05T06:05:45.381Z,0
2019-01-05T06:06:45.371Z,0
2019-01-05T06:07:45.363Z,0.9
2019-01-05T06:08:45.349Z,1.00
2019-01-05T06:09:45.346Z,1.00
2019-01-05T06:10:45.327Z,0
2019-01-05T06:11:45.318Z,0
2019-01-05T06:12:45.307Z,0.9
2019-01-05T06:13:45.294Z,0
2019-01-05T06:14:45.290Z,1.10
2019-01-05T06:15:45.272Z,0.9
2019-01-05T06:16:45.261Z,0.8
2019-01-05T06:17:45.254Z,0.8
2019-01-05T06:18:45.244Z,1.10
2019-01-05T06:19:45.232Z,0.9
2019-01-05T06:20:45.219Z,0.8
2019-01-05T06:21:45.208Z,0
2019-01-05T06:22:45.206Z,1.50
2019-01-05T06:23:45.185Z,0.9
2019-01-05T06:24:45.177Z,0.8
2019-01-05T06:25:45.181Z,0
2019-01-05T06:26:45.154Z,1.10
2019-01-05T06:27:45.146Z,0.9
2019-01-05T06:28:45.132Z,0
2019-01-05T06:29:45.121Z,0
2019-01-05T06:30:45.111Z,0.8
2019-01-05T06:31:45.104Z,0.8
2019-01-05T06:32:45.090Z,1.10
2019-01-05T06:33:45.077Z,1.10
2019-01-05T06:34:45.067Z,0.9
2019-01-05T06:35:45.058Z,0.9
2019-01-05T06:36:45.048Z,1.10
2019-01-05T06:37:45.038Z,1.10
2019-01-05T06:38:45.026Z,0.8
2019-01-05T06:39:45.020Z,1.20
2019-01-05T06:40:45.000Z,1.10
2019-01-05T06:41:44.994Z,1.20
2019-01-05T06:42:44.979Z,1.20
2019-01-05T06:43:44.970Z,1.29
2019-01-05T06:44:44.958Z,1.29
2019-01-05T06:45:44.946Z,0
2019-01-05T06:46:44.938Z,1.10
2019-01-05T06:47:44.931Z,1.20
2019-01-05T06:48:44.918Z,0.9
2019-01-05T06:49:44.907Z,1.50
2019-01-05T06:50:44.901Z,0
2019-01-05T06:51:44.890Z,1.00
2019-01-05T06:52:44.873Z,0.9
2019-01-05T06:53:44.861Z,1.29
2019-01-05T06:54:44.856Z,1.10
2019-01-05T06:55:44.852Z,1.29
2019-01-05T06:56:44.834Z,1.39
2019-01-05T06:57:44.817Z,1.20
2019-01-05T06:58:44.807Z,1.00
2019-01-05T06:59:44.800Z,1.50
2019-01-05T07:00:44.785Z,1.20
2019-01-05T07:01:44.775Z,1.20
2019-01-05T07:02:44.772Z,1.60
2019-01-05T07:03:44.752Z,2.09
2019-01-05T07:04:44.742Z,1.20
2019-01-05T07:05:44.733Z,1.60
2019-01-05T07:06:44.719Z,1.60
2019-01-05T07:07:44.715Z,1.50
2019-01-05T07:08:44.701Z,1.50
2019-01-05T07:09:44.694Z,1.50
2019-01-05T07:10:44.677Z,1.79
2019-01-05T07:11:44.668Z,1.39
2019-01-05T07:12:44.654Z,1.39
2019-01-05T07:13:44.643Z,2.09
2019-01-05T07:14:44.635Z,1.79
2019-01-05T07:15:44.624Z,1.70
2019-01-05T07:16:44.611Z,1.79
2019-01-05T07:17:44.600Z,2.09
2019-01-05T07:18:44.588Z,1.79
2019-01-05T07:19:44.578Z,1.90
2019-01-05T07:20:44.579Z,1.79
2019-01-05T07:21:44.555Z,1.70
2019-01-05T07:22:44.553Z,2.20
2019-01-05T07:23:44.541Z,1.70
2019-01-05T07:24:44.527Z,1.79
2019-01-05T07:25:44.514Z,2.20
2019-01-05T07:26:44.501Z,2.00
2019-01-05T07:27:44.501Z,1.90
2019-01-05T07:28:44.505Z,2.20
2019-01-05T07:29:44.512Z,2.20
2019-01-05T07:30:44.508Z,2.00
2019-01-05T07:31:44.461Z,2.20
2019-01-05T07:32:44.452Z,1.79
2019-01-05T07:33:44.454Z,1.60
2019-01-05T07:34:44.463Z,1.90
2019-01-05T07:35:44.403Z,2.00
2019-01-05T07:36:44.391Z,1.90
2019-01-05T07:37:44.380Z,1.60
2019-01-05T07:38:44.370Z,2.00
2019-01-05T07:39:44.365Z,2.00
2019-01-05T07:40:44.351Z,1.79
2019-01-05T07:41:44.339Z,2.20
2019-01-05T07:42:44.360Z,1.79
2019-01-05T07:43:44.317Z,2.00
2019-01-05T07:44:44.305Z,2.20
2019-01-05T07:45:44.293Z,1.70
2019-01-05T07:46:44.282Z,2.29
2019-01-05T07:47:44.281Z,2.00
2019-01-05T07:48:44.262Z,1.60
2019-01-05T07:49:44.253Z,2.09
2019-01-05T07:50:44.241Z,2.00
2019-01-05T07:51:44.230Z,1.50
2019-01-05T07:52:44.219Z,1.90
2019-01-05T07:53:44.207Z,2.00
2019-01-05T07:54:44.200Z,1.79
2019-01-05T07:55:44.185Z,1.39
2019-01-05T07:56:44.174Z,1.90
2019-01-05T07:57:44.171Z,2.29
2019-01-05T07:58:44.158Z,1.79
2019-01-05T07:59:44.143Z,2.09
2019-01-05T08:00:44.133Z,1.90
2019-01-05T08:01:44.120Z,1.79
2019-01-05T08:02:44.108Z,1.90
2019-01-05T08:03:44.104Z,2.20
2019-01-05T08:04:44.087Z,1.79
2019-01-05T08:05:44.078Z,2.40
2019-01-05T08:06:44.066Z,2.09
2019-01-05T08:07:44.056Z,2.00
2019-01-05T08:08:44.045Z,2.09
2019-01-05T08:09:44.039Z,2.00
2019-01-05T08:10:44.023Z,2.09
2019-01-05T08:11:44.011Z,2.29
2019-01-05T08:12:44.004Z,2.29
2019-01-05T08:13:43.993Z,1.60
2019-01-05T08:14:43.977Z,1.79
2019-01-05T08:15:43.966Z,1.79
2019-01-05T08:16:43.956Z,1.90
2019-01-05T08:17:43.945Z,1.79
2019-01-05T08:18:43.935Z,1.79
2019-01-05T08:19:43.924Z,2.70
2019-01-05T08:20:43.913Z,2.79
2019-01-05T08:21:43.909Z,2.20
2019-01-05T08:22:43.892Z,1.79
2019-01-05T08:23:43.882Z,5.59
2019-01-05T08:24:43.871Z,4.00
2019-01-05T08:25:43.859Z,2.29
2019-01-05T08:26:43.850Z,2.20
2019-01-05T08:27:43.836Z,2.50
2019-01-05T08:28:43.843Z,1.90
2019-01-05T08:29:43.818Z,2.59
2019-01-05T08:30:43.803Z,3.00
2019-01-05T08:31:43.794Z,2.09
2019-01-05T08:32:43.783Z,2.20
2019-01-05T08:33:43.771Z,2.00
2019-01-05T08:34:43.782Z,2.09
2019-01-05T08:35:43.750Z,2.29
2019-01-05T08:36:43.784Z,2.00
2019-01-05T08:37:43.728Z,2.50
2019-01-05T08:38:43.723Z,2.90
2019-01-05T08:39:43.707Z,2.50
2019-01-05T08:40:43.727Z,1.90
2019-01-05T08:41:43.684Z,2.20
2019-01-05T08:42:43.700Z,2.09
2019-01-05T08:43:43.669Z,1.79
2019-01-05T08:44:43.671Z,2.20
2019-01-05T08:45:43.641Z,2.20
2019-01-05T08:46:43.640Z,2.50
2019-01-05T08:47:43.621Z,2.09
2019-01-05T08:48:43.653Z,2.09
2019-01-05T08:49:43.598Z,1.90
2019-01-05T08:50:43.600Z,3.70
2019-01-05T08:51:43.576Z,2.79
2019-01-05T08:52:43.592Z,2.70
2019-01-05T08:53:43.555Z,2.40
2019-01-05T08:54:43.555Z,2.40
2019-01-05T08:55:43.530Z,1.90
2019-01-05T08:56:43.556Z,3.70
2019-01-05T08:57:43.512Z,2.00
2019-01-05T08:58:43.497Z,2.79
2019-01-05T08:59:43.485Z,2.09
2019-01-05T09:00:43.511Z,2.00
2019-01-05T09:01:43.464Z,2.09
2019-01-05T09:02:43.508Z,1.90
2019-01-05T09:03:43.446Z,2.20
2019-01-05T09:04:43.468Z,1.60
2019-01-05T09:05:43.419Z,2.50
2019-01-05T09:06:43.408Z,2.00
2019-01-05T09:07:43.403Z,2.09
2019-01-05T09:08:43.414Z,2.09
2019-01-05T09:09:43.373Z,2.09
2019-01-05T09:10:43.361Z,2.29
2019-01-05T09:11:43.383Z,2.09
2019-01-05T09:12:43.383Z,2.50
2019-01-05T09:13:43.329Z,1.79
2019-01-05T09:14:43.315Z,1.79
2019-01-05T09:15:43.304Z,2.79
2019-01-05T09:16:43.364Z,1.90
2019-01-05T09:17:43.286Z,2.29
2019-01-05T09:18:43.269Z,2.20
2019-01-05T09:19:43.256Z,2.00
2019-01-05T09:20:43.251Z,2.20
2019-01-05T09:21:43.233Z,2.29
2019-01-05T09:22:43.223Z,2.79
2019-01-05T09:23:43.211Z,2.59
2019-01-05T09:24:43.202Z,2.20
2019-01-05T09:25:43.191Z,2.50
2019-01-05T09:26:43.177Z,2.29
2019-01-05T09:27:43.165Z,1.90
2019-01-05T09:28:43.159Z,2.40
2019-01-05T09:29:43.140Z,2.00
2019-01-05T09:30:43.129Z,2.79
2019-01-05T09:31:43.121Z,2.70
2019-01-05T09:32:43.114Z,3.29
2019-01-05T09:33:43.099Z,8.00
2019-01-05T09:34:43.083Z,3.50
2019-01-05T09:35:43.085Z,3.40
2019-01-05T09:36:43.063Z,3.09
2019-01-05T09:37:43.055Z,2.70
2019-01-05T09:38:43.049Z,2.79
2019-01-05T09:39:43.028Z,2.09
2019-01-05T09:40:43.021Z,2.29
2019-01-05T09:41:43.007Z,2.00
2019-01-05T09:42:43.000Z,2.70
2019-01-05T09:43:42.983Z,2.29
2019-01-05T09:44:42.970Z,2.20
2019-01-05T09:45:42.962Z,3.20
2019-01-05T09:46:42.955Z,3.79
2019-01-05T09:47:42.938Z,2.70
2019-01-05T09:48:42.928Z,1.70
2019-01-05T09:49:42.915Z,2.00
2019-01-05T09:50:42.908Z,2.50
2019-01-05T09:51:42.896Z,1.70
2019-01-05T09:52:42.888Z,1.79
2019-01-05T09:53:42.876Z,2.09
2019-01-05T09:54:42.865Z,1.70
2019-01-05T09:55:42.849Z,2.70
2019-01-05T09:56:42.838Z,3.00
2019-01-05T09:57:42.829Z,2.29
2019-01-05T09:58:42.825Z,2.40
2019-01-05T09:59:42.805Z,2.79
2019-01-05T10:00:42.794Z,3.29
2019-01-05T10:01:42.786Z,2.00
2019-01-05T10:02:42.783Z,2.29
2019-01-05T10:03:42.760Z,1.60
2019-01-05T10:04:42.751Z,2.00
2019-01-05T10:05:42.739Z,1.60
2019-01-05T10:06:42.728Z,2.09
2019-01-05T10:07:42.721Z,1.50
2019-01-05T10:08:42.711Z,2.00
2019-01-05T10:09:42.694Z,2.00
2019-01-05T10:10:42.685Z,1.90
2019-01-05T10:11:42.677Z,2.09
2019-01-05T10:12:42.663Z,2.20
2019-01-05T10:13:42.655Z,2.00
2019-01-05T10:14:42.638Z,2.50
2019-01-05T10:15:42.628Z,2.20
2019-01-05T10:16:42.621Z,1.39
2019-01-05T10:17:42.605Z,2.90
2019-01-05T10:18:42.600Z,3.00
2019-01-05T10:19:42.590Z,2.59
2019-01-05T10:20:42.574Z,2.79
2019-01-05T10:21:42.562Z,2.20
2019-01-05T10:22:42.551Z,2.90
2019-01-05T10:23:42.548Z,2.09
2019-01-05T10:24:42.536Z,1.79
2019-01-05T10:25:42.520Z,2.29
2019-01-05T10:26:42.508Z,2.40
2019-01-05T10:27:42.501Z,1.70
2019-01-05T10:28:42.486Z,1.79
2019-01-05T10:29:42.474Z,3.29
2019-01-05T10:30:42.469Z,4.30
2019-01-05T10:31:42.457Z,2.29
2019-01-05T10:32:42.446Z,2.20
2019-01-05T10:33:42.428Z,2.90
2019-01-05T10:34:42.419Z,2.59
2019-01-05T10:35:42.409Z,2.20
2019-01-05T10:36:42.397Z,1.90
2019-01-05T10:37:42.385Z,3.09
2019-01-05T10:38:42.373Z,2.70
2019-01-05T10:39:42.365Z,1.90
2019-01-05T10:40:42.351Z,2.00
2019-01-05T10:41:42.339Z,2.50
2019-01-05T10:42:42.336Z,2.20
2019-01-05T10:43:42.322Z,1.79
2019-01-05T10:44:42.308Z,2.40
2019-01-05T10:45:42.303Z,2.59
2019-01-05T10:46:42.296Z,8.19
2019-01-05T10:47:42.274Z,3.79
2019-01-05T10:48:42.263Z,4.09
2019-01-05T10:49:42.251Z,2.59
2019-01-05T10:50:42.243Z,4.00
2019-01-05T10:51:42.230Z,2.70
2019-01-05T10:52:42.221Z,2.90
2019-01-05T10:53:42.217Z,2.09
2019-01-05T10:54:42.202Z,2.20
2019-01-05T10:55:42.187Z,3.40
2019-01-05T10:56:42.174Z,2.09
2019-01-05T10:57:42.163Z,2.00
2019-01-05T10:58:42.155Z,2.09
2019-01-05T10:59:42.144Z,2.09
2019-01-05T11:00:42.129Z,2.09
2019-01-05T11:01:42.120Z,2.20
2019-01-05T11:02:42.108Z,2.20
2019-01-05T11:03:42.097Z,3.09
2019-01-05T11:04:42.090Z,2.20
2019-01-05T11:05:42.077Z,1.90
2019-01-05T11:06:42.063Z,2.20
2019-01-05T11:07:42.054Z,1.60
2019-01-05T11:08:42.041Z,1.70
2019-01-05T11:09:42.034Z,2.09
2019-01-05T11:10:42.023Z,2.40
2019-01-05T11:11:42.009Z,1.90
2019-01-05T11:12:42.002Z,2.29
2019-01-05T11:13:41.985Z,2.00
2019-01-05T11:14:41.977Z,2.29
2019-01-05T11:15:41.966Z,2.09
2019-01-05T11:16:41.958Z,2.50
2019-01-05T11:17:41.944Z,1.70
2019-01-05T11:18:41.942Z,1.90
2019-01-05T11:19:41.928Z,2.79
2019-01-05T11:20:41.916Z,2.70
2019-01-05T11:21:41.900Z,2.40
2019-01-05T11:22:41.891Z,2.29
2019-01-05T11:23:41.877Z,2.20
2019-01-05T11:24:41.869Z,1.39
2019-01-05T11:25:41.854Z,2.09
2019-01-05T11:26:41.850Z,1.50
2019-01-05T11:27:41.832Z,2.00
2019-01-05T11:28:41.833Z,2.20
2019-01-05T11:29:41.814Z,1.90
2019-01-05T11:30:41.809Z,1.90
2019-01-05T11:31:41.787Z,2.00
2019-01-05T11:32:41.783Z,2.90
2019-01-05T11:33:41.769Z,2.29
2019-01-05T11:34:41.753Z,2.29
2019-01-05T11:35:41.746Z,1.90
2019-01-05T11:36:41.733Z,1.70
2019-01-05T11:37:41.722Z,1.79
2019-01-05T11:38:41.710Z,1.79
2019-01-05T11:39:41.699Z,1.70
2019-01-05T11:40:41.705Z,1.79
2019-01-05T11:41:41.676Z,1.70
2019-01-05T11:42:41.674Z,2.20
2019-01-05T11:43:41.655Z,2.00
2019-01-05T11:44:41.654Z,2.09
2019-01-05T11:45:41.631Z,1.90
2019-01-05T11:46:41.621Z,2.00
2019-01-05T11:47:41.622Z,3.00
2019-01-05T11:48:41.609Z,1.79
2019-01-05T11:49:41.590Z,2.20
2019-01-05T11:50:41.577Z,2.29
2019-01-05T11:51:41.582Z,2.59
2019-01-05T11:52:41.558Z,2.40
2019-01-05T11:53:41.549Z,2.40
2019-01-05T11:54:41.540Z,2.40
2019-01-05T11:55:41.526Z,1.79
2019-01-05T11:56:41.514Z,2.29
2019-01-05T11:57:41.504Z,1.90
2019-01-05T11:58:41.503Z,1.60
2019-01-05T11:59:41.483Z,1.79
2019-01-05T12:00:41.474Z,1.50
2019-01-05T12:01:41.455Z,2.00
2019-01-05T12:02:41.447Z,2.00
2019-01-05T12:03:41.438Z,2.00
2019-01-05T12:04:41.423Z,2.00
2019-01-05T12:05:41.410Z,1.90
2019-01-05T12:06:41.401Z,2.09
2019-01-05T12:07:41.396Z,2.20
2019-01-05T12:08:41.383Z,1.90
2019-01-05T12:09:41.383Z,1.90
2019-01-05T12:10:41.355Z,1.90
2019-01-05T12:11:41.346Z,1.50
2019-01-05T12:12:41.338Z,1.60
2019-01-05T12:13:41.326Z,1.50
2019-01-05T12:14:41.312Z,2.09
2019-01-05T12:15:41.300Z,1.70
2019-01-05T12:16:41.293Z,2.00
2019-01-05T12:17:41.278Z,1.39
2019-01-05T12:18:41.271Z,1.39
2019-01-05T12:19:41.272Z,1.60
2019-01-05T12:20:41.246Z,2.20
2019-01-05T12:21:41.235Z,1.90
2019-01-05T12:22:41.223Z,1.50
2019-01-05T12:23:41.212Z,4.90
2019-01-05T12:24:41.206Z,2.09
2019-01-05T12:25:41.192Z,1.90
2019-01-05T12:26:41.179Z,5.40
2019-01-05T12:27:41.171Z,7.09
2019-01-05T12:28:41.164Z,4.09
2019-01-05T12:29:41.153Z,3.20
2019-01-05T12:30:41.145Z,3.09
2019-01-05T12:31:41.124Z,3.09
2019-01-05T12:32:41.112Z,2.09
2019-01-05T12:33:41.101Z,2.09
2019-01-05T12:34:41.096Z,1.90
2019-01-05T12:35:41.079Z,3.20
2019-01-05T12:36:41.078Z,2.09
2019-01-05T12:37:41.063Z,2.79
2019-01-05T12:38:41.052Z,3.20
2019-01-05T12:39:41.037Z,4.50
2019-01-05T12:40:41.025Z,2.29
2019-01-05T12:41:41.016Z,6.19
2019-01-05T12:42:41.043Z,3.50
2019-01-05T12:43:40.997Z,3.90
2019-01-05T12:44:40.979Z,2.79
2019-01-05T12:45:40.968Z,2.09
2019-01-05T12:46:47.228Z,1.90
2019-01-05T12:48:05.426Z,1.70
2019-01-05T12:49:05.421Z,1.50
2019-01-05T12:50:05.408Z,1.39
2019-01-05T12:51:05.393Z,1.29
2019-01-05T12:52:05.383Z,2.00
2019-01-05T12:53:05.372Z,2.20
2019-01-05T12:54:05.359Z,2.29
2019-01-05T12:55:05.349Z,1.79
2019-01-05T12:56:05.335Z,3.79
2019-01-05T12:57:05.324Z,2.79
2019-01-05T12:58:05.313Z,2.40
2019-01-05T12:59:05.301Z,2.09
2019-01-05T13:00:05.291Z,2.20
2019-01-05T13:01:05.280Z,2.40
2019-01-05T13:02:05.281Z,3.00
2019-01-05T13:03:05.258Z,3.00
2019-01-05T13:04:05.245Z,2.50
2019-01-05T13:05:05.239Z,2.20
2019-01-05T13:06:05.224Z,1.90
2019-01-05T13:07:05.217Z,1.79
2019-01-05T13:08:05.200Z,1.70
2019-01-05T13:09:05.188Z,3.90
2019-01-05T13:10:05.176Z,1.70
2019-01-05T13:11:05.171Z,1.60
2019-01-05T13:12:05.155Z,1.60
2019-01-05T13:13:05.145Z,2.20
2019-01-05T13:14:05.131Z,2.40
2019-01-05T13:15:05.121Z,3.00
2019-01-05T13:16:05.106Z,3.29
2019-01-05T13:17:05.200Z,2.59
2019-01-05T13:18:05.148Z,2.40
2019-01-05T13:19:05.071Z,2.90
2019-01-05T13:20:05.058Z,2.29
2019-01-05T13:21:05.052Z,2.09
2019-01-05T13:22:05.036Z,1.70
2019-01-05T13:23:05.026Z,2.00
2019-01-05T13:24:05.019Z,3.40
2019-01-05T13:25:05.001Z,3.50
2019-01-05T13:26:04.991Z,2.70
2019-01-05T13:27:04.979Z,2.79
2019-01-05T13:28:04.966Z,2.29
2019-01-05T13:29:04.956Z,2.00
2019-01-05T13:30:04.958Z,2.59
2019-01-05T13:31:04.932Z,4.00
2019-01-05T13:32:04.918Z,2.50
2019-01-05T13:33:04.912Z,5.69
2019-01-05T13:34:04.903Z,3.00
2019-01-05T13:35:04.884Z,3.29
2019-01-05T13:36:04.872Z,5.90
2019-01-05T13:37:04.862Z,2.20
2019-01-05T13:38:04.850Z,2.59
2019-01-05T13:39:04.838Z,2.09