createdAt,value
2023-03-03T00:01:27.959Z,100.00
2023-03-03T00:03:54.593Z,100.00
2023-03-03T00:06:21.000Z,100.00
2023-03-03T00:08:47.378Z,100.00
2023-03-03T00:11:13.960Z,100.00
2023-03-03T00:13:46.004Z,100.00
2023-03-03T00:16:16.935Z,100.00
2023-03-03T00:18:46.016Z,100.00
2023-03-03T00:21:25.618Z,100.00
2023-03-03T00:23:52.642Z,100.00
2023-03-03T00:26:49.800Z,100.00
2023-03-03T00:29:31.539Z,100.00
2023-03-03T00:32:18.630Z,100.00
2023-03-03T00:34:45.760Z,100.00
2023-03-03T00:37:23.987Z,100.00
2023-03-03T00:39:50.362Z,100.00
2023-03-03T00:42:18.261Z,100.00
2023-03-03T00:44:45.437Z,100.00
2023-03-03T00:47:31.254Z,100.00
2023-03-03T00:50:07.154Z,100.00
2023-03-03T00:52:38.745Z,100.00
2023-03-03T00:55:06.088Z,100.00
2023-03-03T00:57:32.479Z,100.00
2023-03-03T00:59:58.862Z,100.00
2023-03-03T01:02:25.258Z,100.00
2023-03-03T01:04:56.259Z,100.00
2023-03-03T01:07:23.124Z,100.00
2023-03-03T01:09:49.698Z,100.00
2023-03-03T01:12:16.281Z,100.00
2023-03-03T01:14:42.853Z,100.00
2023-03-03T01:17:09.255Z,100.00
2023-03-03T01:19:35.624Z,100.00
2023-03-03T01:22:02.006Z,100.00
2023-03-03T01:24:28.425Z,100.00
2023-03-03T01:26:54.821Z,100.00
2023-03-03T01:29:21.199Z,100.00
2023-03-03T01:31:47.593Z,100.00
2023-03-03T01:34:14.010Z,100.00
2023-03-03T01:36:40.378Z,100.00
2023-03-03T01:39:06.754Z,100.00
2023-03-03T01:41:33.576Z,100.00
2023-03-03T01:44:00.440Z,100.00
2023-03-03T01:46:52.423Z,100.00
2023-03-03T01:49:23.587Z,100.00
2023-03-03T01:51:56.398Z,100.00
2023-03-03T01:54:48.304Z,100.00
2023-03-03T01:57:19.323Z,100.00
2023-03-03T01:59:48.733Z,100.00
2023-03-03T02:02:15.714Z,100.00
2023-03-03T02:04:42.134Z,100.00
2023-03-03T02:07:11.124Z,100.00
2023-03-03T02:10:03.725Z,100.00
2023-03-03T02:12:32.636Z,100.00
2023-03-03T02:14:59.282Z,100.00
2023-03-03T02:17:25.782Z,100.00
2023-03-03T02:20:14.291Z,100.00
2023-03-03T02:22:46.612Z,100.00
2023-03-03T02:25:14.360Z,100.00
2023-03-03T02:27:40.775Z,100.00
2023-03-03T02:30:21.110Z,100.00
2023-03-03T02:32:47.531Z,100.00
2023-03-03T02:35:33.854Z,100.00
2023-03-03T02:38:20.538Z,100.00
2023-03-03T02:40:59.058Z,100.00
2023-03-03T02:43:30.934Z,100.00
2023-03-03T02:45:57.885Z,100.00
2023-03-03T02:48:24.341Z,100.00
2023-03-03T02:50:50.776Z,100.00
2023-03-03T02:53:17.176Z,100.00
2023-03-03T02:55:43.752Z,100.00
2023-03-03T02:58:10.154Z,100.00
2023-03-03T03:00:36.604Z,100.00
2023-03-03T03:03:03.153Z,100.00
2023-03-03T03:05:29.541Z,100.00
2023-03-03T03:07:55.929Z,100.00
2023-03-03T03:10:22.304Z,100.00
2023-03-03T03:12:48.679Z,100.00
2023-03-03T03:15:15.896Z,100.00
2023-03-03T03:17:42.296Z,100.00
2023-03-03T03:20:09.153Z,100.00
2023-03-03T03:22:35.619Z,100.00
2023-03-03T03:25:02.132Z,100.00
2023-03-03T03:27:28.620Z,100.00
2023-03-03T03:29:54.992Z,100.00
2023-03-03T03:32:21.485Z,100.00
2023-03-03T03:34:47.983Z,100.00
2023-03-03T03:37:14.367Z,100.00
2023-03-03T03:39:40.863Z,100.00
2023-03-03T03:42:07.276Z,100.00
2023-03-03T03:44:33.650Z,100.00
2023-03-03T03:47:00.069Z,100.00
2023-03-03T03:49:26.508Z,100.00
2023-03-03T03:51:52.901Z,100.00
2023-03-03T03:54:19.291Z,100.00
2023-03-03T03:56:45.685Z,100.00
2023-03-03T03:59:12.069Z,100.00
2023-03-03T04:01:38.455Z,100.00
2023-03-03T04:04:05.003Z,100.00
2023-03-03T04:06:32.136Z,100.00
2023-03-03T04:08:58.536Z,100.00
2023-03-03T04:11:24.976Z,100.00
2023-03-03T04:13:51.370Z,100.00
2023-03-03T04:16:17.776Z,100.00
2023-03-03T04:18:46.473Z,100.00
2023-03-03T04:21:14.262Z,100.00
2023-03-03T04:23:40.813Z,100.00
2023-03-03T04:26:07.912Z,100.00
2023-03-03T04:28:34.432Z,100.00
2023-03-03T04:31:00.914Z,100.00
2023-03-03T04:33:27.328Z,100.00
2023-03-03T04:35:53.728Z,100.00
2023-03-03T04:38:20.167Z,100.00
2023-03-03T04:40:46.553Z,100.00
2023-03-03T04:43:13.112Z,100.00
2023-03-03T04:45:39.776Z,100.00
2023-03-03T04:48:06.550Z,100.00
2023-03-03T04:50:32.953Z,100.00
2023-03-03T04:52:59.366Z,100.00
2023-03-03T04:55:25.765Z,100.00
2023-03-03T04:57:52.263Z,100.00
2023-03-03T05:00:18.907Z,100.00
2023-03-03T05:02:47.830Z,100.00
2023-03-03T05:05:14.478Z,100.00
2023-03-03T05:07:40.937Z,100.00
2023-03-03T05:10:08.220Z,100.00
2023-03-03T05:12:34.582Z,100.00
2023-03-03T05:15:01.341Z,100.00
2023-03-03T05:17:27.733Z,100.00
2023-03-03T05:19:54.152Z,100.00
2023-03-03T05:22:20.534Z,100.00
2023-03-03T05:24:49.244Z,100.00
2023-03-03T05:27:16.619Z,100.00
2023-03-03T05:29:43.036Z,100.00
2023-03-03T05:32:09.596Z,100.00
2023-03-03T05:34:35.996Z,100.00
2023-03-03T05:37:03.660Z,100.00
2023-03-03T05:39:30.138Z,100.00
2023-03-03T05:41:56.837Z,100.00
2023-03-03T05:44:23.258Z,100.00
2023-03-03T05:46:49.715Z,100.00
2023-03-03T05:49:16.153Z,100.00
2023-03-03T05:51:42.530Z,100.00
2023-03-03T05:54:08.910Z,100.00
2023-03-03T05:56:35.418Z,100.00
2023-03-03T05:59:01.866Z,100.00
2023-03-03T06:01:29.245Z,100.00
2023-03-03T06:03:55.676Z,100.00
2023-03-03T06:06:22.063Z,100.00
2023-03-03T06:08:48.455Z,100.00
2023-03-03T06:11:16.620Z,100.00
2023-03-03T06:13:43.048Z,100.00
2023-03-03T06:16:09.555Z,100.00
2023-03-03T06:18:36.194Z,100.00
2023-03-03T06:21:02.657Z,100.00
2023-03-03T06:23:29.156Z,100.00
2023-03-03T06:25:55.553Z,100.00
2023-03-03T06:28:21.991Z,100.00
2023-03-03T06:30:48.393Z,100.00
2023-03-03T06:33:14.804Z,100.00
2023-03-03T06:35:41.218Z,100.00
2023-03-03T06:38:08.037Z,100.00
2023-03-03T06:40:34.428Z,100.00
2023-03-03T06:43:03.141Z,100.00
2023-03-03T06:45:29.638Z,100.00
2023-03-03T06:47:56.115Z,100.00
2023-03-03T06:50:22.506Z,100.00
2023-03-03T06:52:48.981Z,100.00
2023-03-03T06:55:23.167Z,100.00
2023-03-03T06:57:49.593Z,100.00
2023-03-03T07:00:30.349Z,100.00
2023-03-03T07:03:00.101Z,100.00
2023-03-03T07:05:28.785Z,100.00
2023-03-03T07:07:58.327Z,100.00
2023-03-03T07:10:29.557Z,100.00
2023-03-03T07:12:59.408Z,100.00
2023-03-03T07:15:35.483Z,100.00
2023-03-03T07:18:03.102Z,100.00
2023-03-03T07:20:35.355Z,100.00
2023-03-03T07:23:03.048Z,100.00
2023-03-03T07:25:35.388Z,100.00
2023-03-03T07:28:18.563Z,100.00
2023-03-03T07:30:45.023Z,100.00
2023-03-03T07:33:28.522Z,100.00
2023-03-03T07:35:57.752Z,100.00
2023-03-03T07:38:30.188Z,100.00
2023-03-03T07:41:02.019Z,100.00
2023-03-03T07:43:40.000Z,100.00
2023-03-03T07:46:44.018Z,100.00
2023-03-03T07:49:29.031Z,100.00
2023-03-03T07:51:57.528Z,100.00
2023-03-03T07:54:34.842Z,100.00
2023-03-03T07:57:20.170Z,100.00
2023-03-03T07:59:48.965Z,100.00
2023-03-03T08:02:33.542Z,100.00
2023-03-03T08:05:00.325Z,100.00
2023-03-03T08:07:30.725Z,100.00
2023-03-03T08:10:01.555Z,100.00
2023-03-03T08:12:41.937Z,100.00
2023-03-03T08:15:31.413Z,100.00
2023-03-03T08:18:01.331Z,100.00
2023-03-03T08:20:39.316Z,100.00
2023-03-03T08:23:05.676Z,100.00
2023-03-03T08:25:32.074Z,100.00
2023-03-03T08:27:58.451Z,100.00
2023-03-03T08:30:24.953Z,100.00
2023-03-03T08:32:51.411Z,100.00
2023-03-03T08:35:17.913Z,100.00
2023-03-03T08:37:44.318Z,100.00
2023-03-03T08:40:11.175Z,100.00
2023-03-03T08:42:37.646Z,100.00
2023-03-03T08:45:04.341Z,100.00
2023-03-03T08:47:30.825Z,100.00
2023-03-03T08:49:57.232Z,100.00
2023-03-03T08:52:23.647Z,100.00
2023-03-03T08:54:50.363Z,100.00
2023-03-03T08:57:16.829Z,100.00
2023-03-03T08:59:43.191Z,100.00
2023-03-03T09:02:09.664Z,100.00
2023-03-03T09:04:36.772Z,100.00
2023-03-03T09:07:03.169Z,100.00
2023-03-03T09:09:29.667Z,100.00
2023-03-03T09:12:02.130Z,100.00
2023-03-03T09:14:29.524Z,100.00
2023-03-03T09:16:57.162Z,100.00
2023-03-03T09:19:25.351Z,100.00
2023-03-03T09:21:56.796Z,100.00
2023-03-03T09:24:36.153Z,100.00
2023-03-03T09:27:02.862Z,100.00
2023-03-03T09:29:30.943Z,100.00
2023-03-03T09:32:00.646Z,100.00
2023-03-03T09:34:33.893Z,100.00
2023-03-03T09:37:00.393Z,100.00
2023-03-03T09:39:31.417Z,100.00
2023-03-03T09:42:23.319Z,100.00
2023-03-03T09:44:58.740Z,100.00
2023-03-03T09:47:56.989Z,100.00
2023-03-03T09:50:36.700Z,100.00
2023-03-03T09:53:22.073Z,100.00
2023-03-03T09:56:11.599Z,100.00
2023-03-03T09:58:56.184Z,100.00
2023-03-03T10:02:08.232Z,100.00
2023-03-03T10:04:58.696Z,100.00
2023-03-03T10:07:34.676Z,100.00
2023-03-03T10:10:21.532Z,100.00
2023-03-03T10:12:48.329Z,100.00
2023-03-03T10:15:36.626Z,100.00
2023-03-03T10:18:24.257Z,100.00
2023-03-03T10:21:15.670Z,100.00
2023-03-03T10:23:45.721Z,100.00
2023-03-03T10:27:09.792Z,100.00
2023-03-03T10:29:53.825Z,100.00
2023-03-03T10:32:42.301Z,100.00
2023-03-03T10:35:29.058Z,100.00
2023-03-03T10:38:05.064Z,100.00
2023-03-03T10:40:50.269Z,100.00
2023-03-03T10:43:38.906Z,100.00
2023-03-03T10:46:24.206Z,100.00
2023-03-03T10:49:18.762Z,100.00
2023-03-03T10:52:31.814Z,100.00
2023-03-03T10:55:04.478Z,100.00
2023-03-03T10:57:43.331Z,100.00
2023-03-03T11:00:18.830Z,100.00
2023-03-03T11:03:00.691Z,100.00
2023-03-03T11:05:55.369Z,100.00
2023-03-03T11:08:41.733Z,100.00
2023-03-03T11:11:17.219Z,100.00
2023-03-03T11:13:48.003Z,100.00
2023-03-03T11:16:23.517Z,100.00
2023-03-03T11:19:25.482Z,100.00
2023-03-03T11:22:20.090Z,100.00
2023-03-03T11:25:02.219Z,100.00
2023-03-03T11:27:39.214Z,100.00
2023-03-03T11:30:50.475Z,100.00
2023-03-03T11:33:27.402Z,100.00
2023-03-03T11:36:11.040Z,100.00
2023-03-03T11:38:56.154Z,100.00
2023-03-03T11:41:42.246Z,100.00
2023-03-03T11:44:38.708Z,100.00
2023-03-03T11:47:31.017Z,100.00
2023-03-03T11:50:05.011Z,100.00
2023-03-03T11:52:45.929Z,100.00
2023-03-03T11:55:37.660Z,100.00
2023-03-03T11:58:27.551Z,100.00
2023-03-03T12:01:14.502Z,100.00
2023-03-03T12:04:19.445Z,100.00
2023-03-03T12:07:19.074Z,100.00
2023-03-03T12:10:10.912Z,100.00
2023-03-03T12:12:44.259Z,100.00
2023-03-03T12:15:26.264Z,100.00
2023-03-03T12:18:15.224Z,100.00
2023-03-03T12:21:00.011Z,100.00
2023-03-03T12:23:51.403Z,100.00
2023-03-03T12:26:46.279Z,100.00
2023-03-03T12:29:33.786Z,100.00
2023-03-03T12:32:22.214Z,100.00
2023-03-03T12:34:58.839Z,100.00
2023-03-03T12:37:34.586Z,100.00
2023-03-03T12:40:17.783Z,100.00
2023-03-03T12:42:58.830Z,100.00
2023-03-03T12:45:46.922Z,100.00
2023-03-03T12:48:23.240Z,100.00
2023-03-03T12:51:08.471Z,100.00
2023-03-03T12:53:56.804Z,100.00
2023-03-03T12:56:45.875Z,100.00
2023-03-03T12:59:18.211Z,100.00
2023-03-03T13:01:56.526Z,100.00
2023-03-03T13:04:36.954Z,100.00
2023-03-03T13:07:12.618Z,100.00
2023-03-03T13:09:48.174Z,100.00
2023-03-03T13:12:33.548Z,100.00
2023-03-03T13:15:15.948Z,100.00
2023-03-03T13:18:02.881Z,100.00
2023-03-03T13:21:09.241Z,100.00
2023-03-03T13:23:51.967Z,100.00
2023-03-03T13:26:18.540Z,100.00
2023-03-03T13:29:16.403Z,100.00
2023-03-03T13:32:20.168Z,100.00
2023-03-03T13:34:53.488Z,100.00
2023-03-03T13:37:27.881Z,100.00
2023-03-03T13:40:00.450Z,100.00
2023-03-03T13:42:35.526Z,100.00
2023-03-03T13:45:06.441Z,99.76
2023-03-03T13:47:42.308Z,97.34
2023-03-03T13:50:44.270Z,94.29
2023-03-03T13:53:34.915Z,95.46
2023-03-03T13:56:10.194Z,90.60
2023-03-03T13:58:49.482Z,90.92
2023-03-03T14:01:53.566Z,90.82
2023-03-03T14:04:38.097Z,90.21
2023-03-03T14:07:14.794Z,90.35
2023-03-03T14:09:53.332Z,89.79
2023-03-03T14:12:43.427Z,89.34
2023-03-03T14:15:26.796Z,85.85
2023-03-03T14:18:09.636Z,82.44
2023-03-03T14:20:42.033Z,80.58
2023-03-03T14:23:51.991Z,74.41
2023-03-03T14:26:18.542Z,70.55
2023-03-03T14:28:49.831Z,66.03
2023-03-03T14:31:26.492Z,62.53
2023-03-03T14:34:11.276Z,60.01
2023-03-03T14:36:42.994Z,58.67
2023-03-03T14:39:33.662Z,57.05
2023-03-03T14:42:01.944Z,56.63
2023-03-03T14:44:31.240Z,56.53
2023-03-03T14:47:10.446Z,57.09
2023-03-03T14:49:40.777Z,58.33
2023-03-03T14:52:16.266Z,58.60
2023-03-03T14:54:47.816Z,57.87
2023-03-03T14:57:20.231Z,57.30
2023-03-03T15:00:19.116Z,55.94
2023-03-03T15:03:06.609Z,55.62
2023-03-03T15:05:33.944Z,56.36
2023-03-03T15:08:03.359Z,57.38
2023-03-03T15:10:33.190Z,58.57
2023-03-03T15:13:10.228Z,59.92
2023-03-03T15:15:51.840Z,61.37
2023-03-03T15:18:18.566Z,62.72
2023-03-03T15:21:05.886Z,63.89
2023-03-03T15:23:53.510Z,65.15
2023-03-03T15:26:47.552Z,67.13
2023-03-03T15:29:17.972Z,68.12
2023-03-03T15:32:06.511Z,68.78
2023-03-03T15:34:40.856Z,69.60
2023-03-03T15:37:37.327Z,70.04
2023-03-03T15:40:12.470Z,70.57
2023-03-03T15:42:48.946Z,71.15
2023-03-03T15:45:27.250Z,72.05
2023-03-03T15:47:59.841Z,73.98
2023-03-03T15:50:32.251Z,74.74
2023-03-03T15:53:52.581Z,76.03
2023-03-03T15:56:47.872Z,76.05
2023-03-03T15:59:29.352Z,76.41
2023-03-03T16:02:00.813Z,76.01
2023-03-03T16:04:33.295Z,77.24
2023-03-03T16:07:12.838Z,76.68
2023-03-03T16:09:52.010Z,77.34
2023-03-03T16:12:30.498Z,77.57
2023-03-03T16:15:09.068Z,79.22
2023-03-03T16:18:04.670Z,81.82
2023-03-03T16:20:49.792Z,82.15
2023-03-03T16:23:30.699Z,82.48
2023-03-03T16:26:34.898Z,82.83
2023-03-03T16:29:07.346Z,82.56
2023-03-03T16:31:38.911Z,83.20
2023-03-03T16:34:33.752Z,84.25
2023-03-03T16:37:19.220Z,84.59
2023-03-03T16:39:58.870Z,84.48
2023-03-03T16:42:30.457Z,85.96
2023-03-03T16:45:09.120Z,86.05
2023-03-03T16:47:44.626Z,87.65
2023-03-03T16:50:37.729Z,89.26
2023-03-03T16:53:30.702Z,89.21
2023-03-03T16:56:07.308Z,90.30
2023-03-03T16:58:45.791Z,92.29
2023-03-03T17:01:55.379Z,93.92
2023-03-03T17:04:32.952Z,96.70
2023-03-03T17:07:03.837Z,98.00
2023-03-03T17:09:56.367Z,99.62
2023-03-03T17:12:38.599Z,100.00
2023-03-03T17:15:33.390Z,100.00
2023-03-03T17:18:13.408Z,100.00
2023-03-03T17:20:49.787Z,100.00
2023-03-03T17:23:25.349Z,100.00
2023-03-03T17:26:01.603Z,100.00
2023-03-03T17:28:34.012Z,100.00
2023-03-03T17:31:26.750Z,100.00
2023-03-03T17:34:07.299Z,100.00
2023-03-03T17:37:06.622Z,100.00
2023-03-03T17:39:57.468Z,100.00
2023-03-03T17:42:43.821Z,100.00
2023-03-03T17:45:12.780Z,100.00
2023-03-03T17:47:51.773Z,100.00
2023-03-03T17:50:30.718Z,100.00
2023-03-03T17:53:20.849Z,100.00
2023-03-03T17:56:01.281Z,100.00
2023-03-03T17:58:27.605Z,100.00
2023-03-03T18:01:12.191Z,100.00
2023-03-03T18:04:05.398Z,100.00
2023-03-03T18:06:55.395Z,100.00
2023-03-03T18:09:27.795Z,100.00
2023-03-03T18:12:02.199Z,100.00
2023-03-03T18:14:48.713Z,100.00
2023-03-03T18:17:27.173Z,100.00
2023-03-03T18:20:11.700Z,100.00
2023-03-03T18:22:42.724Z,100.00
2023-03-03T18:25:12.510Z,100.00
2023-03-03T18:27:44.002Z,100.00
2023-03-03T18:30:29.650Z,100.00
2023-03-03T18:32:55.955Z,100.00
2023-03-03T18:35:37.410Z,100.00
2023-03-03T18:38:16.050Z,100.00
2023-03-03T18:41:12.294Z,100.00
2023-03-03T18:43:48.536Z,100.00
2023-03-03T18:46:21.299Z,100.00
2023-03-03T18:49:10.213Z,100.00
2023-03-03T18:51:39.735Z,100.00
2023-03-03T18:54:12.264Z,100.00
2023-03-03T18:56:59.855Z,100.00
2023-03-03T18:59:34.972Z,100.00
2023-03-03T19:02:13.549Z,100.00
2023-03-03T19:05:09.147Z,100.00
2023-03-03T19:07:41.646Z,100.00
2023-03-03T19:10:20.288Z,100.00
2023-03-03T19:12:54.257Z,100.00
2023-03-03T19:15:29.714Z,100.00
2023-03-03T19:17:58.641Z,100.00
2023-03-03T19:20:26.815Z,100.00
2023-03-03T19:23:10.758Z,100.00
2023-03-03T19:25:37.918Z,100.00
2023-03-03T19:28:17.272Z,100.00
2023-03-03T19:31:00.602Z,100.00
2023-03-03T19:33:42.597Z,100.00
2023-03-03T19:36:11.795Z,100.00
2023-03-03T19:38:49.344Z,100.00
2023-03-03T19:41:40.631Z,100.00
2023-03-03T19:44:28.770Z,100.00
2023-03-03T19:46:59.111Z,100.00
2023-03-03T19:49:47.357Z,100.00
2023-03-03T19:52:31.322Z,100.00
2023-03-03T19:55:12.898Z,100.00
2023-03-03T19:58:02.508Z,100.00
2023-03-03T20:00:44.038Z,100.00
2023-03-03T20:03:30.815Z,100.00
2023-03-03T20:06:29.073Z,100.00
2023-03-03T20:09:19.890Z,100.00
2023-03-03T20:12:24.756Z,100.00
2023-03-03T20:15:09.763Z,100.00
2023-03-03T20:18:05.780Z,100.00
2023-03-03T20:20:49.079Z,100.00
2023-03-03T20:23:24.399Z,100.00
2023-03-03T20:26:01.640Z,100.00
2023-03-03T20:28:46.486Z,100.00
2023-03-03T20:31:19.926Z,100.00
2023-03-03T20:34:10.624Z,100.00
2023-03-03T20:36:52.413Z,100.00
2023-03-03T20:39:33.137Z,100.00
2023-03-03T20:42:15.344Z,100.00
2023-03-03T20:44:59.853Z,100.00
2023-03-03T20:47:58.501Z,100.00
2023-03-03T20:50:40.806Z,100.00
2023-03-03T20:53:23.531Z,100.00
2023-03-03T20:56:04.250Z,100.00
2023-03-03T20:58:52.934Z,100.00
2023-03-03T21:01:36.422Z,100.00
2023-03-03T21:04:26.497Z,100.00
2023-03-03T21:06:53.194Z,100.00
2023-03-03T21:09:30.035Z,100.00
2023-03-03T21:11:57.328Z,100.00
2023-03-03T21:14:33.551Z,100.00
2023-03-03T21:17:02.562Z,100.00
2023-03-03T21:19:33.619Z,100.00
2023-03-03T21:22:02.146Z,100.00
2023-03-03T21:24:50.796Z,100.00
2023-03-03T21:27:33.089Z,100.00
2023-03-03T21:30:16.585Z,100.00
2023-03-03T21:32:48.159Z,100.00
2023-03-03T21:35:21.897Z,100.00
2023-03-03T21:37:49.891Z,100.00
2023-03-03T21:40:20.789Z,100.00
2023-03-03T21:42:47.194Z,100.00
2023-03-03T21:45:15.302Z,100.00
2023-03-03T21:47:41.943Z,100.00
2023-03-03T21:50:09.123Z,100.00
2023-03-03T21:52:35.668Z,100.00
2023-03-03T21:55:02.350Z,100.00
2023-03-03T21:57:28.857Z,100.00
2023-03-03T21:59:55.327Z,100.00
2023-03-03T22:02:21.790Z,100.00
2023-03-03T22:04:48.297Z,100.00
2023-03-03T22:07:14.743Z,100.00
2023-03-03T22:09:41.113Z,100.00
2023-03-03T22:12:07.593Z,100.00
2023-03-03T22:14:34.457Z,100.00
2023-03-03T22:17:00.902Z,100.00
2023-03-03T22:19:27.284Z,100.00
2023-03-03T22:21:53.654Z,100.00
2023-03-03T22:24:20.126Z,100.00
2023-03-03T22:26:46.514Z,100.00
2023-03-03T22:29:12.943Z,100.00
2023-03-03T22:31:39.560Z,100.00
2023-03-03T22:34:06.089Z,100.00
2023-03-03T22:36:32.705Z,100.00
2023-03-03T22:38:59.325Z,100.00
2023-03-03T22:41:25.721Z,100.00
2023-03-03T22:43:52.113Z,100.00
2023-03-03T22:46:18.550Z,100.00
2023-03-03T22:48:44.969Z,100.00
2023-03-03T22:51:11.406Z,100.00
2023-03-03T22:53:37.767Z,100.00
2023-03-03T22:56:04.379Z,100.00
2023-03-03T22:58:30.784Z,100.00
2023-03-03T23:00:57.182Z,100.00
2023-03-03T23:03:23.882Z,100.00
2023-03-03T23:05:51.969Z,100.00
2023-03-03T23:08:19.602Z,100.00
2023-03-03T23:10:46.207Z,100.00
2023-03-03T23:13:12.947Z,100.00
2023-03-03T23:15:39.480Z,100.00
2023-03-03T23:18:06.002Z,100.00
2023-03-03T23:20:32.699Z,100.00
2023-03-03T23:22:59.138Z,100.00
2023-03-03T23:25:26.387Z,100.00
2023-03-03T23:27:52.928Z,100.00
2023-03-03T23:30:20.840Z,100.00
2023-03-03T23:32:48.256Z,100.00
2023-03-03T23:35:15.003Z,100.00
2023-03-03T23:37:41.436Z,100.00
2023-03-03T23:40:08.692Z,100.00
2023-03-03T23:42:35.086Z,100.00
2023-03-03T23:45:01.558Z,100.00
2023-03-03T23:47:27.992Z,100.00
2023-03-03T23:49:54.373Z,100.00
2023-03-03T23:52:20.750Z,100.00
2023-03-03T23:54:47.196Z,100.00
2023-03-03T23:57:14.052Z,100.00
2023-03-03T23:59:40.478Z,100.00
