createdAt,value
2022-11-28T00:00:43.191Z,100.00
2022-11-28T00:03:11.925Z,100.00
2022-11-28T00:05:47.150Z,100.00
2022-11-28T00:08:17.925Z,100.00
2022-11-28T00:10:53.898Z,100.00
2022-11-28T00:13:34.896Z,100.00
2022-11-28T00:16:07.849Z,100.00
2022-11-28T00:18:37.561Z,100.00
2022-11-28T00:21:08.654Z,100.00
2022-11-28T00:23:49.237Z,100.00
2022-11-28T00:26:21.153Z,100.00
2022-11-28T00:28:55.010Z,100.00
2022-11-28T00:31:33.872Z,100.00
2022-11-28T00:34:07.187Z,100.00
2022-11-28T00:36:42.435Z,100.00
2022-11-28T00:39:14.347Z,100.00
2022-11-28T00:41:52.793Z,100.00
2022-11-28T00:44:27.612Z,100.00
2022-11-28T00:46:59.140Z,100.00
2022-11-28T00:49:37.829Z,100.00
2022-11-28T00:52:15.161Z,100.00
2022-11-28T00:54:54.604Z,100.00
2022-11-28T00:57:25.048Z,100.00
2022-11-28T00:59:59.622Z,100.00
2022-11-28T01:02:40.689Z,100.00
2022-11-28T01:05:12.732Z,100.00
2022-11-28T01:07:43.633Z,100.00
2022-11-28T01:10:16.735Z,100.00
2022-11-28T01:12:47.127Z,100.00
2022-11-28T01:15:28.425Z,100.00
2022-11-28T01:17:58.400Z,100.00
2022-11-28T01:20:30.296Z,100.00
2022-11-28T01:23:04.319Z,100.00
2022-11-28T01:25:35.974Z,100.00
2022-11-28T01:28:04.126Z,100.00
2022-11-28T01:30:40.851Z,100.00
2022-11-28T01:33:11.503Z,100.00
2022-11-28T01:35:48.665Z,100.00
2022-11-28T01:38:18.152Z,100.00
2022-11-28T01:40:55.278Z,100.00
2022-11-28T01:43:32.290Z,100.00
2022-11-28T01:46:13.135Z,100.00
2022-11-28T01:48:48.497Z,100.00
2022-11-28T01:51:28.801Z,100.00
2022-11-28T01:54:06.083Z,100.00
2022-11-28T01:56:43.044Z,100.00
2022-11-28T01:59:16.529Z,100.00
2022-11-28T02:01:58.223Z,100.00
2022-11-28T02:04:39.542Z,100.00
2022-11-28T02:07:09.105Z,100.00
2022-11-28T02:09:40.717Z,100.00
2022-11-28T02:12:20.804Z,100.00
2022-11-28T02:16:02.648Z,100.00
2022-11-28T02:18:52.352Z,100.00
2022-11-28T02:21:36.444Z,100.00
2022-11-28T02:24:36.840Z,100.00
2022-11-28T02:27:31.973Z,100.00
2022-11-28T02:30:20.943Z,100.00
2022-11-28T02:33:15.899Z,100.00
2022-11-28T02:35:58.948Z,100.00
2022-11-28T02:38:38.539Z,100.00
2022-11-28T02:41:15.330Z,100.00
2022-11-28T02:44:03.780Z,100.00
2022-11-28T02:46:56.841Z,100.00
2022-11-28T02:49:35.608Z,100.00
2022-11-28T02:52:13.997Z,100.00
2022-11-28T02:54:50.884Z,100.00
2022-11-28T02:57:23.517Z,100.00
2022-11-28T02:59:53.276Z,100.00
2022-11-28T03:02:24.421Z,100.00
2022-11-28T03:05:04.525Z,100.00
2022-11-28T03:07:47.978Z,100.00
2022-11-28T03:10:25.779Z,100.00
2022-11-28T03:13:04.952Z,100.00
2022-11-28T03:15:45.967Z,100.00
2022-11-28T03:18:18.246Z,100.00
2022-11-28T03:20:57.679Z,100.00
2022-11-28T03:23:34.222Z,100.00
2022-11-28T03:26:11.243Z,100.00
2022-11-28T03:28:48.632Z,100.00
2022-11-28T03:31:20.279Z,100.00
2022-11-28T03:33:52.916Z,100.00
2022-11-28T03:36:30.757Z,100.00
2022-11-28T03:39:09.431Z,100.00
2022-11-28T03:44:44.913Z,100.00
2022-11-28T03:47:38.561Z,100.00
2022-11-28T03:50:10.334Z,100.00
2022-11-28T03:52:52.893Z,100.00
2022-11-28T03:55:29.851Z,100.00
2022-11-28T03:58:09.056Z,100.00
2022-11-28T04:00:45.054Z,100.00
2022-11-28T04:03:24.714Z,100.00
2022-11-28T04:05:58.618Z,100.00
2022-11-28T04:08:36.866Z,100.00
2022-11-28T04:11:16.153Z,100.00
2022-11-28T04:13:50.361Z,100.00
2022-11-28T04:16:25.928Z,100.00
2022-11-28T04:19:05.717Z,100.00
2022-11-28T04:21:57.393Z,100.00
2022-11-28T04:24:32.960Z,100.00
2022-11-28T04:27:08.268Z,100.00
2022-11-28T04:29:43.662Z,100.00
2022-11-28T04:32:20.788Z,100.00
2022-11-28T04:34:59.601Z,100.00
2022-11-28T04:37:28.786Z,100.00
2022-11-28T04:40:09.665Z,100.00
2022-11-28T04:42:55.975Z,100.00
2022-11-28T04:45:33.321Z,100.00
2022-11-28T04:48:05.038Z,100.00
2022-11-28T04:50:42.755Z,100.00
2022-11-28T04:53:14.681Z,100.00
2022-11-28T04:55:51.827Z,100.00
2022-11-28T04:58:27.526Z,100.00
2022-11-28T05:00:58.053Z,100.00
2022-11-28T05:03:30.238Z,100.00
2022-11-28T05:06:03.834Z,100.00
2022-11-28T05:08:35.070Z,100.00
2022-11-28T05:11:10.134Z,100.00
2022-11-28T05:13:38.377Z,100.00
2022-11-28T05:16:16.108Z,100.00
2022-11-28T05:18:47.774Z,100.00
2022-11-28T05:21:16.575Z,100.00
2022-11-28T05:23:46.629Z,100.00
2022-11-28T05:26:25.688Z,100.00
2022-11-28T05:28:54.049Z,100.00
2022-11-28T05:31:25.178Z,100.00
2022-11-28T05:33:56.098Z,100.00
2022-11-28T05:36:25.073Z,100.00
2022-11-28T05:39:02.124Z,100.00
2022-11-28T05:41:42.260Z,100.00
2022-11-28T05:44:24.084Z,100.00
2022-11-28T05:46:55.614Z,100.00
2022-11-28T05:49:27.154Z,100.00
2022-11-28T05:52:08.197Z,100.00
2022-11-28T05:54:45.328Z,100.00
2022-11-28T05:57:18.608Z,100.00
2022-11-28T05:59:53.709Z,100.00
2022-11-28T06:02:21.993Z,100.00
2022-11-28T06:04:51.276Z,100.00
2022-11-28T06:07:22.682Z,100.00
2022-11-28T06:09:54.604Z,100.00
2022-11-28T06:12:29.766Z,100.00
2022-11-28T06:14:58.663Z,100.00
2022-11-28T06:17:29.481Z,100.00
2022-11-28T06:19:58.761Z,100.00
2022-11-28T06:22:33.045Z,100.00
2022-11-28T06:25:05.662Z,100.00
2022-11-28T06:27:43.284Z,100.00
2022-11-28T06:30:22.731Z,100.00
2022-11-28T06:32:53.059Z,100.00
2022-11-28T06:35:22.804Z,100.00
2022-11-28T06:37:51.416Z,100.00
2022-11-28T06:40:29.259Z,100.00
2022-11-28T06:43:16.074Z,100.00
2022-11-28T06:45:53.761Z,100.00
2022-11-28T06:48:23.206Z,100.00
2022-11-28T06:50:57.795Z,100.00
2022-11-28T06:53:31.253Z,100.00
2022-11-28T06:56:19.195Z,100.00
2022-11-28T06:58:49.784Z,100.00
2022-11-28T07:01:21.198Z,100.00
2022-11-28T07:03:50.860Z,100.00
2022-11-28T07:06:22.704Z,100.00
2022-11-28T07:08:51.521Z,100.00
2022-11-28T07:11:21.848Z,100.00
2022-11-28T07:13:51.701Z,100.00
2022-11-28T07:16:22.319Z,100.00
2022-11-28T07:18:51.607Z,100.00
2022-11-28T07:21:25.828Z,100.00
2022-11-28T07:23:58.299Z,100.00
2022-11-28T07:26:29.761Z,100.00
2022-11-28T07:29:02.258Z,100.00
2022-11-28T07:31:32.717Z,100.00
2022-11-28T07:34:05.475Z,100.00
2022-11-28T07:36:35.540Z,100.00
2022-11-28T07:39:08.393Z,100.00
2022-11-28T07:41:37.314Z,100.00
2022-11-28T07:44:18.061Z,100.00
2022-11-28T07:46:54.405Z,100.00
2022-11-28T07:49:25.598Z,100.00
2022-11-28T07:51:54.888Z,99.76
2022-11-28T07:54:24.589Z,100.00
2022-11-28T07:59:47.462Z,100.00
2022-11-28T08:02:17.140Z,100.00
2022-11-28T08:04:51.531Z,100.00
2022-11-28T08:07:22.256Z,100.00
2022-11-28T08:09:58.598Z,100.00
2022-11-28T08:12:32.067Z,99.06
2022-11-28T08:15:04.319Z,98.05
2022-11-28T08:17:32.373Z,99.03
2022-11-28T08:20:03.099Z,98.06
2022-11-28T08:22:38.668Z,97.47
2022-11-28T08:25:16.957Z,95.42
2022-11-28T08:27:48.827Z,96.22
2022-11-28T08:30:40.287Z,95.02
2022-11-28T08:33:26.001Z,95.26
2022-11-28T08:35:57.693Z,94.28
2022-11-28T08:38:32.892Z,95.16
2022-11-28T08:41:17.092Z,95.17
2022-11-28T08:43:47.804Z,95.81
2022-11-28T08:46:29.091Z,94.93
2022-11-28T08:48:59.804Z,95.45
2022-11-28T08:51:37.742Z,94.81
2022-11-28T08:54:15.808Z,94.58
2022-11-28T08:57:12.317Z,93.16
2022-11-28T08:59:43.425Z,93.88
2022-11-28T09:02:20.838Z,92.13
2022-11-28T09:05:07.531Z,92.64
2022-11-28T09:07:37.443Z,91.77
2022-11-28T09:10:12.413Z,92.94
2022-11-28T09:12:40.541Z,92.18
2022-11-28T09:15:11.194Z,91.14
2022-11-28T09:17:40.873Z,91.80
2022-11-28T09:20:19.569Z,91.94
2022-11-28T09:22:53.644Z,92.22
2022-11-28T09:25:22.560Z,90.45
2022-11-28T09:27:51.035Z,89.73
2022-11-28T09:30:22.844Z,89.71
2022-11-28T09:33:09.318Z,90.16
2022-11-28T09:35:40.665Z,91.72
2022-11-28T09:38:11.904Z,90.40
2022-11-28T09:40:49.434Z,89.90
2022-11-28T09:43:26.866Z,91.78
2022-11-28T09:46:04.903Z,92.46
2022-11-28T09:48:40.761Z,89.71
2022-11-28T09:51:24.675Z,89.75
2022-11-28T09:54:04.479Z,89.39
2022-11-28T09:56:32.971Z,90.62
2022-11-28T09:59:03.580Z,89.46
2022-11-28T10:01:52.120Z,89.89
2022-11-28T10:04:43.117Z,88.85
2022-11-28T10:07:20.078Z,87.24
2022-11-28T10:09:58.497Z,86.85
2022-11-28T10:12:50.481Z,88.88
2022-11-28T10:15:55.241Z,87.10
2022-11-28T10:18:41.225Z,86.97
2022-11-28T10:21:26.734Z,88.00
2022-11-28T10:24:01.620Z,88.55
2022-11-28T10:26:37.948Z,88.49
2022-11-28T10:29:21.055Z,87.35
2022-11-28T10:31:51.144Z,86.17
2022-11-28T10:34:22.421Z,87.13
2022-11-28T10:37:02.105Z,86.23
2022-11-28T10:39:39.104Z,85.70
2022-11-28T10:42:16.433Z,85.54
2022-11-28T10:45:02.438Z,84.68
2022-11-28T10:47:45.706Z,82.63
2022-11-28T10:50:26.894Z,83.67
2022-11-28T10:53:07.414Z,83.63
2022-11-28T10:55:44.774Z,83.44
2022-11-28T10:58:28.027Z,82.65
2022-11-28T11:01:05.829Z,82.95
2022-11-28T11:03:46.004Z,82.38
2022-11-28T11:06:15.510Z,82.91
2022-11-28T11:08:52.068Z,83.44
2022-11-28T11:11:30.537Z,82.66
2022-11-28T11:14:04.500Z,83.00
2022-11-28T11:16:52.906Z,83.32
2022-11-28T11:19:27.696Z,83.66
2022-11-28T11:22:05.757Z,82.22
2022-11-28T11:24:44.333Z,82.79
2022-11-28T11:27:20.985Z,83.34
2022-11-28T11:29:57.351Z,82.58
2022-11-28T11:32:30.871Z,82.10
2022-11-28T11:35:03.381Z,83.08
2022-11-28T11:37:33.985Z,82.95
2022-11-28T11:40:28.761Z,81.46
2022-11-28T11:42:59.822Z,81.76
2022-11-28T11:45:33.856Z,83.18
2022-11-28T11:48:03.270Z,83.50
2022-11-28T11:50:42.906Z,83.93
2022-11-28T11:53:15.242Z,82.11
2022-11-28T11:55:53.376Z,83.83
2022-11-28T11:58:23.822Z,83.70
2022-11-28T12:01:03.027Z,82.85
2022-11-28T12:03:36.714Z,83.92
2022-11-28T12:06:16.544Z,83.41
2022-11-28T12:08:53.453Z,83.50
2022-11-28T12:11:30.622Z,85.77
2022-11-28T12:14:06.762Z,83.24
2022-11-28T12:16:45.640Z,84.07
2022-11-28T12:19:27.541Z,83.98
2022-11-28T12:22:13.439Z,85.42
2022-11-28T12:24:49.381Z,85.60
2022-11-28T12:27:34.562Z,85.03
2022-11-28T12:30:21.458Z,84.63
2022-11-28T12:32:58.692Z,85.36
2022-11-28T12:35:41.160Z,84.20
2022-11-28T12:38:25.224Z,84.81
2022-11-28T12:41:09.843Z,85.16
2022-11-28T12:44:01.077Z,85.44
2022-11-28T12:46:44.980Z,83.35
2022-11-28T12:49:28.958Z,83.81
2022-11-28T12:52:05.919Z,82.61
2022-11-28T12:54:43.951Z,83.48
2022-11-28T12:57:20.936Z,84.60
2022-11-28T13:00:07.006Z,84.41
2022-11-28T13:02:51.162Z,85.61
2022-11-28T13:05:30.962Z,86.26
2022-11-28T13:08:20.549Z,86.57
2022-11-28T13:10:58.437Z,87.32
2022-11-28T13:13:35.541Z,86.21
2022-11-28T13:16:18.015Z,87.49
2022-11-28T13:18:56.919Z,88.21
2022-11-28T13:21:33.680Z,89.54
2022-11-28T13:24:11.721Z,88.68
2022-11-28T13:26:58.122Z,87.15
2022-11-28T13:29:34.349Z,87.72
2022-11-28T13:32:18.818Z,87.95
2022-11-28T13:34:47.637Z,88.29
2022-11-28T13:40:21.357Z,86.77
2022-11-28T13:43:07.221Z,88.40
2022-11-28T13:49:16.327Z,87.96
2022-11-28T13:51:57.617Z,86.30
2022-11-28T13:54:49.941Z,86.41
2022-11-28T13:57:23.561Z,86.93
2022-11-28T13:59:59.593Z,88.04
2022-11-28T14:02:37.222Z,87.25
2022-11-28T14:05:26.097Z,89.37
2022-11-28T14:07:55.868Z,88.80
2022-11-28T14:10:45.469Z,88.31
2022-11-28T14:13:38.580Z,87.70
2022-11-28T14:16:19.991Z,88.36
2022-11-28T14:19:06.970Z,87.92
2022-11-28T14:22:01.066Z,89.39
2022-11-28T14:24:51.736Z,89.23
2022-11-28T14:27:24.091Z,90.16
2022-11-28T14:30:04.659Z,89.59
2022-11-28T14:32:38.183Z,88.88
2022-11-28T14:35:32.422Z,89.58
2022-11-28T14:38:52.541Z,91.31
2022-11-28T14:41:21.909Z,91.85
2022-11-28T14:43:53.804Z,90.75
2022-11-28T14:46:28.412Z,90.14
2022-11-28T14:49:24.041Z,89.95
2022-11-28T14:52:38.452Z,91.76
2022-11-28T14:55:25.690Z,91.28
2022-11-28T14:57:58.097Z,92.54
2022-11-28T15:00:29.645Z,91.51
2022-11-28T15:03:12.210Z,91.46
2022-11-28T15:06:07.493Z,92.50
2022-11-28T15:09:03.180Z,91.24
2022-11-28T15:12:01.628Z,91.13
2022-11-28T15:14:32.662Z,90.67
2022-11-28T15:17:21.090Z,92.12
2022-11-28T15:19:58.235Z,93.89
2022-11-28T15:22:35.352Z,92.63
2022-11-28T15:25:22.447Z,91.90
2022-11-28T15:27:58.405Z,91.73
2022-11-28T15:30:50.175Z,91.76
2022-11-28T15:33:21.507Z,92.19
2022-11-28T15:36:01.049Z,91.86
2022-11-28T15:38:41.016Z,90.35
2022-11-28T15:41:18.538Z,92.85
2022-11-28T15:44:02.615Z,92.16
2022-11-28T15:46:39.838Z,92.05
2022-11-28T15:49:25.208Z,92.56
2022-11-28T15:51:55.438Z,92.74
2022-11-28T15:54:35.320Z,92.64
2022-11-28T15:57:14.031Z,91.46
2022-11-28T15:59:51.140Z,90.87
2022-11-28T16:02:27.531Z,92.13
2022-11-28T16:05:11.311Z,89.08
2022-11-28T16:07:43.936Z,89.57
2022-11-28T16:10:23.598Z,89.77
2022-11-28T16:13:03.694Z,92.01
2022-11-28T16:15:49.891Z,92.30
2022-11-28T16:18:29.823Z,92.13
2022-11-28T16:21:00.847Z,91.94
2022-11-28T16:23:31.812Z,93.11
2022-11-28T16:26:04.300Z,92.63
2022-11-28T16:28:43.711Z,92.84
2022-11-28T16:31:24.052Z,91.10
2022-11-28T16:33:54.129Z,90.67
2022-11-28T16:36:52.486Z,91.88
2022-11-28T16:39:36.395Z,92.35
2022-11-28T16:42:16.516Z,91.46
2022-11-28T16:44:54.398Z,90.63
2022-11-28T16:47:35.816Z,90.25
2022-11-28T16:50:29.456Z,91.62
2022-11-28T16:53:00.387Z,92.72
2022-11-28T16:55:51.224Z,92.14
2022-11-28T16:58:24.328Z,92.75
2022-11-28T17:01:15.686Z,91.33
2022-11-28T17:03:52.236Z,89.74
2022-11-28T17:06:36.461Z,90.73
2022-11-28T17:09:12.662Z,88.36
2022-11-28T17:11:45.720Z,88.49
2022-11-28T17:14:17.319Z,89.01
2022-11-28T17:16:52.104Z,88.81
2022-11-28T17:19:23.523Z,87.22
2022-11-28T17:22:10.084Z,87.14
2022-11-28T17:24:52.247Z,89.11
2022-11-28T17:27:31.685Z,87.77
2022-11-28T17:30:14.735Z,87.71
2022-11-28T17:33:00.470Z,87.69
2022-11-28T17:35:41.199Z,87.85
2022-11-28T17:38:11.895Z,87.28
2022-11-28T17:40:55.582Z,86.66
2022-11-28T17:43:35.944Z,87.61
2022-11-28T17:46:19.377Z,86.89
2022-11-28T17:49:06.393Z,87.63
2022-11-28T17:52:00.919Z,88.95
2022-11-28T17:54:39.283Z,89.35
2022-11-28T17:57:19.405Z,86.79
2022-11-28T18:00:07.056Z,88.02
2022-11-28T18:02:56.517Z,87.88
2022-11-28T18:05:29.097Z,87.27
2022-11-28T18:08:05.258Z,87.48
2022-11-28T18:10:41.444Z,86.99
2022-11-28T18:13:19.957Z,87.54
2022-11-28T18:15:55.946Z,87.24
2022-11-28T18:18:32.453Z,86.85
2022-11-28T18:21:20.347Z,86.30
2022-11-28T18:27:04.628Z,87.11
2022-11-28T18:32:42.367Z,85.57
2022-11-28T18:35:20.740Z,85.54
2022-11-28T18:37:59.943Z,84.42
2022-11-28T18:40:45.119Z,86.05
2022-11-28T18:43:18.667Z,86.49
2022-11-28T18:45:50.068Z,86.32
2022-11-28T18:48:28.721Z,85.90
2022-11-28T18:51:29.429Z,86.15
2022-11-28T18:54:04.313Z,86.46
2022-11-28T18:56:52.937Z,86.37
2022-11-28T18:59:37.129Z,85.02
2022-11-28T19:02:16.708Z,84.87
2022-11-28T19:05:02.151Z,86.02
2022-11-28T19:07:39.849Z,86.79
2022-11-28T19:10:18.528Z,84.84
2022-11-28T19:12:52.452Z,85.29
2022-11-28T19:15:33.061Z,85.12
2022-11-28T19:18:16.066Z,86.01
2022-11-28T19:20:47.507Z,86.74
2022-11-28T19:23:26.027Z,86.46
2022-11-28T19:26:06.847Z,87.11
2022-11-28T19:28:47.434Z,86.10
2022-11-28T19:31:21.114Z,86.46
2022-11-28T19:34:01.156Z,86.97
2022-11-28T19:36:46.457Z,85.71
2022-11-28T19:39:41.790Z,87.44
2022-11-28T19:42:34.730Z,87.04
2022-11-28T19:45:27.998Z,85.14
2022-11-28T19:48:06.777Z,86.93
2022-11-28T19:50:38.464Z,86.65
2022-11-28T19:53:23.932Z,87.78
2022-11-28T19:56:02.691Z,88.28
2022-11-28T19:58:46.024Z,88.52
2022-11-28T20:01:26.568Z,87.98
2022-11-28T20:04:06.825Z,87.26
2022-11-28T20:06:58.098Z,88.59
2022-11-28T20:09:35.991Z,87.21
2022-11-28T20:12:32.161Z,87.86
2022-11-28T20:15:18.399Z,87.89
2022-11-28T20:18:04.534Z,88.07
2022-11-28T20:20:54.935Z,89.43
2022-11-28T20:23:25.184Z,87.62
2022-11-28T20:25:57.073Z,88.17
2022-11-28T20:28:46.113Z,89.03
2022-11-28T20:31:24.822Z,89.70
2022-11-28T20:33:56.862Z,89.76
2022-11-28T20:36:29.084Z,88.78
2022-11-28T20:38:59.689Z,88.12
2022-11-28T20:41:31.154Z,88.97
2022-11-28T20:44:01.830Z,89.72
2022-11-28T20:46:35.268Z,89.23
2022-11-28T20:49:12.461Z,89.41
2022-11-28T20:51:42.396Z,91.17
2022-11-28T20:54:14.616Z,90.59
2022-11-28T20:59:37.807Z,91.08
2022-11-28T21:02:07.661Z,90.73
2022-11-28T21:04:40.529Z,91.37
2022-11-28T21:07:09.850Z,90.59
2022-11-28T21:09:38.357Z,90.56
2022-11-28T21:12:09.286Z,89.44
2022-11-28T21:14:37.837Z,89.63
2022-11-28T21:17:07.401Z,90.67
2022-11-28T21:19:36.167Z,87.23
2022-11-28T21:22:23.852Z,89.74
2022-11-28T21:24:56.110Z,88.96
2022-11-28T21:27:35.169Z,89.29
2022-11-28T21:30:08.902Z,87.79
2022-11-28T21:32:43.586Z,88.18
2022-11-28T21:35:15.270Z,87.11
2022-11-28T21:37:51.685Z,86.70
2022-11-28T21:40:25.815Z,86.73
2022-11-28T21:42:57.713Z,87.40
2022-11-28T21:45:34.421Z,87.69
2022-11-28T21:48:13.395Z,87.55
2022-11-28T21:50:51.436Z,86.60
2022-11-28T21:53:22.269Z,86.88
2022-11-28T21:56:01.004Z,86.82
2022-11-28T21:58:31.954Z,86.53
2022-11-28T22:01:02.662Z,87.39
2022-11-28T22:03:40.479Z,87.70
2022-11-28T22:06:16.847Z,87.30
2022-11-28T22:08:52.397Z,86.27
2022-11-28T22:11:24.728Z,87.07
2022-11-28T22:13:55.566Z,87.66
2022-11-28T22:16:29.196Z,86.56
2022-11-28T22:19:00.896Z,86.72
2022-11-28T22:24:38.205Z,86.06
2022-11-28T22:27:10.667Z,87.20
2022-11-28T22:29:42.296Z,86.92
2022-11-28T22:32:11.681Z,85.27
2022-11-28T22:34:49.618Z,85.33
2022-11-28T22:37:21.080Z,84.97
2022-11-28T22:39:53.068Z,85.99
2022-11-28T22:42:24.664Z,86.37
2022-11-28T22:44:55.411Z,85.76
2022-11-28T22:47:27.211Z,86.10
2022-11-28T22:50:05.960Z,86.39
2022-11-28T22:52:48.176Z,85.96
2022-11-28T22:55:20.227Z,86.35
2022-11-28T22:57:57.769Z,87.17
2022-11-28T23:00:28.472Z,87.07
2022-11-28T23:03:04.169Z,87.67
2022-11-28T23:05:47.900Z,87.93
2022-11-28T23:08:19.877Z,88.14
2022-11-28T23:10:58.085Z,87.91
2022-11-28T23:13:31.146Z,89.19
2022-11-28T23:16:18.927Z,88.64
2022-11-28T23:18:51.870Z,88.46
2022-11-28T23:21:22.151Z,86.89
2022-11-28T23:23:57.102Z,86.79
2022-11-28T23:26:31.561Z,87.84
2022-11-28T23:29:00.845Z,87.94
2022-11-28T23:31:41.556Z,87.97
2022-11-28T23:34:13.105Z,86.39
2022-11-28T23:36:46.708Z,87.83
2022-11-28T23:39:23.944Z,87.21
2022-11-28T23:41:55.669Z,86.79
2022-11-28T23:44:27.859Z,87.92
2022-11-28T23:47:11.615Z,88.43
2022-11-28T23:49:40.081Z,88.82
2022-11-28T23:52:08.334Z,89.47
2022-11-28T23:54:36.977Z,89.34
2022-11-28T23:57:10.853Z,88.95
2022-11-28T23:59:47.849Z,89.70
