createdAt,value
2024-01-20T00:02:09.399Z,75.90
2024-01-20T00:04:38.758Z,75.90
2024-01-20T00:07:08.280Z,75.90
2024-01-20T00:09:46.226Z,75.90
2024-01-20T00:12:21.512Z,75.90
2024-01-20T00:14:51.108Z,76.00
2024-01-20T00:17:24.645Z,76.00
2024-01-20T00:19:57.195Z,75.90
2024-01-20T00:22:26.795Z,76.80
2024-01-20T00:25:00.160Z,76.00
2024-01-20T00:27:32.899Z,76.00
2024-01-20T00:30:03.676Z,76.00
2024-01-20T00:32:33.728Z,76.00
2024-01-20T00:35:07.728Z,76.10
2024-01-20T00:37:40.243Z,76.10
2024-01-20T00:40:10.581Z,76.20
2024-01-20T00:42:41.293Z,76.20
2024-01-20T00:45:11.331Z,76.20
2024-01-20T00:47:40.733Z,76.20
2024-01-20T00:50:11.294Z,76.20
2024-01-20T00:52:40.634Z,76.30
2024-01-20T00:55:11.619Z,76.40
2024-01-20T00:57:42.542Z,76.50
2024-01-20T01:00:12.611Z,76.70
2024-01-20T01:02:43.075Z,76.70
2024-01-20T01:05:12.758Z,76.70
2024-01-20T01:07:42.253Z,76.80
2024-01-20T01:10:12.069Z,76.90
2024-01-20T01:12:42.967Z,76.90
2024-01-20T01:15:12.531Z,76.90
2024-01-20T01:17:41.965Z,76.90
2024-01-20T01:20:12.312Z,76.90
2024-01-20T01:22:41.783Z,77.00
2024-01-20T01:25:14.038Z,77.00
2024-01-20T01:27:44.895Z,77.00
2024-01-20T01:30:14.395Z,77.10
2024-01-20T01:32:43.854Z,77.20
2024-01-20T01:35:13.523Z,77.20
2024-01-20T01:37:42.901Z,78.20
2024-01-20T01:40:14.241Z,77.40
2024-01-20T01:42:45.039Z,77.60
2024-01-20T01:45:14.443Z,77.60
2024-01-20T01:47:43.908Z,78.50
2024-01-20T01:50:14.217Z,77.70
2024-01-20T01:52:44.221Z,77.60
2024-01-20T01:55:13.691Z,77.60
2024-01-20T01:57:45.636Z,77.60
2024-01-20T02:00:15.547Z,77.70
2024-01-20T02:02:45.004Z,77.70
2024-01-20T02:05:14.488Z,77.70
2024-01-20T02:07:45.905Z,77.70
2024-01-20T02:10:18.073Z,77.70
2024-01-20T02:12:49.475Z,77.60
2024-01-20T02:15:19.277Z,77.70
2024-01-20T02:17:53.230Z,77.70
2024-01-20T02:20:23.416Z,77.70
2024-01-20T02:22:54.153Z,77.60
2024-01-20T02:25:23.438Z,77.60
2024-01-20T02:27:52.989Z,77.60
2024-01-20T02:30:22.651Z,77.60
2024-01-20T02:32:52.214Z,77.60
2024-01-20T02:35:21.718Z,77.60
2024-01-20T02:37:51.030Z,77.60
2024-01-20T02:40:22.064Z,77.70
2024-01-20T02:42:51.372Z,77.80
2024-01-20T02:45:20.839Z,77.90
2024-01-20T02:47:51.742Z,77.90
2024-01-20T02:50:21.306Z,78.00
2024-01-20T02:52:50.640Z,78.00
2024-01-20T02:55:21.342Z,78.00
2024-01-20T02:57:50.758Z,78.00
2024-01-20T03:00:20.339Z,79.00
2024-01-20T03:02:49.919Z,78.30
2024-01-20T03:05:19.374Z,78.40
2024-01-20T03:07:48.796Z,78.50
2024-01-20T03:10:18.309Z,78.70
2024-01-20T03:12:49.153Z,79.00
2024-01-20T03:15:18.697Z,79.00
2024-01-20T03:17:48.083Z,79.10
2024-01-20T03:20:17.544Z,79.30
2024-01-20T03:22:46.844Z,79.40
2024-01-20T03:25:16.283Z,79.50
2024-01-20T03:27:45.672Z,79.60
2024-01-20T03:30:17.161Z,79.80
2024-01-20T03:32:46.760Z,80.00
2024-01-20T03:35:16.299Z,80.20
2024-01-20T03:37:45.753Z,80.40
2024-01-20T03:40:15.561Z,80.50
2024-01-20T03:42:44.910Z,80.70
2024-01-20T03:45:15.592Z,80.70
2024-01-20T03:47:44.928Z,80.70
2024-01-20T03:50:14.403Z,80.80
2024-01-20T03:52:44.590Z,80.90
2024-01-20T03:55:15.052Z,81.00
2024-01-20T03:57:44.399Z,81.00
2024-01-20T04:00:16.171Z,81.10
2024-01-20T04:02:45.722Z,81.10
2024-01-20T04:05:15.135Z,81.00
2024-01-20T04:07:44.976Z,81.10
2024-01-20T04:10:15.673Z,81.10
2024-01-20T04:12:46.166Z,81.10
2024-01-20T04:15:17.147Z,81.20
2024-01-20T04:17:46.792Z,81.20
2024-01-20T04:20:16.302Z,81.20
2024-01-20T04:22:45.702Z,81.20
2024-01-20T04:25:15.678Z,81.40
2024-01-20T04:27:45.794Z,81.40
2024-01-20T04:30:17.404Z,81.60
2024-01-20T04:32:46.814Z,81.70
2024-01-20T04:35:16.241Z,81.80
2024-01-20T04:37:45.661Z,81.90
2024-01-20T04:40:15.124Z,82.10
2024-01-20T04:42:44.465Z,82.10
2024-01-20T04:45:15.062Z,82.30
2024-01-20T04:47:45.925Z,82.40
2024-01-20T04:50:18.367Z,82.50
2024-01-20T04:52:47.788Z,82.70
2024-01-20T04:55:17.142Z,82.80
2024-01-20T04:57:46.572Z,83.00
2024-01-20T05:00:17.060Z,83.10
2024-01-20T05:02:48.017Z,83.70
2024-01-20T05:05:17.507Z,83.30
2024-01-20T05:07:46.826Z,83.40
2024-01-20T05:10:16.366Z,83.60
2024-01-20T05:12:45.796Z,83.70
2024-01-20T05:15:15.188Z,83.80
2024-01-20T05:17:44.701Z,83.90
2024-01-20T05:20:17.015Z,83.90
2024-01-20T05:22:46.336Z,84.00
2024-01-20T05:25:15.710Z,84.20
2024-01-20T05:27:45.062Z,84.30
2024-01-20T05:30:14.908Z,84.40
2024-01-20T05:32:45.827Z,84.30
2024-01-20T05:35:17.534Z,84.40
2024-01-20T05:37:46.840Z,84.30
2024-01-20T05:40:16.170Z,84.50
2024-01-20T05:42:45.536Z,84.50
2024-01-20T05:45:16.273Z,84.50
2024-01-20T05:47:45.726Z,84.60
2024-01-20T05:50:16.526Z,84.80
2024-01-20T05:52:45.947Z,84.80
2024-01-20T05:55:15.444Z,84.90
2024-01-20T05:57:44.939Z,84.90
2024-01-20T06:00:15.477Z,85.00
2024-01-20T06:02:44.894Z,84.90
2024-01-20T06:05:14.379Z,85.00
2024-01-20T06:07:45.098Z,84.90
2024-01-20T06:10:14.398Z,85.10
2024-01-20T06:12:43.715Z,85.20
2024-01-20T06:15:13.295Z,85.20
2024-01-20T06:17:42.686Z,85.10
2024-01-20T06:20:12.645Z,85.00
2024-01-20T06:22:41.965Z,85.20
2024-01-20T06:25:14.390Z,85.30
2024-01-20T06:27:43.699Z,85.30
2024-01-20T06:30:14.342Z,85.30
2024-01-20T06:32:43.739Z,85.30
2024-01-20T06:35:13.247Z,85.20
2024-01-20T06:37:42.575Z,85.30
2024-01-20T06:40:13.843Z,85.40
2024-01-20T06:42:43.002Z,85.40
2024-01-20T06:45:12.425Z,85.50
2024-01-20T06:47:41.736Z,85.30
2024-01-20T06:50:14.450Z,85.40
2024-01-20T06:52:43.848Z,85.30
2024-01-20T06:55:14.539Z,85.20
2024-01-20T06:57:43.861Z,85.20
2024-01-20T07:00:15.133Z,85.20
2024-01-20T07:02:44.513Z,85.30
2024-01-20T07:05:13.897Z,85.40
2024-01-20T07:07:43.713Z,85.40
2024-01-20T07:10:16.300Z,85.40
2024-01-20T07:12:45.650Z,85.40
2024-01-20T07:15:15.391Z,85.40
2024-01-20T07:17:44.855Z,85.50
2024-01-20T07:20:15.485Z,85.60
2024-01-20T07:22:45.406Z,85.50
2024-01-20T07:25:16.190Z,85.60
2024-01-20T07:27:45.645Z,85.60
2024-01-20T07:30:15.413Z,85.60
2024-01-20T07:32:44.848Z,85.60
2024-01-20T07:35:14.205Z,85.70
2024-01-20T07:37:43.957Z,85.70
2024-01-20T07:40:13.932Z,85.60
2024-01-20T07:42:45.941Z,85.70
2024-01-20T07:45:15.369Z,85.60
2024-01-20T07:47:44.742Z,85.70
2024-01-20T07:50:14.214Z,85.60
2024-01-20T07:52:43.604Z,85.50
2024-01-20T07:55:12.941Z,85.40
2024-01-20T07:57:42.663Z,85.40
2024-01-20T08:00:14.399Z,85.40
2024-01-20T08:02:43.775Z,85.40
2024-01-20T08:05:13.131Z,85.40
2024-01-20T08:07:42.504Z,85.50
2024-01-20T08:10:12.917Z,85.50
2024-01-20T08:12:42.789Z,85.50
2024-01-20T08:15:13.649Z,85.60
2024-01-20T08:17:44.366Z,85.70
2024-01-20T08:20:14.254Z,85.80
2024-01-20T08:22:43.558Z,85.80
2024-01-20T08:25:14.355Z,85.90
2024-01-20T08:27:43.749Z,85.80
2024-01-20T08:30:15.556Z,85.90
2024-01-20T08:32:45.087Z,86.00
2024-01-20T08:35:14.656Z,86.10
2024-01-20T08:37:43.905Z,86.10
2024-01-20T08:40:13.649Z,86.20
2024-01-20T08:42:42.976Z,86.30
2024-01-20T08:45:14.315Z,86.40
2024-01-20T08:47:43.498Z,86.30
2024-01-20T08:50:13.040Z,86.20
2024-01-20T08:52:42.457Z,86.20
2024-01-20T08:55:11.960Z,86.20
2024-01-20T08:57:41.286Z,86.20
2024-01-20T09:00:14.061Z,86.20
2024-01-20T09:02:45.020Z,86.40
2024-01-20T09:05:15.260Z,87.40
2024-01-20T09:07:44.588Z,86.40
2024-01-20T09:10:14.596Z,86.40
2024-01-20T09:12:44.060Z,86.60
2024-01-20T09:15:14.334Z,86.60
2024-01-20T09:17:45.246Z,86.70
2024-01-20T09:20:14.837Z,86.70
2024-01-20T09:22:44.499Z,86.80
2024-01-20T09:25:13.834Z,86.80
2024-01-20T09:27:43.153Z,86.90
2024-01-20T09:30:13.356Z,87.00
2024-01-20T09:32:42.726Z,87.10
2024-01-20T09:35:13.490Z,87.00
2024-01-20T09:37:42.797Z,87.00
2024-01-20T09:40:13.325Z,87.00
2024-01-20T09:42:43.290Z,87.00
2024-01-20T09:45:13.538Z,87.10
2024-01-20T09:47:43.489Z,87.20
2024-01-20T09:50:14.479Z,87.20
2024-01-20T09:52:56.493Z,87.30
2024-01-20T09:55:27.565Z,87.30
2024-01-20T09:57:57.896Z,87.40
2024-01-20T10:00:27.619Z,87.40
2024-01-20T10:02:57.689Z,87.50
2024-01-20T10:05:33.773Z,87.50
2024-01-20T10:08:03.368Z,87.40
2024-01-20T10:10:33.092Z,87.40
2024-01-20T10:13:03.700Z,87.40
2024-01-20T10:15:35.365Z,87.40
2024-01-20T10:18:09.805Z,87.40
2024-01-20T10:20:41.030Z,87.50
2024-01-20T10:23:10.440Z,87.50
2024-01-20T10:25:39.833Z,87.60
2024-01-20T10:28:09.657Z,87.60
2024-01-20T10:30:40.627Z,87.50
2024-01-20T10:33:11.529Z,87.40
2024-01-20T10:35:42.465Z,87.30
2024-01-20T10:38:16.110Z,87.20
2024-01-20T10:40:46.815Z,87.20
2024-01-20T10:43:17.840Z,87.30
2024-01-20T10:45:49.012Z,87.30
2024-01-20T10:48:20.139Z,87.30
2024-01-20T10:50:54.810Z,87.20
2024-01-20T10:53:24.664Z,87.00
2024-01-20T10:55:54.328Z,87.00
2024-01-20T10:58:29.971Z,87.10
2024-01-20T11:00:59.447Z,87.30
2024-01-20T11:03:29.393Z,87.30
2024-01-20T11:06:00.402Z,87.40
2024-01-20T11:08:29.771Z,87.40
2024-01-20T11:10:59.241Z,87.40
2024-01-20T11:13:29.405Z,87.40
2024-01-20T11:15:59.847Z,87.40
2024-01-20T11:18:29.396Z,87.50
2024-01-20T11:21:04.472Z,87.50
2024-01-20T11:23:33.840Z,87.60
2024-01-20T11:26:13.287Z,87.70
2024-01-20T11:28:45.462Z,87.80
2024-01-20T11:31:21.451Z,87.70
2024-01-20T11:33:50.877Z,87.70
2024-01-20T11:36:22.102Z,87.70
2024-01-20T11:38:52.526Z,87.80
2024-01-20T11:41:21.850Z,87.90
2024-01-20T11:43:51.206Z,88.00
2024-01-20T11:46:21.194Z,88.10
2024-01-20T11:48:51.092Z,88.10
2024-01-20T11:51:23.073Z,88.20
2024-01-20T11:53:52.581Z,88.20
2024-01-20T11:56:21.911Z,88.30
2024-01-20T11:58:51.403Z,88.30
2024-01-20T12:01:20.992Z,88.40
2024-01-20T12:03:50.502Z,88.40
2024-01-20T12:06:21.416Z,88.40
2024-01-20T12:08:50.873Z,88.50
2024-01-20T12:11:21.157Z,88.50
2024-01-20T12:13:50.974Z,88.50
2024-01-20T12:16:20.617Z,88.50
2024-01-20T12:18:50.079Z,88.40
2024-01-20T12:21:19.688Z,88.50
2024-01-20T12:23:50.368Z,88.40
2024-01-20T12:26:19.850Z,88.50
2024-01-20T12:28:51.854Z,88.40
2024-01-20T12:31:22.996Z,88.30
2024-01-20T12:33:52.594Z,88.30
2024-01-20T12:36:21.839Z,88.30
2024-01-20T12:38:52.574Z,88.30
2024-01-20T12:41:22.029Z,88.30
2024-01-20T12:43:51.495Z,88.30
2024-01-20T12:46:20.969Z,88.30
2024-01-20T12:48:50.374Z,88.30
2024-01-20T12:51:19.818Z,88.30
2024-01-20T12:53:49.311Z,88.30
2024-01-20T12:56:20.127Z,88.30
2024-01-20T12:58:49.498Z,88.50
2024-01-20T13:01:19.759Z,88.50
2024-01-20T13:03:49.718Z,88.70
2024-01-20T13:06:19.268Z,88.70
2024-01-20T13:08:48.835Z,88.80
2024-01-20T13:11:19.536Z,88.70
2024-01-20T13:13:49.939Z,88.80
2024-01-20T13:16:19.345Z,88.90
2024-01-20T13:18:48.947Z,89.00
2024-01-20T13:21:18.903Z,89.10
2024-01-20T13:23:48.619Z,89.10
2024-01-20T13:26:19.439Z,89.20
2024-01-20T13:28:49.653Z,89.20
2024-01-20T13:31:19.382Z,89.20
2024-01-20T13:33:49.119Z,89.30
2024-01-20T13:36:18.579Z,89.20
2024-01-20T13:38:47.884Z,89.20
2024-01-20T13:41:17.297Z,89.20
2024-01-20T13:43:47.972Z,90.00
2024-01-20T13:46:17.261Z,89.20
2024-01-20T13:48:49.292Z,89.20
2024-01-20T13:51:19.132Z,89.20
2024-01-20T13:53:48.688Z,89.30
2024-01-20T13:56:18.020Z,89.40
2024-01-20T13:58:48.755Z,89.40
2024-01-20T14:01:22.737Z,89.40
2024-01-20T14:03:52.996Z,89.50
2024-01-20T14:06:22.675Z,89.50
2024-01-20T14:08:54.885Z,89.50
2024-01-20T14:11:24.950Z,89.60
2024-01-20T14:13:55.813Z,89.60
2024-01-20T14:16:26.786Z,89.60
2024-01-20T14:18:56.881Z,89.60
2024-01-20T14:21:26.526Z,89.60
2024-01-20T14:23:55.865Z,89.50
2024-01-20T14:26:28.229Z,89.70
2024-01-20T14:28:59.112Z,89.70
2024-01-20T14:31:28.506Z,89.70
2024-01-20T14:33:58.246Z,89.70
2024-01-20T14:36:27.792Z,90.20
2024-01-20T14:38:57.198Z,89.50
2024-01-20T14:41:26.538Z,89.50
2024-01-20T14:43:55.809Z,89.50
2024-01-20T14:46:26.822Z,89.50
2024-01-20T14:48:56.229Z,89.50
2024-01-20T14:51:25.713Z,89.60
2024-01-20T14:53:56.174Z,89.50
2024-01-20T14:56:30.149Z,89.60
2024-01-20T14:59:02.881Z,89.70
2024-01-20T15:01:34.504Z,89.70
2024-01-20T15:04:04.871Z,89.70
2024-01-20T15:06:34.793Z,89.60
2024-01-20T15:09:04.976Z,89.50
2024-01-20T15:11:34.522Z,89.40
2024-01-20T15:14:08.505Z,89.40
2024-01-20T15:16:39.232Z,89.50
2024-01-20T15:19:08.828Z,89.60
2024-01-20T15:21:38.279Z,89.70
2024-01-20T15:24:08.081Z,89.70
2024-01-20T15:26:37.877Z,89.70
2024-01-20T15:29:07.238Z,89.80
2024-01-20T15:31:36.608Z,89.80
2024-01-20T15:34:07.482Z,89.80
2024-01-20T15:36:36.979Z,89.80
2024-01-20T15:39:07.901Z,89.80
2024-01-20T15:41:38.863Z,89.90
2024-01-20T15:44:09.210Z,90.00
2024-01-20T15:46:39.653Z,90.00
2024-01-20T15:49:11.568Z,90.00
2024-01-20T15:51:42.434Z,90.00
2024-01-20T15:54:11.925Z,90.00
2024-01-20T15:56:44.776Z,90.00
2024-01-20T15:59:14.185Z,90.00
2024-01-20T16:01:43.730Z,90.10
2024-01-20T16:04:14.742Z,90.10
2024-01-20T16:06:44.468Z,90.10
2024-01-20T16:09:15.800Z,90.10
2024-01-20T16:11:51.074Z,90.10
2024-01-20T16:14:24.265Z,90.20
2024-01-20T16:16:53.627Z,90.30
2024-01-20T16:19:25.461Z,90.30
2024-01-20T16:21:55.133Z,90.40
2024-01-20T16:24:24.654Z,90.40
2024-01-20T16:26:53.913Z,90.40
2024-01-20T16:29:23.685Z,90.40
2024-01-20T16:31:53.266Z,90.40
2024-01-20T16:34:24.369Z,90.50
2024-01-20T16:36:54.098Z,90.50
2024-01-20T16:39:23.457Z,90.40
2024-01-20T16:41:54.652Z,90.40
2024-01-20T16:44:23.829Z,90.50
2024-01-20T16:46:53.473Z,90.50
2024-01-20T16:49:25.961Z,90.50
2024-01-20T16:51:58.587Z,90.50
2024-01-20T16:54:27.995Z,90.50
2024-01-20T16:56:57.370Z,90.50
2024-01-20T16:59:26.743Z,90.50
2024-01-20T17:01:56.128Z,90.50
2024-01-20T17:04:27.301Z,90.50
2024-01-20T17:06:56.872Z,90.60
2024-01-20T17:09:26.269Z,90.60
2024-01-20T17:11:55.767Z,90.60
2024-01-20T17:14:26.255Z,90.60
2024-01-20T17:16:55.596Z,90.60
2024-01-20T17:19:32.148Z,90.60
2024-01-20T17:22:01.789Z,90.60
2024-01-20T17:24:34.777Z,90.60
2024-01-20T17:27:04.445Z,90.60
2024-01-20T17:29:34.082Z,90.50
2024-01-20T17:32:04.482Z,90.50
2024-01-20T17:34:36.199Z,90.60
2024-01-20T17:37:06.306Z,90.60
2024-01-20T17:39:39.011Z,90.60
2024-01-20T17:42:08.672Z,90.60
2024-01-20T17:44:38.342Z,90.60
2024-01-20T17:47:07.989Z,90.60
2024-01-20T17:49:39.380Z,90.70
2024-01-20T17:52:08.812Z,90.70
2024-01-20T17:54:38.210Z,90.70
2024-01-20T17:57:07.697Z,90.70
2024-01-20T17:59:40.178Z,90.80
2024-01-20T18:02:09.715Z,90.80
2024-01-20T18:04:41.166Z,90.80
2024-01-20T18:07:11.360Z,90.80
2024-01-20T18:09:42.892Z,90.80
2024-01-20T18:12:12.278Z,90.80
2024-01-20T18:14:42.181Z,90.80
2024-01-20T18:17:11.774Z,90.80
2024-01-20T18:19:42.476Z,90.70
2024-01-20T18:22:11.844Z,90.90
2024-01-20T18:24:41.738Z,90.90
2024-01-20T18:27:11.168Z,90.90
2024-01-20T18:29:42.622Z,90.90
2024-01-20T18:32:11.717Z,90.90
2024-01-20T18:34:46.791Z,90.90
2024-01-20T18:37:18.860Z,91.00
2024-01-20T18:39:48.869Z,90.90
2024-01-20T18:42:21.321Z,91.00
2024-01-20T18:44:50.689Z,91.00
2024-01-20T18:47:22.088Z,91.10
2024-01-20T18:49:54.245Z,91.10
2024-01-20T18:52:27.437Z,91.10
2024-01-20T18:55:03.671Z,91.50
2024-01-20T18:57:36.754Z,91.10
2024-01-20T19:00:12.585Z,91.10
2024-01-20T19:02:41.964Z,91.10
2024-01-20T19:05:15.152Z,91.20
2024-01-20T19:07:44.623Z,91.20
2024-01-20T19:10:13.931Z,91.20
2024-01-20T19:12:44.105Z,91.30
2024-01-20T19:15:14.364Z,91.30
2024-01-20T19:17:44.362Z,91.20
2024-01-20T19:20:15.385Z,91.20
2024-01-20T19:22:44.944Z,91.20
2024-01-20T19:25:14.276Z,91.20
2024-01-20T19:27:43.654Z,91.30
2024-01-20T19:30:13.745Z,91.30
2024-01-20T19:32:43.147Z,91.30
2024-01-20T19:35:12.508Z,91.30
2024-01-20T19:37:44.301Z,91.40
2024-01-20T19:40:16.592Z,91.40
2024-01-20T19:42:46.137Z,91.40
2024-01-20T19:45:15.673Z,91.40
2024-01-20T19:47:44.952Z,91.40
2024-01-20T19:50:14.404Z,91.40
2024-01-20T19:52:45.097Z,91.40
2024-01-20T19:55:14.642Z,91.30
2024-01-20T19:57:44.196Z,91.40
2024-01-20T20:00:17.104Z,91.40
2024-01-20T20:02:46.803Z,91.40
2024-01-20T20:05:16.375Z,91.40
2024-01-20T20:07:47.135Z,91.40
2024-01-20T20:10:16.632Z,91.30
2024-01-20T20:12:45.968Z,91.30
2024-01-20T20:15:15.558Z,91.40
2024-01-20T20:17:45.468Z,91.60
2024-01-20T20:20:18.101Z,91.40
2024-01-20T20:22:49.400Z,91.40
2024-01-20T20:25:18.499Z,91.40
2024-01-20T20:27:47.778Z,91.40
2024-01-20T20:30:17.542Z,91.30
2024-01-20T20:32:47.387Z,91.30
2024-01-20T20:35:17.784Z,91.40
2024-01-20T20:37:48.476Z,91.40
2024-01-20T20:40:17.906Z,91.50
2024-01-20T20:42:47.340Z,91.50
2024-01-20T20:45:19.968Z,91.50
2024-01-20T20:47:49.277Z,91.60
2024-01-20T20:50:19.841Z,91.60
2024-01-20T20:52:50.623Z,91.70
2024-01-20T20:55:22.126Z,91.70
2024-01-20T20:57:56.084Z,91.60
2024-01-20T21:00:25.461Z,91.60
2024-01-20T21:02:54.742Z,91.60
2024-01-20T21:05:25.966Z,91.60
2024-01-20T21:07:56.666Z,91.60
2024-01-20T21:10:26.143Z,91.60
2024-01-20T21:12:55.649Z,91.60
2024-01-20T21:15:25.068Z,91.60
2024-01-20T21:17:54.545Z,91.60
2024-01-20T21:20:23.997Z,91.60
2024-01-20T21:22:53.373Z,91.60
2024-01-20T21:25:25.969Z,91.60
2024-01-20T21:27:55.285Z,91.60
2024-01-20T21:30:28.542Z,91.60
2024-01-20T21:32:58.046Z,91.60
2024-01-20T21:35:27.437Z,91.60
2024-01-20T21:37:56.757Z,91.50
2024-01-20T21:40:27.614Z,91.50
2024-01-20T21:42:57.042Z,91.60
2024-01-20T21:45:26.502Z,91.60
2024-01-20T21:47:55.852Z,91.50
2024-01-20T21:50:25.320Z,91.50
2024-01-20T21:52:54.621Z,91.50
2024-01-20T21:55:23.970Z,91.40
2024-01-20T21:57:58.546Z,91.50
2024-01-20T22:00:29.307Z,91.50
2024-01-20T22:02:58.801Z,91.50
2024-01-20T22:05:28.622Z,91.50
2024-01-20T22:08:00.538Z,91.50
2024-01-20T22:10:30.882Z,91.50
2024-01-20T22:13:01.834Z,91.50
2024-01-20T22:15:31.588Z,91.50
2024-01-20T22:18:01.147Z,91.50
2024-01-20T22:20:30.529Z,91.40
2024-01-20T22:22:59.834Z,91.40
2024-01-20T22:25:29.119Z,91.40
2024-01-20T22:27:58.501Z,91.30
2024-01-20T22:30:29.361Z,91.30
2024-01-20T22:32:59.355Z,91.30
2024-01-20T22:35:31.000Z,91.30
2024-01-20T22:38:00.740Z,91.30
2024-01-20T22:40:31.389Z,91.20
2024-01-20T22:43:01.896Z,91.20
2024-01-20T22:45:32.692Z,91.20
2024-01-20T22:48:02.081Z,91.10
2024-01-20T22:50:32.086Z,91.10
2024-01-20T22:53:01.567Z,91.00
2024-01-20T22:55:31.033Z,91.40
2024-01-20T22:58:00.344Z,91.00
2024-01-20T23:00:31.748Z,90.90
2024-01-20T23:03:01.081Z,90.90
2024-01-20T23:05:30.505Z,90.90
2024-01-20T23:07:59.845Z,90.90
2024-01-20T23:10:29.211Z,90.80
2024-01-20T23:12:58.622Z,90.90
2024-01-20T23:15:27.907Z,90.90
2024-01-20T23:17:58.728Z,90.90
2024-01-20T23:20:28.095Z,90.90
2024-01-20T23:22:57.425Z,90.90
2024-01-20T23:25:28.810Z,90.90
2024-01-20T23:27:59.761Z,90.80
2024-01-20T23:30:31.806Z,90.70
2024-01-20T23:33:03.364Z,90.70
2024-01-20T23:35:32.824Z,90.70
2024-01-20T23:38:02.086Z,90.70
2024-01-20T23:40:31.526Z,90.70
2024-01-20T23:43:00.790Z,90.70
2024-01-20T23:45:30.248Z,90.70
2024-01-20T23:47:59.628Z,90.70
2024-01-20T23:50:30.370Z,90.70
2024-01-20T23:52:59.761Z,90.70
2024-01-20T23:55:29.064Z,90.70
2024-01-20T23:57:58.409Z,90.60
