createdAt,value
2022-10-10T00:02:14.668Z,0.0
2022-10-10T00:07:20.963Z,0.0
2022-10-10T00:12:27.454Z,0.0
2022-10-10T00:17:35.627Z,0.0
2022-10-10T00:22:42.103Z,0.0
2022-10-10T00:27:52.490Z,0.0
2022-10-10T00:32:58.889Z,0.0
2022-10-10T00:38:01.256Z,0.0
2022-10-10T00:43:07.648Z,0.0
2022-10-10T00:48:14.041Z,0.0
2022-10-10T00:53:20.523Z,0.0
2022-10-10T00:58:58.508Z,0.0
2022-10-10T01:03:36.851Z,0.0
2022-10-10T01:08:43.218Z,0.0
2022-10-10T01:13:53.600Z,0.0
2022-10-10T01:18:55.987Z,0.0
2022-10-10T01:24:02.337Z,0.0
2022-10-10T01:29:08.750Z,0.0
2022-10-10T01:34:15.137Z,0.0
2022-10-10T01:39:21.501Z,0.0
2022-10-10T01:44:20.608Z,0.0
2022-10-10T01:49:34.265Z,0.0
2022-10-10T01:54:40.625Z,0.0
2022-10-10T01:59:46.983Z,0.0
2022-10-10T02:04:54.966Z,0.0
2022-10-10T02:10:01.428Z,0.0
2022-10-10T02:15:07.948Z,0.0
2022-10-10T02:20:14.344Z,0.0
2022-10-10T02:25:22.278Z,0.0
2022-10-10T02:30:52.687Z,0.0
2022-10-10T02:35:36.625Z,0.0
2022-10-10T02:40:42.973Z,0.0
2022-10-10T02:45:49.348Z,0.0
2022-10-10T02:50:55.787Z,0.0
2022-10-10T02:56:03.727Z,0.0
2022-10-10T03:01:10.128Z,0.0
2022-10-10T03:06:18.058Z,0.0
2022-10-10T03:11:14.396Z,0.0
2022-10-10T03:16:30.791Z,0.0
2022-10-10T03:21:37.192Z,0.0
2022-10-10T03:26:43.538Z,0.0
2022-10-10T03:31:49.920Z,0.0
2022-10-10T03:36:56.441Z,0.0
2022-10-10T03:42:02.818Z,0.0
2022-10-10T03:47:09.288Z,0.0
2022-10-10T03:52:15.692Z,0.0
2022-10-10T03:57:22.035Z,0.0
2022-10-10T04:02:32.410Z,0.0
2022-10-10T04:07:34.809Z,0.0
2022-10-10T04:12:41.216Z,0.0
2022-10-10T04:17:47.595Z,0.0
2022-10-10T04:22:54.331Z,0.0
2022-10-10T04:28:01.905Z,0.0
2022-10-10T04:33:08.298Z,0.0
2022-10-10T04:38:14.697Z,0.0
2022-10-10T04:43:21.055Z,0.0
2022-10-10T04:48:29.010Z,0.0
2022-10-10T04:53:35.474Z,0.0
2022-10-10T04:58:41.830Z,0.0
2022-10-10T05:03:48.334Z,0.0
2022-10-10T05:09:39.902Z,0.0
2022-10-10T05:15:01.285Z,0.0
2022-10-10T05:19:43.619Z,0.0
2022-10-10T05:25:00.079Z,0.0
2022-10-10T05:30:06.416Z,0.0
2022-10-10T05:35:12.801Z,0.0
2022-10-10T05:40:19.216Z,5.0
2022-10-10T05:45:39.802Z,5.0
2022-10-10T05:50:32.279Z,10.0
2022-10-10T05:55:38.678Z,15.0
2022-10-10T06:00:45.048Z,25.0
2022-10-10T06:05:55.438Z,30.0
2022-10-10T06:10:47.825Z,40.0
2022-10-10T06:16:24.236Z,45.0
2022-10-10T06:23:54.827Z,55.0
2022-10-10T06:26:37.039Z,60.0
2022-10-10T06:31:23.433Z,65.0
2022-10-10T06:36:49.931Z,65.0
2022-10-10T06:42:47.477Z,70.0
2022-10-10T06:49:54.138Z,80.0
2022-10-10T06:52:17.890Z,90.0
2022-10-10T06:58:12.873Z,100.0
2022-10-10T07:02:31.134Z,105.0
2022-10-10T07:07:20.513Z,105.0
2022-10-10T07:14:43.217Z,125.0
2022-10-10T07:19:04.221Z,135.0
2022-10-10T07:23:38.611Z,160.0
2022-10-10T07:28:28.997Z,170.0
2022-10-10T07:43:07.343Z,675.0
2022-10-10T07:48:37.727Z,645.0
2022-10-10T07:54:20.198Z,535.0
2022-10-10T07:58:28.084Z,915.0
2022-10-10T08:03:33.458Z,1020.0
2022-10-10T08:08:50.833Z,1045.0
2022-10-10T08:16:35.611Z,1310.0
2022-10-10T08:18:53.580Z,1110.0
2022-10-10T08:24:20.017Z,1190.0
2022-10-10T08:29:30.415Z,1155.0
2022-10-10T08:34:56.882Z,1405.0
2022-10-10T08:39:19.751Z,995.0
2022-10-10T08:44:46.164Z,1665.0
2022-10-10T08:49:52.543Z,1700.0
2022-10-10T09:00:39.467Z,1435.0
2022-10-10T09:02:18.106Z,330.0
2022-10-10T09:10:52.137Z,1835.0
2022-10-10T09:11:22.197Z,1555.0
2022-10-10T09:15:32.469Z,1460.0
2022-10-10T09:20:45.833Z,940.0
2022-10-10T09:25:53.166Z,885.0
2022-10-10T09:30:49.615Z,2295.0
2022-10-10T09:36:06.158Z,2290.0
2022-10-10T09:41:12.499Z,640.0
2022-10-10T09:46:18.879Z,730.0
2022-10-10T09:51:24.302Z,1610.0
2022-10-10T09:56:31.684Z,2015.0
2022-10-10T10:01:38.286Z,1250.0
2022-10-10T10:06:44.693Z,1165.0
2022-10-10T10:11:51.020Z,985.0
2022-10-10T10:16:57.411Z,1555.0
2022-10-10T10:22:03.818Z,2055.0
2022-10-10T10:27:00.274Z,2315.0
2022-10-10T10:32:06.658Z,1425.0
2022-10-10T10:38:23.206Z,1945.0
2022-10-10T10:42:29.440Z,2405.0
2022-10-10T10:52:42.213Z,985.0
2022-10-10T10:58:10.524Z,795.0
2022-10-10T11:03:02.531Z,1810.0
2022-10-10T11:08:00.346Z,1405.0
2022-10-10T11:13:11.767Z,1320.0
2022-10-10T11:18:04.108Z,1525.0
2022-10-10T11:23:20.527Z,930.0
2022-10-10T11:28:27.003Z,1635.0
2022-10-10T11:33:33.294Z,1310.0
2022-10-10T11:38:29.653Z,2045.0
2022-10-10T11:44:06.221Z,1425.0
2022-10-10T11:48:42.524Z,875.0
2022-10-10T11:55:10.074Z,1225.0
2022-10-10T11:59:29.499Z,1130.0
2022-10-10T12:04:11.806Z,870.0
2022-10-10T12:09:08.161Z,1145.0
2022-10-10T12:14:24.559Z,1085.0
2022-10-10T12:19:55.028Z,615.0
2022-10-10T12:24:42.292Z,850.0
2022-10-10T12:29:45.908Z,505.0
2022-10-10T12:36:25.940Z,520.0
2022-10-10T12:42:23.552Z,870.0
2022-10-10T12:45:09.630Z,720.0
2022-10-10T12:50:16.003Z,710.0
2022-10-10T12:55:22.411Z,590.0
2022-10-10T13:00:28.760Z,515.0
2022-10-10T13:05:35.143Z,555.0
2022-10-10T13:10:55.566Z,540.0
2022-10-10T13:15:47.884Z,740.0
2022-10-10T13:20:54.285Z,2170.0
2022-10-10T13:25:50.817Z,470.0
2022-10-10T13:31:07.308Z,1305.0
2022-10-10T14:25:17.314Z,40.0
2022-10-10T14:32:50.247Z,40.0
2022-10-10T14:35:09.370Z,35.0
2022-10-10T14:40:15.794Z,30.0
2022-10-10T14:45:22.384Z,15.0
2022-10-10T14:50:31.716Z,15.0
2022-10-10T14:55:35.102Z,20.0
2022-10-10T15:00:41.560Z,35.0
2022-10-10T15:06:30.194Z,45.0
2022-10-10T15:14:27.024Z,40.0
2022-10-10T15:16:46.185Z,35.0
2022-10-10T15:21:56.608Z,15.0
2022-10-10T15:26:58.930Z,20.0
2022-10-10T15:32:05.475Z,15.0
2022-10-10T15:37:11.876Z,15.0
2022-10-10T15:42:38.279Z,15.0
2022-10-10T15:47:24.856Z,10.0
2022-10-10T15:52:31.340Z,0.0
2022-10-10T15:57:37.748Z,5.0
2022-10-10T16:02:44.197Z,5.0
2022-10-10T16:07:50.537Z,10.0
2022-10-10T16:12:56.942Z,15.0
2022-10-10T16:18:03.347Z,5.0
2022-10-10T16:23:32.823Z,15.0
2022-10-10T16:28:19.947Z,10.0
2022-10-10T16:33:26.435Z,5.0
2022-10-10T16:38:32.809Z,5.0
2022-10-10T16:43:39.161Z,5.0
2022-10-10T17:03:21.025Z,0.0
2022-10-10T17:08:28.367Z,0.0
2022-10-10T17:13:34.760Z,0.0
2022-10-10T17:18:41.141Z,0.0
2022-10-10T17:23:47.611Z,0.0
2022-10-10T17:28:54.179Z,0.0
2022-10-10T17:34:20.527Z,0.0
2022-10-10T17:40:06.970Z,0.0
2022-10-10T17:44:43.258Z,0.0
2022-10-10T17:49:19.613Z,0.0
2022-10-10T17:54:26.159Z,0.0
2022-10-10T17:59:32.406Z,0.0
2022-10-10T18:05:02.842Z,0.0
2022-10-10T18:09:35.165Z,0.0
2022-10-10T18:14:51.539Z,0.0
2022-10-10T18:19:57.914Z,0.0
2022-10-10T18:25:25.306Z,0.0
2022-10-10T18:30:10.701Z,0.0
2022-10-10T18:35:17.082Z,0.0
2022-10-10T18:40:13.446Z,0.0
2022-10-10T18:45:43.965Z,0.0
2022-10-10T18:50:36.309Z,0.0
2022-10-10T18:55:42.688Z,0.0
2022-10-10T19:00:39.043Z,0.0
2022-10-10T19:05:55.569Z,0.0
2022-10-10T19:12:02.042Z,0.0
2022-10-10T19:16:52.391Z,0.0
2022-10-10T19:21:38.888Z,0.0
2022-10-10T19:26:21.155Z,0.0
2022-10-10T19:31:51.592Z,0.0
2022-10-10T19:36:53.976Z,0.0
2022-10-10T19:42:40.434Z,0.0
2022-10-10T19:47:06.837Z,0.0
2022-10-10T19:51:53.175Z,0.0
2022-10-10T19:56:59.573Z,0.0
2022-10-10T20:02:30.002Z,0.0
2022-10-10T20:07:12.344Z,0.0
2022-10-10T20:12:22.760Z,0.0
2022-10-10T20:17:25.097Z,0.0
2022-10-10T20:22:31.481Z,0.0
2022-10-10T20:27:37.876Z,0.0
2022-10-10T20:33:08.287Z,0.0
2022-10-10T20:37:50.620Z,0.0
2022-10-10T20:42:57.064Z,0.0
2022-10-10T20:48:23.563Z,0.0
2022-10-10T20:53:10.034Z,0.0
2022-10-10T20:58:16.493Z,0.0
2022-10-10T21:03:22.865Z,0.0
2022-10-10T21:08:29.229Z,0.0
2022-10-10T21:13:35.645Z,0.0
2022-10-10T21:18:44.512Z,0.0
2022-10-10T21:23:38.367Z,0.0
2022-10-10T21:28:54.935Z,0.0
2022-10-10T21:34:01.200Z,0.0
2022-10-10T21:39:07.676Z,0.0
2022-10-10T21:44:14.151Z,0.0
2022-10-10T21:49:10.482Z,0.0
2022-10-10T21:54:26.868Z,0.0
2022-10-10T22:00:45.509Z,0.0
2022-10-10T22:04:39.613Z,0.0
2022-10-10T22:09:46.047Z,0.0
2022-10-10T22:15:16.541Z,0.0
2022-10-10T22:19:59.104Z,0.0
2022-10-10T22:25:25.415Z,0.0
2022-10-10T22:30:11.796Z,0.0
2022-10-10T22:35:18.194Z,0.0
2022-10-10T22:40:24.546Z,0.0
2022-10-10T22:45:30.936Z,0.0
2022-10-10T22:50:37.334Z,0.0
2022-10-10T22:55:47.675Z,0.0
2022-10-10T23:00:50.124Z,0.0
2022-10-10T23:05:56.452Z,0.0
2022-10-10T23:11:26.882Z,0.0
2022-10-10T23:16:33.250Z,0.0
2022-10-10T23:21:35.651Z,0.0
2022-10-10T23:26:21.967Z,0.0
2022-10-10T23:31:28.346Z,0.0
2022-10-10T23:36:34.727Z,0.0
2022-10-10T23:42:41.248Z,0.0
2022-10-10T23:46:47.477Z,0.0
2022-10-10T23:51:43.844Z,0.0
2022-10-10T23:57:14.281Z,0.0
