createdAt,value
2023-09-19T00:00:48.284Z,17.70
2023-09-19T00:03:17.647Z,17.70
2023-09-19T00:05:47.109Z,17.60
2023-09-19T00:08:15.711Z,17.60
2023-09-19T00:10:44.201Z,17.60
2023-09-19T00:13:14.879Z,17.60
2023-09-19T00:15:50.438Z,17.60
2023-09-19T00:18:19.921Z,17.60
2023-09-19T00:20:48.838Z,17.50
2023-09-19T00:23:17.476Z,17.50
2023-09-19T00:25:46.463Z,17.50
2023-09-19T00:28:17.746Z,17.50
2023-09-19T00:30:51.010Z,17.50
2023-09-19T00:33:20.144Z,17.50
2023-09-19T00:35:51.325Z,17.50
2023-09-19T00:38:22.053Z,17.40
2023-09-19T00:40:51.111Z,17.40
2023-09-19T00:43:19.206Z,17.40
2023-09-19T00:45:50.482Z,17.40
2023-09-19T00:48:19.682Z,17.40
2023-09-19T00:50:50.203Z,17.40
2023-09-19T00:53:21.447Z,17.30
2023-09-19T00:55:50.336Z,17.30
2023-09-19T00:58:19.166Z,17.30
2023-09-19T01:00:49.961Z,17.30
2023-09-19T01:03:19.387Z,17.30
2023-09-19T01:05:47.514Z,17.30
2023-09-19T01:08:15.465Z,17.40
2023-09-19T01:10:53.739Z,17.40
2023-09-19T01:13:30.096Z,17.40
2023-09-19T01:16:09.853Z,17.40
2023-09-19T01:18:46.037Z,17.50
2023-09-19T01:21:21.845Z,17.50
2023-09-19T01:24:17.575Z,17.50
2023-09-19T01:27:15.283Z,17.50
2023-09-19T01:29:47.319Z,17.50
2023-09-19T01:32:22.882Z,17.50
2023-09-19T01:34:54.220Z,17.50
2023-09-19T01:37:26.711Z,17.50
2023-09-19T01:39:59.168Z,17.50
2023-09-19T01:42:37.706Z,17.50
2023-09-19T01:45:11.250Z,17.50
2023-09-19T01:47:48.054Z,17.50
2023-09-19T01:50:22.054Z,17.40
2023-09-19T01:52:56.398Z,17.40
2023-09-19T01:55:28.842Z,17.40
2023-09-19T01:58:05.658Z,17.40
2023-09-19T02:00:38.769Z,17.40
2023-09-19T02:03:09.140Z,17.40
2023-09-19T02:05:37.232Z,17.30
2023-09-19T02:08:05.981Z,17.30
2023-09-19T02:10:34.297Z,17.30
2023-09-19T02:13:05.387Z,17.30
2023-09-19T02:15:35.379Z,17.20
2023-09-19T02:18:03.778Z,17.30
2023-09-19T02:20:34.022Z,17.30
2023-09-19T02:23:01.991Z,17.20
2023-09-19T02:25:30.281Z,17.20
2023-09-19T02:27:59.526Z,17.10
2023-09-19T02:30:27.742Z,17.10
2023-09-19T02:32:55.665Z,17.10
2023-09-19T02:35:23.793Z,17.10
2023-09-19T02:37:53.171Z,17.10
2023-09-19T02:40:21.360Z,17.10
2023-09-19T02:42:50.377Z,17.10
2023-09-19T02:45:19.883Z,17.10
2023-09-19T02:47:48.810Z,17.10
2023-09-19T02:50:18.067Z,17.10
2023-09-19T02:52:48.311Z,17.10
2023-09-19T02:55:22.627Z,17.10
2023-09-19T02:57:51.681Z,17.00
2023-09-19T03:00:22.957Z,17.00
2023-09-19T03:02:51.364Z,17.00
2023-09-19T03:05:19.992Z,17.00
2023-09-19T03:07:51.506Z,16.90
2023-09-19T03:10:21.397Z,16.90
2023-09-19T03:12:50.291Z,16.80
2023-09-19T03:15:19.477Z,16.80
2023-09-19T03:17:48.767Z,16.80
2023-09-19T03:20:18.579Z,16.80
2023-09-19T03:22:46.922Z,16.80
2023-09-19T03:25:15.613Z,16.70
2023-09-19T03:27:45.028Z,16.70
2023-09-19T03:30:14.917Z,16.70
2023-09-19T03:32:47.608Z,16.60
2023-09-19T03:35:16.075Z,16.60
2023-09-19T03:37:44.785Z,16.70
2023-09-19T03:40:13.728Z,16.60
2023-09-19T03:42:42.171Z,16.60
2023-09-19T03:45:14.088Z,16.70
2023-09-19T03:47:42.571Z,16.70
2023-09-19T03:50:12.346Z,16.60
2023-09-19T03:52:40.751Z,16.60
2023-09-19T03:55:10.720Z,16.60
2023-09-19T03:57:38.765Z,16.60
2023-09-19T04:00:12.688Z,16.60
2023-09-19T04:02:42.699Z,16.50
2023-09-19T04:05:12.073Z,16.50
2023-09-19T04:07:40.445Z,16.50
2023-09-19T04:10:09.984Z,16.50
2023-09-19T04:12:37.943Z,16.50
2023-09-19T04:15:06.652Z,16.40
2023-09-19T04:17:35.310Z,16.40
2023-09-19T04:20:08.534Z,16.40
2023-09-19T04:22:39.199Z,16.40
2023-09-19T04:25:08.953Z,16.40
2023-09-19T04:27:36.846Z,16.30
2023-09-19T04:30:11.248Z,16.30
2023-09-19T04:32:40.757Z,16.30
2023-09-19T04:35:11.479Z,16.20
2023-09-19T04:37:40.438Z,16.20
2023-09-19T04:40:13.826Z,16.20
2023-09-19T04:42:42.964Z,16.20
2023-09-19T04:45:12.065Z,16.20
2023-09-19T04:47:40.729Z,16.20
2023-09-19T04:50:14.618Z,16.20
2023-09-19T04:52:45.493Z,16.20
2023-09-19T04:55:17.795Z,16.10
2023-09-19T04:57:47.316Z,16.10
2023-09-19T05:00:18.140Z,16.10
2023-09-19T05:02:46.533Z,16.10
2023-09-19T05:05:18.122Z,16.10
2023-09-19T05:07:46.558Z,16.10
2023-09-19T05:10:14.736Z,16.00
2023-09-19T05:12:44.693Z,16.10
2023-09-19T05:15:13.313Z,16.00
2023-09-19T05:17:41.694Z,16.00
2023-09-19T05:20:14.498Z,16.00
2023-09-19T05:22:44.248Z,15.90
2023-09-19T05:25:16.874Z,15.90
2023-09-19T05:27:44.879Z,15.80
2023-09-19T05:30:15.260Z,15.90
2023-09-19T05:32:44.260Z,15.90
2023-09-19T05:35:14.290Z,15.80
2023-09-19T05:37:43.647Z,15.80
2023-09-19T05:40:13.217Z,15.80
2023-09-19T05:42:42.289Z,15.80
2023-09-19T05:45:13.275Z,15.80
2023-09-19T05:47:44.122Z,15.80
2023-09-19T05:50:12.134Z,15.80
2023-09-19T05:52:42.075Z,15.80
2023-09-19T05:55:11.851Z,15.80
2023-09-19T05:57:41.136Z,15.80
2023-09-19T06:00:12.181Z,15.80
2023-09-19T06:02:41.434Z,15.80
2023-09-19T06:05:11.422Z,15.80
2023-09-19T06:07:39.646Z,15.90
2023-09-19T06:10:10.943Z,15.90
2023-09-19T06:12:41.724Z,15.90
2023-09-19T06:15:13.814Z,15.90
2023-09-19T06:17:42.152Z,15.90
2023-09-19T06:20:13.830Z,15.90
2023-09-19T06:22:43.329Z,15.90
2023-09-19T06:25:12.968Z,16.00
2023-09-19T06:27:43.687Z,16.00
2023-09-19T06:30:14.102Z,15.90
2023-09-19T06:32:44.987Z,15.90
2023-09-19T06:35:13.551Z,15.90
2023-09-19T06:37:42.122Z,15.90
2023-09-19T06:40:14.330Z,16.00
2023-09-19T06:42:45.647Z,16.00
2023-09-19T06:45:18.697Z,16.00
2023-09-19T06:47:47.160Z,16.10
2023-09-19T06:50:15.680Z,16.00
2023-09-19T06:52:43.984Z,16.10
2023-09-19T06:55:14.426Z,16.10
2023-09-19T06:57:44.392Z,16.20
2023-09-19T07:00:19.317Z,16.20
2023-09-19T07:02:47.693Z,16.20
2023-09-19T07:05:16.788Z,16.30
2023-09-19T07:07:46.338Z,16.40
2023-09-19T07:10:15.265Z,16.40
2023-09-19T07:12:44.816Z,16.40
2023-09-19T07:15:12.741Z,16.40
2023-09-19T07:17:40.704Z,16.50
2023-09-19T07:20:09.694Z,16.50
2023-09-19T07:22:40.376Z,16.60
2023-09-19T07:25:09.215Z,16.60
2023-09-19T07:27:37.220Z,16.70
2023-09-19T07:30:09.155Z,16.80
2023-09-19T07:32:39.254Z,16.80
2023-09-19T07:35:10.380Z,16.90
2023-09-19T07:37:38.356Z,17.00
2023-09-19T07:40:08.378Z,17.00
2023-09-19T07:42:37.966Z,17.10
2023-09-19T07:45:08.687Z,17.00
2023-09-19T07:47:37.414Z,17.10
2023-09-19T07:50:08.537Z,17.00
2023-09-19T07:52:36.638Z,17.10
2023-09-19T07:55:10.062Z,17.20
2023-09-19T07:57:38.328Z,17.30
2023-09-19T08:00:09.048Z,17.40
2023-09-19T08:02:39.212Z,17.40
2023-09-19T08:05:10.911Z,17.50
2023-09-19T08:07:39.292Z,17.60
2023-09-19T08:10:14.012Z,17.70
2023-09-19T08:12:47.247Z,17.80
2023-09-19T08:15:17.425Z,17.80
2023-09-19T08:17:45.787Z,17.80
2023-09-19T08:20:17.248Z,17.90
2023-09-19T08:22:48.670Z,17.90
2023-09-19T08:25:18.943Z,18.00
2023-09-19T08:27:49.967Z,18.00
2023-09-19T08:30:21.348Z,18.10
2023-09-19T08:32:49.458Z,18.20
2023-09-19T08:35:17.508Z,18.30
2023-09-19T08:37:46.539Z,18.30
2023-09-19T08:40:15.013Z,18.50
2023-09-19T08:42:52.636Z,18.60
2023-09-19T08:45:25.077Z,18.60
2023-09-19T08:48:03.450Z,18.70
2023-09-19T08:50:32.171Z,18.80
2023-09-19T08:53:05.446Z,19.00
2023-09-19T08:55:34.590Z,19.00
2023-09-19T08:58:05.391Z,19.10
2023-09-19T09:00:36.986Z,19.20
2023-09-19T09:03:07.994Z,19.20
2023-09-19T09:05:41.857Z,19.30
2023-09-19T09:08:11.087Z,19.30
2023-09-19T09:10:41.640Z,19.40
2023-09-19T09:13:10.235Z,19.50
2023-09-19T09:15:40.504Z,19.60
2023-09-19T09:18:08.757Z,19.70
2023-09-19T09:20:37.011Z,19.80
2023-09-19T09:23:06.266Z,19.90
2023-09-19T09:25:51.360Z,19.90
2023-09-19T09:28:22.139Z,20.10
2023-09-19T09:30:51.940Z,20.20
2023-09-19T09:33:20.149Z,20.30
2023-09-19T09:35:53.928Z,20.50
2023-09-19T09:38:26.457Z,20.70
2023-09-19T09:41:01.030Z,21.20
2023-09-19T09:43:32.385Z,21.80
2023-09-19T09:46:33.319Z,22.20
2023-09-19T09:49:26.198Z,22.70
2023-09-19T09:52:08.381Z,22.90
2023-09-19T09:54:38.758Z,22.90
2023-09-19T09:57:17.598Z,22.90
2023-09-19T09:59:54.405Z,22.70
2023-09-19T10:02:30.669Z,22.50
2023-09-19T10:05:11.282Z,22.30
2023-09-19T10:07:44.748Z,22.00
2023-09-19T10:10:17.150Z,21.80
2023-09-19T10:12:50.017Z,21.80
2023-09-19T10:15:21.355Z,22.10
2023-09-19T10:17:50.840Z,22.50
2023-09-19T10:20:28.298Z,22.80
2023-09-19T10:22:59.118Z,22.90
2023-09-19T10:25:29.948Z,23.00
2023-09-19T10:28:00.190Z,23.10
2023-09-19T10:30:31.629Z,22.90
2023-09-19T10:33:03.637Z,22.60
2023-09-19T10:35:31.698Z,22.70
2023-09-19T10:38:03.767Z,22.90
2023-09-19T10:40:34.713Z,22.90
2023-09-19T10:43:07.455Z,23.10
2023-09-19T10:45:36.689Z,23.00
2023-09-19T10:48:08.234Z,22.70
2023-09-19T10:50:45.894Z,22.60
2023-09-19T10:53:16.612Z,22.30
2023-09-19T10:55:52.723Z,22.30
2023-09-19T10:58:29.785Z,22.30
2023-09-19T11:01:03.305Z,22.20
2023-09-19T11:03:32.999Z,22.20
2023-09-19T11:06:11.404Z,22.10
2023-09-19T11:08:59.282Z,22.40
2023-09-19T11:11:54.209Z,22.50
2023-09-19T11:14:42.673Z,22.70
2023-09-19T11:17:42.229Z,22.50
2023-09-19T11:20:44.381Z,22.70
2023-09-19T11:23:25.424Z,23.00
2023-09-19T11:25:55.354Z,23.10
2023-09-19T11:28:40.031Z,22.80
2023-09-19T11:31:57.051Z,22.50
2023-09-19T11:34:42.219Z,22.40
2023-09-19T11:38:12.052Z,22.20
2023-09-19T11:40:55.889Z,22.10
2023-09-19T11:43:35.701Z,22.10
2023-09-19T11:46:06.305Z,22.20
2023-09-19T11:48:36.215Z,22.00
2023-09-19T11:51:23.599Z,22.00
2023-09-19T11:53:53.058Z,22.10
2023-09-19T11:56:25.326Z,22.10
2023-09-19T11:58:56.020Z,22.20
2023-09-19T12:01:26.470Z,22.30
2023-09-19T12:03:58.123Z,22.30
2023-09-19T12:06:28.050Z,22.20
2023-09-19T12:08:58.491Z,22.00
2023-09-19T12:11:32.641Z,21.90
2023-09-19T12:14:01.877Z,21.90
2023-09-19T12:16:31.519Z,21.80
2023-09-19T12:19:00.206Z,21.90
2023-09-19T12:21:32.479Z,21.80
2023-09-19T12:24:14.410Z,21.70
2023-09-19T12:26:46.439Z,21.80
2023-09-19T12:29:21.861Z,21.80
2023-09-19T12:31:56.073Z,21.90
2023-09-19T12:34:28.251Z,22.00
2023-09-19T12:37:21.997Z,22.00
2023-09-19T12:39:52.108Z,22.00
2023-09-19T12:42:23.606Z,22.00
2023-09-19T12:44:56.288Z,22.00
2023-09-19T12:47:25.780Z,22.10
2023-09-19T12:50:07.626Z,22.20
2023-09-19T12:52:38.846Z,22.30
2023-09-19T12:55:08.122Z,22.30
2023-09-19T12:57:37.678Z,22.40
2023-09-19T13:00:08.693Z,22.40
2023-09-19T13:02:36.746Z,22.40
2023-09-19T13:05:08.082Z,22.30
2023-09-19T13:07:44.908Z,22.50
2023-09-19T13:10:15.989Z,22.50
2023-09-19T13:12:47.985Z,22.60
2023-09-19T13:15:21.058Z,22.70
2023-09-19T13:17:50.336Z,22.80
2023-09-19T13:20:29.821Z,22.60
2023-09-19T13:23:01.376Z,22.60
2023-09-19T13:25:31.121Z,22.60
2023-09-19T13:28:01.126Z,22.40
2023-09-19T13:30:30.895Z,22.30
2023-09-19T13:33:08.469Z,22.20
2023-09-19T13:35:37.824Z,22.20
2023-09-19T13:38:07.859Z,22.20
2023-09-19T13:40:36.253Z,22.20
2023-09-19T13:43:07.909Z,22.20
2023-09-19T13:45:36.140Z,22.30
2023-09-19T13:48:04.112Z,22.40
2023-09-19T13:50:32.508Z,22.50
2023-09-19T13:53:01.578Z,22.60
2023-09-19T13:55:29.642Z,22.60
2023-09-19T13:57:58.535Z,22.70
2023-09-19T14:00:28.300Z,22.80
2023-09-19T14:02:57.233Z,22.80
2023-09-19T14:05:29.119Z,22.90
2023-09-19T14:08:00.201Z,22.90
2023-09-19T14:10:28.739Z,22.80
2023-09-19T14:12:56.639Z,22.60
2023-09-19T14:15:30.320Z,22.40
2023-09-19T14:18:02.165Z,22.30
2023-09-19T14:20:30.479Z,22.20
2023-09-19T14:22:59.857Z,22.10
2023-09-19T14:25:27.800Z,22.00
2023-09-19T14:27:55.681Z,22.00
2023-09-19T14:30:24.201Z,21.90
2023-09-19T14:32:52.167Z,21.80
2023-09-19T14:35:24.082Z,21.80
2023-09-19T14:37:52.446Z,21.70
2023-09-19T14:40:21.097Z,21.60
2023-09-19T14:42:52.802Z,21.60
2023-09-19T14:45:21.021Z,21.50
2023-09-19T14:47:49.519Z,21.50
2023-09-19T14:50:17.783Z,21.50
2023-09-19T14:52:47.246Z,21.50
2023-09-19T14:55:16.070Z,21.50
2023-09-19T14:57:46.255Z,21.50
2023-09-19T15:00:15.238Z,21.50
2023-09-19T15:02:43.309Z,21.50
2023-09-19T15:05:13.034Z,21.40
2023-09-19T15:07:41.405Z,21.40
2023-09-19T15:10:11.645Z,21.40
2023-09-19T15:12:40.779Z,21.30
2023-09-19T15:15:10.127Z,21.30
2023-09-19T15:17:38.664Z,21.30
2023-09-19T15:20:08.526Z,21.20
2023-09-19T15:22:36.916Z,21.10
2023-09-19T15:25:06.902Z,21.10
2023-09-19T15:27:37.991Z,21.10
2023-09-19T15:30:07.743Z,21.00
2023-09-19T15:32:35.678Z,21.00
2023-09-19T15:35:03.776Z,21.00
2023-09-19T15:37:31.691Z,21.00
2023-09-19T15:39:59.593Z,21.00
2023-09-19T15:42:27.833Z,21.00
2023-09-19T15:44:57.040Z,21.10
2023-09-19T15:47:25.029Z,21.10
2023-09-19T15:49:53.215Z,21.00
2023-09-19T15:52:21.766Z,21.00
2023-09-19T15:54:52.913Z,21.00
2023-09-19T15:57:20.906Z,21.00
2023-09-19T15:59:49.000Z,21.00
2023-09-19T16:02:18.667Z,21.00
2023-09-19T16:04:46.720Z,21.00
2023-09-19T16:07:16.017Z,20.90
2023-09-19T16:09:43.881Z,20.90
2023-09-19T16:12:12.212Z,21.00
2023-09-19T16:14:40.132Z,21.00
2023-09-19T16:17:09.506Z,21.00
2023-09-19T16:19:38.952Z,21.00
2023-09-19T16:22:06.886Z,21.00
2023-09-19T16:24:36.766Z,21.00
2023-09-19T16:27:05.161Z,21.00
2023-09-19T16:29:33.058Z,21.00
2023-09-19T16:32:01.042Z,20.90
2023-09-19T16:34:29.015Z,20.90
2023-09-19T16:36:58.545Z,20.80
2023-09-19T16:39:26.861Z,20.80
2023-09-19T16:41:55.779Z,20.70
2023-09-19T16:44:24.369Z,20.70
2023-09-19T16:46:52.348Z,20.60
2023-09-19T16:49:20.428Z,20.60
2023-09-19T16:51:48.532Z,20.60
2023-09-19T16:54:17.890Z,20.50
2023-09-19T16:56:45.845Z,20.50
2023-09-19T16:59:14.280Z,20.40
2023-09-19T17:01:42.397Z,20.40
2023-09-19T17:04:10.364Z,20.40
2023-09-19T17:06:38.285Z,20.40
2023-09-19T17:09:06.617Z,20.30
2023-09-19T17:11:36.174Z,20.30
2023-09-19T17:14:04.788Z,20.30
2023-09-19T17:16:33.490Z,20.20
2023-09-19T17:19:01.538Z,20.10
2023-09-19T17:21:30.616Z,20.10
2023-09-19T17:23:59.824Z,20.10
2023-09-19T17:26:29.433Z,20.10
2023-09-19T17:28:58.769Z,20.10
2023-09-19T17:31:28.923Z,20.10
2023-09-19T17:33:57.249Z,20.10
2023-09-19T17:36:26.990Z,20.10
2023-09-19T17:38:56.583Z,20.00
2023-09-19T17:41:24.742Z,20.00
2023-09-19T17:43:56.799Z,20.00
2023-09-19T17:46:28.187Z,20.00
2023-09-19T17:48:58.360Z,20.00
2023-09-19T17:51:27.616Z,19.90
2023-09-19T17:53:58.156Z,19.90
2023-09-19T17:56:26.776Z,19.90
2023-09-19T17:58:57.548Z,19.90
2023-09-19T18:01:29.858Z,19.80
2023-09-19T18:03:59.895Z,19.80
2023-09-19T18:06:29.422Z,19.80
2023-09-19T18:08:57.883Z,19.60
2023-09-19T18:11:27.643Z,19.70
2023-09-19T18:13:58.922Z,19.60
2023-09-19T18:16:32.121Z,19.60
2023-09-19T18:19:00.946Z,19.50
2023-09-19T18:21:29.306Z,19.60
2023-09-19T18:23:58.600Z,19.60
2023-09-19T18:26:26.787Z,19.50
2023-09-19T18:28:56.194Z,19.50
2023-09-19T18:31:24.536Z,19.50
2023-09-19T18:33:54.473Z,19.50
2023-09-19T18:36:23.071Z,19.40
2023-09-19T18:38:51.098Z,19.40
2023-09-19T18:41:19.517Z,19.40
2023-09-19T18:43:47.817Z,19.30
2023-09-19T18:46:18.197Z,19.30
2023-09-19T18:48:48.448Z,19.30
2023-09-19T18:51:19.262Z,19.30
2023-09-19T18:54:00.802Z,19.20
2023-09-19T18:56:36.208Z,19.30
2023-09-19T18:59:04.333Z,19.20
2023-09-19T19:01:32.494Z,19.20
2023-09-19T19:04:00.619Z,19.20
2023-09-19T19:06:31.462Z,19.20
2023-09-19T19:09:00.431Z,19.20
2023-09-19T19:11:31.006Z,19.10
2023-09-19T19:13:59.236Z,19.20
2023-09-19T19:16:28.195Z,19.20
2023-09-19T19:18:56.380Z,19.20
2023-09-19T19:21:24.418Z,19.20
2023-09-19T19:23:54.117Z,19.20
2023-09-19T19:26:24.508Z,19.20
2023-09-19T19:28:52.673Z,19.10
2023-09-19T19:31:23.757Z,19.10
2023-09-19T19:33:54.448Z,19.10
2023-09-19T19:36:23.846Z,19.00
2023-09-19T19:38:53.952Z,19.00
2023-09-19T19:41:22.037Z,19.00
2023-09-19T19:43:50.272Z,19.00
2023-09-19T19:46:18.558Z,19.00
2023-09-19T19:48:50.303Z,19.00
2023-09-19T19:51:18.234Z,19.00
2023-09-19T19:53:46.179Z,19.00
2023-09-19T19:56:15.868Z,19.00
2023-09-19T19:58:44.833Z,19.10
2023-09-19T20:01:13.070Z,19.10
2023-09-19T20:03:41.310Z,19.00
2023-09-19T20:06:09.414Z,19.00
2023-09-19T20:08:37.648Z,18.90
2023-09-19T20:11:07.471Z,18.90
2023-09-19T20:13:39.873Z,18.90
2023-09-19T20:16:09.807Z,19.00
2023-09-19T20:18:38.794Z,19.00
2023-09-19T20:21:11.106Z,19.00
2023-09-19T20:23:39.776Z,19.00
2023-09-19T20:26:08.216Z,19.00
2023-09-19T20:28:39.090Z,18.90
2023-09-19T20:31:10.021Z,18.90
2023-09-19T20:33:39.871Z,18.90
2023-09-19T20:36:08.703Z,18.90
2023-09-19T20:38:36.808Z,18.90
2023-09-19T20:41:07.764Z,18.90
2023-09-19T20:43:39.113Z,18.90
2023-09-19T20:46:07.347Z,18.90
2023-09-19T20:48:36.116Z,18.90
2023-09-19T20:51:09.024Z,18.90
2023-09-19T20:53:38.673Z,18.90
2023-09-19T20:56:07.842Z,18.90
2023-09-19T20:58:39.066Z,18.90
2023-09-19T21:01:08.728Z,18.80
2023-09-19T21:03:38.108Z,18.80
2023-09-19T21:06:08.561Z,18.80
2023-09-19T21:08:37.855Z,18.80
2023-09-19T21:11:16.594Z,18.80
2023-09-19T21:13:49.254Z,18.80
2023-09-19T21:16:17.977Z,18.80
2023-09-19T21:18:47.232Z,18.70
2023-09-19T21:21:15.641Z,18.70
2023-09-19T21:23:45.322Z,18.70
2023-09-19T21:26:14.893Z,18.70
2023-09-19T21:28:45.738Z,18.70
2023-09-19T21:31:14.750Z,18.70
2023-09-19T21:33:46.123Z,18.70
2023-09-19T21:36:21.116Z,18.70
2023-09-19T21:38:50.448Z,18.70
2023-09-19T21:41:20.979Z,18.60
2023-09-19T21:43:51.463Z,18.60
2023-09-19T21:46:20.307Z,18.60
2023-09-19T21:48:49.558Z,18.60
2023-09-19T21:51:17.809Z,18.60
2023-09-19T21:53:45.896Z,18.70
2023-09-19T21:56:15.613Z,18.70
2023-09-19T21:58:43.830Z,18.70
2023-09-19T22:01:18.936Z,18.70
2023-09-19T22:03:47.073Z,18.60
2023-09-19T22:06:15.282Z,18.60
2023-09-19T22:08:43.751Z,18.60
2023-09-19T22:11:12.574Z,18.60
2023-09-19T22:13:43.268Z,18.60
2023-09-19T22:16:15.629Z,18.60
2023-09-19T22:18:46.934Z,18.50
2023-09-19T22:21:20.058Z,18.60
2023-09-19T22:23:48.072Z,18.50
2023-09-19T22:26:19.309Z,18.50
2023-09-19T22:28:51.120Z,18.40
2023-09-19T22:31:22.995Z,18.40
2023-09-19T22:33:52.182Z,18.40
2023-09-19T22:36:24.460Z,18.40
2023-09-19T22:38:54.657Z,18.30
2023-09-19T22:41:27.251Z,18.30
2023-09-19T22:43:57.144Z,18.30
2023-09-19T22:46:28.946Z,18.30
2023-09-19T22:48:58.684Z,18.20
2023-09-19T22:51:37.712Z,18.10
2023-09-19T22:54:11.826Z,18.10
2023-09-19T22:56:40.511Z,18.10
2023-09-19T22:59:09.086Z,18.10
2023-09-19T23:01:42.199Z,18.10
2023-09-19T23:04:17.437Z,18.10
2023-09-19T23:06:51.576Z,18.10
2023-09-19T23:09:23.438Z,18.10
2023-09-19T23:11:55.917Z,18.00
2023-09-19T23:14:29.413Z,18.10
2023-09-19T23:17:01.404Z,18.10
2023-09-19T23:19:31.566Z,18.00
2023-09-19T23:22:10.751Z,18.00
2023-09-19T23:24:42.110Z,18.00
2023-09-19T23:27:19.982Z,18.00
2023-09-19T23:29:50.275Z,17.90
2023-09-19T23:32:20.393Z,17.90
2023-09-19T23:34:49.439Z,17.90
2023-09-19T23:37:21.013Z,17.90
2023-09-19T23:39:50.696Z,17.90
2023-09-19T23:42:19.892Z,17.90
2023-09-19T23:44:50.122Z,17.90
2023-09-19T23:47:19.837Z,17.90
2023-09-19T23:49:49.253Z,17.90
2023-09-19T23:52:18.493Z,17.80
2023-09-19T23:54:48.106Z,17.90
2023-09-19T23:57:16.310Z,17.80
2023-09-19T23:59:44.511Z,17.80
