createdAt,value
2023-02-23T00:01:55.002Z,2.53
2023-02-23T00:04:24.099Z,2.42
2023-02-23T00:06:53.609Z,2.40
2023-02-23T00:09:24.390Z,2.54
2023-02-23T00:11:55.887Z,2.62
2023-02-23T00:14:27.489Z,2.59
2023-02-23T00:16:56.055Z,2.40
2023-02-23T00:19:25.780Z,2.51
2023-02-23T00:21:54.820Z,2.21
2023-02-23T00:24:26.993Z,2.21
2023-02-23T00:26:56.871Z,2.41
2023-02-23T00:29:26.076Z,2.32
2023-02-23T00:31:56.193Z,2.40
2023-02-23T00:34:24.442Z,2.14
2023-02-23T00:36:55.333Z,2.21
2023-02-23T00:39:25.287Z,2.22
2023-02-23T00:41:53.867Z,2.23
2023-02-23T00:44:24.718Z,2.28
2023-02-23T00:46:53.946Z,2.09
2023-02-23T00:49:23.616Z,2.09
2023-02-23T00:51:52.994Z,2.10
2023-02-23T00:54:23.083Z,2.17
2023-02-23T00:56:51.658Z,2.17
2023-02-23T00:59:20.912Z,2.17
2023-02-23T01:01:50.559Z,2.20
2023-02-23T01:04:23.494Z,2.12
2023-02-23T01:06:52.236Z,2.08
2023-02-23T01:09:27.999Z,2.15
2023-02-23T01:11:57.742Z,2.13
2023-02-23T01:14:26.297Z,1.91
2023-02-23T01:16:56.048Z,1.82
2023-02-23T01:19:24.104Z,1.90
2023-02-23T01:21:52.411Z,1.82
2023-02-23T01:24:20.451Z,1.62
2023-02-23T01:26:48.779Z,1.84
2023-02-23T01:29:18.860Z,1.78
2023-02-23T01:31:51.223Z,1.81
2023-02-23T01:34:22.745Z,1.61
2023-02-23T01:36:52.370Z,1.82
2023-02-23T01:39:22.324Z,1.92
2023-02-23T01:41:52.656Z,1.74
2023-02-23T01:45:00.788Z,1.90
2023-02-23T01:47:30.010Z,1.92
2023-02-23T01:50:02.160Z,1.85
2023-02-23T01:52:30.352Z,1.68
2023-02-23T01:54:58.583Z,1.86
2023-02-23T01:57:27.215Z,1.80
2023-02-23T01:59:56.495Z,1.85
2023-02-23T02:02:33.178Z,1.77
2023-02-23T02:05:08.539Z,1.65
2023-02-23T02:07:39.653Z,1.68
2023-02-23T02:10:27.072Z,1.68
2023-02-23T02:12:58.070Z,1.67
2023-02-23T02:15:32.891Z,1.68
2023-02-23T02:18:12.546Z,1.63
2023-02-23T02:21:06.170Z,1.48
2023-02-23T02:24:08.290Z,1.39
2023-02-23T02:26:50.981Z,1.50
2023-02-23T02:29:47.895Z,1.50
2023-02-23T02:32:48.772Z,1.49
2023-02-23T02:35:45.053Z,1.47
2023-02-23T02:38:23.355Z,1.42
2023-02-23T02:40:58.277Z,1.54
2023-02-23T02:43:36.066Z,1.53
2023-02-23T02:46:12.294Z,1.35
2023-02-23T02:48:49.459Z,1.43
2023-02-23T02:51:23.634Z,1.41
2023-02-23T02:54:00.280Z,1.30
2023-02-23T02:56:28.673Z,1.43
2023-02-23T02:58:57.658Z,1.58
2023-02-23T03:01:44.386Z,1.49
2023-02-23T03:04:42.553Z,1.47
2023-02-23T03:07:38.883Z,1.47
2023-02-23T03:10:33.568Z,1.55
2023-02-23T03:13:30.460Z,1.43
2023-02-23T03:16:23.262Z,1.28
2023-02-23T03:19:21.851Z,1.40
2023-02-23T03:22:12.849Z,1.37
2023-02-23T03:25:02.701Z,1.48
2023-02-23T03:28:03.191Z,1.20
2023-02-23T03:30:58.156Z,1.43
2023-02-23T03:33:53.475Z,1.18
2023-02-23T03:36:45.085Z,1.31
2023-02-23T03:39:38.587Z,1.23
2023-02-23T03:42:28.764Z,1.16
2023-02-23T03:45:17.861Z,1.26
2023-02-23T03:48:05.705Z,1.25
2023-02-23T03:50:56.546Z,1.18
2023-02-23T03:53:47.815Z,1.12
2023-02-23T03:56:37.293Z,1.09
2023-02-23T03:59:25.351Z,1.03
2023-02-23T04:02:14.371Z,1.02
2023-02-23T04:05:03.171Z,1.05
2023-02-23T04:07:49.780Z,1.19
2023-02-23T04:10:36.668Z,1.22
2023-02-23T04:13:15.864Z,1.25
2023-02-23T04:15:52.817Z,0.96
2023-02-23T04:18:25.969Z,0.99
2023-02-23T04:20:54.843Z,0.90
2023-02-23T04:23:24.153Z,1.07
2023-02-23T04:25:52.582Z,0.82
2023-02-23T04:28:21.282Z,0.84
2023-02-23T04:30:49.529Z,0.95
2023-02-23T04:33:17.609Z,0.94
2023-02-23T04:35:47.028Z,0.97
2023-02-23T04:38:15.338Z,1.01
2023-02-23T04:40:43.455Z,1.05
2023-02-23T04:43:13.630Z,1.00
2023-02-23T04:45:42.100Z,1.02
2023-02-23T04:48:10.205Z,0.94
2023-02-23T04:50:38.369Z,1.01
2023-02-23T04:53:07.977Z,0.92
2023-02-23T04:55:36.026Z,1.09
2023-02-23T04:58:04.516Z,0.92
2023-02-23T05:00:34.182Z,0.90
2023-02-23T05:03:02.770Z,1.07
2023-02-23T05:05:30.815Z,1.06
2023-02-23T05:07:58.908Z,0.83
2023-02-23T05:10:29.075Z,0.97
2023-02-23T05:12:57.251Z,0.94
2023-02-23T05:15:25.256Z,1.08
2023-02-23T05:17:53.749Z,1.04
2023-02-23T05:20:21.823Z,1.02
2023-02-23T05:22:49.882Z,0.98
2023-02-23T05:25:17.965Z,0.84
2023-02-23T05:27:47.386Z,0.90
2023-02-23T05:30:15.645Z,0.87
2023-02-23T05:32:44.068Z,0.86
2023-02-23T05:35:12.931Z,0.91
2023-02-23T05:37:41.083Z,1.01
2023-02-23T05:40:10.450Z,0.92
2023-02-23T05:42:39.303Z,0.98
2023-02-23T05:45:09.641Z,0.97
2023-02-23T05:47:39.031Z,0.93
2023-02-23T05:50:08.688Z,0.99
2023-02-23T05:52:39.104Z,1.11
2023-02-23T05:55:08.368Z,1.05
2023-02-23T05:57:36.622Z,1.00
2023-02-23T06:00:06.638Z,0.95
2023-02-23T06:02:36.566Z,1.10
2023-02-23T06:05:06.179Z,1.00
2023-02-23T06:07:34.301Z,1.07
2023-02-23T06:10:02.431Z,1.02
2023-02-23T06:12:30.502Z,1.12
2023-02-23T06:14:58.575Z,1.03
2023-02-23T06:17:26.782Z,1.14
2023-02-23T06:19:56.480Z,1.30
2023-02-23T06:22:24.591Z,1.16
2023-02-23T06:24:52.634Z,1.20
2023-02-23T06:27:20.661Z,1.26
2023-02-23T06:29:48.740Z,1.18
2023-02-23T06:32:16.876Z,1.24
2023-02-23T06:34:48.861Z,1.31
2023-02-23T06:37:18.373Z,1.48
2023-02-23T06:39:46.656Z,1.56
2023-02-23T06:42:15.458Z,1.58
2023-02-23T06:44:43.667Z,1.77
2023-02-23T06:47:12.087Z,1.71
2023-02-23T06:49:40.870Z,1.47
2023-02-23T06:52:09.647Z,1.59
2023-02-23T06:54:40.080Z,1.64
2023-02-23T06:57:08.425Z,1.66
2023-02-23T06:59:37.604Z,1.78
2023-02-23T07:02:05.868Z,1.98
2023-02-23T07:04:34.491Z,2.08
2023-02-23T07:07:02.740Z,2.12
2023-02-23T07:09:30.858Z,2.11
2023-02-23T07:12:00.828Z,2.20
2023-02-23T07:14:28.947Z,2.14
2023-02-23T07:16:57.061Z,2.13
2023-02-23T07:19:25.120Z,2.34
2023-02-23T07:21:53.627Z,2.24
2023-02-23T07:24:22.015Z,2.41
2023-02-23T07:26:50.389Z,2.54
2023-02-23T07:29:20.039Z,2.39
2023-02-23T07:31:50.144Z,2.31
2023-02-23T07:34:18.417Z,2.65
2023-02-23T07:36:46.435Z,2.66
2023-02-23T07:39:14.678Z,2.83
2023-02-23T07:41:42.745Z,2.97
2023-02-23T07:44:20.955Z,3.15
2023-02-23T07:46:49.622Z,3.31
2023-02-23T07:49:17.804Z,3.40
2023-02-23T07:51:45.891Z,3.17
2023-02-23T07:54:15.027Z,3.10
2023-02-23T07:56:43.511Z,3.35
2023-02-23T07:59:11.594Z,3.23
2023-02-23T08:01:41.177Z,3.19
2023-02-23T08:04:09.341Z,3.37
2023-02-23T08:06:37.822Z,3.35
2023-02-23T08:09:06.160Z,3.41
2023-02-23T08:11:34.171Z,3.50
2023-02-23T08:14:02.245Z,3.88
2023-02-23T08:16:32.312Z,4.05
2023-02-23T08:19:02.402Z,3.87
2023-02-23T08:21:31.548Z,4.00
2023-02-23T08:23:59.803Z,4.04
2023-02-23T08:26:28.123Z,3.99
2023-02-23T08:28:56.801Z,4.35
2023-02-23T08:31:26.313Z,4.34
2023-02-23T08:33:54.679Z,3.95
2023-02-23T08:36:24.351Z,3.89
2023-02-23T08:38:54.274Z,4.05
2023-02-23T08:41:22.970Z,4.27
2023-02-23T08:43:51.651Z,4.28
2023-02-23T08:46:20.664Z,4.42
2023-02-23T08:48:48.758Z,4.57
2023-02-23T08:51:17.074Z,4.66
2023-02-23T08:53:46.566Z,4.59
2023-02-23T08:56:15.407Z,4.68
2023-02-23T08:58:44.139Z,4.66
2023-02-23T09:01:18.357Z,4.78
2023-02-23T09:03:46.629Z,4.85
2023-02-23T09:06:16.783Z,5.03
2023-02-23T09:08:46.290Z,5.00
2023-02-23T09:11:14.432Z,5.12
2023-02-23T09:13:42.505Z,5.10
2023-02-23T09:16:10.681Z,4.98
2023-02-23T09:18:39.519Z,5.07
2023-02-23T09:21:10.869Z,5.23
2023-02-23T09:23:39.300Z,5.17
2023-02-23T09:26:09.947Z,5.33
2023-02-23T09:28:40.770Z,5.32
2023-02-23T09:31:10.235Z,5.51
2023-02-23T09:33:38.508Z,5.83
2023-02-23T09:36:07.824Z,5.90
2023-02-23T09:38:36.005Z,5.98
2023-02-23T09:41:04.307Z,6.17
2023-02-23T09:43:38.941Z,6.25
2023-02-23T09:46:15.281Z,6.38
2023-02-23T09:48:44.121Z,6.51
2023-02-23T09:51:18.802Z,6.70
2023-02-23T09:53:51.079Z,6.57
2023-02-23T09:56:24.266Z,6.76
2023-02-23T09:58:54.252Z,6.65
2023-02-23T10:01:55.187Z,6.93
2023-02-23T10:04:25.588Z,6.91
2023-02-23T10:07:00.904Z,6.94
2023-02-23T10:09:52.419Z,6.88
2023-02-23T10:12:28.790Z,7.18
2023-02-23T10:15:20.051Z,6.98
2023-02-23T10:18:02.956Z,7.18
2023-02-23T10:20:44.502Z,7.29
2023-02-23T10:23:16.569Z,7.54
2023-02-23T10:25:49.368Z,7.38
2023-02-23T10:28:18.898Z,7.41
2023-02-23T10:30:49.894Z,7.29
2023-02-23T10:33:23.968Z,7.40
2023-02-23T10:36:11.105Z,7.54
2023-02-23T10:38:41.522Z,7.57
2023-02-23T10:41:13.706Z,7.79
2023-02-23T10:43:43.015Z,7.92
2023-02-23T10:46:22.315Z,8.18
2023-02-23T10:48:52.146Z,8.28
2023-02-23T10:51:26.199Z,8.51
2023-02-23T10:53:54.597Z,8.47
2023-02-23T10:56:25.040Z,8.49
2023-02-23T10:58:55.718Z,8.47
2023-02-23T11:01:46.264Z,8.72
2023-02-23T11:04:24.075Z,8.62
2023-02-23T11:06:53.225Z,8.71
2023-02-23T11:09:43.265Z,8.52
2023-02-23T11:12:22.017Z,8.70
2023-02-23T11:14:52.177Z,8.89
2023-02-23T11:17:31.842Z,9.09
2023-02-23T11:20:05.961Z,9.21
2023-02-23T11:22:38.387Z,9.23
2023-02-23T11:25:18.691Z,9.37
2023-02-23T11:27:51.591Z,9.52
2023-02-23T11:30:24.650Z,9.58
2023-02-23T11:32:57.619Z,9.41
2023-02-23T11:35:31.992Z,9.62
2023-02-23T11:38:00.186Z,9.62
2023-02-23T11:40:31.857Z,9.61
2023-02-23T11:43:09.988Z,9.80
2023-02-23T11:45:45.918Z,9.83
2023-02-23T11:48:23.467Z,9.82
2023-02-23T11:50:52.929Z,10.00
2023-02-23T11:53:29.644Z,10.25
2023-02-23T11:56:02.813Z,10.11
2023-02-23T11:58:38.901Z,10.26
2023-02-23T12:01:13.493Z,10.38
2023-02-23T12:03:47.978Z,10.32
2023-02-23T12:06:30.651Z,10.64
2023-02-23T12:09:05.709Z,10.79
2023-02-23T12:11:40.762Z,10.69
2023-02-23T12:14:17.570Z,11.09
2023-02-23T12:16:50.354Z,11.24
2023-02-23T12:19:28.926Z,11.25
2023-02-23T12:22:05.376Z,11.37
2023-02-23T12:24:42.091Z,11.69
2023-02-23T12:27:15.737Z,12.03
2023-02-23T12:29:57.237Z,12.25
2023-02-23T12:32:29.371Z,12.14
2023-02-23T12:35:03.478Z,12.36
2023-02-23T12:37:39.783Z,12.31
2023-02-23T12:40:17.301Z,12.32
2023-02-23T12:42:55.231Z,12.22
2023-02-23T12:45:29.248Z,11.78
2023-02-23T12:48:16.905Z,11.78
2023-02-23T12:50:53.064Z,11.90
2023-02-23T12:53:24.634Z,12.06
2023-02-23T12:56:08.224Z,11.72
2023-02-23T12:58:42.684Z,11.93
2023-02-23T13:01:14.737Z,12.08
2023-02-23T13:04:14.149Z,11.75
2023-02-23T13:06:54.647Z,11.69
2023-02-23T13:09:37.164Z,11.69
2023-02-23T13:12:23.258Z,11.74
2023-02-23T13:14:57.114Z,12.00
2023-02-23T13:17:36.025Z,12.14
2023-02-23T13:20:12.780Z,12.14
2023-02-23T13:22:49.424Z,12.25
2023-02-23T13:25:33.986Z,12.34
2023-02-23T13:28:03.270Z,12.28
2023-02-23T13:30:33.610Z,12.42
2023-02-23T13:33:05.490Z,12.60
2023-02-23T13:35:38.486Z,12.21
2023-02-23T13:38:18.463Z,12.23
2023-02-23T13:40:50.005Z,12.44
2023-02-23T13:43:24.159Z,12.09
2023-02-23T13:46:15.791Z,12.11
2023-02-23T13:48:57.394Z,12.34
2023-02-23T13:51:36.155Z,12.35
2023-02-23T13:54:24.404Z,12.49
2023-02-23T13:56:56.423Z,12.35
2023-02-23T13:59:28.398Z,12.24
2023-02-23T14:01:57.978Z,12.29
2023-02-23T14:04:28.967Z,12.35
2023-02-23T14:07:02.166Z,12.35
2023-02-23T14:09:33.932Z,12.29
2023-02-23T14:12:17.066Z,12.42
2023-02-23T14:14:46.924Z,12.42
2023-02-23T14:17:42.569Z,12.48
2023-02-23T14:20:35.635Z,12.49
2023-02-23T14:23:35.524Z,12.37
2023-02-23T14:26:17.830Z,12.49
2023-02-23T14:28:50.476Z,12.45
2023-02-23T14:31:26.006Z,12.35
2023-02-23T14:34:02.114Z,12.21
2023-02-23T14:36:45.748Z,12.08
2023-02-23T14:39:23.631Z,12.26
2023-02-23T14:41:56.735Z,12.23
2023-02-23T14:44:31.191Z,12.24
2023-02-23T14:47:04.161Z,12.21
2023-02-23T14:49:36.985Z,12.22
2023-02-23T14:52:09.915Z,12.15
2023-02-23T14:54:40.228Z,11.98
2023-02-23T14:57:20.299Z,11.93
2023-02-23T14:59:54.916Z,11.90
2023-02-23T15:02:29.568Z,11.91
2023-02-23T15:04:58.470Z,11.91
2023-02-23T15:07:32.418Z,11.83
2023-02-23T15:10:02.469Z,11.82
2023-02-23T15:12:38.013Z,11.77
2023-02-23T15:15:14.246Z,11.62
2023-02-23T15:17:48.082Z,11.67
2023-02-23T15:20:19.808Z,11.56
2023-02-23T15:22:50.090Z,11.60
2023-02-23T15:25:22.096Z,11.63
2023-02-23T15:27:52.315Z,11.62
2023-02-23T15:30:23.144Z,11.57
2023-02-23T15:33:01.418Z,11.55
2023-02-23T15:35:31.556Z,11.47
2023-02-23T15:38:13.920Z,11.32
2023-02-23T15:40:54.179Z,11.27
2023-02-23T15:43:24.794Z,11.36
2023-02-23T15:45:55.579Z,11.33
2023-02-23T15:48:27.972Z,11.26
2023-02-23T15:50:58.747Z,11.16
2023-02-23T15:53:31.599Z,11.09
2023-02-23T15:56:12.680Z,10.87
2023-02-23T15:58:56.517Z,10.79
2023-02-23T16:01:27.420Z,10.78
2023-02-23T16:04:03.099Z,10.77
2023-02-23T16:06:36.705Z,10.66
2023-02-23T16:09:22.113Z,10.59
2023-02-23T16:11:52.960Z,10.59
2023-02-23T16:14:24.709Z,10.56
2023-02-23T16:17:09.897Z,10.40
2023-02-23T16:19:41.764Z,10.38
2023-02-23T16:22:22.413Z,10.29
2023-02-23T16:24:59.491Z,10.28
2023-02-23T16:27:29.495Z,10.24
2023-02-23T16:30:01.665Z,10.17
2023-02-23T16:32:39.646Z,10.24
2023-02-23T16:35:17.267Z,10.21
2023-02-23T16:37:58.269Z,10.17
2023-02-23T16:40:26.680Z,10.13
2023-02-23T16:42:59.086Z,10.13
2023-02-23T16:45:29.837Z,10.14
2023-02-23T16:48:02.233Z,10.13
2023-02-23T16:50:30.968Z,10.10
2023-02-23T16:52:59.026Z,10.05
2023-02-23T16:55:29.228Z,10.06
2023-02-23T16:58:00.329Z,10.02
2023-02-23T17:00:32.021Z,9.98
2023-02-23T17:03:01.505Z,9.96
2023-02-23T17:05:30.624Z,9.89
2023-02-23T17:07:59.229Z,9.87
2023-02-23T17:10:31.407Z,9.88
2023-02-23T17:13:02.624Z,9.88
2023-02-23T17:15:35.825Z,9.88
2023-02-23T17:18:05.078Z,9.79
2023-02-23T17:20:33.353Z,9.82
2023-02-23T17:23:03.086Z,9.82
2023-02-23T17:25:31.480Z,9.82
2023-02-23T17:28:01.210Z,9.80
2023-02-23T17:30:32.093Z,9.78
2023-02-23T17:33:02.241Z,9.76
2023-02-23T17:35:32.702Z,9.81
2023-02-23T17:38:01.384Z,9.80
2023-02-23T17:40:29.554Z,9.79
2023-02-23T17:42:58.833Z,9.81
2023-02-23T17:45:27.508Z,9.81
2023-02-23T17:47:57.664Z,9.81
2023-02-23T17:50:27.785Z,9.80
2023-02-23T17:52:56.485Z,9.82
2023-02-23T17:55:25.191Z,9.76
2023-02-23T17:57:53.241Z,9.76
2023-02-23T18:00:22.176Z,9.76
2023-02-23T18:02:51.680Z,9.78
2023-02-23T18:05:21.595Z,9.79
2023-02-23T18:07:49.637Z,9.78
2023-02-23T18:10:17.923Z,9.78
2023-02-23T18:12:46.129Z,9.78
2023-02-23T18:15:14.313Z,9.76
2023-02-23T18:17:42.522Z,9.75
2023-02-23T18:20:15.060Z,9.58
2023-02-23T18:22:45.290Z,9.27
2023-02-23T18:25:22.069Z,8.98
2023-02-23T18:27:54.082Z,8.58
2023-02-23T18:30:24.701Z,8.52
2023-02-23T18:32:56.412Z,8.63
2023-02-23T18:35:24.662Z,8.68
2023-02-23T18:37:54.157Z,8.73
2023-02-23T18:40:24.037Z,8.80
2023-02-23T18:42:52.170Z,9.05
2023-02-23T18:45:20.306Z,9.14
2023-02-23T18:47:48.843Z,9.18
2023-02-23T18:50:19.433Z,9.21
2023-02-23T18:52:50.948Z,9.20
2023-02-23T18:55:22.289Z,9.12
2023-02-23T18:57:52.777Z,9.19
2023-02-23T19:00:21.918Z,9.24
2023-02-23T19:02:50.698Z,9.25
2023-02-23T19:05:21.732Z,9.25
2023-02-23T19:07:50.262Z,9.27
2023-02-23T19:10:18.466Z,9.29
2023-02-23T19:12:47.937Z,9.30
2023-02-23T19:15:16.091Z,9.30
2023-02-23T19:17:46.346Z,9.26
2023-02-23T19:20:14.917Z,9.25
2023-02-23T19:22:43.231Z,9.24
2023-02-23T19:25:15.433Z,9.21
2023-02-23T19:27:44.384Z,9.23
2023-02-23T19:30:14.942Z,9.22
2023-02-23T19:32:44.274Z,9.23
2023-02-23T19:35:15.810Z,9.24
2023-02-23T19:37:51.064Z,9.24
2023-02-23T19:40:22.954Z,9.22
2023-02-23T19:42:53.284Z,9.20
2023-02-23T19:45:25.941Z,9.17
2023-02-23T19:47:54.783Z,9.16
2023-02-23T19:50:23.179Z,9.17
2023-02-23T19:52:51.537Z,9.19
2023-02-23T19:55:21.229Z,9.18
2023-02-23T19:57:49.359Z,9.19
2023-02-23T20:00:18.254Z,9.11
2023-02-23T20:02:54.994Z,9.00
2023-02-23T20:05:25.702Z,9.10
2023-02-23T20:07:54.685Z,9.09
2023-02-23T20:10:25.826Z,9.11
2023-02-23T20:12:54.282Z,9.09
2023-02-23T20:15:22.861Z,9.02
2023-02-23T20:17:52.473Z,8.98
2023-02-23T20:20:25.553Z,8.95
2023-02-23T20:22:55.447Z,9.03
2023-02-23T20:25:24.328Z,9.02
2023-02-23T20:27:52.558Z,8.96
2023-02-23T20:30:21.000Z,9.01
2023-02-23T20:32:49.884Z,9.00
2023-02-23T20:35:20.153Z,9.03
2023-02-23T20:37:48.309Z,9.05
2023-02-23T20:40:18.570Z,9.00
2023-02-23T20:42:48.109Z,9.00
2023-02-23T20:45:17.735Z,8.97
2023-02-23T20:47:46.937Z,8.99
2023-02-23T20:50:15.650Z,9.00
2023-02-23T20:52:45.996Z,9.01
2023-02-23T20:55:19.351Z,9.02
2023-02-23T20:57:48.143Z,9.02
2023-02-23T21:00:32.169Z,9.01
2023-02-23T21:03:02.050Z,9.03
2023-02-23T21:05:32.285Z,9.05
2023-02-23T21:08:04.174Z,9.06
2023-02-23T21:10:33.307Z,9.06
2023-02-23T21:13:01.917Z,9.07
2023-02-23T21:15:31.479Z,9.08
2023-02-23T21:18:00.330Z,9.08
2023-02-23T21:20:28.706Z,9.09
2023-02-23T21:22:57.314Z,9.10
2023-02-23T21:25:28.389Z,9.07
2023-02-23T21:27:56.956Z,9.07
2023-02-23T21:30:28.675Z,9.07
2023-02-23T21:32:59.612Z,9.04
2023-02-23T21:35:27.813Z,9.02
2023-02-23T21:37:56.924Z,8.92
2023-02-23T21:40:26.520Z,8.96
2023-02-23T21:42:54.614Z,8.86
2023-02-23T21:45:22.833Z,8.83
2023-02-23T21:47:51.014Z,8.70
2023-02-23T21:50:20.597Z,8.64
2023-02-23T21:52:53.190Z,8.86
2023-02-23T21:55:22.326Z,8.90
2023-02-23T21:57:52.873Z,9.02
2023-02-23T22:00:23.024Z,9.12
2023-02-23T22:02:52.161Z,9.06
2023-02-23T22:05:23.264Z,9.12
2023-02-23T22:07:52.780Z,9.05
2023-02-23T22:10:23.310Z,8.98
2023-02-23T22:12:56.143Z,8.88
2023-02-23T22:15:27.997Z,8.65
2023-02-23T22:17:57.270Z,8.59
2023-02-23T22:20:26.303Z,8.34
2023-02-23T22:22:54.422Z,8.19
2023-02-23T22:25:22.588Z,8.28
2023-02-23T22:27:52.021Z,8.22
2023-02-23T22:30:22.483Z,8.14
2023-02-23T22:32:51.167Z,8.23
2023-02-23T22:35:19.607Z,8.33
2023-02-23T22:37:47.795Z,8.37
2023-02-23T22:40:17.176Z,8.41
2023-02-23T22:42:48.382Z,8.46
2023-02-23T22:45:19.022Z,8.41
2023-02-23T22:47:47.265Z,8.46
2023-02-23T22:50:18.183Z,8.51
2023-02-23T22:52:46.941Z,8.50
2023-02-23T22:55:15.181Z,8.55
2023-02-23T22:57:44.007Z,8.49
2023-02-23T23:00:15.799Z,8.45
2023-02-23T23:02:45.545Z,8.48
2023-02-23T23:05:14.545Z,8.44
2023-02-23T23:07:46.788Z,8.39
2023-02-23T23:10:15.931Z,8.38
2023-02-23T23:12:44.339Z,8.34
2023-02-23T23:15:17.421Z,8.40
2023-02-23T23:17:49.426Z,8.37
2023-02-23T23:20:23.014Z,8.41
2023-02-23T23:22:51.219Z,8.44
2023-02-23T23:25:23.105Z,8.33
2023-02-23T23:27:53.694Z,8.31
2023-02-23T23:30:26.166Z,8.23
2023-02-23T23:32:55.950Z,8.30
2023-02-23T23:35:26.121Z,8.30
2023-02-23T23:37:54.142Z,8.32
2023-02-23T23:40:24.525Z,8.12
2023-02-23T23:42:53.283Z,8.21
2023-02-23T23:45:24.313Z,8.08
2023-02-23T23:47:52.517Z,8.02
2023-02-23T23:50:26.828Z,8.15
2023-02-23T23:52:55.517Z,8.19
2023-02-23T23:55:23.560Z,8.11
2023-02-23T23:57:52.225Z,8.22
