createdAt,value
2018-02-20T00:00:10.731Z,2.87
2018-02-20T00:00:51.248Z,2.86
2018-02-20T00:01:31.800Z,2.89
2018-02-20T00:02:12.370Z,2.89
2018-02-20T00:02:52.936Z,2.86
2018-02-20T00:03:33.476Z,2.87
2018-02-20T00:04:14.035Z,2.87
2018-02-20T00:04:54.597Z,2.9
2018-02-20T00:05:35.157Z,2.86
2018-02-20T00:06:15.702Z,2.89
2018-02-20T00:06:56.328Z,2.87
2018-02-20T00:07:36.868Z,2.93
2018-02-20T00:08:17.455Z,2.89
2018-02-20T00:08:58.031Z,2.92
2018-02-20T00:09:38.596Z,2.92
2018-02-20T00:10:19.145Z,2.86
2018-02-20T00:10:59.685Z,2.85
2018-02-20T00:11:40.243Z,2.83
2018-02-20T00:12:20.800Z,2.87
2018-02-20T00:13:01.359Z,2.71
2018-02-20T00:13:41.919Z,2.87
2018-02-20T00:14:22.602Z,2.72
2018-02-20T00:15:03.184Z,2.87
2018-02-20T00:15:43.759Z,2.71
2018-02-20T00:16:24.322Z,2.79
2018-02-20T00:17:04.872Z,2.74
2018-02-20T00:17:45.422Z,2.86
2018-02-20T00:18:26.005Z,2.74
2018-02-20T00:19:06.570Z,2.8
2018-02-20T00:19:47.096Z,2.75
2018-02-20T00:20:27.670Z,2.8
2018-02-20T00:21:08.211Z,2.75
2018-02-20T00:21:48.799Z,2.77
2018-02-20T00:22:29.348Z,2.8
2018-02-20T00:23:09.917Z,2.77
2018-02-20T00:23:50.490Z,2.79
2018-02-20T00:24:31.045Z,2.74
2018-02-20T00:25:11.605Z,2.79
2018-02-20T00:25:52.153Z,2.75
2018-02-20T00:26:32.698Z,2.75
2018-02-20T00:27:13.267Z,2.77
2018-02-20T00:27:53.803Z,2.71
2018-02-20T00:28:34.352Z,2.77
2018-02-20T00:29:14.902Z,2.71
2018-02-20T00:29:55.451Z,2.68
2018-02-20T00:30:36.025Z,2.77
2018-02-20T00:31:16.582Z,2.67
2018-02-20T00:31:57.130Z,2.68
2018-02-20T00:32:37.666Z,2.68
2018-02-20T00:33:18.222Z,2.61
2018-02-20T00:33:58.890Z,2.61
2018-02-20T00:34:39.376Z,2.61
2018-02-20T00:35:19.903Z,2.75
2018-02-20T00:36:00.460Z,2.72
2018-02-20T00:36:41.017Z,2.77
2018-02-20T00:37:21.567Z,2.67
2018-02-20T00:38:02.148Z,2.71
2018-02-20T00:38:42.705Z,2.72
2018-02-20T00:39:23.265Z,2.77
2018-02-20T00:40:03.840Z,2.82
2018-02-20T00:40:44.389Z,2.77
2018-02-20T00:41:24.932Z,2.71
2018-02-20T00:42:05.478Z,2.67
2018-02-20T00:42:46.030Z,2.74
2018-02-20T00:43:26.578Z,2.77
2018-02-20T00:44:07.155Z,2.64
2018-02-20T00:44:47.715Z,2.72
2018-02-20T00:45:28.276Z,2.64
2018-02-20T00:46:08.839Z,2.65
2018-02-20T00:46:49.406Z,2.65
2018-02-20T00:47:29.968Z,2.65
2018-02-20T00:48:10.517Z,2.67
2018-02-20T00:48:51.058Z,2.68
2018-02-20T00:49:31.623Z,2.64
2018-02-20T00:50:12.169Z,2.67
2018-02-20T00:50:52.717Z,2.56
2018-02-20T00:51:33.262Z,2.69
2018-02-20T00:52:13.842Z,2.6
2018-02-20T00:52:54.386Z,2.67
2018-02-20T00:53:35.031Z,2.67
2018-02-20T00:54:15.615Z,2.62
2018-02-20T00:54:56.126Z,2.57
2018-02-20T00:55:36.688Z,2.6
2018-02-20T00:56:17.225Z,2.65
2018-02-20T00:56:57.765Z,2.54
2018-02-20T00:57:38.331Z,2.64
2018-02-20T00:58:18.865Z,2.64
2018-02-20T00:58:59.417Z,2.64
2018-02-20T00:59:39.982Z,2.64
2018-02-20T01:00:20.529Z,2.6
2018-02-20T01:01:01.072Z,2.51
2018-02-20T01:01:41.620Z,2.56
2018-02-20T01:02:22.154Z,2.5
2018-02-20T01:03:02.693Z,2.54
2018-02-20T01:03:43.336Z,2.47
2018-02-20T01:04:23.884Z,2.47
2018-02-20T01:05:04.406Z,2.49
2018-02-20T01:05:44.955Z,2.51
2018-02-20T01:06:25.509Z,2.44
2018-02-20T01:07:06.058Z,2.46
2018-02-20T01:07:46.609Z,2.49
2018-02-20T01:08:27.166Z,2.47
2018-02-20T01:09:07.892Z,2.46
2018-02-20T01:09:48.491Z,2.47
2018-02-20T01:10:28.996Z,2.46
2018-02-20T01:11:09.540Z,2.47
2018-02-20T01:11:50.096Z,2.47
2018-02-20T01:12:30.662Z,2.53
2018-02-20T01:13:11.231Z,2.44
2018-02-20T01:13:51.781Z,2.47
2018-02-20T01:14:32.341Z,2.44
2018-02-20T01:15:12.867Z,2.38
2018-02-20T01:15:53.422Z,2.36
2018-02-20T01:16:34.023Z,2.44
2018-02-20T01:17:14.597Z,2.38
2018-02-20T01:17:55.183Z,2.42
2018-02-20T01:18:35.830Z,2.38
2018-02-20T01:19:16.351Z,2.38
2018-02-20T01:19:56.889Z,2.35
2018-02-20T01:20:37.467Z,2.36
2018-02-20T01:21:18.035Z,2.44
2018-02-20T01:21:58.585Z,2.35
2018-02-20T01:22:39.132Z,2.35
2018-02-20T01:23:19.695Z,2.35
2018-02-20T01:24:00.247Z,2.38
2018-02-20T01:24:40.833Z,2.36
2018-02-20T01:25:21.430Z,2.31
2018-02-20T01:26:01.958Z,2.29
2018-02-20T01:26:42.533Z,2.28
2018-02-20T01:27:23.060Z,2.29
2018-02-20T01:28:03.611Z,2.32
2018-02-20T01:28:44.177Z,2.35
2018-02-20T01:29:24.738Z,2.35
2018-02-20T01:30:05.289Z,2.32
2018-02-20T01:30:45.864Z,2.32
2018-02-20T01:31:26.429Z,2.33
2018-02-20T01:32:07.018Z,2.32
2018-02-20T01:32:47.572Z,2.35
2018-02-20T01:33:28.128Z,2.32
2018-02-20T01:34:08.705Z,2.28
2018-02-20T01:34:49.273Z,2.35
2018-02-20T01:35:29.785Z,2.33
2018-02-20T01:36:10.317Z,2.32
2018-02-20T01:36:50.959Z,2.35
2018-02-20T01:37:31.483Z,2.36
2018-02-20T01:38:12.050Z,2.28
2018-02-20T01:38:52.604Z,2.26
2018-02-20T01:39:33.188Z,2.26
2018-02-20T01:40:13.744Z,2.28
2018-02-20T01:40:54.302Z,2.26
2018-02-20T01:41:34.862Z,2.28
2018-02-20T01:42:15.476Z,2.26
2018-02-20T01:42:56.025Z,2.28
2018-02-20T01:43:36.597Z,2.28
2018-02-20T01:44:17.145Z,2.29
2018-02-20T01:44:57.722Z,2.33
2018-02-20T01:45:38.254Z,2.28
2018-02-20T01:46:18.795Z,2.33
2018-02-20T01:46:59.350Z,2.36
2018-02-20T01:47:39.881Z,2.33
2018-02-20T01:48:20.467Z,2.31
2018-02-20T01:49:01.006Z,2.32
2018-02-20T01:49:41.566Z,2.29
2018-02-20T01:50:22.101Z,2.33
2018-02-20T01:51:02.666Z,2.32
2018-02-20T01:51:43.236Z,2.32
2018-02-20T01:52:23.783Z,2.31
2018-02-20T01:53:04.325Z,2.24
2018-02-20T01:53:44.865Z,2.32
2018-02-20T01:54:25.418Z,2.25
2018-02-20T01:55:05.994Z,2.26
2018-02-20T01:55:46.536Z,2.38
2018-02-20T01:56:27.085Z,2.22
2018-02-20T01:57:07.653Z,2.26
2018-02-20T01:57:48.202Z,2.31
2018-02-20T01:58:28.747Z,2.24
2018-02-20T01:59:09.302Z,2.26
2018-02-20T01:59:49.849Z,2.26
2018-02-20T02:00:30.401Z,2.24
2018-02-20T02:01:10.948Z,2.24
2018-02-20T02:01:51.494Z,2.22
2018-02-20T02:02:32.080Z,2.25
2018-02-20T02:03:12.632Z,2.25
2018-02-20T02:03:53.175Z,2.33
2018-02-20T02:04:33.732Z,2.32
2018-02-20T02:05:14.347Z,2.32
2018-02-20T02:05:54.898Z,2.32
2018-02-20T02:06:35.457Z,2.29
2018-02-20T02:07:15.992Z,2.35
2018-02-20T02:07:56.559Z,2.33
2018-02-20T02:08:37.127Z,2.32
2018-02-20T02:09:17.655Z,2.33
2018-02-20T02:09:58.206Z,2.33
2018-02-20T02:10:38.744Z,2.38
2018-02-20T02:11:19.291Z,2.29
2018-02-20T02:11:59.838Z,2.35
2018-02-20T02:12:40.395Z,2.36
2018-02-20T02:13:20.980Z,2.33
2018-02-20T02:14:01.508Z,2.38
2018-02-20T02:14:42.046Z,2.38
2018-02-20T02:15:22.599Z,2.32
2018-02-20T02:16:03.162Z,2.28
2018-02-20T02:16:43.709Z,2.31
2018-02-20T02:17:24.281Z,2.28
2018-02-20T02:18:04.851Z,2.32
2018-02-20T02:18:45.392Z,2.28
2018-02-20T02:19:25.953Z,2.32
2018-02-20T02:20:06.487Z,2.28
2018-02-20T02:20:47.038Z,2.28
2018-02-20T02:21:27.627Z,2.29
2018-02-20T02:22:08.226Z,2.26
2018-02-20T02:22:48.755Z,2.31
2018-02-20T02:23:29.309Z,2.35
2018-02-20T02:24:09.878Z,2.33
2018-02-20T02:24:50.433Z,2.28
2018-02-20T02:25:30.994Z,2.35
2018-02-20T02:26:11.537Z,2.29
2018-02-20T02:26:52.105Z,2.28
2018-02-20T02:27:32.657Z,2.2
2018-02-20T02:28:13.193Z,2.25
2018-02-20T02:28:53.745Z,2.28
2018-02-20T02:29:34.288Z,2.26
2018-02-20T02:30:14.838Z,2.2
2018-02-20T02:30:55.388Z,2.24
2018-02-20T02:31:35.951Z,2.2
2018-02-20T02:32:16.504Z,2.29
2018-02-20T02:32:57.060Z,2.35
2018-02-20T02:33:37.624Z,2.22
2018-02-20T02:34:18.170Z,2.14
2018-02-20T02:34:58.727Z,2.2
2018-02-20T02:35:39.277Z,2.14
2018-02-20T02:36:19.828Z,2.24
2018-02-20T02:37:00.374Z,2.25
2018-02-20T02:37:40.925Z,2.2
2018-02-20T02:38:21.468Z,2.2
2018-02-20T02:39:02.002Z,2.18
2018-02-20T02:39:42.610Z,2.24
2018-02-20T02:40:23.165Z,2.35
2018-02-20T02:41:03.731Z,2.22
2018-02-20T02:41:44.292Z,2.26
2018-02-20T02:42:24.839Z,2.22
2018-02-20T02:43:05.384Z,2.24
2018-02-20T02:43:45.940Z,2.18
2018-02-20T02:44:26.510Z,2.24
2018-02-20T02:45:07.066Z,2.28
2018-02-20T02:45:47.630Z,2.22
2018-02-20T02:46:28.175Z,2.28
2018-02-20T02:47:08.727Z,2.24
2018-02-20T02:47:49.280Z,2.24
2018-02-20T02:48:29.833Z,2.17
2018-02-20T02:49:10.383Z,2.2
2018-02-20T02:49:50.966Z,2.14
2018-02-20T02:50:31.514Z,2.25
2018-02-20T02:51:12.108Z,2.18
2018-02-20T02:51:52.681Z,2.2
2018-02-20T02:52:33.219Z,2.25
2018-02-20T02:53:13.772Z,2.26
2018-02-20T02:53:54.344Z,2.24
2018-02-20T02:54:34.900Z,2.25
2018-02-20T02:55:15.460Z,2.25
2018-02-20T02:55:56.022Z,2.18
2018-02-20T02:56:36.572Z,2.2
2018-02-20T02:57:17.119Z,2.25
2018-02-20T02:57:57.668Z,2.25
2018-02-20T02:58:38.240Z,2.24
2018-02-20T02:59:18.793Z,2.2
2018-02-20T02:59:59.340Z,2.25
2018-02-20T03:00:39.894Z,2.24
2018-02-20T03:01:20.432Z,2.15
2018-02-20T03:02:00.981Z,2.24
2018-02-20T03:02:41.529Z,2.17
2018-02-20T03:03:22.102Z,2.26
2018-02-20T03:04:02.663Z,2.2
2018-02-20T03:04:43.204Z,2.13
2018-02-20T03:05:23.775Z,2.11
2018-02-20T03:06:04.316Z,2.1
2018-02-20T03:06:44.877Z,2.2
2018-02-20T03:07:25.408Z,2.1
2018-02-20T03:08:05.936Z,2.25
2018-02-20T03:08:46.490Z,2.18
2018-02-20T03:09:27.078Z,2.17
2018-02-20T03:10:07.654Z,2.22
2018-02-20T03:10:48.217Z,2.14
2018-02-20T03:11:28.771Z,2.14
2018-02-20T03:12:09.333Z,2.11
2018-02-20T03:12:49.880Z,2.13
2018-02-20T03:13:30.431Z,2.15
2018-02-20T03:14:10.982Z,2.11
2018-02-20T03:14:51.514Z,2.06
2018-02-20T03:15:32.069Z,2.15
2018-02-20T03:16:12.641Z,2.15
2018-02-20T03:16:53.189Z,2.2
2018-02-20T03:17:33.760Z,2.14
2018-02-20T03:18:14.356Z,2.15
2018-02-20T03:18:54.909Z,2.13
2018-02-20T03:19:35.464Z,2.14
2018-02-20T03:20:16.016Z,2.08
2018-02-20T03:20:56.575Z,2.1
2018-02-20T03:21:37.137Z,2.08
2018-02-20T03:22:17.691Z,2.13
2018-02-20T03:22:58.236Z,2.13
2018-02-20T03:23:38.825Z,2.06
2018-02-20T03:24:19.341Z,2.02
2018-02-20T03:25:00.030Z,2.07
2018-02-20T03:25:40.452Z,2.06
2018-02-20T03:26:20.994Z,2.02
2018-02-20T03:27:01.545Z,2
2018-02-20T03:27:42.094Z,2.08
2018-02-20T03:28:22.657Z,1.99
2018-02-20T03:29:03.207Z,2.11
2018-02-20T03:29:43.760Z,2.06
2018-02-20T03:30:24.308Z,2.02
2018-02-20T03:31:04.862Z,1.99
2018-02-20T03:31:45.411Z,1.97
2018-02-20T03:32:25.950Z,1.97
2018-02-20T03:33:06.500Z,1.99
2018-02-20T03:33:47.047Z,1.91
2018-02-20T03:34:27.610Z,1.97
2018-02-20T03:35:08.185Z,1.91
2018-02-20T03:35:48.743Z,2.07
2018-02-20T03:36:29.439Z,2.06
2018-02-20T03:37:09.998Z,2.15
2018-02-20T03:37:50.547Z,2.08
2018-02-20T03:38:31.103Z,2.06
2018-02-20T03:39:11.648Z,2.08
2018-02-20T03:39:52.198Z,2.1
2018-02-20T03:40:32.746Z,2.17
2018-02-20T03:41:13.306Z,2.08
2018-02-20T03:41:53.856Z,2.17
2018-02-20T03:42:34.456Z,2.18
2018-02-20T03:43:15.018Z,2.14
2018-02-20T03:43:55.584Z,2.13
2018-02-20T03:44:36.130Z,2.18
2018-02-20T03:45:16.672Z,2.11
2018-02-20T03:45:57.220Z,2.1
2018-02-20T03:46:37.771Z,2.11
2018-02-20T03:47:18.333Z,2.1
2018-02-20T03:47:58.933Z,2.18
2018-02-20T03:48:39.516Z,2.15
2018-02-20T03:49:20.229Z,2.14
2018-02-20T03:50:00.799Z,2.15
2018-02-20T03:50:41.345Z,2.13
2018-02-20T03:51:21.914Z,2.08
2018-02-20T03:52:02.457Z,2.1
2018-02-20T03:52:43.012Z,2.08
2018-02-20T03:53:23.557Z,2.13
2018-02-20T03:54:04.134Z,2.1
2018-02-20T03:54:44.686Z,2.06
2018-02-20T03:55:25.250Z,2.13
2018-02-20T03:56:05.807Z,2.1
2018-02-20T03:56:46.405Z,2.1
2018-02-20T03:57:26.957Z,2.08
2018-02-20T03:58:07.501Z,2.04
2018-02-20T03:58:48.087Z,2.11
2018-02-20T03:59:28.693Z,2.1
2018-02-20T04:00:09.246Z,2.07
2018-02-20T04:00:49.790Z,2.06
2018-02-20T04:01:30.359Z,2.07
2018-02-20T04:02:11.182Z,1.95
2018-02-20T04:02:51.597Z,2.06
2018-02-20T04:03:32.482Z,2.06
2018-02-20T04:04:13.084Z,2.08
2018-02-20T04:04:53.632Z,2
2018-02-20T04:05:34.184Z,1.97
2018-02-20T04:06:14.838Z,2.06
2018-02-20T04:06:55.470Z,1.99
2018-02-20T04:07:36.036Z,2
2018-02-20T04:08:16.569Z,1.97
2018-02-20T04:08:57.119Z,2.08
2018-02-20T04:09:37.668Z,1.99
2018-02-20T04:10:18.227Z,2.1
2018-02-20T04:10:58.812Z,2.11
2018-02-20T04:11:39.516Z,1.99
2018-02-20T04:12:20.157Z,2.02
2018-02-20T04:13:00.923Z,1.99
2018-02-20T04:13:41.697Z,2
2018-02-20T04:14:22.345Z,1.94
2018-02-20T04:15:02.839Z,1.97
2018-02-20T04:15:43.378Z,1.94
2018-02-20T04:16:23.923Z,2.02
2018-02-20T04:17:04.603Z,2.04
2018-02-20T04:17:45.153Z,1.99
2018-02-20T04:18:25.696Z,1.94
2018-02-20T04:19:06.247Z,2.02
2018-02-20T04:19:46.847Z,1.92
2018-02-20T04:20:27.410Z,1.92
2018-02-20T04:21:07.962Z,1.94
2018-02-20T04:21:48.508Z,2
2018-02-20T04:22:29.094Z,1.95
2018-02-20T04:23:09.617Z,1.87
2018-02-20T04:23:50.165Z,1.88
2018-02-20T04:24:30.718Z,1.92
2018-02-20T04:25:11.284Z,1.94
2018-02-20T04:25:51.828Z,1.89
2018-02-20T04:26:32.385Z,1.89
2018-02-20T04:27:12.941Z,1.8
2018-02-20T04:27:53.498Z,1.78
2018-02-20T04:28:34.051Z,1.78
2018-02-20T04:29:14.652Z,1.77
2018-02-20T04:29:55.169Z,1.85
2018-02-20T04:30:35.762Z,1.87
2018-02-20T04:31:16.349Z,1.81
2018-02-20T04:31:56.975Z,1.74
2018-02-20T04:32:37.483Z,1.78
2018-02-20T04:33:18.144Z,1.74
2018-02-20T04:33:58.789Z,1.85
2018-02-20T04:34:39.378Z,1.78
2018-02-20T04:35:19.921Z,1.76
2018-02-20T04:36:00.479Z,1.78
2018-02-20T04:36:41.023Z,1.92
2018-02-20T04:37:21.553Z,1.89
2018-02-20T04:38:02.105Z,1.8
2018-02-20T04:38:42.655Z,1.81
2018-02-20T04:39:23.250Z,1.76
2018-02-20T04:40:04.137Z,1.8
2018-02-20T04:40:45.217Z,1.81
2018-02-20T04:41:26.301Z,1.76
2018-02-20T04:42:07.540Z,1.8
2018-02-20T04:42:48.478Z,1.77
2018-02-20T04:43:29.301Z,1.73
2018-02-20T04:44:09.862Z,1.73
2018-02-20T04:44:50.408Z,1.74
2018-02-20T04:45:30.946Z,1.78
2018-02-20T04:46:11.553Z,1.8
2018-02-20T04:46:52.087Z,1.76
2018-02-20T04:47:32.637Z,1.74
2018-02-20T04:48:13.181Z,1.81
2018-02-20T04:48:53.733Z,1.87
2018-02-20T04:49:34.286Z,1.78
2018-02-20T04:50:14.814Z,1.78
2018-02-20T04:50:55.365Z,1.78
2018-02-20T04:51:35.952Z,1.78
2018-02-20T04:52:16.509Z,1.8
2018-02-20T04:52:57.047Z,1.77
2018-02-20T04:53:37.734Z,1.7
2018-02-20T04:54:18.220Z,1.76
2018-02-20T04:54:58.799Z,1.8
2018-02-20T04:55:39.399Z,1.7
2018-02-20T04:56:20.009Z,1.76
2018-02-20T04:57:00.498Z,1.74
2018-02-20T04:57:41.101Z,1.76
2018-02-20T04:58:21.752Z,1.7
2018-02-20T04:59:02.308Z,1.73
2018-02-20T04:59:42.843Z,1.71
2018-02-20T05:00:23.422Z,1.84
2018-02-20T05:01:03.966Z,1.74
2018-02-20T05:01:44.594Z,1.74
2018-02-20T05:02:25.148Z,1.66
2018-02-20T05:03:05.687Z,1.68
2018-02-20T05:03:46.249Z,1.68
2018-02-20T05:04:26.810Z,1.66
2018-02-20T05:05:07.392Z,1.68
2018-02-20T05:05:47.950Z,1.68
2018-02-20T05:06:28.514Z,1.71
2018-02-20T05:07:09.067Z,1.73
2018-02-20T05:07:49.619Z,1.7
2018-02-20T05:08:30.187Z,1.77
2018-02-20T05:09:10.740Z,1.68
2018-02-20T05:09:51.299Z,1.7
2018-02-20T05:10:31.856Z,1.84
2018-02-20T05:11:12.408Z,1.74
2018-02-20T05:11:52.946Z,1.7
2018-02-20T05:12:33.509Z,1.73
2018-02-20T05:13:14.075Z,1.68
2018-02-20T05:13:54.629Z,1.63
2018-02-20T05:14:35.181Z,1.63
2018-02-20T05:15:15.728Z,1.6
2018-02-20T05:15:56.276Z,1.63
2018-02-20T05:16:36.863Z,1.62
2018-02-20T05:17:17.467Z,1.59
2018-02-20T05:17:57.975Z,1.6
2018-02-20T05:18:38.537Z,1.62
2018-02-20T05:19:19.111Z,1.56
2018-02-20T05:19:59.669Z,1.62
2018-02-20T05:20:40.202Z,1.66
2018-02-20T05:21:20.750Z,1.59
2018-02-20T05:22:01.311Z,1.52
2018-02-20T05:22:41.868Z,1.63
2018-02-20T05:23:22.421Z,1.6
2018-02-20T05:24:02.967Z,1.62
2018-02-20T05:24:43.523Z,1.56
2018-02-20T05:25:24.090Z,1.58
2018-02-20T05:26:04.655Z,1.59
2018-02-20T05:26:45.196Z,1.6
2018-02-20T05:27:25.745Z,1.6
2018-02-20T05:28:06.321Z,1.59
2018-02-20T05:28:46.871Z,1.59
2018-02-20T05:29:27.408Z,1.6
2018-02-20T05:30:07.958Z,1.6
2018-02-20T05:30:48.529Z,1.6
2018-02-20T05:31:29.055Z,1.59
2018-02-20T05:32:09.628Z,1.58
2018-02-20T05:32:50.162Z,1.67
2018-02-20T05:33:30.723Z,1.63
2018-02-20T05:34:11.252Z,1.6
2018-02-20T05:34:51.873Z,1.53
2018-02-20T05:35:32.541Z,1.45
2018-02-20T05:36:13.098Z,1.55
2018-02-20T05:36:53.650Z,1.52
2018-02-20T05:37:34.202Z,1.58
2018-02-20T05:38:14.768Z,1.7
2018-02-20T05:38:55.343Z,1.55
2018-02-20T05:39:35.942Z,1.66
2018-02-20T05:40:16.501Z,1.67
2018-02-20T05:40:57.058Z,1.52
2018-02-20T05:41:37.655Z,1.62
2018-02-20T05:42:18.218Z,1.55
2018-02-20T05:42:58.791Z,1.63
2018-02-20T05:43:39.387Z,1.58
2018-02-20T05:44:19.981Z,1.67
2018-02-20T05:45:00.537Z,1.56
2018-02-20T05:45:41.102Z,1.6
2018-02-20T05:46:21.654Z,1.59
2018-02-20T05:47:02.214Z,1.6
2018-02-20T05:47:42.764Z,1.56
2018-02-20T05:48:23.311Z,1.58
2018-02-20T05:49:03.868Z,1.66
2018-02-20T05:49:44.422Z,1.66
2018-02-20T05:50:24.984Z,1.63
2018-02-20T05:51:05.523Z,1.66
2018-02-20T05:51:46.083Z,1.56
2018-02-20T05:52:26.689Z,1.58
2018-02-20T05:53:07.207Z,1.55
2018-02-20T05:53:47.741Z,1.52
2018-02-20T05:54:28.290Z,1.55
2018-02-20T05:55:08.850Z,1.56
2018-02-20T05:55:49.408Z,1.48
2018-02-20T05:56:29.940Z,1.58
2018-02-20T05:57:10.482Z,1.53
2018-02-20T05:57:51.069Z,1.53
2018-02-20T05:58:31.637Z,1.45
2018-02-20T05:59:12.340Z,1.48
2018-02-20T05:59:52.907Z,1.44
2018-02-20T06:00:33.461Z,1.52
2018-02-20T06:01:14.000Z,1.53
2018-02-20T06:01:54.659Z,1.52
2018-02-20T06:02:35.209Z,1.45
2018-02-20T06:03:15.769Z,1.48
2018-02-20T06:03:56.389Z,1.48
2018-02-20T06:04:36.889Z,1.42
2018-02-20T06:05:17.478Z,1.53
2018-02-20T06:05:58.074Z,1.5
2018-02-20T06:06:38.624Z,1.48
2018-02-20T06:07:19.170Z,1.52
2018-02-20T06:07:59.727Z,1.42
2018-02-20T06:08:40.293Z,1.41
2018-02-20T06:09:20.864Z,1.35
2018-02-20T06:10:01.407Z,1.4
2018-02-20T06:10:41.945Z,1.42
2018-02-20T06:11:22.507Z,1.4
2018-02-20T06:12:03.079Z,1.44
2018-02-20T06:12:43.628Z,1.45
2018-02-20T06:13:24.183Z,1.42
2018-02-20T06:14:04.744Z,1.38
2018-02-20T06:14:45.304Z,1.37
2018-02-20T06:15:25.866Z,1.31
2018-02-20T06:16:06.426Z,1.34
2018-02-20T06:16:46.976Z,1.31
2018-02-20T06:17:27.533Z,1.37
2018-02-20T06:18:08.078Z,1.31
2018-02-20T06:18:48.635Z,1.35
2018-02-20T06:19:29.229Z,1.31
2018-02-20T06:20:09.780Z,1.3
2018-02-20T06:20:55.216Z,1.31
2018-02-20T06:21:35.769Z,1.35
2018-02-20T06:22:16.344Z,1.38
2018-02-20T06:22:56.870Z,1.3
2018-02-20T06:23:37.424Z,1.32
2018-02-20T06:24:18.003Z,1.4
2018-02-20T06:24:58.552Z,1.34
2018-02-20T06:25:39.100Z,1.3
2018-02-20T06:26:19.665Z,1.37
2018-02-20T06:27:00.228Z,1.34
2018-02-20T06:27:40.785Z,1.42
2018-02-20T06:28:21.329Z,1.4
2018-02-20T06:29:01.938Z,1.37
2018-02-20T06:29:42.495Z,1.41
2018-02-20T06:30:23.051Z,1.45
2018-02-20T06:31:03.635Z,1.4
2018-02-20T06:31:44.140Z,1.42
2018-02-20T06:32:24.751Z,1.42
2018-02-20T06:33:05.301Z,1.28
2018-02-20T06:33:45.847Z,1.41
2018-02-20T06:34:26.404Z,1.42
2018-02-20T06:35:06.958Z,1.4
2018-02-20T06:35:47.520Z,1.41
2018-02-20T06:36:28.072Z,1.31
2018-02-20T06:37:08.633Z,1.31
2018-02-20T06:37:49.218Z,1.3
2018-02-20T06:38:29.791Z,1.38
2018-02-20T06:39:10.456Z,1.31
2018-02-20T06:39:51.025Z,1.32
2018-02-20T06:40:31.581Z,1.3
2018-02-20T06:41:12.141Z,1.34
2018-02-20T06:41:52.711Z,1.32
2018-02-20T06:42:33.267Z,1.28
2018-02-20T06:43:13.839Z,1.31
2018-02-20T06:43:54.394Z,1.28
2018-02-20T06:44:34.988Z,1.34
2018-02-20T06:45:15.538Z,1.3
2018-02-20T06:45:56.048Z,1.32
2018-02-20T06:46:36.606Z,1.26
2018-02-20T06:47:17.151Z,1.35
2018-02-20T06:47:57.706Z,1.34
2018-02-20T06:48:38.270Z,1.31
2018-02-20T06:49:18.796Z,1.32
2018-02-20T06:49:59.344Z,1.37
2018-02-20T06:50:39.923Z,1.4
2018-02-20T06:51:20.461Z,1.35
2018-02-20T06:52:01.006Z,1.34
2018-02-20T06:52:41.568Z,1.35
2018-02-20T06:53:22.122Z,1.31
2018-02-20T06:54:02.703Z,1.34
2018-02-20T06:54:43.272Z,1.22
2018-02-20T06:55:23.848Z,1.32
2018-02-20T06:56:04.397Z,1.32
2018-02-20T06:56:45.068Z,1.26
2018-02-20T06:57:25.512Z,1.38
2018-02-20T06:58:06.096Z,1.38
2018-02-20T06:58:46.646Z,1.38
2018-02-20T06:59:27.193Z,1.31
2018-02-20T07:00:07.753Z,1.35
2018-02-20T07:00:48.322Z,1.42
2018-02-20T07:01:28.868Z,1.4
2018-02-20T07:02:09.433Z,1.44
2018-02-20T07:02:50.047Z,1.44
2018-02-20T07:03:30.565Z,1.44
2018-02-20T07:04:11.139Z,1.4
2018-02-20T07:04:51.698Z,1.38
2018-02-20T07:05:32.266Z,1.41
2018-02-20T07:06:12.815Z,1.41
2018-02-20T07:06:53.368Z,1.44
2018-02-20T07:07:33.923Z,1.42
2018-02-20T07:08:14.507Z,1.41
2018-02-20T07:08:55.122Z,1.4
2018-02-20T07:09:35.666Z,1.4
2018-02-20T07:10:16.230Z,1.48
2018-02-20T07:10:56.779Z,1.45
2018-02-20T07:11:37.331Z,1.45
2018-02-20T07:12:17.908Z,1.49
2018-02-20T07:12:58.480Z,1.45
2018-02-20T07:13:39.044Z,1.45
2018-02-20T07:14:19.592Z,1.48
2018-02-20T07:15:00.150Z,1.52
2018-02-20T07:15:40.704Z,1.52
2018-02-20T07:16:21.260Z,1.44
2018-02-20T07:17:01.821Z,1.48
2018-02-20T07:17:42.399Z,1.5
2018-02-20T07:18:22.953Z,1.56
2018-02-20T07:19:03.526Z,1.48
2018-02-20T07:19:44.106Z,1.52
2018-02-20T07:20:24.668Z,1.6
2018-02-20T07:21:05.256Z,1.45
2018-02-20T07:21:45.812Z,1.55
2018-02-20T07:22:26.423Z,1.66
2018-02-20T07:23:06.940Z,1.55
2018-02-20T07:23:47.512Z,1.53
2018-02-20T07:24:28.069Z,1.63
2018-02-20T07:25:08.647Z,1.58
2018-02-20T07:25:49.215Z,1.62
2018-02-20T07:26:29.828Z,1.58
2018-02-20T07:27:10.525Z,1.59
2018-02-20T07:27:51.045Z,1.56
2018-02-20T07:28:31.593Z,1.63
2018-02-20T07:29:12.152Z,1.68
2018-02-20T07:29:52.725Z,1.66
2018-02-20T07:30:33.281Z,1.59
2018-02-20T07:31:13.913Z,1.62
2018-02-20T07:31:54.542Z,1.62
2018-02-20T07:32:35.293Z,1.63
2018-02-20T07:33:15.853Z,1.56
2018-02-20T07:33:56.458Z,1.66
2018-02-20T07:34:36.964Z,1.6
2018-02-20T07:35:17.514Z,1.71
2018-02-20T07:35:58.075Z,1.68
2018-02-20T07:36:38.619Z,1.68
2018-02-20T07:37:19.177Z,1.77
2018-02-20T07:37:59.753Z,1.76
2018-02-20T07:38:40.271Z,1.78
2018-02-20T07:39:20.822Z,1.74
2018-02-20T07:40:01.371Z,1.78
2018-02-20T07:40:42.206Z,1.76
2018-02-20T07:41:23.193Z,1.88
2018-02-20T07:42:03.746Z,1.92
2018-02-20T07:42:44.737Z,1.92
2018-02-20T07:43:25.335Z,1.88
2018-02-20T07:44:05.910Z,1.94
2018-02-20T07:44:46.480Z,1.89
2018-02-20T07:45:27.033Z,1.95
2018-02-20T07:46:07.602Z,1.88
2018-02-20T07:46:48.225Z,1.88
2018-02-20T07:47:28.780Z,1.78
2018-02-20T07:48:09.316Z,1.8
2018-02-20T07:48:49.869Z,1.84
2018-02-20T07:49:30.410Z,1.84
2018-02-20T07:50:11.008Z,1.77
2018-02-20T07:50:51.534Z,1.74
2018-02-20T07:51:32.071Z,1.74
2018-02-20T07:52:12.633Z,1.76
2018-02-20T07:52:53.190Z,1.81
2018-02-20T07:53:33.745Z,1.73
2018-02-20T07:54:14.448Z,1.77
2018-02-20T07:54:55.582Z,1.81
2018-02-20T07:55:36.917Z,1.78
2018-02-20T07:56:17.911Z,1.73
2018-02-20T07:56:58.551Z,1.84
2018-02-20T07:57:39.297Z,1.8
2018-02-20T07:58:20.278Z,1.81
2018-02-20T07:59:01.185Z,1.8
2018-02-20T07:59:42.459Z,1.77
2018-02-20T08:00:23.401Z,1.87
2018-02-20T08:01:03.958Z,1.94
2018-02-20T08:01:44.586Z,1.94
2018-02-20T08:02:25.198Z,1.88
2018-02-20T08:03:06.017Z,1.87
2018-02-20T08:03:47.068Z,1.84
2018-02-20T08:04:28.515Z,1.85
2018-02-20T08:05:09.672Z,1.78
2018-02-20T08:05:50.330Z,1.8
2018-02-20T08:06:30.844Z,1.77
2018-02-20T08:07:11.409Z,1.84
2018-02-20T08:07:51.948Z,1.78
2018-02-20T08:08:32.500Z,1.81
2018-02-20T08:09:13.189Z,1.88
2018-02-20T08:09:54.028Z,1.89
2018-02-20T08:10:35.257Z,1.87
2018-02-20T08:11:16.126Z,1.81
2018-02-20T08:11:56.683Z,1.95
2018-02-20T08:12:37.434Z,1.91
2018-02-20T08:13:18.041Z,1.95
2018-02-20T08:13:58.590Z,1.92
2018-02-20T08:14:39.210Z,2.04
2018-02-20T08:15:20.381Z,1.92
2018-02-20T08:16:01.641Z,2.07
2018-02-20T08:16:42.641Z,2.22
2018-02-20T08:17:24.308Z,2.38
2018-02-20T08:18:05.213Z,2.62
2018-02-20T08:18:47.333Z,2.8
2018-02-20T08:19:28.729Z,2.97
2018-02-20T08:20:09.361Z,3.07
2018-02-20T08:20:49.962Z,3.36
2018-02-20T08:21:30.529Z,3.63
2018-02-20T08:22:11.097Z,3.81
2018-02-20T08:22:51.657Z,3.88
2018-02-20T08:23:32.210Z,4.1
2018-02-20T08:24:12.842Z,4.23
2018-02-20T08:24:53.519Z,4.31
2018-02-20T08:25:34.080Z,4.4
2018-02-20T08:26:14.631Z,4.66
2018-02-20T08:26:55.219Z,4.75
2018-02-20T08:27:35.769Z,4.75
2018-02-20T08:28:16.329Z,4.96
2018-02-20T08:28:57.105Z,5.08
2018-02-20T08:29:37.782Z,5.25
2018-02-20T08:30:18.332Z,5.32
2018-02-20T08:30:58.884Z,5.41
2018-02-20T08:31:39.530Z,5.5
2018-02-20T08:32:20.252Z,5.69
2018-02-20T08:33:01.134Z,5.73
2018-02-20T08:33:41.882Z,5.89
2018-02-20T08:34:22.429Z,5.9
2018-02-20T08:35:03.068Z,5.98
2018-02-20T08:35:43.635Z,6.05
2018-02-20T08:36:24.226Z,6.04
2018-02-20T08:37:05.140Z,6.02
2018-02-20T08:37:45.677Z,6.16
2018-02-20T08:38:26.228Z,6.09
2018-02-20T08:39:07.559Z,5.98
2018-02-20T08:39:48.154Z,6.07
2018-02-20T08:40:28.702Z,6.16
2018-02-20T08:41:09.269Z,6.14
2018-02-20T08:41:49.876Z,6.05
2018-02-20T08:42:30.468Z,6.08
2018-02-20T08:43:11.218Z,6.12
2018-02-20T08:43:51.795Z,6.08
2018-02-20T08:44:32.469Z,6.12
2018-02-20T08:45:13.026Z,6.22
2018-02-20T08:45:53.579Z,6.28
2018-02-20T08:46:34.119Z,6.33
2018-02-20T08:47:14.669Z,6.38
2018-02-20T08:47:55.257Z,6.39
2018-02-20T08:48:35.857Z,6.44
2018-02-20T08:49:16.354Z,6.45
2018-02-20T08:49:56.999Z,6.39
2018-02-20T08:50:37.550Z,6.56
2018-02-20T08:51:18.190Z,6.6
2018-02-20T08:51:58.771Z,6.72
2018-02-20T08:52:39.751Z,6.75
2018-02-20T08:53:20.436Z,6.75
2018-02-20T08:54:04.906Z,6.72
2018-02-20T08:54:46.251Z,6.69
2018-02-20T08:55:27.443Z,6.69
2018-02-20T08:56:09.175Z,6.7
2018-02-20T08:56:50.197Z,6.78
2018-02-20T08:57:30.760Z,6.89
2018-02-20T08:58:11.317Z,6.82
2018-02-20T08:58:51.868Z,6.89
2018-02-20T08:59:32.410Z,6.92
2018-02-20T09:00:12.969Z,6.96
2018-02-20T09:00:53.527Z,7.1
2018-02-20T09:01:34.071Z,7.05
2018-02-20T09:02:14.645Z,7.03
2018-02-20T09:02:55.213Z,6.85